createdAt,value
2019-05-28T00:00:28.746Z,14.41
2019-05-28T00:02:57.456Z,14.05
2019-05-28T00:05:25.976Z,14.14
2019-05-28T00:07:54.527Z,14.21
2019-05-28T00:10:22.976Z,14.08
2019-05-28T00:12:51.562Z,13.98
2019-05-28T00:15:20.173Z,14.22
2019-05-28T00:17:48.614Z,14.31
2019-05-28T00:20:17.296Z,14.37
2019-05-28T00:22:45.761Z,14.37
2019-05-28T00:25:14.737Z,14.50
2019-05-28T00:27:43.228Z,14.32
2019-05-28T00:30:19.897Z,14.36
2019-05-28T00:32:42.897Z,14.49
2019-05-28T00:35:13.098Z,14.49
2019-05-28T00:37:41.600Z,14.55
2019-05-28T00:40:10.482Z,14.48
2019-05-28T00:42:39.057Z,14.42
2019-05-28T00:45:08.884Z,14.40
2019-05-28T00:47:37.364Z,14.41
2019-05-28T00:50:08.606Z,14.41
2019-05-28T00:52:37.319Z,14.38
2019-05-28T00:55:08.211Z,14.38
2019-05-28T00:57:38.338Z,14.37
2019-05-28T01:00:07.678Z,14.33
2019-05-28T01:02:36.164Z,14.24
2019-05-28T01:05:06.636Z,14.26
2019-05-28T01:07:35.174Z,14.19
2019-05-28T01:10:07.229Z,14.17
2019-05-28T01:12:35.744Z,14.17
2019-05-28T01:15:06.347Z,14.27
2019-05-28T01:17:34.858Z,14.24
2019-05-28T01:20:05.306Z,14.26
2019-05-28T01:22:33.835Z,14.19
2019-05-28T01:25:02.276Z,14.22
2019-05-28T01:27:30.724Z,14.26
2019-05-28T01:29:59.354Z,14.22
2019-05-28T01:32:27.798Z,14.25
2019-05-28T01:34:56.332Z,14.07
2019-05-28T01:37:24.807Z,14.20
2019-05-28T01:39:53.253Z,14.10
2019-05-28T01:42:21.821Z,14.12
2019-05-28T01:44:50.306Z,14.12
2019-05-28T01:47:18.746Z,14.11
2019-05-28T01:49:47.188Z,14.18
2019-05-28T01:52:15.781Z,14.19
2019-05-28T01:54:44.292Z,14.29
2019-05-28T01:57:12.738Z,14.29
2019-05-28T01:59:41.234Z,14.28
2019-05-28T02:02:09.679Z,14.29
2019-05-28T02:04:38.145Z,14.24
2019-05-28T02:07:06.792Z,14.17
2019-05-28T02:09:35.193Z,13.88
2019-05-28T02:12:03.705Z,13.98
2019-05-28T02:14:32.176Z,14.07
2019-05-28T02:17:00.651Z,14.11
2019-05-28T02:19:29.110Z,14.06
2019-05-28T02:21:57.572Z,14.02
2019-05-28T02:24:26.121Z,13.98
2019-05-28T02:26:54.689Z,14.11
2019-05-28T02:29:23.168Z,14.09
2019-05-28T02:31:51.610Z,14.09
2019-05-28T02:34:20.056Z,14.19
2019-05-28T02:36:48.661Z,14.29
2019-05-28T02:39:17.170Z,14.27
2019-05-28T02:41:45.609Z,14.31
2019-05-28T02:44:14.283Z,14.28
2019-05-28T02:46:42.739Z,14.38
2019-05-28T02:49:11.172Z,14.29
2019-05-28T02:51:41.685Z,14.30
2019-05-28T02:54:10.672Z,14.32
2019-05-28T02:56:41.467Z,14.38
2019-05-28T02:59:12.987Z,14.52
2019-05-28T03:01:44.758Z,14.39
2019-05-28T03:04:15.852Z,14.38
2019-05-28T03:06:46.695Z,14.94
2019-05-28T03:09:16.718Z,14.98
2019-05-28T03:11:45.222Z,15.12
2019-05-28T03:14:13.841Z,15.07
2019-05-28T03:16:44.850Z,15.06
2019-05-28T03:19:13.842Z,14.71
2019-05-28T03:21:42.837Z,14.73
2019-05-28T03:24:13.124Z,14.76
2019-05-28T03:26:41.627Z,14.98
2019-05-28T03:29:10.410Z,15.00
2019-05-28T03:31:38.986Z,14.81
2019-05-28T03:34:07.498Z,14.59
2019-05-28T03:36:37.277Z,14.76
2019-05-28T03:39:07.354Z,15.03
2019-05-28T03:41:35.861Z,14.77
2019-05-28T03:44:04.569Z,14.49
2019-05-28T03:46:33.092Z,14.55
2019-05-28T03:49:01.604Z,14.84
2019-05-28T03:51:30.238Z,14.64
2019-05-28T03:53:58.682Z,14.68
2019-05-28T03:56:27.118Z,14.45
2019-05-28T03:58:55.599Z,14.34
2019-05-28T04:01:24.037Z,14.53
2019-05-28T04:03:52.481Z,14.42
2019-05-28T04:06:21.034Z,14.65
2019-05-28T04:08:49.471Z,14.73
2019-05-28T04:11:17.914Z,14.33
2019-05-28T04:13:46.392Z,14.40
2019-05-28T04:16:14.835Z,14.14
2019-05-28T04:18:43.283Z,14.23
2019-05-28T04:21:11.906Z,14.39
2019-05-28T04:23:41.678Z,14.14
2019-05-28T04:26:10.376Z,14.04
2019-05-28T04:28:38.839Z,14.35
2019-05-28T04:31:07.373Z,14.28
2019-05-28T04:33:35.799Z,14.11
2019-05-28T04:36:04.412Z,14.15
2019-05-28T04:38:32.861Z,14.65
2019-05-28T04:41:01.307Z,14.38
2019-05-28T04:43:29.785Z,14.39
2019-05-28T04:45:58.236Z,14.34
2019-05-28T04:48:26.696Z,14.22
2019-05-28T04:50:55.332Z,14.13
2019-05-28T04:53:23.803Z,14.18
2019-05-28T04:55:52.283Z,14.27
2019-05-28T04:58:20.827Z,14.54
2019-05-28T05:00:49.335Z,14.25
2019-05-28T05:03:17.773Z,14.17
2019-05-28T05:05:46.263Z,14.63
2019-05-28T05:08:14.780Z,14.59
2019-05-28T05:10:43.212Z,14.71
2019-05-28T05:13:11.680Z,14.65
2019-05-28T05:15:40.110Z,14.74
2019-05-28T05:18:08.619Z,14.56
2019-05-28T05:20:37.091Z,14.46
2019-05-28T05:23:05.604Z,14.29
2019-05-28T05:25:34.147Z,14.26
2019-05-28T05:28:02.698Z,14.24
2019-05-28T05:30:31.206Z,14.30
2019-05-28T05:33:18.537Z,14.27
2019-05-28T05:35:30.141Z,14.38
2019-05-28T05:37:58.677Z,14.37
2019-05-28T05:40:27.368Z,14.34
2019-05-28T05:42:55.972Z,14.34
2019-05-28T05:45:24.406Z,14.32
2019-05-28T05:47:52.978Z,14.37
2019-05-28T05:50:21.691Z,14.42
2019-05-28T05:52:50.129Z,14.55
2019-05-28T05:55:18.724Z,14.52
2019-05-28T05:57:47.180Z,14.68
2019-05-28T06:00:15.968Z,14.69
2019-05-28T06:02:44.416Z,14.89
2019-05-28T06:05:13.267Z,14.93
2019-05-28T06:07:41.867Z,15.05
2019-05-28T06:10:10.627Z,15.13
2019-05-28T06:12:39.210Z,14.77
2019-05-28T06:15:07.999Z,14.88
2019-05-28T06:17:36.654Z,14.85
2019-05-28T06:20:07.426Z,14.68
2019-05-28T06:22:36.052Z,14.49
2019-05-28T06:25:06.106Z,14.50
2019-05-28T06:27:34.657Z,14.44
2019-05-28T06:30:04.531Z,14.56
2019-05-28T06:32:34.222Z,14.60
2019-05-28T06:35:03.375Z,14.60
2019-05-28T06:37:31.820Z,14.45
2019-05-28T06:40:00.260Z,14.38
2019-05-28T06:42:28.735Z,14.48
2019-05-28T06:44:57.217Z,14.55
2019-05-28T06:47:25.636Z,14.61
2019-05-28T06:49:54.184Z,14.73
2019-05-28T06:52:22.712Z,14.88
2019-05-28T06:54:51.172Z,15.02
2019-05-28T06:57:22.646Z,15.07
2019-05-28T06:59:49.894Z,15.48
2019-05-28T07:02:18.331Z,15.32
2019-05-28T07:04:46.867Z,15.50
2019-05-28T07:07:15.306Z,15.40
2019-05-28T07:09:43.849Z,15.48
2019-05-28T07:12:12.370Z,15.45
2019-05-28T07:14:40.857Z,15.67
2019-05-28T07:17:09.348Z,15.72
2019-05-28T07:19:37.829Z,15.86
2019-05-28T07:22:06.263Z,15.91
2019-05-28T07:24:34.769Z,15.98
2019-05-28T07:27:03.609Z,15.80
2019-05-28T07:29:32.050Z,15.78
2019-05-28T07:32:00.513Z,15.85
2019-05-28T07:34:31.316Z,15.95
2019-05-28T07:36:59.244Z,16.11
2019-05-28T07:39:27.684Z,15.99
2019-05-28T07:41:56.404Z,16.19
2019-05-28T07:44:24.844Z,16.20
2019-05-28T07:46:53.282Z,16.11
2019-05-28T07:49:21.829Z,16.16
2019-05-28T07:51:50.331Z,16.27
2019-05-28T07:54:18.763Z,16.26
2019-05-28T07:56:47.296Z,16.26
2019-05-28T07:59:15.753Z,16.57
2019-05-28T08:01:44.203Z,16.57
2019-05-28T08:04:12.767Z,16.26
2019-05-28T08:06:54.205Z,16.35
2019-05-28T08:09:11.594Z,16.47
2019-05-28T08:11:40.243Z,16.73
2019-05-28T08:14:08.763Z,16.58
2019-05-28T08:16:50.050Z,16.57
2019-05-28T08:19:08.877Z,16.69
2019-05-28T08:21:37.622Z,16.43
2019-05-28T08:24:06.107Z,16.80
2019-05-28T08:26:34.816Z,16.68
2019-05-28T08:29:03.238Z,16.74
2019-05-28T08:31:31.676Z,17.03
2019-05-28T08:34:00.132Z,16.95
2019-05-28T08:36:28.565Z,16.67
2019-05-28T08:38:57.008Z,16.86
2019-05-28T08:41:25.710Z,16.56
2019-05-28T08:43:54.147Z,16.78
2019-05-28T08:46:22.582Z,16.72
2019-05-28T08:48:51.041Z,16.79
2019-05-28T08:51:19.523Z,16.92
2019-05-28T08:53:47.973Z,17.02
2019-05-28T08:56:16.678Z,17.13
2019-05-28T08:58:45.173Z,17.61
2019-05-28T09:01:13.700Z,17.21
2019-05-28T09:03:42.128Z,17.25
2019-05-28T09:06:10.645Z,17.50
2019-05-28T09:08:40.362Z,18.50
2019-05-28T09:11:09.386Z,18.29
2019-05-28T09:13:38.020Z,17.70
2019-05-28T09:16:06.534Z,18.20
2019-05-28T09:18:34.992Z,18.96
2019-05-28T09:21:03.511Z,19.45
2019-05-28T09:23:31.957Z,19.18
2019-05-28T09:26:00.409Z,18.74
2019-05-28T09:28:30.974Z,18.66
2019-05-28T09:30:59.137Z,19.35
2019-05-28T09:33:27.747Z,19.84
2019-05-28T09:36:08.072Z,19.87
2019-05-28T09:38:26.353Z,19.45
2019-05-28T09:40:54.807Z,19.41
2019-05-28T09:43:23.245Z,18.76
2019-05-28T09:45:51.663Z,18.54
2019-05-28T09:48:20.144Z,18.63
2019-05-28T09:50:51.756Z,17.77
2019-05-28T09:53:18.878Z,17.60
2019-05-28T09:55:47.510Z,17.58
2019-05-28T09:58:15.935Z,17.45
2019-05-28T10:00:57.297Z,17.57
2019-05-28T10:03:15.263Z,17.67
2019-05-28T10:05:58.340Z,18.04
2019-05-28T10:08:13.930Z,18.05
2019-05-28T10:10:42.452Z,18.90
2019-05-28T10:13:10.893Z,18.70
2019-05-28T10:15:39.395Z,18.46
2019-05-28T10:18:08.127Z,18.47
2019-05-28T10:20:38.155Z,18.12
2019-05-28T10:23:06.838Z,18.09
2019-05-28T10:25:35.298Z,18.88
2019-05-28T10:28:03.758Z,18.42
2019-05-28T10:30:32.274Z,18.71
2019-05-28T10:33:00.810Z,19.19
2019-05-28T10:35:30.194Z,18.96
2019-05-28T10:37:58.647Z,19.22
2019-05-28T10:40:27.737Z,19.31
2019-05-28T10:42:56.234Z,20.02
2019-05-28T10:45:25.047Z,19.58
2019-05-28T10:47:54.085Z,19.73
2019-05-28T10:50:23.015Z,19.70
2019-05-28T10:52:51.590Z,19.64
2019-05-28T10:55:20.169Z,20.37
2019-05-28T10:57:48.670Z,19.71
2019-05-28T11:00:18.016Z,20.02
2019-05-28T11:02:46.508Z,20.07
2019-05-28T11:05:16.746Z,20.15
2019-05-28T11:07:45.243Z,20.36
2019-05-28T11:10:23.725Z,20.29
2019-05-28T11:12:44.894Z,20.16
2019-05-28T11:15:14.991Z,20.39
2019-05-28T11:17:43.448Z,20.73
2019-05-28T11:20:14.595Z,20.79
2019-05-28T11:22:43.096Z,20.38
2019-05-28T11:25:12.600Z,20.63
2019-05-28T11:27:41.190Z,21.20
2019-05-28T11:30:12.709Z,20.80
2019-05-28T11:32:41.227Z,20.50
2019-05-28T11:35:10.602Z,20.24
2019-05-28T11:37:39.905Z,20.68
2019-05-28T11:40:12.579Z,20.16
2019-05-28T11:42:41.159Z,20.47
2019-05-28T11:45:13.157Z,20.56
2019-05-28T11:47:41.937Z,20.67
2019-05-28T11:50:10.880Z,20.77
2019-05-28T11:52:39.305Z,20.82
2019-05-28T11:55:14.039Z,20.32
2019-05-28T11:57:42.878Z,20.66
2019-05-28T12:00:12.349Z,21.15
2019-05-28T12:02:41.113Z,20.99
2019-05-28T12:05:10.708Z,20.52
2019-05-28T12:07:39.128Z,21.16
2019-05-28T12:10:08.819Z,21.16
2019-05-28T12:12:38.888Z,20.90
2019-05-28T12:15:12.050Z,20.83
2019-05-28T12:17:44.523Z,20.74
2019-05-28T12:20:13.934Z,20.43
2019-05-28T12:22:42.869Z,20.78
2019-05-28T12:25:13.553Z,20.47
2019-05-28T12:27:42.107Z,20.41
2019-05-28T12:30:17.803Z,20.14
2019-05-28T12:32:44.374Z,20.20
2019-05-28T12:35:27.371Z,20.56
2019-05-28T12:37:49.376Z,20.56
2019-05-28T12:40:15.394Z,21.10
2019-05-28T12:42:43.884Z,21.82
2019-05-28T12:45:13.577Z,21.68
2019-05-28T12:47:42.157Z,21.57
2019-05-28T12:50:19.797Z,21.66
2019-05-28T12:52:41.871Z,21.46
2019-05-28T12:55:12.746Z,20.61
2019-05-28T12:57:41.199Z,20.92
2019-05-28T13:00:11.806Z,20.48
2019-05-28T13:02:40.355Z,20.22
2019-05-28T13:05:11.839Z,20.20
2019-05-28T13:07:40.342Z,19.64
2019-05-28T13:10:09.359Z,20.13
2019-05-28T13:12:37.885Z,20.44
2019-05-28T13:15:07.859Z,20.55
2019-05-28T13:17:36.461Z,20.05
2019-05-28T13:20:09.130Z,19.42
2019-05-28T13:22:37.748Z,19.10
2019-05-28T13:25:07.291Z,19.20
2019-05-28T13:27:35.724Z,18.97
2019-05-28T13:30:07.448Z,18.53
2019-05-28T13:32:36.109Z,18.91
2019-05-28T13:35:09.311Z,18.93
2019-05-28T13:37:40.834Z,19.09
2019-05-28T13:40:11.205Z,19.21
2019-05-28T13:42:39.894Z,19.20
2019-05-28T13:45:09.443Z,19.52
2019-05-28T13:47:37.896Z,19.60
2019-05-28T13:50:08.244Z,19.13
2019-05-28T13:52:36.758Z,18.61
2019-05-28T13:55:12.712Z,18.58
2019-05-28T13:57:41.230Z,19.17
2019-05-28T14:00:12.387Z,19.15
2019-05-28T14:02:45.694Z,19.30
2019-05-28T14:05:13.173Z,19.32
2019-05-28T14:07:42.044Z,19.43
2019-05-28T14:10:11.249Z,19.85
2019-05-28T14:12:39.777Z,19.85
2019-05-28T14:15:09.642Z,19.74
2019-05-28T14:17:38.374Z,19.73
2019-05-28T14:20:09.490Z,19.71
2019-05-28T14:22:38.309Z,19.66
2019-05-28T14:25:08.448Z,19.47
2019-05-28T14:27:36.927Z,19.63
2019-05-28T14:30:10.985Z,19.41
2019-05-28T14:32:39.821Z,19.52
2019-05-28T14:35:08.598Z,20.10
2019-05-28T14:37:37.042Z,20.02
2019-05-28T14:40:07.215Z,19.42
2019-05-28T14:42:35.715Z,18.96
2019-05-28T14:45:08.792Z,19.00
2019-05-28T14:47:37.419Z,18.97
2019-05-28T14:50:09.229Z,19.17
2019-05-28T14:52:38.122Z,19.36
2019-05-28T14:55:08.402Z,19.36
2019-05-28T14:57:36.923Z,19.24
2019-05-28T15:00:08.544Z,19.22
2019-05-28T15:02:37.064Z,18.77
2019-05-28T15:05:07.752Z,19.23
2019-05-28T15:07:36.195Z,19.16
2019-05-28T15:10:08.567Z,19.43
2019-05-28T15:12:37.016Z,19.28
2019-05-28T15:15:10.725Z,19.70
2019-05-28T15:17:39.279Z,19.66
2019-05-28T15:20:09.362Z,19.69
2019-05-28T15:22:37.955Z,19.91
2019-05-28T15:25:07.955Z,19.58
2019-05-28T15:27:36.528Z,19.51
2019-05-28T15:30:10.127Z,19.59
2019-05-28T15:32:38.752Z,20.00
2019-05-28T15:35:09.010Z,20.17
2019-05-28T15:37:37.598Z,19.81
2019-05-28T15:40:07.143Z,20.10
2019-05-28T15:42:35.574Z,19.99
2019-05-28T15:45:06.050Z,19.76
2019-05-28T15:47:34.570Z,20.38
2019-05-28T15:50:03.607Z,20.25
2019-05-28T15:52:32.104Z,20.33
2019-05-28T15:55:00.605Z,20.08
2019-05-28T15:57:29.146Z,20.11
2019-05-28T15:59:57.580Z,19.80
2019-05-28T16:02:26.032Z,19.49
2019-05-28T16:04:54.463Z,19.83
2019-05-28T16:07:22.906Z,19.57
2019-05-28T16:09:56.013Z,19.44
2019-05-28T16:12:21.581Z,19.41
2019-05-28T16:14:50.053Z,19.66
2019-05-28T16:17:18.555Z,19.48
2019-05-28T16:19:47.002Z,19.79
2019-05-28T16:22:15.461Z,19.74
2019-05-28T16:24:54.108Z,19.45
2019-05-28T16:27:22.549Z,18.91
2019-05-28T16:29:51.003Z,19.19
2019-05-28T16:32:19.458Z,19.42
2019-05-28T16:34:47.968Z,19.55
2019-05-28T16:37:16.430Z,19.53
2019-05-28T16:39:47.455Z,19.61
2019-05-28T16:42:15.232Z,19.96
2019-05-28T16:44:43.659Z,19.62
2019-05-28T16:47:18.612Z,19.51
2019-05-28T16:49:42.714Z,19.34
2019-05-28T16:52:11.207Z,19.33
2019-05-28T16:54:39.724Z,19.07
2019-05-28T16:57:08.153Z,18.84
2019-05-28T16:59:36.588Z,18.87
2019-05-28T17:02:05.318Z,18.78
2019-05-28T17:04:33.797Z,19.08
2019-05-28T17:07:02.339Z,18.41
2019-05-28T17:09:30.767Z,18.78
2019-05-28T17:11:59.195Z,18.77
2019-05-28T17:14:27.628Z,18.66
2019-05-28T17:16:57.129Z,18.80
2019-05-28T17:19:25.598Z,18.62
2019-05-28T17:21:54.057Z,18.85
2019-05-28T17:24:22.531Z,18.77
2019-05-28T17:26:51.002Z,18.57
2019-05-28T17:29:19.499Z,18.73
2019-05-28T17:31:48.014Z,18.31
2019-05-28T17:34:16.445Z,18.26
2019-05-28T17:36:44.882Z,17.96
2019-05-28T17:39:13.562Z,18.05
2019-05-28T17:41:41.992Z,17.76
2019-05-28T17:44:10.419Z,17.82
2019-05-28T17:46:38.907Z,17.33
2019-05-28T17:49:07.335Z,17.59
2019-05-28T17:51:35.766Z,17.29
2019-05-28T17:54:04.668Z,17.47
2019-05-28T17:56:33.199Z,17.49
2019-05-28T17:59:01.641Z,17.39
2019-05-28T18:01:33.369Z,17.30
2019-05-28T18:04:01.812Z,17.16
2019-05-28T18:06:30.236Z,16.94
2019-05-28T18:08:58.704Z,16.86
2019-05-28T18:11:27.141Z,16.84
2019-05-28T18:13:55.565Z,16.39
2019-05-28T18:16:24.035Z,16.12
2019-05-28T18:18:52.467Z,15.55
2019-05-28T18:21:20.984Z,15.91
2019-05-28T18:23:49.610Z,15.50
2019-05-28T18:26:18.127Z,15.36
2019-05-28T18:28:46.553Z,15.53
2019-05-28T18:31:15.028Z,15.54
2019-05-28T18:33:43.644Z,15.85
2019-05-28T18:36:12.048Z,15.75
2019-05-28T18:38:43.549Z,15.93
2019-05-28T18:41:21.205Z,15.78
2019-05-28T18:43:41.022Z,15.67
2019-05-28T18:46:09.843Z,15.64
2019-05-28T18:48:38.658Z,16.35
2019-05-28T18:51:07.281Z,15.67
2019-05-28T18:53:35.741Z,15.68
2019-05-28T18:56:16.914Z,15.36
2019-05-28T18:58:35.831Z,15.55
2019-05-28T19:01:04.625Z,15.54
2019-05-28T19:03:33.229Z,15.75
2019-05-28T19:06:01.657Z,15.72
2019-05-28T19:08:30.280Z,15.30
2019-05-28T19:10:59.202Z,15.31
2019-05-28T19:13:27.680Z,15.15
2019-05-28T19:15:56.163Z,15.45
2019-05-28T19:18:24.607Z,15.26
2019-05-28T19:20:53.116Z,15.20
2019-05-28T19:23:21.644Z,15.28
2019-05-28T19:25:50.259Z,15.27
2019-05-28T19:28:18.764Z,15.60
2019-05-28T19:30:50.516Z,15.32
2019-05-28T19:33:17.887Z,15.29
2019-05-28T19:35:47.360Z,15.23
2019-05-28T19:38:16.964Z,15.41
2019-05-28T19:40:45.574Z,15.72
2019-05-28T19:43:14.109Z,15.33
2019-05-28T19:45:42.649Z,15.35
2019-05-28T19:48:11.107Z,15.68
2019-05-28T19:50:39.696Z,15.23
2019-05-28T19:53:08.414Z,15.53
2019-05-28T19:55:36.951Z,15.17
2019-05-28T19:58:10.271Z,15.61
2019-05-28T20:00:38.915Z,15.09
2019-05-28T20:03:07.557Z,15.04
2019-05-28T20:05:35.987Z,14.94
2019-05-28T20:08:04.537Z,14.79
2019-05-28T20:10:33.149Z,14.98
2019-05-28T20:13:01.644Z,14.90
2019-05-28T20:15:31.053Z,15.07
2019-05-28T20:17:59.661Z,15.01
2019-05-28T20:20:28.144Z,15.06
2019-05-28T20:22:56.784Z,14.49
2019-05-28T20:25:25.222Z,14.07
2019-05-28T20:27:53.967Z,13.80
2019-05-28T20:30:22.857Z,13.77
2019-05-28T20:32:51.297Z,13.59
2019-05-28T20:35:19.975Z,13.61
2019-05-28T20:37:48.699Z,13.48
2019-05-28T20:40:17.475Z,13.45
2019-05-28T20:42:46.195Z,13.52
2019-05-28T20:45:15.157Z,13.48
2019-05-28T20:47:43.580Z,13.39
2019-05-28T20:50:12.314Z,13.09
2019-05-28T20:52:41.020Z,13.24
2019-05-28T20:55:10.368Z,13.14
2019-05-28T20:57:38.891Z,13.09
2019-05-28T21:00:11.152Z,12.94
2019-05-28T21:02:39.651Z,13.18
2019-05-28T21:05:09.505Z,13.02
2019-05-28T21:07:38.042Z,12.81
2019-05-28T21:10:08.028Z,12.79
2019-05-28T21:12:44.028Z,12.88
2019-05-28T21:15:10.505Z,12.95
2019-05-28T21:17:39.001Z,12.98
2019-05-28T21:20:09.014Z,12.89
2019-05-28T21:22:37.479Z,12.61
2019-05-28T21:25:07.817Z,12.73
2019-05-28T21:27:36.315Z,12.98
2019-05-28T21:30:06.503Z,12.94
2019-05-28T21:32:35.106Z,12.97
2019-05-28T21:35:04.448Z,13.18
2019-05-28T21:37:32.903Z,13.02
2019-05-28T21:40:02.079Z,12.96
2019-05-28T21:42:30.623Z,12.88
2019-05-28T21:45:00.162Z,12.80
2019-05-28T21:47:28.710Z,12.61
2019-05-28T21:49:58.871Z,12.81
2019-05-28T21:52:27.399Z,12.59
2019-05-28T21:54:57.074Z,12.75
2019-05-28T21:57:25.697Z,12.95
2019-05-28T21:59:54.172Z,13.15
2019-05-28T22:02:22.735Z,12.98
2019-05-28T22:04:51.169Z,12.77
2019-05-28T22:07:19.639Z,12.85
2019-05-28T22:09:48.077Z,12.88
2019-05-28T22:12:16.512Z,12.95
2019-05-28T22:14:45.045Z,13.11
2019-05-28T22:17:13.515Z,13.04
2019-05-28T22:19:42.018Z,12.95
2019-05-28T22:22:10.468Z,12.88
2019-05-28T22:24:38.905Z,12.93
2019-05-28T22:27:07.346Z,12.90
2019-05-28T22:29:35.799Z,13.23
2019-05-28T22:32:04.996Z,13.68
2019-05-28T22:34:33.573Z,13.76
2019-05-28T22:37:02.422Z,13.22
2019-05-28T22:39:30.954Z,13.32
2019-05-28T22:41:59.649Z,13.64
2019-05-28T22:44:28.291Z,13.42
2019-05-28T22:46:57.036Z,13.14
2019-05-28T22:49:25.610Z,13.42
2019-05-28T22:51:54.083Z,13.02
2019-05-28T22:54:22.511Z,13.13
2019-05-28T22:56:50.948Z,13.12
2019-05-28T22:59:19.414Z,13.01
2019-05-28T23:01:47.857Z,13.01
2019-05-28T23:04:16.375Z,12.76
2019-05-28T23:06:44.828Z,12.69
2019-05-28T23:09:13.269Z,12.65
2019-05-28T23:11:41.739Z,12.83
2019-05-28T23:14:10.424Z,13.20
2019-05-28T23:16:38.896Z,13.24
2019-05-28T23:19:08.618Z,13.59
2019-05-28T23:21:37.343Z,13.76
2019-05-28T23:24:07.310Z,13.76
2019-05-28T23:26:35.886Z,13.47
2019-05-28T23:29:05.729Z,13.26
2019-05-28T23:31:34.417Z,13.07
2019-05-28T23:34:02.879Z,12.99
2019-05-28T23:36:31.426Z,12.93
2019-05-28T23:38:59.859Z,12.90
2019-05-28T23:41:28.316Z,13.05
2019-05-28T23:44:02.140Z,12.97
2019-05-28T23:46:26.946Z,13.06
2019-05-28T23:48:55.428Z,13.09
2019-05-28T23:51:23.896Z,13.12
2019-05-28T23:53:52.330Z,13.08
2019-05-28T23:56:20.770Z,13.13
2019-05-28T23:58:49.238Z,13.04
