createdAt,value
2018-11-07T00:00:24.996Z,9.55
2018-11-07T00:02:54.361Z,9.50
2018-11-07T00:05:24.037Z,9.53
2018-11-07T00:07:52.929Z,9.54
2018-11-07T00:10:23.477Z,9.52
2018-11-07T00:12:52.103Z,9.55
2018-11-07T00:15:22.157Z,9.52
2018-11-07T00:17:58.526Z,9.51
2018-11-07T00:20:27.779Z,9.46
2018-11-07T00:22:58.056Z,9.38
2018-11-07T00:25:26.906Z,9.37
2018-11-07T00:27:55.863Z,9.36
2018-11-07T00:30:24.518Z,9.33
2018-11-07T00:32:53.694Z,9.26
2018-11-07T00:35:22.432Z,9.26
2018-11-07T00:37:53.359Z,9.24
2018-11-07T00:40:22.088Z,9.16
2018-11-07T00:42:51.295Z,9.20
2018-11-07T00:45:20.019Z,9.12
2018-11-07T00:47:50.475Z,9.21
2018-11-07T00:50:19.835Z,9.08
2018-11-07T00:52:50.504Z,9.06
2018-11-07T00:55:23.110Z,9.15
2018-11-07T00:57:51.801Z,9.16
2018-11-07T01:00:22.749Z,9.21
2018-11-07T01:02:51.532Z,9.18
2018-11-07T01:05:20.337Z,9.11
2018-11-07T01:07:49.616Z,9.10
2018-11-07T01:10:19.701Z,9.18
2018-11-07T01:12:49.352Z,9.17
2018-11-07T01:15:19.999Z,9.20
2018-11-07T01:17:48.774Z,9.19
2018-11-07T01:20:17.395Z,9.30
2018-11-07T01:22:46.209Z,9.27
2018-11-07T01:25:14.934Z,9.18
2018-11-07T01:27:43.650Z,9.24
2018-11-07T01:30:15.694Z,9.26
2018-11-07T01:32:44.394Z,9.15
2018-11-07T01:35:15.337Z,9.14
2018-11-07T01:37:44.828Z,9.06
2018-11-07T01:40:15.332Z,9.03
2018-11-07T01:42:44.615Z,9.03
2018-11-07T01:45:17.036Z,9.05
2018-11-07T01:47:46.633Z,8.98
2018-11-07T01:50:17.101Z,8.93
2018-11-07T01:52:45.891Z,9.00
2018-11-07T01:55:15.414Z,8.94
2018-11-07T01:57:44.204Z,8.94
2018-11-07T02:00:12.970Z,8.83
2018-11-07T02:02:44.332Z,8.92
2018-11-07T02:05:13.831Z,8.90
2018-11-07T02:07:43.083Z,8.91
2018-11-07T02:10:12.011Z,8.83
2018-11-07T02:12:41.458Z,8.80
2018-11-07T02:15:10.728Z,8.76
2018-11-07T02:17:39.452Z,8.81
2018-11-07T02:20:09.344Z,8.79
2018-11-07T02:22:38.626Z,8.76
2018-11-07T02:25:08.257Z,8.74
2018-11-07T02:27:37.228Z,8.71
2018-11-07T02:30:08.465Z,8.73
2018-11-07T02:32:37.148Z,8.66
2018-11-07T02:35:06.292Z,8.76
2018-11-07T02:37:35.052Z,8.74
2018-11-07T02:40:03.737Z,8.72
2018-11-07T02:42:32.450Z,8.73
2018-11-07T02:45:02.016Z,8.72
2018-11-07T02:47:30.793Z,8.67
2018-11-07T02:49:59.545Z,8.64
2018-11-07T02:52:29.592Z,8.68
2018-11-07T02:54:58.192Z,8.66
2018-11-07T02:57:26.852Z,8.66
2018-11-07T02:59:57.072Z,8.67
2018-11-07T03:02:25.708Z,8.63
2018-11-07T03:04:55.640Z,8.67
2018-11-07T03:07:24.280Z,8.62
2018-11-07T03:09:52.914Z,8.65
2018-11-07T03:12:23.476Z,8.59
2018-11-07T03:14:57.301Z,8.52
2018-11-07T03:17:26.036Z,8.62
2018-11-07T03:19:54.684Z,8.58
2018-11-07T03:22:26.285Z,8.50
2018-11-07T03:24:55.011Z,8.59
2018-11-07T03:27:23.799Z,8.49
2018-11-07T03:29:52.636Z,8.41
2018-11-07T03:32:23.337Z,8.45
2018-11-07T03:34:52.453Z,8.37
2018-11-07T03:37:22.797Z,8.49
2018-11-07T03:39:51.423Z,8.55
2018-11-07T03:42:23.419Z,8.55
2018-11-07T03:44:52.020Z,8.38
2018-11-07T03:47:20.639Z,8.39
2018-11-07T03:49:51.041Z,8.42
2018-11-07T03:52:20.906Z,8.42
2018-11-07T03:54:50.809Z,8.47
2018-11-07T03:57:21.110Z,8.47
2018-11-07T03:59:49.740Z,8.42
2018-11-07T04:02:20.113Z,8.37
2018-11-07T04:04:49.273Z,8.30
2018-11-07T04:07:18.551Z,8.29
2018-11-07T04:09:47.494Z,8.35
2018-11-07T04:12:17.745Z,8.36
2018-11-07T04:14:47.283Z,8.38
2018-11-07T04:17:15.977Z,8.34
2018-11-07T04:19:51.414Z,8.32
2018-11-07T04:22:20.092Z,8.42
2018-11-07T04:24:48.872Z,8.34
2018-11-07T04:27:19.911Z,8.30
2018-11-07T04:29:48.637Z,8.32
2018-11-07T04:32:17.327Z,8.30
2018-11-07T04:34:51.225Z,8.35
2018-11-07T04:37:19.904Z,8.33
2018-11-07T04:39:48.958Z,8.38
2018-11-07T04:42:17.573Z,8.27
2018-11-07T04:44:47.149Z,8.20
2018-11-07T04:47:15.948Z,8.29
2018-11-07T04:49:44.569Z,8.28
2018-11-07T04:52:13.211Z,8.13
2018-11-07T04:54:41.841Z,8.06
2018-11-07T04:57:10.557Z,8.13
2018-11-07T04:59:43.359Z,8.04
2018-11-07T05:02:12.005Z,8.06
2018-11-07T05:04:40.647Z,8.12
2018-11-07T05:07:09.677Z,8.05
2018-11-07T05:09:40.409Z,8.11
2018-11-07T05:12:09.154Z,8.09
2018-11-07T05:14:37.837Z,8.12
2018-11-07T05:17:08.146Z,8.03
2018-11-07T05:19:36.833Z,8.04
2018-11-07T05:22:05.431Z,8.01
2018-11-07T05:24:38.285Z,8.04
2018-11-07T05:27:06.989Z,7.94
2018-11-07T05:29:36.881Z,8.00
2018-11-07T05:32:07.332Z,7.93
2018-11-07T05:34:35.880Z,7.93
2018-11-07T05:37:04.760Z,8.01
2018-11-07T05:39:33.384Z,7.99
2018-11-07T05:42:02.062Z,7.98
2018-11-07T05:44:33.109Z,7.87
2018-11-07T05:47:02.490Z,7.97
2018-11-07T05:49:31.106Z,7.91
2018-11-07T05:52:01.353Z,8.00
2018-11-07T05:54:30.019Z,7.94
2018-11-07T05:56:58.709Z,8.02
2018-11-07T05:59:28.631Z,8.06
2018-11-07T06:01:57.268Z,8.18
2018-11-07T06:04:25.936Z,8.21
2018-11-07T06:06:54.704Z,8.07
2018-11-07T06:09:23.368Z,8.12
2018-11-07T06:11:52.226Z,8.04
2018-11-07T06:14:20.892Z,7.91
2018-11-07T06:16:51.463Z,8.04
2018-11-07T06:19:20.065Z,8.07
2018-11-07T06:21:48.808Z,8.03
2018-11-07T06:24:17.613Z,7.98
2018-11-07T06:26:46.906Z,8.00
2018-11-07T06:29:16.598Z,7.96
2018-11-07T06:31:45.377Z,7.99
2018-11-07T06:34:14.068Z,8.01
2018-11-07T06:36:47.793Z,8.02
2018-11-07T06:39:16.418Z,8.02
2018-11-07T06:41:45.601Z,7.94
2018-11-07T06:44:14.460Z,7.84
2018-11-07T06:46:43.220Z,7.82
2018-11-07T06:49:11.847Z,7.87
2018-11-07T06:51:46.870Z,7.97
2018-11-07T06:54:15.517Z,7.85
2018-11-07T06:56:44.146Z,7.91
2018-11-07T06:59:14.220Z,7.91
2018-11-07T07:01:42.865Z,7.90
2018-11-07T07:04:12.101Z,7.98
2018-11-07T07:09:15.028Z,8.15
2018-11-07T07:11:44.328Z,8.27
2018-11-07T07:14:14.644Z,8.32
2018-11-07T07:16:43.250Z,8.28
2018-11-07T07:19:14.113Z,8.24
2018-11-07T07:21:42.765Z,8.29
2018-11-07T07:24:11.426Z,8.36
2018-11-07T07:26:40.081Z,8.42
2018-11-07T07:29:09.017Z,8.42
2018-11-07T07:31:37.628Z,8.37
2018-11-07T07:34:15.829Z,8.42
2018-11-07T07:36:45.464Z,9.03
2018-11-07T07:39:14.140Z,8.76
2018-11-07T07:41:46.482Z,8.68
2018-11-07T07:44:15.340Z,8.57
2018-11-07T07:46:44.349Z,8.57
2018-11-07T07:49:15.032Z,8.58
2018-11-07T07:51:43.639Z,8.70
2018-11-07T07:54:12.786Z,8.76
2018-11-07T07:56:41.475Z,8.75
2018-11-07T07:59:10.215Z,8.87
2018-11-07T08:01:38.982Z,8.89
2018-11-07T08:04:07.684Z,9.04
2018-11-07T08:06:41.155Z,9.02
2018-11-07T08:09:12.072Z,9.14
2018-11-07T08:11:41.090Z,9.12
2018-11-07T08:14:10.599Z,9.23
2018-11-07T08:16:39.361Z,9.24
2018-11-07T08:19:10.455Z,9.44
2018-11-07T08:21:39.174Z,9.34
2018-11-07T08:24:14.662Z,9.46
2018-11-07T08:26:43.664Z,9.47
2018-11-07T08:29:12.345Z,9.60
2018-11-07T08:31:40.987Z,9.63
2018-11-07T08:34:09.639Z,9.74
2018-11-07T08:36:38.590Z,9.79
2018-11-07T08:39:09.361Z,9.96
2018-11-07T08:41:39.493Z,9.88
2018-11-07T08:44:09.288Z,9.92
2018-11-07T08:46:39.371Z,10.01
2018-11-07T08:49:08.481Z,10.08
2018-11-07T08:51:37.113Z,10.00
2018-11-07T08:54:05.849Z,10.22
2018-11-07T08:56:36.690Z,10.20
2018-11-07T08:59:05.672Z,10.28
2018-11-07T09:04:03.432Z,10.50
2018-11-07T09:06:33.241Z,10.54
2018-11-07T09:09:02.006Z,10.41
2018-11-07T09:11:31.104Z,10.38
2018-11-07T09:14:00.364Z,10.54
2018-11-07T09:16:29.720Z,10.59
2018-11-07T09:18:59.661Z,10.63
2018-11-07T09:21:28.345Z,10.84
2018-11-07T09:23:57.112Z,10.85
2018-11-07T09:26:28.470Z,11.03
2018-11-07T09:28:57.290Z,11.04
2018-11-07T09:31:26.295Z,11.08
2018-11-07T09:33:54.940Z,11.27
2018-11-07T09:36:23.764Z,11.27
2018-11-07T09:38:52.665Z,11.31
2018-11-07T09:41:25.355Z,11.28
2018-11-07T09:43:54.086Z,11.44
2018-11-07T09:46:22.963Z,11.45
2018-11-07T09:48:53.418Z,11.60
2018-11-07T09:51:22.135Z,11.67
2018-11-07T09:53:53.035Z,11.63
2018-11-07T09:56:21.617Z,11.64
2018-11-07T09:58:50.493Z,11.77
2018-11-07T10:01:20.156Z,11.73
2018-11-07T10:03:50.097Z,11.79
2018-11-07T10:06:19.023Z,11.75
2018-11-07T10:08:47.873Z,11.78
2018-11-07T10:11:16.622Z,11.77
2018-11-07T10:13:45.276Z,11.81
2018-11-07T10:16:13.956Z,11.82
2018-11-07T10:18:45.073Z,12.02
2018-11-07T10:21:14.042Z,12.05
2018-11-07T10:23:43.437Z,12.07
2018-11-07T10:26:13.102Z,12.14
2018-11-07T10:28:42.122Z,12.22
2018-11-07T10:31:10.538Z,12.26
2018-11-07T10:33:46.249Z,12.29
2018-11-07T10:36:21.729Z,12.33
2018-11-07T10:38:51.746Z,12.22
2018-11-07T10:41:20.390Z,12.22
2018-11-07T10:43:49.229Z,12.58
2018-11-07T10:46:18.054Z,12.65
2018-11-07T10:48:48.861Z,12.76
2018-11-07T10:51:19.253Z,12.84
2018-11-07T10:53:48.821Z,12.88
2018-11-07T10:56:18.038Z,12.89
2018-11-07T10:58:47.329Z,13.02
2018-11-07T11:01:21.296Z,12.91
2018-11-07T11:03:50.666Z,12.80
2018-11-07T11:06:19.413Z,12.96
2018-11-07T11:08:48.032Z,13.02
2018-11-07T11:11:16.753Z,13.04
2018-11-07T11:13:45.346Z,12.89
2018-11-07T11:16:14.030Z,12.62
2018-11-07T11:18:42.645Z,12.82
2018-11-07T11:21:12.440Z,12.87
2018-11-07T11:23:41.097Z,12.95
2018-11-07T11:26:09.732Z,13.05
2018-11-07T11:28:39.086Z,13.18
2018-11-07T11:31:07.789Z,13.16
2018-11-07T11:33:36.446Z,13.02
2018-11-07T11:36:05.316Z,13.04
2018-11-07T11:38:36.201Z,13.16
2018-11-07T11:41:05.108Z,13.19
2018-11-07T11:43:33.683Z,13.24
2018-11-07T11:46:02.329Z,13.30
2018-11-07T11:48:33.548Z,13.29
2018-11-07T11:51:02.248Z,13.17
2018-11-07T11:53:31.899Z,13.10
2018-11-07T11:56:00.909Z,13.12
2018-11-07T11:58:29.546Z,13.35
2018-11-07T12:00:59.889Z,13.12
2018-11-07T12:03:28.534Z,13.22
2018-11-07T12:05:59.159Z,13.09
2018-11-07T12:08:27.960Z,13.11
2018-11-07T12:10:57.655Z,13.10
2018-11-07T12:13:26.320Z,13.16
2018-11-07T12:15:57.163Z,13.21
2018-11-07T12:18:25.953Z,13.34
2018-11-07T12:20:55.952Z,13.31
2018-11-07T12:23:24.537Z,13.27
2018-11-07T12:25:53.164Z,13.41
2018-11-07T12:28:22.037Z,13.30
2018-11-07T12:30:50.669Z,13.31
2018-11-07T12:33:19.304Z,13.33
2018-11-07T12:35:47.988Z,13.23
2018-11-07T12:38:20.021Z,13.31
2018-11-07T12:40:49.658Z,13.41
2018-11-07T12:43:18.312Z,13.43
2018-11-07T12:45:49.026Z,13.21
2018-11-07T12:48:17.792Z,13.25
2018-11-07T12:50:46.408Z,13.23
2018-11-07T12:53:15.796Z,13.10
2018-11-07T12:55:45.411Z,12.99
2018-11-07T12:58:14.190Z,12.82
2018-11-07T13:00:42.668Z,12.78
2018-11-07T13:03:11.281Z,12.77
2018-11-07T13:05:39.933Z,12.75
2018-11-07T13:08:12.220Z,12.79
2018-11-07T13:10:40.923Z,12.74
2018-11-07T13:13:10.804Z,12.81
2018-11-07T13:15:39.457Z,12.78
2018-11-07T13:18:10.498Z,12.75
2018-11-07T13:20:39.214Z,12.71
2018-11-07T13:23:08.005Z,12.72
2018-11-07T13:25:36.618Z,12.60
2018-11-07T13:28:09.317Z,12.82
2018-11-07T13:30:37.989Z,12.87
2018-11-07T13:33:06.728Z,12.93
2018-11-07T13:35:37.042Z,12.79
2018-11-07T13:38:05.934Z,12.85
2018-11-07T13:40:36.293Z,12.91
2018-11-07T13:43:05.001Z,12.91
2018-11-07T13:45:34.979Z,12.92
2018-11-07T13:48:03.569Z,13.00
2018-11-07T13:50:32.183Z,13.00
2018-11-07T13:53:01.440Z,13.05
2018-11-07T13:55:30.995Z,12.87
2018-11-07T13:57:59.849Z,12.93
2018-11-07T14:00:28.842Z,12.89
2018-11-07T14:02:57.467Z,12.89
2018-11-07T14:05:26.440Z,12.88
2018-11-07T14:07:56.201Z,12.91
2018-11-07T14:10:27.341Z,12.92
2018-11-07T14:12:56.477Z,12.76
2018-11-07T14:15:25.172Z,12.78
2018-11-07T14:17:53.912Z,12.85
2018-11-07T14:20:22.604Z,12.90
2018-11-07T14:22:51.272Z,12.93
2018-11-07T14:25:20.255Z,12.96
2018-11-07T14:27:51.982Z,12.79
2018-11-07T14:30:21.057Z,12.74
2018-11-07T14:32:55.687Z,12.67
2018-11-07T14:35:24.642Z,12.60
2018-11-07T14:37:54.636Z,12.57
2018-11-07T14:40:23.472Z,12.46
2018-11-07T14:42:56.533Z,12.45
2018-11-07T14:45:25.177Z,12.44
2018-11-07T14:47:53.919Z,12.44
2018-11-07T14:50:22.677Z,12.38
2018-11-07T14:52:56.378Z,12.22
2018-11-07T14:55:27.216Z,12.27
2018-11-07T14:57:57.580Z,12.17
2018-11-07T15:00:26.642Z,12.11
2018-11-07T15:02:56.293Z,12.11
2018-11-07T15:05:24.990Z,12.03
2018-11-07T15:07:53.679Z,11.97
2018-11-07T15:10:22.782Z,11.85
2018-11-07T15:12:51.477Z,11.82
2018-11-07T15:15:22.827Z,11.67
2018-11-07T15:17:51.465Z,11.63
2018-11-07T15:20:20.184Z,11.56
2018-11-07T15:22:49.109Z,11.73
2018-11-07T15:25:18.186Z,11.71
2018-11-07T15:27:47.644Z,11.70
2018-11-07T15:30:17.665Z,11.68
2018-11-07T15:32:48.280Z,11.57
2018-11-07T15:35:17.567Z,11.59
2018-11-07T15:37:46.189Z,11.46
2018-11-07T15:40:15.917Z,11.51
2018-11-07T15:42:45.183Z,11.55
2018-11-07T15:45:16.011Z,11.44
2018-11-07T15:47:44.762Z,11.39
2018-11-07T15:50:18.792Z,11.26
2018-11-07T15:52:47.952Z,11.33
2018-11-07T15:55:16.578Z,11.22
2018-11-07T15:57:45.364Z,11.09
2018-11-07T16:00:16.926Z,11.02
2018-11-07T16:02:45.639Z,11.00
2018-11-07T16:05:16.385Z,10.95
2018-11-07T16:07:45.240Z,10.86
2018-11-07T16:10:14.841Z,10.84
2018-11-07T16:12:43.764Z,10.71
2018-11-07T16:15:14.147Z,10.73
2018-11-07T16:17:42.965Z,10.65
2018-11-07T16:20:12.942Z,10.70
2018-11-07T16:22:43.104Z,10.71
2018-11-07T16:25:14.097Z,10.66
2018-11-07T16:27:43.843Z,10.62
2018-11-07T16:30:14.925Z,10.57
2018-11-07T16:32:44.205Z,10.56
2018-11-07T16:35:13.440Z,10.56
2018-11-07T16:37:43.385Z,10.46
2018-11-07T16:40:13.579Z,10.43
2018-11-07T16:42:45.092Z,10.38
2018-11-07T16:45:15.690Z,10.39
2018-11-07T16:47:44.463Z,10.35
2018-11-07T16:50:17.587Z,10.37
2018-11-07T16:52:46.353Z,10.36
2018-11-07T16:55:18.752Z,10.26
2018-11-07T16:57:47.592Z,10.24
2018-11-07T17:00:17.990Z,10.25
2018-11-07T17:02:47.866Z,10.14
2018-11-07T17:05:19.170Z,10.14
2018-11-07T17:07:48.265Z,10.09
2018-11-07T17:10:17.246Z,10.08
2018-11-07T17:12:46.009Z,10.05
2018-11-07T17:15:15.003Z,9.99
2018-11-07T17:17:43.731Z,9.93
2018-11-07T17:20:15.289Z,10.03
2018-11-07T17:22:44.137Z,9.98
2018-11-07T17:25:15.045Z,9.94
2018-11-07T17:27:45.237Z,9.99
2018-11-07T17:30:15.110Z,9.93
2018-11-07T17:32:44.197Z,9.94
2018-11-07T17:35:14.201Z,9.89
2018-11-07T17:37:43.485Z,9.84
2018-11-07T17:40:18.412Z,9.83
2018-11-07T17:42:47.684Z,9.84
2018-11-07T17:45:19.244Z,9.94
2018-11-07T17:47:49.565Z,9.91
2018-11-07T17:50:19.389Z,9.85
2018-11-07T17:52:48.585Z,9.86
2018-11-07T17:55:19.224Z,9.91
2018-11-07T17:57:50.265Z,9.89
2018-11-07T18:00:20.233Z,9.84
2018-11-07T18:02:53.932Z,9.79
2018-11-07T18:05:23.400Z,9.80
2018-11-07T18:07:52.092Z,9.99
2018-11-07T18:10:20.815Z,9.83
2018-11-07T18:12:49.580Z,9.80
2018-11-07T18:15:19.169Z,9.81
2018-11-07T18:17:49.149Z,9.92
2018-11-07T18:20:18.232Z,10.05
2018-11-07T18:22:46.963Z,9.98
2018-11-07T18:25:18.565Z,10.05
2018-11-07T18:27:47.248Z,9.90
2018-11-07T18:30:18.274Z,10.01
2018-11-07T18:32:47.650Z,9.81
2018-11-07T18:42:18.872Z,9.85
2018-11-07T18:44:48.755Z,9.77
2018-11-07T18:47:25.220Z,9.80
2018-11-07T18:49:53.984Z,9.72
2018-11-07T18:52:24.541Z,9.80
2018-11-07T18:54:54.033Z,9.66
2018-11-07T18:57:23.039Z,9.62
2018-11-07T18:59:51.783Z,9.65
2018-11-07T19:02:24.019Z,9.62
2018-11-07T19:04:52.941Z,9.64
2018-11-07T19:07:21.574Z,9.50
2018-11-07T19:09:52.306Z,9.47
2018-11-07T19:12:21.021Z,9.49
2018-11-07T19:14:49.787Z,9.44
2018-11-07T19:17:18.604Z,9.37
2018-11-07T19:19:47.885Z,9.36
2018-11-07T19:22:18.117Z,9.33
2018-11-07T19:24:47.413Z,9.19
2018-11-07T19:27:16.146Z,9.22
2018-11-07T19:29:45.320Z,9.25
2018-11-07T19:32:14.062Z,9.19
2018-11-07T19:34:47.235Z,9.14
2018-11-07T19:37:16.074Z,9.05
2018-11-07T19:39:45.200Z,8.96
2018-11-07T19:42:16.463Z,8.98
2018-11-07T19:44:45.540Z,8.91
2018-11-07T19:47:14.545Z,8.88
2018-11-07T19:49:45.332Z,8.86
2018-11-07T19:52:16.216Z,8.87
2018-11-07T19:54:47.429Z,8.88
2018-11-07T19:57:18.038Z,8.86
2018-11-07T19:59:51.095Z,8.93
2018-11-07T20:02:19.781Z,8.86
2018-11-07T20:04:49.473Z,8.83
2018-11-07T20:07:18.135Z,8.79
2018-11-07T20:09:46.914Z,8.83
2018-11-07T20:12:15.655Z,8.78
2018-11-07T20:14:44.338Z,8.80
2018-11-07T20:17:13.901Z,8.88
2018-11-07T20:19:42.629Z,8.78
2018-11-07T20:22:13.273Z,8.80
2018-11-07T20:24:42.157Z,8.85
2018-11-07T20:27:11.230Z,8.78
2018-11-07T20:29:43.584Z,8.79
2018-11-07T20:32:12.424Z,8.73
2018-11-07T20:34:41.108Z,8.55
2018-11-07T20:37:10.670Z,8.59
2018-11-07T20:39:42.493Z,8.60
2018-11-07T20:42:11.255Z,8.58
2018-11-07T20:44:42.177Z,8.65
2018-11-07T20:47:11.196Z,8.57
2018-11-07T20:49:40.006Z,8.58
2018-11-07T20:52:08.722Z,8.49
2018-11-07T20:54:38.873Z,8.57
2018-11-07T20:57:07.670Z,8.45
2018-11-07T20:59:36.396Z,8.47
2018-11-07T21:02:05.306Z,8.42
2018-11-07T21:04:34.635Z,8.42
2018-11-07T21:07:03.300Z,8.46
2018-11-07T21:09:32.449Z,8.45
2018-11-07T21:12:01.585Z,8.45
2018-11-07T21:14:30.913Z,8.43
2018-11-07T21:16:59.728Z,8.65
2018-11-07T21:19:29.498Z,8.92
2018-11-07T21:21:58.326Z,9.04
2018-11-07T21:24:27.177Z,8.88
2018-11-07T21:26:57.354Z,8.94
2018-11-07T21:29:26.859Z,8.86
2018-11-07T21:31:55.575Z,8.75
2018-11-07T21:34:24.304Z,9.04
2018-11-07T21:36:53.037Z,9.12
2018-11-07T21:39:21.745Z,8.95
2018-11-07T21:41:50.444Z,8.71
2018-11-07T21:44:19.272Z,8.46
2018-11-07T21:46:48.161Z,8.38
2018-11-07T21:49:16.902Z,8.41
2018-11-07T21:51:45.590Z,8.27
2018-11-07T21:54:15.188Z,8.35
2018-11-07T21:56:43.855Z,8.17
2018-11-07T21:59:13.085Z,8.15
2018-11-07T22:01:42.012Z,8.07
2018-11-07T22:04:15.270Z,8.00
2018-11-07T22:06:43.968Z,7.90
2018-11-07T22:09:13.133Z,7.93
2018-11-07T22:11:41.812Z,8.02
2018-11-07T22:14:10.448Z,8.15
2018-11-07T22:16:41.855Z,8.11
2018-11-07T22:19:10.637Z,8.14
2018-11-07T22:21:39.889Z,8.11
2018-11-07T22:24:08.365Z,8.09
2018-11-07T22:26:37.334Z,8.06
2018-11-07T22:29:06.454Z,8.08
2018-11-07T22:31:35.120Z,8.00
2018-11-07T22:34:03.798Z,8.05
2018-11-07T22:36:32.489Z,8.14
2018-11-07T22:39:04.672Z,8.14
2018-11-07T22:41:34.161Z,8.13
2018-11-07T22:44:03.721Z,8.17
2018-11-07T22:46:33.494Z,8.14
2018-11-07T22:49:02.217Z,8.09
2018-11-07T22:51:34.061Z,8.09
2018-11-07T22:54:03.141Z,8.13
2018-11-07T22:56:33.733Z,8.11
2018-11-07T22:59:02.352Z,8.13
2018-11-07T23:01:36.745Z,8.04
2018-11-07T23:04:05.808Z,8.13
2018-11-07T23:06:35.313Z,8.09
2018-11-07T23:09:06.586Z,8.16
2018-11-07T23:11:39.365Z,8.12
2018-11-07T23:14:09.192Z,8.15
2018-11-07T23:16:38.267Z,8.27
2018-11-07T23:19:07.307Z,8.39
2018-11-07T23:21:36.660Z,8.44
2018-11-07T23:24:05.665Z,8.32
2018-11-07T23:26:35.030Z,8.24
2018-11-07T23:29:04.395Z,8.42
2018-11-07T23:31:34.383Z,8.32
2018-11-07T23:34:03.348Z,8.31
2018-11-07T23:36:32.025Z,8.26
2018-11-07T23:39:02.629Z,8.20
2018-11-07T23:41:31.338Z,8.19
2018-11-07T23:44:00.929Z,8.26
2018-11-07T23:46:29.723Z,8.29
2018-11-07T23:48:58.388Z,8.20
2018-11-07T23:51:27.562Z,8.13
2018-11-07T23:53:56.168Z,8.01
2018-11-07T23:56:24.852Z,7.89
2018-11-07T23:58:54.881Z,7.85
