createdAt,value
2018-02-20T00:00:26.686Z,78.20
2018-02-20T00:00:58.361Z,78.20
2018-02-20T00:01:29.979Z,78.30
2018-02-20T00:02:01.599Z,78.40
2018-02-20T00:02:33.237Z,78.40
2018-02-20T00:03:04.880Z,78.50
2018-02-20T00:03:36.508Z,78.50
2018-02-20T00:04:08.139Z,78.60
2018-02-20T00:04:39.777Z,78.80
2018-02-20T00:05:11.402Z,78.90
2018-02-20T00:05:43.203Z,78.80
2018-02-20T00:06:14.848Z,78.80
2018-02-20T00:06:46.463Z,78.80
2018-02-20T00:07:18.070Z,78.90
2018-02-20T00:07:49.695Z,79.00
2018-02-20T00:08:21.332Z,79.20
2018-02-20T00:08:52.950Z,79.30
2018-02-20T00:09:24.577Z,79.20
2018-02-20T00:09:56.218Z,79.20
2018-02-20T00:10:27.876Z,79.30
2018-02-20T00:10:59.519Z,79.30
2018-02-20T00:11:31.145Z,79.40
2018-02-20T00:12:02.807Z,79.40
2018-02-20T00:12:34.446Z,79.50
2018-02-20T00:13:06.095Z,79.50
2018-02-20T00:13:37.713Z,79.60
2018-02-20T00:14:09.361Z,79.60
2018-02-20T00:14:40.995Z,79.60
2018-02-20T00:15:12.634Z,79.70
2018-02-20T00:15:44.285Z,79.70
2018-02-20T00:16:15.908Z,79.80
2018-02-20T00:16:47.558Z,79.80
2018-02-20T00:17:19.194Z,79.80
2018-02-20T00:17:50.806Z,79.70
2018-02-20T00:18:22.465Z,79.70
2018-02-20T00:18:54.110Z,79.80
2018-02-20T00:19:25.739Z,79.80
2018-02-20T00:19:57.361Z,79.90
2018-02-20T00:20:28.998Z,79.90
2018-02-20T00:21:00.614Z,79.90
2018-02-20T00:21:32.256Z,80.00
2018-02-20T00:22:03.882Z,80.10
2018-02-20T00:22:35.524Z,80.10
2018-02-20T00:23:07.143Z,80.10
2018-02-20T00:23:38.802Z,80.20
2018-02-20T00:24:10.432Z,80.20
2018-02-20T00:24:42.094Z,80.20
2018-02-20T00:25:13.729Z,80.30
2018-02-20T00:25:45.353Z,80.30
2018-02-20T00:26:16.969Z,80.40
2018-02-20T00:26:48.588Z,80.30
2018-02-20T00:27:20.234Z,80.50
2018-02-20T00:27:51.890Z,80.60
2018-02-20T00:28:23.504Z,80.70
2018-02-20T00:28:55.162Z,80.80
2018-02-20T00:29:26.780Z,80.80
2018-02-20T00:29:58.424Z,80.90
2018-02-20T00:30:30.046Z,80.90
2018-02-20T00:31:01.668Z,80.90
2018-02-20T00:31:33.297Z,81.00
2018-02-20T00:32:04.932Z,81.00
2018-02-20T00:32:36.561Z,80.90
2018-02-20T00:33:08.194Z,81.10
2018-02-20T00:33:39.826Z,81.20
2018-02-20T00:34:11.463Z,81.40
2018-02-20T00:34:43.111Z,81.50
2018-02-20T00:35:14.739Z,81.50
2018-02-20T00:35:46.360Z,81.50
2018-02-20T00:36:17.999Z,81.60
2018-02-20T00:36:49.641Z,81.60
2018-02-20T00:37:21.280Z,81.60
2018-02-20T00:37:52.896Z,81.60
2018-02-20T00:38:24.566Z,81.60
2018-02-20T00:38:56.189Z,81.50
2018-02-20T00:39:27.822Z,81.50
2018-02-20T00:39:59.457Z,81.50
2018-02-20T00:40:31.096Z,81.70
2018-02-20T00:41:02.756Z,81.80
2018-02-20T00:41:34.378Z,81.70
2018-02-20T00:42:06.020Z,81.60
2018-02-20T00:42:37.667Z,81.60
2018-02-20T00:43:09.299Z,81.60
2018-02-20T00:43:40.915Z,81.70
2018-02-20T00:44:12.550Z,81.70
2018-02-20T00:44:44.177Z,81.70
2018-02-20T00:45:15.785Z,81.80
2018-02-20T00:45:47.413Z,81.80
2018-02-20T00:46:19.068Z,81.80
2018-02-20T00:46:50.710Z,81.80
2018-02-20T00:47:22.344Z,81.80
2018-02-20T00:47:53.958Z,81.80
2018-02-20T00:48:25.588Z,81.90
2018-02-20T00:48:57.230Z,82.00
2018-02-20T00:49:28.854Z,81.90
2018-02-20T00:50:00.498Z,82.10
2018-02-20T00:50:32.122Z,82.10
2018-02-20T00:51:03.756Z,82.20
2018-02-20T00:51:35.395Z,82.30
2018-02-20T00:52:07.051Z,82.40
2018-02-20T00:52:38.661Z,82.50
2018-02-20T00:53:10.279Z,82.50
2018-02-20T00:53:41.912Z,82.50
2018-02-20T00:54:13.541Z,82.60
2018-02-20T00:54:45.150Z,82.70
2018-02-20T00:55:16.800Z,82.70
2018-02-20T00:55:48.420Z,82.80
2018-02-20T00:56:20.030Z,82.80
2018-02-20T00:56:51.666Z,83.10
2018-02-20T00:57:23.292Z,83.40
2018-02-20T00:57:54.926Z,83.70
2018-02-20T00:58:26.569Z,83.80
2018-02-20T00:58:58.223Z,84.00
2018-02-20T00:59:29.861Z,84.20
2018-02-20T01:00:01.502Z,84.30
2018-02-20T01:00:33.140Z,84.50
2018-02-20T01:01:04.775Z,84.70
2018-02-20T01:01:36.397Z,84.90
2018-02-20T01:02:08.110Z,85.00
2018-02-20T01:02:39.775Z,85.20
2018-02-20T01:03:11.403Z,85.10
2018-02-20T01:03:43.044Z,85.60
2018-02-20T01:04:14.645Z,86.00
2018-02-20T01:04:46.309Z,86.10
2018-02-20T01:05:18.193Z,86.20
2018-02-20T01:05:49.852Z,86.40
2018-02-20T01:06:21.469Z,86.30
2018-02-20T01:06:53.119Z,86.10
2018-02-20T01:07:24.782Z,86.10
2018-02-20T01:07:56.426Z,85.90
2018-02-20T01:08:28.070Z,85.80
2018-02-20T01:08:59.698Z,85.70
2018-02-20T01:09:31.330Z,85.60
2018-02-20T01:10:02.968Z,85.50
2018-02-20T01:10:34.621Z,85.40
2018-02-20T01:11:06.260Z,85.40
2018-02-20T01:11:37.886Z,85.30
2018-02-20T01:12:09.545Z,85.20
2018-02-20T01:12:41.163Z,85.20
2018-02-20T01:13:12.817Z,85.10
2018-02-20T01:13:44.451Z,85.20
2018-02-20T01:14:16.060Z,85.10
2018-02-20T01:14:47.703Z,85.10
2018-02-20T01:15:19.325Z,85.10
2018-02-20T01:15:50.942Z,85.00
2018-02-20T01:16:22.604Z,85.20
2018-02-20T01:16:54.228Z,85.50
2018-02-20T01:17:25.846Z,85.70
2018-02-20T01:17:57.471Z,85.90
2018-02-20T01:18:29.111Z,86.40
2018-02-20T01:19:00.757Z,86.80
2018-02-20T01:19:32.382Z,86.90
2018-02-20T01:20:04.006Z,86.80
2018-02-20T01:20:35.677Z,86.70
2018-02-20T01:21:07.323Z,86.60
2018-02-20T01:21:38.945Z,86.40
2018-02-20T01:22:10.572Z,86.30
2018-02-20T01:22:42.191Z,86.20
2018-02-20T01:23:13.856Z,86.10
2018-02-20T01:23:45.490Z,86.00
2018-02-20T01:24:17.142Z,86.10
2018-02-20T01:24:48.777Z,86.10
2018-02-20T01:25:20.402Z,86.00
2018-02-20T01:25:52.040Z,86.10
2018-02-20T01:26:23.679Z,86.50
2018-02-20T01:26:55.361Z,86.80
2018-02-20T01:27:26.999Z,87.30
2018-02-20T01:27:58.635Z,87.60
2018-02-20T01:28:30.253Z,87.70
2018-02-20T01:29:01.902Z,87.70
2018-02-20T01:29:33.577Z,87.50
2018-02-20T01:30:05.206Z,87.30
2018-02-20T01:30:36.849Z,87.20
2018-02-20T01:31:08.475Z,87.10
2018-02-20T01:31:40.113Z,87.00
2018-02-20T01:32:11.761Z,86.90
2018-02-20T01:32:43.363Z,86.80
2018-02-20T01:33:15.042Z,86.60
2018-02-20T01:33:46.660Z,86.60
2018-02-20T01:34:18.294Z,86.40
2018-02-20T01:34:49.924Z,86.50
2018-02-20T01:35:21.546Z,86.40
2018-02-20T01:35:53.181Z,86.20
2018-02-20T01:36:24.802Z,86.30
2018-02-20T01:36:56.419Z,86.30
2018-02-20T01:37:28.062Z,86.40
2018-02-20T01:37:59.699Z,86.30
2018-02-20T01:38:31.338Z,86.30
2018-02-20T01:39:03.046Z,86.30
2018-02-20T01:39:34.681Z,86.30
2018-02-20T01:40:06.320Z,86.40
2018-02-20T01:40:37.942Z,86.40
2018-02-20T01:41:09.581Z,86.50
2018-02-20T01:41:41.243Z,86.50
2018-02-20T01:42:12.865Z,86.40
2018-02-20T01:42:44.523Z,86.40
2018-02-20T01:43:16.149Z,86.70
2018-02-20T01:43:47.787Z,86.70
2018-02-20T01:44:19.460Z,86.80
2018-02-20T01:44:51.073Z,86.90
2018-02-20T01:45:22.692Z,87.40
2018-02-20T01:45:54.341Z,87.90
2018-02-20T01:46:25.985Z,88.10
2018-02-20T01:46:57.591Z,88.40
2018-02-20T01:47:29.207Z,88.40
2018-02-20T01:48:00.849Z,88.70
2018-02-20T01:48:32.478Z,89.30
2018-02-20T01:49:04.117Z,89.60
2018-02-20T01:49:35.750Z,90.00
2018-02-20T01:50:07.443Z,90.00
2018-02-20T01:50:41.041Z,90.00
2018-02-20T01:51:12.703Z,90.10
2018-02-20T01:51:44.355Z,90.30
2018-02-20T01:52:15.996Z,90.40
2018-02-20T01:52:47.641Z,90.60
2018-02-20T01:53:19.260Z,90.80
2018-02-20T01:53:50.902Z,90.90
2018-02-20T01:54:22.544Z,90.80
2018-02-20T01:54:54.170Z,90.80
2018-02-20T01:55:25.802Z,90.80
2018-02-20T01:55:57.409Z,90.70
2018-02-20T01:56:29.052Z,90.60
2018-02-20T01:57:00.698Z,90.50
2018-02-20T01:57:32.317Z,90.40
2018-02-20T01:58:03.967Z,90.20
2018-02-20T01:58:35.615Z,90.10
2018-02-20T01:59:07.225Z,90.00
2018-02-20T01:59:38.868Z,89.80
2018-02-20T02:00:10.533Z,89.90
2018-02-20T02:00:42.154Z,90.10
2018-02-20T02:01:13.821Z,90.20
2018-02-20T02:01:45.463Z,90.10
2018-02-20T02:02:17.103Z,90.20
2018-02-20T02:02:48.752Z,90.10
2018-02-20T02:03:20.384Z,89.80
2018-02-20T02:03:52.030Z,89.60
2018-02-20T02:04:23.676Z,89.60
2018-02-20T02:04:55.309Z,89.60
2018-02-20T02:05:26.969Z,89.40
2018-02-20T02:05:58.613Z,89.30
2018-02-20T02:06:30.246Z,89.20
2018-02-20T02:07:01.902Z,89.10
2018-02-20T02:07:33.549Z,89.00
2018-02-20T02:08:05.174Z,89.00
2018-02-20T02:08:36.840Z,88.90
2018-02-20T02:09:08.492Z,88.90
2018-02-20T02:09:40.161Z,88.80
2018-02-20T02:10:11.772Z,88.60
2018-02-20T02:10:43.397Z,88.60
2018-02-20T02:11:15.052Z,88.50
2018-02-20T02:11:46.681Z,88.50
2018-02-20T02:12:18.337Z,88.60
2018-02-20T02:12:49.952Z,88.70
2018-02-20T02:13:21.600Z,88.80
2018-02-20T02:13:53.253Z,89.30
2018-02-20T02:14:24.907Z,89.30
2018-02-20T02:14:56.535Z,89.60
2018-02-20T02:15:28.145Z,89.60
2018-02-20T02:15:59.774Z,89.80
2018-02-20T02:16:31.427Z,90.00
2018-02-20T02:17:03.065Z,90.10
2018-02-20T02:17:34.693Z,90.20
2018-02-20T02:18:06.355Z,90.20
2018-02-20T02:18:37.989Z,90.20
2018-02-20T02:19:09.629Z,90.20
2018-02-20T02:19:41.257Z,90.20
2018-02-20T02:20:12.915Z,90.20
2018-02-20T02:20:44.555Z,90.20
2018-02-20T02:21:16.203Z,90.30
2018-02-20T02:21:47.945Z,90.40
2018-02-20T02:22:19.578Z,90.30
2018-02-20T02:22:51.203Z,90.30
2018-02-20T02:23:22.841Z,90.20
2018-02-20T02:23:54.449Z,90.10
2018-02-20T02:24:26.081Z,90.00
2018-02-20T02:24:57.724Z,89.80
2018-02-20T02:25:29.339Z,89.90
2018-02-20T02:26:01.033Z,89.80
2018-02-20T02:26:32.681Z,90.00
2018-02-20T02:27:04.317Z,90.20
2018-02-20T02:27:35.947Z,90.50
2018-02-20T02:28:07.589Z,90.90
2018-02-20T02:28:39.223Z,91.40
2018-02-20T02:29:10.839Z,92.00
2018-02-20T02:29:42.485Z,92.20
2018-02-20T02:30:14.117Z,92.50
2018-02-20T02:30:45.777Z,92.60
2018-02-20T02:31:17.415Z,92.80
2018-02-20T02:31:49.040Z,93.10
2018-02-20T02:32:20.690Z,93.50
2018-02-20T02:32:52.349Z,93.80
2018-02-20T02:33:23.988Z,94.00
2018-02-20T02:33:55.632Z,94.00
2018-02-20T02:34:27.249Z,94.20
2018-02-20T02:34:58.878Z,94.20
2018-02-20T02:35:30.527Z,94.20
2018-02-20T02:36:02.170Z,94.30
2018-02-20T02:36:33.806Z,94.40
2018-02-20T02:37:05.436Z,94.40
2018-02-20T02:37:37.082Z,94.30
2018-02-20T02:38:08.743Z,94.20
2018-02-20T02:38:40.397Z,94.20
2018-02-20T02:39:12.047Z,94.20
2018-02-20T02:39:43.690Z,94.00
2018-02-20T02:40:15.328Z,94.00
2018-02-20T02:40:46.980Z,93.90
2018-02-20T02:41:18.608Z,93.70
2018-02-20T02:41:50.249Z,93.50
2018-02-20T02:42:21.897Z,93.30
2018-02-20T02:42:53.503Z,93.20
2018-02-20T02:43:25.141Z,93.00
2018-02-20T02:43:56.798Z,92.90
2018-02-20T02:44:28.439Z,92.70
2018-02-20T02:45:00.086Z,92.60
2018-02-20T02:45:31.722Z,92.50
2018-02-20T02:46:03.360Z,92.30
2018-02-20T02:46:35.007Z,92.20
2018-02-20T02:47:06.645Z,92.00
2018-02-20T02:47:38.296Z,91.90
2018-02-20T02:48:09.920Z,91.90
2018-02-20T02:48:41.545Z,91.80
2018-02-20T02:49:13.178Z,91.90
2018-02-20T02:49:44.814Z,91.70
2018-02-20T02:50:16.436Z,91.60
2018-02-20T02:50:48.062Z,91.60
2018-02-20T02:51:19.681Z,91.50
2018-02-20T02:51:51.312Z,91.60
2018-02-20T02:52:22.942Z,91.70
2018-02-20T02:52:54.573Z,91.80
2018-02-20T02:53:26.200Z,92.30
2018-02-20T02:53:57.827Z,92.60
2018-02-20T02:54:29.466Z,92.60
2018-02-20T02:55:01.110Z,92.70
2018-02-20T02:55:32.742Z,92.80
2018-02-20T02:56:04.371Z,92.90
2018-02-20T02:56:36.025Z,92.90
2018-02-20T02:57:07.675Z,92.90
2018-02-20T02:57:39.315Z,92.90
2018-02-20T02:58:10.928Z,92.90
2018-02-20T02:58:42.569Z,92.80
2018-02-20T02:59:14.193Z,92.90
2018-02-20T02:59:45.824Z,92.90
2018-02-20T03:00:17.456Z,93.00
2018-02-20T03:00:49.081Z,92.90
2018-02-20T03:01:20.730Z,92.90
2018-02-20T03:01:52.361Z,93.00
2018-02-20T03:02:23.985Z,93.10
2018-02-20T03:02:55.662Z,93.00
2018-02-20T03:03:27.286Z,93.00
2018-02-20T03:03:58.929Z,93.00
2018-02-20T03:04:30.571Z,92.80
2018-02-20T03:05:02.199Z,92.70
2018-02-20T03:05:33.816Z,92.70
2018-02-20T03:06:05.433Z,92.60
2018-02-20T03:06:37.058Z,92.40
2018-02-20T03:07:08.740Z,92.40
2018-02-20T03:07:40.345Z,92.20
2018-02-20T03:08:11.973Z,92.10
2018-02-20T03:08:43.592Z,92.00
2018-02-20T03:09:15.213Z,91.90
2018-02-20T03:09:46.830Z,91.90
2018-02-20T03:10:18.434Z,91.90
2018-02-20T03:10:50.075Z,91.80
2018-02-20T03:11:21.712Z,91.80
2018-02-20T03:11:53.349Z,91.70
2018-02-20T03:12:24.999Z,91.70
2018-02-20T03:12:56.649Z,91.60
2018-02-20T03:13:28.281Z,91.60
2018-02-20T03:13:59.912Z,91.60
2018-02-20T03:14:31.552Z,91.60
2018-02-20T03:15:03.189Z,91.70
2018-02-20T03:15:34.809Z,91.80
2018-02-20T03:16:06.457Z,91.90
2018-02-20T03:16:38.127Z,91.90
2018-02-20T03:17:09.741Z,92.00
2018-02-20T03:17:41.348Z,92.00
2018-02-20T03:18:12.996Z,92.10
2018-02-20T03:18:44.613Z,92.20
2018-02-20T03:19:16.235Z,92.30
2018-02-20T03:19:47.863Z,92.40
2018-02-20T03:20:19.474Z,92.40
2018-02-20T03:20:51.119Z,92.60
2018-02-20T03:21:22.784Z,92.60
2018-02-20T03:21:54.497Z,92.60
2018-02-20T03:22:26.110Z,92.60
2018-02-20T03:22:57.745Z,92.70
2018-02-20T03:23:29.385Z,92.70
2018-02-20T03:24:01.079Z,92.70
2018-02-20T03:24:32.697Z,92.80
2018-02-20T03:25:04.345Z,92.90
2018-02-20T03:25:36.007Z,92.90
2018-02-20T03:26:07.643Z,92.90
2018-02-20T03:26:39.278Z,93.00
2018-02-20T03:27:10.915Z,93.20
2018-02-20T03:27:42.546Z,93.20
2018-02-20T03:28:14.179Z,93.20
2018-02-20T03:28:45.825Z,93.20
2018-02-20T03:29:17.462Z,93.20
2018-02-20T03:29:49.094Z,93.20
2018-02-20T03:30:20.720Z,93.40
2018-02-20T03:30:52.362Z,93.40
2018-02-20T03:31:23.989Z,93.40
2018-02-20T03:31:55.625Z,93.50
2018-02-20T03:32:27.269Z,93.40
2018-02-20T03:32:58.892Z,93.60
2018-02-20T03:33:30.527Z,93.60
2018-02-20T03:34:02.146Z,93.60
2018-02-20T03:34:33.811Z,93.50
2018-02-20T03:35:05.437Z,93.60
2018-02-20T03:35:37.081Z,93.70
2018-02-20T03:36:08.707Z,93.70
2018-02-20T03:36:40.828Z,93.80
2018-02-20T03:37:12.478Z,93.90
2018-02-20T03:37:44.119Z,94.00
2018-02-20T03:38:15.743Z,94.10
2018-02-20T03:38:47.345Z,94.10
2018-02-20T03:39:18.955Z,94.10
2018-02-20T03:39:50.589Z,94.30
2018-02-20T03:40:22.209Z,94.30
2018-02-20T03:40:53.845Z,94.30
2018-02-20T03:41:25.499Z,94.40
2018-02-20T03:41:57.141Z,94.30
2018-02-20T03:42:28.773Z,94.20
2018-02-20T03:43:00.394Z,94.20
2018-02-20T03:43:32.031Z,94.10
2018-02-20T03:44:03.703Z,94.10
2018-02-20T03:44:35.339Z,94.10
2018-02-20T03:45:06.963Z,94.00
2018-02-20T03:45:38.609Z,93.90
2018-02-20T03:46:10.241Z,94.00
2018-02-20T03:46:41.887Z,94.00
2018-02-20T03:47:13.509Z,93.90
2018-02-20T03:47:45.177Z,93.80
2018-02-20T03:48:16.801Z,93.90
2018-02-20T03:48:48.441Z,93.90
2018-02-20T03:49:20.112Z,93.80
2018-02-20T03:49:51.735Z,93.70
2018-02-20T03:50:23.361Z,93.80
2018-02-20T03:50:55.022Z,93.70
2018-02-20T03:51:26.768Z,93.60
2018-02-20T03:51:58.412Z,93.70
2018-02-20T03:52:30.021Z,93.70
2018-02-20T03:53:01.639Z,93.70
2018-02-20T03:53:33.270Z,93.70
2018-02-20T03:54:04.907Z,93.80
2018-02-20T03:54:36.535Z,93.90
2018-02-20T03:55:08.161Z,93.90
2018-02-20T03:55:39.804Z,93.90
2018-02-20T03:56:11.422Z,93.90
2018-02-20T03:56:43.059Z,93.90
2018-02-20T03:57:14.677Z,94.00
2018-02-20T03:57:46.291Z,94.00
2018-02-20T03:58:17.939Z,94.00
2018-02-20T03:58:49.584Z,94.00
2018-02-20T03:59:21.225Z,94.20
2018-02-20T03:59:52.887Z,94.20
2018-02-20T04:00:24.532Z,94.20
2018-02-20T04:00:56.167Z,94.30
2018-02-20T04:01:27.811Z,94.30
2018-02-20T04:01:59.439Z,94.40
2018-02-20T04:02:31.069Z,94.30
2018-02-20T04:03:02.729Z,94.40
2018-02-20T04:03:34.345Z,94.50
2018-02-20T04:04:05.965Z,94.50
2018-02-20T04:04:37.597Z,94.50
2018-02-20T04:05:09.246Z,94.50
2018-02-20T04:05:40.867Z,94.60
2018-02-20T04:06:12.503Z,94.60
2018-02-20T04:06:44.142Z,94.60
2018-02-20T04:07:15.797Z,94.60
2018-02-20T04:07:47.413Z,94.60
2018-02-20T04:08:19.033Z,94.70
2018-02-20T04:08:50.668Z,94.80
2018-02-20T04:09:22.301Z,94.80
2018-02-20T04:09:53.929Z,94.90
2018-02-20T04:10:25.572Z,94.90
2018-02-20T04:10:57.251Z,95.00
2018-02-20T04:11:28.895Z,95.10
2018-02-20T04:12:00.529Z,95.10
2018-02-20T04:12:32.178Z,95.10
2018-02-20T04:13:03.813Z,95.20
2018-02-20T04:13:35.448Z,95.10
2018-02-20T04:14:07.071Z,95.20
2018-02-20T04:14:38.721Z,95.20
2018-02-20T04:15:10.399Z,95.20
2018-02-20T04:15:42.029Z,95.20
2018-02-20T04:16:13.667Z,95.30
2018-02-20T04:16:45.294Z,95.30
2018-02-20T04:17:16.925Z,95.30
2018-02-20T04:17:48.567Z,95.30
2018-02-20T04:18:20.249Z,95.30
2018-02-20T04:18:51.879Z,95.30
2018-02-20T04:19:23.503Z,95.20
2018-02-20T04:19:55.223Z,95.20
2018-02-20T04:20:26.897Z,95.20
2018-02-20T04:20:58.535Z,95.10
2018-02-20T04:21:30.155Z,95.00
2018-02-20T04:22:01.815Z,95.00
2018-02-20T04:22:33.456Z,95.00
2018-02-20T04:23:05.080Z,94.90
2018-02-20T04:23:36.698Z,94.90
2018-02-20T04:24:08.351Z,94.80
2018-02-20T04:24:39.995Z,94.80
2018-02-20T04:25:11.632Z,94.80
2018-02-20T04:25:43.259Z,94.70
2018-02-20T04:26:14.899Z,94.70
2018-02-20T04:26:46.527Z,94.70
2018-02-20T04:27:18.153Z,94.70
2018-02-20T04:27:49.777Z,94.70
2018-02-20T04:28:21.391Z,94.70
2018-02-20T04:28:53.017Z,94.70
2018-02-20T04:29:24.649Z,94.70
2018-02-20T04:29:56.304Z,94.60
2018-02-20T04:30:27.945Z,94.70
2018-02-20T04:30:59.599Z,94.60
2018-02-20T04:31:31.251Z,94.50
2018-02-20T04:32:02.882Z,94.50
2018-02-20T04:32:34.525Z,94.50
2018-02-20T04:33:06.181Z,94.40
2018-02-20T04:33:37.807Z,94.50
2018-02-20T04:34:09.434Z,94.50
2018-02-20T04:34:41.071Z,94.50
2018-02-20T04:35:12.717Z,94.50
2018-02-20T04:35:44.373Z,94.50
2018-02-20T04:36:16.017Z,94.40
2018-02-20T04:36:47.659Z,94.40
2018-02-20T04:37:19.281Z,94.40
2018-02-20T04:37:50.917Z,94.40
2018-02-20T04:38:22.545Z,94.50
2018-02-20T04:38:54.167Z,94.30
2018-02-20T04:39:25.789Z,94.30
2018-02-20T04:39:57.429Z,94.40
2018-02-20T04:40:29.036Z,94.30
2018-02-20T04:41:00.665Z,94.20
2018-02-20T04:41:32.317Z,94.30
2018-02-20T04:42:03.955Z,94.30
2018-02-20T04:42:35.577Z,94.20
2018-02-20T04:43:07.201Z,94.20
2018-02-20T04:43:38.843Z,94.20
2018-02-20T04:44:10.466Z,94.20
2018-02-20T04:44:42.113Z,94.10
2018-02-20T04:45:13.748Z,94.00
2018-02-20T04:45:45.399Z,94.00
2018-02-20T04:46:17.051Z,94.00
2018-02-20T04:46:48.725Z,94.00
2018-02-20T04:47:20.341Z,93.90
2018-02-20T04:47:51.981Z,93.90
2018-02-20T04:48:23.579Z,93.90
2018-02-20T04:48:55.205Z,93.90
2018-02-20T04:49:26.837Z,93.80
2018-02-20T04:49:58.473Z,93.80
2018-02-20T04:50:30.137Z,93.70
2018-02-20T04:51:01.787Z,93.70
2018-02-20T04:51:33.393Z,93.60
2018-02-20T04:52:04.997Z,93.40
2018-02-20T04:52:36.651Z,93.50
2018-02-20T04:53:08.290Z,93.40
2018-02-20T04:53:39.943Z,93.40
2018-02-20T04:54:11.579Z,93.40
2018-02-20T04:54:43.213Z,93.30
2018-02-20T04:55:14.835Z,93.40
2018-02-20T04:55:46.453Z,93.20
2018-02-20T04:56:18.081Z,93.20
2018-02-20T04:56:49.699Z,93.20
2018-02-20T04:57:21.353Z,93.20
2018-02-20T04:57:52.967Z,93.20
2018-02-20T04:58:24.594Z,93.20
2018-02-20T04:58:56.260Z,93.10
2018-02-20T04:59:27.899Z,93.20
2018-02-20T04:59:59.545Z,93.10
2018-02-20T05:00:31.180Z,93.10
2018-02-20T05:01:02.829Z,93.10
2018-02-20T05:01:34.459Z,93.10
2018-02-20T05:02:06.072Z,93.10
2018-02-20T05:02:37.728Z,93.10
2018-02-20T05:03:09.383Z,93.10
2018-02-20T05:03:41.005Z,93.00
2018-02-20T05:04:12.627Z,93.10
2018-02-20T05:04:44.293Z,93.00
2018-02-20T05:05:16.025Z,93.00
2018-02-20T05:05:47.647Z,92.90
2018-02-20T05:06:19.291Z,92.90
2018-02-20T05:06:50.931Z,92.90
2018-02-20T05:07:22.535Z,92.80
2018-02-20T05:07:54.153Z,92.70
2018-02-20T05:08:25.794Z,92.70
2018-02-20T05:08:57.435Z,92.60
2018-02-20T05:09:29.087Z,92.60
2018-02-20T05:10:00.717Z,92.60
2018-02-20T05:10:32.349Z,92.50
2018-02-20T05:11:04.013Z,92.40
2018-02-20T05:11:35.645Z,92.40
2018-02-20T05:12:07.289Z,92.40
2018-02-20T05:12:38.930Z,92.40
2018-02-20T05:13:10.568Z,92.40
2018-02-20T05:13:42.180Z,92.40
2018-02-20T05:14:13.797Z,92.40
2018-02-20T05:14:45.449Z,92.30
2018-02-20T05:15:17.089Z,92.20
2018-02-20T05:15:48.707Z,92.20
2018-02-20T05:16:20.337Z,92.20
2018-02-20T05:16:51.961Z,92.20
2018-02-20T05:17:23.647Z,92.10
2018-02-20T05:17:55.287Z,92.00
2018-02-20T05:18:26.936Z,92.10
2018-02-20T05:18:58.569Z,92.10
2018-02-20T05:19:30.197Z,92.10
2018-02-20T05:20:01.903Z,92.10
2018-02-20T05:20:33.553Z,92.20
2018-02-20T05:21:05.207Z,92.20
2018-02-20T05:21:36.832Z,92.20
2018-02-20T05:22:08.524Z,92.20
2018-02-20T05:22:40.123Z,92.20
2018-02-20T05:23:11.755Z,92.20
2018-02-20T05:23:43.391Z,92.20
2018-02-20T05:24:15.031Z,92.10
2018-02-20T05:24:46.659Z,92.20
2018-02-20T05:25:18.273Z,92.20
2018-02-20T05:25:49.911Z,92.20
2018-02-20T05:26:21.521Z,92.00
2018-02-20T05:26:53.159Z,91.90
2018-02-20T05:27:24.781Z,91.90
2018-02-20T05:27:56.424Z,91.90
2018-02-20T05:28:28.053Z,91.80
2018-02-20T05:28:59.693Z,91.70
2018-02-20T05:29:31.325Z,91.60
2018-02-20T05:30:02.982Z,91.60
2018-02-20T05:30:34.607Z,91.60
2018-02-20T05:31:06.268Z,91.60
2018-02-20T05:31:37.877Z,91.50
2018-02-20T05:32:09.526Z,91.30
2018-02-20T05:32:41.173Z,91.30
2018-02-20T05:33:12.822Z,91.30
2018-02-20T05:33:44.456Z,91.30
2018-02-20T05:34:16.103Z,91.10
2018-02-20T05:34:47.777Z,91.10
2018-02-20T05:35:19.411Z,91.10
2018-02-20T05:35:51.060Z,91.30
2018-02-20T05:36:22.683Z,91.00
2018-02-20T05:36:54.301Z,90.90
2018-02-20T05:37:25.943Z,91.00
2018-02-20T05:37:57.586Z,90.90
2018-02-20T05:38:29.223Z,90.80
2018-02-20T05:39:00.837Z,90.90
2018-02-20T05:39:32.517Z,90.60
2018-02-20T05:40:04.174Z,90.60
2018-02-20T05:40:35.811Z,90.60
2018-02-20T05:41:07.449Z,90.60
2018-02-20T05:41:39.067Z,90.50
2018-02-20T05:42:10.693Z,90.50
2018-02-20T05:42:42.309Z,90.50
2018-02-20T05:43:13.951Z,90.50
2018-02-20T05:43:45.549Z,90.40
2018-02-20T05:44:17.189Z,90.40
2018-02-20T05:44:48.829Z,90.30
2018-02-20T05:45:20.455Z,90.40
2018-02-20T05:45:52.103Z,90.40
2018-02-20T05:46:23.735Z,90.50
2018-02-20T05:46:55.437Z,90.50
2018-02-20T05:47:27.063Z,90.50
2018-02-20T05:47:58.713Z,90.50
2018-02-20T05:48:30.353Z,90.60
2018-02-20T05:49:02.001Z,90.80
2018-02-20T05:49:33.631Z,90.80
2018-02-20T05:50:05.257Z,90.90
2018-02-20T05:50:36.925Z,90.80
2018-02-20T05:51:08.571Z,90.90
2018-02-20T05:51:40.205Z,90.90
2018-02-20T05:52:11.825Z,90.90
2018-02-20T05:52:43.472Z,90.90
2018-02-20T05:53:15.102Z,90.70
2018-02-20T05:53:46.731Z,90.70
2018-02-20T05:54:18.353Z,90.60
2018-02-20T05:54:49.993Z,90.60
2018-02-20T05:55:21.624Z,90.70
2018-02-20T05:55:53.269Z,90.70
2018-02-20T05:56:24.897Z,90.70
2018-02-20T05:56:56.526Z,90.70
2018-02-20T05:57:28.163Z,90.80
2018-02-20T05:57:59.793Z,90.70
2018-02-20T05:58:31.440Z,90.80
2018-02-20T05:59:03.070Z,90.80
2018-02-20T05:59:34.699Z,90.90
2018-02-20T06:00:06.361Z,90.90
2018-02-20T06:00:37.981Z,90.80
2018-02-20T06:01:09.625Z,90.70
2018-02-20T06:01:41.253Z,90.70
2018-02-20T06:02:12.909Z,90.70
2018-02-20T06:02:44.535Z,90.70
2018-02-20T06:03:16.195Z,90.70
2018-02-20T06:03:47.831Z,90.70
2018-02-20T06:04:19.484Z,90.70
2018-02-20T06:04:51.147Z,90.70
2018-02-20T06:05:22.762Z,90.70
2018-02-20T06:05:54.387Z,90.60
2018-02-20T06:06:26.041Z,90.60
2018-02-20T06:06:57.699Z,90.70
2018-02-20T06:07:29.333Z,90.60
2018-02-20T06:08:00.937Z,90.70
2018-02-20T06:08:32.563Z,90.70
2018-02-20T06:09:04.265Z,90.60
2018-02-20T06:09:35.986Z,90.60
2018-02-20T06:10:07.560Z,90.50
2018-02-20T06:10:39.193Z,90.40
2018-02-20T06:11:10.833Z,90.30
2018-02-20T06:11:42.473Z,90.30
2018-02-20T06:12:14.077Z,90.30
2018-02-20T06:12:45.699Z,90.40
2018-02-20T06:13:17.337Z,90.40
2018-02-20T06:13:48.948Z,90.40
2018-02-20T06:14:20.576Z,90.40
2018-02-20T06:14:52.181Z,90.50
2018-02-20T06:15:23.821Z,90.50
2018-02-20T06:15:55.489Z,90.50
2018-02-20T06:16:27.137Z,90.50
2018-02-20T06:16:58.791Z,90.60
2018-02-20T06:17:30.413Z,90.60
2018-02-20T06:18:02.093Z,90.60
2018-02-20T06:18:33.713Z,90.60
2018-02-20T06:19:05.339Z,90.60
2018-02-20T06:19:37.021Z,90.60
2018-02-20T06:20:08.657Z,90.60
2018-02-20T06:20:40.291Z,90.70
2018-02-20T06:21:11.913Z,90.40
2018-02-20T06:21:43.535Z,90.50
2018-02-20T06:22:15.181Z,90.40
2018-02-20T06:22:46.805Z,90.40
2018-02-20T06:23:18.447Z,90.30
2018-02-20T06:23:50.089Z,90.30
2018-02-20T06:24:21.711Z,90.30
2018-02-20T06:24:53.349Z,90.20
2018-02-20T06:25:24.970Z,90.10
2018-02-20T06:25:56.605Z,90.20
2018-02-20T06:26:28.246Z,90.10
2018-02-20T06:26:59.874Z,90.10
2018-02-20T06:27:31.521Z,90.10
2018-02-20T06:28:03.172Z,90.10
2018-02-20T06:28:34.791Z,90.00
2018-02-20T06:29:06.415Z,90.00
2018-02-20T06:29:38.044Z,90.00
2018-02-20T06:30:09.653Z,90.00
2018-02-20T06:30:41.291Z,90.00
2018-02-20T06:31:12.991Z,90.00
2018-02-20T06:31:44.593Z,90.00
2018-02-20T06:32:16.239Z,90.00
2018-02-20T06:32:47.886Z,89.90
2018-02-20T06:33:19.521Z,90.00
2018-02-20T06:33:51.163Z,89.80
2018-02-20T06:34:22.800Z,89.80
2018-02-20T06:34:54.414Z,89.90
2018-02-20T06:35:26.038Z,89.80
2018-02-20T06:35:57.650Z,89.80
2018-02-20T06:36:29.293Z,89.70
2018-02-20T06:37:00.946Z,89.70
2018-02-20T06:37:32.595Z,89.70
2018-02-20T06:38:04.229Z,89.60
2018-02-20T06:38:35.863Z,89.60
2018-02-20T06:39:07.511Z,89.60
2018-02-20T06:39:39.147Z,89.60
2018-02-20T06:40:10.777Z,89.60
2018-02-20T06:40:42.399Z,89.50
2018-02-20T06:41:14.013Z,89.50
2018-02-20T06:41:45.641Z,89.50
2018-02-20T06:42:17.285Z,89.40
2018-02-20T06:42:48.898Z,89.40
2018-02-20T06:43:20.552Z,89.50
2018-02-20T06:43:52.195Z,89.50
2018-02-20T06:44:23.837Z,89.40
2018-02-20T06:44:55.511Z,89.30
2018-02-20T06:45:27.141Z,89.40
2018-02-20T06:45:58.775Z,89.30
2018-02-20T06:46:30.432Z,89.30
2018-02-20T06:47:02.051Z,89.20
2018-02-20T06:47:33.719Z,89.10