createdAt,value
2022-08-05T00:02:23.006Z,59.28
2022-08-05T00:04:55.400Z,54.42
2022-08-05T00:08:00.546Z,54.99
2022-08-05T00:10:12.496Z,55.81
2022-08-05T00:12:55.900Z,57.94
2022-08-05T00:15:55.095Z,64.39
2022-08-05T00:18:21.694Z,68.04
2022-08-05T00:20:52.206Z,58.31
2022-08-05T00:23:44.627Z,53.61
2022-08-05T00:26:08.423Z,54.25
2022-08-05T00:28:36.933Z,56.47
2022-08-05T00:31:07.642Z,58.05
2022-08-05T00:34:54.424Z,63.63
2022-08-05T00:37:11.368Z,67.64
2022-08-05T00:39:13.793Z,58.15
2022-08-05T00:41:54.977Z,53.82
2022-08-05T00:44:30.587Z,54.69
2022-08-05T00:47:03.660Z,56.39
2022-08-05T00:49:51.086Z,58.07
2022-08-05T00:52:28.578Z,64.67
2022-08-05T00:54:56.717Z,67.13
2022-08-05T00:57:25.372Z,58.00
2022-08-05T01:00:07.377Z,53.44
2022-08-05T01:02:38.924Z,54.64
2022-08-05T01:05:09.995Z,56.67
2022-08-05T01:07:38.084Z,58.05
2022-08-05T01:10:35.451Z,64.56
2022-08-05T01:13:13.358Z,67.34
2022-08-05T01:15:58.690Z,58.21
2022-08-05T01:18:33.578Z,54.00
2022-08-05T01:21:38.153Z,55.20
2022-08-05T01:24:44.676Z,56.18
2022-08-05T01:27:24.537Z,64.75
2022-08-05T01:29:56.327Z,66.59
2022-08-05T01:32:27.653Z,57.39
2022-08-05T01:35:00.775Z,53.21
2022-08-05T01:37:44.433Z,54.60
2022-08-05T01:40:14.228Z,55.94
2022-08-05T01:42:47.138Z,57.56
2022-08-05T01:45:16.653Z,63.75
2022-08-05T01:47:45.090Z,66.96
2022-08-05T01:50:28.798Z,59.44
2022-08-05T01:53:01.682Z,54.76
2022-08-05T01:55:32.442Z,56.09
2022-08-05T01:58:40.745Z,57.88
2022-08-05T02:00:58.801Z,65.38
2022-08-05T02:03:34.444Z,67.22
2022-08-05T02:06:37.662Z,58.75
2022-08-05T02:08:57.985Z,54.24
2022-08-05T02:11:32.768Z,56.27
2022-08-05T02:14:12.963Z,58.14
2022-08-05T02:16:52.747Z,64.94
2022-08-05T02:19:28.392Z,67.92
2022-08-05T02:22:25.764Z,59.28
2022-08-05T02:25:08.489Z,54.69
2022-08-05T02:27:59.483Z,55.90
2022-08-05T02:30:35.158Z,57.90
2022-08-05T02:33:04.891Z,65.16
2022-08-05T02:35:37.648Z,67.69
2022-08-05T02:38:19.344Z,60.01
2022-08-05T02:40:47.656Z,55.37
2022-08-05T02:43:18.164Z,57.00
2022-08-05T02:45:52.165Z,58.80
2022-08-05T02:48:29.560Z,65.42
2022-08-05T02:51:02.708Z,67.90
2022-08-05T02:53:39.206Z,59.95
2022-08-05T02:56:16.137Z,55.39
2022-08-05T02:58:51.152Z,56.57
2022-08-05T03:01:25.144Z,58.60
2022-08-05T03:04:11.961Z,65.44
2022-08-05T03:06:54.539Z,68.45
2022-08-05T03:09:36.039Z,59.43
2022-08-05T03:12:06.336Z,54.81
2022-08-05T03:14:46.042Z,56.58
2022-08-05T03:17:15.802Z,57.85
2022-08-05T03:19:45.566Z,64.24
2022-08-05T03:22:16.534Z,67.50
2022-08-05T03:24:50.695Z,60.23
2022-08-05T03:27:21.553Z,55.22
2022-08-05T03:30:07.482Z,56.78
2022-08-05T03:32:38.025Z,58.00
2022-08-05T03:35:06.442Z,65.04
2022-08-05T03:37:40.972Z,67.67
2022-08-05T03:40:15.394Z,64.88
2022-08-05T03:42:53.073Z,55.34
2022-08-05T03:45:23.304Z,52.43
2022-08-05T03:47:51.679Z,54.15
2022-08-05T03:50:26.670Z,56.61
2022-08-05T03:55:53.789Z,62.79
2022-08-05T03:56:12.148Z,66.68
2022-08-05T03:58:51.200Z,57.18
2022-08-05T04:01:22.296Z,54.00
2022-08-05T04:04:09.744Z,55.39
2022-08-05T04:06:47.802Z,56.44
2022-08-05T04:09:25.924Z,63.62
2022-08-05T04:11:56.566Z,66.42
2022-08-05T04:14:29.962Z,58.39
2022-08-05T04:17:00.342Z,54.30
2022-08-05T04:19:29.287Z,55.34
2022-08-05T04:22:09.045Z,57.05
2022-08-05T04:24:43.848Z,63.79
2022-08-05T04:27:13.484Z,68.58
2022-08-05T04:29:41.589Z,58.50
2022-08-05T04:32:10.387Z,53.85
2022-08-05T04:34:42.842Z,54.87
2022-08-05T04:37:11.291Z,56.49
2022-08-05T04:39:40.122Z,58.10
2022-08-05T04:42:08.248Z,64.13
2022-08-05T04:44:36.827Z,66.34
2022-08-05T04:47:08.733Z,58.26
2022-08-05T04:50:01.515Z,54.27
2022-08-05T04:52:28.578Z,54.54
2022-08-05T04:54:57.073Z,57.26
2022-08-05T04:57:28.906Z,63.12
2022-08-05T04:59:58.811Z,65.67
2022-08-05T05:02:41.548Z,58.23
2022-08-05T05:05:16.826Z,53.37
2022-08-05T05:08:01.840Z,54.11
2022-08-05T05:10:33.096Z,55.23
2022-08-05T05:13:04.077Z,56.78
2022-08-05T05:15:57.545Z,58.08
2022-08-05T05:18:28.290Z,63.51
2022-08-05T05:20:58.978Z,66.08
2022-08-05T05:23:38.809Z,56.34
2022-08-05T05:26:14.647Z,52.63
2022-08-05T05:28:45.095Z,53.99
2022-08-05T05:31:13.429Z,55.77
2022-08-05T05:33:59.632Z,56.78
2022-08-05T05:36:29.957Z,63.39
2022-08-05T05:38:58.037Z,65.38
2022-08-05T05:41:26.647Z,56.79
2022-08-05T05:44:35.693Z,52.61
2022-08-05T05:46:58.089Z,53.30
2022-08-05T05:49:26.489Z,54.89
2022-08-05T05:51:54.896Z,56.47
2022-08-05T05:54:22.711Z,57.22
2022-08-05T05:57:13.829Z,57.13
2022-08-05T05:59:48.967Z,58.55
2022-08-05T06:02:17.024Z,63.83
2022-08-05T06:05:01.365Z,67.29
2022-08-05T06:07:41.929Z,57.75
2022-08-05T06:10:10.773Z,53.76
2022-08-05T06:12:42.353Z,54.49
2022-08-05T06:15:16.487Z,55.10
2022-08-05T06:17:52.977Z,55.92
2022-08-05T06:20:21.951Z,57.70
2022-08-05T06:22:49.718Z,58.26
2022-08-05T06:25:59.207Z,58.76
2022-08-05T06:28:12.385Z,66.11
2022-08-05T06:30:49.253Z,66.80
2022-08-05T06:33:19.168Z,55.18
2022-08-05T06:36:07.620Z,50.99
2022-08-05T06:38:36.813Z,51.23
2022-08-05T06:41:07.860Z,52.59
2022-08-05T06:43:59.013Z,54.07
2022-08-05T06:46:29.654Z,54.67
2022-08-05T06:49:01.293Z,55.88
2022-08-05T06:51:30.968Z,55.86
2022-08-05T06:54:02.682Z,56.50
2022-08-05T06:56:34.476Z,56.99
2022-08-05T06:59:09.461Z,57.77
2022-08-05T07:01:40.807Z,58.42
2022-08-05T07:04:10.065Z,57.88
2022-08-05T07:06:37.734Z,56.58
2022-08-05T07:09:05.436Z,63.59
2022-08-05T07:11:37.350Z,58.86
2022-08-05T07:14:30.292Z,54.55
2022-08-05T07:17:59.179Z,54.03
2022-08-05T07:22:42.417Z,54.32
2022-08-05T07:25:54.345Z,56.09
2022-08-05T07:28:03.863Z,55.85
2022-08-05T07:30:38.288Z,55.64
2022-08-05T07:33:16.113Z,56.13
2022-08-05T07:36:04.135Z,55.96
2022-08-05T07:38:42.570Z,56.45
2022-08-05T07:42:14.570Z,56.44
2022-08-05T07:44:19.163Z,56.59
2022-08-05T07:46:49.596Z,57.18
2022-08-05T07:49:19.497Z,55.68
2022-08-05T07:51:53.560Z,56.11
2022-08-05T07:54:31.329Z,55.24
2022-08-05T07:57:17.554Z,56.73
2022-08-05T07:59:52.494Z,55.47
2022-08-05T08:02:26.763Z,55.18
2022-08-05T08:05:00.068Z,56.22
2022-08-05T08:07:28.937Z,55.97
2022-08-05T08:10:07.276Z,56.68
2022-08-05T08:12:48.674Z,55.62
2022-08-05T08:15:17.707Z,55.93
2022-08-05T08:18:13.770Z,55.01
2022-08-05T08:21:00.496Z,54.93
2022-08-05T08:24:01.969Z,55.91
2022-08-05T08:26:17.664Z,54.67
2022-08-05T08:29:02.159Z,54.88
2022-08-05T08:31:42.778Z,54.06
2022-08-05T08:34:10.753Z,53.09
2022-08-05T08:36:49.113Z,52.50
2022-08-05T08:39:18.493Z,53.14
2022-08-05T08:41:59.754Z,54.02
2022-08-05T08:45:25.273Z,53.44
2022-08-05T08:48:05.860Z,52.90
2022-08-05T08:50:31.980Z,52.62
2022-08-05T08:53:11.896Z,51.82
2022-08-05T08:56:03.864Z,52.21
2022-08-05T08:58:43.564Z,51.14
2022-08-05T09:01:17.015Z,49.87
2022-08-05T09:03:47.589Z,49.02
2022-08-05T09:06:21.421Z,48.59
2022-08-05T09:08:52.117Z,47.64
2022-08-05T09:11:51.837Z,47.52
2022-08-05T09:14:54.058Z,46.37
2022-08-05T09:16:56.051Z,45.87
2022-08-05T09:19:27.861Z,44.35
2022-08-05T09:22:23.143Z,42.39
2022-08-05T09:25:23.644Z,38.04
2022-08-05T09:28:05.016Z,36.73
2022-08-05T09:30:34.937Z,34.46
2022-08-05T09:33:04.728Z,31.63
2022-08-05T09:35:32.873Z,29.80
2022-08-05T09:38:17.325Z,28.61
2022-08-05T09:40:52.258Z,28.94
2022-08-05T09:43:41.087Z,28.11
2022-08-05T09:46:35.061Z,26.70
2022-08-05T09:49:18.965Z,24.85
2022-08-05T09:51:49.450Z,24.13
2022-08-05T09:54:29.577Z,23.62
2022-08-05T09:57:01.362Z,23.17
2022-08-05T09:59:35.050Z,22.03
2022-08-05T10:02:05.365Z,20.97
2022-08-05T10:04:38.480Z,21.03
2022-08-05T10:07:20.175Z,21.00
2022-08-05T10:10:13.990Z,20.02
2022-08-05T10:12:49.195Z,20.34
2022-08-05T10:15:34.298Z,19.82
2022-08-05T10:18:21.531Z,19.27
2022-08-05T10:20:52.175Z,18.66
