createdAt,value
2017-07-26T00:02:19.678Z,3.10
2017-07-26T00:04:46.362Z,5.40
2017-07-26T00:07:12.701Z,3.53
2017-07-26T00:09:39.800Z,3.70
2017-07-26T00:12:06.202Z,5.43
2017-07-26T00:14:32.567Z,3.43
2017-07-26T00:16:59.015Z,2.70
2017-07-26T00:19:26.110Z,3.23
2017-07-26T00:21:52.586Z,2.80
2017-07-26T00:24:18.980Z,4.67
2017-07-26T00:26:45.436Z,4.80
2017-07-26T00:29:12.574Z,3.00
2017-07-26T00:31:39.245Z,3.20
2017-07-26T00:34:05.570Z,4.37
2017-07-26T00:36:31.929Z,7.13
2017-07-26T00:38:58.316Z,3.93
2017-07-26T00:41:25.434Z,3.30
2017-07-26T00:43:51.814Z,5.23
2017-07-26T00:46:18.161Z,4.60
2017-07-26T00:48:44.616Z,3.63
2017-07-26T00:51:11.018Z,4.20
2017-07-26T00:53:37.386Z,5.03
2017-07-26T00:56:03.727Z,3.67
2017-07-26T00:58:30.425Z,5.40
2017-07-26T01:00:56.879Z,29.93
2017-07-26T01:03:23.308Z,3.30
2017-07-26T01:05:49.678Z,3.97
2017-07-26T01:08:16.077Z,4.40
2017-07-26T01:10:43.427Z,13.23
2017-07-26T01:13:09.788Z,3.10
2017-07-26T01:15:36.210Z,3.03
2017-07-26T01:18:02.582Z,2.97
2017-07-26T01:20:28.995Z,4.47
2017-07-26T01:22:55.402Z,3.40
2017-07-26T01:25:21.800Z,4.00
2017-07-26T01:27:48.280Z,3.33
2017-07-26T01:30:14.727Z,4.90
2017-07-26T01:32:41.219Z,4.90
2017-07-26T01:35:07.608Z,5.50
2017-07-26T01:37:34.037Z,3.20
2017-07-26T01:40:00.434Z,3.70
2017-07-26T01:42:27.620Z,4.30
2017-07-26T01:44:54.074Z,2.73
2017-07-26T01:47:20.492Z,3.30
2017-07-26T01:49:46.966Z,3.60
2017-07-26T01:52:13.328Z,6.13
2017-07-26T01:54:40.809Z,5.10
2017-07-26T01:57:07.243Z,4.77
2017-07-26T01:59:33.740Z,3.60
2017-07-26T02:02:00.235Z,3.57
2017-07-26T02:04:26.655Z,3.90
2017-07-26T02:06:53.041Z,3.77
2017-07-26T02:09:20.198Z,6.37
2017-07-26T02:11:46.608Z,6.03
2017-07-26T02:14:13.056Z,3.57
2017-07-26T02:16:40.170Z,5.20
2017-07-26T02:19:06.545Z,7.63
2017-07-26T02:21:32.926Z,5.07
2017-07-26T02:23:59.299Z,3.57
2017-07-26T02:26:26.443Z,3.90
2017-07-26T02:28:52.815Z,4.10
2017-07-26T02:31:19.212Z,4.40
2017-07-26T02:33:45.589Z,3.70
2017-07-26T02:36:12.000Z,3.27
2017-07-26T02:38:38.393Z,5.40
2017-07-26T02:41:05.113Z,3.30
2017-07-26T02:43:32.230Z,3.62
2017-07-26T02:45:58.590Z,3.13
2017-07-26T02:48:25.026Z,4.23
2017-07-26T02:50:52.192Z,2.50
2017-07-26T02:53:19.312Z,3.40
2017-07-26T02:55:45.644Z,3.80
2017-07-26T02:58:12.395Z,3.77
2017-07-26T03:00:40.473Z,2.57
2017-07-26T03:03:06.913Z,2.87
2017-07-26T03:05:33.254Z,3.27
2017-07-26T03:07:59.621Z,3.33
2017-07-26T03:10:26.011Z,11.93
2017-07-26T03:12:52.378Z,2.00
2017-07-26T03:15:18.777Z,3.67
2017-07-26T03:17:45.145Z,1.80
2017-07-26T03:20:11.534Z,2.10
2017-07-26T03:22:37.930Z,2.20
2017-07-26T03:25:05.010Z,2.10
2017-07-26T03:27:31.377Z,1.83
2017-07-26T03:29:57.751Z,1.63
2017-07-26T03:32:24.394Z,2.17
2017-07-26T03:34:50.742Z,3.40
2017-07-26T03:37:17.114Z,2.10
2017-07-26T03:39:43.536Z,2.73
2017-07-26T03:42:09.906Z,3.50
2017-07-26T03:44:36.293Z,2.43
2017-07-26T03:50:02.828Z,1.60
2017-07-26T03:52:29.191Z,1.73
2017-07-26T03:54:55.602Z,3.50
2017-07-26T03:57:21.981Z,1.40
2017-07-26T03:59:49.425Z,1.30
2017-07-26T04:02:16.562Z,1.80
2017-07-26T04:04:43.677Z,1.60
2017-07-26T04:07:10.168Z,1.60
2017-07-26T04:09:36.536Z,2.23
2017-07-26T04:12:02.903Z,1.93
2017-07-26T04:14:29.279Z,1.50
2017-07-26T04:16:55.687Z,1.50
2017-07-26T04:19:22.024Z,1.47
2017-07-26T04:21:48.424Z,2.17
2017-07-26T04:24:14.889Z,3.20
2017-07-26T04:26:41.251Z,2.10
2017-07-26T04:29:07.651Z,1.37
2017-07-26T04:31:34.048Z,1.67
2017-07-26T04:34:01.500Z,3.90
2017-07-26T04:36:27.878Z,1.20
2017-07-26T04:38:54.233Z,1.50
2017-07-26T04:41:20.605Z,4.77
2017-07-26T04:43:47.729Z,2.83
2017-07-26T04:46:14.094Z,1.20
2017-07-26T04:48:40.430Z,1.20
2017-07-26T04:51:06.835Z,1.50
2017-07-26T04:53:33.929Z,2.13
2017-07-26T04:56:00.335Z,2.70
2017-07-26T04:58:26.752Z,1.10
2017-07-26T05:00:53.499Z,1.13
2017-07-26T05:03:19.927Z,1.67
2017-07-26T05:05:46.280Z,1.07
2017-07-26T05:08:12.658Z,2.00
2017-07-26T05:10:39.044Z,2.07
2017-07-26T05:13:05.422Z,3.13
2017-07-26T05:15:31.794Z,1.67
2017-07-26T05:17:58.196Z,1.43
2017-07-26T05:20:25.310Z,4.90
2017-07-26T05:22:51.963Z,1.67
2017-07-26T05:25:18.428Z,6.87
2017-07-26T05:27:44.836Z,3.00
2017-07-26T05:30:11.235Z,2.67
2017-07-26T05:32:37.630Z,2.13
2017-07-26T05:35:03.978Z,1.40
2017-07-26T05:37:30.365Z,1.80
2017-07-26T05:39:56.831Z,1.20
2017-07-26T05:42:23.230Z,1.23
2017-07-26T05:44:49.641Z,1.20
2017-07-26T05:47:15.988Z,4.70
2017-07-26T05:49:42.667Z,2.63
2017-07-26T05:52:09.814Z,5.60
2017-07-26T05:54:36.191Z,7.10
2017-07-26T05:57:03.305Z,2.97
2017-07-26T05:59:29.708Z,1.67
2017-07-26T06:01:56.176Z,2.30
2017-07-26T06:04:22.566Z,2.00
2017-07-26T06:06:48.983Z,2.00
2017-07-26T06:09:15.404Z,1.10
2017-07-26T06:11:42.160Z,1.27
2017-07-26T06:14:08.595Z,1.47
2017-07-26T06:16:34.967Z,1.10
2017-07-26T06:19:01.339Z,0.80
2017-07-26T06:21:28.454Z,1.03
2017-07-26T06:23:54.823Z,2.00
2017-07-26T06:26:21.193Z,1.20
2017-07-26T06:28:47.567Z,0.90
2017-07-26T06:31:13.988Z,1.00
2017-07-26T06:33:40.658Z,1.10
2017-07-26T06:36:07.047Z,1.13
2017-07-26T06:38:33.433Z,1.37
2017-07-26T06:40:59.799Z,1.90
2017-07-26T06:43:26.936Z,1.43
2017-07-26T06:45:53.305Z,1.73
2017-07-26T06:48:19.638Z,2.10
2017-07-26T06:50:46.791Z,1.03
2017-07-26T06:53:13.164Z,0.60
2017-07-26T06:55:39.867Z,1.43
2017-07-26T06:58:06.294Z,0.70
2017-07-26T07:00:32.791Z,0.70
2017-07-26T07:02:59.294Z,0.77
2017-07-26T07:05:25.654Z,0.77
2017-07-26T07:07:52.087Z,1.03
2017-07-26T07:10:18.477Z,0.90
2017-07-26T07:12:45.172Z,2.50
2017-07-26T07:15:11.550Z,0.97
2017-07-26T07:17:37.927Z,2.60
2017-07-26T07:20:05.047Z,1.33
2017-07-26T07:22:31.473Z,1.63
2017-07-26T07:24:57.841Z,0.80
2017-07-26T07:27:24.951Z,0.90
2017-07-26T07:29:51.733Z,0.70
2017-07-26T07:32:18.203Z,1.10
2017-07-26T07:34:44.733Z,1.43
2017-07-26T07:37:11.370Z,2.03
2017-07-26T07:39:37.900Z,0.87
2017-07-26T07:42:05.059Z,0.80
2017-07-26T07:44:31.448Z,1.60
2017-07-26T07:46:58.568Z,1.13
2017-07-26T07:49:24.936Z,2.33
2017-07-26T07:51:52.259Z,0.83
2017-07-26T07:54:18.683Z,0.83
2017-07-26T07:56:46.096Z,3.00
2017-07-26T07:59:12.438Z,0.80
2017-07-26T08:01:38.827Z,0.83
2017-07-26T08:04:05.237Z,0.93
2017-07-26T08:06:31.601Z,1.00
2017-07-26T08:08:57.992Z,2.00
2017-07-26T08:11:24.366Z,1.27
2017-07-26T08:13:51.067Z,3.30
2017-07-26T08:16:18.541Z,2.47
2017-07-26T08:18:44.932Z,1.30
2017-07-26T08:21:11.313Z,1.53
2017-07-26T08:23:37.657Z,1.00
2017-07-26T08:26:04.043Z,1.97
2017-07-26T08:28:30.421Z,1.00
2017-07-26T08:30:56.807Z,1.50
2017-07-26T08:33:23.951Z,1.23
2017-07-26T08:35:51.427Z,2.10
2017-07-26T08:38:17.824Z,5.17
2017-07-26T08:40:44.210Z,2.50
2017-07-26T08:43:10.640Z,1.93
2017-07-26T08:45:37.040Z,2.77
2017-07-26T08:48:04.737Z,3.07
2017-07-26T08:50:31.246Z,3.57
2017-07-26T08:52:57.592Z,0.90
2017-07-26T08:55:23.978Z,1.43
2017-07-26T08:57:50.495Z,1.63
2017-07-26T09:00:17.638Z,1.40
2017-07-26T09:02:44.838Z,6.10
2017-07-26T09:05:11.661Z,6.10
2017-07-26T09:07:38.811Z,1.40
2017-07-26T09:10:05.245Z,1.70
2017-07-26T09:12:32.391Z,1.53
2017-07-26T09:14:58.777Z,1.53
2017-07-26T09:17:25.165Z,2.83
2017-07-26T09:19:51.535Z,2.57
2017-07-26T09:22:18.291Z,1.93
2017-07-26T09:24:44.681Z,2.17
2017-07-26T09:27:10.996Z,2.40
2017-07-26T09:29:37.430Z,4.07
2017-07-26T09:32:03.767Z,2.17
2017-07-26T09:34:30.204Z,2.30
2017-07-26T09:36:56.579Z,2.97
2017-07-26T09:39:23.215Z,3.43
2017-07-26T09:41:49.669Z,2.80
2017-07-26T09:44:16.450Z,1.33
2017-07-26T09:46:43.692Z,1.83
2017-07-26T09:49:10.237Z,2.07
2017-07-26T09:51:36.732Z,2.60
2017-07-26T09:54:03.186Z,2.90
2017-07-26T09:56:29.616Z,2.30
2017-07-26T09:58:55.975Z,3.23
2017-07-26T10:01:22.424Z,5.50
2017-07-26T10:03:48.779Z,4.70
2017-07-26T10:06:15.165Z,7.87
2017-07-26T10:08:41.545Z,4.67
2017-07-26T10:11:08.287Z,7.53
2017-07-26T10:13:34.840Z,3.77
2017-07-26T10:16:01.219Z,12.17
2017-07-26T10:18:28.361Z,10.57
2017-07-26T10:20:54.764Z,3.43
2017-07-26T10:23:21.172Z,4.90
2017-07-26T10:25:47.789Z,4.00
2017-07-26T10:28:14.223Z,4.67
2017-07-26T10:30:40.602Z,6.70
2017-07-26T10:33:07.251Z,3.10
2017-07-26T10:35:33.770Z,4.27
2017-07-26T10:38:00.465Z,9.90
2017-07-26T10:40:26.888Z,4.10
2017-07-26T10:42:53.307Z,4.57
2017-07-26T10:45:20.478Z,4.40
2017-07-26T10:47:46.851Z,7.73
2017-07-26T10:50:14.039Z,3.90
2017-07-26T10:52:41.752Z,4.63
2017-07-26T10:55:08.210Z,7.37
2017-07-26T10:57:35.357Z,3.30
2017-07-26T11:00:01.793Z,6.00
2017-07-26T11:02:28.276Z,2.57
2017-07-26T11:04:54.971Z,4.90
2017-07-26T11:07:21.547Z,3.77
2017-07-26T11:09:48.046Z,5.00
2017-07-26T11:12:14.755Z,5.90
2017-07-26T11:14:41.184Z,4.10
2017-07-26T11:17:07.572Z,2.87
2017-07-26T11:19:33.966Z,3.13
2017-07-26T11:22:01.461Z,2.30
2017-07-26T11:24:27.869Z,2.77
2017-07-26T11:26:54.240Z,3.23
2017-07-26T11:29:20.688Z,2.47
2017-07-26T11:31:47.071Z,2.53
2017-07-26T11:34:13.452Z,2.50
2017-07-26T11:36:39.839Z,2.27
2017-07-26T11:39:06.253Z,2.10
2017-07-26T11:41:33.374Z,2.70
2017-07-26T11:44:00.126Z,2.87
2017-07-26T11:46:27.243Z,4.73
2017-07-26T11:48:53.621Z,3.40
2017-07-26T11:51:20.048Z,2.60
2017-07-26T11:53:46.428Z,1.60
2017-07-26T11:56:12.843Z,1.70
2017-07-26T11:58:39.178Z,1.57
2017-07-26T12:01:05.568Z,1.60
2017-07-26T12:03:31.972Z,22.23
2017-07-26T12:05:58.360Z,1.30
2017-07-26T12:08:24.782Z,3.17
2017-07-26T12:10:51.499Z,1.27
2017-07-26T12:13:17.988Z,1.40
2017-07-26T12:15:44.359Z,1.30
2017-07-26T12:18:10.778Z,1.10
2017-07-26T12:20:37.190Z,1.00
2017-07-26T12:23:03.567Z,1.20
2017-07-26T12:25:29.897Z,2.63
2017-07-26T12:27:56.273Z,1.13
2017-07-26T12:30:22.631Z,2.20
2017-07-26T12:32:49.761Z,1.10
2017-07-26T12:35:16.130Z,1.70
2017-07-26T12:37:42.782Z,2.83
2017-07-26T12:40:09.188Z,2.00
2017-07-26T12:42:35.573Z,1.37
2017-07-26T12:45:02.776Z,1.00
2017-07-26T12:47:29.159Z,1.20
2017-07-26T12:49:55.541Z,1.00
2017-07-26T12:52:21.918Z,1.13
2017-07-26T12:54:48.362Z,1.17
2017-07-26T12:57:15.501Z,2.73
2017-07-26T12:59:42.206Z,0.97
2017-07-26T13:02:08.641Z,1.00
2017-07-26T13:04:34.991Z,0.73
2017-07-26T13:07:01.377Z,2.20
2017-07-26T13:09:27.786Z,0.93
2017-07-26T13:11:54.928Z,1.33
2017-07-26T13:14:21.308Z,0.90
2017-07-26T13:16:47.732Z,0.90
2017-07-26T13:19:14.094Z,1.10
2017-07-26T13:21:40.872Z,0.60
2017-07-26T13:24:07.284Z,1.23
2017-07-26T13:26:33.659Z,0.90
2017-07-26T13:29:00.132Z,0.83
2017-07-26T13:31:27.303Z,0.93
2017-07-26T13:33:54.450Z,0.83
2017-07-26T13:36:21.577Z,2.20
2017-07-26T13:38:48.692Z,1.03
2017-07-26T13:41:15.073Z,0.80
2017-07-26T13:43:41.815Z,2.47
2017-07-26T13:46:08.916Z,1.03
2017-07-26T13:48:35.266Z,0.90
2017-07-26T13:51:01.687Z,0.60
2017-07-26T13:53:28.058Z,0.70
2017-07-26T13:55:55.380Z,1.00
2017-07-26T13:58:21.782Z,1.00
2017-07-26T14:00:48.257Z,1.17
2017-07-26T14:03:14.680Z,1.77
2017-07-26T14:05:41.881Z,1.17
2017-07-26T14:08:08.296Z,3.83
2017-07-26T14:10:34.666Z,0.90
2017-07-26T14:13:01.093Z,1.03
2017-07-26T14:15:27.459Z,0.90
2017-07-26T14:17:54.224Z,1.07
2017-07-26T14:20:20.725Z,0.90
2017-07-26T14:22:47.113Z,1.07
2017-07-26T14:25:13.619Z,1.00
2017-07-26T14:27:40.031Z,1.00
2017-07-26T14:30:06.572Z,1.70
2017-07-26T14:32:33.023Z,2.90
2017-07-26T14:34:59.901Z,1.40
2017-07-26T14:37:26.405Z,1.30
2017-07-26T14:39:52.850Z,1.63
2017-07-26T14:42:19.291Z,1.53
2017-07-26T14:44:45.686Z,1.40
2017-07-26T14:47:12.053Z,1.80
2017-07-26T14:49:38.426Z,3.50
2017-07-26T14:52:05.864Z,3.07
2017-07-26T14:54:32.257Z,2.20
2017-07-26T14:56:58.633Z,2.13
2017-07-26T14:59:25.786Z,3.17
2017-07-26T15:01:52.995Z,3.80
2017-07-26T15:04:19.377Z,2.53
2017-07-26T15:06:45.738Z,5.70
2017-07-26T15:09:12.535Z,2.90
2017-07-26T15:11:39.670Z,2.83
2017-07-26T15:14:06.189Z,3.13
2017-07-26T15:16:32.682Z,3.00
2017-07-26T15:18:59.120Z,7.17
2017-07-26T15:21:25.515Z,3.67
2017-07-26T15:23:51.932Z,4.20
2017-07-26T15:26:18.308Z,2.93
2017-07-26T15:28:44.725Z,4.00
2017-07-26T15:31:11.458Z,3.30
2017-07-26T15:33:37.847Z,5.77
2017-07-26T15:36:04.327Z,3.23
2017-07-26T15:38:30.691Z,5.93
2017-07-26T15:40:57.051Z,6.43
2017-07-26T15:43:24.261Z,3.63
2017-07-26T15:45:50.725Z,5.27
2017-07-26T15:48:17.421Z,4.07
2017-07-26T15:50:44.125Z,4.80
2017-07-26T15:53:10.729Z,4.30
2017-07-26T15:55:37.875Z,4.17
2017-07-26T15:58:04.411Z,5.63
2017-07-26T16:00:30.966Z,5.60
2017-07-26T16:02:58.246Z,16.90
2017-07-26T16:05:24.963Z,5.60
2017-07-26T16:07:51.328Z,6.03
2017-07-26T16:10:17.791Z,8.20
2017-07-26T16:12:44.184Z,6.87
2017-07-26T16:15:10.596Z,7.47
2017-07-26T16:17:36.974Z,8.03
2017-07-26T16:20:03.363Z,9.00
2017-07-26T16:22:30.127Z,6.97
2017-07-26T16:24:56.538Z,6.33
2017-07-26T16:27:22.969Z,6.03
2017-07-26T16:29:49.397Z,6.90
2017-07-26T16:32:15.859Z,6.63
2017-07-26T16:34:42.260Z,6.77
2017-07-26T16:37:08.633Z,5.63
2017-07-26T16:39:34.976Z,7.87
2017-07-26T16:42:01.365Z,7.13
2017-07-26T16:44:28.172Z,6.27
2017-07-26T16:46:54.632Z,7.20
2017-07-26T16:49:21.056Z,6.37
2017-07-26T16:51:47.485Z,6.67
2017-07-26T16:54:13.906Z,8.10
2017-07-26T16:56:40.325Z,6.80
2017-07-26T16:59:06.729Z,7.40
2017-07-26T17:01:33.243Z,6.33
2017-07-26T17:03:59.627Z,5.80
2017-07-26T17:06:26.369Z,6.27
2017-07-26T17:08:52.768Z,7.20
2017-07-26T17:11:19.201Z,6.33
2017-07-26T17:13:45.634Z,7.77
2017-07-26T17:16:12.167Z,5.87
2017-07-26T17:18:39.461Z,5.93
2017-07-26T17:21:05.904Z,8.17
2017-07-26T17:23:32.347Z,9.30
2017-07-26T17:25:58.765Z,8.77
2017-07-26T17:28:25.492Z,7.47
2017-07-26T17:30:52.045Z,9.37
2017-07-26T17:33:18.428Z,8.80
2017-07-26T17:35:45.598Z,7.10
2017-07-26T17:38:11.982Z,5.77
2017-07-26T17:40:38.506Z,5.80
2017-07-26T17:43:04.956Z,5.73
2017-07-26T17:45:31.467Z,4.83
2017-07-26T17:47:58.026Z,4.70
2017-07-26T17:50:24.820Z,5.30
2017-07-26T17:52:51.266Z,6.57
2017-07-26T17:55:17.890Z,7.67
2017-07-26T17:57:44.668Z,10.27
2017-07-26T18:00:11.266Z,6.30
2017-07-26T18:02:37.893Z,5.53
2017-07-26T18:05:04.484Z,4.97
2017-07-26T18:07:33.020Z,5.37
2017-07-26T18:09:59.567Z,10.03
2017-07-26T18:12:26.405Z,7.27
2017-07-26T18:14:52.969Z,4.50
2017-07-26T18:17:19.519Z,6.13
2017-07-26T18:19:46.044Z,6.10
2017-07-26T18:22:13.333Z,7.40
2017-07-26T18:24:39.942Z,6.77
2017-07-26T18:27:06.518Z,7.17
2017-07-26T18:29:32.974Z,7.07
2017-07-26T18:31:59.418Z,6.10
2017-07-26T18:34:26.639Z,8.20
2017-07-26T18:36:53.927Z,7.10
2017-07-26T18:39:20.744Z,14.30
2017-07-26T18:41:48.000Z,6.27
2017-07-26T18:44:14.446Z,6.13
2017-07-26T18:46:41.660Z,6.87
2017-07-26T18:49:08.252Z,6.57
2017-07-26T18:54:35.380Z,6.60
2017-07-26T18:57:01.913Z,8.70
2017-07-26T18:59:28.334Z,7.23
2017-07-26T19:01:54.839Z,5.60
2017-07-26T19:04:21.299Z,6.33
2017-07-26T19:06:48.105Z,7.83
2017-07-26T19:09:14.572Z,8.17
2017-07-26T19:11:41.024Z,7.33
2017-07-26T19:14:07.509Z,7.10
2017-07-26T19:16:33.982Z,8.10
2017-07-26T19:19:01.196Z,8.60
2017-07-26T19:21:27.678Z,7.60
2017-07-26T19:23:54.164Z,6.63
2017-07-26T19:26:20.674Z,9.63
2017-07-26T19:28:47.168Z,7.40
2017-07-26T19:31:14.414Z,10.10
2017-07-26T19:33:41.237Z,6.40
2017-07-26T19:36:07.674Z,7.47
2017-07-26T19:38:34.178Z,8.30
2017-07-26T19:41:00.633Z,5.77
2017-07-26T19:43:27.073Z,7.70
2017-07-26T19:45:53.542Z,7.03
2017-07-26T19:48:19.974Z,14.83
2017-07-26T19:50:46.454Z,12.30
2017-07-26T19:53:12.884Z,8.13
2017-07-26T19:55:39.567Z,7.77
2017-07-26T19:58:06.015Z,12.93
2017-07-26T20:00:32.446Z,7.93
2017-07-26T20:02:58.979Z,7.23
2017-07-26T20:05:25.426Z,7.43
2017-07-26T20:07:51.863Z,7.40
2017-07-26T20:10:18.296Z,10.57
2017-07-26T20:12:44.771Z,8.77
2017-07-26T20:15:11.928Z,8.90
2017-07-26T20:17:39.079Z,7.73
2017-07-26T20:20:06.237Z,7.43
2017-07-26T20:22:32.689Z,12.37
2017-07-26T20:24:59.071Z,7.20
2017-07-26T20:27:25.528Z,6.10
2017-07-26T20:29:52.704Z,8.83
2017-07-26T20:32:19.080Z,6.67
2017-07-26T20:34:45.522Z,6.93
2017-07-26T20:37:11.934Z,7.67
2017-07-26T20:39:38.339Z,7.40
2017-07-26T20:42:05.057Z,6.70
2017-07-26T20:44:31.497Z,7.60
2017-07-26T20:46:57.938Z,6.60
2017-07-26T20:49:24.346Z,9.47
2017-07-26T20:51:50.748Z,8.50
2017-07-26T20:54:17.178Z,8.43
2017-07-26T20:56:44.338Z,5.93
2017-07-26T20:59:11.491Z,6.87
2017-07-26T21:01:38.664Z,5.40
2017-07-26T21:04:05.081Z,6.60
2017-07-26T21:06:31.444Z,10.73
2017-07-26T21:08:57.837Z,14.33
2017-07-26T21:11:24.228Z,5.43
2017-07-26T21:13:50.637Z,6.73
2017-07-26T21:16:17.073Z,7.30
2017-07-26T21:18:43.481Z,13.77
2017-07-26T21:21:09.938Z,5.80
2017-07-26T21:23:36.442Z,6.70
2017-07-26T21:26:02.821Z,8.50
2017-07-26T21:28:29.279Z,5.30
2017-07-26T21:30:55.672Z,5.80
2017-07-26T21:33:22.119Z,7.10
2017-07-26T21:35:48.491Z,7.90
2017-07-26T21:38:15.166Z,10.90
2017-07-26T21:40:41.596Z,5.13
2017-07-26T21:43:07.986Z,6.90
2017-07-26T21:45:34.424Z,5.80
2017-07-26T21:48:00.872Z,7.17
2017-07-26T21:50:27.307Z,7.80
2017-07-26T21:52:53.995Z,9.77
2017-07-26T21:55:21.110Z,5.50
2017-07-26T21:57:47.475Z,5.13
2017-07-26T22:00:13.837Z,9.10
2017-07-26T22:02:40.295Z,5.67
2017-07-26T22:05:06.668Z,5.77
2017-07-26T22:07:33.825Z,6.00
2017-07-26T22:10:01.110Z,6.53
2017-07-26T22:12:27.532Z,7.60
2017-07-26T22:14:53.914Z,6.37
2017-07-26T22:17:21.067Z,6.63
2017-07-26T22:19:47.663Z,6.87
2017-07-26T22:22:14.052Z,8.33
2017-07-26T22:24:40.464Z,6.60
2017-07-26T22:27:07.704Z,7.13
2017-07-26T22:29:34.120Z,7.23
2017-07-26T22:32:00.534Z,6.63
2017-07-26T22:34:26.886Z,9.70
2017-07-26T22:36:53.337Z,9.00
2017-07-26T22:39:19.915Z,7.60
2017-07-26T22:41:46.407Z,7.53
2017-07-26T22:44:13.556Z,6.17
2017-07-26T22:46:40.012Z,7.93
2017-07-26T22:49:06.399Z,9.00
2017-07-26T22:51:32.777Z,6.43
2017-07-26T22:53:59.201Z,8.03
2017-07-26T22:56:25.682Z,4.93
2017-07-26T22:58:52.156Z,10.20
2017-07-26T23:01:18.693Z,7.53
2017-07-26T23:03:45.200Z,5.97
2017-07-26T23:06:11.676Z,7.87
2017-07-26T23:08:45.054Z,7.27
2017-07-26T23:11:11.637Z,7.37
2017-07-26T23:13:38.171Z,8.63
2017-07-26T23:16:04.575Z,7.30
2017-07-26T23:18:30.978Z,8.40
2017-07-26T23:20:58.493Z,7.77
2017-07-26T23:23:26.468Z,9.17
2017-07-26T23:25:53.021Z,11.80
2017-07-26T23:28:19.447Z,9.23
2017-07-26T23:30:46.573Z,8.17
2017-07-26T23:33:12.971Z,7.10
2017-07-26T23:35:42.672Z,9.60
2017-07-26T23:38:09.675Z,8.33
2017-07-26T23:40:36.064Z,9.03
2017-07-26T23:43:02.528Z,10.80
2017-07-26T23:45:29.012Z,15.80
2017-07-26T23:47:55.347Z,9.67
2017-07-26T23:50:21.887Z,10.40
2017-07-26T23:52:48.302Z,8.77
2017-07-26T23:55:14.684Z,10.70
2017-07-26T23:57:41.114Z,9.90
