createdAt,value
2022-12-08T00:02:00.915Z,2.30
2022-12-08T00:04:30.606Z,2.24
2022-12-08T00:07:16.457Z,2.06
2022-12-08T00:09:46.743Z,2.14
2022-12-08T00:12:18.106Z,2.35
2022-12-08T00:14:47.656Z,2.45
2022-12-08T00:17:17.080Z,2.29
2022-12-08T00:19:47.181Z,2.24
2022-12-08T00:22:15.333Z,2.31
2022-12-08T00:24:45.714Z,2.30
2022-12-08T00:27:15.722Z,2.32
2022-12-08T00:29:46.399Z,2.05
2022-12-08T00:32:14.044Z,2.24
2022-12-08T00:34:45.412Z,2.29
2022-12-08T00:37:12.499Z,2.08
2022-12-08T00:39:39.756Z,2.09
2022-12-08T00:42:12.494Z,1.98
2022-12-08T00:44:45.071Z,2.06
2022-12-08T00:47:13.619Z,2.02
2022-12-08T00:49:41.385Z,1.92
2022-12-08T00:52:09.140Z,2.03
2022-12-08T00:54:36.550Z,1.99
2022-12-08T00:57:06.330Z,1.94
2022-12-08T00:59:33.359Z,2.24
2022-12-08T01:02:02.814Z,2.34
2022-12-08T01:04:33.043Z,2.27
2022-12-08T01:07:00.323Z,2.24
2022-12-08T01:09:27.531Z,2.18
2022-12-08T01:11:54.913Z,2.31
2022-12-08T01:14:22.574Z,2.31
2022-12-08T01:16:49.846Z,2.42
2022-12-08T01:19:19.927Z,2.36
2022-12-08T01:21:50.128Z,2.35
2022-12-08T01:24:21.601Z,2.47
2022-12-08T01:26:50.627Z,2.54
2022-12-08T01:29:18.419Z,2.36
2022-12-08T01:31:45.635Z,2.46
2022-12-08T01:34:13.153Z,2.48
2022-12-08T01:36:44.447Z,2.35
2022-12-08T01:39:17.161Z,2.52
2022-12-08T01:41:45.543Z,2.55
2022-12-08T01:44:12.769Z,2.37
2022-12-08T01:46:43.136Z,2.76
2022-12-08T01:49:18.790Z,2.47
2022-12-08T01:52:05.053Z,2.46
2022-12-08T01:54:42.363Z,2.69
2022-12-08T01:57:41.555Z,2.69
2022-12-08T02:00:16.924Z,2.52
2022-12-08T02:03:00.294Z,2.52
2022-12-08T02:05:37.873Z,2.61
2022-12-08T02:08:12.764Z,2.51
2022-12-08T02:10:45.329Z,2.45
2022-12-08T02:13:18.933Z,2.73
2022-12-08T02:16:09.195Z,2.50
2022-12-08T02:19:22.447Z,2.31
2022-12-08T02:22:24.961Z,2.64
2022-12-08T02:25:12.075Z,2.51
2022-12-08T02:28:00.167Z,2.56
2022-12-08T02:31:14.112Z,2.29
2022-12-08T02:34:24.935Z,2.30
2022-12-08T02:36:59.552Z,2.16
2022-12-08T02:39:56.935Z,2.40
2022-12-08T02:42:40.218Z,2.40
2022-12-08T02:45:23.081Z,2.08
2022-12-08T02:47:53.052Z,2.34
2022-12-08T02:50:20.614Z,2.47
2022-12-08T02:52:49.053Z,2.56
2022-12-08T02:55:31.842Z,2.28
2022-12-08T02:58:07.745Z,2.39
2022-12-08T03:01:07.616Z,2.21
2022-12-08T03:03:44.031Z,2.30
2022-12-08T03:06:51.548Z,2.49
2022-12-08T03:09:44.920Z,2.36
2022-12-08T03:12:39.825Z,2.41
2022-12-08T03:15:13.684Z,2.49
2022-12-08T03:17:50.352Z,2.34
2022-12-08T03:20:26.108Z,2.40
2022-12-08T03:22:57.661Z,2.40
2022-12-08T03:25:32.067Z,2.53
2022-12-08T03:28:00.413Z,2.22
2022-12-08T03:30:32.326Z,2.57
2022-12-08T03:33:14.466Z,2.63
2022-12-08T03:35:43.078Z,2.54
2022-12-08T03:38:14.877Z,2.54
2022-12-08T03:41:05.080Z,2.66
2022-12-08T03:43:32.433Z,2.37
2022-12-08T03:45:59.981Z,2.29
2022-12-08T03:48:27.289Z,2.28
2022-12-08T03:50:54.463Z,2.58
2022-12-08T03:53:21.599Z,2.34
2022-12-08T03:55:48.771Z,2.37
2022-12-08T03:58:16.388Z,2.50
2022-12-08T04:00:48.516Z,2.42
2022-12-08T04:03:15.624Z,2.35
2022-12-08T04:05:45.188Z,2.05
2022-12-08T04:08:13.153Z,2.46
2022-12-08T04:10:42.498Z,2.46
2022-12-08T04:13:12.104Z,2.44
2022-12-08T04:15:44.323Z,2.33
2022-12-08T04:18:11.412Z,2.25
2022-12-08T04:20:44.551Z,2.29
2022-12-08T04:23:13.193Z,2.45
2022-12-08T04:25:40.770Z,2.54
2022-12-08T04:28:07.986Z,2.45
2022-12-08T04:30:35.533Z,2.22
2022-12-08T04:33:03.169Z,2.27
2022-12-08T04:35:34.205Z,1.92
2022-12-08T04:38:04.476Z,2.36
2022-12-08T04:40:35.643Z,2.48
2022-12-08T04:43:06.445Z,2.31
2022-12-08T04:45:46.513Z,2.29
2022-12-08T04:48:14.077Z,2.27
2022-12-08T04:50:44.655Z,2.23
2022-12-08T04:53:13.236Z,1.84
2022-12-08T04:55:44.919Z,2.12
2022-12-08T04:58:18.183Z,1.90
2022-12-08T05:00:46.078Z,2.07
2022-12-08T05:03:28.293Z,2.06
2022-12-08T05:05:56.260Z,1.94
2022-12-08T05:08:23.470Z,2.11
2022-12-08T05:10:50.671Z,1.81
2022-12-08T05:13:17.747Z,1.92
2022-12-08T05:15:45.031Z,1.87
2022-12-08T05:18:12.253Z,1.77
2022-12-08T05:20:39.901Z,1.51
2022-12-08T05:23:12.981Z,1.50
2022-12-08T05:25:40.193Z,1.43
2022-12-08T05:28:39.488Z,1.47
2022-12-08T05:30:54.421Z,1.57
2022-12-08T05:33:24.059Z,1.45
2022-12-08T05:35:51.165Z,1.24
2022-12-08T05:38:18.461Z,1.37
2022-12-08T05:40:47.877Z,1.06
2022-12-08T05:43:15.348Z,1.58
2022-12-08T05:45:42.654Z,1.15
2022-12-08T05:48:16.148Z,1.55
2022-12-08T05:50:50.699Z,1.18
2022-12-08T05:53:20.525Z,1.42
2022-12-08T05:55:51.387Z,1.27
2022-12-08T05:58:21.718Z,1.13
2022-12-08T06:00:50.848Z,1.31
2022-12-08T06:03:19.941Z,1.12
2022-12-08T06:05:48.099Z,1.13
2022-12-08T06:08:15.948Z,1.14
2022-12-08T06:10:45.968Z,1.18
2022-12-08T06:13:16.597Z,1.06
2022-12-08T06:15:43.759Z,1.32
2022-12-08T06:18:12.075Z,1.03
2022-12-08T06:20:39.201Z,1.22
2022-12-08T06:23:07.252Z,1.31
2022-12-08T06:25:34.685Z,1.40
2022-12-08T06:28:01.955Z,1.32
2022-12-08T06:30:29.287Z,1.34
2022-12-08T06:32:56.398Z,1.27
2022-12-08T06:35:23.488Z,1.04
2022-12-08T06:37:51.848Z,0.81
2022-12-08T06:40:18.998Z,0.55
2022-12-08T06:43:00.024Z,0.81
2022-12-08T06:45:37.831Z,0.87
2022-12-08T06:48:18.660Z,0.66
2022-12-08T06:50:45.967Z,0.69
2022-12-08T06:53:15.240Z,0.52
2022-12-08T06:56:02.566Z,0.72
2022-12-08T06:58:32.374Z,0.92
2022-12-08T07:01:09.756Z,1.00
2022-12-08T07:03:38.774Z,1.07
2022-12-08T07:06:06.709Z,1.34
2022-12-08T07:08:34.757Z,1.32
2022-12-08T07:11:09.100Z,1.55
2022-12-08T07:13:36.292Z,1.65
2022-12-08T07:16:08.008Z,1.60
2022-12-08T07:18:39.033Z,1.92
2022-12-08T07:21:12.355Z,1.90
2022-12-08T07:23:39.601Z,1.96
2022-12-08T07:26:11.904Z,1.67
2022-12-08T07:28:41.463Z,1.28
2022-12-08T07:31:18.100Z,1.63
2022-12-08T07:33:45.465Z,1.43
2022-12-08T07:36:13.057Z,1.49
2022-12-08T07:38:40.630Z,1.30
2022-12-08T07:41:19.649Z,1.39
2022-12-08T07:43:46.983Z,1.19
2022-12-08T07:46:20.954Z,1.69
2022-12-08T07:48:48.316Z,1.41
2022-12-08T07:51:16.954Z,1.88
2022-12-08T07:53:53.383Z,1.38
2022-12-08T07:56:21.955Z,1.82
2022-12-08T07:58:49.012Z,1.39
2022-12-08T08:01:45.753Z,1.89
2022-12-08T08:04:12.933Z,2.14
2022-12-08T08:06:40.109Z,1.84
2022-12-08T08:09:07.249Z,1.10
2022-12-08T08:11:34.384Z,1.44
2022-12-08T08:14:01.640Z,1.67
2022-12-08T08:16:33.496Z,1.44
2022-12-08T08:19:03.822Z,1.69
2022-12-08T08:21:45.409Z,1.48
2022-12-08T08:24:13.231Z,1.33
2022-12-08T08:26:40.311Z,1.54
2022-12-08T08:29:09.566Z,1.63
2022-12-08T08:31:36.669Z,1.88
2022-12-08T08:34:06.511Z,1.29
2022-12-08T08:36:34.056Z,1.76
2022-12-08T08:39:01.268Z,1.96
2022-12-08T08:41:28.334Z,1.90
2022-12-08T08:43:55.563Z,2.19
2022-12-08T08:46:22.835Z,1.29
2022-12-08T08:48:49.966Z,1.52
2022-12-08T08:51:17.116Z,1.35
2022-12-08T08:53:44.531Z,1.56
2022-12-08T08:56:20.781Z,1.39
2022-12-08T08:58:50.238Z,1.46
2022-12-08T09:01:25.906Z,1.20
2022-12-08T09:03:56.488Z,1.14
2022-12-08T09:06:25.020Z,1.79
2022-12-08T09:08:52.150Z,1.61
2022-12-08T09:11:23.436Z,1.44
2022-12-08T09:13:52.093Z,1.33
2022-12-08T09:16:22.807Z,0.99
2022-12-08T09:18:50.090Z,1.12
2022-12-08T09:21:24.130Z,1.08
2022-12-08T09:23:59.708Z,1.45
2022-12-08T09:26:28.393Z,1.48
2022-12-08T09:28:56.627Z,1.75
2022-12-08T09:31:24.800Z,1.88
2022-12-08T09:33:55.023Z,1.43
2022-12-08T09:36:22.590Z,1.87
2022-12-08T09:38:51.198Z,1.23
2022-12-08T09:42:09.440Z,1.28
2022-12-08T09:45:28.141Z,1.42
2022-12-08T09:48:14.247Z,1.29
2022-12-08T09:50:55.273Z,1.32
2022-12-08T09:53:24.899Z,1.48
2022-12-08T09:56:07.062Z,1.71
2022-12-08T09:58:55.154Z,1.25
2022-12-08T10:01:26.796Z,1.17
2022-12-08T10:03:56.038Z,1.10
2022-12-08T10:06:50.759Z,1.12
2022-12-08T10:10:00.384Z,1.08
2022-12-08T10:12:39.568Z,1.25
2022-12-08T10:15:52.967Z,1.08
2022-12-08T10:18:27.345Z,1.32
2022-12-08T10:21:05.495Z,0.90
2022-12-08T10:23:38.509Z,1.38
2022-12-08T10:26:12.538Z,1.17
2022-12-08T10:28:45.152Z,1.52
2022-12-08T10:31:25.113Z,1.37
2022-12-08T10:34:00.585Z,1.55
2022-12-08T10:36:47.353Z,1.38
2022-12-08T10:39:44.030Z,1.27
2022-12-08T10:42:14.243Z,1.45
2022-12-08T10:45:03.302Z,1.34
2022-12-08T10:47:35.903Z,1.20
2022-12-08T10:50:35.612Z,1.40
2022-12-08T10:53:08.716Z,1.74
2022-12-08T10:56:01.698Z,1.69
2022-12-08T10:58:42.792Z,2.19
2022-12-08T11:01:20.573Z,1.96
2022-12-08T11:03:53.018Z,1.40
2022-12-08T11:06:30.366Z,1.55
2022-12-08T11:09:05.458Z,1.74
2022-12-08T11:12:09.956Z,1.78
2022-12-08T11:14:43.050Z,1.78
2022-12-08T11:17:26.277Z,2.16
2022-12-08T11:20:20.983Z,1.97
2022-12-08T11:22:56.361Z,2.01
2022-12-08T11:25:25.806Z,2.28
2022-12-08T11:28:02.517Z,1.96
2022-12-08T11:30:42.075Z,1.77
2022-12-08T11:33:28.539Z,2.16
2022-12-08T11:36:07.702Z,2.09
2022-12-08T11:38:39.520Z,2.22
2022-12-08T11:41:16.434Z,2.22
2022-12-08T11:44:14.587Z,2.37
2022-12-08T11:46:54.246Z,2.36
2022-12-08T11:49:21.450Z,2.54
2022-12-08T11:52:02.739Z,2.57
2022-12-08T11:54:46.895Z,2.44
2022-12-08T11:57:20.848Z,2.69
2022-12-08T11:59:54.557Z,2.59
2022-12-08T12:02:32.055Z,2.94
2022-12-08T12:05:03.408Z,2.71
2022-12-08T12:08:06.586Z,2.71
2022-12-08T12:10:52.755Z,2.98
2022-12-08T12:13:49.984Z,2.54
2022-12-08T12:16:50.525Z,2.61
2022-12-08T12:19:20.518Z,2.88
2022-12-08T12:21:55.408Z,3.02
2022-12-08T12:24:40.287Z,2.70
2022-12-08T12:27:26.768Z,2.81
2022-12-08T12:30:00.216Z,2.76
2022-12-08T12:32:49.061Z,2.88
2022-12-08T12:35:36.093Z,2.78
2022-12-08T12:38:38.515Z,3.00
2022-12-08T12:41:06.268Z,2.94
2022-12-08T12:43:58.126Z,2.83
2022-12-08T12:46:28.212Z,3.06
2022-12-08T12:49:40.017Z,2.90
2022-12-08T12:52:16.278Z,2.90
2022-12-08T12:54:52.024Z,3.04
2022-12-08T12:57:18.876Z,3.22
2022-12-08T12:59:55.145Z,3.18
2022-12-08T13:02:31.384Z,2.91
2022-12-08T13:05:28.967Z,2.73
2022-12-08T13:08:07.901Z,3.03
2022-12-08T13:10:40.661Z,3.02
2022-12-08T13:13:10.749Z,3.16
2022-12-08T13:16:07.616Z,2.93
2022-12-08T13:18:50.737Z,3.19
2022-12-08T13:21:22.137Z,3.34
2022-12-08T13:24:08.880Z,3.19
2022-12-08T13:26:48.886Z,3.05
2022-12-08T13:29:26.829Z,3.23
2022-12-08T13:31:54.768Z,3.28
2022-12-08T13:34:41.731Z,3.20
2022-12-08T13:37:11.753Z,3.30
2022-12-08T13:39:40.024Z,3.27
2022-12-08T13:42:16.862Z,3.31
2022-12-08T13:48:36.717Z,3.16
2022-12-08T13:57:36.934Z,3.18
2022-12-08T14:00:20.291Z,3.20
2022-12-08T14:02:50.692Z,3.00
2022-12-08T14:05:40.686Z,3.13
2022-12-08T14:08:58.386Z,3.05
2022-12-08T14:11:42.910Z,3.19
2022-12-08T14:15:01.799Z,3.11
2022-12-08T14:17:26.214Z,2.91
2022-12-08T14:20:20.224Z,3.20
2022-12-08T14:22:50.190Z,3.37
2022-12-08T14:25:18.496Z,3.35
2022-12-08T14:27:46.135Z,3.18
2022-12-08T14:30:16.312Z,3.33
2022-12-08T14:32:51.676Z,3.04
2022-12-08T14:35:31.676Z,3.26
2022-12-08T14:38:01.957Z,3.34
2022-12-08T14:40:43.790Z,3.11
2022-12-08T14:43:14.411Z,3.09
2022-12-08T14:45:43.926Z,3.16
2022-12-08T14:48:31.296Z,3.30
2022-12-08T14:51:04.683Z,3.52
2022-12-08T14:53:40.438Z,3.51
2022-12-08T14:56:36.440Z,3.21
2022-12-08T14:59:12.246Z,3.26
2022-12-08T15:02:04.361Z,3.45
2022-12-08T15:04:31.540Z,3.68
2022-12-08T15:07:07.062Z,3.28
2022-12-08T15:09:48.953Z,3.25
2022-12-08T15:12:16.064Z,3.37
2022-12-08T15:15:10.567Z,3.46
2022-12-08T15:17:40.482Z,3.08
2022-12-08T15:20:34.557Z,3.11
2022-12-08T15:23:03.143Z,3.11
2022-12-08T15:25:30.496Z,3.22
2022-12-08T15:27:58.181Z,3.23
2022-12-08T15:30:28.858Z,3.29
2022-12-08T15:32:56.518Z,3.33
2022-12-08T15:35:23.826Z,2.95
2022-12-08T15:37:50.929Z,3.24
2022-12-08T15:40:23.087Z,3.00
2022-12-08T15:42:50.093Z,3.10
2022-12-08T15:45:17.926Z,3.03
2022-12-08T15:47:45.833Z,3.09
2022-12-08T15:50:21.987Z,3.41
2022-12-08T15:52:50.387Z,3.50
2022-12-08T15:55:22.269Z,3.16
2022-12-08T16:00:57.613Z,3.39
2022-12-08T16:07:12.456Z,3.47
2022-12-08T16:09:19.128Z,3.28
2022-12-08T16:12:08.132Z,3.25
2022-12-08T16:17:29.240Z,3.31
2022-12-08T16:19:56.623Z,2.92
2022-12-08T16:25:20.589Z,3.07
2022-12-08T16:28:03.059Z,3.16
2022-12-08T16:30:36.124Z,3.25
2022-12-08T16:33:03.455Z,3.30
2022-12-08T16:35:30.845Z,3.26
2022-12-08T16:37:58.097Z,3.58
2022-12-08T16:40:52.253Z,3.05
2022-12-08T16:43:19.295Z,3.47
2022-12-08T16:45:46.402Z,3.29
2022-12-08T16:48:14.952Z,3.59
2022-12-08T16:50:45.754Z,3.37
2022-12-08T16:53:13.702Z,3.12
2022-12-08T16:55:47.674Z,2.75
2022-12-08T16:58:16.453Z,2.75
2022-12-08T17:00:46.094Z,3.11
2022-12-08T17:03:15.680Z,3.28
2022-12-08T17:05:45.878Z,3.23
2022-12-08T17:08:14.103Z,3.16
2022-12-08T17:10:41.974Z,3.35
2022-12-08T17:13:13.134Z,3.25
2022-12-08T17:15:40.751Z,3.39
2022-12-08T17:18:07.834Z,3.32
2022-12-08T17:20:36.280Z,3.03
2022-12-08T17:23:06.381Z,3.32
2022-12-08T17:25:33.557Z,2.96
2022-12-08T17:28:00.694Z,3.33
2022-12-08T17:30:27.912Z,3.12
2022-12-08T17:32:54.929Z,3.09
2022-12-08T17:35:24.534Z,3.17
2022-12-08T17:37:51.610Z,3.04
2022-12-08T17:40:18.771Z,3.31
2022-12-08T17:42:46.441Z,3.39
2022-12-08T17:45:13.507Z,3.00
2022-12-08T17:47:40.669Z,3.00
2022-12-08T17:50:08.929Z,3.23
2022-12-08T17:52:38.230Z,3.51
2022-12-08T17:55:05.856Z,3.12
2022-12-08T17:57:32.987Z,3.36
2022-12-08T17:59:59.982Z,3.33
2022-12-08T18:02:27.167Z,3.64
2022-12-08T18:04:54.280Z,3.67
2022-12-08T18:07:23.947Z,3.46
2022-12-08T18:09:51.637Z,3.35
2022-12-08T18:12:23.414Z,3.67
2022-12-08T18:14:51.763Z,3.55
2022-12-08T18:17:20.690Z,3.60
2022-12-08T18:19:47.866Z,3.35
2022-12-08T18:22:16.037Z,3.68
2022-12-08T18:24:43.313Z,3.71
2022-12-08T18:27:10.452Z,3.30
2022-12-08T18:29:37.586Z,3.63
2022-12-08T18:32:04.699Z,3.43
2022-12-08T18:34:34.445Z,3.39
2022-12-08T18:37:01.664Z,3.63
2022-12-08T18:39:32.392Z,3.85
2022-12-08T18:42:02.659Z,3.56
2022-12-08T18:44:29.955Z,3.56
2022-12-08T18:46:59.069Z,3.44
2022-12-08T18:49:26.674Z,3.57
2022-12-08T18:51:53.817Z,3.51
2022-12-08T18:54:27.691Z,3.58
2022-12-08T18:57:05.572Z,3.76
2022-12-08T18:59:32.986Z,3.53
2022-12-08T19:02:00.231Z,3.52
2022-12-08T19:04:28.783Z,3.36
2022-12-08T19:06:57.462Z,3.18
2022-12-08T19:09:26.891Z,3.46
2022-12-08T19:11:56.618Z,3.61
2022-12-08T19:14:28.488Z,3.55
2022-12-08T19:16:57.854Z,3.65
2022-12-08T19:19:26.174Z,3.70
2022-12-08T19:21:53.885Z,3.77
2022-12-08T19:24:21.123Z,3.61
2022-12-08T19:26:48.186Z,3.70
2022-12-08T19:29:15.484Z,3.62
2022-12-08T19:31:42.913Z,3.69
2022-12-08T19:34:14.380Z,3.58
2022-12-08T19:36:43.079Z,3.41
2022-12-08T19:39:38.820Z,3.41
2022-12-08T19:42:40.541Z,3.61
2022-12-08T19:45:11.919Z,3.40
2022-12-08T19:47:42.360Z,3.59
2022-12-08T19:50:31.134Z,3.58
2022-12-08T19:52:59.070Z,3.58
2022-12-08T19:55:27.494Z,3.64
2022-12-08T19:57:56.770Z,3.82
2022-12-08T20:00:26.852Z,3.82
2022-12-08T20:02:57.252Z,3.80
2022-12-08T20:05:24.764Z,3.77
2022-12-08T20:07:55.674Z,3.66
2022-12-08T20:10:30.326Z,3.73
2022-12-08T20:13:19.639Z,3.62
2022-12-08T20:15:47.484Z,3.56
2022-12-08T20:18:15.968Z,3.62
2022-12-08T20:20:47.283Z,3.55
2022-12-08T20:23:24.498Z,3.61
2022-12-08T20:25:51.590Z,3.42
2022-12-08T20:28:19.211Z,3.91
2022-12-08T20:30:52.013Z,3.57
2022-12-08T20:33:21.752Z,3.38
2022-12-08T20:35:59.282Z,3.65
2022-12-08T20:38:27.513Z,3.40
2022-12-08T20:41:00.339Z,3.65
2022-12-08T20:43:30.567Z,3.56
2022-12-08T20:45:57.625Z,3.78
2022-12-08T20:48:25.080Z,3.91
2022-12-08T20:50:55.089Z,3.43
2022-12-08T20:53:22.279Z,3.94
2022-12-08T20:55:49.411Z,3.86
2022-12-08T20:58:16.510Z,3.71
2022-12-08T21:00:43.768Z,3.30
2022-12-08T21:03:13.685Z,3.42
2022-12-08T21:05:41.172Z,3.56
2022-12-08T21:08:08.425Z,3.37
2022-12-08T21:10:39.358Z,3.19
2022-12-08T21:13:10.685Z,2.98
2022-12-08T21:15:37.952Z,3.12
2022-12-08T21:18:05.352Z,3.40
2022-12-08T21:20:32.719Z,3.56
2022-12-08T21:23:00.632Z,3.66
2022-12-08T21:25:27.916Z,3.55
2022-12-08T21:27:55.347Z,3.69
2022-12-08T21:30:23.009Z,3.61
2022-12-08T21:32:50.284Z,3.11
2022-12-08T21:35:17.714Z,3.40
2022-12-08T21:37:44.804Z,3.17
2022-12-08T21:40:13.089Z,3.41
2022-12-08T21:42:43.864Z,3.40
2022-12-08T21:45:20.286Z,3.46
2022-12-08T21:47:49.538Z,3.66
2022-12-08T21:50:17.798Z,3.66
2022-12-08T21:52:48.263Z,3.88
2022-12-08T21:55:19.149Z,3.77
2022-12-08T21:57:48.863Z,3.85
2022-12-08T22:00:17.695Z,3.93
2022-12-08T22:02:48.208Z,4.07
2022-12-08T22:05:15.744Z,3.98
2022-12-08T22:07:43.383Z,4.04
2022-12-08T22:10:11.793Z,4.17
2022-12-08T22:12:42.089Z,4.06
2022-12-08T22:15:13.453Z,4.09
2022-12-08T22:17:43.657Z,4.18
2022-12-08T22:20:14.703Z,4.07
2022-12-08T22:22:42.302Z,4.05
2022-12-08T22:25:22.234Z,4.13
2022-12-08T22:27:49.355Z,4.07
2022-12-08T22:30:18.772Z,4.11
2022-12-08T22:32:46.707Z,3.98
2022-12-08T22:35:13.824Z,4.03
2022-12-08T22:37:40.946Z,3.56
2022-12-08T22:40:09.281Z,3.98
2022-12-08T22:42:36.644Z,3.93
2022-12-08T22:45:04.020Z,3.65
2022-12-08T22:47:31.234Z,3.33
2022-12-08T22:49:58.365Z,3.78
2022-12-08T22:52:25.846Z,3.97
2022-12-08T22:54:53.051Z,4.01
2022-12-08T22:57:20.433Z,4.15
2022-12-08T22:59:47.457Z,4.21
2022-12-08T23:02:14.760Z,4.26
2022-12-08T23:04:46.423Z,4.00
2022-12-08T23:07:13.704Z,4.27
2022-12-08T23:09:43.614Z,4.25
2022-12-08T23:12:13.228Z,4.27
2022-12-08T23:14:40.610Z,4.15
2022-12-08T23:17:08.206Z,3.93
2022-12-08T23:19:41.294Z,3.70
2022-12-08T23:22:10.622Z,3.64
2022-12-08T23:24:37.766Z,3.78
2022-12-08T23:27:05.095Z,3.84
2022-12-08T23:29:32.426Z,3.72
2022-12-08T23:31:59.956Z,3.67
2022-12-08T23:34:27.240Z,3.76
2022-12-08T23:36:54.767Z,3.90
2022-12-08T23:39:24.749Z,3.49
2022-12-08T23:41:52.379Z,3.28
2022-12-08T23:44:22.357Z,3.59
2022-12-08T23:46:49.705Z,3.71
2022-12-08T23:49:21.605Z,3.93
2022-12-08T23:51:49.012Z,4.00
2022-12-08T23:54:16.986Z,4.00
2022-12-08T23:56:44.480Z,4.05
2022-12-08T23:59:11.573Z,4.06
