createdAt,value
2023-05-04T00:01:04.177Z,43.44
2023-05-04T00:03:32.107Z,43.19
2023-05-04T00:05:59.848Z,43.52
2023-05-04T00:08:28.912Z,43.09
2023-05-04T00:10:57.461Z,43.22
2023-05-04T00:13:25.384Z,43.45
2023-05-04T00:15:53.099Z,43.10
2023-05-04T00:18:20.824Z,43.28
2023-05-04T00:20:48.558Z,43.73
2023-05-04T00:23:16.258Z,43.26
2023-05-04T00:25:45.298Z,43.66
2023-05-04T00:28:13.335Z,43.44
2023-05-04T00:30:41.036Z,43.90
2023-05-04T00:33:08.793Z,43.66
2023-05-04T00:35:36.811Z,43.81
2023-05-04T00:38:04.970Z,43.51
2023-05-04T00:40:33.263Z,44.03
2023-05-04T00:43:02.404Z,43.78
2023-05-04T00:45:30.377Z,43.92
2023-05-04T00:47:58.148Z,43.98
2023-05-04T00:50:26.375Z,43.69
2023-05-04T00:52:56.343Z,43.96
2023-05-04T00:55:24.252Z,43.58
2023-05-04T00:57:52.634Z,43.78
2023-05-04T01:00:22.427Z,44.14
2023-05-04T01:02:50.715Z,44.35
2023-05-04T01:05:18.832Z,43.68
2023-05-04T01:07:58.061Z,44.25
2023-05-04T01:10:31.239Z,44.23
2023-05-04T01:13:03.818Z,44.18
2023-05-04T01:15:33.492Z,44.20
2023-05-04T01:18:01.413Z,44.15
2023-05-04T01:20:29.521Z,44.16
2023-05-04T01:22:59.000Z,44.25
2023-05-04T01:25:32.102Z,44.04
2023-05-04T01:28:07.591Z,44.52
2023-05-04T01:30:40.381Z,44.56
2023-05-04T01:33:08.911Z,44.04
2023-05-04T01:35:37.012Z,44.18
2023-05-04T01:38:06.352Z,44.47
2023-05-04T01:40:34.049Z,44.33
2023-05-04T01:43:01.763Z,44.59
2023-05-04T01:45:29.557Z,44.30
2023-05-04T01:47:57.291Z,44.74
2023-05-04T01:50:25.033Z,44.49
2023-05-04T01:52:52.734Z,44.73
2023-05-04T01:55:21.808Z,44.45
2023-05-04T01:57:49.503Z,44.51
2023-05-04T02:00:17.389Z,44.32
2023-05-04T02:02:45.202Z,44.47
2023-05-04T02:05:12.959Z,44.74
2023-05-04T02:07:40.753Z,44.28
2023-05-04T02:10:10.001Z,44.50
2023-05-04T02:12:39.135Z,44.88
2023-05-04T02:15:08.058Z,44.42
2023-05-04T02:17:35.829Z,44.55
2023-05-04T02:20:04.700Z,44.79
2023-05-04T02:22:32.851Z,44.54
2023-05-04T02:25:00.800Z,44.46
2023-05-04T02:27:28.514Z,44.93
2023-05-04T02:29:58.398Z,44.56
2023-05-04T02:32:26.342Z,44.70
2023-05-04T02:34:54.396Z,44.94
2023-05-04T02:37:22.369Z,44.77
2023-05-04T02:39:50.164Z,44.83
2023-05-04T02:42:17.907Z,44.66
2023-05-04T02:44:45.644Z,45.10
2023-05-04T02:47:14.877Z,44.76
2023-05-04T02:49:42.566Z,45.25
2023-05-04T02:52:10.323Z,45.06
2023-05-04T02:54:39.022Z,44.91
2023-05-04T02:57:07.279Z,44.96
2023-05-04T02:59:34.965Z,45.36
2023-05-04T03:02:02.622Z,44.99
2023-05-04T03:04:31.703Z,45.05
2023-05-04T03:06:59.447Z,45.29
2023-05-04T03:09:27.195Z,45.48
2023-05-04T03:11:54.871Z,45.23
2023-05-04T03:14:22.629Z,45.61
2023-05-04T03:16:50.447Z,45.46
2023-05-04T03:19:19.047Z,45.29
2023-05-04T03:21:48.115Z,45.18
2023-05-04T03:24:18.018Z,45.19
2023-05-04T03:26:47.168Z,45.16
2023-05-04T03:29:14.913Z,45.50
2023-05-04T03:31:42.719Z,45.49
2023-05-04T03:34:12.756Z,45.47
2023-05-04T03:36:40.466Z,45.50
2023-05-04T03:39:09.849Z,45.35
2023-05-04T03:41:37.576Z,45.76
2023-05-04T03:44:05.316Z,45.29
2023-05-04T03:46:33.064Z,45.83
2023-05-04T03:49:00.823Z,45.58
2023-05-04T03:51:28.643Z,45.84
2023-05-04T03:53:56.328Z,45.59
2023-05-04T03:56:25.764Z,45.78
2023-05-04T03:58:53.443Z,45.49
2023-05-04T04:01:21.182Z,45.74
2023-05-04T04:03:49.130Z,45.57
2023-05-04T04:06:17.015Z,45.78
2023-05-04T04:08:44.711Z,45.80
2023-05-04T04:11:12.407Z,45.73
2023-05-04T04:13:41.620Z,45.90
2023-05-04T04:16:09.394Z,45.90
2023-05-04T04:18:37.140Z,46.05
2023-05-04T04:21:05.086Z,46.05
2023-05-04T04:23:32.802Z,45.83
2023-05-04T04:26:01.484Z,45.95
2023-05-04T04:28:29.577Z,46.13
2023-05-04T04:30:59.542Z,45.83
2023-05-04T04:33:27.697Z,46.26
2023-05-04T04:35:55.442Z,45.95
2023-05-04T04:38:23.214Z,45.91
2023-05-04T04:40:50.969Z,46.32
2023-05-04T04:43:18.624Z,46.12
2023-05-04T04:45:46.912Z,46.43
2023-05-04T04:48:16.840Z,46.32
2023-05-04T04:50:44.555Z,46.48
2023-05-04T04:53:12.237Z,46.31
2023-05-04T04:55:39.921Z,46.19
2023-05-04T04:58:08.824Z,46.32
2023-05-04T05:00:36.638Z,46.14
2023-05-04T05:03:04.989Z,46.25
2023-05-04T05:05:34.116Z,46.50
2023-05-04T05:08:02.402Z,46.56
2023-05-04T05:10:30.785Z,46.68
2023-05-04T05:12:58.524Z,46.20
2023-05-04T05:15:26.226Z,46.41
2023-05-04T05:17:54.129Z,46.54
2023-05-04T05:20:22.121Z,46.50
2023-05-04T05:22:51.625Z,46.48
2023-05-04T05:25:19.736Z,46.85
2023-05-04T05:27:47.519Z,46.51
2023-05-04T05:30:15.619Z,46.76
2023-05-04T05:32:43.363Z,46.49
2023-05-04T05:35:12.427Z,46.84
2023-05-04T05:37:40.222Z,46.84
2023-05-04T05:40:11.169Z,46.63
2023-05-04T05:42:38.909Z,46.97
2023-05-04T05:45:08.022Z,46.78
2023-05-04T05:47:36.799Z,46.81
2023-05-04T05:50:04.978Z,47.00
2023-05-04T05:52:32.833Z,46.78
2023-05-04T05:55:02.689Z,47.05
2023-05-04T05:57:32.332Z,46.84
2023-05-04T06:00:00.183Z,47.09
2023-05-04T06:02:27.989Z,47.17
2023-05-04T06:04:55.872Z,47.20
2023-05-04T06:07:23.787Z,46.82
2023-05-04T06:09:51.626Z,47.16
2023-05-04T06:12:19.321Z,47.41
2023-05-04T06:14:48.446Z,47.23
2023-05-04T06:17:17.451Z,47.07
2023-05-04T06:19:45.942Z,47.41
2023-05-04T06:22:14.432Z,47.03
2023-05-04T06:24:42.103Z,47.44
2023-05-04T06:27:09.908Z,47.39
2023-05-04T06:29:38.248Z,47.19
2023-05-04T06:32:07.717Z,47.33
2023-05-04T06:34:35.499Z,47.25
2023-05-04T06:37:03.401Z,47.11
2023-05-04T06:39:31.169Z,47.48
2023-05-04T06:41:59.604Z,47.06
2023-05-04T06:44:27.300Z,47.41
2023-05-04T06:46:55.073Z,47.08
2023-05-04T06:49:24.131Z,47.41
2023-05-04T06:51:51.804Z,47.36
2023-05-04T06:54:19.527Z,47.39
2023-05-04T06:56:47.707Z,47.70
2023-05-04T06:59:16.879Z,47.50
2023-05-04T07:01:45.463Z,47.51
2023-05-04T07:04:13.216Z,47.49
2023-05-04T07:06:43.548Z,47.81
2023-05-04T07:09:11.346Z,47.66
2023-05-04T07:11:39.209Z,47.50
2023-05-04T07:14:09.791Z,47.72
2023-05-04T07:16:38.504Z,47.77
2023-05-04T07:19:06.317Z,47.95
2023-05-04T07:21:34.338Z,47.99
2023-05-04T07:24:04.413Z,47.78
2023-05-04T07:26:32.131Z,48.05
2023-05-04T07:28:59.849Z,48.08
2023-05-04T07:31:29.497Z,47.79
2023-05-04T07:33:58.233Z,47.70
2023-05-04T07:36:27.754Z,47.87
2023-05-04T07:38:55.568Z,48.00
2023-05-04T07:41:24.644Z,47.98
2023-05-04T07:43:52.380Z,47.94
2023-05-04T07:46:20.307Z,48.38
2023-05-04T07:48:49.271Z,48.08
2023-05-04T07:51:17.306Z,48.45
2023-05-04T07:53:45.006Z,48.47
2023-05-04T07:56:14.092Z,48.17
2023-05-04T07:58:43.199Z,48.05
2023-05-04T08:01:10.961Z,48.13
2023-05-04T08:03:39.405Z,48.23
2023-05-04T08:06:09.401Z,48.34
2023-05-04T08:08:37.117Z,48.19
2023-05-04T08:11:18.615Z,48.75
2023-05-04T08:13:50.661Z,48.83
2023-05-04T08:16:18.492Z,48.94
2023-05-04T08:18:46.377Z,48.46
2023-05-04T08:21:14.643Z,48.47
2023-05-04T08:23:42.378Z,48.90
2023-05-04T08:26:10.676Z,48.75
2023-05-04T08:28:41.637Z,48.86
2023-05-04T08:31:10.948Z,49.33
2023-05-04T08:33:38.834Z,49.08
2023-05-04T08:36:08.802Z,49.22
2023-05-04T08:38:37.050Z,49.15
2023-05-04T08:41:04.902Z,49.58
2023-05-04T08:43:35.062Z,49.36
2023-05-04T08:46:03.243Z,49.19
2023-05-04T08:48:33.655Z,49.68
2023-05-04T08:51:04.219Z,49.46
2023-05-04T08:53:32.778Z,49.60
2023-05-04T08:56:04.464Z,49.65
2023-05-04T08:58:37.913Z,49.63
2023-05-04T09:01:08.521Z,49.90
2023-05-04T09:03:38.729Z,49.73
2023-05-04T09:06:08.426Z,49.67
2023-05-04T09:08:36.347Z,49.87
2023-05-04T09:11:04.526Z,50.26
2023-05-04T09:13:32.505Z,49.99
2023-05-04T09:16:00.326Z,50.30
2023-05-04T09:18:38.944Z,50.52
2023-05-04T09:21:07.267Z,50.24
2023-05-04T09:23:35.230Z,50.58
2023-05-04T09:26:02.995Z,50.65
2023-05-04T09:28:39.219Z,50.66
2023-05-04T09:31:07.899Z,50.45
2023-05-04T09:33:35.869Z,50.93
2023-05-04T09:36:15.621Z,50.54
2023-05-04T09:38:43.470Z,50.76
2023-05-04T09:41:11.763Z,50.60
2023-05-04T09:43:41.080Z,50.62
2023-05-04T09:46:16.396Z,50.97
2023-05-04T09:48:52.316Z,51.28
2023-05-04T09:51:23.277Z,50.75
2023-05-04T09:53:52.488Z,51.26
2023-05-04T09:56:33.819Z,51.32
2023-05-04T09:59:01.558Z,51.04
2023-05-04T10:01:30.434Z,51.40
2023-05-04T10:03:58.272Z,51.58
2023-05-04T10:06:29.857Z,51.23
2023-05-04T10:09:00.482Z,51.47
2023-05-04T10:11:29.702Z,51.53
2023-05-04T10:13:57.833Z,51.55
2023-05-04T10:16:34.514Z,51.72
2023-05-04T10:19:12.102Z,51.93
2023-05-04T10:21:55.956Z,51.93
2023-05-04T10:24:45.840Z,51.47
2023-05-04T10:27:15.960Z,51.74
2023-05-04T10:29:49.050Z,52.03
2023-05-04T10:32:21.585Z,51.85
2023-05-04T10:34:50.033Z,51.74
2023-05-04T10:37:20.376Z,51.67
2023-05-04T10:39:55.035Z,51.56
2023-05-04T10:42:23.221Z,51.31
2023-05-04T10:44:53.255Z,51.29
2023-05-04T10:47:29.283Z,51.41
2023-05-04T10:50:04.642Z,51.36
2023-05-04T10:52:34.374Z,51.87
2023-05-04T10:55:04.126Z,51.75
2023-05-04T10:57:31.977Z,52.22
2023-05-04T11:00:00.199Z,52.11
2023-05-04T11:02:30.989Z,52.00
2023-05-04T11:05:04.275Z,52.04
2023-05-04T11:07:38.635Z,52.24
2023-05-04T11:10:08.301Z,52.03
2023-05-04T11:12:38.578Z,51.69
2023-05-04T11:15:08.577Z,51.70
2023-05-04T11:17:45.583Z,51.92
2023-05-04T11:20:21.063Z,51.91
2023-05-04T11:22:50.896Z,51.81
2023-05-04T11:25:27.130Z,51.00
2023-05-04T11:27:54.903Z,50.76
2023-05-04T11:30:23.108Z,51.14
2023-05-04T11:32:50.860Z,52.25
2023-05-04T11:35:22.754Z,52.10
2023-05-04T11:37:51.851Z,51.93
2023-05-04T11:40:27.327Z,51.64
2023-05-04T11:42:57.341Z,52.15
2023-05-04T11:45:29.224Z,51.73
2023-05-04T11:47:57.544Z,51.64
2023-05-04T11:50:27.637Z,51.80
2023-05-04T11:53:06.494Z,51.99
2023-05-04T11:55:34.866Z,52.72
2023-05-04T11:58:04.535Z,52.69
2023-05-04T12:00:37.291Z,52.82
2023-05-04T12:03:05.981Z,52.18
2023-05-04T12:05:34.436Z,49.61
2023-05-04T12:08:03.406Z,50.81
2023-05-04T12:10:34.864Z,46.09
2023-05-04T12:13:03.011Z,47.79
2023-05-04T12:15:33.045Z,48.15
2023-05-04T12:18:02.427Z,48.77
2023-05-04T12:20:31.660Z,49.45
2023-05-04T12:22:59.753Z,49.38
2023-05-04T12:25:27.577Z,48.31
2023-05-04T12:27:56.664Z,50.20
2023-05-04T12:30:24.426Z,49.89
2023-05-04T12:32:52.233Z,49.55
2023-05-04T12:35:19.929Z,50.84
2023-05-04T12:37:48.151Z,50.33
2023-05-04T12:40:27.794Z,51.32
2023-05-04T12:42:58.560Z,50.37
2023-05-04T12:45:26.224Z,50.46
2023-05-04T12:47:53.982Z,49.82
2023-05-04T12:50:21.798Z,49.94
2023-05-04T12:52:49.594Z,50.00
2023-05-04T12:55:17.513Z,49.65
2023-05-04T12:57:45.728Z,49.82
2023-05-04T13:00:16.010Z,48.76
2023-05-04T13:02:44.351Z,49.79
2023-05-04T13:05:13.028Z,49.11
2023-05-04T13:07:40.802Z,49.84
2023-05-04T13:10:09.242Z,49.38
2023-05-04T13:12:38.563Z,50.19
2023-05-04T13:15:07.504Z,49.38
2023-05-04T13:17:37.852Z,48.84
2023-05-04T13:20:07.103Z,49.85
2023-05-04T13:22:35.301Z,50.32
2023-05-04T13:25:03.070Z,51.00
2023-05-04T13:27:30.992Z,48.96
2023-05-04T13:30:01.256Z,49.31
2023-05-04T13:32:29.208Z,49.64
2023-05-04T13:34:58.429Z,48.40
2023-05-04T13:37:26.127Z,48.84
2023-05-04T13:39:53.959Z,49.11
2023-05-04T13:42:21.715Z,48.42
2023-05-04T13:44:49.414Z,48.78
2023-05-04T13:47:17.635Z,48.85
2023-05-04T13:49:45.735Z,48.97
2023-05-04T13:52:14.806Z,48.73
2023-05-04T13:54:42.491Z,48.53
2023-05-04T13:57:10.198Z,49.00
2023-05-04T13:59:37.915Z,48.60
2023-05-04T14:02:05.710Z,47.43
2023-05-04T14:04:33.476Z,46.46
2023-05-04T14:07:01.259Z,46.57
2023-05-04T14:09:30.432Z,47.30
2023-05-04T14:11:58.732Z,47.45
2023-05-04T14:14:26.678Z,46.69
2023-05-04T14:16:54.412Z,46.82
2023-05-04T14:19:22.229Z,46.93
2023-05-04T14:21:49.911Z,46.81
2023-05-04T14:24:17.652Z,46.47
2023-05-04T14:26:46.919Z,47.52
2023-05-04T14:29:14.648Z,46.79
2023-05-04T14:31:42.526Z,47.14
2023-05-04T14:34:11.066Z,45.63
2023-05-04T14:36:38.875Z,46.99
2023-05-04T14:39:06.607Z,46.95
2023-05-04T14:41:37.119Z,46.28
2023-05-04T14:44:06.708Z,46.98
2023-05-04T14:46:34.513Z,46.51
2023-05-04T14:49:02.339Z,46.96
2023-05-04T14:51:33.632Z,47.90
2023-05-04T14:54:02.038Z,46.68
2023-05-04T14:56:29.764Z,42.77
2023-05-04T14:58:57.768Z,43.06
2023-05-04T15:01:26.911Z,45.63
2023-05-04T15:03:56.425Z,46.27
2023-05-04T15:06:24.400Z,47.08
2023-05-04T15:08:52.175Z,47.06
2023-05-04T15:11:20.170Z,46.45
2023-05-04T15:13:47.926Z,45.05
2023-05-04T15:16:18.730Z,46.06
2023-05-04T15:18:47.842Z,44.78
2023-05-04T15:21:15.841Z,42.07
2023-05-04T15:23:43.539Z,40.80
2023-05-04T15:26:11.260Z,39.75
2023-05-04T15:28:38.964Z,39.04
2023-05-04T15:31:07.406Z,39.60
2023-05-04T15:33:35.122Z,39.87
2023-05-04T15:36:07.985Z,39.25
2023-05-04T15:38:36.174Z,37.97
2023-05-04T15:41:05.520Z,38.32
2023-05-04T15:43:33.348Z,38.84
2023-05-04T15:46:01.348Z,40.72
2023-05-04T15:48:29.117Z,40.62
2023-05-04T15:50:56.940Z,40.60
2023-05-04T15:53:26.043Z,41.78
2023-05-04T15:55:53.961Z,41.41
2023-05-04T15:58:21.654Z,40.67
2023-05-04T16:00:49.793Z,40.82
2023-05-04T16:03:17.751Z,41.93
2023-05-04T16:05:45.983Z,42.35
2023-05-04T16:08:13.735Z,41.94
2023-05-04T16:10:42.777Z,42.02
2023-05-04T16:13:12.268Z,41.71
2023-05-04T16:15:40.092Z,43.03
2023-05-04T16:18:08.002Z,43.54
2023-05-04T16:20:35.847Z,41.76
2023-05-04T16:23:03.607Z,43.13
2023-05-04T16:25:31.411Z,43.13
2023-05-04T16:28:00.642Z,43.15
2023-05-04T16:30:32.655Z,43.17
2023-05-04T16:33:00.481Z,42.28
2023-05-04T16:35:28.870Z,42.52
2023-05-04T16:37:56.681Z,42.95
2023-05-04T16:40:24.572Z,42.63
2023-05-04T16:42:52.249Z,41.71
2023-05-04T16:45:21.652Z,41.10
2023-05-04T16:47:49.435Z,41.91
2023-05-04T16:50:17.133Z,42.40
2023-05-04T16:52:45.263Z,42.76
2023-05-04T16:55:12.991Z,42.94
2023-05-04T16:57:40.823Z,43.62
2023-05-04T17:00:10.516Z,43.58
2023-05-04T17:02:39.887Z,43.73
2023-05-04T17:05:10.324Z,44.47
2023-05-04T17:07:39.597Z,44.63
2023-05-04T17:10:09.095Z,43.31
2023-05-04T17:12:37.342Z,43.79
2023-05-04T17:15:05.949Z,43.94
2023-05-04T17:17:33.723Z,43.92
2023-05-04T17:20:03.792Z,44.27
2023-05-04T17:22:31.713Z,44.35
2023-05-04T17:24:59.467Z,44.39
2023-05-04T17:27:27.274Z,44.64
2023-05-04T17:29:54.974Z,44.59
2023-05-04T17:32:22.716Z,44.13
2023-05-04T17:34:50.426Z,44.10
2023-05-04T17:37:19.764Z,44.00
2023-05-04T17:39:47.835Z,44.00
2023-05-04T17:42:16.436Z,44.09
2023-05-04T17:44:44.211Z,44.25
2023-05-04T17:47:12.074Z,44.17
2023-05-04T17:49:39.827Z,44.32
2023-05-04T17:52:07.626Z,44.40
2023-05-04T17:54:36.997Z,44.25
2023-05-04T17:57:04.737Z,44.39
2023-05-04T17:59:32.559Z,44.45
2023-05-04T18:02:00.394Z,44.32
2023-05-04T18:04:31.252Z,44.27
2023-05-04T18:06:59.143Z,44.46
2023-05-04T18:09:27.073Z,44.54
2023-05-04T18:11:57.024Z,44.48
2023-05-04T18:14:24.811Z,44.74
2023-05-04T18:16:52.630Z,44.83
2023-05-04T18:19:24.612Z,44.91
2023-05-04T18:21:52.588Z,44.90
2023-05-04T18:24:20.731Z,45.08
2023-05-04T18:26:48.868Z,45.15
2023-05-04T18:29:19.287Z,45.16
2023-05-04T18:31:47.547Z,45.27
2023-05-04T18:34:15.355Z,45.53
2023-05-04T18:36:43.119Z,45.54
2023-05-04T18:39:10.989Z,45.58
2023-05-04T18:41:38.988Z,45.51
2023-05-04T18:44:09.038Z,45.60
2023-05-04T18:46:38.155Z,45.55
2023-05-04T18:49:05.879Z,45.66
2023-05-04T18:51:33.613Z,45.56
2023-05-04T18:54:01.455Z,45.65
2023-05-04T18:56:29.153Z,45.66
2023-05-04T18:58:56.818Z,45.53
2023-05-04T19:01:24.587Z,45.55
2023-05-04T19:03:53.994Z,45.61
2023-05-04T19:06:21.735Z,45.48
2023-05-04T19:08:49.485Z,45.60
2023-05-04T19:11:17.321Z,45.56
2023-05-04T19:13:45.032Z,45.50
2023-05-04T19:16:13.097Z,45.51
2023-05-04T19:18:40.898Z,45.60
2023-05-04T19:21:09.939Z,45.41
2023-05-04T19:23:37.601Z,45.49
2023-05-04T19:26:05.938Z,45.46
2023-05-04T19:28:33.743Z,45.47
2023-05-04T19:31:01.535Z,45.35
2023-05-04T19:33:40.397Z,45.39
2023-05-04T19:36:14.028Z,45.52
2023-05-04T19:38:41.791Z,45.52
2023-05-04T19:41:09.570Z,45.60
2023-05-04T19:43:38.827Z,45.36
2023-05-04T19:46:06.744Z,45.35
2023-05-04T19:48:34.444Z,45.39
2023-05-04T19:51:02.245Z,45.33
2023-05-04T19:53:31.643Z,45.42
2023-05-04T19:55:59.500Z,45.28
2023-05-04T19:58:28.149Z,45.34
2023-05-04T20:00:56.104Z,45.29
2023-05-04T20:03:24.113Z,45.34
2023-05-04T20:05:52.052Z,45.55
2023-05-04T20:08:19.860Z,45.29
2023-05-04T20:10:49.061Z,45.24
2023-05-04T20:13:16.867Z,45.13
2023-05-04T20:15:44.997Z,45.25
2023-05-04T20:18:12.876Z,45.20
2023-05-04T20:20:40.890Z,45.27
2023-05-04T20:23:08.625Z,45.18
2023-05-04T20:25:36.561Z,45.16
2023-05-04T20:28:06.070Z,45.21
2023-05-04T20:30:33.800Z,45.27
2023-05-04T20:33:01.759Z,45.17
2023-05-04T20:35:29.549Z,45.00
2023-05-04T20:37:57.958Z,45.22
2023-05-04T20:40:25.831Z,45.12
2023-05-04T20:42:53.570Z,45.05
2023-05-04T20:45:22.760Z,45.14
2023-05-04T20:47:50.539Z,45.09
2023-05-04T20:50:18.891Z,45.14
2023-05-04T20:52:46.595Z,45.03
2023-05-04T20:55:14.389Z,45.07
2023-05-04T20:57:42.298Z,45.04
2023-05-04T21:00:11.259Z,45.23
2023-05-04T21:02:40.442Z,45.07
2023-05-04T21:05:08.926Z,45.06
2023-05-04T21:07:36.655Z,45.08
2023-05-04T21:10:04.821Z,44.92
2023-05-04T21:12:32.752Z,45.14
2023-05-04T21:15:00.470Z,45.10
2023-05-04T21:17:28.223Z,45.25
2023-05-04T21:19:57.458Z,45.06
2023-05-04T21:22:25.274Z,44.93
2023-05-04T21:24:52.995Z,44.96
2023-05-04T21:27:21.191Z,45.11
2023-05-04T21:29:48.941Z,45.08
2023-05-04T21:32:16.604Z,45.02
2023-05-04T21:34:44.307Z,45.17
2023-05-04T21:37:13.401Z,45.25
2023-05-04T21:39:41.288Z,45.21
2023-05-04T21:42:08.989Z,45.04
2023-05-04T21:44:36.717Z,45.18
2023-05-04T21:47:04.510Z,45.22
2023-05-04T21:49:32.291Z,45.31
2023-05-04T21:51:59.964Z,45.15
2023-05-04T21:54:29.044Z,45.42
2023-05-04T21:56:56.737Z,45.23
2023-05-04T21:59:24.470Z,45.45
2023-05-04T22:01:52.177Z,45.33
2023-05-04T22:04:20.024Z,45.62
2023-05-04T22:06:48.251Z,45.42
2023-05-04T22:09:16.551Z,45.41
2023-05-04T22:11:46.681Z,45.59
2023-05-04T22:14:14.395Z,45.55
2023-05-04T22:16:42.159Z,45.62
2023-05-04T22:19:09.944Z,45.46
2023-05-04T22:21:39.834Z,45.61
2023-05-04T22:24:07.983Z,45.72
2023-05-04T22:26:36.038Z,45.59
2023-05-04T22:29:05.094Z,45.77
2023-05-04T22:31:32.880Z,45.75
2023-05-04T22:34:00.803Z,45.85
2023-05-04T22:36:28.609Z,45.82
2023-05-04T22:38:56.307Z,45.94
2023-05-04T22:41:24.302Z,45.76
2023-05-04T22:43:51.996Z,45.83
2023-05-04T22:46:21.343Z,45.88
2023-05-04T22:48:49.258Z,46.09
2023-05-04T22:51:16.973Z,45.98
2023-05-04T22:53:44.992Z,46.02
2023-05-04T22:56:12.745Z,46.05
2023-05-04T22:58:40.778Z,46.00
2023-05-04T23:01:10.189Z,46.02
2023-05-04T23:03:39.501Z,46.28
2023-05-04T23:06:08.640Z,46.10
2023-05-04T23:08:36.453Z,46.35
2023-05-04T23:11:04.347Z,46.87
2023-05-04T23:13:32.110Z,46.95
2023-05-04T23:16:00.127Z,47.15
2023-05-04T23:18:27.817Z,47.55
2023-05-04T23:20:56.924Z,47.86
2023-05-04T23:23:24.627Z,47.12
2023-05-04T23:25:52.325Z,47.83
2023-05-04T23:28:19.973Z,47.25
2023-05-04T23:30:47.725Z,47.36
2023-05-04T23:33:15.457Z,47.34
2023-05-04T23:35:43.159Z,47.75
2023-05-04T23:38:12.190Z,47.44
2023-05-04T23:40:39.872Z,47.73
2023-05-04T23:43:07.777Z,48.02
2023-05-04T23:45:35.546Z,47.92
2023-05-04T23:48:03.334Z,48.06
2023-05-04T23:50:31.092Z,48.16
2023-05-04T23:52:58.821Z,48.38
2023-05-04T23:55:28.084Z,48.34
2023-05-04T23:57:55.758Z,48.71
