createdAt,value
2023-05-22T00:00:47.060Z,9.80
2023-05-22T00:03:16.306Z,11.07
2023-05-22T00:05:45.547Z,10.10
2023-05-22T00:08:14.753Z,11.78
2023-05-22T00:10:44.080Z,9.93
2023-05-22T00:13:13.244Z,10.93
2023-05-22T00:15:42.542Z,9.45
2023-05-22T00:18:12.119Z,12.55
2023-05-22T00:20:41.388Z,10.53
2023-05-22T00:23:11.410Z,11.73
2023-05-22T00:25:41.405Z,11.25
2023-05-22T00:28:10.793Z,12.37
2023-05-22T00:30:40.378Z,11.22
2023-05-22T00:33:10.008Z,11.05
2023-05-22T00:35:39.305Z,10.75
2023-05-22T00:38:08.707Z,9.88
2023-05-22T00:40:38.331Z,10.13
2023-05-22T00:43:07.824Z,9.83
2023-05-22T00:45:37.233Z,11.95
2023-05-22T00:48:06.549Z,9.65
2023-05-22T00:50:37.960Z,11.40
2023-05-22T00:53:07.792Z,10.45
2023-05-22T00:55:37.260Z,9.90
2023-05-22T00:58:06.600Z,13.00
2023-05-22T01:00:36.024Z,11.35
2023-05-22T01:03:05.372Z,14.03
2023-05-22T01:05:34.790Z,9.90
2023-05-22T01:08:04.104Z,13.45
2023-05-22T01:10:33.614Z,10.53
2023-05-22T01:13:02.493Z,10.88
2023-05-22T01:15:31.709Z,10.93
2023-05-22T01:18:01.123Z,11.12
2023-05-22T01:20:30.198Z,10.90
2023-05-22T01:22:59.600Z,10.53
2023-05-22T01:25:32.145Z,10.70
2023-05-22T01:27:59.522Z,13.95
2023-05-22T01:30:28.829Z,10.82
2023-05-22T01:32:58.104Z,9.78
2023-05-22T01:35:27.441Z,11.00
2023-05-22T01:37:56.523Z,10.75
2023-05-22T01:40:25.739Z,10.63
2023-05-22T01:42:55.231Z,12.00
2023-05-22T01:45:24.843Z,10.53
2023-05-22T01:47:54.990Z,11.10
2023-05-22T01:50:24.269Z,10.98
2023-05-22T01:52:53.559Z,10.00
2023-05-22T01:55:22.666Z,10.80
2023-05-22T01:57:51.962Z,14.57
2023-05-22T02:00:21.362Z,12.53
2023-05-22T02:02:52.173Z,11.45
2023-05-22T02:05:21.391Z,12.23
2023-05-22T02:07:50.817Z,14.47
2023-05-22T02:10:20.407Z,15.23
2023-05-22T02:12:49.817Z,15.58
2023-05-22T02:15:19.394Z,11.40
2023-05-22T02:17:49.929Z,12.10
2023-05-22T02:20:19.039Z,15.60
2023-05-22T02:22:48.347Z,12.73
2023-05-22T02:25:17.861Z,12.55
2023-05-22T02:27:47.160Z,11.95
2023-05-22T02:30:16.345Z,12.23
2023-05-22T02:32:46.607Z,11.05
2023-05-22T02:35:15.986Z,11.63
2023-05-22T02:37:46.280Z,14.45
2023-05-22T02:40:15.809Z,12.23
2023-05-22T02:42:45.507Z,12.10
2023-05-22T02:45:15.333Z,11.45
2023-05-22T02:47:45.014Z,13.45
2023-05-22T12:55:51.795Z,14.40
2023-05-22T12:58:21.305Z,14.03
2023-05-22T13:00:50.804Z,14.60
2023-05-22T13:03:20.231Z,16.00
2023-05-22T13:05:49.832Z,13.43
2023-05-22T13:08:19.126Z,13.48
2023-05-22T13:10:48.307Z,14.98
2023-05-22T13:13:17.515Z,13.62
2023-05-22T13:15:46.878Z,13.38
2023-05-22T13:18:16.016Z,13.62
2023-05-22T13:20:45.132Z,14.63
2023-05-22T13:23:14.507Z,17.80
2023-05-22T13:25:43.599Z,13.48
2023-05-22T13:28:13.007Z,15.15
2023-05-22T13:30:42.425Z,11.48
2023-05-22T13:33:11.400Z,13.45
2023-05-22T13:35:40.848Z,13.23
2023-05-22T13:38:10.102Z,12.98
2023-05-22T13:40:39.304Z,13.00
2023-05-22T13:43:08.515Z,12.85
2023-05-22T13:45:38.176Z,15.25
2023-05-22T13:50:36.813Z,12.60
2023-05-22T13:53:06.024Z,13.60
2023-05-22T13:55:35.111Z,13.60
2023-05-22T13:58:04.514Z,10.58
2023-05-22T14:00:33.936Z,13.05
2023-05-22T14:03:03.488Z,9.50
2023-05-22T14:05:32.515Z,12.93
2023-05-22T14:08:01.926Z,16.65
2023-05-22T14:10:31.127Z,7.17
2023-05-22T14:13:00.206Z,7.43
2023-05-22T14:15:29.302Z,6.03
2023-05-22T14:17:58.554Z,7.00
2023-05-22T14:20:27.908Z,7.53
2023-05-22T14:22:58.386Z,7.70
2023-05-22T14:25:27.633Z,7.75
2023-05-22T14:27:57.034Z,7.55
2023-05-22T14:30:29.652Z,6.00
2023-05-22T14:32:59.035Z,8.35
2023-05-22T14:35:28.528Z,8.93
2023-05-22T14:37:57.920Z,6.97
2023-05-22T14:40:27.122Z,8.78
2023-05-22T14:42:56.434Z,7.65
2023-05-22T14:45:25.837Z,6.05
2023-05-22T14:47:54.857Z,7.95
2023-05-22T14:50:24.224Z,5.15
2023-05-22T14:52:53.753Z,6.03
2023-05-22T14:55:23.026Z,7.00
2023-05-22T14:57:52.330Z,4.23
2023-05-22T15:00:21.546Z,7.92
2023-05-22T15:02:50.648Z,6.20
2023-05-22T15:05:19.853Z,4.75
2023-05-22T15:07:51.338Z,5.45
2023-05-22T15:10:20.072Z,4.80
2023-05-22T15:12:49.269Z,5.27
2023-05-22T15:15:18.264Z,5.55
2023-05-22T15:17:47.814Z,6.17
2023-05-22T15:20:16.957Z,4.00
2023-05-22T15:22:46.365Z,4.73
2023-05-22T15:25:15.838Z,4.57
2023-05-22T15:27:45.184Z,3.65
2023-05-22T15:30:14.471Z,4.70
2023-05-22T15:32:43.991Z,6.80
2023-05-22T15:35:13.480Z,5.08
2023-05-22T15:37:42.810Z,5.63
2023-05-22T15:40:12.181Z,4.20
2023-05-22T15:42:41.490Z,4.55
2023-05-22T15:45:10.891Z,4.57
2023-05-22T15:47:40.132Z,5.90
2023-05-22T15:50:09.568Z,5.47
2023-05-22T15:52:38.904Z,4.07
2023-05-22T15:55:08.084Z,5.15
2023-05-22T15:57:38.926Z,5.08
2023-05-22T16:00:08.332Z,5.23
2023-05-22T16:02:36.611Z,5.50
2023-05-22T16:05:05.809Z,5.75
2023-05-22T16:07:35.019Z,4.43
2023-05-22T16:10:04.314Z,4.27
2023-05-22T16:12:33.800Z,5.72
2023-05-22T16:15:04.468Z,4.30
2023-05-22T16:17:33.661Z,4.72
2023-05-22T16:20:02.924Z,4.27
2023-05-22T16:22:44.193Z,5.05
2023-05-22T16:25:02.770Z,4.47
2023-05-22T16:27:31.752Z,4.37
2023-05-22T16:30:03.266Z,4.58
2023-05-22T16:32:32.539Z,4.20
2023-05-22T16:35:01.710Z,4.33
2023-05-22T16:37:33.146Z,4.20
2023-05-22T16:40:02.462Z,4.80
2023-05-22T16:42:31.561Z,3.37
2023-05-22T16:45:00.956Z,3.77
2023-05-22T16:47:30.159Z,4.08
2023-05-22T16:49:59.257Z,4.62
2023-05-22T16:52:28.554Z,5.50
2023-05-22T16:54:57.740Z,3.93
2023-05-22T16:57:27.055Z,4.28
2023-05-22T16:59:57.810Z,3.45
2023-05-22T17:02:26.584Z,4.30
2023-05-22T17:04:55.665Z,3.33
2023-05-22T17:07:24.962Z,4.12
2023-05-22T17:09:54.170Z,4.73
2023-05-22T17:12:23.155Z,4.87
2023-05-22T17:14:52.468Z,3.50
2023-05-22T17:17:21.946Z,4.25
2023-05-22T17:19:51.150Z,3.87
2023-05-22T17:22:20.313Z,4.73
2023-05-22T17:24:49.673Z,5.00
2023-05-22T17:27:34.456Z,3.60
2023-05-22T17:29:49.076Z,4.33
2023-05-22T17:32:18.416Z,4.25
2023-05-22T17:34:47.690Z,3.45
2023-05-22T17:37:16.980Z,4.10
2023-05-22T17:39:46.293Z,4.07
2023-05-22T17:42:15.376Z,3.03
2023-05-22T17:44:44.384Z,5.33
2023-05-22T17:47:13.670Z,3.60
2023-05-22T17:49:43.077Z,3.47
2023-05-22T17:52:12.376Z,3.70
2023-05-22T17:54:41.616Z,4.23
2023-05-22T17:57:10.877Z,3.47
2023-05-22T17:59:40.567Z,3.77
2023-05-22T18:02:09.893Z,3.55
2023-05-22T18:04:39.188Z,3.13
2023-05-22T18:07:08.391Z,3.20
2023-05-22T18:09:37.476Z,4.15
2023-05-22T18:12:08.128Z,3.17
2023-05-22T18:14:36.794Z,3.40
2023-05-22T18:17:05.996Z,3.90
2023-05-22T18:19:35.112Z,4.10
2023-05-22T18:22:11.655Z,3.35
2023-05-22T18:24:40.556Z,3.67
2023-05-22T18:27:09.860Z,3.30
2023-05-22T18:29:39.057Z,3.80
2023-05-22T18:32:07.943Z,5.03
2023-05-22T18:34:48.556Z,3.55
2023-05-22T18:37:21.942Z,3.75
2023-05-22T18:39:50.998Z,3.50
2023-05-22T18:42:20.406Z,3.15
2023-05-22T18:44:49.612Z,3.03
2023-05-22T18:47:18.595Z,4.17
2023-05-22T18:49:47.485Z,3.60
2023-05-22T18:52:16.599Z,2.87
2023-05-22T18:54:45.774Z,3.37
2023-05-22T18:57:14.785Z,3.67
2023-05-22T18:59:43.765Z,3.70
2023-05-22T19:02:12.889Z,3.92
2023-05-22T19:04:41.966Z,2.85
2023-05-22T19:07:11.168Z,3.47
2023-05-22T19:09:40.461Z,3.43
2023-05-22T19:12:09.383Z,3.10
2023-05-22T19:14:38.555Z,3.67
2023-05-22T19:17:07.663Z,5.12
2023-05-22T19:19:37.797Z,4.57
2023-05-22T19:24:36.063Z,4.03
2023-05-22T19:27:05.177Z,2.93
2023-05-22T19:29:34.045Z,3.15
2023-05-22T19:32:03.125Z,3.40
2023-05-22T19:34:32.319Z,3.12
2023-05-22T19:37:01.255Z,2.55
2023-05-22T19:39:30.123Z,2.85
2023-05-22T19:41:59.022Z,3.60
2023-05-22T19:44:28.009Z,3.58
2023-05-22T19:46:56.980Z,2.95
2023-05-22T19:49:26.094Z,2.83
2023-05-22T19:51:56.224Z,2.83
2023-05-22T19:54:25.408Z,3.45
2023-05-22T19:56:54.623Z,2.83
2023-05-22T19:59:24.027Z,3.90
2023-05-22T20:01:53.921Z,2.73
2023-05-22T20:06:52.126Z,3.08
2023-05-22T20:09:21.120Z,2.52
2023-05-22T20:11:49.994Z,2.90
2023-05-22T20:14:18.999Z,2.33
2023-05-22T20:16:48.283Z,4.90
2023-05-22T20:19:18.450Z,2.60
2023-05-22T20:26:48.277Z,3.08
2023-05-22T20:29:17.252Z,2.50
2023-05-22T20:31:46.604Z,3.10
2023-05-22T20:34:15.649Z,2.93
2023-05-22T20:36:45.009Z,2.45
2023-05-22T20:39:14.149Z,2.57
2023-05-22T20:41:43.071Z,3.47
2023-05-22T20:44:12.932Z,3.45
2023-05-22T20:46:41.934Z,3.02
2023-05-22T20:49:11.048Z,3.15
2023-05-22T20:51:39.941Z,3.40
2023-05-22T20:54:09.863Z,2.72
2023-05-22T20:56:38.790Z,3.83
2023-05-22T20:59:07.945Z,3.00
2023-05-22T21:01:36.868Z,3.50
2023-05-22T21:04:07.107Z,3.13
2023-05-22T21:06:36.355Z,3.20
2023-05-22T21:09:05.466Z,2.80
2023-05-22T21:11:34.440Z,4.00
2023-05-22T21:14:03.585Z,5.17
2023-05-22T21:16:32.666Z,3.37
2023-05-22T21:19:01.638Z,3.65
2023-05-22T21:21:31.937Z,4.15
2023-05-22T21:24:00.818Z,3.95
2023-05-22T21:26:29.738Z,4.00
2023-05-22T21:28:58.930Z,3.70
2023-05-22T21:31:28.062Z,5.22
2023-05-22T21:33:57.016Z,4.80
2023-05-22T21:36:26.322Z,4.05
2023-05-22T21:38:55.431Z,4.70
2023-05-22T21:41:24.405Z,4.47
2023-05-22T21:43:53.301Z,3.60
2023-05-22T21:46:22.351Z,5.15
2023-05-22T21:48:51.300Z,5.30
2023-05-22T21:51:20.175Z,3.45
2023-05-22T21:53:49.282Z,5.30
2023-05-22T21:56:18.158Z,5.00
2023-05-22T21:58:47.154Z,4.40
2023-05-22T22:01:16.057Z,4.58
2023-05-22T22:03:45.011Z,6.67
2023-05-22T22:06:13.927Z,3.30
2023-05-22T22:08:43.247Z,4.40
2023-05-22T22:11:12.540Z,4.90
2023-05-22T22:13:41.439Z,4.73
2023-05-22T22:16:10.393Z,5.55
2023-05-22T22:18:39.537Z,5.30
2023-05-22T22:21:08.625Z,5.47
2023-05-22T22:23:37.795Z,6.33
2023-05-22T22:26:06.693Z,5.63
2023-05-22T22:28:35.655Z,8.68
2023-05-22T22:31:04.684Z,7.40
2023-05-22T22:33:33.521Z,6.03
2023-05-22T22:36:02.574Z,6.40
2023-05-22T22:38:31.769Z,6.12
2023-05-22T22:41:00.862Z,6.72
2023-05-22T22:43:29.831Z,6.37
2023-05-22T22:45:58.879Z,6.28
2023-05-22T22:48:29.295Z,12.78
2023-05-22T22:50:58.145Z,7.85
2023-05-22T22:53:27.061Z,9.03
2023-05-22T22:55:56.048Z,11.35
2023-05-22T22:58:25.043Z,9.03
2023-05-22T23:00:54.136Z,9.68
2023-05-22T23:03:23.241Z,9.60
2023-05-22T23:05:52.200Z,8.13
2023-05-22T23:08:21.219Z,9.53
2023-05-22T23:10:50.222Z,10.18
2023-05-22T23:13:19.317Z,10.13
2023-05-22T23:15:48.367Z,12.53
2023-05-22T23:18:17.702Z,14.83
2023-05-22T23:20:46.710Z,14.00
2023-05-22T23:23:15.694Z,13.58
2023-05-22T23:25:44.796Z,13.62
2023-05-22T23:28:13.690Z,11.85
2023-05-22T23:30:42.548Z,15.08
2023-05-22T23:33:11.767Z,13.62
2023-05-22T23:35:41.436Z,16.80
2023-05-22T23:38:14.514Z,15.15
2023-05-22T23:40:43.558Z,19.70
2023-05-22T23:43:17.719Z,14.60
2023-05-22T23:45:47.285Z,14.95
2023-05-22T23:48:16.595Z,14.47
2023-05-22T23:50:45.892Z,17.30
2023-05-22T23:53:15.190Z,17.73
2023-05-22T23:55:44.277Z,15.07
2023-05-22T23:58:13.490Z,15.53
