createdAt,value
2022-10-05T00:00:27.546Z,100.00
2022-10-05T00:01:01.329Z,100.00
2022-10-05T00:01:35.469Z,100.00
2022-10-05T00:02:25.056Z,100.00
2022-10-05T00:02:59.215Z,100.00
2022-10-05T00:03:38.890Z,100.00
2022-10-05T00:04:16.915Z,100.00
2022-10-05T00:04:53.013Z,100.00
2022-10-05T00:05:31.910Z,100.00
2022-10-05T00:06:03.961Z,100.00
2022-10-05T00:06:35.839Z,100.00
2022-10-05T00:07:20.139Z,100.00
2022-10-05T00:07:55.050Z,100.00
2022-10-05T00:08:32.828Z,100.00
2022-10-05T00:09:13.250Z,100.00
2022-10-05T00:09:47.927Z,100.00
2022-10-05T00:10:20.717Z,100.00
2022-10-05T00:10:52.754Z,100.00
2022-10-05T00:11:24.692Z,100.00
2022-10-05T00:11:56.535Z,100.00
2022-10-05T00:12:29.889Z,100.00
2022-10-05T00:13:06.181Z,100.00
2022-10-05T00:13:40.130Z,100.00
2022-10-05T00:14:23.829Z,100.00
2022-10-05T00:15:00.285Z,100.00
2022-10-05T00:15:32.159Z,100.00
2022-10-05T00:16:22.102Z,100.00
2022-10-05T00:16:54.399Z,100.00
2022-10-05T00:17:29.591Z,100.00
2022-10-05T00:18:10.100Z,100.00
2022-10-05T00:18:45.921Z,100.00
2022-10-05T00:19:32.215Z,100.00
2022-10-05T00:20:21.080Z,100.00
2022-10-05T00:20:52.884Z,100.00
2022-10-05T00:21:27.179Z,100.00
2022-10-05T00:22:18.500Z,100.00
2022-10-05T00:23:00.744Z,100.00
2022-10-05T00:23:32.641Z,100.00
2022-10-05T00:24:11.722Z,100.00
2022-10-05T00:24:45.841Z,100.00
2022-10-05T00:25:21.575Z,100.00
2022-10-05T00:25:53.418Z,100.00
2022-10-05T00:26:27.689Z,100.00
2022-10-05T00:27:01.891Z,100.00
2022-10-05T00:27:38.888Z,100.00
2022-10-05T00:28:29.202Z,100.00
2022-10-05T00:29:02.510Z,100.00
2022-10-05T00:29:34.793Z,100.00
2022-10-05T00:30:20.027Z,100.00
2022-10-05T00:30:55.735Z,100.00
2022-10-05T00:31:32.862Z,100.00
2022-10-05T00:32:04.991Z,100.00
2022-10-05T00:32:36.839Z,100.00
2022-10-05T00:33:08.727Z,100.00
2022-10-05T00:33:40.671Z,100.00
2022-10-05T00:34:12.545Z,100.00
2022-10-05T00:34:45.369Z,100.00
2022-10-05T00:35:18.760Z,100.00
2022-10-05T00:35:50.747Z,100.00
2022-10-05T00:36:22.922Z,100.00
2022-10-05T00:36:54.747Z,100.00
2022-10-05T00:37:26.589Z,100.00
2022-10-05T00:37:58.543Z,100.00
2022-10-05T00:38:30.744Z,100.00
2022-10-05T00:39:02.982Z,100.00
2022-10-05T00:39:38.310Z,100.00
2022-10-05T00:40:27.422Z,100.00
2022-10-05T00:41:05.341Z,100.00
2022-10-05T00:41:55.080Z,100.00
2022-10-05T00:42:58.142Z,100.00
2022-10-05T00:44:04.194Z,100.00
2022-10-05T00:44:46.964Z,100.00
2022-10-05T00:45:27.379Z,100.00
2022-10-05T00:46:22.301Z,100.00
2022-10-05T00:47:01.678Z,100.00
2022-10-05T00:47:52.736Z,100.00
2022-10-05T00:48:42.765Z,100.00
2022-10-05T00:49:36.446Z,100.00
2022-10-05T00:50:20.629Z,100.00
2022-10-05T00:50:55.466Z,100.00
2022-10-05T00:51:29.025Z,100.00
2022-10-05T00:52:20.438Z,100.00
2022-10-05T00:53:11.253Z,100.00
2022-10-05T00:53:55.296Z,100.00
2022-10-05T00:54:44.684Z,100.00
2022-10-05T00:55:50.234Z,100.00
2022-10-05T00:56:49.050Z,100.00
2022-10-05T00:57:44.234Z,100.00
2022-10-05T00:58:34.307Z,100.00
2022-10-05T00:59:18.256Z,100.00
2022-10-05T01:00:04.505Z,100.00
2022-10-05T01:01:01.941Z,100.00
2022-10-05T01:01:56.710Z,100.00
2022-10-05T01:03:06.627Z,100.00
2022-10-05T01:03:41.521Z,100.00
2022-10-05T01:04:22.221Z,100.00
2022-10-05T01:05:21.848Z,100.00
2022-10-05T01:06:18.393Z,100.00
2022-10-05T01:07:02.121Z,100.00
2022-10-05T01:08:11.631Z,100.00
2022-10-05T01:08:55.372Z,100.00
2022-10-05T01:09:54.512Z,100.00
2022-10-05T01:10:32.672Z,100.00
2022-10-05T01:11:16.805Z,100.00
2022-10-05T01:12:24.971Z,100.00
2022-10-05T01:13:06.181Z,100.00
2022-10-05T01:13:49.850Z,100.00
2022-10-05T01:14:42.149Z,100.00
2022-10-05T01:15:23.487Z,100.00
2022-10-05T01:16:04.294Z,100.00
2022-10-05T01:16:51.576Z,100.00
2022-10-05T01:17:32.529Z,100.00
2022-10-05T01:18:30.396Z,100.00
2022-10-05T01:19:10.429Z,100.00
2022-10-05T01:19:56.554Z,100.00
2022-10-05T01:20:55.584Z,100.00
2022-10-05T01:21:30.913Z,100.00
2022-10-05T01:22:12.592Z,100.00
2022-10-05T01:23:21.903Z,100.00
2022-10-05T01:24:17.949Z,100.00
2022-10-05T01:25:12.387Z,100.00
2022-10-05T01:26:21.310Z,100.00
2022-10-05T01:27:15.346Z,100.00
2022-10-05T01:27:57.280Z,100.00
2022-10-05T01:28:37.893Z,100.00
2022-10-05T01:29:09.682Z,100.00
2022-10-05T01:29:54.627Z,100.00
2022-10-05T01:30:27.472Z,100.00
2022-10-05T01:31:43.982Z,100.00
2022-10-05T01:32:23.730Z,100.00
2022-10-05T01:33:27.137Z,100.00
2022-10-05T01:34:11.292Z,100.00
2022-10-05T01:34:51.053Z,100.00
2022-10-05T01:35:28.818Z,100.00
2022-10-05T01:36:29.460Z,100.00
2022-10-05T01:37:38.078Z,100.00
2022-10-05T01:38:29.457Z,100.00
2022-10-05T01:39:17.478Z,100.00
2022-10-05T01:40:15.683Z,100.00
2022-10-05T01:41:05.620Z,100.00
2022-10-05T01:42:14.293Z,100.00
2022-10-05T01:42:55.077Z,100.00
2022-10-05T01:43:47.651Z,100.00
2022-10-05T01:44:33.104Z,100.00
2022-10-05T01:45:12.481Z,100.00
2022-10-05T01:46:15.570Z,100.00
2022-10-05T01:46:50.195Z,100.00
2022-10-05T01:47:30.993Z,100.00
2022-10-05T01:48:12.904Z,100.00
2022-10-05T01:48:59.549Z,100.00
2022-10-05T01:49:38.372Z,100.00
2022-10-05T01:50:21.417Z,100.00
2022-10-05T01:51:11.318Z,100.00
2022-10-05T01:52:01.727Z,100.00
2022-10-05T01:52:36.269Z,100.00
2022-10-05T01:53:21.172Z,100.00
2022-10-05T01:54:10.402Z,100.00
2022-10-05T01:55:03.974Z,100.00
2022-10-05T01:55:44.942Z,100.00
2022-10-05T01:56:31.482Z,100.00
2022-10-05T01:57:05.946Z,100.00
2022-10-05T01:57:46.496Z,100.00
2022-10-05T01:58:44.433Z,100.00
2022-10-05T01:59:38.738Z,100.00
2022-10-05T02:00:14.603Z,100.00
2022-10-05T02:01:01.367Z,100.00
2022-10-05T02:01:33.316Z,100.00
2022-10-05T02:02:10.249Z,100.00
2022-10-05T02:03:02.577Z,100.00
2022-10-05T02:03:43.351Z,100.00
2022-10-05T02:04:49.700Z,100.00
2022-10-05T02:05:33.033Z,100.00
2022-10-05T02:06:18.690Z,100.00
2022-10-05T02:06:53.967Z,100.00
2022-10-05T02:07:45.960Z,100.00
2022-10-05T02:08:22.175Z,100.00
2022-10-05T02:09:07.578Z,100.00
2022-10-05T02:09:49.036Z,100.00
2022-10-05T02:10:29.049Z,100.00
2022-10-05T02:11:13.179Z,100.00
2022-10-05T02:11:51.592Z,100.00
2022-10-05T02:12:27.975Z,100.00
2022-10-05T02:13:27.923Z,100.00
2022-10-05T02:14:13.042Z,100.00
2022-10-05T02:14:50.946Z,100.00
2022-10-05T02:15:42.393Z,100.00
2022-10-05T02:16:32.678Z,100.00
2022-10-05T02:17:17.244Z,100.00
2022-10-05T02:17:52.854Z,100.00
2022-10-05T02:18:30.456Z,100.00
2022-10-05T02:19:09.260Z,100.00
2022-10-05T02:19:51.459Z,100.00
2022-10-05T02:20:28.350Z,100.00
2022-10-05T02:21:02.959Z,100.00
2022-10-05T02:21:36.464Z,100.00
2022-10-05T02:22:15.042Z,100.00
2022-10-05T02:22:51.672Z,100.00
2022-10-05T02:23:32.649Z,100.00
2022-10-05T02:24:12.144Z,100.00
2022-10-05T02:24:54.462Z,100.00
2022-10-05T02:25:31.221Z,100.00
2022-10-05T02:26:04.959Z,100.00
2022-10-05T02:26:39.302Z,100.00
2022-10-05T02:27:15.157Z,100.00
2022-10-05T02:27:53.198Z,100.00
2022-10-05T02:28:33.255Z,100.00
2022-10-05T02:29:11.741Z,100.00
2022-10-05T02:29:48.333Z,100.00
2022-10-05T02:30:21.761Z,100.00
2022-10-05T02:31:00.989Z,100.00
2022-10-05T02:31:40.646Z,100.00
2022-10-05T02:32:19.954Z,100.00
2022-10-05T02:33:21.227Z,100.00
2022-10-05T02:34:42.617Z,100.00
2022-10-05T02:35:22.310Z,100.00
2022-10-05T02:36:01.569Z,100.00
2022-10-05T02:36:36.398Z,100.00
2022-10-05T02:37:17.425Z,100.00
2022-10-05T02:38:10.395Z,100.00
2022-10-05T02:39:07.708Z,100.00
2022-10-05T02:39:42.569Z,100.00
2022-10-05T02:40:29.310Z,100.00
2022-10-05T02:41:07.149Z,100.00
2022-10-05T02:42:06.617Z,100.00
2022-10-05T02:42:54.303Z,100.00
2022-10-05T02:43:41.540Z,100.00
2022-10-05T02:44:38.968Z,100.00
2022-10-05T02:45:41.412Z,100.00
2022-10-05T02:46:28.922Z,100.00
2022-10-05T02:47:14.739Z,100.00
2022-10-05T02:48:21.994Z,100.00
2022-10-05T02:49:02.579Z,100.00
2022-10-05T02:49:40.819Z,100.00
2022-10-05T02:50:43.620Z,100.00
2022-10-05T02:51:29.741Z,100.00
2022-10-05T02:52:21.353Z,100.00
2022-10-05T02:53:11.802Z,100.00
2022-10-05T02:54:03.786Z,100.00
2022-10-05T02:55:16.987Z,100.00
2022-10-05T02:56:11.212Z,100.00
2022-10-05T02:56:49.998Z,100.00
2022-10-05T02:57:27.182Z,100.00
2022-10-05T02:58:16.222Z,100.00
2022-10-05T02:59:09.058Z,100.00
2022-10-05T02:59:52.322Z,100.00
2022-10-05T03:00:25.970Z,100.00
2022-10-05T03:01:07.882Z,100.00
2022-10-05T03:01:58.387Z,100.00
2022-10-05T03:02:52.660Z,100.00
2022-10-05T03:04:10.770Z,100.00
2022-10-05T03:04:48.864Z,100.00
2022-10-05T03:05:20.943Z,100.00
2022-10-05T03:06:02.609Z,100.00
2022-10-05T03:06:45.628Z,100.00
2022-10-05T03:07:31.186Z,100.00
2022-10-05T03:08:22.067Z,100.00
2022-10-05T03:09:05.274Z,100.00
2022-10-05T03:10:00.761Z,100.00
2022-10-05T03:10:45.537Z,100.00
2022-10-05T03:11:33.445Z,100.00
2022-10-05T03:12:12.470Z,100.00
2022-10-05T03:12:54.144Z,100.00
2022-10-05T03:14:02.829Z,100.00
2022-10-05T03:14:49.285Z,100.00
2022-10-05T03:15:40.763Z,100.00
2022-10-05T03:16:25.699Z,100.00
2022-10-05T03:17:11.200Z,100.00
2022-10-05T03:17:57.601Z,100.00
2022-10-05T03:18:48.325Z,100.00
2022-10-05T03:19:41.867Z,100.00
2022-10-05T03:20:16.563Z,100.00
2022-10-05T03:21:12.080Z,100.00
2022-10-05T03:21:50.369Z,100.00
2022-10-05T03:22:48.243Z,100.00
2022-10-05T03:23:38.380Z,100.00
2022-10-05T03:24:35.394Z,100.00
2022-10-05T03:25:32.655Z,100.00
2022-10-05T03:26:30.221Z,100.00
2022-10-05T03:27:20.170Z,100.00
2022-10-05T03:28:31.542Z,100.00
2022-10-05T03:29:19.245Z,100.00
2022-10-05T03:30:05.626Z,100.00
2022-10-05T03:31:28.105Z,100.00
2022-10-05T03:32:00.071Z,100.00
2022-10-05T03:33:03.020Z,100.00
2022-10-05T03:34:05.410Z,100.00
2022-10-05T03:35:03.844Z,100.00
2022-10-05T03:35:43.931Z,100.00
2022-10-05T03:36:18.526Z,100.00
2022-10-05T03:37:07.262Z,100.00
2022-10-05T03:37:44.899Z,100.00
2022-10-05T03:38:25.730Z,100.00
2022-10-05T03:39:14.300Z,100.00
2022-10-05T03:39:56.808Z,100.00
2022-10-05T03:40:38.315Z,100.00
2022-10-05T03:41:26.369Z,100.00
2022-10-05T03:42:14.868Z,100.00
2022-10-05T03:43:13.813Z,100.00
2022-10-05T03:43:55.345Z,100.00
2022-10-05T03:44:48.109Z,100.00
2022-10-05T03:45:33.295Z,100.00
2022-10-05T03:46:13.940Z,100.00
2022-10-05T03:47:06.768Z,100.00
2022-10-05T03:47:52.210Z,100.00
2022-10-05T03:49:00.884Z,100.00
2022-10-05T03:49:52.612Z,100.00
2022-10-05T03:50:30.194Z,100.00
2022-10-05T03:51:05.233Z,100.00
2022-10-05T03:51:44.697Z,100.00
2022-10-05T03:52:23.194Z,100.00
2022-10-05T03:53:00.479Z,100.00
2022-10-05T03:53:47.366Z,100.00
2022-10-05T03:54:33.282Z,100.00
2022-10-05T03:55:09.639Z,100.00
2022-10-05T03:56:06.245Z,100.00
2022-10-05T03:56:38.399Z,100.00
2022-10-05T03:57:33.319Z,100.00
2022-10-05T03:58:13.656Z,100.00
2022-10-05T03:59:18.482Z,100.00
2022-10-05T04:00:23.191Z,100.00
2022-10-05T04:01:07.369Z,100.00
2022-10-05T04:01:48.360Z,100.00
2022-10-05T04:02:26.605Z,100.00
2022-10-05T04:03:07.582Z,100.00
2022-10-05T04:03:48.373Z,100.00
2022-10-05T04:04:24.532Z,100.00
2022-10-05T04:05:06.755Z,100.00
2022-10-05T04:06:03.681Z,100.00
2022-10-05T04:06:48.723Z,100.00
2022-10-05T04:07:50.479Z,100.00
2022-10-05T04:08:47.658Z,100.00
2022-10-05T04:09:30.307Z,100.00
2022-10-05T04:10:12.175Z,100.00
2022-10-05T04:10:52.120Z,100.00
2022-10-05T04:11:35.484Z,100.00
2022-10-05T04:12:25.960Z,100.00
2022-10-05T04:13:05.270Z,100.00
2022-10-05T04:13:52.000Z,100.00
2022-10-05T04:14:34.192Z,100.00
2022-10-05T04:15:23.790Z,100.00
2022-10-05T04:16:31.714Z,100.00
2022-10-05T04:17:29.206Z,100.00
2022-10-05T04:18:05.553Z,100.00
2022-10-05T04:18:54.584Z,100.00
2022-10-05T04:19:49.993Z,100.00
2022-10-05T04:20:31.160Z,100.00
2022-10-05T04:21:30.749Z,100.00
2022-10-05T04:22:22.013Z,100.00
2022-10-05T04:23:11.519Z,100.00
2022-10-05T04:24:03.123Z,100.00
2022-10-05T04:24:44.209Z,100.00
2022-10-05T04:25:27.575Z,100.00
2022-10-05T04:26:14.126Z,100.00
2022-10-05T04:26:57.513Z,100.00
2022-10-05T04:27:39.243Z,100.00
2022-10-05T04:28:15.245Z,100.00
2022-10-05T04:29:05.169Z,100.00
2022-10-05T04:29:42.995Z,100.00
2022-10-05T04:30:18.505Z,100.00
2022-10-05T04:30:54.172Z,100.00
2022-10-05T04:32:04.649Z,100.00
2022-10-05T04:32:52.802Z,100.00
2022-10-05T04:33:27.699Z,100.00
2022-10-05T04:34:13.026Z,100.00
2022-10-05T04:35:03.130Z,100.00
2022-10-05T04:35:47.983Z,100.00
2022-10-05T04:36:32.102Z,100.00
2022-10-05T04:37:10.609Z,100.00
2022-10-05T04:38:00.827Z,100.00
2022-10-05T04:38:44.889Z,100.00
2022-10-05T04:39:32.125Z,100.00
2022-10-05T04:40:35.181Z,100.00
2022-10-05T04:41:33.241Z,100.00
2022-10-05T04:42:34.347Z,100.00
2022-10-05T04:43:17.716Z,100.00
2022-10-05T04:44:24.278Z,100.00
2022-10-05T04:45:13.472Z,100.00
2022-10-05T04:46:23.506Z,100.00
2022-10-05T04:47:14.095Z,100.00
2022-10-05T04:48:04.690Z,100.00
2022-10-05T04:48:55.506Z,100.00
2022-10-05T04:49:51.571Z,100.00
2022-10-05T04:50:31.151Z,100.00
2022-10-05T04:51:24.352Z,100.00
2022-10-05T04:52:24.672Z,100.00
2022-10-05T04:53:15.288Z,100.00
2022-10-05T04:53:56.111Z,100.00
2022-10-05T04:55:09.001Z,100.00
2022-10-05T04:55:52.381Z,100.00
2022-10-05T04:56:39.638Z,100.00
2022-10-05T04:57:32.284Z,100.00
2022-10-05T04:58:52.476Z,100.00
2022-10-05T04:59:36.656Z,100.00
2022-10-05T05:00:13.944Z,100.00
2022-10-05T05:01:08.720Z,100.00
2022-10-05T05:02:00.185Z,100.00
2022-10-05T05:02:53.228Z,100.00
2022-10-05T05:03:54.834Z,100.00
2022-10-05T05:04:51.850Z,100.00
2022-10-05T05:06:15.972Z,100.00
2022-10-05T05:07:42.277Z,100.00
2022-10-05T05:08:32.030Z,100.00
2022-10-05T05:09:19.111Z,100.00
2022-10-05T05:09:59.954Z,100.00
2022-10-05T05:10:51.520Z,100.00
2022-10-05T05:11:51.122Z,100.00
2022-10-05T05:12:40.849Z,100.00
2022-10-05T05:13:31.639Z,100.00
2022-10-05T05:14:35.270Z,100.00
2022-10-05T05:15:34.469Z,100.00
2022-10-05T05:16:12.338Z,100.00
2022-10-05T05:16:48.719Z,100.00
2022-10-05T05:18:08.626Z,100.00
2022-10-05T05:18:58.592Z,100.00
2022-10-05T05:19:45.316Z,100.00
2022-10-05T05:20:43.111Z,100.00
2022-10-05T05:21:27.409Z,100.00
2022-10-05T05:22:29.048Z,100.00
2022-10-05T05:23:10.596Z,100.00
2022-10-05T05:23:58.980Z,100.00
2022-10-05T05:24:48.707Z,100.00
2022-10-05T05:25:45.272Z,100.00
2022-10-05T05:26:23.334Z,100.00
2022-10-05T05:27:07.314Z,100.00
2022-10-05T05:27:43.162Z,100.00
2022-10-05T05:28:40.544Z,100.00
2022-10-05T05:29:23.469Z,100.00
2022-10-05T05:30:22.088Z,100.00
2022-10-05T05:31:12.435Z,100.00
2022-10-05T05:31:55.212Z,100.00
2022-10-05T05:32:51.826Z,100.00
2022-10-05T05:33:37.633Z,100.00
2022-10-05T05:34:41.320Z,100.00
2022-10-05T05:35:36.452Z,100.00
2022-10-05T05:36:23.418Z,100.00
2022-10-05T05:37:05.365Z,100.00
2022-10-05T05:37:49.371Z,100.00
2022-10-05T05:38:45.408Z,100.00
2022-10-05T05:39:26.094Z,100.00
2022-10-05T05:40:21.024Z,100.00
2022-10-05T05:41:11.202Z,100.00
2022-10-05T05:42:20.667Z,100.00
2022-10-05T05:42:59.376Z,100.00
2022-10-05T05:43:48.322Z,100.00
2022-10-05T05:44:25.020Z,100.00
2022-10-05T05:45:22.145Z,100.00
2022-10-05T05:46:01.745Z,100.00
2022-10-05T05:47:03.072Z,100.00
2022-10-05T05:47:41.945Z,100.00
2022-10-05T05:48:22.239Z,100.00
2022-10-05T05:48:56.991Z,100.00
2022-10-05T05:49:46.962Z,100.00
2022-10-05T05:50:34.118Z,100.00
2022-10-05T05:51:25.559Z,100.00
2022-10-05T05:52:04.593Z,100.00
2022-10-05T05:52:42.985Z,100.00
2022-10-05T05:53:25.996Z,100.00
2022-10-05T05:54:03.843Z,100.00
2022-10-05T05:54:48.577Z,100.00
2022-10-05T05:55:29.747Z,100.00
2022-10-05T05:56:10.724Z,100.00
2022-10-05T05:56:50.200Z,100.00
2022-10-05T05:57:29.644Z,100.00
2022-10-05T05:58:15.601Z,100.00
2022-10-05T05:59:02.269Z,100.00
2022-10-05T06:00:06.776Z,100.00
2022-10-05T06:01:30.623Z,100.00
2022-10-05T06:02:13.908Z,100.00
2022-10-05T06:03:04.436Z,100.00
2022-10-05T06:03:36.820Z,100.00
2022-10-05T06:04:28.244Z,100.00
2022-10-05T06:05:20.201Z,100.00
2022-10-05T06:05:57.197Z,100.00
2022-10-05T06:06:35.909Z,100.00
2022-10-05T06:07:15.563Z,100.00
2022-10-05T06:07:47.707Z,100.00
2022-10-05T06:08:56.179Z,100.00
2022-10-05T06:09:46.043Z,100.00
2022-10-05T06:10:43.610Z,100.00
2022-10-05T06:11:23.140Z,100.00
2022-10-05T06:12:20.867Z,100.00
2022-10-05T06:13:00.926Z,100.00
2022-10-05T06:13:38.159Z,100.00
2022-10-05T06:14:21.510Z,100.00
2022-10-05T06:15:03.889Z,100.00
2022-10-05T06:15:57.629Z,100.00
2022-10-05T06:16:51.962Z,100.00
2022-10-05T06:17:52.749Z,100.00
2022-10-05T06:18:25.661Z,100.00
2022-10-05T06:19:08.481Z,100.00
2022-10-05T06:19:41.917Z,100.00
2022-10-05T06:20:33.406Z,100.00
2022-10-05T06:21:38.467Z,100.00
2022-10-05T06:22:22.460Z,100.00
2022-10-05T06:23:00.836Z,100.00
2022-10-05T06:24:08.058Z,100.00
2022-10-05T06:24:53.513Z,100.00
2022-10-05T06:25:46.415Z,100.00
2022-10-05T06:26:29.507Z,100.00
2022-10-05T06:27:25.028Z,100.00
2022-10-05T06:28:02.780Z,100.00
2022-10-05T06:28:36.534Z,100.00
2022-10-05T06:29:17.943Z,100.00
2022-10-05T06:30:09.953Z,100.00
2022-10-05T06:30:50.213Z,100.00
2022-10-05T06:31:30.458Z,100.00
2022-10-05T06:32:09.931Z,100.00
2022-10-05T06:33:17.710Z,100.00
2022-10-05T06:33:58.647Z,100.00
2022-10-05T06:34:46.732Z,100.00
2022-10-05T06:35:40.520Z,100.00
2022-10-05T06:36:26.188Z,100.00
2022-10-05T06:37:06.084Z,100.00
2022-10-05T06:37:56.679Z,100.00
2022-10-05T06:39:11.518Z,100.00
2022-10-05T06:40:00.060Z,100.00
2022-10-05T06:41:06.583Z,100.00
2022-10-05T06:42:38.079Z,100.00
2022-10-05T06:43:49.913Z,100.00
2022-10-05T06:44:53.411Z,100.00
2022-10-05T06:45:53.207Z,100.00
2022-10-05T06:47:02.324Z,100.00
2022-10-05T06:48:28.751Z,100.00
2022-10-05T06:49:31.258Z,98.26
2022-10-05T06:50:36.016Z,100.00
2022-10-05T06:51:56.959Z,100.00
2022-10-05T06:52:48.299Z,100.00
2022-10-05T06:53:34.156Z,100.00
2022-10-05T06:54:28.247Z,100.00
2022-10-05T06:55:09.601Z,100.00
2022-10-05T06:56:09.482Z,100.00
2022-10-05T06:56:52.387Z,100.00
2022-10-05T06:57:55.675Z,100.00
2022-10-05T06:58:45.397Z,98.13
2022-10-05T06:59:43.130Z,99.86
2022-10-05T07:00:21.753Z,99.02
2022-10-05T07:01:16.100Z,96.63
2022-10-05T07:01:48.668Z,99.38
2022-10-05T07:02:42.922Z,96.00
2022-10-05T07:03:18.050Z,95.73
2022-10-05T07:04:18.367Z,94.89
2022-10-05T07:05:11.863Z,93.44
2022-10-05T07:05:55.801Z,93.58
2022-10-05T07:06:39.712Z,92.29
2022-10-05T07:07:50.564Z,88.68
2022-10-05T07:08:29.686Z,89.83
2022-10-05T07:09:07.099Z,91.03
2022-10-05T07:10:17.911Z,88.68
2022-10-05T07:11:18.505Z,88.04
2022-10-05T07:12:10.861Z,82.55
2022-10-05T07:13:24.165Z,80.84
2022-10-05T07:14:04.190Z,80.07
2022-10-05T07:14:53.410Z,78.50
2022-10-05T07:15:39.270Z,71.95
2022-10-05T07:16:17.096Z,73.46
2022-10-05T07:17:23.089Z,73.46
2022-10-05T07:18:19.271Z,73.67
2022-10-05T07:19:16.848Z,73.31
2022-10-05T07:20:16.553Z,71.21
2022-10-05T07:21:09.604Z,77.54
2022-10-05T07:22:21.881Z,76.08
2022-10-05T07:23:16.337Z,77.92
2022-10-05T07:23:58.709Z,80.00
2022-10-05T07:24:34.494Z,79.23
2022-10-05T07:25:33.072Z,81.83
2022-10-05T07:26:07.425Z,82.30
2022-10-05T07:26:50.925Z,80.67
2022-10-05T07:27:27.223Z,81.99
2022-10-05T07:29:00.675Z,80.54
2022-10-05T07:29:42.709Z,78.27
2022-10-05T07:30:15.280Z,78.57
2022-10-05T07:30:56.550Z,80.42
2022-10-05T07:31:31.912Z,80.93
2022-10-05T07:32:24.734Z,81.52
2022-10-05T07:33:06.692Z,82.91
2022-10-05T07:34:15.547Z,79.72
2022-10-05T07:35:36.726Z,83.43
2022-10-05T07:36:37.104Z,79.44
2022-10-05T07:37:34.921Z,81.31
2022-10-05T07:38:28.663Z,82.15
2022-10-05T07:39:17.735Z,80.44
2022-10-05T07:40:06.871Z,79.71
2022-10-05T07:40:40.927Z,79.42
2022-10-05T07:41:23.931Z,79.71
2022-10-05T07:42:06.717Z,79.80
2022-10-05T07:43:03.357Z,83.42
2022-10-05T07:44:00.857Z,78.98
2022-10-05T07:44:52.282Z,78.04
2022-10-05T07:45:51.341Z,79.47
2022-10-05T07:46:32.405Z,80.06
2022-10-05T07:47:13.534Z,80.36
2022-10-05T07:47:57.811Z,79.01
2022-10-05T07:48:53.761Z,75.98
2022-10-05T07:49:48.796Z,77.24
2022-10-05T07:50:30.104Z,78.80
2022-10-05T07:51:25.747Z,77.21
2022-10-05T07:52:02.805Z,76.52
2022-10-05T07:52:40.657Z,77.35
2022-10-05T07:53:24.448Z,79.25
2022-10-05T07:54:23.118Z,77.46
2022-10-05T07:55:21.393Z,76.44
2022-10-05T07:55:58.211Z,76.11
2022-10-05T07:56:39.934Z,76.52
2022-10-05T07:57:27.361Z,75.61
2022-10-05T07:58:11.281Z,73.97
2022-10-05T07:58:59.103Z,74.28
2022-10-05T07:59:38.731Z,75.60
2022-10-05T08:00:21.139Z,73.17
2022-10-05T08:01:02.730Z,72.79
2022-10-05T08:01:42.120Z,75.51
2022-10-05T08:02:33.831Z,75.56
2022-10-05T08:03:14.263Z,77.28
2022-10-05T08:03:49.918Z,77.03
2022-10-05T08:04:37.049Z,73.76
2022-10-05T08:05:33.744Z,71.60
2022-10-05T08:06:09.300Z,74.89
2022-10-05T08:06:49.532Z,76.35
2022-10-05T08:08:13.244Z,76.51
2022-10-05T08:08:57.549Z,72.30
2022-10-05T08:09:48.686Z,70.49
2022-10-05T08:10:49.234Z,67.99
2022-10-05T08:11:31.089Z,69.11
2022-10-05T08:12:08.858Z,70.57
2022-10-05T08:13:06.354Z,73.66
2022-10-05T08:13:47.300Z,73.00
2022-10-05T08:14:27.739Z,72.26
2022-10-05T08:15:21.603Z,73.10
2022-10-05T08:15:59.120Z,74.20
2022-10-05T08:16:38.026Z,71.49
2022-10-05T08:17:25.421Z,68.11
2022-10-05T08:18:26.289Z,68.66
2022-10-05T08:19:25.730Z,70.54
2022-10-05T08:20:19.655Z,68.71
2022-10-05T08:20:57.911Z,68.61
2022-10-05T08:21:41.499Z,69.11
2022-10-05T08:22:23.578Z,67.82
2022-10-05T08:23:02.299Z,69.48
2022-10-05T08:23:56.720Z,69.34
2022-10-05T08:24:54.500Z,69.50
2022-10-05T08:25:38.821Z,69.92
2022-10-05T08:26:26.863Z,69.30
2022-10-05T08:27:17.572Z,67.04
2022-10-05T08:28:37.343Z,68.10
2022-10-05T08:29:34.308Z,66.65
2022-10-05T08:30:10.529Z,66.10
2022-10-05T08:30:55.718Z,66.28
2022-10-05T08:31:31.894Z,70.15
2022-10-05T08:32:12.535Z,69.57
2022-10-05T08:32:55.288Z,67.38
2022-10-05T08:33:35.189Z,65.57
2022-10-05T08:34:34.419Z,66.78
2022-10-05T08:35:37.625Z,63.88
2022-10-05T08:36:15.815Z,65.33
2022-10-05T08:37:07.083Z,60.62
2022-10-05T08:37:42.319Z,63.66
2022-10-05T08:38:19.382Z,61.74
2022-10-05T08:38:55.210Z,63.20
2022-10-05T08:39:37.297Z,62.80
2022-10-05T08:40:31.018Z,63.24
2022-10-05T08:41:31.087Z,61.98
2022-10-05T08:42:21.041Z,60.72
2022-10-05T08:43:02.050Z,60.42
2022-10-05T08:43:55.923Z,60.26
2022-10-05T08:44:46.707Z,60.80
2022-10-05T08:45:34.494Z,58.38
2022-10-05T08:46:29.390Z,58.33
2022-10-05T08:47:33.785Z,59.74
2022-10-05T08:48:54.085Z,59.63
2022-10-05T08:49:37.605Z,59.94
2022-10-05T08:50:22.246Z,57.31
2022-10-05T08:51:24.095Z,57.84
2022-10-05T08:52:25.272Z,57.73
2022-10-05T08:53:19.616Z,58.65
2022-10-05T08:54:22.490Z,58.60
2022-10-05T08:55:09.730Z,58.83
2022-10-05T08:56:04.576Z,61.02
2022-10-05T08:56:57.683Z,60.52
2022-10-05T08:58:03.345Z,64.44
2022-10-05T08:59:12.470Z,59.72
2022-10-05T09:00:17.896Z,62.01
2022-10-05T09:01:09.777Z,58.97
2022-10-05T09:02:04.948Z,60.50
2022-10-05T09:02:49.057Z,58.99
2022-10-05T09:03:34.201Z,59.75
2022-10-05T09:04:30.496Z,58.09
2022-10-05T09:05:22.071Z,59.04
2022-10-05T09:06:15.407Z,59.81
2022-10-05T09:06:51.190Z,60.21
2022-10-05T09:08:00.985Z,59.07
2022-10-05T09:08:44.910Z,61.60
2022-10-05T09:09:49.919Z,60.45
2022-10-05T09:10:43.335Z,60.50
2022-10-05T09:11:37.600Z,60.41
2022-10-05T09:12:51.261Z,61.49
2022-10-05T09:13:25.960Z,58.52
2022-10-05T09:14:21.667Z,59.83
2022-10-05T09:15:24.761Z,62.16
2022-10-05T09:16:20.252Z,59.46
2022-10-05T09:17:28.477Z,61.47
2022-10-05T09:18:19.236Z,58.98
2022-10-05T09:19:10.081Z,60.83
2022-10-05T09:20:09.878Z,61.93
2022-10-05T09:20:55.692Z,59.74
2022-10-05T09:21:41.343Z,57.40
2022-10-05T09:22:16.505Z,58.26
2022-10-05T09:22:59.100Z,57.67
2022-10-05T09:23:46.352Z,61.05
2022-10-05T09:24:48.362Z,58.65
2022-10-05T09:26:05.456Z,57.59
2022-10-05T09:26:47.920Z,56.94
2022-10-05T09:27:39.325Z,56.06
2022-10-05T09:28:24.406Z,56.81
2022-10-05T09:29:23.990Z,57.01
2022-10-05T09:30:12.976Z,55.07
2022-10-05T09:30:58.194Z,55.16
2022-10-05T09:32:05.410Z,55.80
2022-10-05T09:32:59.291Z,54.28
2022-10-05T09:33:41.343Z,56.74
2022-10-05T09:34:47.812Z,54.13
2022-10-05T09:35:36.506Z,54.38
2022-10-05T09:36:20.564Z,57.91
2022-10-05T09:37:10.848Z,54.22
2022-10-05T09:38:04.547Z,57.35
2022-10-05T09:38:58.608Z,55.73
2022-10-05T09:40:01.817Z,54.51
2022-10-05T09:40:44.583Z,51.47
2022-10-05T09:41:46.981Z,50.25
2022-10-05T09:42:21.574Z,49.84
2022-10-05T09:43:25.748Z,48.16
2022-10-05T09:44:43.382Z,49.83
2022-10-05T09:45:37.687Z,47.65
2022-10-05T09:46:21.419Z,45.84
2022-10-05T09:47:38.252Z,45.33
2022-10-05T09:48:28.421Z,43.55
2022-10-05T09:49:18.328Z,43.86
2022-10-05T09:50:02.480Z,40.41
2022-10-05T09:51:04.636Z,41.80
2022-10-05T09:51:48.971Z,40.79
2022-10-05T09:52:33.167Z,42.34
2022-10-05T09:53:52.140Z,41.69
2022-10-05T09:54:43.722Z,42.65
2022-10-05T09:55:31.215Z,44.08
2022-10-05T09:56:12.453Z,44.81
2022-10-05T09:57:08.355Z,43.71
2022-10-05T09:58:12.448Z,43.86
2022-10-05T09:59:08.852Z,42.94
2022-10-05T10:00:22.414Z,41.51
2022-10-05T10:01:29.129Z,42.02
2022-10-05T10:02:22.355Z,42.27
2022-10-05T10:03:12.549Z,42.44
2022-10-05T10:04:31.075Z,43.20
2022-10-05T10:05:39.013Z,43.60
2022-10-05T10:06:29.203Z,42.60
2022-10-05T10:07:33.842Z,44.19
2022-10-05T10:08:27.295Z,41.54
2022-10-05T10:09:25.303Z,40.04