createdAt,value
2022-10-06T00:02:01.374Z,22.2
2022-10-06T00:04:17.530Z,22.4
2022-10-06T00:06:33.392Z,22.7
2022-10-06T00:08:50.320Z,22.4
2022-10-06T00:11:07.285Z,22.4
2022-10-06T00:13:23.390Z,22.3
2022-10-06T00:15:39.500Z,22.8
2022-10-06T00:17:56.581Z,22.5
2022-10-06T00:20:13.349Z,22.3
2022-10-06T00:22:30.424Z,22.6
2022-10-06T00:24:47.241Z,22.4
2022-10-06T00:27:04.224Z,22.2
2022-10-06T00:29:21.021Z,22.3
2022-10-06T00:31:37.943Z,22.4
2022-10-06T00:33:54.863Z,22.4
2022-10-06T00:36:11.702Z,22.4
2022-10-06T00:38:28.925Z,22.6
2022-10-06T00:40:45.806Z,22.4
2022-10-06T00:43:02.324Z,22.3
2022-10-06T00:45:19.781Z,22.4
2022-10-06T00:47:36.098Z,22.3
2022-10-06T00:49:53.000Z,22.3
2022-10-06T00:52:09.819Z,22.4
2022-10-06T00:54:25.299Z,22.6
2022-10-06T00:56:42.459Z,22.4
2022-10-06T00:58:59.422Z,22.4
2022-10-06T01:01:16.422Z,22.3
2022-10-06T01:03:33.528Z,22.3
2022-10-06T01:05:50.493Z,22.3
2022-10-06T01:08:07.789Z,22.2
2022-10-06T01:10:24.640Z,22.4
2022-10-06T01:12:41.630Z,22.3
2022-10-06T01:14:57.795Z,22.3
2022-10-06T01:17:13.911Z,22.7
2022-10-06T01:19:29.690Z,23.3
2022-10-06T01:21:46.954Z,22.4
2022-10-06T01:24:03.953Z,22.4
2022-10-06T01:26:20.361Z,22.4
2022-10-06T01:28:37.103Z,22.8
2022-10-06T01:30:53.652Z,22.4
2022-10-06T01:33:10.824Z,22.3
2022-10-06T01:35:27.708Z,22.5
2022-10-06T01:37:44.863Z,22.4
2022-10-06T01:40:01.799Z,22.3
2022-10-06T01:42:18.943Z,22.3
2022-10-06T01:44:35.767Z,22.3
2022-10-06T01:46:52.777Z,22.3
2022-10-06T01:49:09.148Z,22.4
2022-10-06T01:51:25.210Z,22.4
2022-10-06T01:53:41.809Z,22.4
2022-10-06T01:55:58.026Z,22.9
2022-10-06T01:58:15.190Z,22.5
2022-10-06T02:00:32.176Z,22.3
2022-10-06T02:02:33.672Z,22.4
2022-10-06T02:02:48.688Z,22.9
2022-10-06T02:05:04.807Z,22.6
2022-10-06T02:07:22.070Z,22.3
2022-10-06T02:09:39.123Z,22.5
2022-10-06T02:11:55.449Z,22.4
2022-10-06T02:14:11.575Z,22.6
2022-10-06T02:16:28.707Z,22.5
2022-10-06T02:18:45.793Z,22.2
2022-10-06T02:21:02.750Z,22.4
2022-10-06T02:23:19.956Z,22.4
2022-10-06T02:25:34.749Z,22.8
2022-10-06T02:27:51.412Z,22.8
2022-10-06T02:29:53.350Z,22.4
2022-10-06T02:30:08.408Z,22.3
2022-10-06T02:32:25.370Z,22.3
2022-10-06T02:34:42.651Z,22.4
2022-10-06T02:36:59.467Z,22.4
2022-10-06T02:39:16.983Z,22.4
2022-10-06T02:41:33.616Z,22.3
2022-10-06T02:43:50.729Z,22.3
2022-10-06T02:46:07.702Z,22.3
2022-10-06T02:48:24.994Z,22.3
2022-10-06T02:50:41.074Z,22.4
2022-10-06T02:52:57.560Z,22.7
2022-10-06T02:55:14.398Z,22.5
2022-10-06T02:57:31.647Z,22.3
2022-10-06T02:59:47.890Z,22.3
2022-10-06T03:02:03.608Z,22.9
2022-10-06T03:04:20.125Z,22.8
2022-10-06T03:06:36.598Z,22.4
2022-10-06T03:08:53.150Z,22.9
2022-10-06T03:11:10.221Z,22.3
2022-10-06T03:13:27.461Z,22.4
2022-10-06T03:15:44.513Z,22.2
2022-10-06T03:18:01.329Z,22.3
2022-10-06T03:20:18.479Z,22.3
2022-10-06T03:22:35.486Z,22.3
2022-10-06T03:24:52.658Z,22.1
2022-10-06T03:27:09.785Z,22.2
2022-10-06T03:29:26.771Z,22.2
2022-10-06T03:31:43.858Z,22.2
2022-10-06T03:34:00.939Z,22.3
2022-10-06T03:36:17.928Z,22.2
2022-10-06T03:38:35.168Z,22.3
2022-10-06T03:40:52.067Z,22.3
2022-10-06T03:43:08.523Z,22.4
2022-10-06T03:45:24.203Z,22.7
2022-10-06T03:47:40.042Z,22.5
2022-10-06T03:49:56.732Z,22.6
2022-10-06T03:52:13.809Z,22.3
2022-10-06T03:54:30.472Z,22.3
2022-10-06T03:56:46.683Z,22.9
2022-10-06T03:59:04.183Z,22.2
2022-10-06T04:01:25.087Z,22
2022-10-06T04:03:37.443Z,22.3
2022-10-06T04:05:53.834Z,23
2022-10-06T04:08:11.043Z,22.4
2022-10-06T04:10:28.129Z,22.3
2022-10-06T04:12:45.159Z,22.2
2022-10-06T04:15:02.319Z,22.3
2022-10-06T04:17:18.816Z,22.3
2022-10-06T04:19:35.236Z,22.7
2022-10-06T04:21:52.248Z,22.4
2022-10-06T04:24:09.564Z,22.2
2022-10-06T04:26:25.825Z,22.2
2022-10-06T04:28:42.361Z,22.6
2022-10-06T04:30:59.342Z,22.4
2022-10-06T04:33:15.682Z,22.3
2022-10-06T04:35:31.649Z,22.9
2022-10-06T04:37:48.074Z,22.7
2022-10-06T04:40:05.341Z,22.5
2022-10-06T04:42:22.473Z,22.4
2022-10-06T04:44:39.634Z,22.4
2022-10-06T04:47:10.180Z,22.3
2022-10-06T04:49:25.987Z,22.8
2022-10-06T04:51:42.517Z,22.6
2022-10-06T04:53:59.921Z,22.3
2022-10-06T04:56:16.706Z,22.3
2022-10-06T04:58:33.741Z,22.2
2022-10-06T05:00:50.787Z,22.3
2022-10-06T05:03:07.064Z,22.3
2022-10-06T05:05:23.322Z,22.8
2022-10-06T05:07:40.546Z,22.4
2022-10-06T05:09:56.879Z,22.4
2022-10-06T05:12:12.619Z,22.8
2022-10-06T05:14:29.111Z,22.7
2022-10-06T05:16:45.730Z,22.3
2022-10-06T05:19:02.128Z,22.8
2022-10-06T05:21:19.155Z,22.1
2022-10-06T05:23:36.457Z,22.3
2022-10-06T05:25:53.354Z,22.4
2022-10-06T05:28:10.384Z,22.1
2022-10-06T05:30:26.684Z,22.2
2022-10-06T05:32:42.888Z,22.6
2022-10-06T05:34:59.480Z,22.3
2022-10-06T05:37:15.263Z,22.9
2022-10-06T05:39:32.183Z,22.6
2022-10-06T05:41:48.900Z,22.4
2022-10-06T05:44:05.899Z,22.4
2022-10-06T05:46:23.108Z,22.2
2022-10-06T05:48:39.300Z,22.4
2022-10-06T05:50:55.550Z,22.9
2022-10-06T05:53:11.977Z,22.5
2022-10-06T05:55:27.852Z,22.7
2022-10-06T05:57:44.271Z,22.6
2022-10-06T06:00:01.602Z,22.3
2022-10-06T06:02:18.632Z,22.4
2022-10-06T06:04:34.734Z,22.3
2022-10-06T06:06:50.534Z,22.6
2022-10-06T06:09:07.070Z,22.6
2022-10-06T06:11:24.035Z,22.4
2022-10-06T06:13:41.055Z,22.4
2022-10-06T06:15:59.015Z,22.3
2022-10-06T06:18:14.279Z,22.2
2022-10-06T06:20:29.852Z,22.8
2022-10-06T06:22:45.668Z,22.7
2022-10-06T06:25:02.334Z,22.6
2022-10-06T06:27:19.213Z,22.5
2022-10-06T06:29:36.159Z,22.4
2022-10-06T06:31:53.117Z,22.3
2022-10-06T06:34:09.277Z,22.3
2022-10-06T06:36:25.231Z,22.6
2022-10-06T06:38:42.276Z,22.2
2022-10-06T06:40:59.248Z,22.7
2022-10-06T06:43:15.990Z,22.3
2022-10-06T06:45:32.881Z,22.2
2022-10-06T06:47:49.828Z,22.6
2022-10-06T06:50:07.401Z,22.2
2022-10-06T06:52:23.317Z,22.6
2022-10-06T06:54:40.171Z,22.8
2022-10-06T06:56:56.784Z,22.7
2022-10-06T06:59:13.672Z,23.6
2022-10-06T07:01:15.040Z,22.8
2022-10-06T07:01:30.327Z,22.7
2022-10-06T07:03:59.012Z,23.1
2022-10-06T07:06:15.337Z,22.8
2022-10-06T07:08:32.372Z,23.3
2022-10-06T07:10:48.417Z,22.3
2022-10-06T07:13:04.863Z,23.6
2022-10-06T07:15:21.340Z,22.8
2022-10-06T07:17:37.830Z,23.3
2022-10-06T07:19:54.341Z,22.7
2022-10-06T07:22:10.768Z,24
2022-10-06T07:24:27.159Z,23.4
2022-10-06T07:26:43.550Z,22.4
2022-10-06T07:28:59.910Z,22.5
2022-10-06T07:31:16.344Z,22.4
2022-10-06T07:33:31.982Z,23
2022-10-06T07:35:47.022Z,22.6
2022-10-06T07:38:01.912Z,22.5
2022-10-06T07:40:16.777Z,22.8
2022-10-06T07:42:50.872Z,22.9
2022-10-06T07:45:06.792Z,22.8
2022-10-06T07:47:23.312Z,22.4
2022-10-06T07:49:39.733Z,22.8
2022-10-06T07:51:56.073Z,22.1
2022-10-06T07:54:12.164Z,22.3
2022-10-06T07:56:28.256Z,22.2
2022-10-06T07:58:44.371Z,22.3
2022-10-06T08:01:00.115Z,22.3
2022-10-06T08:03:15.536Z,22.4
2022-10-06T08:05:31.714Z,22.3
2022-10-06T08:07:47.780Z,22.3
2022-10-06T08:10:04.063Z,22.3
2022-10-06T08:12:20.050Z,22.4
2022-10-06T08:14:36.065Z,22.4
2022-10-06T08:16:51.680Z,22.3
2022-10-06T08:19:31.924Z,22.5
2022-10-06T08:21:47.318Z,22.6
2022-10-06T08:24:02.959Z,22.1
2022-10-06T08:26:33.417Z,22.6
2022-10-06T08:28:48.393Z,22.8
2022-10-06T08:31:03.410Z,22.8
2022-10-06T08:33:21.218Z,23
2022-10-06T08:35:33.649Z,23.1
2022-10-06T08:37:59.155Z,23
2022-10-06T08:40:14.258Z,23.2
2022-10-06T08:42:30.001Z,23.2
2022-10-06T08:44:45.672Z,23
2022-10-06T08:47:01.243Z,22.7
2022-10-06T08:49:16.802Z,22.9
2022-10-06T08:51:32.601Z,22.6
2022-10-06T08:53:47.903Z,22.6
2022-10-06T08:56:03.363Z,22.8
2022-10-06T08:58:18.959Z,22.5
2022-10-06T09:00:33.799Z,22.7
2022-10-06T09:02:49.431Z,22.9
2022-10-06T09:05:05.112Z,22.3
2022-10-06T09:07:20.138Z,22.9
2022-10-06T09:09:35.203Z,22.9
2022-10-06T09:11:50.433Z,23.1
2022-10-06T09:14:05.659Z,23.1
2022-10-06T09:16:21.003Z,23.2
2022-10-06T09:18:56.372Z,23
2022-10-06T09:21:06.730Z,23.3
2022-10-06T09:23:22.137Z,23.1
2022-10-06T09:25:22.531Z,23.1
2022-10-06T09:25:37.717Z,23.1
2022-10-06T09:27:53.120Z,23.3
2022-10-06T09:30:08.976Z,23.4
2022-10-06T09:32:24.912Z,22.8
2022-10-06T09:34:40.034Z,22.8
2022-10-06T09:36:58.906Z,23.2
2022-10-06T09:39:10.911Z,23.3
2022-10-06T09:41:26.815Z,23.3
2022-10-06T09:43:42.335Z,23.2
2022-10-06T09:45:58.266Z,23.1
2022-10-06T09:48:13.709Z,23.4
2022-10-06T09:50:29.435Z,23.1
2022-10-06T09:52:45.256Z,23
2022-10-06T09:55:00.932Z,23.3
2022-10-06T09:57:16.552Z,23
2022-10-06T09:59:35.108Z,23.4
2022-10-06T10:01:48.568Z,23.4
2022-10-06T10:04:21.686Z,22.9
2022-10-06T10:06:33.777Z,23.4
2022-10-06T10:08:49.472Z,23.1
2022-10-06T10:11:05.301Z,23.4
2022-10-06T10:13:21.064Z,22.9
2022-10-06T10:15:36.632Z,23.1
2022-10-06T10:17:52.397Z,23.3
2022-10-06T10:20:08.005Z,23.3
2022-10-06T10:22:23.753Z,23.2
2022-10-06T10:24:39.470Z,23.5
2022-10-06T10:26:55.367Z,23
2022-10-06T10:29:10.852Z,22.9
2022-10-06T10:31:26.760Z,23.3
2022-10-06T10:33:46.040Z,23.3
2022-10-06T10:36:00.504Z,23.1
2022-10-06T10:38:16.249Z,23.4
2022-10-06T10:40:31.803Z,23
2022-10-06T10:42:47.518Z,23.6
2022-10-06T10:45:03.984Z,23.1
2022-10-06T10:47:19.024Z,23.8
2022-10-06T10:49:34.828Z,23.3
2022-10-06T10:51:50.522Z,23.1
2022-10-06T10:54:06.305Z,23.1
2022-10-06T10:56:22.036Z,23.1
2022-10-06T10:58:37.818Z,23.2
2022-10-06T11:00:53.628Z,23.3
2022-10-06T11:03:09.368Z,23.1
2022-10-06T11:05:26.704Z,23.1
2022-10-06T11:07:25.784Z,23.2
2022-10-06T11:07:40.805Z,22.9
2022-10-06T11:09:56.446Z,23.1
2022-10-06T11:12:12.456Z,23.3
2022-10-06T11:14:27.999Z,23.2
2022-10-06T11:16:43.728Z,23.1
2022-10-06T11:18:59.498Z,23.1
2022-10-06T11:21:15.333Z,23
2022-10-06T11:23:30.987Z,23.1
2022-10-06T11:25:46.704Z,23.1
2022-10-06T11:28:02.552Z,23.3
2022-10-06T11:30:18.227Z,23
2022-10-06T11:32:34.054Z,23.1
2022-10-06T11:34:49.724Z,23.1
2022-10-06T11:36:50.388Z,23.1
2022-10-06T11:37:05.506Z,22.8
2022-10-06T11:39:21.162Z,23.1
2022-10-06T11:41:37.182Z,23.3
2022-10-06T11:43:52.711Z,23.1
2022-10-06T11:46:08.638Z,23.4
2022-10-06T11:48:24.260Z,23.4
2022-10-06T11:50:40.067Z,23
2022-10-06T11:52:55.846Z,22.9
2022-10-06T11:55:11.623Z,23.1
2022-10-06T11:57:30.815Z,23.1
2022-10-06T12:00:00.788Z,22.5
2022-10-06T12:02:16.741Z,23.1
2022-10-06T12:04:32.642Z,23.1
2022-10-06T12:07:12.617Z,23.2
2022-10-06T12:09:28.691Z,23.1
2022-10-06T12:11:44.225Z,23.2
2022-10-06T12:19:14.488Z,23.2
2022-10-06T12:21:30.259Z,23.1
2022-10-06T12:23:46.135Z,23.1
2022-10-06T12:26:01.838Z,23.3
2022-10-06T12:28:17.715Z,22.9
2022-10-06T12:30:33.339Z,23.2
2022-10-06T12:32:49.099Z,23.2
2022-10-06T12:35:04.827Z,23.6
2022-10-06T12:37:20.677Z,23.1
2022-10-06T12:39:36.483Z,23
2022-10-06T12:41:52.280Z,22.9
2022-10-06T12:44:07.956Z,23.3
2022-10-06T12:46:24.037Z,23.1
2022-10-06T12:48:39.638Z,23.3
2022-10-06T12:50:55.441Z,23.1
2022-10-06T12:53:11.386Z,23.3
2022-10-06T12:55:27.001Z,22.6
2022-10-06T12:57:42.694Z,23.1
2022-10-06T12:59:58.683Z,23.2
2022-10-06T13:02:14.361Z,23.3
2022-10-06T13:04:30.182Z,23
2022-10-06T13:06:45.931Z,23.2
2022-10-06T13:09:01.760Z,23.2
2022-10-06T13:11:17.382Z,23.4
2022-10-06T13:13:33.419Z,23.1
2022-10-06T13:15:49.015Z,22.9
2022-10-06T13:18:04.769Z,23
2022-10-06T13:20:20.602Z,22.9
2022-10-06T13:22:36.414Z,23
2022-10-06T13:24:52.135Z,23.1
2022-10-06T13:27:07.876Z,23.1
2022-10-06T13:29:23.753Z,23.1
2022-10-06T13:31:39.541Z,23.6
2022-10-06T13:33:55.295Z,23.2
2022-10-06T13:36:11.382Z,23.1
2022-10-06T13:38:27.220Z,23.3
2022-10-06T13:40:46.099Z,22.4
2022-10-06T13:43:01.453Z,23.2
2022-10-06T13:45:17.244Z,23.1
2022-10-06T13:47:32.957Z,23.1
2022-10-06T13:49:48.802Z,23.1
2022-10-06T13:52:04.586Z,22.9
2022-10-06T13:54:20.417Z,23.1
2022-10-06T13:56:36.196Z,23.6
2022-10-06T13:58:52.019Z,23.3
2022-10-06T14:01:07.837Z,22.9
2022-10-06T14:03:23.710Z,23.2
2022-10-06T14:05:39.473Z,23
2022-10-06T14:07:55.376Z,23
2022-10-06T14:10:11.128Z,23.1
2022-10-06T14:12:26.927Z,23.2
2022-10-06T14:14:42.681Z,23
2022-10-06T14:16:58.499Z,23.7
2022-10-06T14:19:14.646Z,23.1
2022-10-06T14:21:30.581Z,23.4
2022-10-06T14:23:46.163Z,22.8
2022-10-06T14:26:01.542Z,22.9
2022-10-06T14:28:17.180Z,23.3
2022-10-06T14:30:32.977Z,23.2
2022-10-06T14:32:48.691Z,23.1
2022-10-06T14:35:04.358Z,22.9
2022-10-06T14:37:20.264Z,23.1
2022-10-06T14:39:35.983Z,23.3
2022-10-06T14:41:51.945Z,23.2
2022-10-06T14:44:07.823Z,23
2022-10-06T14:46:23.845Z,23.3
2022-10-06T14:48:39.950Z,23.2
2022-10-06T14:50:56.047Z,23.4
2022-10-06T14:53:11.834Z,22.7
2022-10-06T14:55:27.938Z,22.8
2022-10-06T14:57:43.618Z,22.8
2022-10-06T15:00:00.573Z,22.9
2022-10-06T15:02:15.038Z,22.6
2022-10-06T15:04:30.721Z,22.9
2022-10-06T15:06:46.987Z,23.1
2022-10-06T15:09:02.833Z,22.8
2022-10-06T15:11:18.679Z,22.7
2022-10-06T15:13:34.340Z,22.8
2022-10-06T15:15:35.687Z,22.4
2022-10-06T15:15:50.627Z,22.8
2022-10-06T15:18:06.327Z,22.8
2022-10-06T15:20:23.223Z,22.4
2022-10-06T15:22:39.805Z,22.3
2022-10-06T15:24:56.293Z,22.4
2022-10-06T15:27:12.952Z,22.1
2022-10-06T15:29:29.446Z,22.4
2022-10-06T15:31:46.176Z,22.2
2022-10-06T15:34:02.516Z,22.3
2022-10-06T15:36:19.220Z,22.2
2022-10-06T15:38:35.513Z,22.3
2022-10-06T15:40:52.166Z,22
2022-10-06T15:43:08.572Z,22.2
2022-10-06T15:45:25.195Z,22.3
2022-10-06T15:47:41.699Z,22.1
2022-10-06T15:49:58.133Z,22.3
2022-10-06T15:52:14.633Z,22.1
2022-10-06T15:54:31.292Z,22.2
2022-10-06T15:56:47.041Z,22.4
2022-10-06T15:59:02.807Z,22.8
2022-10-06T16:01:19.041Z,22.4
2022-10-06T16:03:38.682Z,22.8
2022-10-06T16:05:51.989Z,22.4
2022-10-06T16:08:08.704Z,22.5
2022-10-06T16:10:25.486Z,22.6
2022-10-06T16:12:42.387Z,22.3
2022-10-06T16:14:58.166Z,22.3
2022-10-06T16:17:13.629Z,22.8
2022-10-06T16:19:28.977Z,23.1
2022-10-06T16:21:45.383Z,23.1
2022-10-06T16:24:01.563Z,22.3
2022-10-06T16:26:17.860Z,23.1
2022-10-06T16:28:34.096Z,22.4
2022-10-06T16:30:49.618Z,23
2022-10-06T16:33:05.806Z,23.4
2022-10-06T16:35:06.946Z,22.4
2022-10-06T16:35:22.046Z,22.9
2022-10-06T16:37:38.422Z,23
2022-10-06T16:39:55.619Z,22.4
2022-10-06T16:42:12.517Z,22.6
2022-10-06T16:44:29.281Z,22.2
2022-10-06T16:46:46.319Z,22.6
2022-10-06T16:49:02.171Z,22.6
2022-10-06T16:51:18.373Z,22.8
2022-10-06T16:53:35.200Z,22.5
2022-10-06T16:55:52.222Z,22.5
2022-10-06T16:58:09.142Z,22.4
2022-10-06T17:00:26.027Z,22.5
2022-10-06T17:02:42.202Z,22.6
2022-10-06T17:04:58.048Z,22.7
2022-10-06T17:07:15.126Z,22.4
2022-10-06T17:09:31.976Z,22.4
2022-10-06T17:12:04.725Z,22.3
2022-10-06T17:14:21.470Z,22.3
2022-10-06T17:16:38.306Z,22.2
2022-10-06T17:18:39.803Z,22.6
2022-10-06T17:18:55.036Z,22.1
2022-10-06T17:21:32.669Z,22.4
2022-10-06T17:23:47.417Z,22.5
2022-10-06T17:26:04.052Z,22.4
2022-10-06T17:28:21.077Z,22.1
2022-10-06T17:30:38.164Z,22.4
2022-10-06T17:32:54.750Z,22.2
2022-10-06T17:35:11.558Z,22.4
2022-10-06T17:37:28.662Z,22.3
2022-10-06T17:39:46.950Z,22.3
2022-10-06T17:42:00.662Z,22.8
2022-10-06T17:44:16.775Z,22.4
2022-10-06T17:46:32.755Z,22.9
2022-10-06T17:48:49.994Z,22.4
2022-10-06T17:51:06.759Z,22.4
2022-10-06T17:53:23.916Z,22.6
2022-10-06T17:55:40.640Z,22.6
2022-10-06T17:57:57.665Z,22.3
2022-10-06T18:00:14.452Z,22.4
2022-10-06T18:02:31.642Z,22.4
2022-10-06T18:04:48.297Z,22.3
2022-10-06T18:07:04.997Z,22.4
2022-10-06T18:09:22.085Z,22.5
2022-10-06T18:11:38.830Z,22.1
2022-10-06T18:13:55.854Z,22.4
2022-10-06T18:16:13.044Z,22.5
2022-10-06T18:18:29.781Z,22.5
2022-10-06T18:20:47.051Z,22.3
2022-10-06T18:23:03.632Z,22.6
2022-10-06T18:25:24.575Z,22.4
2022-10-06T18:27:37.733Z,22.6
2022-10-06T18:29:54.309Z,22.4
2022-10-06T18:36:32.607Z,22.4
2022-10-06T18:38:49.179Z,22.4
2022-10-06T18:41:06.147Z,22.6
2022-10-06T18:43:22.006Z,22.4
2022-10-06T18:45:39.488Z,22.8
2022-10-06T18:47:55.034Z,22.3
2022-10-06T18:50:11.863Z,22.5
2022-10-06T18:52:27.930Z,22.4
2022-10-06T18:54:44.344Z,22.6
2022-10-06T18:57:01.181Z,22.4
2022-10-06T18:59:18.355Z,22.4
2022-10-06T19:01:35.239Z,22.6
2022-10-06T19:03:52.385Z,22.3
2022-10-06T19:06:09.101Z,22.5
2022-10-06T19:08:26.140Z,22.3
2022-10-06T19:10:43.027Z,22.3
2022-10-06T19:12:59.840Z,22.4
2022-10-06T19:15:20.579Z,22.4
2022-10-06T19:17:34.341Z,22.4
2022-10-06T19:19:36.932Z,22.3
2022-10-06T19:19:52.062Z,22.3
2022-10-06T19:22:09.118Z,22.3
2022-10-06T19:24:25.844Z,22.4
2022-10-06T19:26:45.882Z,22.4
2022-10-06T19:28:59.446Z,22.5
2022-10-06T19:31:16.366Z,22.3
2022-10-06T19:33:33.122Z,22.5
2022-10-06T19:35:49.960Z,22.5
2022-10-06T19:38:06.880Z,22.4
2022-10-06T19:40:23.708Z,22.4
2022-10-06T19:42:40.481Z,22.4
2022-10-06T19:44:57.322Z,22.4
2022-10-06T19:47:14.098Z,22.4
2022-10-06T19:49:31.143Z,22.3
2022-10-06T19:51:48.008Z,22.3
2022-10-06T19:54:05.166Z,22.4
2022-10-06T19:56:21.925Z,22.3
2022-10-06T19:58:38.853Z,22.4
2022-10-06T20:00:55.868Z,22.4
2022-10-06T20:03:12.935Z,22.4
2022-10-06T20:05:30.536Z,22.6
2022-10-06T20:07:47.253Z,22.2
2022-10-06T20:10:03.852Z,22.6
2022-10-06T20:12:24.481Z,22.2
2022-10-06T20:14:35.520Z,22.5
2022-10-06T20:16:51.809Z,23.3
2022-10-06T20:19:08.860Z,22.4
2022-10-06T20:21:25.181Z,22.4
2022-10-06T20:23:41.186Z,22.8
2022-10-06T20:25:58.352Z,22.3
2022-10-06T20:28:15.220Z,22.5
2022-10-06T20:30:32.579Z,22.4
2022-10-06T20:32:49.417Z,22.4
2022-10-06T20:35:06.342Z,22.4
2022-10-06T20:37:23.202Z,22.5
2022-10-06T20:39:25.188Z,22.4
2022-10-06T20:39:40.338Z,22.3
2022-10-06T20:41:57.241Z,22.3
2022-10-06T20:44:14.076Z,22.4
2022-10-06T20:46:31.198Z,22.5
2022-10-06T20:48:48.223Z,22.5
2022-10-06T20:51:05.158Z,22.4
2022-10-06T20:53:22.236Z,22.1
2022-10-06T20:55:39.089Z,22.5
2022-10-06T20:57:55.231Z,22.6
2022-10-06T21:00:10.832Z,22.7
2022-10-06T21:02:27.325Z,23
2022-10-06T21:04:44.261Z,22.5
2022-10-06T21:07:01.799Z,22.6
2022-10-06T21:09:18.117Z,22.4
2022-10-06T21:11:35.283Z,22.4
2022-10-06T21:13:52.080Z,22.4
2022-10-06T21:16:09.283Z,22.3
2022-10-06T21:18:26.124Z,22.4
2022-10-06T21:20:45.265Z,22.4
2022-10-06T21:23:00.137Z,22.3
2022-10-06T21:25:16.514Z,22.4
2022-10-06T21:27:32.464Z,22.8
2022-10-06T21:29:49.399Z,22.5
2022-10-06T21:32:05.841Z,22.5
2022-10-06T21:34:21.998Z,22.8
2022-10-06T21:36:39.103Z,22.6
2022-10-06T21:38:56.291Z,22.5
2022-10-06T21:41:13.264Z,22.7
2022-10-06T21:43:30.086Z,22.5
2022-10-06T21:45:46.397Z,22.4
2022-10-06T21:48:16.601Z,22.8
2022-10-06T21:50:33.453Z,22.6
2022-10-06T21:52:50.391Z,22.6
2022-10-06T21:55:07.288Z,22.6
2022-10-06T21:57:24.272Z,22.4
2022-10-06T21:59:41.187Z,22.6
2022-10-06T22:01:58.132Z,22.6
2022-10-06T22:04:15.030Z,22.5
2022-10-06T22:06:31.691Z,22.5
2022-10-06T22:08:48.656Z,22.3
2022-10-06T22:11:05.495Z,22.4
2022-10-06T22:13:22.487Z,22.3
2022-10-06T22:15:39.385Z,22.5
2022-10-06T22:17:56.188Z,22.5
2022-10-06T22:20:12.951Z,22.4
2022-10-06T22:22:31.050Z,22.3
2022-10-06T22:24:46.726Z,22.4
2022-10-06T22:27:03.586Z,22.4
2022-10-06T22:29:20.534Z,22.3
2022-10-06T22:31:37.406Z,22.3
2022-10-06T22:33:54.295Z,22.4
2022-10-06T22:36:11.232Z,22.4
2022-10-06T22:38:28.253Z,22.4
2022-10-06T22:40:45.036Z,22.4
2022-10-06T22:43:01.774Z,22.3
2022-10-06T22:45:17.947Z,22.4
2022-10-06T22:47:19.358Z,22.8
2022-10-06T22:47:33.971Z,22.2
2022-10-06T22:49:51.632Z,22.3
2022-10-06T22:52:07.276Z,22.4
2022-10-06T22:54:23.389Z,22.6
2022-10-06T22:56:40.315Z,22.3
2022-10-06T22:58:57.288Z,22.4
2022-10-06T23:01:14.303Z,22.4
2022-10-06T23:03:31.203Z,22.4
2022-10-06T23:05:48.020Z,22.4
2022-10-06T23:08:04.135Z,22.4
2022-10-06T23:10:19.698Z,22.8
2022-10-06T23:12:35.932Z,22.8
2022-10-06T23:14:53.056Z,22.5
2022-10-06T23:17:09.322Z,22.5
2022-10-06T23:19:10.287Z,22.7
2022-10-06T23:19:25.606Z,22.4
2022-10-06T23:21:42.548Z,22.5
2022-10-06T23:23:59.489Z,22.4
2022-10-06T23:26:16.423Z,22.5
2022-10-06T23:28:33.449Z,22.4
2022-10-06T23:30:50.352Z,22.4
2022-10-06T23:33:07.232Z,22.3
2022-10-06T23:35:24.446Z,22.4
2022-10-06T23:37:41.278Z,22.4
2022-10-06T23:39:57.939Z,22.3
2022-10-06T23:42:14.784Z,22.3
2022-10-06T23:44:31.708Z,22.4
2022-10-06T23:46:47.871Z,22.3
2022-10-06T23:49:03.327Z,22.6
2022-10-06T23:51:19.714Z,23.1
2022-10-06T23:53:36.832Z,22.4
2022-10-06T23:55:53.810Z,22.4
2022-10-06T23:58:10.713Z,22.3
