createdAt,value
2017-07-02T00:01:23.748Z,99.90
2017-07-02T00:03:53.540Z,99.90
2017-07-02T00:06:22.233Z,99.90
2017-07-02T00:08:51.127Z,99.90
2017-07-02T00:11:20.073Z,99.90
2017-07-02T00:13:49.722Z,99.90
2017-07-02T00:16:18.613Z,99.90
2017-07-02T00:31:35.401Z,99.90
2017-07-02T00:34:04.101Z,99.90
2017-07-02T00:36:32.901Z,99.90
2017-07-02T00:39:01.850Z,99.90
2017-07-02T00:41:31.181Z,99.90
2017-07-02T00:43:59.937Z,99.90
2017-07-02T00:46:28.881Z,99.90
2017-07-02T00:48:57.628Z,99.90
2017-07-02T00:51:25.821Z,99.90
2017-07-02T00:53:54.638Z,99.90
2017-07-02T00:56:22.742Z,99.90
2017-07-02T00:58:51.386Z,99.90
2017-07-02T01:01:20.321Z,99.90
2017-07-02T01:03:48.384Z,99.90
2017-07-02T01:06:17.137Z,99.90
2017-07-02T01:08:46.035Z,99.90
2017-07-02T01:11:14.730Z,99.90
2017-07-02T01:13:43.673Z,99.90
2017-07-02T01:16:13.334Z,99.90
2017-07-02T01:18:42.123Z,99.90
2017-07-02T01:21:10.809Z,99.90
2017-07-02T01:23:39.520Z,99.90
2017-07-02T01:26:08.119Z,99.90
2017-07-02T01:28:36.868Z,99.90
2017-07-02T01:31:05.761Z,99.90
2017-07-02T01:33:34.609Z,99.90
2017-07-02T01:36:04.045Z,99.90
2017-07-02T01:38:32.941Z,99.90
2017-07-02T01:41:01.134Z,99.90
2017-07-02T01:43:29.802Z,99.90
2017-07-02T01:45:58.113Z,99.90
2017-07-02T01:48:26.985Z,99.90
2017-07-02T01:50:55.790Z,99.90
2017-07-02T01:53:24.432Z,99.90
2017-07-02T01:55:53.233Z,99.90
2017-07-02T01:58:21.929Z,99.90
2017-07-02T02:01:02.420Z,99.90
2017-07-02T02:03:31.909Z,99.90
2017-07-02T02:06:00.711Z,99.90
2017-07-02T02:08:29.470Z,99.90
2017-07-02T02:10:57.680Z,99.90
2017-07-02T02:13:26.558Z,99.90
2017-07-02T02:15:55.313Z,99.90
2017-07-02T02:18:24.028Z,99.90
2017-07-02T02:20:52.806Z,99.90
2017-07-02T02:23:21.593Z,99.90
2017-07-02T02:25:50.401Z,99.90
2017-07-02T02:28:19.245Z,99.90
2017-07-02T02:30:48.885Z,99.90
2017-07-02T02:33:17.574Z,99.90
2017-07-02T02:35:46.377Z,99.90
2017-07-02T02:38:15.369Z,99.90
2017-07-02T02:40:43.585Z,99.90
2017-07-02T02:43:12.221Z,99.90
2017-07-02T02:45:41.113Z,99.90
2017-07-02T02:48:09.302Z,99.90
2017-07-02T02:50:37.978Z,99.90
2017-07-02T02:53:06.301Z,99.90
2017-07-02T02:55:34.885Z,99.90
2017-07-02T02:58:03.057Z,99.90
2017-07-02T03:00:31.397Z,99.90
2017-07-02T03:03:00.077Z,99.90
2017-07-02T03:05:28.781Z,99.90
2017-07-02T03:07:57.876Z,99.90
2017-07-02T03:10:26.116Z,99.90
2017-07-02T03:12:54.246Z,99.90
2017-07-02T03:15:23.220Z,99.90
2017-07-02T03:17:52.117Z,99.90
2017-07-02T03:20:20.697Z,99.90
2017-07-02T03:22:49.805Z,99.90
2017-07-02T03:25:18.522Z,99.90
2017-07-02T03:27:47.274Z,99.90
2017-07-02T03:30:16.271Z,99.90
2017-07-02T03:32:45.061Z,99.90
2017-07-02T03:35:13.695Z,99.90
2017-07-02T03:37:43.457Z,99.90
2017-07-02T03:40:12.305Z,99.90
2017-07-02T03:42:41.740Z,99.90
2017-07-02T03:45:10.635Z,99.90
2017-07-02T03:47:39.433Z,99.90
2017-07-02T03:50:08.383Z,99.90
2017-07-02T03:52:38.025Z,99.90
2017-07-02T03:55:06.709Z,99.90
2017-07-02T03:57:35.472Z,99.90
2017-07-02T04:00:03.788Z,99.90
2017-07-02T04:02:32.021Z,99.90
2017-07-02T04:05:01.513Z,99.70
2017-07-02T04:07:30.348Z,99.30
2017-07-02T04:09:59.361Z,99.00
2017-07-02T04:12:27.533Z,98.60
2017-07-02T04:14:56.401Z,98.40
2017-07-02T04:17:25.104Z,97.80
2017-07-02T04:19:53.801Z,97.40
2017-07-02T04:22:23.523Z,97.00
2017-07-02T04:24:52.401Z,96.50
2017-07-02T04:27:21.182Z,96.00
2017-07-02T04:29:50.077Z,94.90
2017-07-02T04:32:18.729Z,94.40
2017-07-02T04:34:48.175Z,93.30
2017-07-02T04:37:17.056Z,93.30
2017-07-02T04:39:45.861Z,92.40
2017-07-02T04:42:14.654Z,91.10
2017-07-02T04:44:43.446Z,90.60
2017-07-02T04:47:12.053Z,90.40
2017-07-02T04:49:40.801Z,88.30
2017-07-02T04:52:09.697Z,87.60
2017-07-02T04:54:38.597Z,85.90
2017-07-02T04:57:07.442Z,82.10
2017-07-02T04:59:36.985Z,72.30
2017-07-02T05:02:05.882Z,72.10
2017-07-02T05:04:34.678Z,66.10
2017-07-02T05:07:02.970Z,61.20
2017-07-02T05:09:31.577Z,59.50
2017-07-02T05:12:00.330Z,58.70
2017-07-02T05:14:29.429Z,56.80
2017-07-02T05:16:58.382Z,57.80
2017-07-02T05:19:27.815Z,56.90
2017-07-02T05:21:56.705Z,56.90
2017-07-02T05:24:25.504Z,55.70
2017-07-02T05:26:54.453Z,56.10
2017-07-02T05:29:23.892Z,53.70
2017-07-02T05:31:52.696Z,53.60
2017-07-02T05:34:20.853Z,50.40
2017-07-02T05:36:49.593Z,48.10
2017-07-02T05:39:18.233Z,45.10
2017-07-02T05:41:47.090Z,42.20
2017-07-02T05:44:15.326Z,41.90
2017-07-02T05:46:43.981Z,40.70
2017-07-02T05:49:12.789Z,40.70
2017-07-02T05:51:41.872Z,40.00
2017-07-02T05:54:16.893Z,40.50
2017-07-02T05:56:45.668Z,38.90
2017-07-02T05:59:13.873Z,40.10
2017-07-02T06:01:42.678Z,41.00
2017-07-02T06:04:11.573Z,40.50
2017-07-02T06:06:40.461Z,39.40
2017-07-02T06:09:09.205Z,39.50
2017-07-02T06:11:38.751Z,37.30
2017-07-02T06:14:07.446Z,37.30
2017-07-02T06:16:36.237Z,35.20
2017-07-02T06:19:05.128Z,34.10
2017-07-02T06:21:33.705Z,31.20
2017-07-02T06:24:02.381Z,29.20
2017-07-02T06:26:31.285Z,28.40
2017-07-02T06:29:00.177Z,26.70
2017-07-02T06:31:29.176Z,26.60
2017-07-02T06:33:57.501Z,25.10
2017-07-02T06:36:26.178Z,24.40
2017-07-02T06:38:55.041Z,24.70
2017-07-02T06:41:23.913Z,25.40
2017-07-02T06:43:52.717Z,25.70
2017-07-02T06:46:21.561Z,26.10
2017-07-02T06:48:51.146Z,26.50
2017-07-02T06:51:19.905Z,26.10
2017-07-02T06:53:48.113Z,25.70
2017-07-02T06:56:16.462Z,25.30
2017-07-02T06:58:44.681Z,25.50
2017-07-02T07:01:13.256Z,25.60
2017-07-02T07:03:42.100Z,26.20
2017-07-02T07:06:11.005Z,26.20
2017-07-02T07:08:39.794Z,26.20
2017-07-02T07:11:08.789Z,25.60
2017-07-02T07:13:37.637Z,23.90
2017-07-02T07:16:06.973Z,23.50
2017-07-02T07:18:35.872Z,23.40
2017-07-02T07:21:04.005Z,22.20
2017-07-02T07:23:33.558Z,22.10
2017-07-02T07:26:02.300Z,22.50
2017-07-02T07:28:31.958Z,21.40
2017-07-02T07:31:00.946Z,21.40
2017-07-02T07:33:30.046Z,20.80
2017-07-02T07:35:58.785Z,19.60
2017-07-02T07:38:28.231Z,20.40
2017-07-02T07:40:57.114Z,20.10
2017-07-02T07:43:25.920Z,19.90
2017-07-02T07:45:54.610Z,21.60
2017-07-02T07:48:23.301Z,24.30
2017-07-02T07:50:51.969Z,24.70
2017-07-02T07:53:20.769Z,24.20
2017-07-02T07:55:49.861Z,25.00
2017-07-02T07:58:18.849Z,26.70
2017-07-02T08:00:47.849Z,33.00
2017-07-02T08:03:16.853Z,37.10
2017-07-02T08:05:45.845Z,37.70
2017-07-02T08:08:14.830Z,39.80
2017-07-02T08:10:43.938Z,38.80
2017-07-02T08:13:12.885Z,39.40
2017-07-02T08:15:43.261Z,39.40
2017-07-02T08:18:12.165Z,39.40
2017-07-02T08:20:40.747Z,40.00
2017-07-02T08:23:09.387Z,39.90
2017-07-02T08:25:38.871Z,40.90
2017-07-02T08:28:06.963Z,40.90
2017-07-02T08:30:36.372Z,41.40
2017-07-02T08:33:06.009Z,41.20
2017-07-02T08:35:34.603Z,41.20
2017-07-02T08:38:03.326Z,40.90
2017-07-02T08:40:32.467Z,41.40
2017-07-02T08:43:01.271Z,41.60
2017-07-02T08:45:30.267Z,43.50
2017-07-02T08:47:59.307Z,45.20
2017-07-02T08:50:27.436Z,44.60
2017-07-02T08:52:56.194Z,45.60
2017-07-02T08:55:25.675Z,47.00
2017-07-02T08:57:54.388Z,46.40
2017-07-02T09:00:22.563Z,47.60
2017-07-02T09:02:52.179Z,50.00
2017-07-02T09:05:20.939Z,49.90
2017-07-02T09:07:49.783Z,51.50
2017-07-02T09:10:18.823Z,52.60
2017-07-02T09:12:47.327Z,53.70
2017-07-02T09:15:15.499Z,54.20
2017-07-02T09:17:45.018Z,54.70
2017-07-02T09:20:13.167Z,54.70
2017-07-02T09:22:41.707Z,55.20
2017-07-02T09:25:10.598Z,56.40
2017-07-02T09:27:39.454Z,56.00
2017-07-02T09:30:08.800Z,56.20
2017-07-02T09:32:37.748Z,56.20
2017-07-02T09:35:07.151Z,55.50
2017-07-02T09:37:36.943Z,56.70
2017-07-02T09:40:05.839Z,56.70
2017-07-02T09:42:34.003Z,58.90
2017-07-02T09:45:02.742Z,58.20
2017-07-02T09:47:31.631Z,55.50
2017-07-02T09:50:00.582Z,57.70
2017-07-02T09:52:28.722Z,58.00
2017-07-02T09:54:57.043Z,56.30
2017-07-02T09:57:25.883Z,56.40
2017-07-02T09:59:54.691Z,54.70
2017-07-02T10:02:23.335Z,54.20
2017-07-02T10:04:52.911Z,57.60
2017-07-02T10:07:21.186Z,57.50
2017-07-02T10:09:50.103Z,56.70
2017-07-02T10:12:18.303Z,57.20
2017-07-02T10:14:46.858Z,56.60
2017-07-02T10:17:16.555Z,56.00
2017-07-02T10:19:45.125Z,55.90
2017-07-02T10:22:13.683Z,53.20
2017-07-02T10:24:42.643Z,54.40
2017-07-02T10:27:11.939Z,52.20
2017-07-02T10:29:41.479Z,50.00
2017-07-02T10:32:09.723Z,49.90
2017-07-02T10:34:39.023Z,46.50
2017-07-02T10:37:07.339Z,46.40
2017-07-02T10:39:36.210Z,48.90
2017-07-02T10:42:05.023Z,52.40
2017-07-02T10:44:33.908Z,53.70
2017-07-02T10:47:02.577Z,54.60
2017-07-02T10:49:31.155Z,55.30
2017-07-02T10:52:00.491Z,55.40
2017-07-02T10:54:29.442Z,55.30
2017-07-02T10:56:58.747Z,55.70
2017-07-02T10:59:28.307Z,55.20
2017-07-02T11:01:56.535Z,55.10
2017-07-02T11:04:25.875Z,54.90
2017-07-02T11:06:54.523Z,54.90
2017-07-02T11:22:21.807Z,53.80
2017-07-02T11:24:49.898Z,55.40
2017-07-02T11:27:19.655Z,54.60
2017-07-02T11:29:49.091Z,56.20
2017-07-02T11:32:24.275Z,56.10
2017-07-02T11:34:52.371Z,53.90
2017-07-02T11:37:21.920Z,54.10
2017-07-02T11:39:50.508Z,54.00
2017-07-02T11:42:19.575Z,56.10
2017-07-02T11:44:48.279Z,59.10
2017-07-02T11:47:16.827Z,59.20
2017-07-02T11:49:46.528Z,57.30
2017-07-02T11:52:15.283Z,57.30
2017-07-02T11:54:43.914Z,56.80
2017-07-02T11:57:13.523Z,59.00
2017-07-02T11:59:42.906Z,60.00
2017-07-02T12:02:11.750Z,59.70
2017-07-02T12:04:40.415Z,59.90
2017-07-02T12:07:09.995Z,59.20
2017-07-02T12:09:38.496Z,59.20
2017-07-02T12:12:08.039Z,63.00
2017-07-02T12:14:36.847Z,63.00
2017-07-02T12:17:05.420Z,64.30
2017-07-02T12:19:34.166Z,66.40
2017-07-02T12:22:03.579Z,69.90
2017-07-02T12:24:31.711Z,68.90
2017-07-02T12:27:00.139Z,70.00
2017-07-02T12:29:29.715Z,70.70
2017-07-02T12:31:57.983Z,70.70
2017-07-02T12:34:26.238Z,71.10
2017-07-02T12:36:55.011Z,71.70
2017-07-02T12:39:23.768Z,69.50
2017-07-02T12:41:53.191Z,72.00
2017-07-02T12:44:22.187Z,71.90
2017-07-02T12:46:51.183Z,71.90
2017-07-02T12:49:20.244Z,73.00
2017-07-02T12:51:49.089Z,72.30
2017-07-02T12:54:17.975Z,70.30
2017-07-02T12:56:46.656Z,71.10
2017-07-02T12:59:15.315Z,70.40
2017-07-02T13:01:43.439Z,72.40
2017-07-02T13:04:12.099Z,75.50
2017-07-02T13:06:40.809Z,76.20
2017-07-02T13:09:09.567Z,76.80
2017-07-02T13:11:37.839Z,77.40
2017-07-02T13:14:07.376Z,75.40
2017-07-02T13:16:36.179Z,75.30
2017-07-02T13:19:04.827Z,71.40
2017-07-02T13:21:33.402Z,72.60
2017-07-02T13:24:02.799Z,72.50
2017-07-02T13:26:32.530Z,74.00
2017-07-02T13:29:00.647Z,73.30
2017-07-02T13:31:29.290Z,76.30
2017-07-02T13:33:58.183Z,76.70
2017-07-02T13:36:26.887Z,77.40
2017-07-02T13:38:54.963Z,76.60
2017-07-02T13:41:23.859Z,76.60
2017-07-02T13:43:52.627Z,79.90
2017-07-02T13:46:21.194Z,80.10
2017-07-02T13:48:50.923Z,77.30
2017-07-02T13:51:18.999Z,77.30
2017-07-02T13:53:47.579Z,81.40
2017-07-02T13:56:17.107Z,85.40
2017-07-02T13:58:45.859Z,85.30
2017-07-02T14:01:15.255Z,87.00
2017-07-02T14:03:44.848Z,86.70
2017-07-02T14:06:12.920Z,86.50
2017-07-02T14:08:41.067Z,91.60
2017-07-02T14:11:09.718Z,92.20
2017-07-02T14:13:38.291Z,92.80
2017-07-02T14:16:07.631Z,93.20
2017-07-02T14:18:36.486Z,93.20
2017-07-02T14:21:05.887Z,92.10
2017-07-02T14:23:34.015Z,92.20
2017-07-02T14:26:02.986Z,93.10
2017-07-02T14:28:31.535Z,93.60
2017-07-02T14:31:01.097Z,94.90
2017-07-02T14:33:29.847Z,94.90
2017-07-02T14:35:59.355Z,95.30
2017-07-02T14:38:28.168Z,95.30
2017-07-02T14:40:56.883Z,96.20
2017-07-02T14:43:25.543Z,97.30
2017-07-02T14:45:54.210Z,98.60
2017-07-02T14:48:23.099Z,99.20
2017-07-02T14:50:51.909Z,99.90
2017-07-02T14:53:20.028Z,99.90
2017-07-02T14:55:48.946Z,99.90
2017-07-02T14:58:18.387Z,99.90
2017-07-02T15:00:47.031Z,99.90
2017-07-02T15:03:16.447Z,99.90
2017-07-02T15:05:44.615Z,99.90
2017-07-02T15:08:14.020Z,99.90
2017-07-02T15:10:43.495Z,99.90
2017-07-02T15:13:11.663Z,99.90
2017-07-02T15:15:40.437Z,99.90
2017-07-02T15:18:08.676Z,99.90
2017-07-02T15:20:36.855Z,99.90
2017-07-02T15:23:05.418Z,99.90
2017-07-02T15:25:34.214Z,99.90
2017-07-02T15:28:03.515Z,99.90
2017-07-02T15:30:33.155Z,99.90
2017-07-02T15:33:01.842Z,99.90
2017-07-02T15:35:29.959Z,99.90
2017-07-02T15:37:58.724Z,99.90
2017-07-02T15:40:27.371Z,99.90
2017-07-02T15:42:56.947Z,99.90
2017-07-02T15:45:26.005Z,99.90
2017-07-02T15:47:54.991Z,99.90
2017-07-02T15:50:23.540Z,99.90
2017-07-02T15:52:52.895Z,99.90
2017-07-02T15:55:21.665Z,99.90
2017-07-02T15:57:50.323Z,99.90
2017-07-02T16:00:19.515Z,99.90
2017-07-02T16:02:49.312Z,99.90
2017-07-02T16:05:18.155Z,99.90
2017-07-02T16:07:46.705Z,99.90
2017-07-02T16:10:16.403Z,99.90
2017-07-02T16:12:45.138Z,99.90
2017-07-02T16:15:13.591Z,99.90
2017-07-02T16:17:42.959Z,99.90
2017-07-02T16:20:11.679Z,99.90
2017-07-02T16:22:41.239Z,99.90
2017-07-02T16:25:09.852Z,99.90
2017-07-02T16:27:38.563Z,99.90
2017-07-02T16:30:07.962Z,99.90
2017-07-02T16:32:37.796Z,99.90
2017-07-02T16:35:06.603Z,99.90
2017-07-02T16:37:35.156Z,99.90
2017-07-02T16:40:03.407Z,99.90
2017-07-02T16:42:31.910Z,99.90
2017-07-02T16:45:01.451Z,99.90
2017-07-02T16:47:30.175Z,99.90
2017-07-02T16:49:58.739Z,99.90
2017-07-02T16:52:26.867Z,99.90
2017-07-02T16:54:55.143Z,99.90
2017-07-02T16:57:24.607Z,99.90
2017-07-02T16:59:53.239Z,99.90
2017-07-02T17:02:21.451Z,99.90
2017-07-02T17:04:50.559Z,99.90
2017-07-02T17:07:18.719Z,99.90
2017-07-02T17:09:47.575Z,99.90
2017-07-02T17:12:17.021Z,99.90
2017-07-02T17:14:45.669Z,99.90
2017-07-02T17:17:15.151Z,99.90
2017-07-02T17:19:43.759Z,99.90
2017-07-02T17:22:13.103Z,99.90
2017-07-02T17:24:41.347Z,99.90
2017-07-02T17:27:10.744Z,99.90
2017-07-02T17:29:38.919Z,99.90
2017-07-02T17:32:08.543Z,99.90
2017-07-02T17:34:37.246Z,99.90
2017-07-02T17:37:05.794Z,99.90
2017-07-02T17:39:35.492Z,99.90
2017-07-02T17:42:03.991Z,99.90
2017-07-02T17:44:33.532Z,99.90
2017-07-02T17:47:02.195Z,99.90
2017-07-02T17:49:30.488Z,99.90
2017-07-02T17:51:59.232Z,99.90
2017-07-02T17:54:27.447Z,99.90
2017-07-02T17:56:56.019Z,99.90
2017-07-02T17:59:25.255Z,99.90
2017-07-02T18:01:54.040Z,99.90
2017-07-02T18:04:22.766Z,99.90
2017-07-02T18:06:51.375Z,99.90
2017-07-02T18:09:19.675Z,99.90
2017-07-02T18:11:48.379Z,99.90
2017-07-02T18:14:16.988Z,99.90
2017-07-02T18:16:45.759Z,99.90
2017-07-02T18:19:13.951Z,99.90
2017-07-02T18:21:42.545Z,99.90
2017-07-02T18:24:10.786Z,99.90
2017-07-02T18:26:38.897Z,99.90
2017-07-02T18:29:07.617Z,99.90
2017-07-02T18:31:37.104Z,99.90
2017-07-02T18:34:05.715Z,99.90
2017-07-02T18:36:35.007Z,99.90
2017-07-02T18:39:03.363Z,99.90
2017-07-02T18:41:32.259Z,99.90
2017-07-02T18:44:01.105Z,99.90
2017-07-02T18:46:29.770Z,99.90
2017-07-02T18:48:59.242Z,99.90
2017-07-02T18:51:27.984Z,99.90
2017-07-02T18:53:56.752Z,99.90
2017-07-02T18:56:26.288Z,99.90
2017-07-02T18:58:54.907Z,99.90
2017-07-02T19:01:23.199Z,99.90
2017-07-02T19:03:51.879Z,99.90
2017-07-02T19:06:20.424Z,99.90
2017-07-02T19:08:49.275Z,99.90
2017-07-02T19:11:18.675Z,99.90
2017-07-02T19:13:48.267Z,99.90
2017-07-02T19:16:17.260Z,99.90
2017-07-02T19:18:45.759Z,99.90
2017-07-02T19:21:15.306Z,99.90
2017-07-02T19:23:44.047Z,99.90
2017-07-02T19:26:12.690Z,99.90
2017-07-02T19:28:41.335Z,99.90
2017-07-02T19:31:10.819Z,99.90
2017-07-02T19:33:39.427Z,99.90
2017-07-02T19:36:08.874Z,99.90
2017-07-02T19:38:37.722Z,99.90
2017-07-02T19:41:07.083Z,99.90
2017-07-02T19:43:35.709Z,99.90
2017-07-02T19:46:03.948Z,99.90
2017-07-02T19:48:32.511Z,99.90
2017-07-02T19:51:01.159Z,99.90
2017-07-02T19:53:30.679Z,99.90
2017-07-02T19:55:59.253Z,99.90
2017-07-02T19:58:28.653Z,99.90
2017-07-02T20:00:58.379Z,99.90
2017-07-02T20:03:27.084Z,99.90
2017-07-02T20:05:55.704Z,99.90
2017-07-02T20:08:24.464Z,99.90
2017-07-02T20:10:53.115Z,99.90
2017-07-02T20:13:22.719Z,99.90
2017-07-02T20:15:52.555Z,99.90
2017-07-02T20:18:21.507Z,99.90
2017-07-02T20:20:50.060Z,99.90
2017-07-02T20:23:18.839Z,99.90
2017-07-02T20:25:47.403Z,99.90
2017-07-02T20:28:16.295Z,99.90
2017-07-02T20:30:44.516Z,99.90
2017-07-02T20:33:13.243Z,99.90
2017-07-02T20:35:42.548Z,99.90
2017-07-02T20:38:12.376Z,99.90
2017-07-02T20:40:40.508Z,99.90
2017-07-02T20:43:09.239Z,99.90
2017-07-02T20:45:38.232Z,99.90
2017-07-02T20:48:06.982Z,99.90
2017-07-02T20:50:35.491Z,99.90
2017-07-02T20:53:05.320Z,99.90
2017-07-02T20:55:34.171Z,99.90
2017-07-02T20:58:02.916Z,99.90
2017-07-02T21:00:31.175Z,99.90
2017-07-02T21:02:59.342Z,99.90
2017-07-02T21:05:27.914Z,99.90
2017-07-02T21:07:57.464Z,99.90
2017-07-02T21:10:25.556Z,99.90
2017-07-02T21:12:54.303Z,99.90
2017-07-02T21:15:22.583Z,99.90
2017-07-02T21:17:51.186Z,99.90
2017-07-02T21:20:19.839Z,99.90
2017-07-02T21:22:49.426Z,99.90
2017-07-02T21:25:18.031Z,99.90
2017-07-02T21:27:47.335Z,99.90
2017-07-02T21:30:17.075Z,99.90
2017-07-02T21:32:45.681Z,99.90
2017-07-02T21:35:13.935Z,99.90
2017-07-02T21:37:42.800Z,99.90
2017-07-02T21:40:12.208Z,99.90
2017-07-02T21:42:41.503Z,99.90
2017-07-02T21:45:11.196Z,99.90
2017-07-02T21:47:39.759Z,99.90
2017-07-02T21:50:08.279Z,99.90
2017-07-02T21:52:36.499Z,99.90
2017-07-02T21:55:05.085Z,99.90
2017-07-02T21:57:33.831Z,99.90
2017-07-02T22:00:03.418Z,99.90
2017-07-02T22:02:32.027Z,99.90
2017-07-02T22:05:01.426Z,99.90
2017-07-02T22:07:31.120Z,99.90
2017-07-02T22:09:59.623Z,99.90
2017-07-02T22:12:29.163Z,99.90
2017-07-02T22:14:57.829Z,99.90
2017-07-02T22:17:26.404Z,99.90
2017-07-02T22:19:55.859Z,99.90
2017-07-02T22:22:24.155Z,99.90
2017-07-02T22:24:52.850Z,99.90
2017-07-02T22:27:21.420Z,99.90
2017-07-02T22:29:50.184Z,99.90
2017-07-02T22:32:18.836Z,99.90
2017-07-02T22:34:48.180Z,99.90
2017-07-02T22:37:16.443Z,99.90
2017-07-02T22:39:45.339Z,99.90
2017-07-02T22:42:14.232Z,99.90
2017-07-02T22:44:42.895Z,99.90
2017-07-02T22:47:12.471Z,99.90
2017-07-02T22:49:41.233Z,99.90
2017-07-02T22:52:09.881Z,99.90
2017-07-02T22:54:39.456Z,99.90
2017-07-02T22:57:07.854Z,99.90
2017-07-02T22:59:36.267Z,99.90
2017-07-02T23:02:04.447Z,99.90
2017-07-02T23:04:33.107Z,99.90
2017-07-02T23:07:01.439Z,99.90
2017-07-02T23:09:30.221Z,99.90
2017-07-02T23:11:58.852Z,99.90
2017-07-02T23:14:28.440Z,99.90
2017-07-02T23:16:56.567Z,99.90
2017-07-02T23:19:25.265Z,99.90
2017-07-02T23:21:54.131Z,99.90
2017-07-02T23:37:21.407Z,99.90
2017-07-02T23:39:49.558Z,99.90
2017-07-02T23:42:18.023Z,99.90
2017-07-02T23:44:47.608Z,99.90
2017-07-02T23:47:16.108Z,99.90
2017-07-02T23:49:44.267Z,99.90
2017-07-02T23:52:13.260Z,99.90
2017-07-02T23:54:42.207Z,99.90
2017-07-02T23:57:10.715Z,99.90
2017-07-02T23:59:39.566Z,99.90
