createdAt,value
2022-12-03T00:00:31.348Z,1012.53
2022-12-03T00:01:02.876Z,1012.73
2022-12-03T00:01:33.949Z,1012.63
2022-12-03T00:01:50.735Z,1012.63
2022-12-03T00:02:24.128Z,1012.63
2022-12-03T00:02:42.078Z,1012.63
2022-12-03T00:03:11.112Z,1012.63
2022-12-03T00:03:34.104Z,1012.53
2022-12-03T00:03:59.019Z,1012.53
2022-12-03T00:04:31.586Z,1012.53
2022-12-03T00:05:03.061Z,1012.43
2022-12-03T00:05:35.398Z,1012.73
2022-12-03T00:06:06.762Z,1012.73
2022-12-03T00:06:34.851Z,1012.53
2022-12-03T00:06:54.988Z,1012.53
2022-12-03T00:07:26.934Z,1012.53
2022-12-03T00:08:00.315Z,1012.53
2022-12-03T00:08:30.867Z,1012.53
2022-12-03T00:09:03.800Z,1012.53
2022-12-03T00:09:35.552Z,1012.43
2022-12-03T00:10:07.798Z,1012.43
2022-12-03T00:10:35.398Z,1012.53
2022-12-03T00:10:55.401Z,1012.53
2022-12-03T00:11:26.851Z,1012.53
2022-12-03T00:11:58.777Z,1012.53
2022-12-03T00:12:30.890Z,1012.53
2022-12-03T00:13:02.922Z,1012.63
2022-12-03T00:13:34.884Z,1012.73
2022-12-03T00:14:06.753Z,1012.73
2022-12-03T00:14:36.885Z,1012.63
2022-12-03T00:14:55.421Z,1012.63
2022-12-03T00:15:27.953Z,1012.63
2022-12-03T00:15:59.025Z,1012.63
2022-12-03T00:16:31.753Z,1012.63
2022-12-03T00:17:02.912Z,1012.73
2022-12-03T00:17:36.133Z,1012.73
2022-12-03T00:18:07.201Z,1012.73
2022-12-03T00:18:35.144Z,1012.73
2022-12-03T00:18:55.036Z,1012.73
2022-12-03T00:19:26.867Z,1012.73
2022-12-03T00:19:59.550Z,1012.53
2022-12-03T00:20:30.963Z,1012.53
2022-12-03T00:21:24.646Z,1012.53
2022-12-03T00:21:51.203Z,1012.63
2022-12-03T00:22:24.387Z,1012.63
2022-12-03T00:22:54.973Z,1012.63
2022-12-03T00:23:27.590Z,1012.63
2022-12-03T00:23:58.965Z,1012.53
2022-12-03T00:24:31.868Z,1012.53
2022-12-03T00:25:02.989Z,1012.73
2022-12-03T00:25:35.936Z,1012.63
2022-12-03T00:26:06.801Z,1012.63
2022-12-03T00:26:34.919Z,1012.33
2022-12-03T00:26:54.888Z,1012.33
2022-12-03T00:27:26.943Z,1012.33
2022-12-03T00:27:59.569Z,1012.63
2022-12-03T00:28:31.240Z,1012.63
2022-12-03T00:29:03.871Z,1012.53
2022-12-03T00:29:34.855Z,1012.43
2022-12-03T00:30:07.956Z,1012.43
2022-12-03T00:30:34.933Z,1012.43
2022-12-03T00:30:55.099Z,1012.43
2022-12-03T00:31:26.954Z,1012.43
2022-12-03T00:31:58.947Z,1012.43
2022-12-03T00:32:31.538Z,1012.43
2022-12-03T00:33:02.866Z,1012.43
2022-12-03T00:33:34.852Z,1012.63
2022-12-03T00:34:06.880Z,1012.63
2022-12-03T00:34:35.878Z,1012.63
2022-12-03T00:34:55.200Z,1012.63
2022-12-03T00:35:26.998Z,1012.63
2022-12-03T00:35:58.959Z,1012.33
2022-12-03T00:36:30.822Z,1012.33
2022-12-03T00:37:02.900Z,1012.53
2022-12-03T00:37:34.840Z,1012.43
2022-12-03T00:38:07.598Z,1012.43
2022-12-03T00:38:34.909Z,1012.33
2022-12-03T00:38:56.019Z,1012.33
2022-12-03T00:39:27.014Z,1012.33
2022-12-03T00:39:59.691Z,1012.33
2022-12-03T00:40:31.090Z,1012.33
2022-12-03T00:41:03.622Z,1012.33
2022-12-03T00:41:34.864Z,1012.22
2022-12-03T00:42:07.740Z,1012.22
2022-12-03T00:42:34.872Z,1012.43
2022-12-03T00:42:54.952Z,1012.43
2022-12-03T00:43:26.895Z,1012.43
2022-12-03T00:43:58.900Z,1012.43
2022-12-03T00:44:30.900Z,1012.43
2022-12-03T00:45:03.123Z,1012.33
2022-12-03T00:45:34.836Z,1012.53
2022-12-03T00:46:06.880Z,1012.53
2022-12-03T00:46:34.911Z,1012.33
2022-12-03T00:46:55.121Z,1012.33
2022-12-03T00:47:27.733Z,1012.33
2022-12-03T00:47:58.873Z,1012.43
2022-12-03T00:48:31.587Z,1012.43
2022-12-03T00:49:02.965Z,1012.33
2022-12-03T00:49:35.721Z,1012.12
2022-12-03T00:50:06.944Z,1012.12
2022-12-03T00:50:34.802Z,1012.43
2022-12-03T00:50:55.052Z,1012.43
2022-12-03T00:51:26.791Z,1012.43
2022-12-03T00:51:59.748Z,1012.43
2022-12-03T00:52:30.925Z,1012.43
2022-12-03T00:53:03.725Z,1012.43
2022-12-03T00:53:34.805Z,1012.53
2022-12-03T00:54:07.579Z,1012.53
2022-12-03T00:54:34.845Z,1012.53
2022-12-03T00:54:55.407Z,1012.53
2022-12-03T00:55:26.990Z,1012.53
2022-12-03T00:55:58.837Z,1012.43
2022-12-03T00:56:30.937Z,1012.43
2022-12-03T00:57:02.884Z,1012.43
2022-12-03T00:57:34.831Z,1012.43
2022-12-03T00:58:06.834Z,1012.43
2022-12-03T00:58:34.854Z,1012.63
2022-12-03T00:58:54.976Z,1012.63
2022-12-03T00:59:27.644Z,1012.63
2022-12-03T00:59:58.911Z,1012.63
2022-12-03T01:00:31.865Z,1012.63
2022-12-03T01:01:02.868Z,1012.33
2022-12-03T01:01:35.932Z,1012.53
2022-12-03T01:02:07.002Z,1012.53
2022-12-03T01:02:34.925Z,1012.33
2022-12-03T01:03:10.805Z,1012.33
2022-12-03T01:03:35.477Z,1012.53
2022-12-03T01:04:00.021Z,1012.53
2022-12-03T01:04:31.087Z,1012.53
2022-12-03T01:05:04.087Z,1012.43
2022-12-03T01:05:35.513Z,1012.33
2022-12-03T01:06:07.803Z,1012.33
2022-12-03T01:06:34.946Z,1012.43
2022-12-03T01:06:54.937Z,1012.43
2022-12-03T01:07:26.955Z,1012.43
2022-12-03T01:07:59.120Z,1012.43
2022-12-03T01:08:30.901Z,1012.43
2022-12-03T01:09:02.888Z,1012.63
2022-12-03T01:09:34.844Z,1012.43
2022-12-03T01:10:07.027Z,1012.43
2022-12-03T01:10:34.900Z,1012.53
2022-12-03T01:10:55.151Z,1012.53
2022-12-03T01:11:27.841Z,1012.53
2022-12-03T01:11:59.036Z,1012.33
2022-12-03T01:12:31.638Z,1012.33
2022-12-03T01:13:02.835Z,1012.63
2022-12-03T01:13:36.518Z,1012.63
2022-12-03T01:14:06.910Z,1012.63
2022-12-03T01:14:35.219Z,1012.53
2022-12-03T01:14:55.324Z,1012.53
2022-12-03T01:15:27.106Z,1012.53
2022-12-03T01:15:59.699Z,1012.53
2022-12-03T01:16:30.961Z,1012.53
2022-12-03T01:17:03.589Z,1012.53
2022-12-03T01:17:34.907Z,1012.53
2022-12-03T01:18:07.556Z,1012.53
2022-12-03T01:18:34.938Z,1012.43
2022-12-03T01:18:54.899Z,1012.43
2022-12-03T01:19:26.942Z,1012.43
2022-12-03T01:19:59.010Z,1012.63
2022-12-03T01:20:31.050Z,1012.63
2022-12-03T01:21:02.829Z,1012.43
2022-12-03T01:21:34.880Z,1012.73
2022-12-03T01:22:07.008Z,1012.73
2022-12-03T01:22:34.969Z,1012.33
2022-12-03T01:22:54.861Z,1012.33
2022-12-03T01:23:27.930Z,1012.33
2022-12-03T01:23:58.985Z,1012.53
2022-12-03T01:24:31.701Z,1012.53
2022-12-03T01:25:02.955Z,1012.53
2022-12-03T01:25:36.429Z,1012.33
2022-12-03T01:26:06.942Z,1012.33
2022-12-03T01:26:34.963Z,1012.33
2022-12-03T01:26:54.882Z,1012.33
2022-12-03T01:27:26.892Z,1012.33
2022-12-03T01:27:59.657Z,1012.53
2022-12-03T01:28:30.937Z,1012.53
2022-12-03T01:29:03.839Z,1012.33
2022-12-03T01:29:35.052Z,1012.53
2022-12-03T01:30:08.034Z,1012.53
2022-12-03T01:30:35.063Z,1012.53
2022-12-03T01:30:55.160Z,1012.53
2022-12-03T01:31:26.929Z,1012.53
2022-12-03T01:31:58.963Z,1012.33
2022-12-03T01:32:30.846Z,1012.33
2022-12-03T01:33:02.788Z,1012.43
2022-12-03T01:33:35.427Z,1012.43
2022-12-03T01:34:07.035Z,1012.43
2022-12-03T01:34:34.958Z,1012.53
2022-12-03T01:34:55.598Z,1012.53
2022-12-03T01:35:27.829Z,1012.53
2022-12-03T01:35:58.981Z,1012.53
2022-12-03T01:36:31.761Z,1012.53
2022-12-03T01:37:02.828Z,1012.22
2022-12-03T01:37:36.061Z,1012.43
2022-12-03T01:38:06.910Z,1012.43
2022-12-03T01:38:34.970Z,1012.53
2022-12-03T01:38:54.959Z,1012.53
2022-12-03T01:39:26.860Z,1012.53
2022-12-03T01:39:59.969Z,1012.73
2022-12-03T01:40:30.980Z,1012.73
2022-12-03T01:41:08.564Z,1012.43
2022-12-03T01:41:34.917Z,1012.53
2022-12-03T01:42:07.708Z,1012.53
2022-12-03T01:42:34.933Z,1012.73
2022-12-03T01:42:54.891Z,1012.73
2022-12-03T01:43:26.923Z,1012.73
2022-12-03T01:43:58.937Z,1012.53
2022-12-03T01:44:30.932Z,1012.53
2022-12-03T01:45:03.119Z,1012.53
2022-12-03T01:45:34.871Z,1012.53
2022-12-03T01:46:06.981Z,1012.53
2022-12-03T01:46:35.027Z,1012.43
2022-12-03T01:46:55.098Z,1012.43
2022-12-03T01:47:27.798Z,1012.43
2022-12-03T01:47:58.908Z,1012.63
2022-12-03T01:48:31.714Z,1012.63
2022-12-03T01:49:02.873Z,1012.53
2022-12-03T01:49:35.588Z,1012.53
2022-12-03T01:50:07.029Z,1012.53
2022-12-03T01:50:34.964Z,1012.43
2022-12-03T01:50:55.014Z,1012.43
2022-12-03T01:51:26.892Z,1012.43
2022-12-03T01:51:59.884Z,1012.63
2022-12-03T01:52:31.100Z,1012.63
2022-12-03T01:53:03.744Z,1012.63
2022-12-03T01:53:35.249Z,1012.43
2022-12-03T01:54:08.187Z,1012.43
2022-12-03T01:54:35.468Z,1012.43
2022-12-03T01:54:55.161Z,1012.43
2022-12-03T01:55:27.047Z,1012.43
2022-12-03T01:55:58.935Z,1012.43
2022-12-03T01:56:30.952Z,1012.43
2022-12-03T01:57:02.811Z,1012.33
2022-12-03T01:57:34.845Z,1012.53
2022-12-03T01:58:06.960Z,1012.53
2022-12-03T01:58:34.954Z,1012.43
2022-12-03T01:58:55.265Z,1012.43
2022-12-03T01:59:27.752Z,1012.43
2022-12-03T01:59:58.936Z,1012.53
2022-12-03T02:00:31.797Z,1012.53
2022-12-03T02:01:02.818Z,1012.43
2022-12-03T02:01:35.866Z,1012.22
2022-12-03T02:02:07.021Z,1012.22
2022-12-03T02:02:34.919Z,1012.43
2022-12-03T02:02:55.011Z,1012.43
2022-12-03T02:03:27.023Z,1012.43
2022-12-03T02:04:00.016Z,1012.43
2022-12-03T02:04:31.018Z,1012.43
2022-12-03T02:05:03.847Z,1012.33
2022-12-03T02:05:34.827Z,1012.63
2022-12-03T02:06:07.690Z,1012.63
2022-12-03T02:06:34.917Z,1012.53
2022-12-03T02:06:55.494Z,1012.53
2022-12-03T02:07:27.278Z,1012.53
2022-12-03T02:07:58.891Z,1012.33
2022-12-03T02:08:30.923Z,1012.33
2022-12-03T02:09:03.078Z,1012.33
2022-12-03T02:09:34.863Z,1012.22
2022-12-03T02:10:07.128Z,1012.22
2022-12-03T02:10:34.869Z,1012.53
2022-12-03T02:10:55.125Z,1012.53
2022-12-03T02:11:27.828Z,1012.53
2022-12-03T02:11:58.864Z,1012.53
2022-12-03T02:12:36.056Z,1012.53
2022-12-03T02:13:02.993Z,1012.53
2022-12-03T02:13:34.875Z,1012.22
2022-12-03T02:14:06.820Z,1012.22
2022-12-03T02:14:34.856Z,1012.22
2022-12-03T02:14:56.078Z,1012.22
2022-12-03T02:15:27.152Z,1012.22
2022-12-03T02:15:59.848Z,1012.22
2022-12-03T02:16:31.021Z,1012.22
2022-12-03T02:17:03.564Z,1012.43
2022-12-03T02:17:35.020Z,1012.22
2022-12-03T02:18:07.863Z,1012.22
2022-12-03T02:18:34.880Z,1012.33
2022-12-03T02:18:55.022Z,1012.33
2022-12-03T02:19:26.900Z,1012.33
2022-12-03T02:19:58.881Z,1012.43
2022-12-03T02:20:35.076Z,1012.43
2022-12-03T02:21:02.950Z,1012.43
2022-12-03T02:21:35.571Z,1012.43
2022-12-03T02:22:07.825Z,1012.43
2022-12-03T02:22:34.834Z,1012.43
2022-12-03T02:23:05.893Z,1012.43
2022-12-03T02:23:26.985Z,1012.43
2022-12-03T02:23:58.886Z,1012.43
2022-12-03T02:24:31.824Z,1012.43
2022-12-03T02:25:03.123Z,1012.53
2022-12-03T02:25:35.701Z,1012.43
2022-12-03T02:26:06.906Z,1012.43
2022-12-03T02:26:34.876Z,1012.33
2022-12-03T02:26:55.167Z,1012.33
2022-12-03T02:27:26.923Z,1012.33
2022-12-03T02:27:59.658Z,1012.43
2022-12-03T02:28:30.910Z,1012.43
2022-12-03T02:29:03.575Z,1012.22
2022-12-03T02:29:34.855Z,1012.43
2022-12-03T02:30:07.933Z,1012.43
2022-12-03T02:30:34.874Z,1012.33
2022-12-03T02:30:55.269Z,1012.33
2022-12-03T02:31:27.001Z,1012.33
2022-12-03T02:31:58.933Z,1012.53
2022-12-03T02:32:31.010Z,1012.53
2022-12-03T02:33:02.947Z,1012.33
2022-12-03T02:33:34.904Z,1012.43
2022-12-03T02:34:07.006Z,1012.43
2022-12-03T02:34:34.978Z,1012.33
2022-12-03T02:34:55.414Z,1012.33
2022-12-03T02:35:27.782Z,1012.33
2022-12-03T02:36:03.253Z,1012.22
2022-12-03T02:36:31.682Z,1012.22
2022-12-03T02:37:02.925Z,1012.02
2022-12-03T02:37:35.663Z,1012.12
2022-12-03T02:38:06.954Z,1012.12
2022-12-03T02:38:35.980Z,1012.02
2022-12-03T02:38:55.131Z,1012.02
2022-12-03T02:39:26.893Z,1012.02
2022-12-03T02:39:58.915Z,1012.33
2022-12-03T02:40:31.169Z,1012.33
2022-12-03T02:41:03.034Z,1012.02
2022-12-03T02:41:34.959Z,1012.33
2022-12-03T02:42:06.983Z,1012.33
2022-12-03T02:42:35.089Z,1012.22
2022-12-03T02:42:55.613Z,1012.22
2022-12-03T02:43:29.810Z,1012.22
2022-12-03T02:43:59.696Z,1012.22
2022-12-03T02:44:30.934Z,1012.22
2022-12-03T02:45:05.640Z,1012.22
2022-12-03T02:45:34.853Z,1012.12
2022-12-03T02:46:07.950Z,1012.12
2022-12-03T02:46:35.068Z,1012.02
2022-12-03T02:46:55.201Z,1012.02
2022-12-03T02:47:26.897Z,1012.02
2022-12-03T02:47:58.940Z,1012.12
2022-12-03T02:48:31.011Z,1012.12
2022-12-03T02:49:02.996Z,1012.02
2022-12-03T02:49:34.882Z,1012.22
2022-12-03T02:50:07.079Z,1012.22
2022-12-03T02:50:35.281Z,1012.22
2022-12-03T02:50:55.220Z,1012.22
2022-12-03T02:51:27.605Z,1012.22
2022-12-03T02:51:59.963Z,1012.12
2022-12-03T02:52:31.594Z,1012.12
2022-12-03T02:53:02.957Z,1012.02
2022-12-03T02:53:35.978Z,1012.22
2022-12-03T02:54:06.953Z,1012.22
2022-12-03T02:54:34.983Z,1012.12
2022-12-03T02:54:55.550Z,1012.12
2022-12-03T02:55:30.652Z,1012.12
2022-12-03T03:05:50.869Z,1012.02
2022-12-03T03:06:34.983Z,1011.92
2022-12-03T03:06:55.059Z,1011.92
2022-12-03T03:07:26.978Z,1011.92
2022-12-03T03:07:59.807Z,1012.02
2022-12-03T03:08:30.974Z,1012.02
2022-12-03T03:09:03.692Z,1012.22
2022-12-03T03:09:35.259Z,1012.02
2022-12-03T03:10:07.791Z,1012.02
2022-12-03T03:10:34.987Z,1012.12
2022-12-03T03:10:55.243Z,1012.12
2022-12-03T03:11:27.851Z,1012.12
2022-12-03T03:11:59.048Z,1012.12
2022-12-03T03:12:33.630Z,1012.12
2022-12-03T03:13:03.103Z,1012.02
2022-12-03T03:13:38.930Z,1012.12
2022-12-03T03:14:07.005Z,1012.12
2022-12-03T03:14:35.690Z,1012.12
2022-12-03T03:14:55.424Z,1012.12
2022-12-03T03:15:27.148Z,1012.12
2022-12-03T03:15:59.158Z,1012.02
2022-12-03T03:16:31.036Z,1012.02
2022-12-03T03:17:03.046Z,1012.12
2022-12-03T03:17:35.027Z,1012.12
2022-12-03T03:18:06.977Z,1012.12
2022-12-03T03:18:34.987Z,1012.02
2022-12-03T03:18:55.753Z,1012.02
2022-12-03T03:19:26.937Z,1012.02
2022-12-03T03:19:59.738Z,1011.92
2022-12-03T03:20:32.100Z,1011.92
2022-12-03T03:21:02.938Z,1012.02
2022-12-03T03:21:34.933Z,1011.92
2022-12-03T03:22:07.752Z,1011.92
2022-12-03T03:22:34.992Z,1012.02
2022-12-03T03:22:54.946Z,1012.02
2022-12-03T03:23:26.963Z,1012.02
2022-12-03T03:23:58.975Z,1011.82
2022-12-03T03:24:30.936Z,1011.82
2022-12-03T03:25:03.009Z,1012.33
2022-12-03T03:25:34.999Z,1012.22
2022-12-03T03:26:06.981Z,1012.22
2022-12-03T03:26:35.264Z,1012.12
2022-12-03T03:26:54.940Z,1012.12
2022-12-03T03:27:27.578Z,1012.12
2022-12-03T03:27:59.025Z,1012.02
2022-12-03T03:28:31.450Z,1012.02
2022-12-03T03:29:03.029Z,1012.12
2022-12-03T03:29:36.072Z,1011.92
2022-12-03T03:30:07.550Z,1011.92
2022-12-03T03:30:34.971Z,1011.92
2022-12-03T03:30:55.111Z,1011.92
2022-12-03T03:31:27.046Z,1011.92
2022-12-03T03:31:59.606Z,1012.22
2022-12-03T03:32:30.988Z,1012.22
2022-12-03T03:33:03.709Z,1012.22
2022-12-03T03:33:35.000Z,1012.12
2022-12-03T03:34:07.539Z,1012.12
2022-12-03T03:34:34.983Z,1012.02
2022-12-03T03:34:55.363Z,1012.02
2022-12-03T03:35:27.202Z,1012.02
2022-12-03T03:35:58.990Z,1012.02
2022-12-03T03:36:30.918Z,1012.02
2022-12-03T03:37:02.914Z,1012.02
2022-12-03T03:37:34.975Z,1012.12
2022-12-03T03:38:06.978Z,1012.12
2022-12-03T03:38:34.940Z,1012.02
2022-12-03T03:38:54.966Z,1012.02
2022-12-03T03:39:27.492Z,1012.02
2022-12-03T03:39:59.002Z,1012.22
2022-12-03T03:40:32.679Z,1012.22
2022-12-03T03:41:10.499Z,1012.12
2022-12-03T03:41:35.937Z,1012.02
2022-12-03T03:42:23.217Z,1012.02
2022-12-03T03:42:55.761Z,1011.82
2022-12-03T03:43:26.976Z,1011.82
2022-12-03T03:43:59.747Z,1012.02
2022-12-03T03:44:30.948Z,1012.02
2022-12-03T03:45:03.776Z,1012.12
2022-12-03T03:45:35.085Z,1012.02
2022-12-03T03:46:07.715Z,1012.02
2022-12-03T03:46:36.449Z,1012.22
2022-12-03T03:46:54.959Z,1012.22
2022-12-03T03:47:26.979Z,1012.22
2022-12-03T03:47:59.038Z,1012.02
2022-12-03T03:48:30.967Z,1012.02
2022-12-03T03:49:02.975Z,1012.12
2022-12-03T03:49:35.914Z,1012.12
2022-12-03T03:50:07.144Z,1012.12
2022-12-03T03:50:35.329Z,1012.22
2022-12-03T03:50:55.241Z,1012.22
2022-12-03T03:51:27.707Z,1012.22
2022-12-03T03:51:59.033Z,1011.92
2022-12-03T03:52:31.653Z,1011.92
2022-12-03T03:53:02.907Z,1012.12
2022-12-03T03:53:35.488Z,1012.02
2022-12-03T03:54:06.996Z,1012.02
2022-12-03T03:54:34.954Z,1012.02
2022-12-03T03:54:56.093Z,1012.02
2022-12-03T03:55:27.116Z,1012.02
2022-12-03T03:55:59.692Z,1011.92
2022-12-03T03:56:31.499Z,1011.92
2022-12-03T03:57:03.660Z,1012.12
2022-12-03T03:57:35.046Z,1011.92
2022-12-03T03:58:07.652Z,1011.92
2022-12-03T03:58:35.002Z,1012.02
2022-12-03T03:58:55.089Z,1012.02
2022-12-03T03:59:26.959Z,1012.02
2022-12-03T03:59:59.031Z,1012.12
2022-12-03T04:00:32.202Z,1012.12
2022-12-03T04:01:03.084Z,1012.12
2022-12-03T04:01:35.365Z,1012.12
2022-12-03T04:02:06.985Z,1012.12
2022-12-03T04:02:35.302Z,1012.02
2022-12-03T04:02:54.945Z,1012.02
2022-12-03T04:03:27.714Z,1012.02
2022-12-03T04:03:59.085Z,1012.12
2022-12-03T04:04:31.654Z,1012.12
2022-12-03T04:05:03.072Z,1012.02
2022-12-03T04:05:35.654Z,1012.02
2022-12-03T04:06:07.090Z,1012.02
2022-12-03T04:06:34.992Z,1012.12
2022-12-03T04:06:55.002Z,1012.12
2022-12-03T04:07:28.023Z,1012.12
2022-12-03T04:07:59.860Z,1011.92
2022-12-03T04:08:31.034Z,1011.92
2022-12-03T04:09:03.706Z,1012.02
2022-12-03T04:09:34.951Z,1011.92
2022-12-03T04:10:07.827Z,1011.92
2022-12-03T04:10:34.960Z,1011.61
2022-12-03T04:10:55.324Z,1011.61
2022-12-03T04:11:26.932Z,1011.61
2022-12-03T04:11:59.065Z,1012.02
2022-12-03T04:12:31.019Z,1012.02
2022-12-03T04:13:02.961Z,1011.92
2022-12-03T04:13:35.002Z,1012.02
2022-12-03T04:14:06.956Z,1012.02
2022-12-03T04:14:35.074Z,1011.61
2022-12-03T04:14:55.475Z,1011.61
2022-12-03T04:15:27.956Z,1011.61
2022-12-03T04:15:59.048Z,1011.82
2022-12-03T04:16:31.676Z,1011.82
2022-12-03T04:17:03.028Z,1011.82
2022-12-03T04:17:36.127Z,1011.82
2022-12-03T04:18:07.077Z,1011.82
2022-12-03T04:18:34.971Z,1011.92
2022-12-03T04:18:55.004Z,1011.92
2022-12-03T04:19:27.001Z,1011.92
2022-12-03T04:20:00.023Z,1011.92
2022-12-03T04:20:31.355Z,1011.92
2022-12-03T04:21:03.846Z,1011.82
2022-12-03T04:21:35.079Z,1011.82
2022-12-03T04:22:07.696Z,1011.82
2022-12-03T04:22:35.398Z,1011.82
2022-12-03T04:22:55.047Z,1011.82
2022-12-03T04:23:30.866Z,1011.82
2022-12-03T04:23:59.082Z,1012.02
2022-12-03T04:24:30.957Z,1012.02
2022-12-03T04:25:03.337Z,1011.92
2022-12-03T04:25:35.059Z,1011.82
2022-12-03T04:26:06.968Z,1011.82
2022-12-03T04:26:35.009Z,1011.82
2022-12-03T04:26:54.988Z,1011.82
2022-12-03T04:27:27.593Z,1011.82
2022-12-03T04:27:59.114Z,1011.61
2022-12-03T04:28:31.692Z,1011.61
2022-12-03T04:29:02.967Z,1011.82
2022-12-03T04:29:35.697Z,1011.61
2022-12-03T04:30:07.241Z,1011.61
2022-12-03T04:30:35.077Z,1011.92
2022-12-03T04:30:55.881Z,1011.92
2022-12-03T04:31:27.046Z,1011.92
2022-12-03T04:31:59.721Z,1011.92
2022-12-03T04:32:30.948Z,1011.92
2022-12-03T04:33:03.714Z,1011.72
2022-12-03T04:33:35.002Z,1011.82
2022-12-03T04:34:07.639Z,1011.82
2022-12-03T04:34:35.040Z,1011.92
2022-12-03T04:34:55.862Z,1011.92
2022-12-03T04:35:27.192Z,1011.92
2022-12-03T04:35:59.396Z,1011.72
2022-12-03T04:36:30.915Z,1011.72
2022-12-03T04:37:02.951Z,1011.72
2022-12-03T04:37:35.420Z,1011.72
2022-12-03T04:38:07.049Z,1011.72
2022-12-03T04:38:35.440Z,1011.82
2022-12-03T04:38:55.025Z,1011.82
2022-12-03T04:39:27.663Z,1011.82
2022-12-03T04:40:00.406Z,1011.82
2022-12-03T04:40:31.816Z,1011.82
2022-12-03T04:41:02.975Z,1012.02
2022-12-03T04:41:35.609Z,1011.61
2022-12-03T04:42:07.006Z,1011.61
2022-12-03T04:42:34.983Z,1012.02
2022-12-03T04:42:55.014Z,1012.02
2022-12-03T04:43:26.995Z,1012.02
2022-12-03T04:43:59.834Z,1011.61
2022-12-03T04:44:31.587Z,1011.61
2022-12-03T04:45:03.926Z,1011.92
2022-12-03T04:45:35.096Z,1011.82
2022-12-03T04:46:07.697Z,1011.82
2022-12-03T04:46:35.219Z,1011.72
2022-12-03T04:46:55.015Z,1011.72
2022-12-03T04:47:27.039Z,1011.72
2022-12-03T04:47:59.078Z,1011.82
2022-12-03T04:48:31.046Z,1011.82
2022-12-03T04:49:03.045Z,1011.61
2022-12-03T04:49:34.992Z,1011.51
2022-12-03T04:50:07.219Z,1011.51
2022-12-03T04:50:34.955Z,1011.82
2022-12-03T04:50:57.110Z,1011.82
2022-12-03T04:51:27.719Z,1011.82
2022-12-03T04:51:59.035Z,1011.82
2022-12-03T04:52:31.607Z,1011.82
2022-12-03T04:53:02.960Z,1011.92
2022-12-03T04:53:36.440Z,1011.72
2022-12-03T04:54:07.123Z,1011.72
2022-12-03T04:54:34.994Z,1011.72
2022-12-03T04:54:55.862Z,1011.72
2022-12-03T04:55:27.251Z,1011.72
2022-12-03T04:55:59.721Z,1011.61
2022-12-03T04:56:31.036Z,1011.61
2022-12-03T04:57:03.636Z,1011.61
2022-12-03T04:57:35.389Z,1011.82
2022-12-03T04:58:07.624Z,1011.82
2022-12-03T04:58:35.415Z,1011.51
2022-12-03T04:58:55.059Z,1011.51
2022-12-03T04:59:27.026Z,1011.51
2022-12-03T04:59:59.070Z,1011.72
2022-12-03T05:00:31.951Z,1011.72
2022-12-03T05:01:03.072Z,1011.51
2022-12-03T05:01:35.012Z,1011.61
2022-12-03T05:02:07.126Z,1011.61
2022-12-03T05:02:35.474Z,1011.72
2022-12-03T05:02:55.157Z,1011.72
2022-12-03T05:03:27.530Z,1011.72
2022-12-03T05:03:59.164Z,1011.61
2022-12-03T05:04:31.707Z,1011.61
2022-12-03T05:05:03.281Z,1011.82
2022-12-03T05:05:35.591Z,1011.72
2022-12-03T05:06:06.945Z,1011.72
2022-12-03T05:06:34.926Z,1011.61
2022-12-03T05:06:55.112Z,1011.61
2022-12-03T05:07:27.109Z,1011.61
2022-12-03T05:07:59.784Z,1011.82
2022-12-03T05:08:30.916Z,1011.82
2022-12-03T05:09:03.757Z,1011.92
2022-12-03T05:09:35.235Z,1011.82
2022-12-03T05:10:07.892Z,1011.82
2022-12-03T05:10:34.985Z,1011.51
2022-12-03T05:10:55.220Z,1011.51
2022-12-03T05:11:27.099Z,1011.51
2022-12-03T05:11:58.973Z,1011.72
2022-12-03T05:12:31.410Z,1011.72
2022-12-03T05:13:03.025Z,1011.72
2022-12-03T05:13:35.296Z,1011.72
2022-12-03T05:14:07.017Z,1011.72
2022-12-03T05:14:34.959Z,1011.51
2022-12-03T05:14:55.544Z,1011.51
2022-12-03T05:15:27.962Z,1011.51
2022-12-03T05:15:59.051Z,1011.82
2022-12-03T05:16:31.794Z,1011.82
2022-12-03T05:17:03.211Z,1011.61
2022-12-03T05:17:36.223Z,1011.72
2022-12-03T05:18:07.033Z,1011.72
2022-12-03T05:18:34.983Z,1011.61
2022-12-03T05:18:55.078Z,1011.61
2022-12-03T05:19:27.059Z,1011.61
2022-12-03T05:19:59.689Z,1011.61
2022-12-03T05:20:32.251Z,1011.61
2022-12-03T05:21:03.051Z,1011.72
2022-12-03T05:21:35.006Z,1011.61
2022-12-03T05:22:07.884Z,1011.61
2022-12-03T05:22:34.994Z,1011.92
2022-12-03T05:22:55.179Z,1011.92
2022-12-03T05:23:27.124Z,1011.92
2022-12-03T05:23:59.106Z,1011.72
2022-12-03T05:24:31.801Z,1011.72
2022-12-03T05:25:03.094Z,1011.72
2022-12-03T05:25:35.615Z,1011.72
2022-12-03T05:26:07.028Z,1011.72
2022-12-03T05:26:34.991Z,1011.61
2022-12-03T05:26:55.090Z,1011.61
2022-12-03T05:27:27.096Z,1011.61
2022-12-03T05:27:59.732Z,1011.51
2022-12-03T05:28:30.980Z,1011.51
2022-12-03T05:29:03.773Z,1011.82
2022-12-03T05:29:35.334Z,1011.61
2022-12-03T05:30:07.896Z,1011.61
2022-12-03T05:30:35.066Z,1011.82
2022-12-03T05:30:55.322Z,1011.82
2022-12-03T05:31:27.150Z,1011.82
2022-12-03T05:31:59.114Z,1011.61
2022-12-03T05:32:30.974Z,1011.61
2022-12-03T05:33:02.978Z,1011.82
2022-12-03T05:33:38.358Z,1011.61
2022-12-03T05:34:07.091Z,1011.61
2022-12-03T05:34:34.931Z,1011.72
2022-12-03T05:34:55.514Z,1011.72
2022-12-03T05:35:28.031Z,1011.72
2022-12-03T05:35:59.139Z,1011.51
2022-12-03T05:36:31.803Z,1011.51
2022-12-03T05:37:03.005Z,1011.61
2022-12-03T05:37:35.507Z,1011.82
2022-12-03T05:38:07.197Z,1011.82
2022-12-03T05:38:34.945Z,1011.82
2022-12-03T05:38:55.064Z,1011.82
2022-12-03T05:39:27.068Z,1011.82
2022-12-03T05:39:59.805Z,1011.72
2022-12-03T05:40:31.258Z,1011.72
2022-12-03T05:41:04.701Z,1011.61
2022-12-03T05:41:35.031Z,1011.51
2022-12-03T05:42:07.670Z,1011.51
2022-12-03T05:42:34.979Z,1011.51
2022-12-03T05:42:55.040Z,1011.51
2022-12-03T05:43:27.063Z,1011.51
2022-12-03T05:43:59.089Z,1011.72
2022-12-03T05:44:31.001Z,1011.72
2022-12-03T05:45:03.279Z,1011.61
2022-12-03T05:45:35.043Z,1011.61
2022-12-03T05:46:07.210Z,1011.61
2022-12-03T05:46:35.100Z,1011.82
2022-12-03T05:46:55.042Z,1011.82
2022-12-03T05:47:27.651Z,1011.82
2022-12-03T05:47:59.069Z,1011.61
2022-12-03T05:48:31.748Z,1011.61
2022-12-03T05:49:03.004Z,1011.41
2022-12-03T05:49:35.730Z,1011.72
2022-12-03T05:50:07.206Z,1011.72
2022-12-03T05:50:34.946Z,1011.72
2022-12-03T05:50:55.234Z,1011.72
2022-12-03T05:51:27.050Z,1011.72
2022-12-03T05:51:59.651Z,1011.51
2022-12-03T05:52:30.977Z,1011.51
2022-12-03T05:53:03.784Z,1011.72
2022-12-03T05:53:35.015Z,1011.51
2022-12-03T05:54:07.714Z,1011.51
2022-12-03T05:54:34.942Z,1011.61
2022-12-03T05:54:55.412Z,1011.61
2022-12-03T05:55:27.216Z,1011.61
2022-12-03T05:55:59.127Z,1011.61
2022-12-03T05:56:30.960Z,1011.61
2022-12-03T05:57:03.076Z,1011.82
2022-12-03T05:57:35.015Z,1011.51
2022-12-03T05:58:06.985Z,1011.51
2022-12-03T05:58:35.534Z,1011.72
2022-12-03T05:58:55.150Z,1011.72
2022-12-03T05:59:27.897Z,1011.72
2022-12-03T05:59:59.030Z,1011.41
2022-12-03T06:00:32.196Z,1011.41
2022-12-03T06:01:03.087Z,1011.61
2022-12-03T06:01:35.628Z,1011.61
2022-12-03T06:02:07.094Z,1011.61
2022-12-03T06:02:35.059Z,1011.61
2022-12-03T06:02:55.260Z,1011.61
2022-12-03T06:03:27.231Z,1011.61
2022-12-03T06:03:59.912Z,1011.92
2022-12-03T06:04:30.973Z,1011.92
2022-12-03T06:05:04.141Z,1011.51
2022-12-03T06:05:35.228Z,1011.72
2022-12-03T06:06:07.704Z,1011.72
2022-12-03T06:06:34.941Z,1011.51
2022-12-03T06:06:55.141Z,1011.51
2022-12-03T06:07:27.152Z,1011.51
2022-12-03T06:07:59.219Z,1011.61
2022-12-03T06:08:30.955Z,1011.61
2022-12-03T06:09:03.101Z,1011.61
2022-12-03T06:09:35.043Z,1011.61
2022-12-03T06:10:07.262Z,1011.61
2022-12-03T06:10:34.982Z,1011.61
2022-12-03T06:10:55.255Z,1011.61
2022-12-03T06:11:27.829Z,1011.61
2022-12-03T06:11:59.072Z,1011.72
2022-12-03T06:12:31.811Z,1011.72
2022-12-03T06:13:03.049Z,1011.61
2022-12-03T06:13:35.610Z,1011.51