createdAt,value
2023-03-12T00:01:22.408Z,21.23
2023-03-12T00:03:50.218Z,30.98
2023-03-12T00:06:18.771Z,21.38
2023-03-12T00:08:46.135Z,17.55
2023-03-12T00:11:16.321Z,20.38
2023-03-12T00:13:44.210Z,23.23
2023-03-12T00:16:14.577Z,21.02
2023-03-12T00:18:43.342Z,20.65
2023-03-12T00:21:10.947Z,21.55
2023-03-12T00:23:38.358Z,21.30
2023-03-12T00:26:08.758Z,25.25
2023-03-12T00:28:37.428Z,20.65
2023-03-12T00:31:15.567Z,23.73
2023-03-12T00:33:43.084Z,24.90
2023-03-12T00:36:10.936Z,22.25
2023-03-12T00:38:38.344Z,21.58
2023-03-12T00:41:05.602Z,26.70
2023-03-12T00:43:32.852Z,26.20
2023-03-12T00:46:00.111Z,27.75
2023-03-12T00:48:27.451Z,24.45
2023-03-12T00:50:54.644Z,24.15
2023-03-12T00:53:21.933Z,24.20
2023-03-12T00:55:49.286Z,23.40
2023-03-12T00:58:16.665Z,23.27
2023-03-12T01:00:43.923Z,20.60
2023-03-12T01:03:11.533Z,21.50
2023-03-12T01:05:40.834Z,23.45
2023-03-12T01:08:10.230Z,21.45
2023-03-12T01:10:41.528Z,21.77
2023-03-12T01:15:38.222Z,19.67
2023-03-12T01:18:05.618Z,18.90
2023-03-12T01:20:32.946Z,22.15
2023-03-12T01:23:00.532Z,20.05
2023-03-12T01:25:27.866Z,25.38
2023-03-12T01:27:55.161Z,19.25
2023-03-12T01:30:23.782Z,18.33
2023-03-12T01:32:52.716Z,18.20
2023-03-12T01:35:20.221Z,20.50
2023-03-12T01:37:47.597Z,18.77
2023-03-12T01:40:20.364Z,17.25
2023-03-12T01:42:58.435Z,17.67
2023-03-12T01:46:03.608Z,17.52
2023-03-12T01:48:40.414Z,19.90
2023-03-12T01:51:10.753Z,18.63
2023-03-12T01:53:38.959Z,17.90
2023-03-12T01:56:07.098Z,17.27
2023-03-12T01:58:38.082Z,18.65
2023-03-12T02:01:05.531Z,15.43
2023-03-12T02:03:34.911Z,16.85
2023-03-12T02:06:11.694Z,16.20
2023-03-12T02:08:43.938Z,17.17
2023-03-12T02:11:11.942Z,15.60
2023-03-12T02:13:40.415Z,19.27
2023-03-12T02:16:08.951Z,15.30
2023-03-12T02:18:36.801Z,16.70
2023-03-12T02:21:22.768Z,15.60
2023-03-12T02:24:26.082Z,17.98
2023-03-12T02:26:53.524Z,16.08
2023-03-12T02:29:20.893Z,14.75
2023-03-12T02:31:54.480Z,15.27
2023-03-12T02:34:21.849Z,19.15
2023-03-12T02:36:50.192Z,14.63
2023-03-12T02:39:17.467Z,16.25
2023-03-12T02:41:48.824Z,14.23
2023-03-12T02:44:22.630Z,13.27
2023-03-12T02:46:55.211Z,14.02
2023-03-12T02:49:25.856Z,13.57
2023-03-12T02:51:53.895Z,15.38
2023-03-12T02:54:22.271Z,19.65
2023-03-12T02:56:51.142Z,15.98
2023-03-12T02:59:21.037Z,17.83
2023-03-12T03:01:54.538Z,13.23
2023-03-12T03:04:22.895Z,15.55
2023-03-12T03:06:50.818Z,14.02
2023-03-12T03:09:18.462Z,13.60
2023-03-12T03:11:45.635Z,12.85
2023-03-12T03:14:13.467Z,14.48
2023-03-12T03:16:40.931Z,12.73
2023-03-12T03:19:08.845Z,16.27
2023-03-12T03:21:36.103Z,13.10
2023-03-12T03:24:03.891Z,15.05
2023-03-12T03:26:31.468Z,18.77
2023-03-12T03:28:58.697Z,14.68
2023-03-12T03:31:26.163Z,15.98
2023-03-12T03:33:53.743Z,11.30
2023-03-12T03:36:21.037Z,16.02
2023-03-12T03:39:03.024Z,12.13
2023-03-12T03:41:33.042Z,13.00
2023-03-12T03:44:00.657Z,15.85
2023-03-12T03:46:30.389Z,13.63
2023-03-12T03:49:02.633Z,14.13
2023-03-12T03:51:30.789Z,13.55
2023-03-12T03:54:03.904Z,15.52
2023-03-12T03:56:31.443Z,13.40
2023-03-12T03:59:02.150Z,14.25
2023-03-12T04:01:31.554Z,15.73
2023-03-12T04:04:00.094Z,15.18
2023-03-12T04:06:29.803Z,14.48
2023-03-12T04:08:58.339Z,15.18
2023-03-12T04:11:26.859Z,15.70
2023-03-12T04:13:55.808Z,14.40
2023-03-12T04:16:25.753Z,15.57
2023-03-12T04:18:54.934Z,16.80
2023-03-12T04:21:23.567Z,14.70
2023-03-12T04:23:51.811Z,15.88
2023-03-12T04:26:21.902Z,11.98
2023-03-12T04:28:49.577Z,11.07
2023-03-12T04:31:16.879Z,13.18
2023-03-12T04:33:50.202Z,13.57
2023-03-12T04:36:19.083Z,13.57
2023-03-12T04:38:48.858Z,12.90
2023-03-12T04:41:18.259Z,12.70
2023-03-12T04:43:56.882Z,14.18
2023-03-12T04:46:24.397Z,13.20
2023-03-12T04:48:51.677Z,13.88
2023-03-12T04:51:19.124Z,16.83
2023-03-12T04:53:46.558Z,11.25
2023-03-12T04:56:15.458Z,16.40
2023-03-12T04:58:43.933Z,13.40
2023-03-12T05:01:41.325Z,12.73
2023-03-12T05:04:15.428Z,16.10
2023-03-12T05:06:43.582Z,14.90
2023-03-12T05:09:10.975Z,15.50
2023-03-12T05:11:39.788Z,13.00
2023-03-12T05:14:11.436Z,15.13
2023-03-12T05:16:39.013Z,12.98
2023-03-12T05:19:06.788Z,13.48
2023-03-12T05:21:34.283Z,10.30
2023-03-12T05:24:02.193Z,11.95
2023-03-12T05:26:33.345Z,10.90
2023-03-12T05:29:09.681Z,10.38
2023-03-12T05:31:36.984Z,14.50
2023-03-12T05:34:06.319Z,10.23
2023-03-12T05:36:37.597Z,10.90
2023-03-12T05:39:05.648Z,14.02
2023-03-12T05:41:34.991Z,14.27
2023-03-12T05:44:13.713Z,17.13
2023-03-12T05:46:45.207Z,13.48
2023-03-12T05:49:12.439Z,13.88
2023-03-12T05:51:39.698Z,13.82
2023-03-12T05:54:08.177Z,11.35
2023-03-12T05:56:37.423Z,12.88
2023-03-12T05:59:05.474Z,13.20
2023-03-12T06:01:33.896Z,14.13
2023-03-12T06:04:03.364Z,12.77
2023-03-12T06:06:32.564Z,14.77
2023-03-12T06:09:00.315Z,13.45
2023-03-12T06:11:27.726Z,14.68
2023-03-12T06:13:55.953Z,14.18
2023-03-12T06:16:25.953Z,14.00
2023-03-12T06:18:54.812Z,14.00
2023-03-12T06:21:25.145Z,12.80
2023-03-12T06:23:53.593Z,13.38
2023-03-12T06:26:26.472Z,13.93
2023-03-12T06:28:54.888Z,13.65
2023-03-12T06:31:23.202Z,13.35
2023-03-12T06:33:50.976Z,13.68
2023-03-12T06:36:18.547Z,12.73
2023-03-12T06:38:45.759Z,11.40
2023-03-12T06:41:16.048Z,11.50
2023-03-12T06:43:44.446Z,13.18
2023-03-12T06:46:17.602Z,9.57
2023-03-12T06:48:46.577Z,9.98
2023-03-12T06:51:16.735Z,10.63
2023-03-12T06:53:45.482Z,9.90
2023-03-12T06:56:13.918Z,8.85
2023-03-12T06:58:41.565Z,14.93
2023-03-12T07:01:09.389Z,9.68
2023-03-12T07:03:36.725Z,9.50
2023-03-12T07:06:04.530Z,10.55
2023-03-12T07:08:31.854Z,10.15
2023-03-12T07:11:03.633Z,9.32
2023-03-12T07:13:31.141Z,8.45
2023-03-12T07:15:58.525Z,8.65
2023-03-12T07:18:25.887Z,9.80
2023-03-12T07:20:53.456Z,9.35
2023-03-12T07:23:21.671Z,11.80
2023-03-12T07:25:49.357Z,10.38
2023-03-12T07:28:17.729Z,9.40
2023-03-12T07:30:50.423Z,10.35
2023-03-12T07:33:19.990Z,7.15
2023-03-12T07:35:50.210Z,7.28
2023-03-12T07:38:19.011Z,7.90
2023-03-12T07:40:51.522Z,9.93
2023-03-12T07:43:21.567Z,9.52
2023-03-12T07:45:50.713Z,9.27
2023-03-12T07:48:20.095Z,8.30
2023-03-12T07:50:48.500Z,13.57
2023-03-12T07:53:15.930Z,12.25
2023-03-12T07:55:46.176Z,9.50
2023-03-12T07:58:14.508Z,12.68
2023-03-12T08:00:41.850Z,9.02
2023-03-12T08:03:09.255Z,11.77
2023-03-12T08:05:36.725Z,11.18
2023-03-12T08:08:04.083Z,8.93
2023-03-12T08:10:31.473Z,11.55
2023-03-12T08:12:58.790Z,12.38
2023-03-12T08:15:26.025Z,8.57
2023-03-12T08:17:53.272Z,7.90
2023-03-12T08:20:20.520Z,9.05
2023-03-12T08:22:47.776Z,10.07
2023-03-12T08:25:15.029Z,10.50
2023-03-12T08:27:42.306Z,10.90
2023-03-12T08:30:10.233Z,8.15
2023-03-12T08:32:37.490Z,8.82
2023-03-12T08:35:05.838Z,9.07
2023-03-12T08:37:33.202Z,9.38
2023-03-12T08:40:00.652Z,8.30
2023-03-12T08:42:28.083Z,10.85
2023-03-12T08:44:55.348Z,10.90
2023-03-12T08:47:22.639Z,8.90
2023-03-12T08:49:49.849Z,8.38
2023-03-12T08:52:17.044Z,8.43
2023-03-12T08:54:44.359Z,10.50
2023-03-12T08:57:11.610Z,9.43
2023-03-12T08:59:39.125Z,10.38
2023-03-12T09:02:06.496Z,22.67
2023-03-12T09:04:34.288Z,16.38
2023-03-12T09:07:01.949Z,16.70
2023-03-12T09:09:29.117Z,9.55
2023-03-12T09:11:56.611Z,8.48
2023-03-12T09:17:11.452Z,13.55
2023-03-12T09:19:39.487Z,10.18
2023-03-12T09:22:06.863Z,11.82
2023-03-12T09:24:34.284Z,9.65
2023-03-12T09:27:02.507Z,10.82
2023-03-12T09:29:30.020Z,10.80
2023-03-12T09:31:57.304Z,11.10
2023-03-12T09:34:24.599Z,8.95
2023-03-12T09:36:52.245Z,9.88
2023-03-12T09:39:21.062Z,6.97
2023-03-12T09:41:49.169Z,7.60
2023-03-12T09:44:44.563Z,9.75
2023-03-12T09:47:28.160Z,9.85
2023-03-12T09:50:18.454Z,10.30
2023-03-12T09:53:16.362Z,7.55
2023-03-12T09:55:47.825Z,9.20
2023-03-12T09:58:27.355Z,13.27
2023-03-12T10:01:23.842Z,14.15
2023-03-12T10:04:22.368Z,7.43
2023-03-12T10:06:53.096Z,11.90
2023-03-12T10:09:39.182Z,8.48
2023-03-12T10:12:33.723Z,10.32
2023-03-12T10:15:00.921Z,10.40
2023-03-12T10:17:38.242Z,11.25
2023-03-12T10:20:33.478Z,9.88
2023-03-12T10:23:13.440Z,9.63
2023-03-12T10:26:19.305Z,7.90
2023-03-12T10:28:56.153Z,11.48
2023-03-12T10:31:29.662Z,9.38
2023-03-12T10:34:02.769Z,8.05
2023-03-12T10:36:41.925Z,12.18
2023-03-12T10:39:20.667Z,10.05
2023-03-12T10:41:49.412Z,12.50
2023-03-12T10:44:25.714Z,12.02
2023-03-12T10:47:06.442Z,9.60
2023-03-12T10:49:36.298Z,14.75
2023-03-12T10:52:24.177Z,9.73
2023-03-12T10:54:53.911Z,11.73
2023-03-12T10:57:21.359Z,12.68
2023-03-12T10:59:51.066Z,10.07
2023-03-12T11:02:39.111Z,10.10
2023-03-12T11:05:20.718Z,12.23
2023-03-12T11:07:47.988Z,12.05
2023-03-12T11:10:19.085Z,9.90
2023-03-12T11:13:05.897Z,10.87
2023-03-12T11:15:36.083Z,9.85
2023-03-12T11:18:53.734Z,10.82
2023-03-12T11:21:20.970Z,11.75
2023-03-12T11:24:08.991Z,8.75
2023-03-12T11:26:39.204Z,10.27
2023-03-12T11:29:24.534Z,10.18
2023-03-12T11:31:57.665Z,11.07
2023-03-12T11:34:31.763Z,12.48
2023-03-12T11:37:06.819Z,9.73
2023-03-12T11:39:58.128Z,12.68
2023-03-12T11:42:58.618Z,12.65
2023-03-12T11:45:31.492Z,8.35
2023-03-12T11:48:24.496Z,11.55
2023-03-12T11:51:00.766Z,12.75
2023-03-12T11:54:00.180Z,12.10
2023-03-12T11:56:39.015Z,9.52
2023-03-12T11:59:22.443Z,11.00
2023-03-12T12:02:05.001Z,12.00
2023-03-12T12:05:01.882Z,10.70
2023-03-12T12:07:32.229Z,12.90
2023-03-12T12:10:05.487Z,11.95
2023-03-12T12:12:51.942Z,13.85
2023-03-12T12:15:25.269Z,9.40
2023-03-12T12:18:21.369Z,13.38
2023-03-12T12:21:02.981Z,11.25
2023-03-12T12:24:03.404Z,15.93
2023-03-12T12:26:55.438Z,12.65
2023-03-12T12:29:31.324Z,10.63
2023-03-12T12:32:01.729Z,10.68
2023-03-12T12:34:31.746Z,13.15
2023-03-12T12:37:31.430Z,11.80
2023-03-12T12:40:19.905Z,12.60
2023-03-12T12:43:15.255Z,15.00
2023-03-12T12:45:44.734Z,12.55
2023-03-12T12:48:19.377Z,13.18
2023-03-12T12:50:49.895Z,13.85
2023-03-12T12:53:30.155Z,19.40
2023-03-12T12:56:36.160Z,11.77
2023-03-12T12:59:27.342Z,12.88
2023-03-12T13:01:57.412Z,13.18
2023-03-12T13:04:37.434Z,14.35
2023-03-12T13:07:27.590Z,16.05
2023-03-12T13:09:57.496Z,16.35
2023-03-12T13:12:32.842Z,16.65
2023-03-12T13:15:01.536Z,16.10
2023-03-12T13:17:30.259Z,13.35
2023-03-12T13:20:11.088Z,16.30
2023-03-12T13:22:50.347Z,14.77
2023-03-12T13:25:46.442Z,14.88
2023-03-12T13:28:36.002Z,19.60
2023-03-12T13:31:14.997Z,16.70
2023-03-12T13:33:48.600Z,15.55
2023-03-12T13:36:15.886Z,16.05
2023-03-12T13:39:05.971Z,20.75
2023-03-12T13:41:41.832Z,15.82
2023-03-12T13:44:27.242Z,15.02
2023-03-12T13:47:28.472Z,14.85
2023-03-12T13:49:58.019Z,19.60
2023-03-12T13:52:34.249Z,15.50
2023-03-12T13:55:08.290Z,16.88
2023-03-12T13:57:41.278Z,14.27
2023-03-12T14:00:20.704Z,17.02
2023-03-12T14:02:57.852Z,15.00
2023-03-12T14:05:26.376Z,16.20
2023-03-12T14:08:16.226Z,15.15
2023-03-12T14:10:58.355Z,15.43
2023-03-12T14:16:08.151Z,13.77
2023-03-12T14:18:38.141Z,13.15
2023-03-12T14:21:13.296Z,13.40
2023-03-12T14:24:05.388Z,13.98
2023-03-12T14:26:35.246Z,12.23
2023-03-12T14:29:15.755Z,11.65
2023-03-12T14:31:43.397Z,12.75
2023-03-12T14:34:22.279Z,13.30
2023-03-12T14:37:08.451Z,10.77
2023-03-12T14:39:54.524Z,10.88
2023-03-12T14:42:33.321Z,12.35
2023-03-12T14:45:12.663Z,11.15
2023-03-12T14:47:44.913Z,12.25
2023-03-12T14:50:25.782Z,10.48
2023-03-12T14:53:23.840Z,10.73
2023-03-12T14:56:01.498Z,8.85
2023-03-12T14:58:29.425Z,8.45
2023-03-12T15:01:03.846Z,8.95
2023-03-12T15:03:33.860Z,8.13
2023-03-12T15:06:01.294Z,13.15
2023-03-12T15:08:28.712Z,9.30
2023-03-12T15:10:58.680Z,7.70
2023-03-12T15:13:27.980Z,9.35
2023-03-12T15:15:56.070Z,9.48
2023-03-12T15:18:27.458Z,10.70
2023-03-12T15:20:57.328Z,9.50
2023-03-12T15:23:26.227Z,7.90
2023-03-12T15:26:34.530Z,8.98
2023-03-12T15:29:26.881Z,8.57
2023-03-12T15:31:59.253Z,9.15
2023-03-12T15:34:38.904Z,11.55
2023-03-12T15:37:41.369Z,8.70
2023-03-12T15:40:22.107Z,8.32
2023-03-12T15:42:49.964Z,8.77
2023-03-12T15:45:23.691Z,7.60
2023-03-12T15:47:53.453Z,9.73
2023-03-12T15:50:23.576Z,8.25
2023-03-12T15:53:06.976Z,8.85
2023-03-12T15:55:36.083Z,8.70
2023-03-12T15:58:23.477Z,10.32
2023-03-12T16:00:52.807Z,8.27
2023-03-12T16:03:22.394Z,8.25
2023-03-12T16:05:51.021Z,9.25
2023-03-12T16:08:47.250Z,10.15
2023-03-12T16:11:33.344Z,10.35
2023-03-12T16:14:29.058Z,9.90
2023-03-12T16:16:56.439Z,8.02
2023-03-12T16:19:24.722Z,8.23
2023-03-12T16:21:51.980Z,7.43
2023-03-12T16:24:19.367Z,10.38
2023-03-12T16:26:55.291Z,10.32
2023-03-12T16:29:26.680Z,10.63
2023-03-12T16:31:57.283Z,11.00
2023-03-12T16:34:24.890Z,9.48
2023-03-12T16:36:52.679Z,9.55
2023-03-12T16:39:20.188Z,8.82
2023-03-12T16:41:47.834Z,9.98
2023-03-12T16:44:20.037Z,11.60
2023-03-12T16:46:47.723Z,10.48
2023-03-12T16:49:17.003Z,11.10
2023-03-12T16:51:44.426Z,11.40
2023-03-12T16:54:12.355Z,9.43
2023-03-12T16:56:46.166Z,13.07
2023-03-12T16:59:27.953Z,14.10
2023-03-12T17:01:55.891Z,10.80
2023-03-12T17:04:23.572Z,14.07
2023-03-12T17:06:50.877Z,9.95
2023-03-12T17:09:19.460Z,10.05
2023-03-12T17:11:50.535Z,9.55
2023-03-12T17:14:22.421Z,10.82
2023-03-12T17:16:50.239Z,12.07
2023-03-12T17:19:18.953Z,12.82
2023-03-12T17:21:47.162Z,12.68
2023-03-12T17:24:15.205Z,13.05
2023-03-12T17:26:45.470Z,15.23
2023-03-12T17:29:13.231Z,11.35
2023-03-12T17:31:40.911Z,15.88
2023-03-12T17:34:08.948Z,10.43
2023-03-12T17:36:37.840Z,11.00
2023-03-12T17:39:05.146Z,11.73
2023-03-12T17:41:33.090Z,15.65
2023-03-12T17:44:02.225Z,14.45
2023-03-12T17:46:30.537Z,10.32
2023-03-12T17:48:57.859Z,21.73
2023-03-12T17:51:25.477Z,15.23
2023-03-12T17:53:52.773Z,12.93
2023-03-12T17:56:20.142Z,15.00
2023-03-12T17:58:47.747Z,17.85
2023-03-12T18:01:15.809Z,14.77
2023-03-12T18:03:44.187Z,14.40
2023-03-12T18:06:12.071Z,15.73
2023-03-12T18:08:39.478Z,13.40
2023-03-12T18:11:06.720Z,12.98
2023-03-12T18:13:33.997Z,14.45
2023-03-12T18:16:01.314Z,15.23
2023-03-12T18:18:28.856Z,16.52
2023-03-12T18:20:56.269Z,16.77
2023-03-12T18:23:25.311Z,16.70
2023-03-12T18:25:52.729Z,13.38
2023-03-12T18:28:20.956Z,14.95
2023-03-12T18:30:48.822Z,10.80
2023-03-12T18:33:16.486Z,16.42
2023-03-12T18:35:44.289Z,15.15
2023-03-12T18:38:11.794Z,17.45
2023-03-12T18:40:39.421Z,15.80
2023-03-12T18:43:07.596Z,15.00
2023-03-12T18:45:34.839Z,17.38
2023-03-12T18:48:02.084Z,12.40
2023-03-12T18:50:29.313Z,17.70
2023-03-12T18:52:56.596Z,15.73
2023-03-12T18:55:23.864Z,14.73
2023-03-12T18:57:52.099Z,15.85
2023-03-12T19:00:20.203Z,12.98
2023-03-12T19:02:48.577Z,18.40
2023-03-12T19:05:16.916Z,15.68
2023-03-12T19:07:44.530Z,17.13
2023-03-12T19:10:13.242Z,15.52
2023-03-12T19:12:51.494Z,13.35
2023-03-12T19:15:20.014Z,15.38
2023-03-12T19:17:47.284Z,15.65
2023-03-12T19:20:14.761Z,13.80
2023-03-12T19:22:42.144Z,13.60
2023-03-12T19:25:09.923Z,12.70
2023-03-12T19:27:37.166Z,19.10
2023-03-12T19:30:05.771Z,17.23
2023-03-12T19:32:43.188Z,16.27
2023-03-12T19:35:14.068Z,13.90
2023-03-12T19:37:42.228Z,13.82
2023-03-12T19:40:10.898Z,14.35
2023-03-12T19:42:38.305Z,14.30
2023-03-12T19:45:06.125Z,11.93
2023-03-12T19:47:33.419Z,11.55
2023-03-12T19:50:00.859Z,11.98
2023-03-12T19:52:28.207Z,11.30
2023-03-12T19:55:04.338Z,14.45
2023-03-12T19:57:33.515Z,11.52
2023-03-12T20:00:00.802Z,17.55
2023-03-12T20:02:28.229Z,10.40
2023-03-12T20:04:55.593Z,12.40
2023-03-12T20:07:22.927Z,16.52
2023-03-12T20:09:50.277Z,14.43
2023-03-12T20:12:17.652Z,11.40
2023-03-12T20:14:45.118Z,12.70
2023-03-12T20:17:12.436Z,12.95
2023-03-12T20:19:40.002Z,11.70
2023-03-12T20:22:07.562Z,15.15
2023-03-12T20:24:35.446Z,10.82
2023-03-12T20:27:02.719Z,15.30
2023-03-12T20:29:29.968Z,13.75
2023-03-12T20:31:57.262Z,14.23
2023-03-12T20:34:24.576Z,12.10
2023-03-12T20:36:51.817Z,15.02
2023-03-12T20:39:19.196Z,13.52
2023-03-12T20:41:46.372Z,11.55
2023-03-12T20:44:13.644Z,9.20
2023-03-12T20:46:40.904Z,12.85
2023-03-12T20:49:08.270Z,9.48
2023-03-12T20:51:35.548Z,16.25
2023-03-12T20:54:03.344Z,12.68
2023-03-12T20:56:30.629Z,12.30
2023-03-12T20:58:59.548Z,9.23
2023-03-12T21:01:26.996Z,12.80
2023-03-12T21:03:58.875Z,15.73
2023-03-12T21:06:26.952Z,11.05
2023-03-12T21:08:58.117Z,11.30
2023-03-12T21:11:26.980Z,10.68
2023-03-12T21:13:54.781Z,14.52
2023-03-12T21:16:23.150Z,15.85
2023-03-12T21:18:54.758Z,15.55
2023-03-12T21:21:22.182Z,13.75
2023-03-12T21:23:49.521Z,9.15
2023-03-12T21:26:18.343Z,10.43
2023-03-12T21:28:45.875Z,11.82
2023-03-12T21:31:16.116Z,9.70
2023-03-12T21:33:43.654Z,14.38
2023-03-12T21:36:13.348Z,14.43
2023-03-12T21:38:42.962Z,11.35
2023-03-12T21:41:15.832Z,12.35
2023-03-12T21:43:44.306Z,11.13
2023-03-12T21:46:14.453Z,14.10
2023-03-12T21:48:45.077Z,14.68
2023-03-12T21:51:13.929Z,10.13
2023-03-12T21:53:41.549Z,15.32
2023-03-12T21:56:10.076Z,13.02
2023-03-12T21:58:37.810Z,13.35
2023-03-12T22:01:09.892Z,15.88
2023-03-12T22:03:38.386Z,18.33
2023-03-12T22:06:06.316Z,13.52
2023-03-12T22:08:34.256Z,18.92
2023-03-12T22:11:02.010Z,16.00
2023-03-12T22:13:29.297Z,14.77
2023-03-12T22:16:01.238Z,12.55
2023-03-12T22:20:58.765Z,11.82
2023-03-12T22:23:26.186Z,13.95
2023-03-12T22:25:53.764Z,13.43
2023-03-12T22:28:21.171Z,12.52
2023-03-12T22:30:48.362Z,10.00
2023-03-12T22:33:15.622Z,11.98
2023-03-12T22:35:47.384Z,13.68
2023-03-12T22:38:15.242Z,13.73
2023-03-12T22:40:42.889Z,11.70
2023-03-12T22:43:10.144Z,11.18
2023-03-12T22:45:37.454Z,15.80
2023-03-12T22:48:04.944Z,17.30
2023-03-12T22:50:32.472Z,15.85
2023-03-12T22:53:00.252Z,16.98
2023-03-12T22:55:27.576Z,12.82
2023-03-12T22:57:54.804Z,14.02
2023-03-12T23:00:23.172Z,12.38
2023-03-12T23:02:50.742Z,12.25
2023-03-12T23:05:18.103Z,12.23
2023-03-12T23:07:45.543Z,12.65
2023-03-12T23:10:12.873Z,10.57
2023-03-12T23:12:40.196Z,12.13
2023-03-12T23:15:08.071Z,14.30
2023-03-12T23:17:35.694Z,13.55
2023-03-12T23:20:04.405Z,11.40
2023-03-12T23:22:32.851Z,11.27
2023-03-12T23:25:00.213Z,13.30
2023-03-12T23:27:36.690Z,9.15
2023-03-12T23:30:04.458Z,9.65
2023-03-12T23:32:31.650Z,13.57
2023-03-12T23:34:59.033Z,11.07
2023-03-12T23:37:26.436Z,12.32
2023-03-12T23:39:55.162Z,10.60
2023-03-12T23:42:22.884Z,14.50
2023-03-12T23:44:50.135Z,15.60
2023-03-12T23:47:17.293Z,11.88
2023-03-12T23:49:44.664Z,8.50
2023-03-12T23:52:11.952Z,10.18
2023-03-12T23:54:39.332Z,10.82
2023-03-12T23:57:06.539Z,11.00
2023-03-12T23:59:33.847Z,11.52
