createdAt,value
2022-11-01T00:00:26.364Z,13.90
2022-11-01T00:01:31.417Z,13.96
2022-11-01T00:02:11.459Z,14.00
2022-11-01T00:02:51.439Z,13.95
2022-11-01T00:03:32.374Z,13.97
2022-11-01T00:04:12.445Z,13.96
2022-11-01T00:04:52.404Z,13.96
2022-11-01T00:05:32.399Z,13.98
2022-11-01T00:06:13.336Z,13.94
2022-11-01T00:06:53.442Z,13.99
2022-11-01T00:07:34.359Z,13.85
2022-11-01T00:08:14.440Z,13.70
2022-11-01T00:08:55.339Z,13.69
2022-11-01T00:09:35.483Z,13.81
2022-11-01T00:10:57.427Z,13.89
2022-11-01T00:11:37.353Z,13.89
2022-11-01T00:12:17.443Z,13.91
2022-11-01T00:12:57.376Z,13.88
2022-11-01T00:13:37.447Z,13.95
2022-11-01T00:14:20.351Z,13.91
2022-11-01T00:15:00.426Z,13.80
2022-11-01T00:15:40.365Z,13.88
2022-11-01T00:16:21.486Z,13.88
2022-11-01T00:17:01.360Z,13.90
2022-11-01T00:17:41.427Z,13.83
2022-11-01T00:18:22.406Z,13.88
2022-11-01T00:19:02.422Z,13.88
2022-11-01T00:19:42.360Z,13.92
2022-11-01T00:20:16.836Z,13.80
2022-11-01T00:21:04.324Z,13.86
2022-11-01T00:21:38.201Z,13.82
2022-11-01T00:22:25.351Z,13.82
2022-11-01T00:22:59.204Z,13.79
2022-11-01T00:23:47.412Z,13.82
2022-11-01T00:24:25.035Z,13.75
2022-11-01T00:25:12.339Z,13.76
2022-11-01T00:25:46.302Z,13.79
2022-11-01T00:26:36.385Z,13.75
2022-11-01T00:27:10.195Z,13.77
2022-11-01T00:27:59.555Z,13.78
2022-11-01T00:28:35.572Z,13.76
2022-11-01T00:29:16.382Z,13.75
2022-11-01T00:29:50.421Z,13.77
2022-11-01T00:30:24.038Z,13.76
2022-11-01T00:31:07.647Z,13.74
2022-11-01T00:31:44.453Z,13.72
2022-11-01T00:32:18.151Z,13.69
2022-11-01T00:32:58.390Z,13.71
2022-11-01T00:33:32.391Z,13.76
2022-11-01T00:34:06.834Z,13.77
2022-11-01T00:34:52.387Z,13.80
2022-11-01T00:35:26.406Z,13.83
2022-11-01T00:36:01.654Z,13.86
2022-11-01T00:36:42.343Z,13.84
2022-11-01T00:37:16.458Z,13.87
2022-11-01T00:37:50.312Z,13.68
2022-11-01T00:38:31.321Z,13.90
2022-11-01T00:39:05.679Z,13.87
2022-11-01T00:39:40.097Z,13.94
2022-11-01T00:40:21.335Z,13.95
2022-11-01T00:40:55.428Z,13.95
2022-11-01T00:41:29.102Z,13.98
2022-11-01T00:42:09.319Z,13.99
2022-11-01T00:42:43.470Z,13.99
2022-11-01T00:44:02.364Z,13.99
2022-11-01T00:44:36.412Z,13.94
2022-11-01T00:45:10.700Z,13.92
2022-11-01T00:45:53.387Z,13.92
2022-11-01T00:46:27.419Z,13.91
2022-11-01T00:47:01.089Z,13.83
2022-11-01T00:47:41.322Z,13.85
2022-11-01T00:48:15.382Z,13.88
2022-11-01T00:48:49.345Z,13.72
2022-11-01T00:49:30.343Z,13.78
2022-11-01T00:50:04.414Z,13.80
2022-11-01T00:50:39.010Z,13.77
2022-11-01T00:51:19.322Z,13.84
2022-11-01T00:51:53.511Z,13.82
2022-11-01T00:52:27.007Z,13.78
2022-11-01T00:53:08.320Z,13.81
2022-11-01T00:53:42.384Z,13.74
2022-11-01T00:54:16.020Z,13.78
2022-11-01T00:54:56.387Z,13.79
2022-11-01T00:55:30.411Z,13.74
2022-11-01T00:56:06.631Z,13.76
2022-11-01T00:56:46.407Z,13.81
2022-11-01T00:57:22.388Z,13.78
2022-11-01T00:57:56.287Z,13.84
2022-11-01T00:58:37.304Z,13.72
2022-11-01T00:59:11.376Z,13.85
2022-11-01T00:59:58.302Z,13.86
2022-11-01T01:00:35.382Z,13.76
2022-11-01T01:01:22.363Z,13.82
2022-11-01T01:02:05.540Z,13.87
2022-11-01T01:02:59.709Z,13.76
2022-11-01T01:03:56.319Z,13.81
2022-11-01T01:04:55.336Z,13.72
2022-11-01T01:05:52.772Z,13.73
2022-11-01T01:06:46.363Z,13.72
2022-11-01T01:07:27.384Z,13.71
2022-11-01T01:08:07.420Z,13.71
2022-11-01T01:08:47.346Z,13.76
2022-11-01T01:09:30.018Z,13.76
2022-11-01T01:10:15.680Z,13.75
2022-11-01T01:10:56.375Z,13.80
2022-11-01T01:11:37.295Z,13.74
2022-11-01T01:12:18.382Z,13.69
2022-11-01T01:12:58.419Z,13.64
2022-11-01T01:13:38.413Z,13.73
2022-11-01T01:14:20.563Z,13.73
2022-11-01T01:15:00.499Z,13.65
2022-11-01T01:15:40.363Z,13.77
2022-11-01T01:16:20.452Z,13.81
2022-11-01T01:17:01.304Z,13.67
2022-11-01T01:17:41.543Z,13.84
2022-11-01T01:18:22.339Z,13.81
2022-11-01T01:19:02.359Z,13.85
2022-11-01T01:19:42.288Z,13.87
2022-11-01T01:20:24.542Z,13.75
2022-11-01T01:21:12.311Z,13.89
2022-11-01T01:21:53.367Z,13.88
2022-11-01T01:22:36.641Z,13.65
2022-11-01T01:23:19.819Z,13.72
2022-11-01T01:24:03.331Z,13.80
2022-11-01T01:24:47.543Z,13.85
2022-11-01T01:25:28.265Z,13.73
2022-11-01T01:26:15.532Z,13.88
2022-11-01T01:26:56.309Z,13.88
2022-11-01T01:27:36.343Z,13.89
2022-11-01T01:28:17.284Z,13.80
2022-11-01T01:29:00.710Z,13.78
2022-11-01T01:29:41.300Z,13.66
2022-11-01T01:30:22.364Z,13.69
2022-11-01T01:31:02.283Z,13.70
2022-11-01T01:31:42.344Z,13.66
2022-11-01T01:32:26.304Z,13.74
2022-11-01T01:33:06.415Z,13.88
2022-11-01T01:33:46.244Z,13.91
2022-11-01T01:34:26.383Z,13.88
2022-11-01T01:35:09.512Z,13.81
2022-11-01T01:35:49.463Z,13.84
2022-11-01T01:36:30.363Z,13.73
2022-11-01T01:37:10.377Z,13.74
2022-11-01T01:37:50.332Z,13.74
2022-11-01T01:38:30.376Z,13.73
2022-11-01T01:39:11.250Z,13.59
2022-11-01T01:39:51.322Z,13.82
2022-11-01T01:40:31.341Z,13.87
2022-11-01T01:41:30.786Z,13.75
2022-11-01T01:42:40.291Z,13.79
2022-11-01T01:43:20.374Z,13.89
2022-11-01T01:44:01.271Z,13.86
2022-11-01T01:44:53.444Z,13.93
2022-11-01T01:45:48.272Z,13.87
2022-11-01T01:46:28.355Z,13.93
2022-11-01T01:47:09.260Z,13.93
2022-11-01T01:47:51.836Z,13.90
2022-11-01T01:48:34.340Z,13.91
2022-11-01T01:49:14.370Z,13.96
2022-11-01T01:49:59.279Z,13.79
2022-11-01T01:51:07.303Z,13.97
2022-11-01T01:52:01.271Z,13.93
2022-11-01T01:53:07.243Z,14.02
2022-11-01T01:54:07.256Z,13.99
2022-11-01T01:55:02.256Z,13.93
2022-11-01T01:56:14.301Z,13.98
2022-11-01T01:57:08.255Z,13.98
2022-11-01T01:58:03.279Z,13.95
2022-11-01T01:59:10.245Z,13.94
2022-11-01T02:00:05.234Z,13.96
2022-11-01T02:01:00.348Z,13.87
2022-11-01T02:01:44.450Z,13.82
2022-11-01T02:02:26.351Z,13.80
2022-11-01T02:03:07.260Z,13.83
2022-11-01T02:03:48.343Z,13.84
2022-11-01T02:04:36.267Z,13.79
2022-11-01T02:05:44.354Z,13.80
2022-11-01T02:06:27.228Z,13.74
2022-11-01T02:07:08.318Z,13.78
2022-11-01T02:07:42.303Z,13.85
2022-11-01T02:08:36.315Z,13.85
2022-11-01T02:09:12.942Z,13.85
2022-11-01T02:10:02.262Z,13.83
2022-11-01T02:10:37.332Z,13.93
2022-11-01T02:11:26.230Z,13.95
2022-11-01T02:12:00.318Z,13.76
2022-11-01T02:12:43.339Z,13.75
2022-11-01T02:13:23.395Z,13.81
2022-11-01T02:14:04.259Z,13.72
2022-11-01T02:14:45.353Z,13.79
2022-11-01T02:15:31.232Z,13.69
2022-11-01T02:16:29.378Z,13.69
2022-11-01T02:17:53.294Z,13.72
2022-11-01T02:18:53.291Z,13.75
2022-11-01T02:20:04.230Z,13.78
2022-11-01T02:21:14.317Z,13.71
2022-11-01T02:22:06.255Z,13.79
2022-11-01T02:23:26.289Z,13.83
2022-11-01T02:25:03.255Z,13.74
2022-11-01T02:26:26.257Z,13.53
2022-11-01T02:27:34.277Z,13.60
2022-11-01T02:29:05.622Z,13.76
2022-11-01T02:30:19.227Z,13.73
2022-11-01T02:32:12.230Z,13.70
2022-11-01T02:33:24.240Z,13.71
2022-11-01T02:34:44.275Z,13.73
2022-11-01T02:35:53.248Z,13.69
2022-11-01T02:36:59.212Z,13.69
2022-11-01T02:38:25.210Z,13.65
2022-11-01T02:39:34.224Z,13.60
2022-11-01T02:40:22.255Z,13.50
2022-11-01T02:41:31.347Z,13.60
2022-11-01T02:42:36.213Z,13.53
2022-11-01T02:43:59.315Z,13.67
2022-11-01T02:44:44.224Z,13.73
2022-11-01T02:46:04.250Z,13.54
2022-11-01T02:47:08.230Z,13.70
2022-11-01T02:48:02.218Z,13.69
2022-11-01T02:48:56.233Z,13.70
2022-11-01T02:49:54.192Z,13.63
2022-11-01T02:51:01.234Z,13.63
2022-11-01T02:51:42.235Z,13.70
2022-11-01T02:52:26.249Z,13.70
2022-11-01T02:53:07.213Z,13.76
2022-11-01T02:53:47.295Z,13.71
2022-11-01T02:54:39.222Z,13.77
2022-11-01T02:55:30.673Z,13.73
2022-11-01T02:56:12.206Z,13.79
2022-11-01T02:56:59.239Z,13.79
2022-11-01T02:57:54.200Z,13.73
2022-11-01T02:58:48.197Z,13.71
2022-11-01T02:59:43.381Z,13.79
2022-11-01T03:00:50.216Z,13.74
2022-11-01T03:01:46.200Z,13.73
2022-11-01T03:02:51.308Z,13.81
2022-11-01T03:03:48.184Z,13.60
2022-11-01T03:04:42.167Z,13.72
2022-11-01T03:06:15.389Z,13.72
2022-11-01T03:07:13.230Z,13.72
2022-11-01T03:08:21.200Z,13.76
2022-11-01T03:09:20.163Z,13.76
2022-11-01T03:10:15.364Z,13.80
2022-11-01T03:11:33.356Z,13.74
2022-11-01T03:12:35.206Z,13.79
2022-11-01T03:14:03.251Z,13.84
2022-11-01T03:15:10.201Z,13.81
2022-11-01T03:16:19.164Z,13.74
2022-11-01T03:17:20.181Z,13.87
2022-11-01T03:18:20.179Z,13.74
2022-11-01T03:19:21.266Z,13.81
2022-11-01T03:20:58.372Z,13.75
2022-11-01T03:22:06.185Z,13.53
2022-11-01T03:23:06.192Z,13.49
2022-11-01T03:24:18.187Z,13.58
2022-11-01T03:25:10.187Z,13.54
2022-11-01T03:26:00.281Z,13.62
2022-11-01T03:26:42.187Z,13.52
2022-11-01T03:27:46.345Z,13.59
2022-11-01T03:28:42.221Z,13.64
2022-11-01T03:29:23.247Z,13.55
2022-11-01T03:30:12.193Z,13.67
2022-11-01T03:31:41.211Z,13.60
2022-11-01T03:32:35.258Z,13.67
2022-11-01T03:33:29.219Z,13.69
2022-11-01T03:34:29.160Z,13.73
2022-11-01T03:35:30.191Z,13.73
2022-11-01T03:36:28.147Z,13.76
2022-11-01T03:37:25.176Z,13.74
2022-11-01T03:38:23.162Z,13.77
2022-11-01T03:39:24.181Z,13.71
2022-11-01T03:40:20.217Z,13.70
2022-11-01T03:41:08.188Z,13.67
2022-11-01T03:41:55.311Z,13.66
2022-11-01T03:42:36.152Z,13.76
2022-11-01T03:43:20.285Z,13.69
2022-11-01T03:44:01.160Z,13.59
2022-11-01T03:44:46.303Z,13.67
2022-11-01T03:45:31.167Z,13.48
2022-11-01T03:46:18.212Z,13.70
2022-11-01T03:47:12.151Z,13.63
2022-11-01T03:48:06.180Z,13.65
2022-11-01T03:49:00.149Z,13.60
2022-11-01T03:49:54.143Z,13.64
2022-11-01T03:50:48.115Z,13.60
2022-11-01T03:51:36.191Z,13.61
2022-11-01T03:52:10.211Z,13.59
2022-11-01T03:52:58.150Z,13.65
2022-11-01T03:53:32.428Z,13.52
2022-11-01T03:54:19.140Z,13.53
2022-11-01T03:54:53.212Z,13.48
2022-11-01T03:55:40.141Z,13.56
2022-11-01T03:56:14.313Z,13.58
2022-11-01T03:57:02.162Z,13.52
2022-11-01T03:57:36.201Z,13.50
2022-11-01T03:58:23.146Z,13.55
2022-11-01T03:58:57.220Z,13.58
2022-11-01T03:59:44.137Z,13.59
2022-11-01T04:00:21.227Z,13.62
2022-11-01T04:01:08.200Z,13.66
2022-11-01T04:01:42.357Z,13.38
2022-11-01T04:02:23.185Z,13.48
2022-11-01T04:03:05.343Z,13.40
2022-11-01T04:03:47.127Z,13.33
2022-11-01T04:04:27.229Z,13.38
2022-11-01T04:05:07.123Z,13.35
2022-11-01T04:05:49.199Z,13.39
2022-11-01T04:06:30.127Z,13.43
2022-11-01T04:07:11.210Z,13.36
2022-11-01T04:07:52.253Z,13.38
2022-11-01T04:08:32.198Z,13.46
2022-11-01T04:09:13.152Z,13.42
2022-11-01T04:09:53.256Z,13.39
2022-11-01T04:10:36.219Z,13.34
2022-11-01T04:11:16.202Z,13.50
2022-11-01T04:11:57.157Z,13.50
2022-11-01T04:12:37.232Z,13.54
2022-11-01T04:13:17.198Z,13.54
2022-11-01T04:14:17.249Z,13.58
2022-11-01T04:15:16.133Z,13.53
2022-11-01T04:16:14.580Z,13.58
2022-11-01T04:17:13.142Z,13.60
2022-11-01T04:18:12.815Z,13.64
2022-11-01T04:19:12.196Z,13.66
2022-11-01T04:20:11.005Z,13.61
2022-11-01T04:20:51.110Z,13.62
2022-11-01T04:21:32.236Z,13.62
2022-11-01T04:22:12.103Z,13.61
2022-11-01T04:22:52.186Z,13.59
2022-11-01T04:23:32.095Z,13.60
2022-11-01T04:24:27.225Z,13.54
2022-11-01T04:25:21.126Z,13.54
2022-11-01T04:26:16.289Z,13.62
2022-11-01T04:27:10.110Z,13.49
2022-11-01T04:28:04.114Z,13.41
2022-11-01T04:29:03.125Z,13.42
2022-11-01T04:29:50.128Z,13.36
2022-11-01T04:30:24.220Z,13.37
2022-11-01T04:31:12.106Z,13.42
2022-11-01T04:31:46.211Z,13.45
2022-11-01T04:32:33.110Z,13.43
2022-11-01T04:33:07.194Z,13.41
2022-11-01T04:33:54.123Z,13.37
2022-11-01T04:34:43.290Z,13.45
2022-11-01T04:35:24.157Z,13.35
2022-11-01T04:36:04.169Z,13.31
2022-11-01T04:36:45.107Z,13.32
2022-11-01T04:37:25.207Z,13.39
2022-11-01T04:38:06.539Z,13.38
2022-11-01T04:38:47.200Z,13.40
2022-11-01T04:39:27.136Z,13.40
2022-11-01T04:40:09.901Z,13.44
2022-11-01T04:40:51.143Z,13.48
2022-11-01T04:41:34.189Z,13.46
2022-11-01T04:42:15.100Z,13.44
2022-11-01T04:42:55.140Z,13.42
2022-11-01T04:43:35.099Z,13.44
2022-11-01T04:44:15.200Z,13.37
2022-11-01T04:44:56.127Z,13.35
2022-11-01T04:45:36.193Z,13.29
2022-11-01T04:46:16.114Z,13.36
2022-11-01T04:46:56.215Z,13.30
2022-11-01T04:47:37.094Z,13.29
2022-11-01T04:48:21.171Z,13.32
2022-11-01T04:49:01.103Z,13.28
2022-11-01T04:49:41.204Z,13.33
2022-11-01T04:50:21.106Z,13.34
2022-11-01T04:51:02.904Z,13.33
2022-11-01T04:51:47.163Z,13.31
2022-11-01T04:52:27.176Z,13.34
2022-11-01T04:53:08.092Z,13.32
2022-11-01T04:53:48.256Z,13.38
2022-11-01T04:54:28.108Z,13.28
2022-11-01T04:55:08.277Z,13.30
2022-11-01T04:55:48.089Z,13.30
2022-11-01T04:56:28.175Z,13.32
2022-11-01T04:57:09.104Z,13.36
2022-11-01T04:57:50.204Z,13.38
2022-11-01T04:58:31.095Z,13.39
2022-11-01T04:59:11.186Z,13.44
2022-11-01T04:59:51.100Z,13.44
2022-11-01T05:00:33.240Z,13.44
2022-11-01T05:01:15.452Z,13.44
2022-11-01T05:01:56.342Z,13.35
2022-11-01T05:02:37.079Z,13.39
2022-11-01T05:03:18.231Z,13.39
2022-11-01T05:03:58.175Z,13.41
2022-11-01T05:04:38.154Z,13.35
2022-11-01T05:05:19.086Z,13.34
2022-11-01T05:05:59.150Z,13.32
2022-11-01T05:06:40.054Z,13.18
2022-11-01T05:07:21.175Z,13.30
2022-11-01T05:08:30.195Z,13.33
2022-11-01T05:09:10.135Z,13.36
2022-11-01T05:09:50.105Z,13.40
2022-11-01T05:10:30.143Z,13.44
2022-11-01T05:11:11.082Z,13.39
2022-11-01T05:11:51.132Z,13.40
2022-11-01T05:12:31.086Z,13.34
2022-11-01T05:13:11.203Z,13.50
2022-11-01T05:13:51.113Z,13.49
2022-11-01T05:14:31.148Z,13.47
2022-11-01T05:15:13.052Z,13.51
2022-11-01T05:16:13.975Z,13.47
2022-11-01T05:16:54.094Z,13.47
2022-11-01T05:17:34.212Z,13.46
2022-11-01T05:18:14.099Z,13.46
2022-11-01T05:19:08.105Z,13.48
2022-11-01T05:20:02.103Z,13.48
2022-11-01T05:20:56.130Z,13.50
2022-11-01T05:21:50.053Z,13.49
2022-11-01T05:22:44.071Z,13.47
2022-11-01T05:23:38.094Z,13.49
2022-11-01T05:24:25.080Z,13.37
2022-11-01T05:24:59.189Z,13.47
2022-11-01T05:25:46.110Z,13.48
2022-11-01T05:26:20.128Z,13.40
2022-11-01T05:27:07.046Z,13.49
2022-11-01T05:27:41.136Z,13.51
2022-11-01T05:28:29.051Z,13.50
2022-11-01T05:29:08.893Z,13.53
2022-11-01T05:29:58.104Z,13.50
2022-11-01T05:30:38.184Z,13.53
2022-11-01T05:31:18.061Z,13.52
2022-11-01T05:31:58.119Z,13.59
2022-11-01T05:32:39.057Z,13.61
2022-11-01T05:33:19.115Z,13.60
2022-11-01T05:33:59.037Z,13.53
2022-11-01T05:34:39.135Z,13.54
2022-11-01T05:35:19.062Z,13.56
2022-11-01T05:35:59.130Z,13.54
2022-11-01T05:36:40.064Z,13.59
2022-11-01T05:37:22.464Z,13.54
2022-11-01T05:38:07.059Z,13.62
2022-11-01T05:38:47.132Z,13.57
2022-11-01T05:39:27.038Z,13.53
2022-11-01T05:40:07.109Z,13.52
2022-11-01T05:40:47.064Z,13.59
2022-11-01T05:41:27.112Z,13.60
2022-11-01T05:42:24.070Z,13.37
2022-11-01T05:43:05.343Z,13.57
2022-11-01T05:43:47.077Z,13.50
2022-11-01T05:44:30.075Z,13.43
2022-11-01T05:45:13.199Z,13.32
2022-11-01T05:46:00.090Z,13.52
2022-11-01T05:46:54.055Z,13.61
2022-11-01T05:47:48.040Z,13.51
2022-11-01T05:48:42.046Z,13.46
2022-11-01T05:49:37.043Z,13.45
2022-11-01T05:50:31.062Z,13.54
2022-11-01T05:51:21.135Z,13.44
2022-11-01T05:51:57.133Z,13.53
2022-11-01T05:52:44.030Z,13.53
2022-11-01T05:53:46.353Z,13.54
2022-11-01T05:54:36.021Z,13.53
2022-11-01T05:55:11.210Z,13.57
2022-11-01T05:55:58.055Z,13.58
2022-11-01T05:56:39.049Z,13.51
2022-11-01T05:57:33.640Z,13.44
2022-11-01T05:58:30.660Z,13.48
2022-11-01T05:59:25.019Z,13.54
2022-11-01T06:00:20.115Z,13.48
2022-11-01T06:01:19.187Z,13.48
2022-11-01T06:02:00.112Z,13.52
2022-11-01T06:02:58.163Z,13.59
2022-11-01T06:04:12.030Z,13.46
2022-11-01T06:05:09.798Z,13.56
2022-11-01T06:06:04.025Z,13.59
2022-11-01T06:06:58.014Z,13.57
2022-11-01T06:07:38.027Z,13.60
2022-11-01T06:08:18.332Z,13.51
2022-11-01T06:08:59.203Z,13.58
2022-11-01T06:09:39.128Z,13.63
2022-11-01T06:10:19.019Z,13.62
2022-11-01T06:11:00.123Z,13.64
2022-11-01T06:11:41.905Z,13.68
2022-11-01T06:12:22.166Z,13.70
2022-11-01T06:12:56.128Z,13.67
2022-11-01T06:13:43.039Z,13.71
2022-11-01T06:14:17.196Z,13.66
2022-11-01T06:15:04.065Z,13.62
2022-11-01T06:15:39.689Z,13.60
2022-11-01T06:16:28.009Z,13.61
2022-11-01T06:17:02.119Z,13.51
2022-11-01T06:17:42.079Z,13.51
2022-11-01T06:18:22.178Z,13.48
2022-11-01T06:19:01.991Z,13.48
2022-11-01T06:19:42.064Z,13.55
2022-11-01T06:20:22.015Z,13.55
2022-11-01T06:21:03.172Z,13.49
2022-11-01T06:21:44.019Z,13.44
2022-11-01T06:22:24.121Z,13.49
2022-11-01T06:23:08.100Z,13.49
2022-11-01T06:23:50.500Z,13.48
2022-11-01T06:24:31.047Z,13.51
2022-11-01T06:25:13.122Z,13.43
2022-11-01T06:25:54.043Z,13.45
2022-11-01T06:26:34.103Z,13.41
2022-11-01T06:27:13.988Z,13.37
2022-11-01T06:27:54.368Z,13.41
2022-11-01T06:28:35.084Z,13.43
2022-11-01T06:29:15.249Z,13.50
2022-11-01T06:29:55.032Z,13.51
2022-11-01T06:30:35.061Z,13.52
2022-11-01T06:31:16.048Z,13.56
2022-11-01T06:31:56.508Z,13.67
2022-11-01T06:32:37.001Z,13.56
2022-11-01T06:33:18.052Z,13.66
2022-11-01T06:33:58.039Z,13.69
2022-11-01T06:34:42.344Z,13.72
2022-11-01T06:35:25.992Z,13.66
2022-11-01T06:36:08.141Z,13.70
2022-11-01T06:36:50.505Z,13.59
2022-11-01T06:37:31.074Z,13.60
2022-11-01T06:38:16.024Z,13.69
2022-11-01T06:38:56.064Z,13.69
2022-11-01T06:39:36.048Z,13.71
2022-11-01T06:40:17.036Z,13.66
2022-11-01T06:40:58.045Z,13.66
2022-11-01T06:41:38.163Z,13.63
2022-11-01T06:42:18.986Z,13.72
2022-11-01T06:42:59.131Z,13.77
2022-11-01T06:43:39.015Z,13.80
2022-11-01T06:44:19.120Z,13.77
2022-11-01T06:44:58.994Z,13.85
2022-11-01T06:45:40.087Z,13.83
2022-11-01T06:46:20.983Z,13.84
2022-11-01T06:47:02.130Z,13.78
2022-11-01T06:47:42.039Z,13.79
2022-11-01T06:48:22.109Z,13.78
2022-11-01T06:49:02.032Z,13.79
2022-11-01T06:49:42.063Z,13.81
2022-11-01T06:50:21.996Z,13.83
2022-11-01T06:51:02.048Z,13.86
2022-11-01T06:51:42.959Z,13.88
2022-11-01T06:52:23.139Z,13.92
2022-11-01T06:53:06.980Z,13.87
2022-11-01T06:53:47.071Z,13.93
2022-11-01T06:54:27.032Z,14.00
2022-11-01T06:55:07.288Z,13.96
2022-11-01T06:55:48.088Z,13.99
2022-11-01T06:56:28.143Z,13.88
2022-11-01T06:57:07.992Z,13.94
2022-11-01T06:57:49.105Z,13.99
2022-11-01T06:58:29.013Z,13.95
2022-11-01T06:59:09.119Z,13.95
2022-11-01T06:59:48.974Z,14.02
2022-11-01T07:00:30.224Z,14.05
2022-11-01T07:01:11.071Z,14.06
2022-11-01T07:01:52.347Z,14.06
2022-11-01T07:02:32.065Z,13.91
2022-11-01T07:03:15.148Z,13.89
2022-11-01T07:03:59.050Z,13.92
2022-11-01T07:04:39.047Z,13.87
2022-11-01T07:05:18.955Z,13.90
2022-11-01T07:05:59.037Z,13.82
2022-11-01T07:06:40.008Z,13.77
2022-11-01T07:07:20.034Z,13.84
2022-11-01T07:08:01.239Z,13.71
2022-11-01T07:08:42.107Z,13.79
2022-11-01T07:09:21.969Z,13.75
2022-11-01T07:10:02.044Z,13.76
2022-11-01T07:10:44.963Z,13.70
2022-11-01T07:11:30.147Z,13.75
2022-11-01T07:12:11.969Z,13.70
2022-11-01T07:12:52.049Z,13.78
2022-11-01T07:13:31.984Z,13.72
2022-11-01T07:14:12.034Z,13.72
2022-11-01T07:14:51.951Z,13.74
2022-11-01T07:15:33.027Z,13.77
2022-11-01T07:16:13.952Z,13.77
2022-11-01T07:17:08.024Z,13.78
2022-11-01T07:17:49.046Z,13.84
2022-11-01T07:18:30.006Z,13.74
2022-11-01T07:19:09.964Z,13.81
2022-11-01T07:19:50.038Z,13.83
2022-11-01T07:20:32.127Z,13.80
2022-11-01T07:21:13.019Z,13.83
2022-11-01T07:21:52.943Z,13.72
2022-11-01T07:22:33.097Z,13.85
2022-11-01T07:23:22.038Z,13.81
2022-11-01T07:24:02.129Z,13.76
2022-11-01T07:24:41.971Z,13.79
2022-11-01T07:25:22.074Z,13.78
2022-11-01T07:26:02.928Z,13.86
2022-11-01T07:26:43.014Z,13.78
2022-11-01T07:27:23.951Z,13.86
2022-11-01T07:28:04.024Z,13.77
2022-11-01T07:28:45.964Z,13.83
2022-11-01T07:29:26.026Z,13.89
2022-11-01T07:30:05.934Z,13.88
2022-11-01T07:30:46.016Z,13.86
2022-11-01T07:31:26.903Z,13.80
2022-11-01T07:32:08.010Z,13.95
2022-11-01T07:32:47.952Z,13.87
2022-11-01T07:33:28.018Z,13.90
2022-11-01T07:34:07.973Z,13.89
2022-11-01T07:34:48.020Z,13.79
2022-11-01T07:35:28.936Z,13.80
2022-11-01T07:36:11.077Z,13.72
2022-11-01T07:36:51.923Z,13.60
2022-11-01T07:37:36.076Z,13.80
2022-11-01T07:38:17.389Z,13.70
2022-11-01T07:38:57.992Z,13.75
2022-11-01T07:39:37.953Z,13.53
2022-11-01T07:40:19.034Z,13.75
2022-11-01T07:41:00.922Z,13.77
2022-11-01T07:41:40.996Z,13.77
2022-11-01T07:42:21.936Z,13.80
2022-11-01T07:43:06.993Z,13.81
2022-11-01T07:43:46.911Z,13.88
2022-11-01T07:44:26.992Z,13.85
2022-11-01T07:45:11.917Z,13.84
2022-11-01T07:45:54.275Z,13.82
2022-11-01T07:46:34.927Z,13.88
2022-11-01T07:47:14.998Z,13.87
2022-11-01T07:47:55.937Z,13.81
2022-11-01T07:48:36.824Z,13.89
2022-11-01T07:49:16.922Z,13.90
2022-11-01T07:49:57.023Z,13.88
2022-11-01T07:50:38.948Z,13.89
2022-11-01T07:51:18.983Z,13.84
2022-11-01T07:52:02.811Z,13.82
2022-11-01T07:52:43.076Z,13.96
2022-11-01T07:53:27.233Z,13.78
2022-11-01T07:54:08.012Z,13.89
2022-11-01T07:54:47.981Z,13.94
2022-11-01T07:55:28.447Z,13.94
2022-11-01T07:56:09.949Z,13.90
2022-11-01T07:56:49.971Z,14.03
2022-11-01T07:57:29.916Z,14.03
2022-11-01T07:58:11.003Z,13.91
2022-11-01T07:58:50.934Z,13.83
2022-11-01T07:59:30.986Z,13.85
2022-11-01T08:00:12.922Z,13.85
2022-11-01T08:00:53.029Z,13.93
2022-11-01T08:01:34.014Z,13.91
2022-11-01T08:02:16.154Z,13.96
2022-11-01T08:02:56.939Z,13.97
2022-11-01T08:03:37.007Z,13.97
2022-11-01T08:04:17.904Z,13.87
2022-11-01T08:04:58.083Z,13.70
2022-11-01T08:05:38.950Z,13.77
2022-11-01T08:06:19.043Z,13.75
2022-11-01T08:06:59.021Z,13.76
2022-11-01T08:07:45.078Z,13.77
2022-11-01T08:08:25.938Z,13.70
2022-11-01T08:09:05.976Z,13.58
2022-11-01T08:09:45.925Z,13.61
2022-11-01T08:10:26.062Z,13.58
2022-11-01T08:11:07.900Z,13.58
2022-11-01T08:11:48.069Z,13.62
2022-11-01T08:12:27.959Z,13.58
2022-11-01T08:13:20.069Z,13.53
2022-11-01T08:14:03.480Z,13.50
2022-11-01T08:14:46.157Z,13.48
2022-11-01T08:15:25.887Z,13.50
2022-11-01T08:16:08.084Z,13.60
2022-11-01T08:16:47.891Z,13.58
2022-11-01T08:17:34.919Z,13.39
2022-11-01T08:18:30.906Z,13.53
2022-11-01T08:19:24.910Z,13.48
2022-11-01T08:20:19.963Z,13.44
2022-11-01T08:21:13.911Z,13.44
2022-11-01T08:22:11.897Z,13.47
2022-11-01T08:23:00.198Z,13.38
2022-11-01T08:23:33.950Z,13.43
2022-11-01T08:24:20.880Z,13.46
2022-11-01T08:24:55.279Z,13.48
2022-11-01T08:25:42.900Z,13.59
2022-11-01T08:26:17.057Z,13.51
2022-11-01T08:27:03.875Z,13.64
2022-11-01T08:27:37.976Z,13.53
2022-11-01T08:28:26.904Z,13.70
2022-11-01T08:29:00.965Z,13.67
2022-11-01T08:29:48.887Z,13.51
2022-11-01T08:30:25.092Z,13.70
2022-11-01T08:31:14.939Z,13.73
2022-11-01T08:31:49.269Z,13.70
2022-11-01T08:32:35.892Z,13.71
2022-11-01T08:33:11.473Z,13.74
2022-11-01T08:33:52.894Z,13.75
2022-11-01T08:34:32.937Z,13.80
2022-11-01T08:35:14.182Z,13.79
2022-11-01T08:35:53.946Z,13.78
2022-11-01T08:36:34.877Z,13.74
2022-11-01T08:37:14.979Z,13.92
2022-11-01T08:37:58.892Z,13.88
2022-11-01T08:38:38.960Z,13.97
2022-11-01T08:39:18.902Z,13.97
2022-11-01T08:39:58.942Z,13.98
2022-11-01T08:40:39.866Z,14.00
2022-11-01T08:41:19.941Z,13.96
2022-11-01T08:42:00.881Z,13.97
2022-11-01T08:42:40.931Z,14.07
2022-11-01T08:43:20.857Z,14.11
2022-11-01T08:44:01.917Z,14.02
2022-11-01T08:44:41.913Z,14.08
2022-11-01T08:45:22.984Z,13.94
2022-11-01T08:46:06.908Z,14.04
2022-11-01T08:46:46.976Z,14.07
2022-11-01T08:47:27.911Z,13.98
2022-11-01T08:48:09.983Z,14.09
2022-11-01T08:48:49.887Z,14.13
2022-11-01T08:49:30.087Z,14.13
2022-11-01T08:50:20.907Z,14.04
2022-11-01T08:50:55.024Z,14.09
2022-11-01T08:51:41.938Z,14.17
2022-11-01T08:52:16.031Z,14.20
2022-11-01T08:53:03.230Z,14.19
2022-11-01T08:53:36.963Z,14.18
2022-11-01T08:54:23.864Z,14.18
2022-11-01T08:55:01.108Z,14.18
2022-11-01T08:55:43.002Z,14.18
2022-11-01T08:56:24.644Z,14.29
2022-11-01T08:57:07.967Z,14.29
2022-11-01T08:57:48.424Z,14.24
2022-11-01T08:58:29.898Z,13.97
2022-11-01T08:59:09.987Z,14.22
2022-11-01T08:59:49.871Z,14.22
2022-11-01T09:00:29.943Z,14.28
2022-11-01T09:01:10.064Z,14.21
2022-11-01T09:01:51.161Z,14.31
2022-11-01T09:02:33.907Z,14.27
2022-11-01T09:03:14.726Z,14.27
2022-11-01T09:03:56.860Z,14.25
2022-11-01T09:04:36.943Z,14.22
2022-11-01T09:05:16.921Z,14.26
2022-11-01T09:06:10.961Z,14.35
2022-11-01T09:07:04.887Z,14.39
2022-11-01T09:07:58.990Z,14.44
2022-11-01T09:08:52.961Z,14.50
2022-11-01T09:09:46.876Z,14.56
2022-11-01T09:10:41.889Z,14.57
2022-11-01T09:11:31.947Z,14.53
2022-11-01T09:12:08.624Z,14.54
2022-11-01T09:12:57.910Z,14.60
2022-11-01T09:13:31.961Z,14.66
2022-11-01T09:14:19.000Z,14.61
2022-11-01T09:14:52.998Z,14.64
2022-11-01T09:15:39.874Z,14.65
2022-11-01T09:16:15.084Z,14.65
2022-11-01T09:16:55.956Z,14.64
2022-11-01T09:17:35.968Z,14.71
2022-11-01T09:18:15.931Z,14.73
2022-11-01T09:19:01.555Z,14.76
2022-11-01T09:19:42.884Z,14.75
2022-11-01T09:20:24.154Z,14.78
2022-11-01T09:21:04.841Z,14.78
2022-11-01T09:21:44.909Z,14.75
2022-11-01T09:22:25.988Z,14.80
2022-11-01T09:23:06.252Z,14.74
2022-11-01T09:23:46.869Z,14.84
2022-11-01T09:24:27.023Z,14.88
2022-11-01T09:25:06.880Z,14.87
2022-11-01T09:25:46.989Z,14.84
2022-11-01T09:26:27.889Z,14.96
2022-11-01T09:27:09.643Z,14.98
2022-11-01T09:27:49.970Z,14.96
2022-11-01T09:28:33.716Z,14.95
2022-11-01T09:29:14.840Z,14.85
2022-11-01T09:29:55.014Z,14.82
2022-11-01T09:30:41.533Z,14.76
2022-11-01T09:31:31.095Z,14.84
2022-11-01T09:32:12.883Z,14.90
2022-11-01T09:33:00.128Z,14.95
2022-11-01T09:33:53.857Z,14.98
2022-11-01T09:34:48.826Z,15.08
2022-11-01T09:35:45.357Z,15.10
2022-11-01T09:36:43.844Z,15.18
2022-11-01T09:37:39.021Z,15.23
2022-11-01T09:38:18.883Z,15.23
2022-11-01T09:38:59.471Z,15.17
2022-11-01T09:39:40.835Z,15.27