createdAt,value
2023-05-24T00:00:20.813Z,8.2
2023-05-24T00:02:27.645Z,15.4
2023-05-24T00:04:24.735Z,12
2023-05-24T00:06:21.573Z,10.1
2023-05-24T00:08:21.871Z,13.3
2023-05-24T00:10:22.318Z,14.8
2023-05-24T00:12:22.505Z,17.2
2023-05-24T00:14:25.075Z,10.3
2023-05-24T00:16:23.128Z,13.1
2023-05-24T00:18:24.839Z,14.1
2023-05-24T00:20:24.916Z,11.7
2023-05-24T00:22:25.190Z,13.8
2023-05-24T00:24:24.313Z,13.3
2023-05-24T00:26:28.808Z,14.2
2023-05-24T00:28:29.231Z,12.3
2023-05-24T00:30:25.675Z,16.6
2023-05-24T00:32:26.234Z,8.7
2023-05-24T00:34:25.899Z,16.7
2023-05-24T00:36:26.366Z,15.4
2023-05-24T00:38:28.139Z,22.1
2023-05-24T00:40:45.226Z,11.1
2023-05-24T00:42:45.005Z,11.9
2023-05-24T00:44:48.402Z,18.7
2023-05-24T00:48:43.979Z,12.3
2023-05-24T00:50:29.442Z,11.5
2023-05-24T00:54:30.354Z,21
2023-05-24T00:56:30.002Z,13.8
2023-05-24T00:58:30.043Z,10
2023-05-24T01:00:31.173Z,14.2
2023-05-24T01:01:02.768Z,14.2
2023-05-24T01:03:17.547Z,16.5
2023-05-24T01:04:30.511Z,12.9
2023-05-24T01:04:49.667Z,12.9
2023-05-24T01:07:03.518Z,13.2
2023-05-24T01:10:24.166Z,18.3
2023-05-24T01:10:38.613Z,12.4
2023-05-24T01:12:52.799Z,13.3
2023-05-24T01:14:57.944Z,12.6
2023-05-24T01:16:51.178Z,10.8
2023-05-24T01:18:49.251Z,14.2
2023-05-24T01:21:05.142Z,13.3
2023-05-24T01:23:30.249Z,15.9
2023-05-24T01:23:43.963Z,15.9
2023-05-24T01:23:56.226Z,15.9
2023-05-24T01:25:03.154Z,19.5
2023-05-24T01:26:39.711Z,22.5
2023-05-24T01:28:48.407Z,15.1
2023-05-24T01:32:13.554Z,18.5
2023-05-24T01:32:39.657Z,16.2
2023-05-24T01:34:52.316Z,13.2
2023-05-24T01:36:45.602Z,16.1
2023-05-24T01:38:43.650Z,11.8
2023-05-24T01:40:37.110Z,18
2023-05-24T01:42:43.405Z,15.2
2023-05-24T01:44:42.562Z,15.2
2023-05-24T01:47:33.901Z,10.7
2023-05-24T01:48:51.983Z,13.5
2023-05-24T01:51:56.508Z,12.8
2023-05-24T01:52:38.328Z,15.3
2023-05-24T01:54:51.968Z,19.2
2023-05-24T01:56:46.088Z,11.6
2023-05-24T02:00:26.921Z,13.8
2023-05-24T02:00:39.856Z,16.4
2023-05-24T02:02:38.740Z,13.5
2023-05-24T02:04:40.375Z,8.8
2023-05-24T02:06:59.728Z,13.1
2023-05-24T02:09:28.247Z,11.3
2023-05-24T02:10:40.382Z,9.7
2023-05-24T02:12:40.245Z,13.6
2023-05-24T02:20:01.139Z,12.2
2023-05-24T02:36:43.301Z,16.1
2023-05-24T02:38:43.473Z,11
2023-05-24T02:40:44.077Z,16.9
2023-05-24T02:42:44.126Z,11.5
2023-05-24T02:44:44.408Z,10.6
2023-05-24T02:46:44.873Z,11.3
2023-05-24T02:48:45.036Z,13.7
2023-05-24T02:50:45.270Z,11.8
2023-05-24T02:52:45.600Z,12.8
2023-05-24T02:54:45.829Z,15
2023-05-24T02:56:47.726Z,10.9
2023-05-24T02:58:46.270Z,10
2023-05-24T03:00:46.663Z,8.9
2023-05-24T03:02:48.418Z,10.8
2023-05-24T03:04:47.549Z,14.7
2023-05-24T03:06:47.799Z,15
2023-05-24T03:08:47.721Z,12.3
2023-05-24T03:10:48.137Z,9.3
2023-05-24T03:12:48.688Z,10.2
2023-05-24T03:14:48.557Z,12
2023-05-24T03:16:48.767Z,11.9
2023-05-24T03:18:49.038Z,8.9
2023-05-24T03:20:49.534Z,9.9
2023-05-24T03:22:49.524Z,8.3
2023-05-24T03:24:50.229Z,10.6
2023-05-24T03:26:50.378Z,12
2023-05-24T03:28:52.869Z,8.6
2023-05-24T03:30:51.703Z,9.4
2023-05-24T03:32:51.104Z,8.1
2023-05-24T03:34:51.304Z,11.3
2023-05-24T03:36:51.816Z,8.9
2023-05-24T03:38:52.768Z,8.2
2023-05-24T03:40:52.507Z,8.5
2023-05-24T03:42:52.863Z,8.8
2023-05-24T03:44:52.358Z,10.6
2023-05-24T03:46:52.547Z,10.8
2023-05-24T03:48:52.901Z,9.7
2023-05-24T03:50:53.132Z,10.1
2023-05-24T03:52:53.372Z,12.9
2023-05-24T03:54:54.732Z,9.5
2023-05-24T03:56:53.852Z,13.1
2023-05-24T03:58:54.256Z,10.4
2023-05-24T04:00:55.256Z,8.5
2023-05-24T04:02:55.370Z,10
2023-05-24T04:04:55.026Z,10.5
2023-05-24T04:06:55.899Z,13.7
2023-05-24T04:08:56.126Z,7.1
2023-05-24T04:10:55.876Z,8.5
2023-05-24T04:12:56.542Z,11.1
2023-05-24T04:14:56.595Z,10.9
2023-05-24T04:16:57.131Z,13.4
2023-05-24T04:18:57.790Z,9.5
2023-05-24T04:20:57.528Z,8.8
2023-05-24T04:22:58.436Z,10.9
2023-05-24T04:24:58.254Z,13.1
2023-05-24T04:26:59.269Z,12
2023-05-24T04:28:58.854Z,15.5
2023-05-24T04:30:59.534Z,8.4
2023-05-24T04:33:01.374Z,11.2
2023-05-24T04:35:00.267Z,12.1
2023-05-24T04:37:00.733Z,10.3
2023-05-24T04:39:00.653Z,14.7
2023-05-24T04:41:01.550Z,15.7
2023-05-24T04:43:01.515Z,13.6
2023-05-24T04:45:02.407Z,9.3
2023-05-24T04:47:02.469Z,15.4
2023-05-24T04:49:02.754Z,12.9
2023-05-24T04:51:03.140Z,14.6
2023-05-24T04:53:03.302Z,16.4
2023-05-24T04:55:04.504Z,13.7
2023-05-24T04:57:04.286Z,12
2023-05-24T04:59:04.443Z,10.7
2023-05-24T05:01:04.961Z,13.4
2023-05-24T05:03:06.226Z,13.6
2023-05-24T05:05:06.176Z,12.7
2023-05-24T05:07:06.714Z,15.2
2023-05-24T05:09:07.109Z,13.5
2023-05-24T05:11:06.602Z,10.9
2023-05-24T05:13:07.047Z,14.6
2023-05-24T05:15:08.640Z,16.2
2023-05-24T05:17:07.762Z,14.2
2023-05-24T05:19:08.169Z,11.8
2023-05-24T05:21:08.340Z,12.8
2023-05-24T05:23:08.562Z,13
2023-05-24T05:25:09.389Z,12.2
2023-05-24T05:27:09.343Z,17.6
2023-05-24T05:29:09.745Z,15.2
2023-05-24T05:31:10.087Z,16.5
2023-05-24T05:33:10.472Z,8.7
2023-05-24T05:35:10.717Z,11
2023-05-24T05:37:11.364Z,11.2
2023-05-24T05:39:11.807Z,14
2023-05-24T05:41:11.824Z,15.9
2023-05-24T05:43:13.251Z,14.7
2023-05-24T05:45:12.505Z,12.7
2023-05-24T05:47:12.962Z,11.6
2023-05-24T05:49:13.388Z,12.4
2023-05-24T05:51:13.654Z,16.3
2023-05-24T05:53:15.208Z,11.9
2023-05-24T05:55:14.465Z,13.5
2023-05-24T05:57:14.932Z,19.8
2023-05-24T05:59:15.228Z,19.1
2023-05-24T06:01:15.954Z,23.2
2023-05-24T06:03:16.192Z,17.8
2023-05-24T06:05:17.314Z,17.5
2023-05-24T06:07:16.955Z,11.1
2023-05-24T06:09:17.413Z,17.6
2023-05-24T06:11:17.646Z,15.7
2023-05-24T06:13:17.984Z,15.2
2023-05-24T06:15:18.509Z,9.8
2023-05-24T06:17:20.343Z,16.3
2023-05-24T06:19:19.466Z,14.6
2023-05-24T06:21:20.014Z,15.5
2023-05-24T06:23:19.950Z,15.1
2023-05-24T06:25:20.493Z,17.5
2023-05-24T06:27:20.815Z,19.2
2023-05-24T06:29:21.207Z,18.6
2023-05-24T06:31:21.577Z,15.1
2023-05-24T06:33:22.062Z,15.7
2023-05-24T06:35:22.287Z,10.6
2023-05-24T06:37:22.651Z,12.9
2023-05-24T06:39:23.319Z,11.6
2023-05-24T06:41:23.311Z,16.6
2023-05-24T06:43:23.718Z,14.1
2023-05-24T06:45:24.334Z,15.9
2023-05-24T06:47:24.526Z,15.9
2023-05-24T06:49:25.051Z,15.3
2023-05-24T06:51:25.264Z,15.6
2023-05-24T06:53:25.549Z,13.8
2023-05-24T06:55:25.897Z,16.1
2023-05-24T06:57:26.321Z,20.6
2023-05-24T06:59:26.657Z,14.7
2023-05-24T07:01:28.665Z,22.3
2023-05-24T07:03:27.518Z,22.1
2023-05-24T07:05:27.762Z,21.1
2023-05-24T07:07:28.238Z,13.3
2023-05-24T07:09:28.544Z,19.8
2023-05-24T07:11:29.077Z,21.8
2023-05-24T07:13:29.178Z,17.6
2023-05-24T07:15:29.800Z,20.5
2023-05-24T07:17:30.149Z,16.1
2023-05-24T07:19:30.359Z,17.7
2023-05-24T07:21:30.961Z,23.1
2023-05-24T07:23:31.044Z,19.9
2023-05-24T07:25:31.730Z,23.9
2023-05-24T07:27:31.904Z,21.4
2023-05-24T07:29:32.172Z,23.8
2023-05-24T07:31:32.564Z,21.4
2023-05-24T07:33:35.244Z,20.6
2023-05-24T07:35:33.353Z,15
2023-05-24T07:37:33.824Z,12.8
2023-05-24T07:39:34.273Z,24
2023-05-24T07:41:34.820Z,17.9
2023-05-24T07:43:35.010Z,17.8
2023-05-24T07:45:35.521Z,21.8
2023-05-24T07:47:36.124Z,14.2
2023-05-24T07:49:36.257Z,20.3
2023-05-24T07:51:37.680Z,14.7
2023-05-24T07:53:37.211Z,15.1
2023-05-24T07:55:37.532Z,10.5
2023-05-24T07:57:38.199Z,10.8
2023-05-24T07:59:38.437Z,11.5
2023-05-24T08:01:38.898Z,12.8
2023-05-24T08:03:39.680Z,17.9
2023-05-24T08:05:39.917Z,19
2023-05-24T08:07:40.646Z,14.3
2023-05-24T08:09:40.919Z,15.9
2023-05-24T08:11:41.219Z,20.6
2023-05-24T08:13:42.789Z,15.1
2023-05-24T08:15:42.770Z,21.7
2023-05-24T08:17:42.773Z,15.6
2023-05-24T08:19:43.161Z,11.8
2023-05-24T08:21:43.714Z,14.4
2023-05-24T08:23:44.164Z,9.3
2023-05-24T08:25:44.979Z,11
2023-05-24T08:27:45.417Z,15.1
2023-05-24T08:29:45.762Z,17.7
2023-05-24T08:31:46.090Z,12.1
2023-05-24T08:33:46.628Z,9.6
2023-05-24T08:35:47.070Z,9.2
2023-05-24T08:37:47.579Z,22.8
2023-05-24T08:39:48.424Z,9.1
2023-05-24T08:42:01.068Z,8.7
2023-05-24T08:43:49.581Z,15.2
2023-05-24T08:45:51.391Z,14.5
2023-05-24T08:47:50.783Z,13.9
2023-05-24T08:49:51.039Z,11.8
2023-05-24T08:51:51.656Z,10.1
2023-05-24T08:53:51.859Z,9.6
2023-05-24T08:55:51.726Z,9.9
2023-05-24T08:57:54.452Z,16.7
2023-05-24T08:59:52.700Z,10.6
2023-05-24T09:01:53.692Z,12
2023-05-24T09:03:54.463Z,15.6
2023-05-24T09:05:53.846Z,10.2
2023-05-24T09:07:56.093Z,13.4
2023-05-24T09:09:58.174Z,16.6
2023-05-24T09:11:58.361Z,10.6
2023-05-24T09:13:56.406Z,8.7
2023-05-24T09:15:56.172Z,12
2023-05-24T09:17:56.553Z,11
2023-05-24T09:19:58.350Z,9.8
2023-05-24T09:21:58.391Z,5.8
2023-05-24T09:23:58.723Z,11.9
2023-05-24T09:26:05.818Z,11.8
2023-05-24T09:28:04.999Z,9.3
2023-05-24T09:30:00.200Z,11.1
2023-05-24T09:31:59.785Z,8.9
2023-05-24T09:34:00.602Z,12.7
2023-05-24T09:36:02.477Z,8.7
2023-05-24T09:38:00.978Z,12.2
2023-05-24T09:40:02.287Z,10.5
2023-05-24T09:42:02.723Z,9
2023-05-24T09:44:02.512Z,9.2
2023-05-24T09:46:03.443Z,15.1
2023-05-24T09:48:08.959Z,9.2
2023-05-24T09:50:05.830Z,16.3
2023-05-24T09:52:04.748Z,18.8
2023-05-24T09:54:05.239Z,13.7
2023-05-24T09:56:05.995Z,10.2
2023-05-24T09:58:06.870Z,11.2
2023-05-24T10:00:07.323Z,14.8
2023-05-24T10:02:08.475Z,13.7
2023-05-24T10:04:09.473Z,8
2023-05-24T10:06:07.077Z,9.6
2023-05-24T10:08:07.868Z,8.1
2023-05-24T10:10:09.574Z,13.3
2023-05-24T10:12:08.509Z,21.7
2023-05-24T10:14:09.469Z,17.7
2023-05-24T10:16:09.542Z,19.6
2023-05-24T10:18:12.976Z,10.8
2023-05-24T10:20:11.525Z,9.9
2023-05-24T10:22:13.826Z,7.9
2023-05-24T10:24:12.927Z,11.8
2023-05-24T10:26:13.486Z,7.2
2023-05-24T10:28:14.017Z,9.9
2023-05-24T10:30:18.502Z,11
2023-05-24T10:32:14.671Z,8.5
2023-05-24T10:34:13.603Z,9.2
2023-05-24T10:36:15.019Z,11.4
2023-05-24T10:38:14.187Z,7.5
2023-05-24T10:40:18.902Z,9.7
2023-05-24T10:42:14.803Z,12.7
2023-05-24T10:44:18.504Z,10.6
2023-05-24T10:46:15.932Z,14.7
2023-05-24T10:48:32.637Z,11
2023-05-24T10:50:17.828Z,8.3
2023-05-24T10:52:17.428Z,8.8
2023-05-24T10:54:19.201Z,16.3
2023-05-24T10:56:17.614Z,11.8
2023-05-24T10:58:18.164Z,10.7
2023-05-24T11:00:35.290Z,11.5
2023-05-24T11:02:19.008Z,9.9
2023-05-24T11:04:19.480Z,11.7
2023-05-24T11:06:35.025Z,18.7
2023-05-24T11:08:23.362Z,13.3
2023-05-24T11:10:30.575Z,9.9
2023-05-24T11:12:21.058Z,10.3
2023-05-24T11:14:23.819Z,9.1
2023-05-24T11:16:33.227Z,9.9
2023-05-24T11:18:23.242Z,10.4
2023-05-24T11:20:23.214Z,8.4
2023-05-24T11:22:25.008Z,9
2023-05-24T11:24:24.154Z,11.4
2023-05-24T11:26:24.233Z,8.3
2023-05-24T11:28:24.629Z,7.9
2023-05-24T11:30:25.097Z,13.7
2023-05-24T11:32:25.623Z,10.7
2023-05-24T11:34:25.825Z,8.9
2023-05-24T11:36:26.195Z,9
2023-05-24T11:38:26.545Z,10.8
2023-05-24T11:40:27.316Z,11.5
2023-05-24T11:42:28.151Z,16.6
2023-05-24T11:44:30.701Z,23.1
2023-05-24T11:46:28.413Z,13.6
2023-05-24T11:48:28.628Z,10.2
2023-05-24T11:50:33.135Z,12.3
2023-05-24T11:52:29.538Z,11.4
2023-05-24T11:54:30.289Z,10.6
2023-05-24T11:56:33.243Z,11.2
2023-05-24T11:58:41.155Z,14.8
2023-05-24T12:00:31.302Z,16.7
2023-05-24T12:02:31.498Z,12.9
2023-05-24T12:04:33.014Z,13.8
2023-05-24T12:06:37.252Z,8.5
2023-05-24T12:08:32.588Z,7.9
2023-05-24T12:10:34.719Z,10.9
2023-05-24T12:12:42.363Z,9.9
2023-05-24T12:14:37.588Z,9.6
2023-05-24T12:16:35.980Z,7.3
2023-05-24T12:18:35.822Z,15
2023-05-24T12:20:37.393Z,15.2
2023-05-24T12:22:35.506Z,9.6
2023-05-24T12:24:37.240Z,10
2023-05-24T12:26:40.028Z,16.2
2023-05-24T12:28:38.970Z,10.5
2023-05-24T12:30:37.928Z,11.5
2023-05-24T12:32:39.071Z,13
2023-05-24T12:34:40.799Z,9.1
2023-05-24T12:36:38.709Z,11.7
2023-05-24T12:38:41.552Z,10.2
2023-05-24T12:40:43.003Z,14.4
2023-05-24T12:42:42.621Z,9.3
2023-05-24T12:44:41.150Z,10.3
2023-05-24T12:46:41.168Z,8.3
2023-05-24T12:48:42.180Z,13.5
2023-05-24T12:50:41.532Z,8.9
2023-05-24T12:52:41.831Z,16
2023-05-24T12:54:42.564Z,10.7
2023-05-24T12:56:42.736Z,11.3
2023-05-24T12:58:42.956Z,13.8
2023-05-24T13:00:44.674Z,13.3
2023-05-24T13:02:43.806Z,17.5
2023-05-24T13:04:44.264Z,22.2
2023-05-24T13:06:44.764Z,16.3
2023-05-24T13:08:45.012Z,21.1
2023-05-24T13:10:45.611Z,14.7
2023-05-24T13:12:46.174Z,14.2
2023-05-24T13:14:46.222Z,16.7
2023-05-24T13:16:46.982Z,11.9
2023-05-24T13:18:47.039Z,13.3
2023-05-24T13:20:47.776Z,11.6
2023-05-24T13:22:47.902Z,11.2
2023-05-24T13:24:48.408Z,11.6
2023-05-24T13:26:49.094Z,15.9
2023-05-24T13:29:11.856Z,13.6
2023-05-24T13:30:49.472Z,11.1
2023-05-24T13:32:49.991Z,17.6
2023-05-24T13:34:50.381Z,13.3
2023-05-24T13:36:51.218Z,9.5
2023-05-24T13:38:59.480Z,12.4
2023-05-24T13:40:52.049Z,12.6
2023-05-24T13:42:52.168Z,12.5
2023-05-24T13:44:52.301Z,11.6
2023-05-24T13:46:52.966Z,11.2
2023-05-24T13:48:53.002Z,17.3
2023-05-24T13:50:53.614Z,13.8
2023-05-24T13:52:53.810Z,13
2023-05-24T13:54:54.206Z,16.6
2023-05-24T13:56:54.760Z,12.4
2023-05-24T13:58:54.968Z,10.5
2023-05-24T14:00:55.404Z,14.3
2023-05-24T14:02:56.086Z,11.1
2023-05-24T14:05:08.677Z,9.8
2023-05-24T14:06:56.526Z,12.3
2023-05-24T14:08:57.162Z,13.3
2023-05-24T14:10:57.428Z,8.3
2023-05-24T14:13:16.028Z,7.8
2023-05-24T14:15:00.141Z,9.8
2023-05-24T14:16:58.555Z,18.1
2023-05-24T14:18:58.852Z,16.3
2023-05-24T14:20:59.355Z,11.5
2023-05-24T14:22:59.935Z,15.1
2023-05-24T14:25:00.064Z,17.7
2023-05-24T14:27:00.433Z,14.9
2023-05-24T14:29:00.791Z,17.9
2023-05-24T14:31:01.713Z,14.1
2023-05-24T14:33:01.608Z,16.6
2023-05-24T14:35:01.937Z,12.1
2023-05-24T14:37:03.022Z,14.8
2023-05-24T14:39:03.243Z,11.1
2023-05-24T14:41:03.127Z,13.5
2023-05-24T14:43:04.205Z,17.8
2023-05-24T14:45:04.474Z,14.1
2023-05-24T14:47:04.686Z,20.1
2023-05-24T14:49:04.647Z,23.5
2023-05-24T14:51:05.120Z,13.5
2023-05-24T14:53:05.357Z,13.8
2023-05-24T14:55:06.237Z,19
2023-05-24T14:57:06.539Z,13.2
2023-05-24T14:59:06.553Z,11.8
2023-05-24T15:01:07.365Z,19
2023-05-24T15:03:08.016Z,12.7
2023-05-24T15:05:08.054Z,13.1
2023-05-24T15:07:08.107Z,9.1
2023-05-24T15:09:08.512Z,12.8
2023-05-24T15:11:08.924Z,12.7
2023-05-24T15:13:09.319Z,13.2
2023-05-24T15:15:10.556Z,12.2
2023-05-24T15:17:10.462Z,11.2
2023-05-24T15:19:10.338Z,12.3
2023-05-24T15:21:10.947Z,12.1
2023-05-24T15:23:11.242Z,13.6
2023-05-24T15:25:11.747Z,13.9
2023-05-24T15:27:12.047Z,14.7
2023-05-24T15:29:12.349Z,6.2
2023-05-24T15:31:12.808Z,12.3
2023-05-24T15:33:13.796Z,10.3
2023-05-24T15:35:13.525Z,14.1
2023-05-24T15:37:13.917Z,10.5
2023-05-24T15:39:14.490Z,17.5
2023-05-24T15:41:14.879Z,11.4
2023-05-24T15:43:17.103Z,14.7
2023-05-24T15:45:15.682Z,15
2023-05-24T15:47:15.860Z,17.6
2023-05-24T15:49:16.223Z,12.4
2023-05-24T15:53:17.981Z,14.1
2023-05-24T15:55:17.531Z,14.3
2023-05-24T15:57:17.790Z,14.3
2023-05-24T15:59:19.725Z,21.4
2023-05-24T16:01:18.569Z,22.9
2023-05-24T16:03:19.053Z,15.4
2023-05-24T16:05:20.983Z,18.4
2023-05-24T16:07:19.603Z,18.9
2023-05-24T16:09:20.101Z,17.4
2023-05-24T16:11:21.965Z,24.3
2023-05-24T16:13:20.917Z,16.3
2023-05-24T16:15:21.245Z,24.1
2023-05-24T16:17:21.613Z,25.7
2023-05-24T16:19:21.916Z,13
2023-05-24T16:21:22.410Z,19.2
2023-05-24T16:23:22.648Z,11.7
2023-05-24T16:25:23.121Z,11.8
2023-05-24T16:27:23.661Z,12.6
2023-05-24T16:29:23.878Z,14.6
2023-05-24T16:31:24.377Z,11.8
2023-05-24T16:33:24.944Z,11.9
2023-05-24T16:35:25.101Z,15.9
2023-05-24T16:37:25.301Z,15.4
2023-05-24T16:39:25.774Z,16.3
2023-05-24T16:41:26.085Z,14.2
2023-05-24T16:43:26.388Z,13.2
2023-05-24T16:45:26.936Z,13
2023-05-24T16:47:29.578Z,16.2
2023-05-24T16:49:27.580Z,16.3
2023-05-24T16:51:28.058Z,15.3
2023-05-24T16:53:28.404Z,12.7
2023-05-24T16:55:28.794Z,15.2
2023-05-24T16:57:29.051Z,16.5
2023-05-24T16:59:29.474Z,16.8
2023-05-24T17:01:30.182Z,22.7
2023-05-24T17:03:30.753Z,15.2
2023-05-24T17:05:30.633Z,12.6
2023-05-24T17:07:30.951Z,17.3
2023-05-24T17:09:31.315Z,19
2023-05-24T17:11:31.648Z,15
2023-05-24T17:13:32.781Z,12.1
2023-05-24T17:15:32.366Z,22.9
2023-05-24T17:17:32.733Z,17.3
2023-05-24T17:19:33.099Z,15.3
2023-05-24T17:21:33.553Z,20.9
2023-05-24T17:23:35.182Z,23.3
2023-05-24T17:25:34.227Z,15.1
2023-05-24T17:27:34.971Z,23.1
2023-05-24T17:29:34.841Z,13.4
2023-05-24T17:31:35.128Z,12.7
2023-05-24T17:33:35.582Z,20.8
2023-05-24T17:35:35.895Z,13.8
2023-05-24T17:37:36.234Z,18.3
2023-05-24T17:39:36.610Z,17.1
2023-05-24T17:41:36.899Z,15.4
2023-05-24T17:43:37.441Z,17.6
2023-05-24T17:45:37.642Z,15.5
2023-05-24T17:47:37.976Z,14.9
2023-05-24T17:49:38.278Z,19.7
2023-05-24T17:51:38.844Z,25.3
2023-05-24T17:53:39.593Z,19.1
2023-05-24T17:55:39.362Z,20.9
2023-05-24T17:57:39.633Z,16.1
2023-05-24T17:59:39.960Z,16.9
2023-05-24T18:01:40.374Z,17.3
2023-05-24T18:03:40.799Z,18.9
2023-05-24T18:05:41.104Z,18.6
2023-05-24T18:07:41.281Z,14.6
2023-05-24T18:09:41.647Z,18.5
2023-05-24T18:11:41.945Z,17.2
2023-05-24T18:13:42.754Z,17.7
2023-05-24T18:15:43.021Z,14.4
2023-05-24T18:17:43.032Z,19.1
2023-05-24T18:19:43.258Z,24.8
2023-05-24T18:21:43.751Z,22.6
2023-05-24T18:23:43.957Z,20.2
2023-05-24T18:25:44.606Z,22.6
2023-05-24T18:27:44.669Z,17.2
2023-05-24T18:29:44.995Z,22.5
2023-05-24T18:31:46.037Z,19.8
2023-05-24T18:33:45.617Z,16.6
2023-05-24T18:35:46.076Z,19.2
2023-05-24T18:37:46.332Z,17.9
2023-05-24T18:39:46.678Z,20.3
2023-05-24T18:41:47.195Z,18.4
2023-05-24T18:43:47.246Z,16.1
2023-05-24T18:45:47.576Z,14.8
2023-05-24T18:47:48.098Z,15.9
2023-05-24T18:49:48.233Z,17.3
2023-05-24T18:51:48.567Z,20
2023-05-24T18:53:48.917Z,20.3
2023-05-24T18:55:49.190Z,19
2023-05-24T18:57:49.640Z,12.3
2023-05-24T18:59:50.272Z,17.7
2023-05-24T19:01:50.261Z,16.4
2023-05-24T19:03:50.676Z,16.4
2023-05-24T19:05:50.993Z,14.7
2023-05-24T19:07:51.335Z,14.1
2023-05-24T19:09:51.745Z,12.4
2023-05-24T19:11:52.098Z,25.1
2023-05-24T19:13:52.270Z,17
2023-05-24T19:15:52.817Z,22.6
2023-05-24T19:17:53.136Z,22.1
2023-05-24T19:19:53.618Z,23.6
2023-05-24T19:21:53.748Z,18
2023-05-24T19:23:53.989Z,19.8
2023-05-24T19:25:54.318Z,20.7
2023-05-24T19:27:59.898Z,20.5
2023-05-24T19:29:55.012Z,20.2
2023-05-24T19:31:55.478Z,23
2023-05-24T19:34:00.470Z,18.2
2023-05-24T19:35:55.979Z,20.9
2023-05-24T19:37:56.336Z,17.6
2023-05-24T19:39:56.691Z,21.5
2023-05-24T19:41:57.117Z,18.8
2023-05-24T19:43:57.486Z,21.8
2023-05-24T19:45:57.818Z,24.3
2023-05-24T19:47:58.003Z,19.3
2023-05-24T19:49:58.293Z,26.1
2023-05-24T19:51:58.747Z,22.9
2023-05-24T19:53:58.942Z,26.8
2023-05-24T19:55:59.406Z,23.6
2023-05-24T19:57:59.677Z,25.3
2023-05-24T20:00:00.192Z,32
2023-05-24T20:02:00.401Z,25.4
2023-05-24T20:04:00.861Z,33.3
2023-05-24T20:06:00.966Z,17.4
2023-05-24T20:08:01.236Z,16.9
2023-05-24T20:10:01.632Z,16.6
2023-05-24T20:12:02.356Z,15.7
2023-05-24T20:14:02.721Z,16
2023-05-24T20:16:02.678Z,20.6
2023-05-24T20:18:03.076Z,13.3
2023-05-24T20:20:03.743Z,12.6
2023-05-24T20:22:03.963Z,15.4
2023-05-24T20:24:04.024Z,11.5
2023-05-24T20:26:04.392Z,13.9
2023-05-24T20:28:06.896Z,11.8
2023-05-24T20:30:06.692Z,12.7
2023-05-24T20:32:05.704Z,13.5
2023-05-24T20:34:05.522Z,11.9
2023-05-24T20:36:06.255Z,13.9
2023-05-24T20:38:06.142Z,14.3
2023-05-24T20:40:07.629Z,12.9
2023-05-24T20:42:06.739Z,13.4
2023-05-24T20:44:07.056Z,19.3
2023-05-24T20:46:07.347Z,12.4
2023-05-24T20:48:07.651Z,14.9
2023-05-24T20:50:08.424Z,12.6
2023-05-24T20:52:08.522Z,13.7
2023-05-24T20:54:08.562Z,14.3
2023-05-24T20:56:09.067Z,14.6
2023-05-24T20:58:09.274Z,16.4
2023-05-24T21:00:10.577Z,12
2023-05-24T21:02:09.985Z,11.5
2023-05-24T21:04:10.183Z,11.9
2023-05-24T21:06:10.633Z,12.8
2023-05-24T21:08:10.863Z,16.2
2023-05-24T21:10:15.649Z,15.4
2023-05-24T21:12:11.595Z,13.6
2023-05-24T21:14:11.814Z,13.6
2023-05-24T21:16:12.164Z,16.6
2023-05-24T21:18:12.480Z,17.4
2023-05-24T21:20:12.853Z,18.4
2023-05-24T21:22:13.229Z,17.4
2023-05-24T21:24:13.396Z,22.5
2023-05-24T21:26:13.871Z,11.9
2023-05-24T21:28:13.998Z,16
2023-05-24T21:30:14.709Z,16.1
2023-05-24T21:32:14.779Z,19.6
2023-05-24T21:34:15.073Z,22.4
2023-05-24T21:36:15.266Z,15.7
2023-05-24T21:38:15.647Z,16.2
2023-05-24T21:40:16.023Z,15.8
2023-05-24T21:42:16.188Z,15.3
2023-05-24T21:44:16.671Z,15.2
2023-05-24T21:46:16.959Z,18.9
2023-05-24T21:48:17.217Z,14.7
2023-05-24T21:50:17.631Z,14.7
2023-05-24T21:52:18.979Z,17.9
2023-05-24T21:54:18.242Z,14.1
2023-05-24T21:56:18.766Z,16
2023-05-24T21:58:18.714Z,13.2
2023-05-24T22:00:19.547Z,16.3
2023-05-24T22:02:19.940Z,14.6
2023-05-24T22:04:19.738Z,18.1
2023-05-24T22:06:20.137Z,14.8
2023-05-24T22:08:20.402Z,14.3
2023-05-24T22:10:20.564Z,15.2
2023-05-24T22:12:20.937Z,15.5
2023-05-24T22:14:21.199Z,15.8
2023-05-24T22:16:22.148Z,13.3
2023-05-24T22:18:21.947Z,15.9
2023-05-24T22:20:22.306Z,17.4
2023-05-24T22:22:22.460Z,15.1
2023-05-24T22:24:22.923Z,15
2023-05-24T22:26:23.116Z,14.7
2023-05-24T22:28:23.334Z,20.4
2023-05-24T22:30:23.942Z,15.8
2023-05-24T22:32:24.025Z,17.3
2023-05-24T22:34:25.815Z,14.2
2023-05-24T22:36:24.712Z,13.7
2023-05-24T22:38:24.894Z,17.3
2023-05-24T22:40:25.173Z,21.1
2023-05-24T22:42:25.646Z,29.5
2023-05-24T22:44:25.855Z,28.4
2023-05-24T22:46:26.289Z,35.8
2023-05-24T22:48:26.485Z,45
2023-05-24T22:50:26.868Z,39.4
2023-05-24T22:52:28.229Z,40.8
2023-05-24T22:54:27.545Z,26.8
2023-05-24T22:56:27.756Z,23.3
2023-05-24T22:58:28.074Z,23.1
2023-05-24T23:00:28.498Z,25.1
2023-05-24T23:02:28.722Z,22.3
2023-05-24T23:04:29.065Z,23.9
2023-05-24T23:06:29.353Z,23.7
2023-05-24T23:08:29.880Z,25.7
2023-05-24T23:10:30.018Z,31
2023-05-24T23:12:30.210Z,29.9
2023-05-24T23:14:30.502Z,29.7
2023-05-24T23:16:31.009Z,30.8
2023-05-24T23:18:31.330Z,30.5
2023-05-24T23:20:31.523Z,31.7
2023-05-24T23:22:31.916Z,33.9
2023-05-24T23:24:32.011Z,36.9
2023-05-24T23:26:32.482Z,38.3
2023-05-24T23:28:32.675Z,33.3
2023-05-24T23:30:32.917Z,32.5
2023-05-24T23:32:33.541Z,29.8
2023-05-24T23:34:33.711Z,25
2023-05-24T23:36:34.030Z,27.6
2023-05-24T23:38:34.701Z,24.1
2023-05-24T23:40:34.501Z,24.7
2023-05-24T23:42:35.119Z,24.8
2023-05-24T23:44:35.048Z,29.3
2023-05-24T23:46:35.374Z,20.6
2023-05-24T23:48:35.671Z,19.9
2023-05-24T23:50:50.188Z,21.1
2023-05-24T23:52:36.261Z,19.9
2023-05-24T23:54:36.480Z,18.3
2023-05-24T23:56:37.688Z,20.3
2023-05-24T23:58:37.215Z,19.7
