createdAt,value
2022-09-16T00:00:34.700Z,14.10
2022-09-16T00:03:01.749Z,13.90
2022-09-16T00:05:28.736Z,13.90
2022-09-16T00:07:55.852Z,14.10
2022-09-16T00:10:23.183Z,14.20
2022-09-16T00:12:50.396Z,14.10
2022-09-16T00:15:17.812Z,14.10
2022-09-16T00:17:44.593Z,14.10
2022-09-16T00:20:11.458Z,15.00
2022-09-16T00:22:38.359Z,14.20
2022-09-16T00:25:05.474Z,14.20
2022-09-16T00:27:57.256Z,14.20
2022-09-16T00:30:24.027Z,14.10
2022-09-16T00:32:50.745Z,13.70
2022-09-16T00:35:17.509Z,13.70
2022-09-16T00:37:44.262Z,13.70
2022-09-16T00:40:11.631Z,13.50
2022-09-16T00:42:40.334Z,13.40
2022-09-16T00:45:17.141Z,13.60
2022-09-16T00:47:57.801Z,13.70
2022-09-16T00:50:38.021Z,13.70
2022-09-16T00:53:13.019Z,13.70
2022-09-16T00:55:40.479Z,13.70
2022-09-16T00:58:14.372Z,13.70
2022-09-16T01:00:42.722Z,13.70
2022-09-16T01:03:09.691Z,13.70
2022-09-16T01:05:37.287Z,13.50
2022-09-16T01:08:04.974Z,13.40
2022-09-16T01:10:31.771Z,13.50
2022-09-16T01:13:09.819Z,13.50
2022-09-16T01:16:05.551Z,13.60
2022-09-16T01:18:58.745Z,13.60
2022-09-16T01:21:45.373Z,13.60
2022-09-16T01:24:46.011Z,13.50
2022-09-16T01:27:46.872Z,13.50
2022-09-16T01:30:13.645Z,13.50
2022-09-16T01:33:01.697Z,13.50
2022-09-16T01:35:52.755Z,13.30
2022-09-16T01:38:28.439Z,13.40
2022-09-16T01:41:09.187Z,13.40
2022-09-16T01:43:59.110Z,13.20
2022-09-16T01:46:48.302Z,13.40
2022-09-16T01:49:22.682Z,13.50
2022-09-16T01:52:13.885Z,13.50
2022-09-16T01:54:47.392Z,13.50
2022-09-16T01:57:34.250Z,13.60
2022-09-16T02:00:14.421Z,13.70
2022-09-16T02:03:03.720Z,13.60
2022-09-16T02:05:51.176Z,13.50
2022-09-16T02:08:44.451Z,13.30
2022-09-16T02:11:14.625Z,13.20
2022-09-16T02:13:59.400Z,12.90
2022-09-16T02:16:42.918Z,13.00
2022-09-16T02:19:17.035Z,13.00
2022-09-16T02:25:35.434Z,13.00
2022-09-16T02:28:07.423Z,12.90
2022-09-16T02:30:36.271Z,13.00
2022-09-16T02:33:09.110Z,13.10
2022-09-16T02:35:38.329Z,13.10
2022-09-16T02:38:12.703Z,13.40
2022-09-16T02:41:02.772Z,13.40
2022-09-16T02:43:29.952Z,13.30
2022-09-16T02:46:04.566Z,13.40
2022-09-16T02:48:50.187Z,13.30
2022-09-16T02:51:23.407Z,13.40
2022-09-16T02:53:59.585Z,13.30
2022-09-16T02:56:37.557Z,13.50
2022-09-16T02:59:07.227Z,13.40
2022-09-16T03:05:26.856Z,13.30
2022-09-16T03:07:53.636Z,13.30
2022-09-16T03:10:23.123Z,13.30
2022-09-16T03:13:04.158Z,13.00
2022-09-16T03:15:49.089Z,13.00
2022-09-16T03:18:34.025Z,13.00
2022-09-16T03:21:09.754Z,13.30
2022-09-16T03:24:31.660Z,13.10
2022-09-16T03:27:12.455Z,13.20
2022-09-16T03:29:51.862Z,13.10
2022-09-16T03:32:23.908Z,13.10
2022-09-16T03:38:37.292Z,13.90
2022-09-16T03:41:07.165Z,12.70
2022-09-16T03:43:34.083Z,12.70
2022-09-16T03:46:01.219Z,12.70
2022-09-16T03:48:28.134Z,12.90
2022-09-16T03:50:54.842Z,12.80
2022-09-16T03:53:21.578Z,13.00
2022-09-16T03:55:51.168Z,12.90
2022-09-16T03:58:18.125Z,12.70
2022-09-16T04:00:50.871Z,12.70
2022-09-16T04:03:18.159Z,12.70
2022-09-16T04:05:44.954Z,12.70
2022-09-16T04:08:12.165Z,12.80
2022-09-16T04:10:38.935Z,12.80
2022-09-16T04:13:05.729Z,13.00
2022-09-16T04:15:34.872Z,13.00
2022-09-16T04:18:01.849Z,12.90
2022-09-16T04:20:28.604Z,12.90
2022-09-16T04:22:55.819Z,12.80
2022-09-16T04:25:22.561Z,12.60
2022-09-16T04:27:49.280Z,12.60
2022-09-16T04:30:16.141Z,12.50
2022-09-16T04:32:42.867Z,12.50
2022-09-16T04:35:09.891Z,12.40
2022-09-16T04:37:36.700Z,12.60
2022-09-16T04:40:05.202Z,12.70
2022-09-16T04:42:32.158Z,12.70
2022-09-16T04:44:58.963Z,12.70
2022-09-16T04:47:25.667Z,13.80
2022-09-16T04:49:52.394Z,12.70
2022-09-16T04:52:19.116Z,12.80
2022-09-16T04:54:45.845Z,12.80
2022-09-16T04:57:12.659Z,13.00
2022-09-16T04:59:39.402Z,12.80
2022-09-16T05:02:07.092Z,12.60
2022-09-16T05:04:33.922Z,12.70
2022-09-16T05:07:00.644Z,12.90
2022-09-16T05:09:27.526Z,13.10
2022-09-16T05:11:54.226Z,13.20
2022-09-16T05:14:20.952Z,13.20
2022-09-16T05:16:47.747Z,13.30
2022-09-16T05:19:14.920Z,13.20
2022-09-16T05:21:42.166Z,13.10
2022-09-16T05:24:10.525Z,13.00
2022-09-16T05:26:39.621Z,13.30
2022-09-16T05:29:09.019Z,13.10
2022-09-16T05:31:38.449Z,13.10
2022-09-16T05:34:16.493Z,13.20
2022-09-16T05:36:44.154Z,12.90
2022-09-16T05:39:26.222Z,12.80
2022-09-16T05:41:58.591Z,12.90
2022-09-16T05:44:26.894Z,12.90
2022-09-16T05:46:54.362Z,13.00
2022-09-16T05:49:21.441Z,12.50
2022-09-16T05:51:49.307Z,12.70
2022-09-16T05:54:18.753Z,12.40
2022-09-16T05:56:46.475Z,12.40
2022-09-16T05:59:14.624Z,12.60
2022-09-16T06:01:41.915Z,12.90
2022-09-16T06:04:11.983Z,12.80
2022-09-16T06:06:41.409Z,13.10
2022-09-16T06:09:11.834Z,13.20
2022-09-16T06:11:41.204Z,13.10
2022-09-16T06:14:08.735Z,13.00
2022-09-16T06:16:36.517Z,13.00
2022-09-16T06:19:07.437Z,13.00
2022-09-16T06:21:34.365Z,12.80
2022-09-16T06:24:02.401Z,13.10
2022-09-16T06:26:29.672Z,13.20
2022-09-16T06:28:56.553Z,13.20
2022-09-16T06:31:25.965Z,13.20
2022-09-16T06:33:53.859Z,13.30
2022-09-16T06:36:23.502Z,12.90
2022-09-16T06:38:51.240Z,13.00
2022-09-16T06:41:20.045Z,13.20
2022-09-16T06:43:47.619Z,13.30
2022-09-16T06:46:16.935Z,13.50
2022-09-16T06:48:50.154Z,13.70
2022-09-16T06:51:23.011Z,13.40
2022-09-16T06:53:51.191Z,13.20
2022-09-16T06:56:20.190Z,13.30
2022-09-16T06:58:49.455Z,13.50
2022-09-16T07:01:18.558Z,13.50
2022-09-16T07:03:47.928Z,13.30
2022-09-16T07:06:15.846Z,13.40
2022-09-16T07:08:43.624Z,13.40
2022-09-16T07:11:21.793Z,13.30
2022-09-16T07:13:49.613Z,13.30
2022-09-16T07:16:19.107Z,13.30
2022-09-16T07:18:48.313Z,13.30
2022-09-16T07:21:20.515Z,12.90
2022-09-16T07:23:48.333Z,13.00
2022-09-16T07:26:26.282Z,13.20
2022-09-16T07:28:54.821Z,13.10
2022-09-16T07:31:25.986Z,12.70
2022-09-16T07:33:54.675Z,12.80
2022-09-16T07:36:24.300Z,13.00
2022-09-16T07:38:51.502Z,13.10
2022-09-16T07:41:24.056Z,13.00
2022-09-16T07:43:51.115Z,12.80
2022-09-16T07:46:19.970Z,13.00
2022-09-16T07:48:49.588Z,13.00
2022-09-16T07:51:22.037Z,13.00
2022-09-16T07:53:53.084Z,13.10
2022-09-16T07:56:22.985Z,13.10
2022-09-16T07:58:50.025Z,12.90
2022-09-16T08:01:17.438Z,12.70
2022-09-16T08:03:45.370Z,12.80
2022-09-16T08:06:23.849Z,12.70
2022-09-16T08:08:55.129Z,12.60
2022-09-16T08:11:22.543Z,12.80
2022-09-16T08:13:51.914Z,12.80
2022-09-16T08:16:20.646Z,13.00
2022-09-16T08:18:49.637Z,13.00
2022-09-16T08:21:19.829Z,13.10
2022-09-16T08:23:47.289Z,13.30
2022-09-16T08:26:15.259Z,13.30
2022-09-16T08:28:57.547Z,13.20
2022-09-16T08:31:31.217Z,13.40
2022-09-16T08:33:58.040Z,13.90
2022-09-16T08:36:25.965Z,13.70
2022-09-16T08:38:56.324Z,13.80
2022-09-16T08:41:26.653Z,13.80
2022-09-16T08:44:09.028Z,13.90
2022-09-16T08:46:59.827Z,14.00
2022-09-16T08:49:32.407Z,14.10
2022-09-16T08:52:02.224Z,14.20
2022-09-16T08:54:45.240Z,14.00
2022-09-16T08:57:17.681Z,14.00
2022-09-16T08:59:49.651Z,14.10
2022-09-16T09:02:38.546Z,14.30
2022-09-16T09:05:44.122Z,14.40
2022-09-16T09:08:19.356Z,14.30
2022-09-16T09:10:52.458Z,14.50
2022-09-16T09:13:45.200Z,14.60
2022-09-16T09:16:36.820Z,14.60
2022-09-16T09:19:16.497Z,14.60
2022-09-16T09:22:22.314Z,14.90
2022-09-16T09:25:15.019Z,14.60
2022-09-16T09:27:58.125Z,14.70
2022-09-16T09:30:29.092Z,15.10
2022-09-16T09:33:01.807Z,15.20
2022-09-16T09:45:37.221Z,15.00
2022-09-16T09:48:23.244Z,15.00
2022-09-16T09:50:51.828Z,15.10
2022-09-16T09:53:28.442Z,15.40
2022-09-16T10:02:25.277Z,15.30
2022-09-16T10:04:52.062Z,15.30
2022-09-16T10:07:21.779Z,15.30
2022-09-16T10:10:02.689Z,15.70
2022-09-16T10:12:37.109Z,15.80
2022-09-16T10:15:04.744Z,16.20
2022-09-16T10:17:33.118Z,16.10
2022-09-16T10:20:23.694Z,16.10
2022-09-16T10:23:04.949Z,16.00
2022-09-16T10:25:33.392Z,15.80
2022-09-16T10:28:02.997Z,16.40
2022-09-16T10:30:32.913Z,16.50
2022-09-16T10:33:06.378Z,16.50
2022-09-16T10:35:36.094Z,16.60
2022-09-16T10:38:06.581Z,16.70
2022-09-16T10:40:34.401Z,16.30
2022-09-16T10:43:13.666Z,16.40
2022-09-16T10:45:47.857Z,16.50
2022-09-16T10:48:20.895Z,16.50
2022-09-16T10:50:56.389Z,16.70
2022-09-16T10:53:32.628Z,16.80
2022-09-16T10:56:16.341Z,16.60
2022-09-16T10:58:43.218Z,16.70
2022-09-16T11:01:30.504Z,16.50
2022-09-16T11:04:16.147Z,16.60
2022-09-16T11:07:05.311Z,16.50
2022-09-16T11:09:35.252Z,16.90
2022-09-16T11:15:49.675Z,17.50
2022-09-16T11:18:31.707Z,16.90
2022-09-16T11:21:09.147Z,17.30
2022-09-16T11:23:47.913Z,17.50
2022-09-16T11:26:38.061Z,17.20
2022-09-16T11:29:27.275Z,17.10
2022-09-16T11:32:00.191Z,16.90
2022-09-16T11:34:33.295Z,17.30
2022-09-16T11:37:27.208Z,17.00
2022-09-16T11:40:12.889Z,16.90
2022-09-16T11:42:49.807Z,16.90
2022-09-16T11:45:38.116Z,16.70
2022-09-16T11:48:23.355Z,16.80
2022-09-16T11:50:56.321Z,17.50
2022-09-16T11:53:38.247Z,17.50
2022-09-16T11:56:22.515Z,17.50
2022-09-16T11:58:54.218Z,17.50
2022-09-16T12:01:36.689Z,16.90
2022-09-16T12:04:21.743Z,16.90
2022-09-16T12:07:33.024Z,17.50
2022-09-16T12:10:21.611Z,17.40
2022-09-16T12:13:09.470Z,17.50
2022-09-16T12:15:58.354Z,17.80
2022-09-16T12:18:39.419Z,18.00
2022-09-16T12:21:25.320Z,17.80
2022-09-16T12:24:03.279Z,17.60
2022-09-16T12:26:49.070Z,18.30
2022-09-16T12:29:20.763Z,18.10
2022-09-16T12:32:16.592Z,18.00
2022-09-16T12:34:50.206Z,17.30
2022-09-16T12:37:29.075Z,17.80
2022-09-16T12:39:56.117Z,18.00
2022-09-16T12:42:46.701Z,17.60
2022-09-16T12:45:32.329Z,18.00
2022-09-16T12:48:36.724Z,18.80
2022-09-16T12:51:18.741Z,19.20
2022-09-16T12:53:54.682Z,19.70
2022-09-16T12:56:47.692Z,18.50
2022-09-16T12:59:14.487Z,18.00
2022-09-16T13:01:48.475Z,17.60
2022-09-16T13:04:24.596Z,17.70
2022-09-16T13:06:56.071Z,18.80
2022-09-16T13:09:30.984Z,19.90
2022-09-16T13:12:41.386Z,19.70
2022-09-16T13:15:08.168Z,18.70
2022-09-16T13:17:37.913Z,17.60
2022-09-16T13:20:22.216Z,17.80
2022-09-16T13:22:57.064Z,18.50
2022-09-16T13:25:33.360Z,18.50
2022-09-16T13:28:27.123Z,18.20
2022-09-16T13:30:54.487Z,17.70
2022-09-16T13:33:28.992Z,18.20
2022-09-16T13:36:14.386Z,18.70
2022-09-16T13:38:44.236Z,19.40
2022-09-16T13:41:13.694Z,19.50
2022-09-16T13:43:43.358Z,20.10
2022-09-16T13:46:16.406Z,20.00
2022-09-16T13:48:51.903Z,18.60
2022-09-16T13:51:22.071Z,17.70
2022-09-16T13:53:51.522Z,18.00
2022-09-16T13:56:27.132Z,17.90
2022-09-16T13:59:41.549Z,18.50
2022-09-16T14:02:27.592Z,19.60
2022-09-16T14:05:12.410Z,19.40
2022-09-16T14:08:20.319Z,18.80
2022-09-16T14:11:06.330Z,18.90
2022-09-16T14:13:46.787Z,18.10
2022-09-16T14:16:26.302Z,18.10
2022-09-16T14:19:19.053Z,17.90
2022-09-16T14:21:45.920Z,17.30
2022-09-16T14:24:18.364Z,17.30
2022-09-16T14:26:57.072Z,18.80
2022-09-16T14:29:25.622Z,19.80
2022-09-16T14:31:54.600Z,20.60
2022-09-16T14:34:37.447Z,20.80
2022-09-16T14:37:05.663Z,18.00
2022-09-16T14:39:33.320Z,17.90
2022-09-16T14:42:07.304Z,17.80
2022-09-16T14:44:41.424Z,18.40
2022-09-16T14:47:31.096Z,19.60
2022-09-16T14:50:15.134Z,20.50
2022-09-16T14:52:52.385Z,20.60
2022-09-16T14:55:24.362Z,21.00
2022-09-16T14:57:51.345Z,20.20
2022-09-16T15:00:21.824Z,19.10
2022-09-16T15:03:03.860Z,18.30
2022-09-16T15:05:40.849Z,17.50
2022-09-16T15:08:15.926Z,17.40
2022-09-16T15:10:55.303Z,17.10
2022-09-16T15:13:31.803Z,17.30
2022-09-16T15:16:04.055Z,17.30
2022-09-16T15:18:40.004Z,18.10
2022-09-16T15:21:19.822Z,18.00
2022-09-16T15:23:56.932Z,17.40
2022-09-16T15:26:46.280Z,17.10
2022-09-16T15:29:19.162Z,17.20
2022-09-16T15:31:46.983Z,18.10
2022-09-16T15:34:21.661Z,18.80
2022-09-16T15:36:53.044Z,19.70
2022-09-16T15:39:35.365Z,19.30
2022-09-16T15:42:13.991Z,18.90
2022-09-16T15:44:58.177Z,19.10
2022-09-16T15:47:34.138Z,19.90
2022-09-16T15:50:05.366Z,20.30
2022-09-16T15:52:52.661Z,20.10
2022-09-16T15:55:30.225Z,19.10
2022-09-16T15:58:03.055Z,18.10
2022-09-16T16:00:56.138Z,18.20
2022-09-16T16:03:23.225Z,18.80
2022-09-16T16:05:52.298Z,18.80
2022-09-16T16:08:41.556Z,19.30
2022-09-16T16:11:19.477Z,20.10
2022-09-16T16:13:47.424Z,20.30
2022-09-16T16:16:15.717Z,19.30
2022-09-16T16:18:44.698Z,19.10
2022-09-16T16:21:15.976Z,19.50
2022-09-16T16:23:43.456Z,19.00
2022-09-16T16:26:12.057Z,19.50
2022-09-16T16:28:38.886Z,19.60
2022-09-16T16:31:16.240Z,19.20
2022-09-16T16:33:45.324Z,19.20
2022-09-16T16:36:16.378Z,19.50
2022-09-16T16:38:43.757Z,19.40
2022-09-16T16:41:12.355Z,19.30
2022-09-16T16:43:40.217Z,19.50
2022-09-16T16:46:07.408Z,19.30
2022-09-16T16:48:34.551Z,19.00
2022-09-16T16:51:04.802Z,18.60
2022-09-16T16:53:31.922Z,18.30
2022-09-16T16:56:14.884Z,18.60
2022-09-16T16:58:45.290Z,18.40
2022-09-16T17:01:21.849Z,17.80
2022-09-16T17:03:50.857Z,17.90
2022-09-16T17:06:18.520Z,18.50
2022-09-16T17:08:45.450Z,18.90
2022-09-16T17:11:15.285Z,18.90
2022-09-16T17:13:50.389Z,18.80
2022-09-16T17:16:20.657Z,18.60
2022-09-16T17:18:48.527Z,18.80
2022-09-16T17:25:02.852Z,18.60
2022-09-16T17:27:31.584Z,19.20
2022-09-16T17:34:05.755Z,19.30
2022-09-16T17:36:38.700Z,19.00
2022-09-16T17:39:15.027Z,19.00
2022-09-16T17:41:46.063Z,18.00
2022-09-16T17:44:13.884Z,17.80
2022-09-16T17:46:42.119Z,17.60
2022-09-16T17:49:17.379Z,17.70
2022-09-16T17:51:44.797Z,17.60
2022-09-16T17:54:12.393Z,17.20
2022-09-16T17:56:43.991Z,16.90
2022-09-16T17:59:12.054Z,17.00
2022-09-16T18:01:39.472Z,16.30
2022-09-16T18:04:07.113Z,16.20
2022-09-16T18:06:45.549Z,16.10
2022-09-16T18:09:13.299Z,16.40
2022-09-16T18:11:40.415Z,16.30
2022-09-16T18:14:10.236Z,16.20
2022-09-16T18:16:37.106Z,15.80
2022-09-16T18:19:04.213Z,15.90
2022-09-16T18:21:32.202Z,15.60
2022-09-16T18:24:01.192Z,15.40
2022-09-16T18:26:28.955Z,15.50
2022-09-16T18:29:09.509Z,15.30
2022-09-16T18:31:48.319Z,14.80
2022-09-16T18:34:16.830Z,14.50
2022-09-16T18:36:43.947Z,14.50
2022-09-16T18:39:14.665Z,14.80
2022-09-16T18:41:43.308Z,14.70
2022-09-16T18:44:23.811Z,14.90
2022-09-16T18:46:51.800Z,14.90
2022-09-16T18:49:21.219Z,14.60
2022-09-16T18:51:51.899Z,14.60
2022-09-16T18:54:28.581Z,14.50
2022-09-16T18:56:57.280Z,14.60
2022-09-16T18:59:28.217Z,14.30
2022-09-16T19:01:58.641Z,14.40
2022-09-16T19:04:28.635Z,14.40
2022-09-16T19:07:00.091Z,14.30
2022-09-16T19:09:26.883Z,14.30
2022-09-16T19:11:54.356Z,14.50
2022-09-16T19:14:24.562Z,14.50
2022-09-16T19:16:52.564Z,14.60
2022-09-16T19:19:19.981Z,14.40
2022-09-16T19:21:47.333Z,14.40
2022-09-16T19:24:25.210Z,14.40
2022-09-16T19:26:54.267Z,14.30
2022-09-16T19:29:21.654Z,14.10
2022-09-16T19:31:52.062Z,14.10
2022-09-16T19:34:19.540Z,14.30
2022-09-16T19:36:46.476Z,14.40
2022-09-16T19:39:14.541Z,14.50
2022-09-16T19:41:41.989Z,14.40
2022-09-16T19:44:15.658Z,14.30
2022-09-16T19:46:43.298Z,14.20
2022-09-16T19:49:15.931Z,14.10
2022-09-16T19:51:43.245Z,14.00
2022-09-16T19:54:10.372Z,14.10
2022-09-16T19:56:37.322Z,14.00
2022-09-16T19:59:04.535Z,14.10
2022-09-16T20:01:33.754Z,14.00
2022-09-16T20:04:03.864Z,13.90
2022-09-16T20:06:34.993Z,13.90
2022-09-16T20:09:04.990Z,13.90
2022-09-16T20:11:34.551Z,14.00
2022-09-16T20:14:06.429Z,13.90
2022-09-16T20:16:36.914Z,12.20
2022-09-16T20:19:10.018Z,13.40
2022-09-16T20:21:37.966Z,13.30
2022-09-16T20:24:06.961Z,13.30
2022-09-16T20:26:35.372Z,13.30
2022-09-16T20:29:03.361Z,13.20
2022-09-16T20:31:33.169Z,13.20
2022-09-16T20:34:00.526Z,12.80
2022-09-16T20:36:30.510Z,12.90
2022-09-16T20:38:59.801Z,12.80
2022-09-16T20:41:29.606Z,12.70
2022-09-16T20:43:58.719Z,12.70
2022-09-16T20:46:32.979Z,12.80
2022-09-16T20:49:01.729Z,12.70
2022-09-16T20:51:33.922Z,12.60
2022-09-16T20:57:42.031Z,12.60
2022-09-16T21:00:09.514Z,12.60
2022-09-16T21:02:36.434Z,12.40
2022-09-16T21:05:04.990Z,12.30
2022-09-16T21:07:31.862Z,12.20
2022-09-16T21:10:01.660Z,12.20
2022-09-16T21:12:31.653Z,12.10
2022-09-16T21:14:59.495Z,12.00
2022-09-16T21:17:26.359Z,11.90
2022-09-16T21:19:53.104Z,11.80
2022-09-16T21:22:20.628Z,11.60
2022-09-16T21:24:48.086Z,11.50
2022-09-16T21:27:15.664Z,11.50
2022-09-16T21:29:43.304Z,11.60
2022-09-16T21:32:10.937Z,11.60
2022-09-16T21:34:37.839Z,11.70
2022-09-16T21:37:05.155Z,11.60
2022-09-16T21:39:32.276Z,11.60
2022-09-16T21:41:59.051Z,11.50
2022-09-16T21:44:25.818Z,11.50
2022-09-16T21:46:52.608Z,11.50
2022-09-16T21:49:25.494Z,11.60
2022-09-16T21:51:54.249Z,11.70
2022-09-16T21:54:21.621Z,11.90
2022-09-16T21:56:49.266Z,11.90
2022-09-16T21:59:16.433Z,11.80
2022-09-16T22:01:43.735Z,11.70
2022-09-16T22:04:16.861Z,11.60
2022-09-16T22:06:44.304Z,11.40
2022-09-16T22:09:11.659Z,11.40
2022-09-16T22:11:43.463Z,11.50
2022-09-16T22:14:11.157Z,11.40
2022-09-16T22:16:38.793Z,11.40
2022-09-16T22:19:08.769Z,11.40
2022-09-16T22:21:37.754Z,11.20
2022-09-16T22:24:05.273Z,11.20
2022-09-16T22:26:32.501Z,11.20
2022-09-16T22:29:00.659Z,11.20
2022-09-16T22:31:30.456Z,11.10
2022-09-16T22:34:00.345Z,11.00
2022-09-16T22:36:29.271Z,11.00
2022-09-16T22:38:58.541Z,11.10
2022-09-16T22:41:25.677Z,11.00
2022-09-16T22:43:53.985Z,10.90
2022-09-16T22:46:24.237Z,10.80
2022-09-16T22:48:52.376Z,10.80
2022-09-16T22:51:20.586Z,11.00
2022-09-16T22:53:48.349Z,10.80
2022-09-16T22:56:21.014Z,10.80
2022-09-16T22:58:52.537Z,10.80
2022-09-16T23:01:21.971Z,11.00
2022-09-16T23:03:53.374Z,10.90
2022-09-16T23:06:21.079Z,10.80
2022-09-16T23:08:48.306Z,10.90
2022-09-16T23:11:18.028Z,10.80
2022-09-16T23:13:48.265Z,10.70
2022-09-16T23:16:18.460Z,10.70
2022-09-16T23:18:46.723Z,10.80
2022-09-16T23:21:16.296Z,10.70
2022-09-16T23:23:45.720Z,10.70
2022-09-16T23:26:15.043Z,10.30
2022-09-16T23:28:42.812Z,10.30
2022-09-16T23:31:16.204Z,10.40
2022-09-16T23:33:44.293Z,10.50
2022-09-16T23:36:13.389Z,10.50
2022-09-16T23:38:41.878Z,10.60
2022-09-16T23:41:21.476Z,10.70
2022-09-16T23:43:50.079Z,10.60
2022-09-16T23:46:19.231Z,10.70
2022-09-16T23:48:46.789Z,10.80
2022-09-16T23:51:14.109Z,10.70
2022-09-16T23:53:45.064Z,10.70
2022-09-16T23:56:13.620Z,10.70
2022-09-16T23:58:40.889Z,10.70
