createdAt,value
2019-01-17T00:04:19.394Z,101089.58
2019-01-17T00:08:28.041Z,101090.90
2019-01-17T00:12:38.058Z,101088.58
2019-01-17T00:15:46.738Z,101087.53
2019-01-17T00:18:54.487Z,101092.14
2019-01-17T00:23:03.328Z,101092.43
2019-01-17T00:26:38.448Z,101087.98
2019-01-17T00:29:53.059Z,101095.00
2019-01-17T00:33:01.048Z,101110.54
2019-01-17T00:36:12.785Z,101102.44
2019-01-17T00:39:27.379Z,101093.41
2019-01-17T00:43:06.446Z,101089.50
2019-01-17T00:46:15.362Z,101085.01
2019-01-17T00:51:28.618Z,101076.98
2019-01-17T00:54:37.496Z,101076.19
2019-01-17T00:57:56.210Z,101068.61
2019-01-17T01:01:05.728Z,101061.22
2019-01-17T01:04:13.623Z,101060.17
2019-01-17T01:08:22.283Z,101057.97
2019-01-17T01:12:30.504Z,101040.69
2019-01-17T01:15:40.836Z,101031.91
2019-01-17T01:18:49.690Z,101042.38
2019-01-17T01:22:57.538Z,101042.67
2019-01-17T01:27:09.365Z,101038.06
2019-01-17T01:31:18.623Z,101039.12
2019-01-17T01:34:30.718Z,101044.57
2019-01-17T01:37:43.245Z,101044.90
2019-01-17T01:42:54.664Z,101040.04
2019-01-17T01:46:04.343Z,101044.85
2019-01-17T01:50:11.136Z,101038.99
2019-01-17T01:53:14.704Z,101032.89
2019-01-17T01:56:18.690Z,101030.29
2019-01-17T01:59:22.181Z,101031.41
2019-01-17T02:02:25.724Z,101027.37
2019-01-17T02:05:29.368Z,101026.78
2019-01-17T02:08:32.827Z,101014.17
2019-01-17T02:11:36.886Z,101022.31
2019-01-17T02:14:40.396Z,101028.70
2019-01-17T02:17:43.994Z,101019.68
2019-01-17T02:20:47.612Z,101015.13
2019-01-17T02:23:51.105Z,101014.60
2019-01-17T02:26:54.700Z,101004.47
2019-01-17T02:29:58.256Z,101001.51
2019-01-17T02:33:01.715Z,100999.27
2019-01-17T02:36:05.346Z,100997.84
2019-01-17T02:39:09.087Z,100992.70
2019-01-17T02:42:12.616Z,100993.12
2019-01-17T02:45:16.534Z,100985.42
2019-01-17T02:48:20.094Z,100995.78
2019-01-17T02:51:23.591Z,100995.53
2019-01-17T02:54:27.454Z,100993.89
2019-01-17T02:57:31.044Z,100984.83
2019-01-17T03:00:34.612Z,100987.67
2019-01-17T03:03:38.042Z,100994.08
2019-01-17T03:06:41.518Z,100990.34
2019-01-17T03:09:44.914Z,100976.08
2019-01-17T03:12:48.384Z,100984.74
2019-01-17T03:15:52.015Z,100983.50
2019-01-17T03:18:55.581Z,100978.44
2019-01-17T03:21:59.041Z,100970.96
2019-01-17T03:25:02.512Z,100979.45
2019-01-17T03:28:06.112Z,100974.05
2019-01-17T03:31:09.687Z,100970.88
2019-01-17T03:34:13.242Z,100964.52
2019-01-17T03:37:17.739Z,100957.60
2019-01-17T03:40:21.334Z,100961.62
2019-01-17T03:43:24.839Z,100944.25
2019-01-17T03:46:29.677Z,100945.18
2019-01-17T03:49:33.330Z,100945.30
2019-01-17T03:52:37.175Z,100940.92
2019-01-17T03:55:40.885Z,100927.66
2019-01-17T03:58:44.453Z,100926.69
2019-01-17T04:01:48.047Z,100921.49
2019-01-17T04:04:51.564Z,100926.03
2019-01-17T04:07:59.140Z,100922.17
2019-01-17T04:11:02.855Z,100929.02
2019-01-17T04:14:07.330Z,100923.17
2019-01-17T04:17:10.732Z,100916.14
2019-01-17T04:20:16.210Z,100906.98
2019-01-17T04:23:19.888Z,100902.07
2019-01-17T04:26:23.630Z,100894.64
2019-01-17T04:29:27.093Z,100900.88
2019-01-17T04:32:31.047Z,100892.09
2019-01-17T04:35:34.675Z,100889.05
2019-01-17T04:38:38.585Z,100875.97
2019-01-17T04:41:42.153Z,100877.36
2019-01-17T04:44:45.798Z,100883.58
2019-01-17T04:47:50.329Z,100878.97
2019-01-17T04:50:53.816Z,100875.55
2019-01-17T04:53:57.432Z,100871.83
2019-01-17T04:57:02.021Z,100865.52
2019-01-17T05:00:08.355Z,100871.17
2019-01-17T05:03:11.138Z,100868.38
2019-01-17T05:06:14.789Z,100864.30
2019-01-17T05:09:18.359Z,100871.05
2019-01-17T05:12:21.832Z,100870.43
2019-01-17T05:15:25.318Z,100860.75
2019-01-17T05:18:28.974Z,100856.66
2019-01-17T05:21:32.647Z,100850.92
2019-01-17T05:24:36.438Z,100850.91
2019-01-17T05:27:39.996Z,100851.67
2019-01-17T05:30:43.584Z,100846.62
2019-01-17T05:33:47.084Z,100837.45
2019-01-17T05:36:50.583Z,100837.81
2019-01-17T05:39:54.101Z,100835.55
2019-01-17T05:42:57.587Z,100835.21
2019-01-17T05:46:01.392Z,100831.39
2019-01-17T05:49:04.799Z,100834.53
2019-01-17T05:52:08.683Z,100831.78
2019-01-17T05:55:19.478Z,100829.56
2019-01-17T05:58:18.490Z,100829.43
2019-01-17T06:01:22.223Z,100833.97
2019-01-17T06:04:26.058Z,100830.41
2019-01-17T06:07:29.806Z,100829.19
2019-01-17T06:10:33.661Z,100831.12
2019-01-17T06:13:37.338Z,100830.74
2019-01-17T06:16:41.397Z,100825.59
2019-01-17T06:19:45.103Z,100825.07
2019-01-17T06:22:48.651Z,100827.85
2019-01-17T06:25:52.229Z,100822.69
2019-01-17T06:28:56.960Z,100816.72
2019-01-17T06:32:01.805Z,100822.11
2019-01-17T06:35:06.084Z,100814.24
2019-01-17T06:38:11.983Z,100805.94
2019-01-17T06:41:20.561Z,100802.95
2019-01-17T06:44:27.540Z,100814.08
2019-01-17T06:47:32.279Z,100807.15
2019-01-17T06:50:41.623Z,100807.59
2019-01-17T06:53:45.314Z,100807.15
2019-01-17T06:56:55.857Z,100800.95
2019-01-17T07:00:05.919Z,100802.28
2019-01-17T07:03:09.403Z,100808.71
2019-01-17T07:06:14.122Z,100802.81
2019-01-17T07:09:18.796Z,100799.78
2019-01-17T07:12:27.790Z,100797.43
2019-01-17T07:15:35.342Z,100800.22
2019-01-17T07:18:40.964Z,100801.17
2019-01-17T07:21:45.624Z,100801.67
2019-01-17T07:24:51.192Z,100801.24
2019-01-17T07:27:54.799Z,100801.94
2019-01-17T07:30:58.589Z,100806.86
2019-01-17T07:34:03.237Z,100798.83
2019-01-17T07:37:06.959Z,100808.54
2019-01-17T07:40:10.793Z,100807.22
2019-01-17T07:43:16.324Z,100813.73
2019-01-17T07:46:20.899Z,100812.70
2019-01-17T07:49:28.824Z,100807.88
2019-01-17T07:52:33.380Z,100805.60
2019-01-17T07:55:47.468Z,100813.10
2019-01-17T07:58:49.452Z,100809.69
2019-01-17T08:01:54.101Z,100814.59
2019-01-17T08:04:57.985Z,100809.71
2019-01-17T08:08:01.518Z,100807.66
2019-01-17T08:11:05.237Z,100805.63
2019-01-17T08:14:08.863Z,100809.40
2019-01-17T08:17:12.532Z,100815.53
2019-01-17T08:20:20.262Z,100821.47
2019-01-17T08:23:23.882Z,100819.04
2019-01-17T08:26:27.485Z,100813.97
2019-01-17T08:29:31.066Z,100828.87
2019-01-17T08:32:34.681Z,100820.67
2019-01-17T08:35:38.364Z,100824.23
2019-01-17T08:38:43.479Z,100826.51
2019-01-17T08:41:50.544Z,100828.67
2019-01-17T08:44:55.890Z,100832.13
2019-01-17T08:48:00.670Z,100832.23
2019-01-17T08:51:04.618Z,100840.64
2019-01-17T08:54:08.390Z,100835.81
2019-01-17T08:57:11.961Z,100842.42
2019-01-17T09:00:17.826Z,100844.98
2019-01-17T09:03:21.403Z,100844.45
2019-01-17T09:06:25.096Z,100844.84
2019-01-17T09:09:28.742Z,100847.79
2019-01-17T09:12:32.294Z,100837.61
2019-01-17T09:15:36.443Z,100839.23
2019-01-17T09:18:40.080Z,100845.73
2019-01-17T09:21:43.723Z,100846.47
2019-01-17T09:24:47.219Z,100850.18
2019-01-17T09:27:50.899Z,100862.64
2019-01-17T09:30:55.556Z,100851.18
2019-01-17T09:33:59.461Z,100866.89
2019-01-17T09:37:03.106Z,100871.96
2019-01-17T09:40:08.674Z,100869.30
2019-01-17T09:43:12.258Z,100880.80
2019-01-17T09:46:15.899Z,100871.30
2019-01-17T09:49:19.463Z,100876.54
2019-01-17T09:52:23.239Z,100888.98
2019-01-17T09:55:27.378Z,100885.43
2019-01-17T09:58:30.999Z,100880.85
2019-01-17T10:01:34.507Z,100885.24
2019-01-17T10:04:38.049Z,100890.69
2019-01-17T10:07:41.640Z,100894.00
2019-01-17T10:10:45.326Z,100887.00
2019-01-17T10:13:48.894Z,100883.26
2019-01-17T10:17:00.941Z,100899.98
2019-01-17T10:20:16.248Z,100897.94
2019-01-17T10:23:32.231Z,100899.05
2019-01-17T10:26:47.295Z,100894.37
2019-01-17T10:31:03.673Z,100897.13
2019-01-17T10:34:32.387Z,100899.53
2019-01-17T10:38:56.686Z,100897.94
2019-01-17T10:42:12.460Z,100883.54
2019-01-17T10:45:29.312Z,100892.27
2019-01-17T10:48:45.018Z,100882.85
2019-01-17T10:52:01.483Z,100889.47
2019-01-17T10:56:18.820Z,100886.60
2019-01-17T10:59:31.709Z,100884.27
2019-01-17T11:05:03.653Z,100883.18
2019-01-17T11:08:19.134Z,100885.84
2019-01-17T11:11:34.384Z,100883.55
2019-01-17T11:14:47.340Z,100878.57
2019-01-17T11:18:02.887Z,100890.56
2019-01-17T11:21:31.403Z,100886.06
2019-01-17T11:24:45.097Z,100890.68
2019-01-17T11:28:09.746Z,100884.90
2019-01-17T11:33:30.640Z,100865.26
2019-01-17T11:37:14.560Z,100851.72
2019-01-17T11:40:35.059Z,100846.07
2019-01-17T11:44:50.533Z,100851.27
2019-01-17T11:48:34.446Z,100853.95
2019-01-17T11:51:47.868Z,100841.22
2019-01-17T11:55:04.256Z,100838.93
2019-01-17T11:58:28.615Z,100837.73
2019-01-17T12:03:54.181Z,100836.39
2019-01-17T12:06:57.948Z,100827.55
2019-01-17T12:10:01.671Z,100826.05
2019-01-17T12:13:05.589Z,100831.55
2019-01-17T12:16:09.360Z,100833.80
2019-01-17T12:19:12.945Z,100827.17
2019-01-17T12:22:16.483Z,100828.32
2019-01-17T12:25:20.194Z,100827.01
2019-01-17T12:28:23.788Z,100824.25
2019-01-17T12:31:27.463Z,100824.93
2019-01-17T12:34:30.827Z,100824.89
2019-01-17T12:37:34.472Z,100817.89
2019-01-17T12:40:37.974Z,100822.09
2019-01-17T12:43:41.511Z,100809.39
2019-01-17T12:46:46.192Z,100797.67
2019-01-17T12:49:49.720Z,100793.09
2019-01-17T12:52:53.112Z,100809.35
2019-01-17T12:55:56.608Z,100807.29
2019-01-17T12:59:00.120Z,100801.53
2019-01-17T13:02:03.755Z,100788.90
2019-01-17T13:05:08.215Z,100796.05
2019-01-17T13:08:12.032Z,100798.68
2019-01-17T13:11:15.893Z,100791.77
2019-01-17T13:14:19.485Z,100794.91
2019-01-17T13:17:23.047Z,100794.88
2019-01-17T13:20:26.734Z,100788.15
2019-01-17T13:23:30.483Z,100788.15
2019-01-17T13:26:34.173Z,100805.91
2019-01-17T13:29:37.773Z,100793.27
2019-01-17T13:32:41.315Z,100792.58
2019-01-17T13:35:45.108Z,100787.57
2019-01-17T13:38:48.727Z,100791.40
2019-01-17T13:41:52.187Z,100797.70
2019-01-17T13:44:57.930Z,100799.18
2019-01-17T13:48:12.874Z,100804.86
2019-01-17T13:51:17.573Z,100796.47
2019-01-17T13:54:21.263Z,100799.10
2019-01-17T13:57:25.893Z,100785.07
2019-01-17T14:00:29.502Z,100801.21
2019-01-17T14:03:33.165Z,100809.75
2019-01-17T14:06:36.686Z,100830.51
2019-01-17T14:09:40.251Z,100819.23
2019-01-17T14:12:43.844Z,100820.97
2019-01-17T14:15:47.357Z,100836.72
2019-01-17T14:18:50.967Z,100825.31
2019-01-17T14:21:54.619Z,100838.61
2019-01-17T14:24:58.156Z,100841.87
2019-01-17T14:28:01.758Z,100846.88
2019-01-17T14:31:05.348Z,100846.88
2019-01-17T14:34:08.784Z,100850.18
2019-01-17T14:37:12.359Z,100855.42
2019-01-17T14:40:16.087Z,100863.91
2019-01-17T14:43:19.762Z,100855.80
2019-01-17T14:46:23.382Z,100866.51
2019-01-17T14:49:27.003Z,100867.89
2019-01-17T14:52:30.477Z,100864.87
2019-01-17T14:55:34.219Z,100865.84
2019-01-17T14:58:37.889Z,100868.27
2019-01-17T15:01:41.494Z,100875.61
2019-01-17T15:04:45.221Z,100883.01
2019-01-17T15:07:48.809Z,100883.12
2019-01-17T15:10:52.441Z,100881.75
2019-01-17T15:13:56.148Z,100886.70
2019-01-17T15:16:59.806Z,100891.19
2019-01-17T15:20:03.954Z,100889.67
2019-01-17T15:23:09.561Z,100884.72
2019-01-17T15:26:13.174Z,100875.99
2019-01-17T15:29:16.949Z,100883.86
2019-01-17T15:32:20.627Z,100890.84
2019-01-17T15:35:25.725Z,100905.35
2019-01-17T15:38:29.439Z,100908.32
2019-01-17T15:41:33.067Z,100920.04
2019-01-17T15:44:36.775Z,100925.19
2019-01-17T15:47:40.974Z,100936.22
2019-01-17T15:50:44.749Z,100939.51
2019-01-17T15:53:48.248Z,100953.42
2019-01-17T15:56:52.010Z,100964.85
2019-01-17T15:59:55.624Z,100969.47
2019-01-17T16:02:59.347Z,100967.68
2019-01-17T16:06:02.927Z,100984.35
2019-01-17T16:09:06.943Z,100992.95
2019-01-17T16:12:10.707Z,101008.24
2019-01-17T16:15:16.615Z,101016.05
2019-01-17T16:18:20.452Z,101017.16
2019-01-17T16:21:24.233Z,101024.43
2019-01-17T16:24:28.798Z,101031.30
2019-01-17T16:27:32.447Z,101039.45
2019-01-17T16:30:36.156Z,101044.71
2019-01-17T16:33:39.819Z,101047.55
2019-01-17T16:36:43.302Z,101056.42
2019-01-17T16:39:46.912Z,101052.74
2019-01-17T16:42:50.500Z,101062.63
2019-01-17T16:45:54.236Z,101076.10
2019-01-17T16:48:57.964Z,101085.38
2019-01-17T16:52:01.648Z,101093.35
2019-01-17T16:55:05.725Z,101091.81
2019-01-17T16:58:09.291Z,101117.32
2019-01-17T17:01:13.375Z,101124.48
2019-01-17T17:04:16.929Z,101133.68
2019-01-17T17:07:20.722Z,101137.62
2019-01-17T17:10:24.690Z,101132.97
2019-01-17T17:13:28.746Z,101148.48
2019-01-17T17:16:32.424Z,101158.55
2019-01-17T17:19:36.265Z,101163.96
2019-01-17T17:22:39.898Z,101166.29
2019-01-17T17:25:43.441Z,101172.09
2019-01-17T17:28:47.339Z,101172.38
2019-01-17T17:31:50.957Z,101184.01
2019-01-17T17:34:54.706Z,101188.20
2019-01-17T17:37:58.316Z,101199.68
2019-01-17T17:41:02.109Z,101201.09
2019-01-17T17:44:05.738Z,101197.41
2019-01-17T17:47:09.574Z,101210.38
2019-01-17T17:50:13.908Z,101206.17
2019-01-17T17:53:17.661Z,101214.95
2019-01-17T17:56:21.221Z,101221.64
2019-01-17T17:59:24.726Z,101222.51
2019-01-17T18:02:32.485Z,101229.91
2019-01-17T18:05:36.271Z,101244.30
2019-01-17T18:08:40.164Z,101243.02
2019-01-17T18:11:43.738Z,101255.52
2019-01-17T18:14:47.241Z,101263.90
2019-01-17T18:17:51.893Z,101266.01
2019-01-17T18:20:55.567Z,101271.02
2019-01-17T18:23:59.174Z,101275.93
2019-01-17T18:27:02.912Z,101283.62
2019-01-17T18:30:11.157Z,101289.49
2019-01-17T18:33:14.765Z,101286.74
2019-01-17T18:36:18.541Z,101290.06
2019-01-17T18:39:22.179Z,101288.98
2019-01-17T18:42:27.756Z,101302.84
2019-01-17T18:45:31.632Z,101308.45
2019-01-17T18:48:36.342Z,101328.71
2019-01-17T18:51:42.574Z,101319.83
2019-01-17T18:54:49.500Z,101324.23
2019-01-17T18:57:53.911Z,101328.81
2019-01-17T19:00:57.493Z,101336.41
2019-01-17T19:04:01.972Z,101337.26
2019-01-17T19:07:05.619Z,101345.95
2019-01-17T19:10:09.837Z,101351.59
2019-01-17T19:13:13.709Z,101358.05
2019-01-17T19:16:17.327Z,101354.07
2019-01-17T19:19:21.004Z,101365.92
2019-01-17T19:22:24.662Z,101369.52
2019-01-17T19:25:28.344Z,101374.66
2019-01-17T19:28:31.961Z,101386.89
2019-01-17T19:31:35.762Z,101389.47
2019-01-17T19:34:39.383Z,101389.26
2019-01-17T19:37:43.533Z,101395.81
2019-01-17T19:40:47.227Z,101389.63
2019-01-17T19:43:50.736Z,101396.54
2019-01-17T19:46:54.357Z,101393.07
2019-01-17T19:49:57.984Z,101395.74
2019-01-17T19:53:01.535Z,101404.14
2019-01-17T19:56:06.218Z,101410.60
2019-01-17T19:59:09.778Z,101416.77
2019-01-17T20:02:13.454Z,101419.60
2019-01-17T20:05:18.143Z,101426.43
2019-01-17T20:08:21.920Z,101431.55
2019-01-17T20:11:25.637Z,101427.41
2019-01-17T20:14:29.443Z,101429.96
2019-01-17T20:17:33.015Z,101433.22
2019-01-17T20:20:36.588Z,101426.93
2019-01-17T20:23:40.079Z,101429.75
2019-01-17T20:26:43.636Z,101438.22
2019-01-17T20:29:48.327Z,101443.45
2019-01-17T20:32:52.071Z,101447.53
2019-01-17T20:35:56.642Z,101458.13
2019-01-17T20:39:00.236Z,101463.97
2019-01-17T20:42:03.869Z,101475.15
2019-01-17T20:45:09.122Z,101476.09
2019-01-17T20:48:12.654Z,101482.58
2019-01-17T20:51:16.340Z,101495.96
2019-01-17T20:54:25.328Z,101496.35
2019-01-17T20:57:28.939Z,101500.92
2019-01-17T21:01:45.495Z,101504.62
2019-01-17T21:04:50.152Z,101517.21
2019-01-17T21:07:55.776Z,101522.88
2019-01-17T21:10:59.373Z,101528.52
2019-01-17T21:14:03.073Z,101539.01
2019-01-17T21:17:06.633Z,101555.50
2019-01-17T21:20:10.838Z,101553.84
2019-01-17T21:23:15.546Z,101565.18
2019-01-17T21:26:19.176Z,101566.30
2019-01-17T21:29:22.528Z,101567.34
2019-01-17T21:32:26.274Z,101576.35
2019-01-17T21:35:30.921Z,101589.18
2019-01-17T21:38:36.050Z,101596.10
2019-01-17T21:41:39.681Z,101604.82
2019-01-17T21:44:43.409Z,101601.06
2019-01-17T21:47:47.140Z,101603.33
2019-01-17T21:50:51.568Z,101609.74
2019-01-17T21:53:55.687Z,101612.30
2019-01-17T21:56:59.190Z,101615.45
2019-01-17T22:00:02.916Z,101620.07
2019-01-17T22:03:07.939Z,101625.07
2019-01-17T22:06:11.507Z,101629.10
2019-01-17T22:09:15.191Z,101624.08
2019-01-17T22:12:18.793Z,101627.10
2019-01-17T22:15:24.123Z,101621.46
2019-01-17T22:18:27.645Z,101630.90
2019-01-17T22:21:31.494Z,101637.32
2019-01-17T22:24:35.068Z,101636.60
2019-01-17T22:27:40.275Z,101633.76
2019-01-17T22:30:44.642Z,101636.33
2019-01-17T22:33:48.182Z,101635.64
2019-01-17T22:36:51.624Z,101640.55
2019-01-17T22:39:55.082Z,101649.01
2019-01-17T22:42:59.164Z,101649.48
2019-01-17T22:46:04.965Z,101653.59
2019-01-17T22:49:08.648Z,101651.35
2019-01-17T22:52:13.737Z,101654.24
2019-01-17T22:55:17.246Z,101655.84
2019-01-17T22:58:21.920Z,101656.01
2019-01-17T23:01:28.259Z,101660.91
2019-01-17T23:04:31.897Z,101663.09
2019-01-17T23:07:35.515Z,101661.35
2019-01-17T23:10:39.135Z,101668.29
2019-01-17T23:13:42.729Z,101666.70
2019-01-17T23:16:46.244Z,101670.04
2019-01-17T23:19:49.847Z,101675.29
2019-01-17T23:22:53.319Z,101678.43
2019-01-17T23:25:56.878Z,101674.55
2019-01-17T23:29:00.394Z,101680.66
2019-01-17T23:32:04.164Z,101686.52
2019-01-17T23:35:07.725Z,101685.84
2019-01-17T23:38:11.467Z,101685.57
2019-01-17T23:41:14.944Z,101694.11
2019-01-17T23:44:18.470Z,101693.86
2019-01-17T23:47:21.993Z,101703.46
2019-01-17T23:50:25.743Z,101702.62
2019-01-17T23:53:29.380Z,101707.25
2019-01-17T23:56:33.068Z,101710.50
2019-01-17T23:59:36.778Z,101718.36
