createdAt,value
2022-09-21T00:02:37.833Z,100760.28
2022-09-21T00:05:39.649Z,100757.19
2022-09-21T00:08:41.801Z,100761.69
2022-09-21T00:11:43.642Z,100764.38
2022-09-21T00:14:45.418Z,100759.53
2022-09-21T00:17:50.027Z,100766.97
2022-09-21T00:20:54.645Z,100759.22
2022-09-21T00:23:56.649Z,100761.88
2022-09-21T00:26:58.436Z,100760.16
2022-09-21T00:30:02.608Z,100756.41
2022-09-21T00:33:04.535Z,100762.13
2022-09-21T00:36:07.293Z,100753.66
2022-09-21T00:39:09.531Z,100766.25
2022-09-21T00:42:14.820Z,100762.91
2022-09-21T00:45:21.238Z,100761.06
2022-09-21T00:48:23.186Z,100763.88
2022-09-21T00:51:24.962Z,100763.22
2022-09-21T00:54:28.162Z,100763.72
2022-09-21T00:57:31.207Z,100769.59
2022-09-21T01:00:33.001Z,100775.31
2022-09-21T01:03:34.819Z,100774.03
2022-09-21T01:06:36.972Z,100769.66
2022-09-21T01:09:39.384Z,100768.84
2022-09-21T01:12:41.177Z,100771.53
2022-09-21T01:15:58.484Z,100768.97
2022-09-21T01:19:10.785Z,100768.34
2022-09-21T01:22:24.626Z,100765.38
2022-09-21T01:25:45.037Z,100769.13
2022-09-21T01:28:56.123Z,100765.03
2022-09-21T01:32:08.774Z,100765.47
2022-09-21T01:35:20.946Z,100768.53
2022-09-21T01:38:27.239Z,100769.78
2022-09-21T01:41:29.215Z,100772.75
2022-09-21T01:44:33.472Z,100775.66
2022-09-21T01:47:35.877Z,100784.56
2022-09-21T01:50:38.718Z,100781.41
2022-09-21T01:53:53.255Z,100772.06
2022-09-21T01:56:55.970Z,100773.81
2022-09-21T01:59:58.150Z,100779.00
2022-09-21T02:03:03.829Z,100782.22
2022-09-21T02:06:06.040Z,100784.81
2022-09-21T02:09:08.266Z,100785.87
2022-09-21T02:12:10.658Z,100780.09
2022-09-21T02:15:12.448Z,100790.09
2022-09-21T02:18:40.372Z,100791.22
2022-09-21T02:22:20.975Z,100792.84
2022-09-21T02:25:26.861Z,100790.47
2022-09-21T02:28:38.245Z,100795.28
2022-09-21T02:32:06.553Z,100797.16
2022-09-21T02:35:11.289Z,100786.84
2022-09-21T02:38:22.421Z,100795.19
2022-09-21T02:41:50.482Z,100797.13
2022-09-21T02:45:10.920Z,100797.22
2022-09-21T02:48:13.824Z,100789.47
2022-09-21T02:51:21.140Z,100794.94
2022-09-21T02:54:24.693Z,100804.41
2022-09-21T02:57:26.512Z,100804.09
2022-09-21T03:00:28.399Z,100804.69
2022-09-21T03:03:30.248Z,100802.06
2022-09-21T03:06:32.089Z,100808.19
2022-09-21T03:09:33.977Z,100813.16
2022-09-21T03:12:35.960Z,100818.50
2022-09-21T03:15:38.318Z,100826.94
2022-09-21T03:18:40.351Z,100816.63
2022-09-21T03:21:44.642Z,100821.19
2022-09-21T03:24:46.849Z,100820.44
2022-09-21T03:27:48.683Z,100823.00
2022-09-21T03:30:50.985Z,100812.03
2022-09-21T03:33:52.950Z,100831.41
2022-09-21T03:36:55.109Z,100827.09
2022-09-21T03:39:56.913Z,100828.16
2022-09-21T03:42:59.073Z,100823.41
2022-09-21T03:46:01.275Z,100831.22
2022-09-21T03:49:03.116Z,100828.22
2022-09-21T03:52:04.940Z,100838.09
2022-09-21T03:55:08.138Z,100826.81
2022-09-21T03:58:10.034Z,100838.06
2022-09-21T04:01:11.881Z,100840.66
2022-09-21T04:04:13.701Z,100840.47
2022-09-21T04:07:15.609Z,100836.03
2022-09-21T04:10:18.539Z,100836.31
2022-09-21T04:13:20.338Z,100837.91
2022-09-21T04:16:22.838Z,100840.59
2022-09-21T04:19:24.621Z,100841.22
2022-09-21T04:22:26.438Z,100836.97
2022-09-21T04:25:28.710Z,100839.47
2022-09-21T04:28:32.392Z,100841.69
2022-09-21T04:31:34.294Z,100839.22
2022-09-21T04:34:37.389Z,100841.50
2022-09-21T04:37:39.235Z,100853.28
2022-09-21T04:40:41.168Z,100851.50
2022-09-21T04:43:43.741Z,100853.06
2022-09-21T04:46:45.686Z,100859.09
2022-09-21T04:49:47.622Z,100863.94
2022-09-21T04:52:49.518Z,100872.22
2022-09-21T04:55:51.284Z,100875.75
2022-09-21T04:58:53.128Z,100869.16
2022-09-21T05:01:54.933Z,100886.09
2022-09-21T05:04:56.761Z,100880.50
2022-09-21T05:07:58.586Z,100881.37
2022-09-21T05:11:00.373Z,100875.25
2022-09-21T05:14:02.281Z,100873.03
2022-09-21T05:17:04.096Z,100873.81
2022-09-21T05:20:06.108Z,100868.31
2022-09-21T05:23:08.048Z,100874.81
2022-09-21T05:26:09.892Z,100891.37
2022-09-21T05:29:11.762Z,100888.66
2022-09-21T05:32:18.934Z,100891.50
2022-09-21T05:35:33.087Z,100888.94
2022-09-21T05:38:34.955Z,100886.59
2022-09-21T05:41:36.986Z,100891.25
2022-09-21T05:44:38.871Z,100892.88
2022-09-21T05:47:43.726Z,100881.16
2022-09-21T05:51:05.140Z,100878.88
2022-09-21T05:54:09.945Z,100894.03
2022-09-21T05:57:17.905Z,100897.63
2022-09-21T06:00:20.520Z,100888.75
2022-09-21T06:03:29.524Z,100888.03
2022-09-21T06:06:33.933Z,100887.25
2022-09-21T06:09:37.981Z,100886.72
2022-09-21T06:12:43.209Z,100885.56
2022-09-21T06:15:45.049Z,100903.19
2022-09-21T06:18:47.097Z,100895.13
2022-09-21T06:21:49.109Z,100895.25
2022-09-21T06:24:51.069Z,100906.78
2022-09-21T06:27:52.906Z,100900.38
2022-09-21T06:30:55.286Z,100903.44
2022-09-21T06:33:57.274Z,100904.50
2022-09-21T06:36:59.071Z,100910.53
2022-09-21T06:40:00.950Z,100898.69
2022-09-21T06:43:03.468Z,100908.00
2022-09-21T06:46:05.601Z,100908.37
2022-09-21T06:49:07.729Z,100899.53
2022-09-21T06:52:09.718Z,100911.31
2022-09-21T06:55:11.536Z,100901.72
2022-09-21T06:58:13.484Z,100914.69
2022-09-21T07:01:15.733Z,100906.22
2022-09-21T07:04:20.856Z,100899.97
2022-09-21T07:07:25.427Z,100904.03
2022-09-21T07:10:27.506Z,100904.41
2022-09-21T07:13:29.505Z,100907.59
2022-09-21T07:16:31.350Z,100905.00
2022-09-21T07:19:33.300Z,100914.66
2022-09-21T07:22:35.322Z,100897.00
2022-09-21T07:25:37.568Z,100899.97
2022-09-21T07:28:39.581Z,100895.34
2022-09-21T07:31:43.301Z,100903.22
2022-09-21T07:34:45.621Z,100906.62
2022-09-21T07:37:47.452Z,100907.06
2022-09-21T07:40:49.562Z,100912.41
2022-09-21T07:43:51.482Z,100904.63
2022-09-21T07:46:53.300Z,100898.34
2022-09-21T07:49:55.575Z,100897.09
2022-09-21T07:52:58.871Z,100901.97
2022-09-21T07:56:04.565Z,100908.97
2022-09-21T07:59:06.536Z,100907.69
2022-09-21T08:02:08.492Z,100911.75
2022-09-21T08:05:10.396Z,100915.63
2022-09-21T08:08:12.314Z,100907.06
2022-09-21T08:11:14.962Z,100905.38
2022-09-21T08:14:26.134Z,100917.56
2022-09-21T08:17:29.690Z,100917.78
2022-09-21T08:20:31.651Z,100920.88
2022-09-21T08:23:33.543Z,100910.00
2022-09-21T08:26:35.580Z,100920.19
2022-09-21T08:29:37.470Z,100917.12
2022-09-21T08:32:51.034Z,100920.19
2022-09-21T08:35:54.208Z,100929.09
2022-09-21T08:38:57.031Z,100926.44
2022-09-21T08:41:59.674Z,100925.97
2022-09-21T08:45:02.583Z,100922.59
2022-09-21T08:48:05.768Z,100927.28
2022-09-21T08:51:08.894Z,100918.28
2022-09-21T08:54:13.718Z,100921.22
2022-09-21T08:57:15.887Z,100927.03
2022-09-21T09:00:18.856Z,100935.00
2022-09-21T09:03:27.108Z,100922.88
2022-09-21T09:06:35.258Z,100916.13
2022-09-21T09:09:46.024Z,100908.03
2022-09-21T09:13:01.022Z,100916.38
2022-09-21T09:16:09.012Z,100903.09
2022-09-21T09:19:17.676Z,100914.87
2022-09-21T09:22:21.074Z,100912.34
2022-09-21T09:25:23.217Z,100900.84
2022-09-21T09:28:27.361Z,100909.94
2022-09-21T09:31:30.185Z,100902.13
2022-09-21T09:34:35.684Z,100900.75
2022-09-21T09:37:37.923Z,100908.47
2022-09-21T09:40:48.849Z,100914.84
2022-09-21T09:44:04.932Z,100912.97
2022-09-21T09:47:25.645Z,100903.81
2022-09-21T09:50:28.992Z,100901.84
2022-09-21T09:53:31.827Z,100896.88
2022-09-21T09:56:34.089Z,100902.63
2022-09-21T09:59:43.678Z,100907.63
2022-09-21T10:02:49.809Z,100882.03
2022-09-21T10:05:51.965Z,100909.03
2022-09-21T10:08:53.843Z,100889.28
2022-09-21T10:12:00.736Z,100886.06
2022-09-21T10:15:02.546Z,100886.53
2022-09-21T10:18:06.518Z,100887.66
2022-09-21T10:21:09.519Z,100888.78
2022-09-21T10:24:25.461Z,100883.81
2022-09-21T10:27:28.050Z,100883.66
2022-09-21T10:30:29.824Z,100885.31
2022-09-21T10:33:31.700Z,100867.53
2022-09-21T10:36:35.006Z,100878.88
2022-09-21T10:39:36.913Z,100887.13
2022-09-21T10:42:41.920Z,100892.72
2022-09-21T10:45:43.836Z,100888.25
2022-09-21T10:48:46.046Z,100890.66
2022-09-21T10:51:48.375Z,100884.13
2022-09-21T10:54:52.343Z,100883.50
2022-09-21T10:57:54.130Z,100881.75
2022-09-21T11:00:57.268Z,100871.06
2022-09-21T11:04:00.750Z,100877.22
2022-09-21T11:07:05.415Z,100873.44
2022-09-21T11:10:13.866Z,100877.28
2022-09-21T11:13:30.203Z,100876.03
2022-09-21T11:16:52.340Z,100873.91
2022-09-21T11:20:03.483Z,100868.28
2022-09-21T11:23:11.228Z,100864.53
2022-09-21T11:26:13.045Z,100858.50
2022-09-21T11:32:37.134Z,100862.06
2022-09-21T11:35:58.743Z,100857.97
2022-09-21T11:39:08.965Z,100849.34
2022-09-21T11:42:24.685Z,100849.06
2022-09-21T11:45:49.702Z,100844.03
2022-09-21T11:48:55.174Z,100848.09
2022-09-21T11:52:03.989Z,100841.91
2022-09-21T11:55:09.772Z,100837.84
2022-09-21T11:58:18.744Z,100832.78
2022-09-21T12:01:31.370Z,100830.44
2022-09-21T12:04:56.595Z,100819.75
2022-09-21T12:08:18.674Z,100819.53
2022-09-21T12:11:20.549Z,100811.66
2022-09-21T12:14:25.482Z,100821.28
2022-09-21T12:17:37.265Z,100814.62
2022-09-21T12:21:08.638Z,100807.31
2022-09-21T12:24:31.884Z,100803.91
2022-09-21T12:27:35.055Z,100811.84
2022-09-21T12:30:37.280Z,100818.44
2022-09-21T12:33:45.434Z,100812.81
2022-09-21T12:36:50.617Z,100802.03
2022-09-21T12:39:58.857Z,100789.37
2022-09-21T12:43:19.778Z,100789.37
2022-09-21T12:46:22.587Z,100806.47
2022-09-21T12:49:26.509Z,100812.94
2022-09-21T12:52:28.337Z,100823.03
2022-09-21T12:55:30.168Z,100818.16
2022-09-21T12:58:37.770Z,100808.75
2022-09-21T13:01:47.496Z,100801.34
2022-09-21T13:05:08.281Z,100793.53
2022-09-21T13:08:10.122Z,100793.66
2022-09-21T13:11:12.166Z,100790.34
2022-09-21T13:14:14.112Z,100778.38
2022-09-21T13:17:19.722Z,100768.66
2022-09-21T13:20:23.882Z,100772.06
2022-09-21T13:23:26.966Z,100763.72
2022-09-21T13:26:36.022Z,100765.94
2022-09-21T13:29:39.995Z,100764.59
2022-09-21T13:32:51.582Z,100785.72
2022-09-21T13:36:02.182Z,100786.63
2022-09-21T13:39:12.057Z,100781.12
2022-09-21T13:42:32.760Z,100787.03
2022-09-21T13:45:34.607Z,100784.38
2022-09-21T13:48:39.770Z,100777.06
2022-09-21T13:51:57.797Z,100768.53
2022-09-21T13:55:00.428Z,100778.22
2022-09-21T13:58:04.739Z,100785.34
2022-09-21T14:01:09.901Z,100770.81
2022-09-21T14:04:24.468Z,100785.87
2022-09-21T14:07:29.185Z,100776.09
2022-09-21T14:10:32.291Z,100773.66
2022-09-21T14:13:42.054Z,100779.81
2022-09-21T14:16:47.510Z,100770.25
2022-09-21T14:19:56.040Z,100775.63
2022-09-21T14:23:11.511Z,100772.81
2022-09-21T14:26:20.864Z,100777.41
2022-09-21T14:29:28.618Z,100783.16
2022-09-21T14:32:35.478Z,100783.38
2022-09-21T14:35:37.862Z,100768.38
2022-09-21T14:38:53.908Z,100775.00
2022-09-21T14:41:56.735Z,100781.12
2022-09-21T14:45:02.177Z,100782.09
2022-09-21T14:48:07.074Z,100780.94
2022-09-21T14:51:11.995Z,100779.53
2022-09-21T14:54:17.485Z,100768.25
2022-09-21T14:57:19.415Z,100775.97
2022-09-21T15:00:26.661Z,100769.84
2022-09-21T15:03:42.823Z,100777.06
2022-09-21T15:07:09.865Z,100776.16
2022-09-21T15:10:49.710Z,100771.94
2022-09-21T15:13:56.980Z,100773.31
2022-09-21T15:16:58.796Z,100773.25
2022-09-21T15:20:01.012Z,100772.53
2022-09-21T15:23:04.403Z,100775.69
2022-09-21T15:26:10.036Z,100785.53
2022-09-21T15:29:17.244Z,100778.28
2022-09-21T15:32:29.723Z,100783.22
2022-09-21T15:35:32.578Z,100790.72
2022-09-21T15:38:36.358Z,100779.16
2022-09-21T15:41:39.781Z,100789.50
2022-09-21T15:44:43.738Z,100785.75
2022-09-21T15:47:45.614Z,100787.97
2022-09-21T15:50:48.854Z,100794.03
2022-09-21T15:53:55.863Z,100799.34
2022-09-21T15:56:59.262Z,100798.81
2022-09-21T16:00:01.753Z,100815.97
2022-09-21T16:03:05.694Z,100807.75
2022-09-21T16:06:27.122Z,100802.84
2022-09-21T16:09:39.738Z,100809.38
2022-09-21T16:12:42.203Z,100816.56
2022-09-21T16:15:44.087Z,100814.78
2022-09-21T16:18:49.980Z,100816.72
2022-09-21T16:21:51.874Z,100811.22
2022-09-21T16:24:55.379Z,100824.91
2022-09-21T16:27:58.587Z,100833.84
2022-09-21T16:31:00.496Z,100825.84
2022-09-21T16:34:07.979Z,100829.81
2022-09-21T16:37:24.541Z,100823.56
2022-09-21T16:40:26.970Z,100827.31
2022-09-21T16:43:28.942Z,100828.09
2022-09-21T16:46:31.879Z,100829.22
2022-09-21T16:49:35.607Z,100827.56
2022-09-21T16:52:37.438Z,100843.06
2022-09-21T16:55:41.282Z,100838.62
2022-09-21T16:58:44.212Z,100844.19
2022-09-21T17:01:50.853Z,100847.69
2022-09-21T17:04:54.685Z,100850.75
2022-09-21T17:07:57.367Z,100856.72
2022-09-21T17:11:00.883Z,100849.81
2022-09-21T17:14:05.894Z,100861.28
2022-09-21T17:17:11.328Z,100859.41
2022-09-21T17:20:18.295Z,100855.09
2022-09-21T17:23:20.499Z,100859.41
2022-09-21T17:26:22.485Z,100853.38
2022-09-21T17:29:26.891Z,100867.81
2022-09-21T17:32:29.257Z,100869.94
2022-09-21T17:35:32.112Z,100871.66
2022-09-21T17:38:35.432Z,100880.84
2022-09-21T17:41:43.802Z,100880.31
2022-09-21T17:45:15.128Z,100892.16
2022-09-21T17:48:18.581Z,100886.81
2022-09-21T17:51:40.751Z,100887.22
2022-09-21T17:54:42.626Z,100896.12
2022-09-21T17:57:47.265Z,100899.09
2022-09-21T18:00:50.441Z,100903.47
2022-09-21T18:03:52.377Z,100910.19
2022-09-21T18:06:54.696Z,100910.38
2022-09-21T18:09:56.697Z,100913.00
2022-09-21T18:13:14.219Z,100918.72
2022-09-21T18:16:35.439Z,100911.09
2022-09-21T18:19:52.584Z,100917.81
2022-09-21T18:22:57.560Z,100916.97
2022-09-21T18:25:59.669Z,100922.72
2022-09-21T18:29:12.575Z,100916.84
2022-09-21T18:32:41.816Z,100927.12
2022-09-21T18:36:00.751Z,100914.19
2022-09-21T18:39:22.760Z,100921.66
2022-09-21T18:42:28.001Z,100912.41
2022-09-21T18:45:32.173Z,100929.25
2022-09-21T18:48:57.351Z,100924.03
2022-09-21T18:52:02.327Z,100926.69
2022-09-21T18:55:08.069Z,100927.34
2022-09-21T18:58:10.390Z,100937.78
2022-09-21T19:01:12.902Z,100935.66
2022-09-21T19:04:17.053Z,100939.53
2022-09-21T19:07:36.425Z,100931.75
2022-09-21T19:10:45.366Z,100924.03
2022-09-21T19:14:13.639Z,100932.44
2022-09-21T19:17:18.257Z,100935.37
2022-09-21T19:20:33.812Z,100929.78
2022-09-21T19:23:47.774Z,100929.03
2022-09-21T19:26:50.034Z,100936.50
2022-09-21T19:30:18.243Z,100937.03
2022-09-21T19:33:48.359Z,100937.31
2022-09-21T19:36:47.733Z,100936.09
2022-09-21T19:39:49.651Z,100943.53
2022-09-21T19:42:52.305Z,100936.88
2022-09-21T19:46:12.824Z,100931.97
2022-09-21T19:49:18.887Z,100934.81
2022-09-21T19:52:25.107Z,100930.19
2022-09-21T19:55:45.477Z,100930.34
2022-09-21T19:59:06.205Z,100925.63
2022-09-21T20:02:10.808Z,100929.84
2022-09-21T20:05:23.490Z,100920.72
2022-09-21T20:08:28.522Z,100924.47
2022-09-21T20:11:39.333Z,100926.41
2022-09-21T20:14:47.310Z,100922.97
2022-09-21T20:17:50.305Z,100929.38
2022-09-21T20:20:52.122Z,100929.56
2022-09-21T20:23:55.361Z,100940.91
2022-09-21T20:26:57.244Z,100932.63
2022-09-21T20:29:59.070Z,100936.22
2022-09-21T20:33:06.791Z,100950.03
2022-09-21T20:36:09.181Z,100946.34
2022-09-21T20:39:10.974Z,100946.72
2022-09-21T20:42:30.985Z,100942.66
2022-09-21T20:45:33.297Z,100951.13
2022-09-21T20:48:37.054Z,100945.78
2022-09-21T20:51:39.080Z,100956.09
2022-09-21T20:54:43.382Z,100950.62
2022-09-21T20:57:47.381Z,100953.22
2022-09-21T21:00:49.816Z,100958.44
2022-09-21T21:03:51.824Z,100947.09
2022-09-21T21:06:53.667Z,100941.13
2022-09-21T21:09:55.481Z,100946.56
2022-09-21T21:12:57.695Z,100944.78
2022-09-21T21:16:00.213Z,100937.19
2022-09-21T21:19:02.032Z,100943.09
2022-09-21T21:22:03.868Z,100943.59
2022-09-21T21:25:05.817Z,100941.63
2022-09-21T21:28:07.654Z,100942.22
2022-09-21T21:31:09.460Z,100937.09
2022-09-21T21:34:11.286Z,100942.44
2022-09-21T21:37:13.541Z,100934.44
2022-09-21T21:40:15.480Z,100936.41
2022-09-21T21:43:17.438Z,100939.91
2022-09-21T21:46:19.503Z,100943.75
2022-09-21T21:49:21.347Z,100934.38
2022-09-21T21:52:23.126Z,100941.87
2022-09-21T21:55:24.924Z,100934.47
2022-09-21T21:58:27.682Z,100940.09
2022-09-21T22:01:29.910Z,100944.66
2022-09-21T22:04:31.957Z,100946.84
2022-09-21T22:07:33.883Z,100941.50
2022-09-21T22:10:35.664Z,100948.94
2022-09-21T22:13:38.350Z,100950.53
2022-09-21T22:16:40.220Z,100944.50
2022-09-21T22:19:42.920Z,100948.59
2022-09-21T22:22:44.707Z,100952.19
2022-09-21T22:25:46.698Z,100941.06
2022-09-21T22:28:49.527Z,100933.28
2022-09-21T22:31:51.631Z,100941.41
2022-09-21T22:34:53.554Z,100940.50
2022-09-21T22:37:56.221Z,100930.69
2022-09-21T22:41:04.853Z,100926.50
2022-09-21T22:44:06.921Z,100928.56
2022-09-21T22:47:08.721Z,100921.53
2022-09-21T22:50:10.542Z,100922.53
2022-09-21T22:53:12.342Z,100922.91
2022-09-21T22:56:14.878Z,100924.03
2022-09-21T22:59:16.750Z,100914.69
2022-09-21T23:02:18.581Z,100923.94
2022-09-21T23:05:20.365Z,100918.34
2022-09-21T23:08:22.192Z,100928.78
2022-09-21T23:11:27.101Z,100923.00
2022-09-21T23:14:28.951Z,100922.59
2022-09-21T23:17:31.246Z,100921.06
2022-09-21T23:20:33.419Z,100916.72
2022-09-21T23:23:35.340Z,100912.72
2022-09-21T23:26:37.183Z,100910.00
2022-09-21T23:29:39.005Z,100905.78
2022-09-21T23:32:40.844Z,100909.28
2022-09-21T23:35:42.635Z,100913.44
2022-09-21T23:38:44.522Z,100915.22
2022-09-21T23:41:46.339Z,100924.84
2022-09-21T23:44:48.160Z,100908.03
2022-09-21T23:47:49.942Z,100924.22
2022-09-21T23:50:51.764Z,100921.81
2022-09-21T23:53:53.656Z,100926.88
2022-09-21T23:56:55.471Z,100933.91
2022-09-21T23:59:57.277Z,100923.00
