createdAt,value
2022-10-16T00:00:02.519Z,15.29
2022-10-16T00:01:02.424Z,15.24
2022-10-16T00:02:02.551Z,15.24
2022-10-16T00:03:02.409Z,15.22
2022-10-16T00:04:02.398Z,15.18
2022-10-16T00:05:02.409Z,15.18
2022-10-16T00:06:02.374Z,15.07
2022-10-16T00:07:02.368Z,14.99
2022-10-16T00:08:02.349Z,14.94
2022-10-16T00:09:02.318Z,14.99
2022-10-16T00:10:02.370Z,14.92
2022-10-16T00:11:02.300Z,14.92
2022-10-16T00:12:02.309Z,14.92
2022-10-16T00:13:02.289Z,14.92
2022-10-16T00:14:02.289Z,14.88
2022-10-16T00:15:02.320Z,14.86
2022-10-16T00:16:02.269Z,14.82
2022-10-16T00:17:02.255Z,14.78
2022-10-16T00:18:02.229Z,14.77
2022-10-16T00:19:02.209Z,14.70
2022-10-16T00:20:02.261Z,14.63
2022-10-16T00:21:02.213Z,14.62
2022-10-16T00:22:02.191Z,14.58
2022-10-16T00:23:02.195Z,14.53
2022-10-16T00:24:02.174Z,14.54
2022-10-16T00:25:02.205Z,14.53
2022-10-16T00:26:02.131Z,14.53
2022-10-16T00:27:02.114Z,14.50
2022-10-16T00:28:02.104Z,14.44
2022-10-16T00:29:02.162Z,14.37
2022-10-16T00:30:02.164Z,14.37
2022-10-16T00:31:02.122Z,14.32
2022-10-16T00:32:02.067Z,14.37
2022-10-16T00:33:02.065Z,14.36
2022-10-16T00:34:02.048Z,14.45
2022-10-16T00:35:02.057Z,14.44
2022-10-16T00:36:02.094Z,14.37
2022-10-16T00:37:02.027Z,14.33
2022-10-16T00:38:02.027Z,14.37
2022-10-16T00:39:02.644Z,14.37
2022-10-16T00:40:01.988Z,14.40
2022-10-16T00:41:02.015Z,14.45
2022-10-16T00:42:01.969Z,14.53
2022-10-16T00:43:01.956Z,14.60
2022-10-16T00:44:01.946Z,14.62
2022-10-16T00:45:01.934Z,14.70
2022-10-16T00:46:01.941Z,14.72
2022-10-16T00:47:01.906Z,14.72
2022-10-16T00:48:01.970Z,14.69
2022-10-16T00:49:01.894Z,14.66
2022-10-16T00:50:01.882Z,14.66
2022-10-16T00:51:01.904Z,14.62
2022-10-16T00:52:01.855Z,14.60
2022-10-16T00:53:01.824Z,14.65
2022-10-16T00:54:01.838Z,14.66
2022-10-16T00:55:01.810Z,14.65
2022-10-16T00:56:01.829Z,14.59
2022-10-16T00:57:01.808Z,14.50
2022-10-16T00:58:01.770Z,14.48
2022-10-16T00:59:01.748Z,14.37
2022-10-16T01:00:01.745Z,14.30
2022-10-16T01:01:01.859Z,14.32
2022-10-16T01:02:01.739Z,14.33
2022-10-16T01:03:01.734Z,14.29
2022-10-16T01:04:01.704Z,14.23
2022-10-16T01:05:01.691Z,14.17
2022-10-16T01:06:01.733Z,14.07
2022-10-16T01:07:01.671Z,13.99
2022-10-16T01:08:01.674Z,13.89
2022-10-16T01:09:01.651Z,13.79
2022-10-16T01:10:01.655Z,13.75
2022-10-16T01:11:01.681Z,13.71
2022-10-16T01:12:01.612Z,13.67
2022-10-16T01:13:01.605Z,13.65
2022-10-16T01:14:01.584Z,13.59
2022-10-16T01:15:01.596Z,13.52
2022-10-16T01:16:01.633Z,13.44
2022-10-16T01:17:01.588Z,13.37
2022-10-16T01:18:01.556Z,13.28
2022-10-16T01:19:01.524Z,13.25
2022-10-16T01:20:01.542Z,13.25
2022-10-16T01:21:01.557Z,13.25
2022-10-16T01:22:01.506Z,13.23
2022-10-16T01:23:01.492Z,13.16
2022-10-16T01:24:01.498Z,13.15
2022-10-16T01:25:01.491Z,13.08
2022-10-16T01:26:01.490Z,12.95
2022-10-16T01:27:01.439Z,12.86
2022-10-16T01:28:01.428Z,12.82
2022-10-16T01:29:01.472Z,12.72
2022-10-16T01:30:01.423Z,12.64
2022-10-16T01:31:01.471Z,12.58
2022-10-16T01:32:01.388Z,12.53
2022-10-16T01:33:01.397Z,12.49
2022-10-16T01:34:01.364Z,12.42
2022-10-16T01:35:01.349Z,12.36
2022-10-16T01:36:01.492Z,12.32
2022-10-16T01:37:01.325Z,12.31
2022-10-16T01:38:01.318Z,12.27
2022-10-16T01:39:01.320Z,12.21
2022-10-16T01:40:01.290Z,12.20
2022-10-16T01:41:01.322Z,12.13
2022-10-16T01:42:01.277Z,12.07
2022-10-16T01:43:01.259Z,12.02
2022-10-16T01:44:01.246Z,11.97
2022-10-16T01:45:01.235Z,11.91
2022-10-16T01:46:01.263Z,11.87
2022-10-16T01:47:01.233Z,11.86
2022-10-16T01:48:01.214Z,11.83
2022-10-16T01:49:01.193Z,11.80
2022-10-16T01:50:01.187Z,11.75
2022-10-16T01:51:01.212Z,11.75
2022-10-16T01:53:01.148Z,11.73
2022-10-16T01:54:01.166Z,11.72
2022-10-16T01:55:01.159Z,11.73
2022-10-16T01:56:01.174Z,11.72
2022-10-16T01:57:01.091Z,11.78
2022-10-16T01:58:01.087Z,11.78
2022-10-16T01:59:01.069Z,11.81
2022-10-16T02:00:01.092Z,11.83
2022-10-16T02:01:01.191Z,11.87
2022-10-16T02:02:01.069Z,11.84
2022-10-16T02:03:01.044Z,11.78
2022-10-16T02:04:01.022Z,11.86
2022-10-16T02:05:01.023Z,11.87
2022-10-16T02:06:01.052Z,11.91
2022-10-16T02:07:01.006Z,11.88
2022-10-16T02:08:03.223Z,11.94
2022-10-16T02:09:00.986Z,12.17
2022-10-16T02:10:00.966Z,12.17
2022-10-16T02:11:00.997Z,12.29
2022-10-16T02:12:00.930Z,12.57
2022-10-16T02:13:00.923Z,12.55
2022-10-16T02:14:00.947Z,12.62
2022-10-16T02:15:00.901Z,12.67
2022-10-16T02:16:00.931Z,12.72
2022-10-16T02:17:00.885Z,12.78
2022-10-16T02:18:00.905Z,12.90
2022-10-16T02:19:00.869Z,12.87
2022-10-16T02:20:00.833Z,12.82
2022-10-16T02:21:00.881Z,12.95
2022-10-16T02:22:00.827Z,13.01
2022-10-16T02:23:00.822Z,13.13
2022-10-16T02:24:00.798Z,13.22
2022-10-16T02:25:00.802Z,13.28
2022-10-16T02:26:00.801Z,13.27
2022-10-16T02:27:00.758Z,13.23
2022-10-16T02:28:00.748Z,13.22
2022-10-16T02:29:00.740Z,13.23
2022-10-16T02:30:00.738Z,13.37
2022-10-16T02:31:00.786Z,13.38
2022-10-16T02:32:00.708Z,13.44
2022-10-16T02:33:00.708Z,13.52
2022-10-16T02:34:00.706Z,13.63
2022-10-16T02:35:00.682Z,13.87
2022-10-16T02:36:00.710Z,13.97
2022-10-16T02:37:00.663Z,13.99
2022-10-16T02:38:00.681Z,14.04
2022-10-16T02:39:00.641Z,14.05
2022-10-16T02:40:00.617Z,14.07
2022-10-16T02:41:00.655Z,14.10
2022-10-16T02:42:00.600Z,14.12
2022-10-16T02:43:00.580Z,14.20
2022-10-16T02:44:00.593Z,14.22
2022-10-16T02:45:00.565Z,14.23
2022-10-16T02:46:00.598Z,14.26
2022-10-16T02:47:00.612Z,14.28
2022-10-16T02:48:00.544Z,14.29
2022-10-16T02:49:00.519Z,14.30
2022-10-16T02:50:00.510Z,14.30
2022-10-16T02:51:00.549Z,14.32
2022-10-16T02:52:00.488Z,14.32
2022-10-16T02:53:00.469Z,14.36
2022-10-16T02:54:00.466Z,14.41
2022-10-16T02:55:00.456Z,14.41
2022-10-16T02:56:00.467Z,14.47
2022-10-16T02:57:00.415Z,14.50
2022-10-16T02:58:00.401Z,14.58
2022-10-16T02:59:00.414Z,14.60
2022-10-16T03:00:00.389Z,14.66
2022-10-16T03:01:00.459Z,14.68
2022-10-16T03:02:00.399Z,14.69
2022-10-16T03:03:00.357Z,14.72
2022-10-16T03:04:00.346Z,14.85
2022-10-16T03:05:00.334Z,14.89
2022-10-16T03:06:00.357Z,14.91
2022-10-16T03:07:00.317Z,14.89
2022-10-16T03:08:00.312Z,14.94
2022-10-16T03:09:00.297Z,14.94
2022-10-16T03:10:00.298Z,14.96
2022-10-16T03:11:00.315Z,14.97
2022-10-16T03:12:00.246Z,14.96
2022-10-16T03:13:00.256Z,14.99
2022-10-16T03:14:00.236Z,14.99
2022-10-16T03:15:00.247Z,14.97
2022-10-16T03:16:00.270Z,14.96
2022-10-16T03:17:00.185Z,14.94
2022-10-16T03:18:00.199Z,14.94
2022-10-16T03:19:00.176Z,14.96
2022-10-16T03:20:00.165Z,14.94
2022-10-16T03:21:00.212Z,14.96
2022-10-16T03:22:00.150Z,14.94
2022-10-16T03:23:00.140Z,14.92
2022-10-16T03:24:00.138Z,14.89
2022-10-16T03:25:00.120Z,14.84
2022-10-16T03:26:00.125Z,14.78
2022-10-16T03:27:00.078Z,14.77
2022-10-16T03:28:00.055Z,14.72
2022-10-16T03:29:00.121Z,14.72
2022-10-16T03:30:00.045Z,14.81
2022-10-16T03:31:00.093Z,14.86
2022-10-16T03:32:00.029Z,14.85
2022-10-16T03:33:00.020Z,14.85
2022-10-16T03:34:00.011Z,14.82
2022-10-16T03:34:59.990Z,14.82
2022-10-16T03:36:00.024Z,14.84
2022-10-16T03:36:59.971Z,14.84
2022-10-16T03:37:59.970Z,14.86
2022-10-16T03:38:59.961Z,14.89
2022-10-16T03:39:59.924Z,14.86
2022-10-16T03:40:59.969Z,14.84
2022-10-16T03:41:59.917Z,14.85
2022-10-16T03:42:59.922Z,14.86
2022-10-16T03:43:59.884Z,14.85
2022-10-16T03:44:59.884Z,14.84
2022-10-16T03:45:59.902Z,14.85
2022-10-16T03:46:59.855Z,14.88
2022-10-16T03:47:59.871Z,14.91
2022-10-16T03:48:59.843Z,14.91
2022-10-16T03:49:59.811Z,14.92
2022-10-16T03:50:59.842Z,14.92
2022-10-16T03:51:59.790Z,14.94
2022-10-16T03:52:59.792Z,14.92
2022-10-16T03:53:59.770Z,14.89
2022-10-16T03:54:59.770Z,14.92
2022-10-16T03:55:59.781Z,14.96
2022-10-16T03:56:59.741Z,14.94
2022-10-16T03:57:59.711Z,14.97
2022-10-16T03:59:00.492Z,14.99
2022-10-16T03:59:59.704Z,15.07
2022-10-16T04:00:59.781Z,15.10
2022-10-16T04:01:59.675Z,15.15
2022-10-16T04:02:59.674Z,15.15
2022-10-16T04:03:59.648Z,15.14
2022-10-16T04:04:59.652Z,15.15
2022-10-16T04:05:59.678Z,15.18
2022-10-16T04:06:59.631Z,15.19
2022-10-16T04:07:59.622Z,15.18
2022-10-16T04:08:59.602Z,15.17
2022-10-16T04:09:59.590Z,15.15
2022-10-16T04:10:59.624Z,15.14
2022-10-16T04:11:59.564Z,15.17
2022-10-16T04:12:59.558Z,15.18
2022-10-16T04:13:59.549Z,15.18
2022-10-16T04:14:59.541Z,15.17
2022-10-16T04:15:59.569Z,15.19
2022-10-16T04:16:59.512Z,15.21
2022-10-16T04:17:59.503Z,15.22
2022-10-16T04:18:59.500Z,15.25
2022-10-16T04:19:59.477Z,15.28
2022-10-16T04:20:59.518Z,15.27
2022-10-16T04:21:59.466Z,15.29
2022-10-16T04:22:59.444Z,15.29
2022-10-16T04:23:59.430Z,15.27
2022-10-16T04:24:59.429Z,15.24
2022-10-16T04:25:59.453Z,15.25
2022-10-16T04:26:59.400Z,15.22
2022-10-16T04:27:59.400Z,15.19
2022-10-16T04:28:59.409Z,15.17
2022-10-16T04:29:59.353Z,15.14
2022-10-16T04:30:59.386Z,15.11
2022-10-16T04:31:59.337Z,15.11
2022-10-16T04:33:59.334Z,15.02
2022-10-16T04:34:59.309Z,14.99
2022-10-16T04:35:59.336Z,14.92
2022-10-16T04:36:59.284Z,14.85
2022-10-16T04:37:59.266Z,14.79
2022-10-16T04:38:59.262Z,14.72
2022-10-16T04:39:59.247Z,14.66
2022-10-16T04:40:59.288Z,14.60
2022-10-16T04:41:59.220Z,14.51
2022-10-16T04:42:59.224Z,14.43
2022-10-16T04:43:59.202Z,14.36
2022-10-16T04:44:59.197Z,14.35
2022-10-16T04:45:59.215Z,14.33
2022-10-16T04:46:59.178Z,14.26
2022-10-16T04:47:59.157Z,14.20
2022-10-16T04:48:59.154Z,14.17
2022-10-16T04:49:59.136Z,14.14
2022-10-16T04:50:59.177Z,14.08
2022-10-16T04:51:59.114Z,14.08
2022-10-16T04:52:59.105Z,14.15
2022-10-16T04:53:59.091Z,14.15
2022-10-16T04:54:59.085Z,14.07
2022-10-16T04:55:59.098Z,13.99
2022-10-16T04:56:59.071Z,13.96
2022-10-16T04:57:59.073Z,13.95
2022-10-16T04:58:59.044Z,13.92
2022-10-16T04:59:59.010Z,13.93
2022-10-16T05:00:59.041Z,13.92
2022-10-16T05:01:58.993Z,13.89
2022-10-16T05:02:59.031Z,13.92
2022-10-16T05:03:58.974Z,13.97
2022-10-16T05:04:58.968Z,13.97
2022-10-16T05:05:59.002Z,13.92
2022-10-16T05:06:58.950Z,13.86
2022-10-16T05:07:58.930Z,13.92
2022-10-16T05:08:58.931Z,13.87
2022-10-16T05:09:58.905Z,13.85
2022-10-16T05:10:58.944Z,13.75
2022-10-16T05:11:58.894Z,13.74
2022-10-16T05:12:58.878Z,13.74
2022-10-16T05:13:58.887Z,13.72
2022-10-16T05:14:58.855Z,13.71
2022-10-16T05:15:58.880Z,13.83
2022-10-16T05:16:58.835Z,13.86
2022-10-16T05:17:58.824Z,13.92
2022-10-16T05:19:22.425Z,14.00
2022-10-16T05:19:59.796Z,14.08
2022-10-16T05:20:58.829Z,14.12
2022-10-16T05:21:58.777Z,14.14
2022-10-16T05:22:58.845Z,14.10
2022-10-16T05:23:58.748Z,14.14
2022-10-16T05:24:58.751Z,14.08
2022-10-16T05:25:58.763Z,14.05
2022-10-16T05:26:58.724Z,14.07
2022-10-16T05:27:58.705Z,14.23
2022-10-16T05:28:58.717Z,14.25
2022-10-16T05:29:58.679Z,14.23
2022-10-16T05:30:58.714Z,14.22
2022-10-16T05:31:58.643Z,14.23
2022-10-16T05:32:58.638Z,14.18
2022-10-16T05:33:58.629Z,14.14
2022-10-16T05:34:58.614Z,14.15
2022-10-16T05:35:58.659Z,14.17
2022-10-16T05:36:58.614Z,14.22
2022-10-16T05:37:58.589Z,14.22
2022-10-16T05:38:58.578Z,14.17
2022-10-16T05:39:58.570Z,14.14
2022-10-16T05:40:58.604Z,14.14
2022-10-16T05:41:58.535Z,14.18
2022-10-16T05:42:58.533Z,14.17
2022-10-16T05:43:58.517Z,14.17
2022-10-16T05:44:58.510Z,14.20
2022-10-16T05:45:58.541Z,14.23
2022-10-16T05:46:58.489Z,14.26
2022-10-16T05:47:58.475Z,14.29
2022-10-16T05:48:58.472Z,14.30
2022-10-16T05:49:58.447Z,14.32
2022-10-16T05:50:58.486Z,14.37
2022-10-16T05:51:58.437Z,14.44
2022-10-16T05:52:58.424Z,14.50
2022-10-16T05:53:58.405Z,14.55
2022-10-16T05:54:58.404Z,14.65
2022-10-16T05:55:58.430Z,14.72
2022-10-16T05:56:58.381Z,14.81
2022-10-16T05:57:58.386Z,14.88
2022-10-16T05:58:58.360Z,14.94
2022-10-16T05:59:58.341Z,15.02
2022-10-16T06:00:58.459Z,15.07
2022-10-16T06:01:58.312Z,15.15
2022-10-16T06:02:58.322Z,15.21
2022-10-16T06:03:58.351Z,15.28
2022-10-16T06:04:58.274Z,15.35
2022-10-16T06:05:58.309Z,15.36
2022-10-16T06:06:58.287Z,15.37
2022-10-16T06:07:58.245Z,15.40
2022-10-16T06:08:58.235Z,15.43
2022-10-16T06:09:58.224Z,15.42
2022-10-16T06:10:58.257Z,15.39
2022-10-16T06:11:58.209Z,15.39
2022-10-16T06:12:58.194Z,15.42
2022-10-16T06:13:58.182Z,15.43
2022-10-16T06:14:58.173Z,15.47
2022-10-16T06:15:58.206Z,15.47
2022-10-16T06:16:58.151Z,15.51
2022-10-16T06:17:58.132Z,15.57
2022-10-16T06:18:58.125Z,15.62
2022-10-16T06:19:58.109Z,15.70
2022-10-16T06:20:58.146Z,15.73
2022-10-16T06:21:58.084Z,15.80
2022-10-16T06:22:58.081Z,15.90
2022-10-16T06:23:58.064Z,15.95
2022-10-16T06:24:58.059Z,16.00
2022-10-16T06:25:58.081Z,16.04
2022-10-16T06:26:58.027Z,16.05
2022-10-16T06:27:58.021Z,16.08
2022-10-16T06:28:58.082Z,16.10
2022-10-16T06:29:58.021Z,16.13
2022-10-16T06:30:58.030Z,16.17
2022-10-16T06:31:57.974Z,16.12
2022-10-16T06:32:57.972Z,16.08
2022-10-16T06:33:57.947Z,16.08
2022-10-16T06:34:57.949Z,16.16
2022-10-16T06:35:57.965Z,16.21
2022-10-16T06:36:57.912Z,16.24
2022-10-16T06:37:57.904Z,16.31
2022-10-16T06:38:57.911Z,16.36
2022-10-16T06:39:57.891Z,16.43
2022-10-16T06:40:57.921Z,16.53
2022-10-16T06:41:57.893Z,16.47
2022-10-16T06:42:57.853Z,16.41
2022-10-16T06:43:57.882Z,16.39
2022-10-16T06:44:57.852Z,16.41
2022-10-16T06:45:57.895Z,16.46
2022-10-16T06:46:57.802Z,16.60
2022-10-16T06:47:57.818Z,17.05
2022-10-16T06:48:57.783Z,17.52
2022-10-16T06:49:57.798Z,17.72
2022-10-16T06:50:57.870Z,17.64
2022-10-16T06:51:57.784Z,17.51
2022-10-16T06:52:57.748Z,17.30
2022-10-16T06:54:04.955Z,17.23
2022-10-16T06:54:58.730Z,17.20
2022-10-16T06:55:57.770Z,17.16
2022-10-16T06:56:57.712Z,17.29
2022-10-16T06:57:57.683Z,18.03
2022-10-16T06:58:57.698Z,19.00
2022-10-16T06:59:57.680Z,19.66
2022-10-16T07:00:57.702Z,20.58
2022-10-16T07:01:57.650Z,20.77
2022-10-16T07:02:57.623Z,20.41
2022-10-16T07:03:57.632Z,20.19
2022-10-16T07:04:57.592Z,20.66
2022-10-16T07:05:57.632Z,21.42
2022-10-16T07:06:57.573Z,21.98
2022-10-16T07:07:57.574Z,22.63
2022-10-16T07:08:57.563Z,22.47
2022-10-16T07:09:57.589Z,22.90
2022-10-16T07:10:57.610Z,23.12
2022-10-16T07:11:57.523Z,23.13
2022-10-16T07:12:57.522Z,22.96
2022-10-16T07:13:57.508Z,22.76
2022-10-16T07:14:57.498Z,22.04
2022-10-16T07:15:57.541Z,22.04
2022-10-16T07:16:57.481Z,22.07
2022-10-16T07:17:57.479Z,22.54
2022-10-16T07:18:57.446Z,22.44
2022-10-16T07:19:57.453Z,22.39
2022-10-16T07:20:57.473Z,22.15
2022-10-16T07:21:57.434Z,21.95
2022-10-16T07:22:57.400Z,21.69
2022-10-16T07:23:57.387Z,21.36
2022-10-16T07:24:57.379Z,20.93
2022-10-16T07:25:57.418Z,20.39
2022-10-16T07:26:57.362Z,20.16
2022-10-16T07:27:57.374Z,19.71
2022-10-16T07:28:57.357Z,19.21
2022-10-16T07:29:57.321Z,19.04
2022-10-16T07:30:57.352Z,18.92
2022-10-16T07:31:57.307Z,18.95
2022-10-16T07:32:57.300Z,18.88
2022-10-16T07:33:57.288Z,18.78
2022-10-16T07:34:57.255Z,18.80
2022-10-16T07:35:57.285Z,18.95
2022-10-16T07:36:57.241Z,19.70
2022-10-16T07:37:57.249Z,19.94
2022-10-16T07:38:59.890Z,20.04
2022-10-16T07:39:57.233Z,20.34
2022-10-16T07:40:57.232Z,20.95
2022-10-16T07:41:57.183Z,21.00
2022-10-16T07:42:57.186Z,21.03
2022-10-16T07:43:57.168Z,21.17
2022-10-16T07:44:57.161Z,21.33
2022-10-16T07:45:59.024Z,21.33
2022-10-16T07:46:57.147Z,21.29
2022-10-16T07:47:57.128Z,21.61
2022-10-16T07:48:57.109Z,21.77
2022-10-16T07:49:57.109Z,22.02
2022-10-16T07:50:57.138Z,21.98
2022-10-16T07:51:57.093Z,21.80
2022-10-16T07:52:57.068Z,21.37
2022-10-16T07:53:57.067Z,20.75
2022-10-16T07:54:57.054Z,20.34
2022-10-16T07:55:57.081Z,20.14
2022-10-16T07:56:57.026Z,19.89
2022-10-16T07:57:57.003Z,19.79
2022-10-16T07:58:56.985Z,19.70
2022-10-16T07:59:56.981Z,19.62
2022-10-16T08:00:57.050Z,19.59
2022-10-16T08:01:56.961Z,19.52
2022-10-16T08:02:56.973Z,19.62
2022-10-16T08:03:56.972Z,19.69
2022-10-16T08:04:56.914Z,19.88
2022-10-16T08:05:56.957Z,19.71
2022-10-16T08:06:56.894Z,19.84
2022-10-16T08:07:56.926Z,20.16
2022-10-16T08:08:56.889Z,20.88
2022-10-16T08:09:56.883Z,21.83
2022-10-16T08:10:56.909Z,22.48
2022-10-16T08:12:02.014Z,22.90
2022-10-16T08:12:57.902Z,23.13
2022-10-16T08:13:56.866Z,22.50
2022-10-16T08:14:56.820Z,21.66
2022-10-16T08:15:56.861Z,21.30
2022-10-16T08:16:56.805Z,20.96
2022-10-16T08:17:56.789Z,20.87
2022-10-16T08:18:56.780Z,20.63
2022-10-16T08:19:56.771Z,20.50
2022-10-16T08:20:56.811Z,20.29
2022-10-16T08:21:56.750Z,20.39
2022-10-16T08:22:56.733Z,20.43
2022-10-16T08:23:58.059Z,20.66
2022-10-16T08:24:56.708Z,20.93
2022-10-16T08:25:56.743Z,21.09
2022-10-16T08:26:56.683Z,21.57
2022-10-16T08:27:56.698Z,22.25
2022-10-16T08:28:56.783Z,22.91
2022-10-16T08:29:56.669Z,22.96
2022-10-16T08:30:56.698Z,23.87
2022-10-16T08:31:56.643Z,24.63
2022-10-16T08:32:56.633Z,25.32
2022-10-16T08:33:56.603Z,25.29
2022-10-16T08:34:56.571Z,25.32
2022-10-16T08:35:56.620Z,25.26
2022-10-16T08:36:56.562Z,25.06
2022-10-16T08:37:56.584Z,25.47
2022-10-16T08:38:56.572Z,26.07
2022-10-16T08:39:56.552Z,26.13
2022-10-16T08:40:56.581Z,25.70
2022-10-16T08:41:56.533Z,24.69
2022-10-16T08:42:56.512Z,24.50
2022-10-16T08:43:56.517Z,24.81
2022-10-16T08:44:56.487Z,25.06
2022-10-16T08:45:56.516Z,25.01
2022-10-16T08:46:56.461Z,24.33
2022-10-16T08:47:56.469Z,24.57
2022-10-16T08:48:56.442Z,24.18
2022-10-16T08:49:56.426Z,23.87
2022-10-16T08:50:56.499Z,23.51
2022-10-16T08:51:56.408Z,23.41
2022-10-16T08:52:56.403Z,23.51
2022-10-16T08:53:56.391Z,23.39
2022-10-16T08:54:56.387Z,23.39
2022-10-16T08:55:56.421Z,23.54
2022-10-16T08:56:56.358Z,23.77
2022-10-16T08:57:56.343Z,23.83
2022-10-16T08:58:59.956Z,23.88
2022-10-16T08:59:57.332Z,23.43
2022-10-16T09:00:56.429Z,23.71
2022-10-16T09:01:56.304Z,24.20
2022-10-16T09:02:56.276Z,23.86
2022-10-16T09:03:56.293Z,24.13
2022-10-16T09:04:56.917Z,24.29
2022-10-16T09:05:56.282Z,23.88
2022-10-16T09:06:56.227Z,23.47
2022-10-16T09:07:56.279Z,22.75
2022-10-16T09:08:56.230Z,22.22
2022-10-16T09:09:56.195Z,21.98
2022-10-16T09:10:56.221Z,21.58
2022-10-16T09:11:56.183Z,21.51
2022-10-16T09:12:56.180Z,21.61
2022-10-16T09:13:56.160Z,21.76
2022-10-16T09:14:56.134Z,22.02
2022-10-16T09:15:56.194Z,22.22
2022-10-16T09:16:56.191Z,22.18
2022-10-16T09:17:56.119Z,21.82
2022-10-16T09:18:56.090Z,21.73
2022-10-16T09:19:56.110Z,21.75
2022-10-16T09:20:56.126Z,21.67
2022-10-16T09:21:56.095Z,21.70
2022-10-16T09:22:56.061Z,21.83
2022-10-16T09:23:56.080Z,21.85
2022-10-16T09:24:56.040Z,21.85
2022-10-16T09:25:56.094Z,22.10
2022-10-16T09:26:56.020Z,22.18
2022-10-16T09:27:55.998Z,22.07
2022-10-16T09:28:56.084Z,22.07
2022-10-16T09:29:58.954Z,22.17
2022-10-16T09:30:55.981Z,22.23
2022-10-16T09:31:56.026Z,22.38
2022-10-16T09:32:55.965Z,22.29
2022-10-16T09:33:55.943Z,22.39
2022-10-16T09:34:55.916Z,22.59
2022-10-16T09:35:55.949Z,22.55
2022-10-16T09:36:55.945Z,22.44
2022-10-16T09:37:55.897Z,22.33
2022-10-16T09:38:55.901Z,22.68
2022-10-16T09:39:55.881Z,22.80
2022-10-16T09:41:02.459Z,22.72
2022-10-16T09:41:56.909Z,22.57
2022-10-16T09:42:55.851Z,22.50
2022-10-16T09:43:55.817Z,22.30
2022-10-16T09:44:55.844Z,22.41
2022-10-16T09:45:55.819Z,22.81
2022-10-16T09:46:55.872Z,22.87
2022-10-16T09:47:57.814Z,23.13
2022-10-16T09:48:55.776Z,23.61
2022-10-16T09:49:55.786Z,23.47
2022-10-16T09:50:55.754Z,23.77
2022-10-16T09:51:55.782Z,23.98
2022-10-16T09:52:55.733Z,24.23
2022-10-16T09:53:55.717Z,24.18
2022-10-16T09:54:55.713Z,23.88
2022-10-16T09:55:55.701Z,23.65
2022-10-16T09:56:55.725Z,23.91
2022-10-16T09:57:55.678Z,24.29
2022-10-16T09:58:55.671Z,24.06
2022-10-16T09:59:55.659Z,24.29
2022-10-16T10:00:55.645Z,24.14
2022-10-16T10:01:55.707Z,24.36
2022-10-16T10:03:55.599Z,24.14
2022-10-16T10:04:55.589Z,24.16
2022-10-16T10:05:58.503Z,24.38
2022-10-16T10:06:56.620Z,23.98
2022-10-16T10:07:55.584Z,23.66
2022-10-16T10:08:55.555Z,23.74
2022-10-16T10:09:55.573Z,23.61
2022-10-16T10:10:55.533Z,23.62
2022-10-16T10:11:55.645Z,24.18
2022-10-16T10:12:55.513Z,24.42
2022-10-16T10:13:55.494Z,24.05
2022-10-16T10:14:55.489Z,23.86
2022-10-16T10:15:55.468Z,23.96
2022-10-16T10:16:55.504Z,23.69
2022-10-16T10:17:55.451Z,23.20
2022-10-16T10:18:55.486Z,22.99
2022-10-16T10:19:55.428Z,22.66
2022-10-16T10:20:55.508Z,22.41
2022-10-16T10:21:55.458Z,22.00
2022-10-16T10:22:55.396Z,21.75
2022-10-16T10:23:55.404Z,21.73
2022-10-16T10:24:55.368Z,21.76
2022-10-16T10:25:55.386Z,21.99
2022-10-16T10:26:55.414Z,22.39
2022-10-16T10:27:55.349Z,23.02
2022-10-16T10:28:55.420Z,23.54
2022-10-16T10:29:55.344Z,23.36
2022-10-16T10:30:55.326Z,23.63
2022-10-16T10:31:55.349Z,24.13
2022-10-16T10:32:55.290Z,24.55
2022-10-16T10:33:55.270Z,24.50
2022-10-16T10:34:56.718Z,24.63
2022-10-16T10:35:55.248Z,25.32
2022-10-16T10:36:55.305Z,24.78
2022-10-16T10:37:55.229Z,24.13
2022-10-16T10:38:55.237Z,24.47
2022-10-16T10:39:55.218Z,25.01
2022-10-16T10:40:55.209Z,25.96
2022-10-16T10:41:55.225Z,26.45
2022-10-16T10:42:55.171Z,26.25
2022-10-16T10:43:55.171Z,25.44
2022-10-16T10:44:55.152Z,24.30
2022-10-16T10:45:55.123Z,24.08
2022-10-16T10:46:55.197Z,23.96
2022-10-16T10:47:55.106Z,23.51
2022-10-16T10:48:55.126Z,23.46
2022-10-16T10:49:55.136Z,23.24
2022-10-16T10:50:55.096Z,23.37
2022-10-16T10:51:55.119Z,23.51
2022-10-16T10:52:55.074Z,23.71
2022-10-16T10:53:55.064Z,23.54
2022-10-16T10:54:55.051Z,23.47
2022-10-16T10:55:55.051Z,23.96
2022-10-16T10:56:55.084Z,24.81
2022-10-16T10:57:55.017Z,24.29
2022-10-16T10:58:55.011Z,23.80
2022-10-16T10:59:54.991Z,23.41
2022-10-16T11:00:55.011Z,23.46
2022-10-16T11:01:55.064Z,24.17
2022-10-16T11:02:54.988Z,25.04
2022-10-16T11:03:58.400Z,25.85
2022-10-16T11:04:55.931Z,26.38
2022-10-16T11:05:54.910Z,26.31
2022-10-16T11:06:54.976Z,26.02
2022-10-16T11:07:54.895Z,25.81
2022-10-16T11:08:57.639Z,24.69
2022-10-16T11:09:55.911Z,23.81
2022-10-16T11:10:54.871Z,23.41
2022-10-16T11:11:54.908Z,23.13
2022-10-16T11:12:54.834Z,22.96
2022-10-16T11:13:54.847Z,22.99
2022-10-16T11:14:54.844Z,22.84
2022-10-16T11:15:54.809Z,22.59
2022-10-16T11:16:54.838Z,22.53
2022-10-16T11:17:54.789Z,22.68
2022-10-16T11:18:54.804Z,22.63
2022-10-16T11:19:54.775Z,22.84
2022-10-16T11:20:54.775Z,22.87
2022-10-16T11:21:54.804Z,22.66
2022-10-16T11:22:54.746Z,22.30
2022-10-16T11:23:54.730Z,22.17
2022-10-16T11:24:54.753Z,22.15
2022-10-16T11:25:54.729Z,22.25
2022-10-16T11:26:54.757Z,22.53
2022-10-16T11:27:54.691Z,22.55
2022-10-16T11:28:54.732Z,22.70
2022-10-16T11:29:54.665Z,22.88
2022-10-16T11:30:54.655Z,23.05
2022-10-16T11:31:54.704Z,22.93
2022-10-16T11:32:54.613Z,22.96
2022-10-16T11:33:54.651Z,22.83
2022-10-16T11:34:54.621Z,22.80
2022-10-16T11:35:54.585Z,23.02
2022-10-16T11:36:54.626Z,23.20
2022-10-16T11:37:54.568Z,23.06
2022-10-16T11:38:54.573Z,22.87
2022-10-16T11:39:54.567Z,22.99
2022-10-16T11:40:54.562Z,23.06
2022-10-16T11:41:54.578Z,23.17
2022-10-16T11:42:54.529Z,23.20
2022-10-16T11:43:54.530Z,23.13
2022-10-16T11:44:54.524Z,23.00
2022-10-16T11:45:54.508Z,23.00
2022-10-16T11:47:00.624Z,22.91
2022-10-16T11:47:59.891Z,22.66
2022-10-16T11:48:54.483Z,22.43
2022-10-16T11:49:54.476Z,22.28
2022-10-16T11:50:54.436Z,22.20
2022-10-16T11:51:54.465Z,22.25
2022-10-16T11:52:54.416Z,22.45
2022-10-16T11:53:54.409Z,22.57
2022-10-16T11:54:54.399Z,22.78
2022-10-16T11:55:54.390Z,22.91
2022-10-16T11:56:54.421Z,22.96
2022-10-16T11:57:54.340Z,23.02
2022-10-16T11:58:54.385Z,23.21
2022-10-16T11:59:55.307Z,23.25
2022-10-16T12:00:54.354Z,23.32
2022-10-16T12:01:54.369Z,23.27
2022-10-16T12:02:54.289Z,23.18
2022-10-16T12:03:54.311Z,23.08
2022-10-16T12:04:54.265Z,22.99
2022-10-16T12:05:54.322Z,22.96
2022-10-16T12:06:54.321Z,22.90
2022-10-16T12:07:54.294Z,22.94
2022-10-16T12:08:54.267Z,22.85
2022-10-16T12:09:54.285Z,22.80
2022-10-16T12:10:54.224Z,22.73
2022-10-16T12:11:54.286Z,22.44
2022-10-16T12:12:54.240Z,22.13
2022-10-16T12:13:54.201Z,22.13
2022-10-16T12:15:14.667Z,22.14
2022-10-16T12:15:59.111Z,22.18
2022-10-16T12:16:54.184Z,22.29
2022-10-16T12:17:54.129Z,22.50
2022-10-16T12:18:54.140Z,22.85
2022-10-16T12:19:54.122Z,23.09
2022-10-16T12:20:54.093Z,23.63
2022-10-16T12:21:54.128Z,23.81
2022-10-16T12:22:54.086Z,23.56
2022-10-16T12:23:54.074Z,23.18
2022-10-16T12:24:54.057Z,23.05
2022-10-16T12:25:54.050Z,22.93
2022-10-16T12:26:54.084Z,22.80
2022-10-16T12:27:54.026Z,22.73
2022-10-16T12:28:54.153Z,22.78
2022-10-16T12:29:53.997Z,22.73
2022-10-16T12:30:53.998Z,22.51
2022-10-16T12:31:58.426Z,22.55
2022-10-16T12:32:54.528Z,22.63
2022-10-16T12:33:53.947Z,22.80
2022-10-16T12:34:53.937Z,22.96
2022-10-16T12:35:53.923Z,22.99
2022-10-16T12:36:53.978Z,23.08
2022-10-16T12:37:53.915Z,23.17
2022-10-16T12:38:53.893Z,23.13
2022-10-16T12:39:53.902Z,23.25
2022-10-16T12:40:53.869Z,23.06
2022-10-16T12:41:53.917Z,22.99
2022-10-16T12:42:53.858Z,22.96
2022-10-16T12:43:53.858Z,22.96
2022-10-16T12:44:53.823Z,22.93
2022-10-16T12:45:53.840Z,22.87
2022-10-16T12:46:53.862Z,22.75
2022-10-16T12:47:53.814Z,22.57
2022-10-16T12:49:09.170Z,22.53
2022-10-16T12:49:54.768Z,22.41
2022-10-16T12:50:53.778Z,22.39
2022-10-16T12:51:53.800Z,22.33
2022-10-16T12:52:53.761Z,22.32
2022-10-16T12:53:53.735Z,22.25
2022-10-16T12:54:53.719Z,22.15