createdAt,value
2017-12-01T00:00:45.093Z,4.68
2017-12-01T00:03:13.382Z,5.72
2017-12-01T00:05:41.543Z,4.93
2017-12-01T00:08:10.448Z,5.22
2017-12-01T00:10:40.690Z,5.80
2017-12-01T00:13:08.842Z,7.03
2017-12-01T00:15:37.013Z,7.70
2017-12-01T00:18:05.176Z,6.85
2017-12-01T00:20:34.199Z,6.05
2017-12-01T00:23:02.350Z,7.40
2017-12-01T00:25:31.297Z,6.15
2017-12-01T00:27:59.477Z,9.00
2017-12-01T00:30:27.695Z,13.07
2017-12-01T00:32:56.801Z,13.90
2017-12-01T00:35:24.951Z,13.50
2017-12-01T00:37:55.068Z,11.70
2017-12-01T00:40:24.078Z,10.68
2017-12-01T00:42:52.354Z,9.70
2017-12-01T00:45:20.511Z,11.25
2017-12-01T00:47:49.452Z,11.60
2017-12-01T00:50:18.616Z,9.93
2017-12-01T00:52:46.774Z,11.30
2017-12-01T00:55:15.705Z,11.35
2017-12-01T00:57:44.549Z,11.18
2017-12-01T01:00:13.586Z,9.80
2017-12-01T01:02:41.760Z,10.90
2017-12-01T01:05:09.933Z,11.45
2017-12-01T01:07:38.114Z,12.57
2017-12-01T01:10:07.280Z,12.02
2017-12-01T01:12:35.441Z,10.23
2017-12-01T01:15:04.363Z,10.50
2017-12-01T01:17:32.533Z,9.93
2017-12-01T01:20:00.801Z,11.05
2017-12-01T01:22:28.964Z,8.90
2017-12-01T01:24:57.889Z,5.78
2017-12-01T01:27:26.040Z,6.37
2017-12-01T01:29:54.220Z,6.53
2017-12-01T01:32:23.124Z,7.20
2017-12-01T01:34:51.290Z,7.55
2017-12-01T01:37:19.502Z,7.55
2017-12-01T01:39:47.653Z,7.55
2017-12-01T01:42:15.907Z,8.50
2017-12-01T01:44:44.096Z,6.43
2017-12-01T01:47:12.769Z,8.25
2017-12-01T01:49:41.697Z,7.40
2017-12-01T01:52:09.857Z,5.55
2017-12-01T01:54:38.002Z,6.22
2017-12-01T01:57:06.152Z,4.37
2017-12-01T01:59:34.311Z,6.40
2017-12-01T02:02:02.442Z,4.50
2017-12-01T02:04:30.584Z,5.55
2017-12-01T02:06:58.768Z,5.12
2017-12-01T02:09:27.696Z,5.05
2017-12-01T02:11:55.864Z,6.15
2017-12-01T02:14:24.035Z,7.70
2017-12-01T02:16:52.159Z,7.72
2017-12-01T02:19:20.307Z,6.57
2017-12-01T02:21:48.546Z,8.35
2017-12-01T02:24:16.858Z,7.15
2017-12-01T02:26:45.010Z,8.40
2017-12-01T02:29:13.177Z,7.37
2017-12-01T02:31:41.975Z,7.15
2017-12-01T02:34:10.136Z,6.97
2017-12-01T02:36:38.310Z,7.07
2017-12-01T02:39:06.475Z,6.68
2017-12-01T02:41:34.784Z,7.00
2017-12-01T02:44:02.933Z,9.52
2017-12-01T02:46:31.108Z,7.25
2017-12-01T02:48:59.266Z,7.47
2017-12-01T02:51:27.447Z,7.60
2017-12-01T02:53:55.747Z,7.05
2017-12-01T02:56:23.896Z,7.57
2017-12-01T02:58:52.063Z,7.35
2017-12-01T03:01:20.349Z,7.30
2017-12-01T03:03:48.496Z,7.30
2017-12-01T03:06:17.406Z,6.40
2017-12-01T03:08:45.626Z,8.20
2017-12-01T03:11:13.874Z,7.90
2017-12-01T03:13:42.035Z,7.60
2017-12-01T03:16:10.200Z,9.00
2017-12-01T03:18:38.994Z,7.40
2017-12-01T03:21:08.195Z,6.57
2017-12-01T03:23:36.339Z,8.00
2017-12-01T03:26:04.498Z,8.13
2017-12-01T03:28:32.674Z,8.00
2017-12-01T03:31:01.963Z,6.53
2017-12-01T03:33:30.109Z,8.07
2017-12-01T03:35:59.171Z,7.53
2017-12-01T03:38:28.178Z,7.53
2017-12-01T03:40:56.454Z,8.20
2017-12-01T03:43:24.626Z,7.80
2017-12-01T03:45:52.778Z,8.70
2017-12-01T03:48:21.696Z,8.07
2017-12-01T03:50:49.970Z,8.10
2017-12-01T03:53:18.121Z,7.00
2017-12-01T03:55:47.052Z,7.57
2017-12-01T03:58:15.221Z,7.28
2017-12-01T04:00:43.498Z,7.03
2017-12-01T04:03:11.647Z,8.80
2017-12-01T04:05:39.924Z,7.40
2017-12-01T04:08:08.826Z,8.13
2017-12-01T04:10:37.186Z,8.15
2017-12-01T04:13:05.476Z,9.10
2017-12-01T04:15:33.639Z,7.90
2017-12-01T04:18:02.563Z,7.53
2017-12-01T04:20:31.836Z,9.90
2017-12-01T04:23:01.880Z,7.22
2017-12-01T04:25:30.272Z,8.55
2017-12-01T04:27:59.160Z,7.80
2017-12-01T04:30:28.313Z,8.10
2017-12-01T04:32:57.749Z,8.35
2017-12-01T04:35:26.236Z,6.93
2017-12-01T04:37:55.077Z,6.43
2017-12-01T04:40:24.736Z,6.65
2017-12-01T04:42:53.038Z,6.55
2017-12-01T04:45:22.145Z,5.78
2017-12-01T04:47:50.563Z,7.05
2017-12-01T04:50:27.287Z,7.12
2017-12-01T04:52:56.727Z,7.43
2017-12-01T04:55:24.909Z,9.52
2017-12-01T04:57:53.843Z,8.77
2017-12-01T05:00:25.295Z,8.88
2017-12-01T05:02:53.981Z,7.20
2017-12-01T05:05:22.126Z,9.10
2017-12-01T05:07:50.394Z,7.62
2017-12-01T05:10:19.457Z,9.18
2017-12-01T05:12:47.611Z,7.85
2017-12-01T05:15:15.769Z,7.82
2017-12-01T05:17:43.952Z,6.15
2017-12-01T05:20:13.393Z,8.20
2017-12-01T05:22:41.521Z,7.43
2017-12-01T05:25:10.449Z,6.68
2017-12-01T05:27:38.674Z,5.82
2017-12-01T05:30:09.623Z,7.20
2017-12-01T05:32:37.791Z,8.35
2017-12-01T05:35:06.670Z,7.00
2017-12-01T05:37:34.886Z,6.93
2017-12-01T05:40:03.070Z,6.47
2017-12-01T05:42:31.257Z,7.37
2017-12-01T05:44:59.390Z,7.25
2017-12-01T05:47:27.545Z,8.45
2017-12-01T05:49:57.234Z,7.68
2017-12-01T05:52:25.388Z,7.97
2017-12-01T05:54:53.578Z,7.90
2017-12-01T05:57:21.752Z,7.55
2017-12-01T05:59:50.752Z,8.48
2017-12-01T06:02:20.256Z,8.60
2017-12-01T06:04:48.558Z,8.25
2017-12-01T06:07:16.756Z,8.70
2017-12-01T06:09:45.022Z,9.38
2017-12-01T06:12:13.206Z,9.20
2017-12-01T06:14:41.431Z,10.20
2017-12-01T06:17:11.204Z,9.02
2017-12-01T06:19:39.401Z,8.60
2017-12-01T06:22:07.574Z,8.57
2017-12-01T06:24:35.746Z,7.28
2017-12-01T06:27:03.911Z,8.05
2017-12-01T06:29:32.124Z,7.60
2017-12-01T06:32:01.123Z,8.52
2017-12-01T06:34:29.303Z,7.62
2017-12-01T06:36:57.510Z,7.82
2017-12-01T06:39:25.723Z,8.63
2017-12-01T06:41:54.088Z,9.35
2017-12-01T06:44:22.283Z,10.65
2017-12-01T06:46:50.476Z,11.43
2017-12-01T06:49:18.667Z,10.50
2017-12-01T06:51:48.090Z,9.32
2017-12-01T06:54:16.296Z,9.77
2017-12-01T06:56:44.515Z,9.05
2017-12-01T06:59:12.684Z,8.20
2017-12-01T07:01:44.467Z,8.45
2017-12-01T07:04:12.677Z,8.40
2017-12-01T07:06:41.070Z,8.13
2017-12-01T07:09:09.796Z,7.65
2017-12-01T07:11:38.117Z,7.97
2017-12-01T07:14:06.316Z,8.23
2017-12-01T07:16:34.563Z,7.45
2017-12-01T07:19:02.714Z,9.32
2017-12-01T07:21:30.955Z,7.55
2017-12-01T07:23:59.146Z,8.40
2017-12-01T07:26:39.328Z,8.80
2017-12-01T07:29:07.581Z,8.32
2017-12-01T07:31:39.359Z,7.60
2017-12-01T07:34:08.623Z,8.50
2017-12-01T07:36:36.891Z,8.80
2017-12-01T07:39:05.306Z,8.60
2017-12-01T07:41:35.630Z,8.13
2017-12-01T07:44:13.845Z,10.65
2017-12-01T07:46:42.099Z,6.93
2017-12-01T07:49:10.360Z,8.07
2017-12-01T07:51:42.057Z,7.87
2017-12-01T07:54:10.647Z,7.87
2017-12-01T07:56:38.997Z,7.55
2017-12-01T07:59:07.275Z,7.85
2017-12-01T08:01:35.573Z,8.10
2017-12-01T08:04:03.905Z,7.53
2017-12-01T08:06:32.923Z,9.02
2017-12-01T08:09:01.222Z,8.05
2017-12-01T08:11:29.703Z,7.30
2017-12-01T08:13:58.086Z,8.13
2017-12-01T08:16:38.207Z,7.57
2017-12-01T08:19:08.431Z,7.15
2017-12-01T08:21:48.717Z,8.32
2017-12-01T08:24:28.813Z,9.98
2017-12-01T08:26:58.003Z,9.35
2017-12-01T08:29:27.297Z,10.25
2017-12-01T08:31:56.124Z,10.35
2017-12-01T08:34:25.052Z,10.30
2017-12-01T08:36:53.302Z,10.65
2017-12-01T08:39:21.559Z,10.02
2017-12-01T08:41:51.083Z,8.65
2017-12-01T08:44:19.509Z,9.80
2017-12-01T08:46:47.813Z,9.65
2017-12-01T08:49:17.846Z,9.30
2017-12-01T08:51:46.318Z,9.48
2017-12-01T08:54:14.781Z,9.75
2017-12-01T08:56:43.225Z,11.30
2017-12-01T08:59:11.388Z,12.90
2017-12-01T09:01:39.635Z,12.10
2017-12-01T09:04:07.924Z,14.07
2017-12-01T09:06:36.336Z,13.23
2017-12-01T09:09:04.645Z,15.00
2017-12-01T09:11:33.580Z,13.15
2017-12-01T09:14:02.168Z,13.77
2017-12-01T09:16:30.385Z,12.65
2017-12-01T09:18:58.575Z,13.13
2017-12-01T09:21:26.925Z,10.68
2017-12-01T09:23:55.168Z,12.70
2017-12-01T09:26:23.425Z,13.40
2017-12-01T09:28:51.606Z,12.37
2017-12-01T09:31:19.857Z,12.77
2017-12-01T09:33:48.164Z,6.95
2017-12-01T09:36:16.357Z,8.07
2017-12-01T09:38:44.566Z,8.50
2017-12-01T09:41:13.497Z,7.85
2017-12-01T09:43:41.846Z,7.95
2017-12-01T09:46:10.070Z,8.15
2017-12-01T09:48:38.274Z,8.25
2017-12-01T09:51:06.519Z,7.30
2017-12-01T09:53:34.729Z,7.25
2017-12-01T09:56:02.939Z,6.97
2017-12-01T09:58:31.152Z,7.68
2017-12-01T10:01:02.816Z,6.60
2017-12-01T10:03:31.037Z,6.25
2017-12-01T10:05:59.372Z,4.78
2017-12-01T10:08:27.664Z,5.40
2017-12-01T10:10:57.026Z,7.78
2017-12-01T10:13:25.283Z,5.40
2017-12-01T10:15:53.601Z,5.15
2017-12-01T10:18:21.829Z,4.30
2017-12-01T10:20:50.044Z,3.85
2017-12-01T10:23:18.366Z,4.00
2017-12-01T10:25:48.184Z,4.90
2017-12-01T10:28:16.419Z,5.03
2017-12-01T10:30:45.652Z,6.20
2017-12-01T10:33:13.803Z,7.03
2017-12-01T10:35:41.946Z,9.55
2017-12-01T10:38:15.478Z,8.52
2017-12-01T10:40:45.591Z,10.98
2017-12-01T10:43:14.309Z,10.85
2017-12-01T10:45:42.478Z,10.63
2017-12-01T10:48:11.265Z,9.20
2017-12-01T10:50:39.552Z,8.68
2017-12-01T10:53:07.739Z,9.05
2017-12-01T10:55:35.910Z,8.18
2017-12-01T10:58:04.991Z,7.35
2017-12-01T11:00:33.285Z,7.18
2017-12-01T11:03:01.445Z,7.20
2017-12-01T11:05:30.909Z,8.65
2017-12-01T11:07:59.072Z,7.68
2017-12-01T11:10:30.673Z,9.82
2017-12-01T11:12:58.975Z,8.30
2017-12-01T11:15:27.124Z,8.75
2017-12-01T11:17:56.058Z,10.30
2017-12-01T11:20:32.453Z,7.43
2017-12-01T11:23:00.657Z,7.75
2017-12-01T11:25:29.588Z,7.87
2017-12-01T11:27:57.735Z,5.85
2017-12-01T11:30:26.948Z,6.53
2017-12-01T11:32:55.094Z,5.22
2017-12-01T11:35:24.035Z,5.20
2017-12-01T11:37:52.191Z,6.28
2017-12-01T11:40:20.460Z,4.18
2017-12-01T11:42:48.648Z,4.62
2017-12-01T11:45:16.813Z,5.72
2017-12-01T11:47:44.959Z,4.72
2017-12-01T11:50:13.952Z,5.40
2017-12-01T11:52:42.885Z,4.55
2017-12-01T11:55:11.049Z,4.75
2017-12-01T11:57:39.497Z,3.72
2017-12-01T12:00:08.551Z,4.35
2017-12-01T12:02:36.689Z,4.32
2017-12-01T12:05:04.839Z,5.78
2017-12-01T12:07:33.016Z,7.00
2017-12-01T12:10:02.022Z,4.28
2017-12-01T12:12:30.178Z,4.20
2017-12-01T12:14:59.110Z,4.45
2017-12-01T12:17:27.275Z,4.22
2017-12-01T12:19:55.561Z,4.32
2017-12-01T12:22:23.748Z,4.30
2017-12-01T12:24:51.884Z,4.45
2017-12-01T12:27:20.093Z,4.65
2017-12-01T12:29:48.253Z,3.95
2017-12-01T12:32:17.569Z,3.87
2017-12-01T12:34:45.718Z,3.97
2017-12-01T12:37:13.892Z,3.92
2017-12-01T12:39:42.070Z,6.15
2017-12-01T12:42:10.212Z,4.32
2017-12-01T12:44:38.377Z,4.78
2017-12-01T12:47:06.558Z,4.90
2017-12-01T12:49:34.713Z,5.70
2017-12-01T12:52:03.660Z,5.30
2017-12-01T12:54:31.806Z,4.72
2017-12-01T12:57:00.733Z,4.72
2017-12-01T12:59:28.945Z,6.82
2017-12-01T13:01:57.117Z,8.73
2017-12-01T13:04:25.309Z,6.20
2017-12-01T13:06:53.457Z,7.40
2017-12-01T13:09:21.623Z,8.50
2017-12-01T13:11:53.671Z,7.93
2017-12-01T13:14:21.930Z,6.30
2017-12-01T13:16:50.072Z,6.40
2017-12-01T13:19:18.997Z,7.25
2017-12-01T13:21:55.448Z,7.37
2017-12-01T13:24:23.621Z,7.60
2017-12-01T13:26:51.925Z,9.00
2017-12-01T13:29:20.071Z,8.90
2017-12-01T13:31:49.100Z,10.43
2017-12-01T13:34:17.287Z,10.10
2017-12-01T13:36:45.480Z,10.18
2017-12-01T13:39:13.652Z,10.30
2017-12-01T13:41:44.923Z,11.45
2017-12-01T13:44:13.938Z,11.02
2017-12-01T13:46:42.105Z,11.52
2017-12-01T13:49:10.273Z,10.43
2017-12-01T13:51:40.219Z,11.50
2017-12-01T13:54:08.377Z,11.73
2017-12-01T13:56:36.560Z,11.25
2017-12-01T13:59:04.775Z,11.55
2017-12-01T14:01:32.932Z,10.82
2017-12-01T14:04:01.097Z,11.98
2017-12-01T14:06:29.273Z,11.95
2017-12-01T14:08:57.436Z,10.38
2017-12-01T14:11:27.523Z,11.50
2017-12-01T14:13:57.318Z,9.23
2017-12-01T14:16:25.566Z,11.75
2017-12-01T14:18:54.994Z,10.00
2017-12-01T14:21:29.306Z,10.88
2017-12-01T14:23:57.473Z,11.05
2017-12-01T14:26:27.507Z,10.38
2017-12-01T14:28:56.380Z,10.90
2017-12-01T14:31:30.306Z,11.25
2017-12-01T14:33:58.519Z,9.80
2017-12-01T14:36:26.679Z,9.65
2017-12-01T14:38:54.840Z,10.75
2017-12-01T14:41:23.137Z,10.10
2017-12-01T14:43:51.300Z,10.35
2017-12-01T14:46:23.026Z,10.73
2017-12-01T14:48:51.194Z,11.15
2017-12-01T14:51:22.802Z,11.90
2017-12-01T14:53:51.089Z,12.35
2017-12-01T14:56:20.278Z,12.52
2017-12-01T14:58:48.445Z,11.63
2017-12-01T15:01:16.720Z,11.15
2017-12-01T15:03:44.891Z,9.98
2017-12-01T15:06:14.590Z,9.82
2017-12-01T15:08:43.558Z,9.85
2017-12-01T15:11:12.785Z,10.02
2017-12-01T15:13:41.702Z,12.07
2017-12-01T15:16:09.867Z,22.48
2017-12-01T15:18:38.041Z,12.73
2017-12-01T15:21:06.311Z,11.52
2017-12-01T15:23:34.468Z,12.52
2017-12-01T15:26:03.385Z,12.75
2017-12-01T15:28:31.577Z,13.10
2017-12-01T15:31:02.324Z,11.93
2017-12-01T15:33:31.806Z,9.73
2017-12-01T15:36:03.781Z,11.50
2017-12-01T15:38:31.978Z,12.35
2017-12-01T15:41:07.242Z,12.43
2017-12-01T15:43:36.270Z,11.75
2017-12-01T15:46:04.437Z,12.57
2017-12-01T15:48:32.596Z,13.82
2017-12-01T15:51:06.008Z,15.02
2017-12-01T15:53:34.180Z,13.05
2017-12-01T15:56:02.378Z,14.07
2017-12-01T15:58:30.533Z,11.40
2017-12-01T16:01:02.590Z,11.23
2017-12-01T16:03:30.751Z,11.63
2017-12-01T16:06:01.733Z,12.45
2017-12-01T16:08:29.883Z,14.52
2017-12-01T16:10:58.161Z,14.20
2017-12-01T16:13:27.099Z,16.23
2017-12-01T16:15:56.244Z,15.10
2017-12-01T16:18:24.931Z,13.15
2017-12-01T16:20:53.923Z,13.45
2017-12-01T16:23:22.123Z,14.43
2017-12-01T16:25:50.294Z,15.43
2017-12-01T16:28:18.478Z,26.35
2017-12-01T16:30:48.422Z,25.98
2017-12-01T16:33:16.636Z,21.27
2017-12-01T16:35:44.812Z,22.42
2017-12-01T16:38:12.992Z,17.40
2017-12-01T16:40:43.539Z,13.62
2017-12-01T16:43:11.686Z,19.87
2017-12-01T16:45:41.315Z,26.75
2017-12-01T16:48:09.506Z,15.95
2017-12-01T16:50:39.265Z,20.95
2017-12-01T16:53:08.278Z,16.50
2017-12-01T16:55:40.902Z,16.08
2017-12-01T16:58:09.080Z,15.45
2017-12-01T17:00:38.451Z,15.23
2017-12-01T17:03:06.638Z,15.85
2017-12-01T17:05:36.807Z,16.45
2017-12-01T17:08:04.993Z,17.20
2017-12-01T17:10:34.698Z,16.70
2017-12-01T17:13:02.932Z,15.73
2017-12-01T17:15:31.143Z,17.83
2017-12-01T17:17:59.290Z,18.90
2017-12-01T17:20:29.747Z,18.77
2017-12-01T17:22:57.923Z,16.20
2017-12-01T17:25:26.886Z,19.15
2017-12-01T17:27:55.374Z,18.67
2017-12-01T17:30:31.979Z,18.42
2017-12-01T17:33:04.225Z,19.05
2017-12-01T17:35:32.428Z,35.35
2017-12-01T17:38:07.039Z,20.83
2017-12-01T17:40:38.944Z,17.12
2017-12-01T17:43:07.263Z,17.48
2017-12-01T17:45:38.197Z,17.98
2017-12-01T17:48:06.416Z,16.40
2017-12-01T17:50:49.451Z,18.12
2017-12-01T17:53:17.731Z,15.50
2017-12-01T17:55:48.393Z,18.45
2017-12-01T17:58:16.549Z,21.60
2017-12-01T18:00:54.011Z,19.05
2017-12-01T18:03:22.187Z,15.32
2017-12-01T18:05:55.635Z,14.23
2017-12-01T18:08:23.835Z,13.32
2017-12-01T18:11:00.425Z,13.93
2017-12-01T18:13:28.597Z,13.52
2017-12-01T18:15:59.971Z,16.30
2017-12-01T18:18:28.126Z,13.75
2017-12-01T18:20:59.061Z,14.65
2017-12-01T18:23:27.238Z,14.87
2017-12-01T18:25:57.484Z,13.52
2017-12-01T18:28:25.797Z,15.00
2017-12-01T18:30:55.774Z,14.87
2017-12-01T18:33:23.979Z,20.42
2017-12-01T18:35:55.287Z,15.07
2017-12-01T18:38:23.586Z,17.73
2017-12-01T18:41:07.645Z,14.82
2017-12-01T18:43:35.803Z,14.43
2017-12-01T18:46:08.053Z,18.80
2017-12-01T18:48:36.254Z,13.25
2017-12-01T18:51:09.985Z,39.88
2017-12-01T18:53:38.213Z,20.37
2017-12-01T18:56:06.497Z,25.33
2017-12-01T18:58:34.665Z,15.65
2017-12-01T19:01:04.591Z,12.50
2017-12-01T19:03:32.800Z,15.30
2017-12-01T19:06:03.031Z,16.05
2017-12-01T19:08:32.415Z,16.37
2017-12-01T19:11:07.270Z,18.42
2017-12-01T19:13:35.810Z,16.45
2017-12-01T19:16:04.443Z,15.20
2017-12-01T19:18:32.922Z,16.55
2017-12-01T19:21:07.747Z,17.65
2017-12-01T19:23:42.693Z,17.33
2017-12-01T19:26:14.207Z,17.15
2017-12-01T19:28:43.628Z,14.90
2017-12-01T19:31:12.302Z,13.60
2017-12-01T19:33:40.828Z,15.52
2017-12-01T19:36:09.333Z,16.85
2017-12-01T19:38:37.784Z,18.23
2017-12-01T19:41:08.338Z,20.05
2017-12-01T19:43:36.840Z,19.55
2017-12-01T19:46:05.319Z,19.95
2017-12-01T19:48:33.807Z,18.52
2017-12-01T19:51:05.671Z,18.37
2017-12-01T19:53:34.349Z,16.62
2017-12-01T19:56:03.484Z,16.73
2017-12-01T19:58:32.125Z,19.80
2017-12-01T20:01:04.370Z,17.60
2017-12-01T20:03:35.582Z,19.77
2017-12-01T20:06:04.187Z,21.98
2017-12-01T20:08:32.788Z,23.27
2017-12-01T20:11:01.340Z,21.27
2017-12-01T20:13:29.967Z,19.77
2017-12-01T20:15:59.442Z,18.73
2017-12-01T20:18:28.036Z,18.00
2017-12-01T20:21:05.255Z,18.85
2017-12-01T20:23:33.712Z,17.85
2017-12-01T20:26:04.409Z,16.87
2017-12-01T20:28:33.474Z,19.17
2017-12-01T20:31:02.081Z,18.15
2017-12-01T20:33:30.584Z,21.00
2017-12-01T20:35:59.832Z,18.70
2017-12-01T20:38:29.041Z,19.98
2017-12-01T20:41:07.597Z,16.20
2017-12-01T20:43:36.126Z,18.08
2017-12-01T20:46:04.481Z,18.60
2017-12-01T20:48:32.758Z,17.77
2017-12-01T20:51:00.976Z,17.50
2017-12-01T20:53:29.936Z,17.12
2017-12-01T20:55:58.102Z,18.50
2017-12-01T20:58:26.274Z,16.40
2017-12-01T21:00:54.463Z,15.50
2017-12-01T21:03:22.691Z,16.83
2017-12-01T21:05:50.845Z,17.30
2017-12-01T21:08:20.068Z,17.48
2017-12-01T21:10:51.050Z,17.35
2017-12-01T21:13:19.215Z,18.00
2017-12-01T21:15:48.164Z,16.17
2017-12-01T21:18:17.125Z,15.73
2017-12-01T21:20:46.202Z,21.25
2017-12-01T21:23:14.362Z,17.58
2017-12-01T21:25:42.614Z,19.48
2017-12-01T21:28:10.773Z,16.35
2017-12-01T21:30:38.948Z,17.08
2017-12-01T21:33:08.658Z,17.87
2017-12-01T21:35:36.853Z,17.55
2017-12-01T21:38:05.051Z,20.08
2017-12-01T21:40:39.295Z,17.15
2017-12-01T21:43:13.861Z,16.35
2017-12-01T21:45:43.074Z,18.65
2017-12-01T21:48:11.361Z,21.62
2017-12-01T21:50:39.644Z,18.23
2017-12-01T21:53:07.835Z,20.52
2017-12-01T21:55:35.987Z,22.65
2017-12-01T21:58:07.742Z,22.48
2017-12-01T22:00:36.035Z,23.50
2017-12-01T22:03:04.196Z,23.08
2017-12-01T22:05:32.390Z,25.27
2017-12-01T22:08:00.542Z,22.83
2017-12-01T22:10:30.769Z,23.30
2017-12-01T22:13:03.216Z,26.30
2017-12-01T22:15:32.182Z,27.80
2017-12-01T22:18:00.346Z,24.75
2017-12-01T22:20:30.664Z,26.17
2017-12-01T22:22:58.844Z,24.12
2017-12-01T22:25:28.190Z,25.40
2017-12-01T22:27:56.352Z,22.65
2017-12-01T22:30:25.886Z,19.20
2017-12-01T22:32:54.070Z,20.30
2017-12-01T22:35:22.241Z,23.42
2017-12-01T22:37:50.416Z,22.40
2017-12-01T22:40:18.686Z,22.87
2017-12-01T22:42:46.841Z,23.80
2017-12-01T22:45:15.055Z,23.33
2017-12-01T22:47:43.229Z,20.35
2017-12-01T22:50:11.423Z,22.08
2017-12-01T22:52:39.561Z,21.98
2017-12-01T22:55:07.733Z,22.73
2017-12-01T22:57:37.516Z,22.55
2017-12-01T23:00:06.542Z,21.23
2017-12-01T23:02:34.697Z,21.17
2017-12-01T23:05:02.883Z,22.95
2017-12-01T23:07:31.838Z,22.65
2017-12-01T23:10:03.593Z,21.30
2017-12-01T23:12:31.748Z,21.50
2017-12-01T23:15:04.993Z,22.10
2017-12-01T23:17:33.189Z,22.35
2017-12-01T23:20:09.407Z,22.30
2017-12-01T23:22:38.416Z,22.58
2017-12-01T23:25:06.578Z,21.42
2017-12-01T23:27:35.528Z,22.55
2017-12-01T23:30:09.458Z,21.50
2017-12-01T23:32:37.610Z,24.05
2017-12-01T23:35:09.237Z,22.80
2017-12-01T23:37:37.474Z,22.58
2017-12-01T23:40:05.817Z,22.17
2017-12-01T23:42:33.990Z,24.33
2017-12-01T23:45:02.175Z,22.92
2017-12-01T23:47:30.359Z,21.80
2017-12-01T23:49:58.518Z,23.98
2017-12-01T23:52:26.686Z,24.30
2017-12-01T23:54:54.846Z,24.45
2017-12-01T23:57:23.039Z,24.10
2017-12-01T23:59:57.012Z,26.05
