createdAt,value
2022-12-15T00:02:30.447Z,100232.13
2022-12-15T00:07:50.864Z,100245.50
2022-12-15T00:13:11.173Z,100233.00
2022-12-15T00:18:31.344Z,100239.25
2022-12-15T00:23:51.415Z,100241.00
2022-12-15T00:29:11.624Z,100244.34
2022-12-15T00:34:31.764Z,100243.94
2022-12-15T00:39:33.375Z,100243.59
2022-12-15T00:44:35.417Z,100250.47
2022-12-15T00:50:09.231Z,100245.13
2022-12-15T00:55:29.638Z,100262.59
2022-12-15T01:00:49.861Z,100273.78
2022-12-15T01:06:09.839Z,100271.81
2022-12-15T01:11:30.448Z,100289.50
2022-12-15T01:16:50.810Z,100299.91
2022-12-15T01:21:52.463Z,100292.78
2022-12-15T01:26:55.529Z,100293.91
2022-12-15T01:31:57.197Z,100291.78
2022-12-15T01:36:58.820Z,100301.41
2022-12-15T01:42:00.437Z,100303.34
2022-12-15T01:47:02.225Z,100300.56
2022-12-15T01:52:06.238Z,100302.22
2022-12-15T01:57:13.940Z,100295.84
2022-12-15T02:02:17.482Z,100296.78
2022-12-15T02:07:19.491Z,100295.09
2022-12-15T02:13:01.365Z,100307.44
2022-12-15T02:18:21.290Z,100300.69
2022-12-15T02:23:49.197Z,100307.81
2022-12-15T02:29:09.236Z,100311.59
2022-12-15T02:34:15.579Z,100328.41
2022-12-15T02:39:18.628Z,100330.69
2022-12-15T02:44:23.660Z,100334.84
2022-12-15T02:49:37.378Z,100337.81
2022-12-15T02:55:06.233Z,100326.47
2022-12-15T03:00:11.720Z,100340.72
2022-12-15T03:05:14.736Z,100332.97
2022-12-15T03:10:17.614Z,100343.13
2022-12-15T03:15:19.438Z,100341.59
2022-12-15T03:20:20.926Z,100332.28
2022-12-15T03:25:22.441Z,100334.44
2022-12-15T03:30:24.804Z,100340.41
2022-12-15T03:35:26.687Z,100330.13
2022-12-15T03:40:28.224Z,100334.72
2022-12-15T03:45:29.796Z,100340.97
2022-12-15T03:50:31.439Z,100345.38
2022-12-15T03:55:35.065Z,100336.75
2022-12-15T04:00:37.639Z,100348.97
2022-12-15T04:05:39.337Z,100338.00
2022-12-15T04:10:41.122Z,100339.78
2022-12-15T04:15:42.696Z,100341.69
2022-12-15T04:20:44.327Z,100346.03
2022-12-15T04:26:04.548Z,100364.72
2022-12-15T04:31:30.965Z,100368.94
2022-12-15T04:36:53.668Z,100365.09
2022-12-15T04:42:17.241Z,100365.75
2022-12-15T04:47:37.488Z,100372.38
2022-12-15T04:52:57.850Z,100386.09
2022-12-15T04:58:23.501Z,100384.97
2022-12-15T05:03:44.018Z,100380.25
2022-12-15T05:09:04.413Z,100391.88
2022-12-15T05:14:24.379Z,100395.78
2022-12-15T05:19:44.756Z,100384.34
2022-12-15T05:25:05.233Z,100380.50
2022-12-15T05:30:25.928Z,100368.53
2022-12-15T05:35:27.931Z,100380.38
2022-12-15T05:40:29.684Z,100379.88
2022-12-15T05:45:34.254Z,100382.91
2022-12-15T05:50:35.783Z,100396.75
2022-12-15T05:55:41.194Z,100398.91
2022-12-15T06:00:42.777Z,100393.19
2022-12-15T06:05:44.328Z,100390.88
2022-12-15T06:10:53.465Z,100401.81
2022-12-15T06:15:59.309Z,100410.22
2022-12-15T06:21:03.664Z,100411.50
2022-12-15T06:26:18.567Z,100412.97
2022-12-15T06:31:25.357Z,100408.41
2022-12-15T06:36:28.783Z,100418.03
2022-12-15T06:41:31.428Z,100421.63
2022-12-15T06:46:34.856Z,100421.31
2022-12-15T06:51:36.564Z,100431.22
2022-12-15T06:56:38.978Z,100453.41
2022-12-15T07:01:41.554Z,100452.41
2022-12-15T07:06:43.273Z,100455.19
2022-12-15T07:11:46.329Z,100459.50
2022-12-15T07:16:47.903Z,100470.72
2022-12-15T07:21:49.583Z,100474.38
2022-12-15T07:26:51.578Z,100475.09
2022-12-15T07:31:54.437Z,100480.53
2022-12-15T07:36:56.260Z,100485.19
2022-12-15T07:41:57.933Z,100482.91
2022-12-15T07:47:00.008Z,100485.97
2022-12-15T07:52:01.647Z,100488.59
2022-12-15T07:57:03.437Z,100500.25
2022-12-15T08:02:05.195Z,100492.59
2022-12-15T08:07:08.907Z,100497.63
2022-12-15T08:12:10.468Z,100517.97
2022-12-15T08:17:13.070Z,100517.34
2022-12-15T08:22:15.696Z,100525.78
2022-12-15T08:27:17.365Z,100521.50
2022-12-15T08:32:19.120Z,100515.28
2022-12-15T08:37:24.387Z,100518.75
2022-12-15T08:42:31.534Z,100526.66
2022-12-15T08:47:36.056Z,100521.00
2022-12-15T08:52:55.331Z,100529.91
2022-12-15T08:58:07.333Z,100538.78
2022-12-15T09:03:09.506Z,100545.47
2022-12-15T09:08:12.019Z,100537.34
2022-12-15T09:13:16.710Z,100548.03
2022-12-15T09:18:36.071Z,100548.91
2022-12-15T09:23:37.789Z,100545.97
2022-12-15T09:28:40.643Z,100548.53
2022-12-15T09:33:51.358Z,100545.97
2022-12-15T09:38:53.215Z,100543.72
2022-12-15T09:43:58.504Z,100547.28
2022-12-15T09:49:06.050Z,100562.00
2022-12-15T09:54:11.168Z,100553.34
2022-12-15T09:59:43.198Z,100561.00
2022-12-15T10:05:03.990Z,100564.94
2022-12-15T10:10:28.527Z,100566.34
2022-12-15T10:15:45.999Z,100576.25
2022-12-15T10:21:00.263Z,100576.69
2022-12-15T10:26:22.037Z,100570.59
2022-12-15T10:31:39.852Z,100564.47
2022-12-15T10:36:51.598Z,100573.56
2022-12-15T10:42:24.028Z,100571.03
2022-12-15T10:47:42.251Z,100548.31
2022-12-15T10:52:47.145Z,100571.38
2022-12-15T10:58:03.903Z,100565.59
2022-12-15T11:03:24.333Z,100563.81
2022-12-15T11:08:32.316Z,100568.00
2022-12-15T11:13:35.220Z,100563.69
2022-12-15T11:18:51.320Z,100573.06
2022-12-15T11:24:02.039Z,100557.13
2022-12-15T11:29:23.264Z,100568.47
2022-12-15T11:34:35.796Z,100581.44
2022-12-15T11:39:45.175Z,100583.47
2022-12-15T11:45:10.372Z,100566.38
2022-12-15T11:50:25.083Z,100567.34
2022-12-15T11:55:49.607Z,100568.06
2022-12-15T12:01:14.280Z,100560.19
2022-12-15T12:06:32.338Z,100566.34
2022-12-15T12:11:54.628Z,100567.31
2022-12-15T12:17:13.626Z,100578.94
2022-12-15T12:22:24.624Z,100578.03
2022-12-15T12:27:53.095Z,100575.66
2022-12-15T12:33:03.580Z,100585.97
2022-12-15T12:38:07.541Z,100593.13
2022-12-15T12:43:14.063Z,100587.47
2022-12-15T12:48:32.374Z,100588.00
2022-12-15T12:53:34.901Z,100574.25
2022-12-15T12:58:36.696Z,100572.66
2022-12-15T13:03:44.980Z,100576.22
2022-12-15T13:08:51.420Z,100580.53
2022-12-15T13:13:55.934Z,100578.63
2022-12-15T13:19:03.636Z,100571.69
2022-12-15T13:24:05.359Z,100554.28
2022-12-15T13:29:09.509Z,100558.22
2022-12-15T13:34:18.347Z,100565.16
2022-12-15T13:39:19.839Z,100565.84
2022-12-15T13:44:23.972Z,100564.75
2022-12-15T13:49:53.129Z,100564.75
2022-12-15T13:54:59.107Z,100574.09
2022-12-15T14:00:18.818Z,100573.81
2022-12-15T14:05:22.688Z,100575.25
2022-12-15T14:10:24.124Z,100568.78
2022-12-15T14:15:31.858Z,100573.66
2022-12-15T14:20:40.302Z,100574.78
2022-12-15T14:26:12.495Z,100572.94
2022-12-15T14:31:20.140Z,100561.56
2022-12-15T14:36:21.849Z,100571.56
2022-12-15T14:41:43.514Z,100564.38
2022-12-15T14:46:48.557Z,100560.91
2022-12-15T14:51:57.201Z,100580.13
2022-12-15T14:57:12.907Z,100572.81
2022-12-15T15:02:26.682Z,100565.72
2022-12-15T15:07:29.690Z,100571.91
2022-12-15T15:12:45.818Z,100572.22
2022-12-15T15:17:54.766Z,100575.19
2022-12-15T15:23:08.454Z,100574.34
2022-12-15T15:28:19.000Z,100574.16
2022-12-15T15:33:22.137Z,100577.88
2022-12-15T15:38:38.921Z,100584.81
2022-12-15T15:43:40.611Z,100575.75
2022-12-15T15:48:52.837Z,100570.72
2022-12-15T15:54:00.169Z,100581.28
2022-12-15T15:59:46.902Z,100578.09
2022-12-15T16:04:57.983Z,100578.72
2022-12-15T16:10:00.092Z,100573.19
2022-12-15T16:15:01.926Z,100583.16
2022-12-15T16:20:04.468Z,100583.03
2022-12-15T16:25:09.915Z,100586.22
2022-12-15T16:30:17.438Z,100568.84
2022-12-15T16:35:19.379Z,100565.09
2022-12-15T16:40:26.539Z,100572.34
2022-12-15T16:45:30.663Z,100563.78
2022-12-15T16:50:36.251Z,100573.75
2022-12-15T16:55:40.059Z,100581.13
2022-12-15T17:00:42.158Z,100575.03
2022-12-15T17:05:49.113Z,100579.56
2022-12-15T17:10:51.540Z,100584.78
2022-12-15T17:15:54.274Z,100595.84
2022-12-15T17:21:03.257Z,100586.16
2022-12-15T17:26:25.925Z,100591.09
2022-12-15T17:31:34.771Z,100582.09
2022-12-15T17:36:37.860Z,100576.88
2022-12-15T17:47:01.121Z,100598.44
2022-12-15T17:52:17.705Z,100615.16
2022-12-15T17:57:19.892Z,100606.88
2022-12-15T18:02:21.789Z,100614.59
2022-12-15T18:07:24.110Z,100610.19
2022-12-15T18:12:27.125Z,100610.50
2022-12-15T18:17:28.927Z,100618.59
2022-12-15T18:22:32.150Z,100629.06
2022-12-15T18:27:48.773Z,100632.13
2022-12-15T18:32:55.541Z,100629.69
2022-12-15T18:37:58.419Z,100634.34
2022-12-15T18:42:59.925Z,100633.75
2022-12-15T18:48:01.567Z,100648.94
2022-12-15T18:53:05.991Z,100655.59
2022-12-15T18:58:19.348Z,100659.56
2022-12-15T19:03:22.159Z,100665.13
2022-12-15T19:08:24.746Z,100655.06
2022-12-15T19:13:31.475Z,100671.25
2022-12-15T19:18:52.318Z,100674.03
2022-12-15T19:23:54.033Z,100681.94
2022-12-15T19:28:55.688Z,100692.59
2022-12-15T19:33:57.445Z,100709.56
2022-12-15T19:38:59.469Z,100709.56
2022-12-15T19:44:01.080Z,100707.78
2022-12-15T19:49:02.680Z,100713.03
2022-12-15T19:54:13.862Z,100712.91
2022-12-15T19:59:23.525Z,100713.59
2022-12-15T20:04:25.707Z,100717.66
2022-12-15T20:09:27.341Z,100720.69
2022-12-15T20:14:29.174Z,100735.19
2022-12-15T20:19:30.658Z,100741.72
2022-12-15T20:24:33.481Z,100739.34
2022-12-15T20:29:36.311Z,100745.59
2022-12-15T20:34:38.193Z,100748.56
2022-12-15T20:39:40.116Z,100735.28
2022-12-15T20:44:41.773Z,100732.91
2022-12-15T20:49:43.705Z,100738.81
2022-12-15T20:54:45.426Z,100744.25
2022-12-15T20:59:48.670Z,100746.91
2022-12-15T21:04:54.528Z,100753.16
2022-12-15T21:09:57.152Z,100750.25
2022-12-15T21:15:29.768Z,100748.50
2022-12-15T21:20:34.176Z,100737.94
2022-12-15T21:25:41.962Z,100735.63
2022-12-15T21:30:44.202Z,100737.69
2022-12-15T21:35:53.670Z,100745.75
2022-12-15T21:41:21.951Z,100743.19
2022-12-15T21:46:28.720Z,100746.03
2022-12-15T21:51:42.256Z,100752.13
2022-12-15T21:56:50.988Z,100754.03
2022-12-15T22:01:55.497Z,100753.19
2022-12-15T22:06:57.401Z,100753.53
2022-12-15T22:11:59.802Z,100747.78
2022-12-15T22:17:15.891Z,100757.19
2022-12-15T22:22:17.493Z,100761.66
2022-12-15T22:27:22.886Z,100762.56
2022-12-15T22:32:26.755Z,100758.00
2022-12-15T22:37:31.502Z,100772.94
2022-12-15T22:42:33.415Z,100774.81
2022-12-15T22:47:37.342Z,100775.50
2022-12-15T22:52:39.148Z,100774.59
2022-12-15T22:57:43.905Z,100781.63
2022-12-15T23:02:49.584Z,100784.19
2022-12-15T23:07:51.508Z,100786.16
2022-12-15T23:12:54.562Z,100793.75
2022-12-15T23:18:03.817Z,100801.53
2022-12-15T23:23:06.920Z,100809.34
2022-12-15T23:28:08.736Z,100801.75
2022-12-15T23:33:12.628Z,100814.88
2022-12-15T23:38:15.651Z,100812.91
2022-12-15T23:43:17.943Z,100815.56
2022-12-15T23:48:19.527Z,100827.81
2022-12-15T23:53:24.332Z,100824.47
2022-12-15T23:58:26.030Z,100826.16
