createdAt,value
2019-02-09T00:01:10.516Z,99.90
2019-02-09T00:03:39.408Z,99.30
2019-02-09T00:06:17.485Z,99.60
2019-02-09T00:08:48.010Z,99.60
2019-02-09T00:11:17.914Z,99.90
2019-02-09T00:13:50.001Z,99.70
2019-02-09T00:16:18.317Z,99.90
2019-02-09T00:18:50.647Z,99.80
2019-02-09T00:21:22.287Z,99.80
2019-02-09T00:23:57.311Z,99.80
2019-02-09T00:26:26.930Z,99.80
2019-02-09T00:28:55.265Z,99.80
2019-02-09T00:31:24.875Z,99.60
2019-02-09T00:33:57.670Z,99.40
2019-02-09T00:36:30.824Z,99.40
2019-02-09T00:39:05.975Z,99.60
2019-02-09T00:41:31.746Z,99.90
2019-02-09T00:44:00.459Z,99.90
2019-02-09T00:46:29.255Z,99.90
2019-02-09T00:48:57.626Z,99.70
2019-02-09T00:51:25.982Z,99.40
2019-02-09T00:53:54.259Z,99.50
2019-02-09T00:56:22.580Z,99.30
2019-02-09T00:58:50.980Z,99.20
2019-02-09T01:01:19.696Z,99.30
2019-02-09T01:03:48.083Z,99.30
2019-02-09T01:06:16.473Z,99.40
2019-02-09T01:08:45.119Z,99.30
2019-02-09T01:11:13.491Z,99.20
2019-02-09T01:13:41.875Z,98.90
2019-02-09T01:16:10.236Z,98.80
2019-02-09T01:18:38.636Z,98.60
2019-02-09T01:21:07.008Z,98.70
2019-02-09T01:23:35.376Z,98.70
2019-02-09T01:26:03.696Z,98.70
2019-02-09T01:28:32.326Z,98.50
2019-02-09T01:31:00.638Z,99.00
2019-02-09T01:33:29.013Z,98.50
2019-02-09T01:35:57.417Z,98.60
2019-02-09T01:38:25.800Z,98.90
2019-02-09T01:40:54.509Z,98.70
2019-02-09T01:43:22.909Z,98.70
2019-02-09T01:45:51.297Z,98.70
2019-02-09T01:48:19.688Z,98.40
2019-02-09T01:50:48.045Z,98.70
2019-02-09T01:53:16.496Z,98.80
2019-02-09T01:55:45.275Z,98.80
2019-02-09T01:58:13.959Z,98.70
2019-02-09T02:00:42.448Z,98.30
2019-02-09T02:03:10.834Z,98.30
2019-02-09T02:05:39.196Z,97.90
2019-02-09T02:08:07.650Z,97.60
2019-02-09T02:10:39.137Z,98.20
2019-02-09T02:13:10.994Z,97.60
2019-02-09T02:15:40.413Z,97.50
2019-02-09T02:18:10.007Z,96.80
2019-02-09T02:20:38.379Z,97.00
2019-02-09T02:23:06.765Z,97.00
2019-02-09T02:25:35.155Z,96.60
2019-02-09T02:28:03.474Z,96.60
2019-02-09T02:30:38.024Z,96.30
2019-02-09T02:33:07.909Z,97.00
2019-02-09T02:35:37.292Z,96.60
2019-02-09T02:38:05.754Z,96.30
2019-02-09T02:40:34.119Z,96.70
2019-02-09T02:43:02.450Z,96.30
2019-02-09T02:45:30.739Z,96.20
2019-02-09T02:47:59.112Z,95.90
2019-02-09T02:50:27.499Z,96.10
2019-02-09T02:52:55.867Z,96.50
2019-02-09T02:55:28.433Z,95.80
2019-02-09T02:57:56.804Z,95.20
2019-02-09T03:00:32.878Z,95.60
2019-02-09T03:03:00.631Z,95.50
2019-02-09T03:05:28.960Z,95.40
2019-02-09T03:07:57.492Z,95.70
2019-02-09T03:10:26.227Z,95.80
2019-02-09T03:12:54.641Z,96.50
2019-02-09T03:15:28.511Z,97.00
2019-02-09T03:17:56.882Z,96.90
2019-02-09T03:20:25.556Z,97.20
2019-02-09T03:22:53.985Z,96.90
2019-02-09T03:25:27.836Z,97.70
2019-02-09T03:27:56.221Z,96.30
2019-02-09T03:30:24.970Z,96.80
2019-02-09T03:32:53.341Z,97.00
2019-02-09T03:35:21.710Z,96.80
2019-02-09T03:37:50.120Z,97.40
2019-02-09T03:40:20.318Z,98.60
2019-02-09T03:42:48.765Z,99.40
2019-02-09T03:45:28.611Z,99.90
2019-02-09T03:47:57.048Z,99.90
2019-02-09T03:50:27.371Z,99.80
2019-02-09T03:52:55.744Z,99.30
2019-02-09T03:55:24.210Z,98.80
2019-02-09T03:57:52.548Z,99.30
2019-02-09T04:00:23.483Z,98.50
2019-02-09T04:02:51.866Z,96.70
2019-02-09T04:05:20.239Z,97.00
2019-02-09T04:07:48.545Z,96.80
2019-02-09T04:10:18.757Z,96.00
2019-02-09T04:12:47.150Z,96.70
2019-02-09T04:15:20.038Z,97.70
2019-02-09T04:17:48.411Z,97.90
2019-02-09T04:20:21.227Z,98.80
2019-02-09T04:22:49.517Z,99.50
2019-02-09T04:25:19.450Z,99.50
2019-02-09T04:27:47.784Z,99.40
2019-02-09T04:30:27.289Z,99.90
2019-02-09T04:32:55.711Z,99.90
2019-02-09T04:35:24.656Z,99.90
2019-02-09T04:37:53.265Z,99.90
2019-02-09T04:40:26.409Z,99.90
2019-02-09T04:42:54.716Z,99.90
2019-02-09T04:45:22.912Z,99.90
2019-02-09T04:47:51.279Z,99.90
2019-02-09T04:50:19.679Z,99.90
2019-02-09T04:52:48.062Z,99.90
2019-02-09T04:55:19.137Z,99.90
2019-02-09T04:57:47.507Z,99.90
2019-02-09T05:00:24.244Z,99.90
2019-02-09T05:02:52.563Z,99.90
2019-02-09T05:05:20.995Z,99.90
2019-02-09T05:07:49.289Z,99.90
2019-02-09T05:10:22.735Z,99.90
2019-02-09T05:12:51.097Z,99.90
2019-02-09T05:15:23.666Z,99.90
2019-02-09T05:17:52.425Z,99.90
2019-02-09T05:20:25.387Z,99.90
2019-02-09T05:22:54.651Z,99.90
2019-02-09T05:25:28.972Z,99.90
2019-02-09T05:27:57.356Z,99.90
2019-02-09T05:30:29.865Z,99.90
2019-02-09T05:33:01.516Z,99.90
2019-02-09T05:35:29.883Z,99.90
2019-02-09T05:37:58.249Z,99.90
2019-02-09T05:40:27.094Z,99.90
2019-02-09T05:42:55.477Z,99.90
2019-02-09T05:45:26.723Z,99.90
2019-02-09T05:47:55.244Z,99.90
2019-02-09T05:50:23.615Z,99.90
2019-02-09T05:52:51.970Z,99.90
2019-02-09T05:55:20.378Z,99.90
2019-02-09T05:57:48.755Z,99.90
2019-02-09T06:00:24.615Z,99.70
2019-02-09T06:02:55.025Z,99.90
2019-02-09T06:05:23.374Z,99.90
2019-02-09T06:07:51.741Z,99.60
2019-02-09T06:10:20.564Z,99.70
2019-02-09T06:12:48.944Z,99.40
2019-02-09T06:15:20.347Z,99.80
2019-02-09T06:17:50.550Z,99.90
2019-02-09T06:20:21.711Z,99.90
2019-02-09T06:22:50.117Z,99.90
2019-02-09T06:25:18.492Z,99.20
2019-02-09T06:27:46.863Z,99.50
2019-02-09T06:30:26.650Z,99.80
2019-02-09T06:32:55.105Z,99.90
2019-02-09T06:35:23.547Z,99.90
2019-02-09T06:37:51.884Z,99.90
2019-02-09T06:40:22.443Z,99.90
2019-02-09T06:42:50.815Z,99.90
2019-02-09T06:45:24.002Z,99.90
2019-02-09T06:47:52.378Z,99.90
2019-02-09T06:50:29.703Z,99.90
2019-02-09T06:52:58.336Z,99.90
2019-02-09T06:55:27.572Z,99.90
2019-02-09T06:57:55.980Z,99.90
2019-02-09T07:00:24.361Z,99.90
2019-02-09T07:02:54.457Z,99.90
2019-02-09T07:05:22.778Z,99.90
2019-02-09T07:07:51.151Z,99.90
2019-02-09T07:10:24.297Z,99.90
2019-02-09T07:12:52.951Z,99.30
2019-02-09T07:15:23.899Z,99.10
2019-02-09T07:17:52.292Z,99.10
2019-02-09T07:20:20.674Z,98.50
2019-02-09T07:22:49.069Z,98.60
2019-02-09T07:25:17.622Z,98.00
2019-02-09T07:27:45.990Z,97.60
2019-02-09T07:30:17.443Z,97.70
2019-02-09T07:32:49.877Z,97.50
2019-02-09T07:35:18.249Z,97.90
2019-02-09T07:37:46.603Z,97.80
2019-02-09T07:40:17.641Z,98.10
2019-02-09T07:42:46.105Z,98.10
2019-02-09T07:45:16.937Z,98.30
2019-02-09T07:47:45.326Z,98.60
2019-02-09T07:50:16.997Z,98.00
2019-02-09T07:52:46.988Z,97.80
2019-02-09T07:55:16.855Z,97.80
2019-02-09T07:57:45.576Z,97.80
2019-02-09T08:00:19.952Z,97.80
2019-02-09T08:02:48.567Z,97.50
2019-02-09T08:05:17.527Z,97.10
2019-02-09T08:07:46.343Z,97.80
2019-02-09T08:10:20.511Z,96.80
2019-02-09T08:12:48.898Z,97.10
2019-02-09T08:15:22.562Z,97.00
2019-02-09T08:17:50.932Z,96.70
2019-02-09T08:20:21.932Z,97.20
2019-02-09T08:22:50.441Z,96.80
2019-02-09T08:25:21.264Z,97.00
2019-02-09T08:27:49.701Z,97.10
2019-02-09T08:30:23.355Z,96.40
2019-02-09T08:32:51.657Z,96.20
2019-02-09T08:35:20.062Z,95.90
2019-02-09T08:37:48.429Z,96.20
2019-02-09T08:40:16.795Z,96.40
2019-02-09T08:42:45.194Z,96.90
2019-02-09T08:45:18.798Z,96.40
2019-02-09T08:47:47.145Z,96.30
2019-02-09T08:50:18.464Z,96.20
2019-02-09T08:52:46.831Z,96.50
2019-02-09T08:55:15.167Z,97.10
2019-02-09T08:57:43.791Z,98.10
2019-02-09T09:00:15.855Z,98.60
2019-02-09T09:02:44.195Z,99.00
2019-02-09T09:05:13.500Z,99.10
2019-02-09T09:07:41.920Z,99.10
2019-02-09T09:10:16.257Z,99.00
2019-02-09T09:12:44.655Z,98.80
2019-02-09T09:15:16.273Z,98.00
2019-02-09T09:17:44.680Z,98.40
2019-02-09T09:20:16.353Z,97.90
2019-02-09T09:22:44.737Z,97.80
2019-02-09T09:25:13.411Z,96.20
2019-02-09T09:27:41.803Z,94.80
2019-02-09T09:30:13.431Z,94.70
2019-02-09T09:32:41.718Z,94.40
2019-02-09T09:35:11.566Z,94.80
2019-02-09T09:37:39.917Z,94.10
2019-02-09T09:40:16.264Z,95.00
2019-02-09T09:42:45.058Z,95.80
2019-02-09T09:45:16.749Z,96.50
2019-02-09T09:47:45.103Z,96.60
2019-02-09T09:50:16.147Z,96.50
2019-02-09T09:52:44.529Z,96.70
2019-02-09T09:55:13.252Z,97.00
2019-02-09T09:57:41.607Z,97.10
2019-02-09T10:00:18.616Z,97.50
2019-02-09T10:02:47.016Z,96.80
2019-02-09T10:05:15.737Z,96.80
2019-02-09T10:07:44.119Z,96.50
2019-02-09T10:10:17.784Z,97.50
2019-02-09T10:12:46.208Z,99.10
2019-02-09T10:15:25.611Z,99.90
2019-02-09T10:17:54.075Z,99.90
2019-02-09T10:20:24.182Z,99.40
2019-02-09T10:22:52.629Z,99.30
2019-02-09T10:25:21.015Z,98.90
2019-02-09T10:27:51.103Z,98.40
2019-02-09T10:30:22.708Z,98.30
2019-02-09T10:32:51.049Z,96.40
2019-02-09T10:35:19.871Z,97.20
2019-02-09T10:37:48.250Z,96.70
2019-02-09T10:40:31.765Z,95.80
2019-02-09T10:43:00.165Z,95.40
2019-02-09T10:45:30.161Z,94.80
2019-02-09T10:47:59.323Z,94.80
2019-02-09T10:50:32.855Z,95.00
2019-02-09T10:53:01.227Z,94.70
2019-02-09T10:55:29.644Z,94.70
2019-02-09T10:57:58.003Z,93.40
2019-02-09T11:00:32.315Z,93.60
2019-02-09T11:03:00.641Z,93.50
2019-02-09T11:05:29.020Z,94.10
2019-02-09T11:07:57.470Z,94.10
2019-02-09T11:10:25.915Z,94.40
2019-02-09T11:12:54.601Z,93.50
2019-02-09T11:15:23.251Z,92.50
2019-02-09T11:17:51.580Z,91.80
2019-02-09T11:20:25.817Z,92.70
2019-02-09T11:22:54.487Z,91.70
2019-02-09T11:25:24.038Z,91.90
2019-02-09T11:27:52.468Z,92.30
2019-02-09T11:30:26.126Z,92.70
2019-02-09T11:33:01.651Z,93.60
2019-02-09T11:35:24.485Z,97.10
2019-02-09T11:37:53.179Z,97.70
2019-02-09T11:40:32.739Z,97.30
2019-02-09T11:43:01.528Z,98.00
2019-02-09T11:45:31.148Z,97.50
2019-02-09T11:47:59.506Z,98.00
2019-02-09T11:50:27.914Z,96.40
2019-02-09T11:52:56.279Z,98.20
2019-02-09T11:55:24.633Z,97.60
2019-02-09T11:57:53.012Z,98.20
2019-02-09T12:00:23.636Z,96.40
2019-02-09T12:02:52.010Z,94.10
2019-02-09T12:05:20.456Z,93.90
2019-02-09T12:07:48.856Z,94.10
2019-02-09T12:10:21.818Z,93.70
2019-02-09T12:12:50.533Z,91.90
2019-02-09T12:15:21.814Z,91.50
2019-02-09T12:17:50.266Z,91.10
2019-02-09T12:20:19.828Z,89.70
2019-02-09T12:22:48.194Z,91.30
2019-02-09T12:25:19.134Z,92.40
2019-02-09T12:27:47.545Z,90.80
2019-02-09T12:30:18.827Z,87.40
2019-02-09T12:32:47.248Z,86.90
2019-02-09T12:35:15.742Z,88.20
2019-02-09T12:37:44.100Z,88.30
2019-02-09T12:40:18.738Z,85.50
2019-02-09T12:42:47.476Z,84.90
2019-02-09T12:45:18.702Z,86.40
2019-02-09T12:47:47.091Z,83.90
2019-02-09T12:50:17.835Z,85.10
2019-02-09T12:52:46.207Z,86.90
2019-02-09T12:55:16.080Z,87.50
2019-02-09T12:57:44.903Z,84.10
2019-02-09T13:00:21.152Z,84.10
2019-02-09T13:02:49.559Z,86.60
2019-02-09T13:05:17.920Z,88.60
2019-02-09T13:07:46.241Z,89.00
2019-02-09T13:10:16.706Z,85.50
2019-02-09T13:12:45.024Z,86.30
2019-02-09T13:15:25.485Z,86.30
2019-02-09T13:17:53.872Z,88.30
2019-02-09T13:20:27.480Z,87.80
2019-02-09T13:22:55.944Z,87.60
2019-02-09T13:25:24.390Z,90.00
2019-02-09T13:27:52.753Z,90.00
2019-02-09T13:30:24.353Z,87.80
2019-02-09T13:32:52.772Z,87.70
2019-02-09T13:35:21.138Z,89.10
2019-02-09T13:37:49.595Z,89.00
2019-02-09T13:40:23.301Z,88.20
2019-02-09T13:42:51.954Z,90.00
2019-02-09T13:45:29.094Z,90.00
2019-02-09T13:47:57.473Z,89.70
2019-02-09T13:50:26.385Z,88.50
2019-02-09T13:52:54.801Z,88.20
2019-02-09T13:55:23.411Z,88.00
2019-02-09T13:57:51.789Z,85.80
2019-02-09T14:00:28.673Z,86.10
2019-02-09T14:02:57.650Z,87.00
2019-02-09T14:05:26.080Z,87.90
2019-02-09T14:07:55.091Z,87.40
2019-02-09T14:10:25.991Z,86.60
2019-02-09T14:12:58.033Z,88.30
2019-02-09T14:15:29.274Z,89.70
2019-02-09T14:18:01.034Z,92.60
2019-02-09T14:20:30.838Z,95.00
2019-02-09T14:23:04.870Z,96.40
2019-02-09T14:25:33.904Z,95.60
2019-02-09T14:28:02.857Z,95.50
2019-02-09T14:30:33.946Z,95.40
2019-02-09T14:33:02.687Z,95.90
2019-02-09T14:35:31.285Z,94.90
2019-02-09T14:37:59.637Z,94.70
2019-02-09T14:40:34.722Z,94.00
2019-02-09T14:43:03.377Z,93.50
2019-02-09T14:45:36.731Z,93.20
2019-02-09T14:48:05.478Z,93.40
2019-02-09T14:50:33.844Z,93.60
2019-02-09T14:53:02.217Z,92.30
2019-02-09T14:55:32.980Z,91.50
2019-02-09T14:58:01.554Z,92.00
2019-02-09T15:00:35.893Z,91.80
2019-02-09T15:03:05.821Z,91.80
2019-02-09T15:05:34.323Z,91.00
2019-02-09T15:08:02.693Z,91.00
2019-02-09T15:10:31.383Z,89.60
2019-02-09T15:12:59.732Z,90.60
2019-02-09T15:15:31.345Z,90.60
2019-02-09T15:17:59.710Z,90.30
2019-02-09T15:20:31.034Z,90.00
2019-02-09T15:22:59.337Z,90.80
2019-02-09T15:25:27.986Z,90.80
2019-02-09T15:27:56.365Z,91.10
2019-02-09T15:30:27.683Z,90.80
2019-02-09T15:32:56.047Z,90.90
2019-02-09T15:35:24.508Z,91.10
2019-02-09T15:37:53.006Z,91.20
2019-02-09T15:40:22.194Z,91.90
2019-02-09T15:42:50.485Z,91.90
2019-02-09T15:45:20.917Z,92.10
2019-02-09T15:47:49.486Z,91.60
2019-02-09T15:50:19.888Z,91.70
2019-02-09T15:52:51.069Z,92.00
2019-02-09T15:55:23.578Z,91.50
2019-02-09T15:57:56.545Z,91.70
2019-02-09T16:00:30.052Z,91.50
2019-02-09T16:02:59.651Z,92.20
2019-02-09T16:05:28.041Z,91.60
2019-02-09T16:07:56.671Z,92.00
2019-02-09T16:10:25.456Z,92.70
2019-02-09T16:12:54.400Z,94.90
2019-02-09T16:15:24.651Z,97.30
2019-02-09T16:17:55.802Z,97.00
2019-02-09T16:20:29.490Z,97.90
2019-02-09T16:22:57.803Z,98.30
2019-02-09T16:25:26.093Z,97.60
2019-02-09T16:27:54.375Z,98.30
2019-02-09T16:30:31.824Z,98.30
2019-02-09T16:33:00.096Z,99.40
2019-02-09T16:35:29.341Z,99.30
2019-02-09T16:37:57.643Z,99.80
2019-02-09T16:40:28.600Z,99.90
2019-02-09T16:42:56.971Z,99.90
2019-02-09T16:45:31.078Z,99.40
2019-02-09T16:47:59.376Z,99.80
2019-02-09T16:50:27.644Z,99.90
2019-02-09T16:52:56.004Z,99.90
2019-02-09T16:55:24.308Z,99.90
2019-02-09T16:57:52.752Z,99.90
2019-02-09T17:00:35.836Z,99.90
2019-02-09T17:03:05.043Z,99.90
2019-02-09T17:05:33.357Z,99.90
2019-02-09T17:08:01.731Z,99.90
2019-02-09T17:10:30.009Z,99.90
2019-02-09T17:13:00.147Z,99.90
2019-02-09T17:15:32.611Z,99.90
2019-02-09T17:18:13.257Z,99.90
2019-02-09T17:21:02.670Z,99.90
2019-02-09T17:23:37.721Z,99.90
2019-02-09T17:26:20.858Z,99.90
2019-02-09T17:28:46.714Z,99.90
2019-02-09T17:31:15.191Z,99.90
2019-02-09T17:33:43.619Z,99.60
2019-02-09T17:36:11.988Z,99.80
2019-02-09T17:38:40.373Z,99.50
2019-02-09T17:41:08.760Z,99.10
2019-02-09T17:43:37.121Z,98.40
2019-02-09T17:46:11.031Z,97.50
2019-02-09T17:48:39.419Z,97.30
2019-02-09T17:51:07.776Z,97.20
2019-02-09T17:53:36.052Z,97.30
2019-02-09T17:56:04.364Z,97.10
2019-02-09T17:58:32.654Z,97.10
2019-02-09T18:01:02.707Z,97.00
2019-02-09T18:03:31.048Z,96.50
2019-02-09T18:05:59.400Z,96.40
2019-02-09T18:08:27.691Z,96.30
2019-02-09T18:10:56.050Z,96.40
2019-02-09T18:13:24.450Z,96.40
2019-02-09T18:15:52.724Z,96.10
2019-02-09T18:18:21.009Z,96.20
2019-02-09T18:20:49.303Z,96.40
2019-02-09T18:23:17.572Z,96.30
2019-02-09T18:25:45.867Z,96.40
2019-02-09T18:28:14.217Z,96.40
2019-02-09T18:30:42.533Z,96.60
2019-02-09T18:33:10.802Z,96.40
2019-02-09T18:35:39.153Z,96.40
2019-02-09T18:38:07.520Z,96.60
2019-02-09T18:40:35.894Z,96.60
2019-02-09T18:43:04.274Z,96.60
2019-02-09T18:45:33.385Z,96.20
2019-02-09T18:48:01.670Z,96.00
2019-02-09T18:50:31.173Z,96.20
2019-02-09T18:53:00.772Z,95.90
2019-02-09T18:55:29.609Z,95.80
2019-02-09T18:57:57.970Z,95.60
2019-02-09T19:00:38.063Z,95.80
2019-02-09T19:03:07.381Z,95.70
2019-02-09T19:05:35.727Z,95.60
2019-02-09T19:08:06.320Z,95.80
2019-02-09T19:10:34.632Z,95.70
2019-02-09T19:13:02.927Z,95.50
2019-02-09T19:15:31.233Z,95.30
2019-02-09T19:17:59.838Z,95.20
2019-02-09T19:20:43.483Z,95.20
2019-02-09T19:23:11.814Z,95.40
2019-02-09T19:25:40.128Z,95.20
2019-02-09T19:28:08.475Z,95.30
2019-02-09T19:30:36.874Z,95.40
2019-02-09T19:33:06.033Z,95.80
2019-02-09T19:35:34.394Z,95.60
2019-02-09T19:38:02.798Z,95.80
2019-02-09T19:40:31.150Z,95.90
2019-02-09T19:42:59.959Z,95.80
2019-02-09T19:45:33.422Z,95.80
2019-02-09T19:48:01.808Z,95.60
2019-02-09T19:50:30.219Z,95.50
2019-02-09T19:52:58.568Z,94.90
2019-02-09T19:55:28.997Z,94.80
2019-02-09T19:57:57.290Z,94.80
2019-02-09T20:00:30.958Z,94.60
2019-02-09T20:02:59.249Z,94.20
2019-02-09T20:05:27.529Z,94.30
2019-02-09T20:07:55.814Z,94.70
2019-02-09T20:10:32.664Z,94.30
2019-02-09T20:13:01.051Z,94.40
2019-02-09T20:15:29.408Z,94.50
2019-02-09T20:17:57.682Z,94.90
2019-02-09T20:20:26.015Z,94.70
2019-02-09T20:22:54.362Z,94.50
2019-02-09T20:25:24.116Z,94.40
2019-02-09T20:27:52.472Z,94.20
2019-02-09T20:30:32.516Z,94.20
2019-02-09T20:33:00.889Z,94.60
2019-02-09T20:35:29.319Z,94.80
2019-02-09T20:37:57.659Z,95.00
2019-02-09T20:40:37.904Z,95.10
2019-02-09T20:43:08.944Z,94.80
2019-02-09T20:45:37.337Z,95.40
2019-02-09T20:48:05.788Z,95.80
2019-02-09T20:50:34.147Z,96.10
2019-02-09T20:53:02.511Z,96.20
2019-02-09T20:55:30.871Z,96.20
2019-02-09T20:57:59.259Z,96.30
2019-02-09T21:00:30.029Z,96.40
2019-02-09T21:02:58.400Z,96.40
2019-02-09T21:05:26.804Z,96.70
2019-02-09T21:07:55.113Z,96.80
2019-02-09T21:10:31.957Z,97.20
2019-02-09T21:13:00.241Z,97.10
2019-02-09T21:15:29.693Z,97.20
2019-02-09T21:17:58.331Z,97.10
2019-02-09T21:20:26.615Z,97.60
2019-02-09T21:22:54.919Z,97.00
2019-02-09T21:25:26.550Z,97.20
2019-02-09T21:27:55.032Z,97.30
2019-02-09T21:30:24.537Z,97.50
2019-02-09T21:32:53.606Z,97.50
2019-02-09T21:35:22.430Z,97.20
2019-02-09T21:37:54.216Z,97.20
2019-02-09T21:40:28.122Z,97.50
2019-02-09T21:42:56.479Z,97.20
2019-02-09T21:45:25.431Z,97.50
2019-02-09T21:47:53.877Z,97.30
2019-02-09T21:50:33.601Z,97.20
2019-02-09T21:53:01.957Z,97.20
2019-02-09T21:55:30.590Z,97.50
2019-02-09T21:57:58.964Z,97.10
2019-02-09T22:00:31.538Z,97.10
2019-02-09T22:02:59.933Z,97.10
2019-02-09T22:05:28.406Z,97.30
2019-02-09T22:07:56.755Z,97.00
2019-02-09T22:10:33.841Z,97.30
2019-02-09T22:13:00.272Z,96.80
2019-02-09T22:15:38.011Z,97.10
2019-02-09T22:18:00.519Z,97.10
2019-02-09T22:20:28.881Z,97.10
2019-02-09T22:22:57.190Z,96.90
2019-02-09T22:25:26.806Z,96.90
2019-02-09T22:27:55.267Z,96.80
2019-02-09T22:30:28.968Z,96.80
2019-02-09T22:32:57.717Z,96.80
2019-02-09T22:35:26.216Z,96.90
2019-02-09T22:37:54.553Z,96.80
2019-02-09T22:40:40.267Z,96.90
2019-02-09T22:43:08.933Z,97.00
2019-02-09T22:45:37.259Z,97.10
2019-02-09T22:48:07.152Z,97.20
2019-02-09T22:50:38.254Z,97.60
2019-02-09T22:53:06.658Z,98.20
2019-02-09T22:55:34.978Z,98.50
2019-02-09T22:58:03.592Z,99.20
2019-02-09T23:00:53.690Z,99.20
2019-02-09T23:03:34.210Z,99.80
2019-02-09T23:06:14.771Z,99.90
2019-02-09T23:08:47.952Z,99.90
2019-02-09T23:11:16.321Z,99.90
2019-02-09T23:13:44.682Z,99.90
2019-02-09T23:16:13.084Z,99.90
2019-02-09T23:18:41.449Z,99.90
2019-02-09T23:21:09.835Z,99.90
2019-02-09T23:23:38.237Z,99.90
2019-02-09T23:26:06.597Z,99.90
2019-02-09T23:28:34.997Z,99.90
2019-02-09T23:31:03.389Z,99.90
2019-02-09T23:33:31.728Z,99.90
2019-02-09T23:36:00.082Z,99.90
2019-02-09T23:38:28.450Z,99.90
2019-02-09T23:40:56.816Z,99.90
2019-02-09T23:43:25.206Z,99.90
2019-02-09T23:45:53.519Z,99.90
2019-02-09T23:48:21.865Z,99.90
2019-02-09T23:50:50.232Z,99.90
2019-02-09T23:53:18.926Z,99.90
2019-02-09T23:55:47.299Z,99.90
2019-02-09T23:58:15.652Z,99.90
