createdAt,value
2022-08-21T00:03:15.957Z,3.92
2022-08-21T00:08:20.336Z,3.63
2022-08-21T00:13:24.724Z,3.70
2022-08-21T00:18:28.555Z,3.10
2022-08-21T00:23:32.480Z,3.30
2022-08-21T00:28:36.917Z,3.35
2022-08-21T00:33:40.343Z,3.20
2022-08-21T00:38:43.284Z,3.20
2022-08-21T00:43:47.730Z,3.50
2022-08-21T00:48:50.813Z,3.33
2022-08-21T00:54:01.996Z,3.65
2022-08-21T00:59:08.040Z,3.15
2022-08-21T01:04:11.227Z,3.72
2022-08-21T01:09:16.164Z,3.15
2022-08-21T01:14:20.728Z,3.47
2022-08-21T01:19:24.807Z,4.35
2022-08-21T01:24:29.409Z,4.60
2022-08-21T01:29:40.339Z,4.13
2022-08-21T01:34:46.195Z,3.88
2022-08-21T01:39:51.219Z,4.00
2022-08-21T01:44:56.127Z,4.30
2022-08-21T01:49:59.434Z,4.07
2022-08-21T01:55:03.953Z,3.80
2022-08-21T02:00:09.525Z,4.72
2022-08-21T02:05:15.680Z,4.15
2022-08-21T02:10:23.485Z,4.05
2022-08-21T02:15:26.530Z,4.10
2022-08-21T02:20:36.277Z,4.20
2022-08-21T02:25:41.321Z,4.60
2022-08-21T02:30:47.916Z,4.28
2022-08-21T02:35:53.064Z,4.72
2022-08-21T02:40:58.252Z,5.07
2022-08-21T02:46:02.031Z,4.72
2022-08-21T02:51:07.505Z,4.88
2022-08-21T02:56:15.305Z,4.85
2022-08-21T03:01:18.846Z,4.85
2022-08-21T03:06:26.073Z,4.32
2022-08-21T03:11:33.306Z,4.25
2022-08-21T03:16:36.282Z,4.57
2022-08-21T03:21:39.311Z,4.65
2022-08-21T03:26:43.912Z,4.53
2022-08-21T03:31:48.453Z,4.22
2022-08-21T03:36:52.621Z,5.43
2022-08-21T03:41:56.920Z,4.28
2022-08-21T03:47:00.363Z,4.93
2022-08-21T03:52:03.612Z,4.32
2022-08-21T03:57:07.997Z,4.72
2022-08-21T04:02:11.655Z,5.20
2022-08-21T04:07:14.784Z,4.57
2022-08-21T04:12:21.667Z,4.32
2022-08-21T04:17:24.777Z,5.80
2022-08-21T04:22:27.969Z,4.82
2022-08-21T04:27:32.614Z,4.97
2022-08-21T04:32:36.015Z,4.40
2022-08-21T04:37:42.258Z,4.65
2022-08-21T04:42:50.630Z,4.18
2022-08-21T04:47:56.705Z,4.43
2022-08-21T04:53:00.309Z,4.72
2022-08-21T04:58:04.746Z,4.57
2022-08-21T05:03:11.709Z,4.50
2022-08-21T05:08:17.915Z,4.38
2022-08-21T05:13:22.678Z,4.10
2022-08-21T05:18:25.822Z,4.80
2022-08-21T05:23:28.777Z,4.28
2022-08-21T05:28:33.302Z,5.05
2022-08-21T05:33:36.382Z,4.63
2022-08-21T05:38:44.462Z,4.80
2022-08-21T05:43:48.916Z,5.07
2022-08-21T05:48:51.861Z,5.57
2022-08-21T05:53:54.976Z,4.80
2022-08-21T05:59:00.695Z,4.93
2022-08-21T06:04:04.104Z,4.85
2022-08-21T06:09:07.668Z,4.90
2022-08-21T06:14:12.462Z,4.97
2022-08-21T06:19:15.565Z,5.70
2022-08-21T06:24:18.642Z,6.18
2022-08-21T06:29:23.562Z,5.68
2022-08-21T06:34:26.571Z,5.75
2022-08-21T06:39:32.427Z,5.63
2022-08-21T06:44:36.824Z,6.50
2022-08-21T06:49:39.842Z,5.55
2022-08-21T06:54:43.790Z,5.55
2022-08-21T06:59:48.201Z,6.30
2022-08-21T07:04:51.949Z,6.10
2022-08-21T07:09:54.859Z,5.40
2022-08-21T07:14:59.398Z,5.80
2022-08-21T07:20:02.436Z,4.85
2022-08-21T07:25:06.325Z,4.78
2022-08-21T07:30:11.725Z,5.50
2022-08-21T07:35:14.936Z,4.68
2022-08-21T07:40:19.546Z,5.38
2022-08-21T07:45:25.550Z,5.20
2022-08-21T07:50:28.778Z,5.03
2022-08-21T07:55:35.091Z,5.40
2022-08-21T08:00:39.739Z,5.13
2022-08-21T08:05:43.004Z,5.28
2022-08-21T08:10:47.343Z,4.72
2022-08-21T08:15:52.841Z,4.20
2022-08-21T08:20:55.788Z,4.30
2022-08-21T08:25:58.822Z,4.20
2022-08-21T08:31:03.746Z,3.83
2022-08-21T08:36:08.302Z,3.67
2022-08-21T08:41:14.506Z,3.90
2022-08-21T08:46:23.177Z,3.67
2022-08-21T08:51:32.171Z,3.58
2022-08-21T08:56:36.200Z,3.35
2022-08-21T09:01:40.748Z,3.65
2022-08-21T09:06:53.747Z,3.20
2022-08-21T09:12:06.311Z,3.53
2022-08-21T09:17:21.755Z,3.00
2022-08-21T09:22:33.158Z,3.05
2022-08-21T09:27:36.760Z,3.00
2022-08-21T09:32:42.380Z,3.38
2022-08-21T09:37:52.662Z,3.10
2022-08-21T09:42:59.007Z,2.70
2022-08-21T09:48:19.870Z,3.45
2022-08-21T09:53:26.122Z,2.80
2022-08-21T09:58:35.328Z,2.25
2022-08-21T10:03:39.758Z,2.35
2022-08-21T10:08:43.397Z,2.00
2022-08-21T10:13:56.735Z,2.13
2022-08-21T10:19:16.927Z,1.90
2022-08-21T10:24:30.663Z,2.22
2022-08-21T10:29:45.083Z,2.13
2022-08-21T10:35:02.119Z,1.52
2022-08-21T10:40:17.678Z,1.65
2022-08-21T10:45:34.888Z,2.10
2022-08-21T10:50:46.672Z,1.60
2022-08-21T10:55:54.426Z,1.45
2022-08-21T11:01:01.100Z,1.60
2022-08-21T11:06:11.530Z,2.10
2022-08-21T11:11:22.202Z,1.70
2022-08-21T11:16:31.709Z,1.75
2022-08-21T11:21:41.427Z,1.08
2022-08-21T11:26:51.247Z,1.50
2022-08-21T11:32:10.457Z,1.52
2022-08-21T11:37:21.791Z,1.27
2022-08-21T11:42:33.490Z,1.75
2022-08-21T11:47:53.980Z,2.10
2022-08-21T11:53:03.998Z,1.88
2022-08-21T11:58:12.636Z,2.05
2022-08-21T12:03:18.935Z,1.70
2022-08-21T12:08:32.327Z,1.67
2022-08-21T12:13:42.297Z,1.60
2022-08-21T12:18:46.025Z,1.60
2022-08-21T12:24:02.301Z,1.90
2022-08-21T12:29:14.726Z,1.33
2022-08-21T12:34:18.617Z,1.67
2022-08-21T12:39:26.400Z,1.48
2022-08-21T12:44:36.820Z,1.50
2022-08-21T12:49:52.013Z,1.60
2022-08-21T12:54:56.372Z,1.25
2022-08-21T13:00:01.737Z,1.25
2022-08-21T13:05:08.546Z,1.20
2022-08-21T13:10:21.443Z,1.40
2022-08-21T13:15:33.063Z,1.50
2022-08-21T13:20:39.351Z,1.38
2022-08-21T13:25:43.690Z,1.05
2022-08-21T13:30:50.790Z,1.27
2022-08-21T13:36:11.098Z,1.20
2022-08-21T13:41:23.528Z,1.27
2022-08-21T13:46:29.637Z,1.40
2022-08-21T13:51:33.843Z,1.50
2022-08-21T13:56:46.391Z,1.48
2022-08-21T14:01:55.724Z,1.30
2022-08-21T14:06:59.114Z,1.67
2022-08-21T14:12:23.183Z,1.52
2022-08-21T14:17:36.343Z,1.48
2022-08-21T14:22:42.722Z,1.35
2022-08-21T14:27:53.241Z,1.92
2022-08-21T14:32:56.336Z,1.67
2022-08-21T14:37:59.661Z,1.73
2022-08-21T14:43:04.066Z,1.80
2022-08-21T14:48:07.087Z,1.75
2022-08-21T14:53:11.303Z,1.73
2022-08-21T14:58:16.257Z,1.52
2022-08-21T15:03:19.779Z,1.42
2022-08-21T15:08:23.010Z,1.73
2022-08-21T15:13:27.670Z,1.80
2022-08-21T15:18:32.176Z,2.47
2022-08-21T15:23:35.978Z,1.38
2022-08-21T15:28:44.417Z,1.60
2022-08-21T15:33:47.596Z,1.52
2022-08-21T15:38:50.857Z,1.23
2022-08-21T15:43:55.529Z,1.55
2022-08-21T15:48:59.978Z,1.65
2022-08-21T15:54:03.435Z,1.48
2022-08-21T15:59:10.039Z,1.23
2022-08-21T16:04:17.610Z,1.85
2022-08-21T16:09:20.917Z,1.60
2022-08-21T16:14:25.382Z,1.50
2022-08-21T16:19:30.993Z,1.60
2022-08-21T16:24:34.249Z,1.40
2022-08-21T16:29:39.698Z,1.50
2022-08-21T16:34:48.938Z,1.42
2022-08-21T16:39:52.129Z,1.50
2022-08-21T16:44:57.879Z,1.58
2022-08-21T16:50:01.053Z,1.38
2022-08-21T16:55:05.353Z,1.52
2022-08-21T17:00:12.271Z,1.50
2022-08-21T17:05:16.361Z,1.40
2022-08-21T17:10:20.227Z,1.73
2022-08-21T17:15:30.722Z,1.88
2022-08-21T17:20:34.443Z,4.60
2022-08-21T17:25:40.920Z,1.98
2022-08-21T17:30:46.320Z,1.73
2022-08-21T17:35:50.432Z,2.35
2022-08-21T17:40:53.501Z,2.35
2022-08-21T17:45:57.966Z,2.30
2022-08-21T17:51:01.010Z,2.58
2022-08-21T17:56:04.573Z,2.25
2022-08-21T18:01:09.129Z,2.15
2022-08-21T18:06:15.555Z,1.85
2022-08-21T18:11:24.182Z,2.13
2022-08-21T18:16:30.427Z,2.20
2022-08-21T18:21:33.566Z,2.42
2022-08-21T18:26:39.756Z,1.77
2022-08-21T18:31:46.366Z,2.10
2022-08-21T18:36:50.341Z,2.42
2022-08-21T18:41:54.502Z,2.10
2022-08-21T18:47:01.297Z,2.15
2022-08-21T18:52:05.752Z,2.20
2022-08-21T18:57:09.144Z,1.90
2022-08-21T19:02:13.875Z,2.38
2022-08-21T19:07:19.741Z,2.35
2022-08-21T19:12:26.033Z,2.50
2022-08-21T19:17:34.009Z,2.47
2022-08-21T19:22:38.972Z,2.42
2022-08-21T19:27:43.265Z,2.17
2022-08-21T19:32:49.815Z,2.13
2022-08-21T19:37:53.080Z,2.42
2022-08-21T19:42:56.941Z,2.50
2022-08-21T19:48:05.571Z,2.10
2022-08-21T19:53:12.242Z,2.10
2022-08-21T19:58:36.007Z,2.47
2022-08-21T20:03:40.479Z,2.63
2022-08-21T20:08:48.226Z,2.38
2022-08-21T20:13:51.450Z,2.40
2022-08-21T20:18:57.476Z,2.25
2022-08-21T20:24:00.984Z,2.20
2022-08-21T20:29:05.427Z,2.40
2022-08-21T20:34:11.670Z,2.40
2022-08-21T20:39:19.137Z,4.53
2022-08-21T20:44:30.757Z,4.32
2022-08-21T20:49:43.017Z,4.28
2022-08-21T20:54:52.734Z,4.10
2022-08-21T21:00:02.113Z,3.67
2022-08-21T21:05:18.584Z,4.03
2022-08-21T21:10:30.146Z,4.05
2022-08-21T21:15:34.637Z,3.38
2022-08-21T21:20:46.026Z,3.88
2022-08-21T21:25:57.022Z,3.50
2022-08-21T21:31:00.167Z,3.53
2022-08-21T21:36:20.700Z,3.90
2022-08-21T21:41:32.174Z,3.63
2022-08-21T21:46:48.672Z,3.58
2022-08-21T21:52:01.591Z,3.63
2022-08-21T21:57:16.404Z,3.15
2022-08-21T22:02:32.178Z,2.90
2022-08-21T22:07:40.825Z,3.50
2022-08-21T22:12:53.887Z,3.83
2022-08-21T22:18:02.409Z,3.90
2022-08-21T22:28:39.357Z,3.65
2022-08-21T22:33:42.824Z,4.20
2022-08-21T22:38:47.894Z,3.90
2022-08-21T22:43:57.543Z,4.32
2022-08-21T22:49:08.131Z,4.57
2022-08-21T22:54:21.915Z,4.65
2022-08-21T22:59:28.065Z,4.90
2022-08-21T23:04:33.699Z,5.15
2022-08-21T23:09:45.996Z,6.13
2022-08-21T23:20:21.649Z,5.55
2022-08-21T23:25:52.414Z,4.55
2022-08-21T23:31:13.960Z,4.80
2022-08-21T23:36:41.517Z,6.35
2022-08-21T23:41:56.721Z,4.88
2022-08-21T23:47:14.686Z,4.88
2022-08-21T23:52:33.220Z,4.63
2022-08-21T23:57:52.932Z,5.25
