createdAt,value
2018-03-04T00:00:32.596Z,99.99
2018-03-04T00:01:32.554Z,99.99
2018-03-04T00:02:32.588Z,99.99
2018-03-04T00:03:32.531Z,99.99
2018-03-04T00:04:32.527Z,99.99
2018-03-04T00:05:32.500Z,99.99
2018-03-04T00:06:32.509Z,99.99
2018-03-04T00:07:32.477Z,99.99
2018-03-04T00:08:32.476Z,99.99
2018-03-04T00:09:32.436Z,99.99
2018-03-04T00:10:32.436Z,99.99
2018-03-04T00:11:32.406Z,99.99
2018-03-04T00:12:32.434Z,99.99
2018-03-04T00:13:32.396Z,99.99
2018-03-04T00:14:32.369Z,99.99
2018-03-04T00:15:32.360Z,99.99
2018-03-04T00:16:32.336Z,99.99
2018-03-04T00:17:32.318Z,99.99
2018-03-04T00:18:32.305Z,99.99
2018-03-04T00:19:32.299Z,99.99
2018-03-04T00:20:32.277Z,99.99
2018-03-04T00:21:32.262Z,99.99
2018-03-04T00:22:32.258Z,99.99
2018-03-04T00:23:32.233Z,99.99
2018-03-04T00:24:32.220Z,99.99
2018-03-04T00:25:32.201Z,99.99
2018-03-04T00:26:32.241Z,99.99
2018-03-04T00:27:32.179Z,99.99
2018-03-04T00:28:32.182Z,99.99
2018-03-04T00:29:32.167Z,99.99
2018-03-04T00:30:32.131Z,99.99
2018-03-04T00:31:32.117Z,99.99
2018-03-04T00:32:32.111Z,99.99
2018-03-04T00:33:32.095Z,99.99
2018-03-04T00:34:32.068Z,99.99
2018-03-04T00:35:32.062Z,99.99
2018-03-04T00:36:32.044Z,99.99
2018-03-04T00:37:32.062Z,99.99
2018-03-04T00:38:32.016Z,99.99
2018-03-04T00:39:31.996Z,99.99
2018-03-04T00:40:31.978Z,99.99
2018-03-04T00:41:31.981Z,99.99
2018-03-04T00:42:31.951Z,99.99
2018-03-04T00:43:31.938Z,99.99
2018-03-04T00:44:31.920Z,99.99
2018-03-04T00:45:31.907Z,99.99
2018-03-04T00:46:31.898Z,99.99
2018-03-04T00:47:31.878Z,99.99
2018-03-04T00:48:31.874Z,99.99
2018-03-04T00:49:31.843Z,99.99
2018-03-04T00:50:31.834Z,99.99
2018-03-04T00:51:31.816Z,99.99
2018-03-04T00:52:31.802Z,99.99
2018-03-04T00:53:31.880Z,99.99
2018-03-04T00:54:31.776Z,99.99
2018-03-04T00:55:31.767Z,99.99
2018-03-04T00:56:31.745Z,99.99
2018-03-04T00:57:31.727Z,99.99
2018-03-04T00:58:31.708Z,99.99
2018-03-04T00:59:31.704Z,99.99
2018-03-04T01:00:31.695Z,99.99
2018-03-04T01:01:31.700Z,99.99
2018-03-04T01:02:31.664Z,99.99
2018-03-04T01:03:31.642Z,99.99
2018-03-04T01:04:31.619Z,99.99
2018-03-04T01:05:31.601Z,99.99
2018-03-04T01:06:31.587Z,99.99
2018-03-04T01:07:31.576Z,99.99
2018-03-04T01:08:31.582Z,99.99
2018-03-04T01:09:31.544Z,99.99
2018-03-04T01:10:31.606Z,99.99
2018-03-04T01:11:31.511Z,99.99
2018-03-04T01:12:31.517Z,99.99
2018-03-04T01:13:31.484Z,99.99
2018-03-04T01:14:31.471Z,99.99
2018-03-04T01:15:31.459Z,99.99
2018-03-04T01:16:31.464Z,99.99
2018-03-04T01:17:31.420Z,99.99
2018-03-04T01:18:31.408Z,99.99
2018-03-04T01:19:31.397Z,99.99
2018-03-04T01:20:31.378Z,99.99
2018-03-04T01:21:31.366Z,99.99
2018-03-04T01:22:31.345Z,99.99
2018-03-04T01:23:31.336Z,99.99
2018-03-04T01:24:31.315Z,99.99
2018-03-04T01:25:31.306Z,99.99
2018-03-04T01:26:31.288Z,99.99
2018-03-04T01:27:31.278Z,99.99
2018-03-04T01:28:31.261Z,99.99
2018-03-04T01:29:31.246Z,99.99
2018-03-04T01:30:31.232Z,99.99
2018-03-04T01:31:31.221Z,99.99
2018-03-04T01:32:31.216Z,99.99
2018-03-04T01:33:31.190Z,99.99
2018-03-04T01:34:31.172Z,99.99
2018-03-04T01:35:31.154Z,99.99
2018-03-04T01:36:31.144Z,99.99
2018-03-04T01:37:31.123Z,99.99
2018-03-04T01:38:31.107Z,99.99
2018-03-04T01:39:31.095Z,99.99
2018-03-04T01:40:31.080Z,99.99
2018-03-04T01:41:31.063Z,99.99
2018-03-04T01:42:31.054Z,99.99
2018-03-04T01:43:31.042Z,99.99
2018-03-04T01:44:31.043Z,99.99
2018-03-04T01:45:31.007Z,99.99
2018-03-04T01:46:30.989Z,99.99
2018-03-04T01:47:30.977Z,99.99
2018-03-04T01:48:30.958Z,99.99
2018-03-04T01:49:30.948Z,99.99
2018-03-04T01:50:30.936Z,99.99
2018-03-04T01:51:30.915Z,99.99
2018-03-04T01:52:30.902Z,99.99
2018-03-04T01:53:30.883Z,99.99
2018-03-04T01:54:30.879Z,99.99
2018-03-04T01:55:30.853Z,99.99
2018-03-04T01:56:30.844Z,99.99
2018-03-04T01:57:30.821Z,99.99
2018-03-04T01:58:30.820Z,99.99
2018-03-04T01:59:30.802Z,99.99
2018-03-04T02:00:30.781Z,99.99
2018-03-04T02:01:30.762Z,99.99
2018-03-04T02:02:30.744Z,99.99
2018-03-04T02:03:30.731Z,99.99
2018-03-04T02:04:30.717Z,99.99
2018-03-04T02:05:30.707Z,99.99
2018-03-04T02:06:30.690Z,99.99
2018-03-04T02:07:30.675Z,99.99
2018-03-04T02:08:30.661Z,99.99
2018-03-04T02:09:30.639Z,99.99
2018-03-04T02:10:30.645Z,99.99
2018-03-04T02:11:30.667Z,99.99
2018-03-04T02:12:30.619Z,99.99
2018-03-04T02:13:30.592Z,99.99
2018-03-04T02:14:30.718Z,99.99
2018-03-04T02:15:30.553Z,99.99
2018-03-04T02:16:30.552Z,99.99
2018-03-04T02:17:30.539Z,99.99
2018-03-04T02:18:30.508Z,99.99
2018-03-04T02:19:30.501Z,99.99
2018-03-04T02:20:30.482Z,99.99
2018-03-04T02:21:30.471Z,99.99
2018-03-04T02:22:30.456Z,99.99
2018-03-04T02:23:30.430Z,99.99
2018-03-04T02:24:30.424Z,99.99
2018-03-04T02:25:30.401Z,99.99
2018-03-04T02:26:30.405Z,99.99
2018-03-04T02:27:30.384Z,99.99
2018-03-04T02:28:30.362Z,99.99
2018-03-04T02:29:30.371Z,99.99
2018-03-04T02:30:30.326Z,99.99
2018-03-04T02:31:30.339Z,99.99
2018-03-04T02:32:30.295Z,99.99
2018-03-04T02:33:30.284Z,99.99
2018-03-04T02:34:30.276Z,99.99
2018-03-04T02:35:30.254Z,99.99
2018-03-04T02:36:30.239Z,99.99
2018-03-04T02:37:30.261Z,99.99
2018-03-04T02:38:30.212Z,99.99
2018-03-04T02:39:30.211Z,99.99
2018-03-04T02:40:30.179Z,99.99
2018-03-04T02:41:30.168Z,99.99
2018-03-04T02:42:30.148Z,99.99
2018-03-04T02:43:30.132Z,99.99
2018-03-04T02:44:30.147Z,99.99
2018-03-04T02:45:30.115Z,99.99
2018-03-04T02:46:30.094Z,99.99
2018-03-04T02:47:30.076Z,99.99
2018-03-04T02:48:30.057Z,99.99
2018-03-04T02:49:30.047Z,99.99
2018-03-04T02:50:30.028Z,99.99
2018-03-04T02:51:30.024Z,99.99
2018-03-04T02:52:30.008Z,99.99
2018-03-04T02:53:29.999Z,99.99
2018-03-04T02:54:29.972Z,99.99
2018-03-04T02:55:29.950Z,99.99
2018-03-04T02:56:29.974Z,99.99
2018-03-04T02:57:29.919Z,99.99
2018-03-04T02:58:29.910Z,99.99
2018-03-04T02:59:29.899Z,99.99
2018-03-04T03:00:29.884Z,99.99
2018-03-04T03:01:29.868Z,99.99
2018-03-04T03:02:29.858Z,99.99
2018-03-04T03:03:29.835Z,99.99
2018-03-04T03:04:29.847Z,99.99
2018-03-04T03:05:29.821Z,99.99
2018-03-04T03:06:29.792Z,99.99
2018-03-04T03:07:29.787Z,99.99
2018-03-04T03:08:29.778Z,99.99
2018-03-04T03:09:29.748Z,99.99
2018-03-04T03:10:29.730Z,99.99
2018-03-04T03:11:29.716Z,99.99
2018-03-04T03:12:29.712Z,99.99
2018-03-04T03:13:29.704Z,99.99
2018-03-04T03:14:29.739Z,99.99
2018-03-04T03:15:29.658Z,99.99
2018-03-04T03:16:29.681Z,99.99
2018-03-04T03:17:29.673Z,99.99
2018-03-04T03:18:29.616Z,99.99
2018-03-04T03:19:29.602Z,99.99
2018-03-04T03:20:29.581Z,99.99
2018-03-04T03:21:29.570Z,99.99
2018-03-04T03:22:29.577Z,99.99
2018-03-04T03:23:29.559Z,99.99
2018-03-04T03:24:29.552Z,99.99
2018-03-04T03:25:29.507Z,99.99
2018-03-04T03:29:43.159Z,99.99
2018-03-04T03:30:43.084Z,99.99
2018-03-04T03:31:43.098Z,99.99
2018-03-04T03:32:43.056Z,99.99
2018-03-04T03:33:43.044Z,99.99
2018-03-04T03:34:43.027Z,99.99
2018-03-04T03:35:43.020Z,99.99
2018-03-04T03:36:42.999Z,99.99
2018-03-04T03:37:42.984Z,99.99
2018-03-04T03:38:42.967Z,99.99
2018-03-04T03:39:42.956Z,99.99
2018-03-04T03:40:42.947Z,99.99
2018-03-04T03:41:42.931Z,99.99
2018-03-04T03:42:42.912Z,99.99
2018-03-04T03:43:42.892Z,99.99
2018-03-04T03:44:42.926Z,99.99
2018-03-04T03:45:42.866Z,99.99
2018-03-04T03:46:42.857Z,99.99
2018-03-04T03:47:42.839Z,99.99
2018-03-04T03:48:42.823Z,99.99
2018-03-04T03:49:42.812Z,99.99
2018-03-04T03:50:42.796Z,99.99
2018-03-04T03:51:42.782Z,99.99
2018-03-04T03:52:42.766Z,99.99
2018-03-04T03:53:42.750Z,99.99
2018-03-04T03:54:42.741Z,99.99
2018-03-04T03:55:42.722Z,99.99
2018-03-04T03:56:42.715Z,99.99
2018-03-04T03:57:42.696Z,99.99
2018-03-04T03:58:42.678Z,99.99
2018-03-04T03:59:42.664Z,99.99
2018-03-04T04:00:42.651Z,99.99
2018-03-04T04:01:42.637Z,99.99
2018-03-04T04:02:42.617Z,99.99
2018-03-04T04:03:42.603Z,99.99
2018-03-04T04:04:42.604Z,99.99
2018-03-04T04:05:42.580Z,99.99
2018-03-04T04:06:42.566Z,99.99
2018-03-04T04:07:42.549Z,99.99
2018-03-04T04:08:42.535Z,99.99
2018-03-04T04:09:42.542Z,99.99
2018-03-04T04:10:42.511Z,99.99
2018-03-04T04:11:42.491Z,99.99
2018-03-04T04:12:42.480Z,99.99
2018-03-04T04:13:42.464Z,99.99
2018-03-04T04:14:42.446Z,99.99
2018-03-04T04:15:42.436Z,99.99
2018-03-04T04:16:42.418Z,99.99
2018-03-04T04:17:42.403Z,99.99
2018-03-04T04:18:42.391Z,99.99
2018-03-04T04:19:42.377Z,99.99
2018-03-04T04:20:42.364Z,99.99
2018-03-04T04:21:42.352Z,99.99
2018-03-04T04:22:42.338Z,99.99
2018-03-04T04:23:42.315Z,99.99
2018-03-04T04:24:42.306Z,98.90
2018-03-04T04:25:42.293Z,99.84
2018-03-04T04:26:42.274Z,98.14
2018-03-04T04:27:42.261Z,97.58
2018-03-04T04:28:42.247Z,97.48
2018-03-04T04:29:42.241Z,97.39
2018-03-04T04:30:42.219Z,97.58
2018-03-04T04:31:42.202Z,96.16
2018-03-04T04:32:42.187Z,96.44
2018-03-04T04:33:42.176Z,96.54
2018-03-04T04:34:42.160Z,96.54
2018-03-04T04:35:42.149Z,95.97
2018-03-04T04:36:42.133Z,95.97
2018-03-04T04:37:42.117Z,96.35
2018-03-04T04:38:42.111Z,96.16
2018-03-04T04:39:42.128Z,95.78
2018-03-04T04:40:42.076Z,95.97
2018-03-04T04:41:42.057Z,96.06
2018-03-04T04:42:42.047Z,95.78
2018-03-04T04:43:42.044Z,94.93
2018-03-04T04:44:42.017Z,95.12
2018-03-04T04:45:42.002Z,96.91
2018-03-04T04:46:41.985Z,95.78
2018-03-04T04:47:41.977Z,95.12
2018-03-04T04:48:41.971Z,95.87
2018-03-04T04:49:41.954Z,95.97
2018-03-04T04:50:41.933Z,95.21
2018-03-04T04:51:41.916Z,95.68
2018-03-04T04:52:41.916Z,95.12
2018-03-04T04:53:41.895Z,95.59
2018-03-04T04:54:41.876Z,94.56
2018-03-04T04:55:41.858Z,93.80
2018-03-04T04:56:41.848Z,93.70
2018-03-04T04:57:41.838Z,93.42
2018-03-04T04:58:41.817Z,93.61
2018-03-04T04:59:41.803Z,94.46
2018-03-04T05:00:41.791Z,94.37
2018-03-04T05:01:41.772Z,94.56
2018-03-04T05:02:41.775Z,93.99
2018-03-04T05:03:41.741Z,93.61
2018-03-04T05:04:41.733Z,93.51
2018-03-04T05:05:41.717Z,94.65
2018-03-04T05:06:41.702Z,94.93
2018-03-04T05:07:41.698Z,94.74
2018-03-04T05:08:41.677Z,94.56
2018-03-04T05:09:41.662Z,94.08
2018-03-04T05:10:41.650Z,93.61
2018-03-04T05:11:41.633Z,93.61
2018-03-04T05:12:41.622Z,93.80
2018-03-04T05:13:41.599Z,94.18
2018-03-04T05:14:41.589Z,94.46
2018-03-04T05:15:41.579Z,93.70
2018-03-04T05:16:41.568Z,93.51
2018-03-04T05:17:41.547Z,93.80
2018-03-04T05:18:41.533Z,93.89
2018-03-04T05:19:41.522Z,93.61
2018-03-04T05:20:41.500Z,94.18
2018-03-04T05:21:41.492Z,94.27
2018-03-04T05:22:41.483Z,93.42
2018-03-04T05:23:41.462Z,93.42
2018-03-04T05:24:41.445Z,93.80
2018-03-04T05:25:41.429Z,93.80
2018-03-04T05:26:41.454Z,93.13
2018-03-04T05:27:41.399Z,93.61
2018-03-04T05:28:41.388Z,93.51
2018-03-04T05:29:41.372Z,93.70
2018-03-04T05:30:41.357Z,93.61
2018-03-04T05:31:41.343Z,93.51
2018-03-04T05:32:41.332Z,93.42
2018-03-04T05:33:41.319Z,93.42
2018-03-04T05:34:41.297Z,93.61
2018-03-04T05:35:41.285Z,93.32
2018-03-04T05:36:41.285Z,93.51
2018-03-04T05:37:41.258Z,93.13
2018-03-04T05:38:41.241Z,93.23
2018-03-04T05:39:41.229Z,93.42
2018-03-04T05:40:41.212Z,93.32
2018-03-04T05:41:41.200Z,93.23
2018-03-04T05:42:41.191Z,93.61
2018-03-04T05:43:41.173Z,93.99
2018-03-04T05:44:41.164Z,94.08
2018-03-04T05:45:41.141Z,93.99
2018-03-04T05:46:41.131Z,94.27
2018-03-04T05:47:41.113Z,94.46
2018-03-04T05:48:41.093Z,94.93
2018-03-04T05:49:41.087Z,94.18
2018-03-04T05:50:41.070Z,93.89
2018-03-04T05:51:41.067Z,94.18
2018-03-04T05:52:41.041Z,93.99
2018-03-04T05:53:41.024Z,93.70
2018-03-04T05:54:41.010Z,94.18
2018-03-04T05:55:40.994Z,93.80
2018-03-04T05:56:40.986Z,93.99
2018-03-04T05:57:40.968Z,93.42
2018-03-04T05:58:40.952Z,93.61
2018-03-04T05:59:40.941Z,93.61
2018-03-04T06:00:40.931Z,94.08
2018-03-04T06:01:40.922Z,93.70
2018-03-04T06:02:40.901Z,93.70
2018-03-04T06:03:40.902Z,93.99
2018-03-04T06:04:40.866Z,93.80
2018-03-04T06:05:40.855Z,93.70
2018-03-04T06:06:40.833Z,93.42
2018-03-04T06:07:40.832Z,93.70
2018-03-04T06:08:40.811Z,93.89
2018-03-04T06:09:40.796Z,94.08
2018-03-04T06:10:40.816Z,93.80
2018-03-04T06:11:40.770Z,93.99
2018-03-04T06:12:40.764Z,93.51
2018-03-04T06:13:40.737Z,93.61
2018-03-04T06:14:40.720Z,93.23
2018-03-04T06:15:40.720Z,93.04
2018-03-04T06:16:40.692Z,93.23
2018-03-04T06:17:40.682Z,93.23
2018-03-04T06:18:40.660Z,92.85
2018-03-04T06:19:40.648Z,92.66
2018-03-04T06:20:40.634Z,93.42
2018-03-04T06:21:40.621Z,93.99
2018-03-04T06:22:40.608Z,93.23
2018-03-04T06:23:40.597Z,93.42
2018-03-04T06:24:40.576Z,93.23
2018-03-04T06:25:40.567Z,93.32
2018-03-04T06:26:40.551Z,93.42
2018-03-04T06:27:40.533Z,93.42
2018-03-04T06:28:40.518Z,93.99
2018-03-04T06:29:40.509Z,93.99
2018-03-04T06:30:40.512Z,93.61
2018-03-04T06:31:40.478Z,93.42
2018-03-04T06:32:40.462Z,93.80
2018-03-04T06:33:40.444Z,93.42
2018-03-04T06:34:40.430Z,93.42
2018-03-04T06:35:40.419Z,94.27
2018-03-04T06:36:40.424Z,94.27
2018-03-04T06:37:40.391Z,95.12
2018-03-04T06:38:40.377Z,94.74
2018-03-04T06:39:40.369Z,94.46
2018-03-04T06:40:40.351Z,94.56
2018-03-04T06:41:40.333Z,93.70
2018-03-04T06:42:40.328Z,95.31
2018-03-04T06:43:40.307Z,95.12
2018-03-04T06:44:40.289Z,94.84
2018-03-04T06:45:40.295Z,94.27
2018-03-04T06:46:40.261Z,94.84
2018-03-04T06:47:40.250Z,94.18
2018-03-04T06:48:40.277Z,94.46
2018-03-04T06:49:40.230Z,94.27
2018-03-04T06:50:40.208Z,94.37
2018-03-04T06:51:40.195Z,94.46
2018-03-04T06:52:40.177Z,93.89
2018-03-04T06:53:40.170Z,94.56
2018-03-04T06:54:40.163Z,94.08
2018-03-04T06:55:40.132Z,93.89
2018-03-04T06:56:40.121Z,93.42
2018-03-04T06:57:40.143Z,93.70
2018-03-04T06:58:40.090Z,93.61
2018-03-04T06:59:40.126Z,93.99
2018-03-04T07:00:40.063Z,94.08
2018-03-04T07:01:40.057Z,93.28
2018-03-04T07:02:40.034Z,94.03
2018-03-04T07:03:40.026Z,94.32
2018-03-04T07:04:40.014Z,94.79
2018-03-04T07:05:39.993Z,94.22
2018-03-04T07:06:39.979Z,94.79
2018-03-04T07:07:39.971Z,95.07
2018-03-04T07:08:39.966Z,94.70
2018-03-04T07:09:39.944Z,95.54
2018-03-04T07:10:39.925Z,94.98
2018-03-04T07:11:39.911Z,95.17
2018-03-04T07:12:39.908Z,94.98
2018-03-04T07:13:39.883Z,94.89
2018-03-04T07:14:39.879Z,94.13
2018-03-04T07:15:39.859Z,95.17
2018-03-04T07:16:39.844Z,94.22
2018-03-04T07:17:39.823Z,95.83
2018-03-04T07:18:39.819Z,95.07
2018-03-04T07:19:39.807Z,95.17
2018-03-04T07:20:39.787Z,94.98
2018-03-04T07:21:39.771Z,96.11
2018-03-04T07:22:39.755Z,95.17
2018-03-04T07:23:39.760Z,95.07
2018-03-04T07:24:39.736Z,94.60
2018-03-04T07:25:39.720Z,96.02
2018-03-04T07:26:39.706Z,95.36
2018-03-04T07:27:39.687Z,94.79
2018-03-04T07:28:39.685Z,95.36
2018-03-04T07:29:39.686Z,94.60
2018-03-04T07:30:39.656Z,94.22
2018-03-04T07:31:39.638Z,95.17
2018-03-04T07:32:39.624Z,95.54
2018-03-04T07:33:39.614Z,95.54
2018-03-04T07:34:39.596Z,95.83
2018-03-04T07:35:39.609Z,95.17
2018-03-04T07:36:39.570Z,95.36
2018-03-04T07:37:39.558Z,94.79
2018-03-04T07:38:39.547Z,94.79
2018-03-04T07:39:39.531Z,95.83
2018-03-04T07:40:39.553Z,95.36
2018-03-04T07:41:39.509Z,96.30
2018-03-04T07:42:39.491Z,94.98
2018-03-04T07:43:39.486Z,94.89
2018-03-04T07:44:39.468Z,94.98
2018-03-04T07:45:39.451Z,94.22
2018-03-04T07:46:39.435Z,94.32
2018-03-04T07:47:39.421Z,94.22
2018-03-04T07:48:39.423Z,94.32
2018-03-04T07:49:39.395Z,94.70
2018-03-04T07:50:39.382Z,95.36
2018-03-04T07:51:39.371Z,94.70
2018-03-04T07:52:39.356Z,95.64
2018-03-04T07:53:39.339Z,95.17
2018-03-04T07:54:39.326Z,94.89
2018-03-04T07:55:39.318Z,94.79
2018-03-04T07:56:39.302Z,94.70
2018-03-04T07:57:39.297Z,94.22
2018-03-04T07:58:39.274Z,95.07
2018-03-04T07:59:39.266Z,95.17
2018-03-04T08:00:39.255Z,94.22
2018-03-04T08:01:39.237Z,94.70
2018-03-04T08:02:39.223Z,94.32
2018-03-04T08:03:39.252Z,93.94
2018-03-04T08:04:39.194Z,94.93
2018-03-04T08:05:39.185Z,96.16
2018-03-04T08:06:39.169Z,95.40
2018-03-04T08:07:39.161Z,95.21
2018-03-04T08:08:39.157Z,96.16
2018-03-04T08:09:39.131Z,95.03
2018-03-04T08:10:39.116Z,95.69
2018-03-04T08:11:39.108Z,95.31
2018-03-04T08:12:39.099Z,95.97
2018-03-04T08:13:39.125Z,96.07
2018-03-04T08:14:39.068Z,95.03
2018-03-04T08:15:39.051Z,95.50
2018-03-04T08:16:39.039Z,95.40
2018-03-04T08:17:39.043Z,96.16
2018-03-04T08:18:39.019Z,95.03
2018-03-04T08:19:39.002Z,95.97
2018-03-04T08:20:38.992Z,95.78
2018-03-04T08:21:38.988Z,95.69
2018-03-04T08:22:38.964Z,95.69
2018-03-04T08:23:38.962Z,95.78
2018-03-04T08:24:38.937Z,96.07
2018-03-04T08:25:38.935Z,96.26
2018-03-04T08:26:38.909Z,95.97
2018-03-04T08:27:38.897Z,96.16
2018-03-04T08:28:38.944Z,95.78
2018-03-04T08:29:38.867Z,94.84
2018-03-04T08:30:38.855Z,95.40
2018-03-04T08:31:38.852Z,95.59
2018-03-04T08:32:38.832Z,95.03
2018-03-04T08:33:38.833Z,97.11
2018-03-04T08:34:38.807Z,96.54
2018-03-04T08:35:38.805Z,96.16
2018-03-04T08:36:38.789Z,95.59
2018-03-04T08:37:38.773Z,96.26
2018-03-04T08:38:38.835Z,96.07
2018-03-04T08:39:38.754Z,95.03
2018-03-04T08:40:38.733Z,97.11
2018-03-04T08:41:38.728Z,96.64
2018-03-04T08:42:38.705Z,96.54
2018-03-04T08:43:38.693Z,96.73
2018-03-04T08:44:38.682Z,96.64
2018-03-04T08:45:38.678Z,95.88
2018-03-04T08:46:38.663Z,95.78
2018-03-04T08:47:38.645Z,96.54
2018-03-04T08:48:38.650Z,96.35
2018-03-04T08:49:38.617Z,96.64
2018-03-04T08:50:38.601Z,97.11
2018-03-04T08:51:38.593Z,97.20
2018-03-04T08:52:38.607Z,95.50
2018-03-04T08:53:38.563Z,97.20
2018-03-04T08:54:38.558Z,97.11
2018-03-04T08:55:38.543Z,95.97
2018-03-04T08:56:38.526Z,96.64
2018-03-04T08:57:38.518Z,96.73
2018-03-04T08:58:38.512Z,97.96
2018-03-04T08:59:38.501Z,98.24
2018-03-04T09:00:38.479Z,96.54
2018-03-04T09:01:38.466Z,96.78
2018-03-04T09:02:38.456Z,96.59
2018-03-04T09:03:38.438Z,96.69
2018-03-04T09:04:38.433Z,97.25
2018-03-04T09:05:39.389Z,96.97
2018-03-04T09:06:38.399Z,97.06
2018-03-04T09:07:47.435Z,99.05
2018-03-04T09:09:33.580Z,97.34
2018-03-04T09:10:33.119Z,97.72
2018-03-04T09:11:33.102Z,97.25
2018-03-04T09:12:33.086Z,98.20
2018-03-04T09:13:33.078Z,96.69
2018-03-04T09:14:33.071Z,96.88
2018-03-04T09:15:33.052Z,98.10
2018-03-04T09:16:33.039Z,98.01
2018-03-04T09:17:33.028Z,97.25
2018-03-04T09:18:33.013Z,97.34
2018-03-04T09:19:33.006Z,97.72
2018-03-04T09:20:32.995Z,98.10
2018-03-04T09:21:32.971Z,98.01
2018-03-04T09:22:32.967Z,98.29
2018-03-04T09:23:32.992Z,99.15
2018-03-04T09:24:32.966Z,97.53
2018-03-04T09:25:33.016Z,97.53
2018-03-04T09:26:32.927Z,96.78
2018-03-04T09:27:32.908Z,97.44
2018-03-04T09:28:32.893Z,97.91
2018-03-04T09:29:32.880Z,99.33
2018-03-04T09:30:32.915Z,99.90
2018-03-04T09:31:32.871Z,99.52
2018-03-04T09:32:32.845Z,98.10
2018-03-04T09:33:32.836Z,99.99
2018-03-04T09:34:32.854Z,99.05
2018-03-04T09:35:32.817Z,99.24
2018-03-04T09:36:32.799Z,99.99
2018-03-04T09:37:32.789Z,99.52
2018-03-04T09:38:32.774Z,99.52
2018-03-04T09:39:32.811Z,99.05
2018-03-04T09:40:32.751Z,99.99
2018-03-04T09:41:32.739Z,98.72
2018-03-04T09:42:32.834Z,99.99
2018-03-04T09:43:32.712Z,99.99
2018-03-04T09:44:32.752Z,99.66
2018-03-04T09:45:32.700Z,99.76
2018-03-04T09:46:32.681Z,99.99
2018-03-04T09:47:32.678Z,99.99
2018-03-04T09:48:32.661Z,99.99
2018-03-04T09:49:32.644Z,99.99
2018-03-04T09:50:32.666Z,99.99
2018-03-04T09:51:32.632Z,99.99
2018-03-04T09:52:32.615Z,99.99
2018-03-04T09:53:32.607Z,99.99
2018-03-04T09:54:32.618Z,99.99
2018-03-04T09:55:32.582Z,99.99
2018-03-04T09:56:32.596Z,99.99
2018-03-04T09:57:32.582Z,99.99
2018-03-04T09:58:32.547Z,99.99
2018-03-04T09:59:32.541Z,99.99
2018-03-04T10:00:32.525Z,99.99
2018-03-04T10:01:32.516Z,99.99
2018-03-04T10:02:32.558Z,99.99
2018-03-04T10:03:32.494Z,99.99
2018-03-04T10:04:32.490Z,99.99
2018-03-04T10:05:32.473Z,99.99
2018-03-04T10:06:32.463Z,99.99
2018-03-04T10:07:32.473Z,99.99
2018-03-04T10:08:32.438Z,99.99
2018-03-04T10:09:32.436Z,99.99
2018-03-04T10:10:32.424Z,99.99
2018-03-04T10:11:32.434Z,99.99
2018-03-04T10:12:32.397Z,99.99
2018-03-04T10:13:32.390Z,99.99
2018-03-04T10:14:32.380Z,99.99
2018-03-04T10:15:32.364Z,99.99
2018-03-04T10:16:32.402Z,99.99
2018-03-04T10:17:32.354Z,99.99
2018-03-04T10:18:32.384Z,99.99
2018-03-04T10:19:32.369Z,99.99
2018-03-04T10:20:32.335Z,99.99
2018-03-04T10:21:32.309Z,99.99
2018-03-04T10:22:32.302Z,99.99
2018-03-04T10:23:32.286Z,99.99
2018-03-04T10:24:32.273Z,99.99
2018-03-04T10:25:32.285Z,99.99
2018-03-04T10:26:32.261Z,99.99
2018-03-04T10:27:32.256Z,99.99
2018-03-04T10:28:32.237Z,99.99
2018-03-04T10:29:32.249Z,99.99
2018-03-04T10:30:32.215Z,99.99
2018-03-04T10:31:32.227Z,99.99
2018-03-04T10:32:32.211Z,99.99
2018-03-04T10:33:32.219Z,99.99
2018-03-04T10:34:32.216Z,99.99
2018-03-04T10:35:32.164Z,99.99
2018-03-04T10:36:32.154Z,99.99
2018-03-04T10:37:32.142Z,99.99
2018-03-04T10:38:32.134Z,99.99
2018-03-04T10:39:32.137Z,99.99
2018-03-04T10:40:32.125Z,99.99
2018-03-04T10:41:32.102Z,99.99
2018-03-04T10:42:32.099Z,99.99
2018-03-04T10:43:32.085Z,99.99
2018-03-04T10:44:32.093Z,99.99
2018-03-04T10:45:32.089Z,99.99
2018-03-04T10:46:32.065Z,99.99
2018-03-04T10:47:32.061Z,99.99
2018-03-04T10:48:32.043Z,99.99
2018-03-04T10:49:32.034Z,99.99
2018-03-04T10:50:32.024Z,99.99
2018-03-04T10:51:32.024Z,99.99
2018-03-04T10:52:32.040Z,99.99
2018-03-04T10:53:32.006Z,99.99
2018-03-04T10:54:32.014Z,99.99
2018-03-04T10:55:31.992Z,99.99
2018-03-04T10:56:31.981Z,99.99
2018-03-04T10:57:31.974Z,99.99
2018-03-04T10:58:31.972Z,99.99
2018-03-04T10:59:31.985Z,99.99
2018-03-04T11:00:32.051Z,99.99
2018-03-04T11:01:32.025Z,99.99
2018-03-04T11:02:32.067Z,99.99
2018-03-04T11:03:31.958Z,99.99
2018-03-04T11:04:31.936Z,99.99
2018-03-04T11:05:32.028Z,99.99
2018-03-04T11:06:31.940Z,99.30
2018-03-04T11:07:31.926Z,99.99
2018-03-04T11:08:31.919Z,99.99
2018-03-04T11:09:32.019Z,99.99
2018-03-04T11:10:31.987Z,99.99
2018-03-04T11:11:31.953Z,99.99
2018-03-04T11:12:31.910Z,99.99
2018-03-04T11:13:31.909Z,99.99
2018-03-04T11:14:31.901Z,99.45
2018-03-04T11:15:31.903Z,99.99
2018-03-04T11:16:31.897Z,93.94
2018-03-04T11:17:31.896Z,89.85
2018-03-04T11:18:31.987Z,94.60
2018-03-04T11:19:31.890Z,89.47
2018-03-04T11:20:31.898Z,89.71
2018-03-04T11:21:31.889Z,90.09
2018-03-04T11:22:31.890Z,93.99
2018-03-04T11:23:31.886Z,94.42
2018-03-04T11:24:31.894Z,94.03
2018-03-04T11:25:31.884Z,95.79
2018-03-04T11:26:31.910Z,94.46
2018-03-04T11:27:31.882Z,92.56
2018-03-04T11:28:31.932Z,92.32
2018-03-04T11:29:31.962Z,93.99
2018-03-04T11:30:31.881Z,93.75
2018-03-04T11:31:31.871Z,94.32
2018-03-04T11:32:31.874Z,95.55
2018-03-04T11:33:31.878Z,95.27
2018-03-04T11:34:31.873Z,94.74
2018-03-04T11:35:31.869Z,95.89
2018-03-04T11:36:31.873Z,98.93
2018-03-04T11:37:31.880Z,99.99
2018-03-04T11:38:31.865Z,98.46
2018-03-04T11:39:31.863Z,99.98
2018-03-04T11:40:31.858Z,94.13
2018-03-04T11:41:31.860Z,90.51
2018-03-04T11:42:31.893Z,81.56
2018-03-04T11:43:31.857Z,80.86
2018-03-04T11:44:31.856Z,82.09
2018-03-04T11:45:31.855Z,84.24
2018-03-04T11:46:31.852Z,86.52
2018-03-04T11:47:31.951Z,88.80
2018-03-04T11:48:31.862Z,92.56
2018-03-04T11:49:31.856Z,90.47
2018-03-04T11:50:31.853Z,95.36
2018-03-04T11:51:31.852Z,87.56
2018-03-04T11:52:31.850Z,90.80
2018-03-04T11:53:31.854Z,82.32
2018-03-04T11:54:31.848Z,82.28
2018-03-04T11:55:31.847Z,85.14
2018-03-04T11:56:31.852Z,84.38
2018-03-04T11:57:31.844Z,88.13
2018-03-04T11:58:31.842Z,91.65
2018-03-04T11:59:31.854Z,89.75
2018-03-04T12:00:31.844Z,93.79
2018-03-04T12:01:31.843Z,86.18
2018-03-04T12:02:31.841Z,90.12
2018-03-04T12:03:31.850Z,84.69
2018-03-04T12:04:31.848Z,77.07
2018-03-04T12:05:31.844Z,77.42
2018-03-04T12:06:31.845Z,78.65
2018-03-04T12:07:31.843Z,89.41
2018-03-04T12:08:31.839Z,80.65
2018-03-04T12:09:31.860Z,86.69
2018-03-04T12:10:31.843Z,80.41
2018-03-04T12:11:31.842Z,83.65
2018-03-04T12:12:31.840Z,83.21
2018-03-04T12:13:31.843Z,80.58
2018-03-04T12:14:31.852Z,75.91
2018-03-04T12:15:31.852Z,71.81
2018-03-04T12:16:31.843Z,72.53
2018-03-04T12:17:31.847Z,72.63
2018-03-04T12:18:31.846Z,76.50
2018-03-04T12:19:31.840Z,82.03
2018-03-04T12:20:31.846Z,86.83
2018-03-04T12:21:31.843Z,80.92
2018-03-04T12:22:31.841Z,77.20
2018-03-04T12:23:31.845Z,74.63
2018-03-04T12:24:31.842Z,75.96
2018-03-04T12:25:31.844Z,76.16
2018-03-04T12:26:31.848Z,75.16
2018-03-04T12:27:31.847Z,78.73
2018-03-04T12:28:31.863Z,75.68
2018-03-04T12:29:31.865Z,79.91
2018-03-04T12:30:31.884Z,79.86
2018-03-04T12:31:31.879Z,77.57
2018-03-04T12:32:31.855Z,70.32
2018-03-04T12:33:31.863Z,69.81
2018-03-04T12:34:31.859Z,70.53
2018-03-04T12:35:31.866Z,72.82
2018-03-04T12:36:31.859Z,74.31
2018-03-04T12:37:31.867Z,75.26
2018-03-04T12:38:31.857Z,76.69
2018-03-04T12:39:31.855Z,77.26
2018-03-04T12:40:31.848Z,76.03
2018-03-04T12:41:31.850Z,79.83
2018-03-04T12:42:31.853Z,80.26
2018-03-04T12:43:31.862Z,76.06
2018-03-04T12:44:31.860Z,74.63
2018-03-04T12:45:31.866Z,74.67
2018-03-04T12:46:31.874Z,75.72
2018-03-04T12:47:31.895Z,75.81
2018-03-04T12:48:31.878Z,73.24
2018-03-04T12:49:31.852Z,72.51
2018-03-04T12:50:31.860Z,70.09
2018-03-04T12:51:31.858Z,70.15
2018-03-04T12:52:31.850Z,72.16
2018-03-04T12:53:31.857Z,73.93
2018-03-04T12:54:31.864Z,76.50
2018-03-04T12:55:31.862Z,75.36
2018-03-04T12:56:31.850Z,79.51