createdAt,value
2023-01-29T00:00:17.883Z,11.45
2023-01-29T00:02:44.814Z,12.85
2023-01-29T00:05:26.567Z,13.15
2023-01-29T00:07:53.874Z,13.38
2023-01-29T00:10:20.483Z,11.57
2023-01-29T00:12:47.101Z,15.02
2023-01-29T00:15:13.672Z,12.38
2023-01-29T00:17:40.303Z,12.77
2023-01-29T00:20:06.897Z,13.50
2023-01-29T00:22:33.545Z,13.65
2023-01-29T00:25:00.359Z,15.25
2023-01-29T00:27:27.006Z,13.73
2023-01-29T00:30:09.587Z,14.48
2023-01-29T00:32:36.331Z,13.45
2023-01-29T00:35:03.079Z,15.30
2023-01-29T00:37:29.683Z,13.68
2023-01-29T00:39:56.273Z,13.77
2023-01-29T00:42:41.492Z,14.27
2023-01-29T00:45:08.169Z,16.63
2023-01-29T00:47:34.797Z,13.93
2023-01-29T00:50:01.587Z,14.55
2023-01-29T00:52:28.527Z,13.32
2023-01-29T00:54:55.124Z,14.10
2023-01-29T00:57:21.767Z,13.80
2023-01-29T00:59:48.515Z,14.85
2023-01-29T01:02:33.752Z,16.15
2023-01-29T01:05:03.083Z,14.93
2023-01-29T01:07:29.696Z,16.67
2023-01-29T01:10:15.513Z,13.07
2023-01-29T01:12:42.365Z,14.90
2023-01-29T01:15:09.558Z,15.85
2023-01-29T01:17:36.390Z,15.70
2023-01-29T01:20:03.061Z,14.98
2023-01-29T01:22:29.890Z,14.55
2023-01-29T01:24:56.499Z,15.70
2023-01-29T01:27:23.269Z,17.23
2023-01-29T01:29:49.931Z,16.90
2023-01-29T01:32:16.545Z,15.45
2023-01-29T01:34:44.809Z,16.33
2023-01-29T01:37:13.134Z,15.13
2023-01-29T01:39:39.728Z,15.98
2023-01-29T01:42:06.690Z,17.13
2023-01-29T01:44:33.315Z,15.90
2023-01-29T01:47:00.000Z,16.00
2023-01-29T01:49:26.713Z,15.05
2023-01-29T01:51:53.408Z,16.52
2023-01-29T01:54:20.403Z,15.80
2023-01-29T01:56:47.633Z,16.20
2023-01-29T01:59:14.238Z,16.02
2023-01-29T02:01:42.846Z,16.77
2023-01-29T02:04:28.246Z,15.38
2023-01-29T02:07:13.679Z,16.98
2023-01-29T02:09:40.529Z,15.05
2023-01-29T02:12:07.129Z,16.10
2023-01-29T02:14:38.949Z,15.88
2023-01-29T02:17:05.713Z,14.93
2023-01-29T02:19:32.409Z,15.30
2023-01-29T02:21:59.044Z,15.68
2023-01-29T02:24:25.780Z,16.60
2023-01-29T02:26:52.409Z,17.45
2023-01-29T02:29:27.159Z,16.08
2023-01-29T02:31:53.881Z,16.17
2023-01-29T02:34:20.729Z,17.25
2023-01-29T02:36:47.312Z,16.30
2023-01-29T02:39:14.238Z,15.75
2023-01-29T02:41:42.430Z,15.00
2023-01-29T02:44:09.082Z,15.35
2023-01-29T02:46:35.766Z,15.30
2023-01-29T02:49:04.007Z,15.10
2023-01-29T02:51:30.706Z,15.40
2023-01-29T02:53:57.312Z,17.70
2023-01-29T02:56:23.924Z,13.93
2023-01-29T02:58:50.501Z,15.48
2023-01-29T03:01:17.274Z,15.82
2023-01-29T03:03:44.759Z,14.02
2023-01-29T03:06:12.129Z,15.93
2023-01-29T03:08:43.316Z,15.10
2023-01-29T03:11:13.685Z,14.52
2023-01-29T03:13:40.860Z,15.88
2023-01-29T03:16:07.669Z,15.43
2023-01-29T03:18:46.190Z,14.70
2023-01-29T03:21:33.693Z,14.60
2023-01-29T03:24:19.874Z,15.00
2023-01-29T03:27:06.915Z,13.73
2023-01-29T03:29:57.128Z,13.93
2023-01-29T03:32:29.986Z,14.88
2023-01-29T03:34:57.833Z,16.27
2023-01-29T03:37:26.797Z,15.38
2023-01-29T03:39:53.536Z,14.85
2023-01-29T03:42:20.430Z,16.52
2023-01-29T03:44:48.973Z,14.93
2023-01-29T03:47:23.129Z,15.93
2023-01-29T03:49:49.868Z,16.10
2023-01-29T03:52:16.819Z,15.50
2023-01-29T03:54:43.658Z,15.77
2023-01-29T03:57:15.453Z,16.58
2023-01-29T03:59:42.752Z,17.02
2023-01-29T04:02:31.969Z,17.10
2023-01-29T04:05:02.459Z,15.80
2023-01-29T04:07:29.725Z,15.30
2023-01-29T04:10:01.565Z,16.70
2023-01-29T04:12:32.766Z,16.45
2023-01-29T04:14:59.576Z,15.90
2023-01-29T04:17:26.165Z,16.65
2023-01-29T04:20:02.189Z,16.73
2023-01-29T04:22:31.058Z,14.90
2023-01-29T04:25:02.386Z,15.43
2023-01-29T04:27:29.965Z,15.45
2023-01-29T04:29:59.286Z,17.48
2023-01-29T04:32:25.945Z,18.48
2023-01-29T04:34:52.726Z,15.52
2023-01-29T04:37:19.505Z,15.32
2023-01-29T04:39:46.216Z,15.38
2023-01-29T04:42:13.450Z,15.20
2023-01-29T04:44:40.174Z,15.85
2023-01-29T04:47:07.036Z,16.23
2023-01-29T04:49:34.347Z,15.95
2023-01-29T04:52:00.991Z,17.17
2023-01-29T04:54:27.617Z,15.90
2023-01-29T04:56:54.221Z,14.68
2023-01-29T04:59:20.870Z,18.05
2023-01-29T05:01:47.507Z,16.50
2023-01-29T05:04:14.175Z,14.93
2023-01-29T05:06:40.832Z,15.68
2023-01-29T05:09:07.399Z,16.35
2023-01-29T05:11:34.123Z,15.93
2023-01-29T05:14:00.724Z,15.95
2023-01-29T05:16:27.367Z,15.75
2023-01-29T05:18:54.010Z,15.45
2023-01-29T05:21:20.699Z,16.08
2023-01-29T05:23:53.341Z,14.68
2023-01-29T05:26:38.677Z,15.60
2023-01-29T05:29:05.292Z,15.27
2023-01-29T05:31:31.866Z,14.55
2023-01-29T05:33:58.557Z,15.55
2023-01-29T05:36:26.795Z,15.38
2023-01-29T05:38:53.443Z,17.20
2023-01-29T05:41:21.030Z,13.90
2023-01-29T05:43:47.915Z,15.80
2023-01-29T05:46:14.511Z,15.00
2023-01-29T05:48:41.124Z,14.90
2023-01-29T05:51:07.740Z,14.38
2023-01-29T05:53:34.372Z,14.30
2023-01-29T05:56:00.929Z,13.30
2023-01-29T05:58:27.533Z,13.45
2023-01-29T06:00:54.124Z,14.82
2023-01-29T06:03:20.738Z,15.18
2023-01-29T06:05:47.332Z,13.85
2023-01-29T06:08:14.005Z,14.02
2023-01-29T06:10:40.591Z,13.85
2023-01-29T06:13:07.929Z,13.55
2023-01-29T06:15:34.514Z,13.20
2023-01-29T06:18:01.152Z,14.13
2023-01-29T06:20:27.783Z,14.45
2023-01-29T06:22:54.572Z,13.60
2023-01-29T06:25:21.187Z,12.25
2023-01-29T06:27:47.776Z,13.23
2023-01-29T06:30:14.493Z,12.73
2023-01-29T06:32:41.280Z,11.90
2023-01-29T06:35:09.827Z,11.80
2023-01-29T06:37:36.459Z,12.10
2023-01-29T06:40:03.020Z,12.50
2023-01-29T06:42:29.869Z,12.32
2023-01-29T06:44:56.542Z,11.73
2023-01-29T06:47:25.140Z,10.85
2023-01-29T06:49:52.271Z,10.55
2023-01-29T06:52:18.887Z,10.55
2023-01-29T06:54:45.511Z,9.55
2023-01-29T06:57:12.166Z,10.02
2023-01-29T06:59:38.764Z,9.48
2023-01-29T07:02:05.401Z,9.98
2023-01-29T07:04:32.131Z,10.05
2023-01-29T07:06:58.765Z,10.25
2023-01-29T07:09:25.368Z,9.38
2023-01-29T07:11:51.981Z,9.48
2023-01-29T07:14:18.578Z,8.93
2023-01-29T07:16:45.209Z,9.05
2023-01-29T07:19:11.818Z,8.82
2023-01-29T07:21:38.484Z,9.50
2023-01-29T07:24:05.166Z,10.38
2023-01-29T07:26:31.798Z,7.50
2023-01-29T07:28:58.397Z,8.60
2023-01-29T07:31:25.207Z,8.32
2023-01-29T07:33:51.942Z,7.95
2023-01-29T07:36:18.558Z,9.15
2023-01-29T07:38:45.216Z,8.68
2023-01-29T07:41:11.898Z,9.00
2023-01-29T07:43:38.601Z,7.60
2023-01-29T07:46:05.363Z,8.15
2023-01-29T07:48:31.973Z,7.57
2023-01-29T07:50:58.988Z,7.95
2023-01-29T07:53:25.706Z,8.20
2023-01-29T07:55:52.319Z,8.05
2023-01-29T07:58:18.907Z,8.32
2023-01-29T08:00:45.569Z,8.18
2023-01-29T08:03:12.190Z,8.90
2023-01-29T08:05:38.812Z,9.00
2023-01-29T08:08:07.518Z,6.95
2023-01-29T08:10:34.381Z,7.80
2023-01-29T08:13:01.131Z,7.55
2023-01-29T08:15:27.828Z,6.75
2023-01-29T08:17:58.051Z,7.30
2023-01-29T08:20:41.237Z,8.73
2023-01-29T08:23:09.040Z,7.55
2023-01-29T08:25:35.921Z,8.70
2023-01-29T08:28:02.560Z,7.22
2023-01-29T08:30:29.209Z,8.00
2023-01-29T08:32:56.059Z,7.88
2023-01-29T08:35:22.757Z,7.43
2023-01-29T08:37:49.436Z,7.43
2023-01-29T08:40:16.382Z,7.95
2023-01-29T08:42:43.127Z,7.25
2023-01-29T08:45:09.698Z,7.68
2023-01-29T08:47:36.301Z,7.00
2023-01-29T08:50:03.099Z,8.10
2023-01-29T08:52:29.741Z,7.90
2023-01-29T08:54:58.674Z,9.10
2023-01-29T08:57:25.407Z,7.57
2023-01-29T08:59:52.048Z,7.90
2023-01-29T09:02:18.632Z,8.20
2023-01-29T09:04:45.351Z,7.07
2023-01-29T09:07:11.904Z,7.35
2023-01-29T09:09:38.488Z,9.00
2023-01-29T09:12:05.066Z,8.85
2023-01-29T09:14:32.783Z,9.35
2023-01-29T09:16:59.506Z,8.50
2023-01-29T09:19:26.155Z,8.60
2023-01-29T09:21:52.869Z,9.93
2023-01-29T09:24:20.825Z,10.00
2023-01-29T09:26:47.466Z,9.27
2023-01-29T09:29:14.384Z,8.80
2023-01-29T09:31:41.097Z,10.10
2023-01-29T09:34:07.886Z,10.07
2023-01-29T09:36:34.519Z,9.63
2023-01-29T09:39:01.102Z,10.55
2023-01-29T09:41:27.771Z,8.82
2023-01-29T09:43:55.673Z,9.38
2023-01-29T09:46:22.369Z,9.70
2023-01-29T09:48:49.240Z,8.90
2023-01-29T09:51:16.148Z,8.93
2023-01-29T09:53:42.753Z,8.85
2023-01-29T09:56:09.332Z,9.43
2023-01-29T09:58:36.043Z,8.57
2023-01-29T10:01:02.622Z,8.55
2023-01-29T10:03:29.331Z,8.13
2023-01-29T10:05:55.899Z,8.43
2023-01-29T10:08:22.541Z,8.63
2023-01-29T10:10:49.156Z,9.60
2023-01-29T10:13:16.173Z,8.38
2023-01-29T10:15:43.363Z,8.45
2023-01-29T10:18:11.660Z,8.13
2023-01-29T10:20:38.353Z,7.50
2023-01-29T10:23:05.095Z,8.20
2023-01-29T10:25:31.729Z,7.80
2023-01-29T10:27:58.372Z,7.40
2023-01-29T10:30:25.530Z,7.20
2023-01-29T10:32:52.387Z,7.57
2023-01-29T10:35:18.985Z,8.32
2023-01-29T10:37:45.763Z,8.75
2023-01-29T10:40:12.361Z,9.20
2023-01-29T10:42:39.118Z,8.52
2023-01-29T10:45:05.758Z,8.82
2023-01-29T10:47:32.491Z,8.27
2023-01-29T10:49:59.126Z,9.13
2023-01-29T10:52:25.719Z,9.52
2023-01-29T10:54:52.321Z,9.00
2023-01-29T10:57:18.930Z,10.18
2023-01-29T10:59:45.507Z,9.98
2023-01-29T11:02:12.311Z,9.95
2023-01-29T11:04:40.298Z,9.50
2023-01-29T11:07:06.891Z,10.38
2023-01-29T11:09:33.665Z,9.85
2023-01-29T11:12:00.387Z,10.73
2023-01-29T11:14:27.009Z,9.60
2023-01-29T11:16:54.415Z,8.98
2023-01-29T11:19:22.145Z,9.38
2023-01-29T11:21:48.908Z,9.82
2023-01-29T11:24:17.254Z,9.15
2023-01-29T11:26:43.931Z,8.52
2023-01-29T11:29:10.533Z,10.18
2023-01-29T11:31:37.334Z,8.25
2023-01-29T11:34:04.016Z,8.65
2023-01-29T11:36:32.926Z,9.00
2023-01-29T11:38:59.584Z,8.33
2023-01-29T11:41:26.203Z,7.57
2023-01-29T11:43:52.943Z,8.63
2023-01-29T11:46:19.613Z,7.05
2023-01-29T11:48:46.240Z,9.43
2023-01-29T11:51:12.866Z,8.38
2023-01-29T11:53:39.429Z,8.35
2023-01-29T11:56:06.013Z,8.13
2023-01-29T11:58:32.615Z,6.90
2023-01-29T12:00:59.908Z,7.80
2023-01-29T12:03:26.642Z,7.43
2023-01-29T12:05:53.672Z,7.45
2023-01-29T12:08:22.828Z,6.70
2023-01-29T12:10:49.485Z,7.43
2023-01-29T12:13:16.048Z,7.28
2023-01-29T12:15:42.795Z,8.18
2023-01-29T12:18:09.448Z,8.35
2023-01-29T12:20:36.083Z,7.93
2023-01-29T12:23:02.878Z,7.72
2023-01-29T12:25:29.502Z,8.15
2023-01-29T12:27:56.067Z,7.35
2023-01-29T12:30:22.730Z,7.50
2023-01-29T12:32:49.688Z,8.13
2023-01-29T12:35:16.412Z,7.82
2023-01-29T12:37:43.039Z,7.60
2023-01-29T12:40:09.616Z,6.18
2023-01-29T12:42:36.208Z,6.40
2023-01-29T12:45:04.953Z,6.53
2023-01-29T12:47:31.577Z,5.55
2023-01-29T12:49:58.280Z,5.50
2023-01-29T12:52:24.925Z,5.38
2023-01-29T12:54:51.554Z,4.72
2023-01-29T12:57:20.907Z,4.85
2023-01-29T12:59:47.559Z,6.18
2023-01-29T13:02:16.040Z,3.88
2023-01-29T13:04:43.002Z,3.70
2023-01-29T13:07:11.922Z,4.35
2023-01-29T13:09:38.785Z,4.80
2023-01-29T13:12:05.413Z,4.75
2023-01-29T13:14:32.021Z,5.25
2023-01-29T13:16:58.589Z,4.55
2023-01-29T13:19:26.848Z,5.10
2023-01-29T13:21:53.465Z,4.40
2023-01-29T13:24:21.265Z,4.07
2023-01-29T13:26:47.915Z,4.28
2023-01-29T13:29:14.520Z,4.80
2023-01-29T13:31:46.152Z,4.10
2023-01-29T13:34:13.036Z,4.32
2023-01-29T13:36:39.629Z,4.22
2023-01-29T13:39:06.292Z,4.20
2023-01-29T13:41:32.923Z,4.40
2023-01-29T13:43:59.504Z,4.28
2023-01-29T13:46:26.137Z,4.45
2023-01-29T13:48:54.562Z,4.43
2023-01-29T13:51:21.192Z,3.63
2023-01-29T13:53:47.808Z,3.50
2023-01-29T13:56:14.413Z,4.53
2023-01-29T13:58:41.021Z,4.00
2023-01-29T14:01:07.680Z,3.65
2023-01-29T14:03:56.068Z,3.45
2023-01-29T14:06:21.011Z,3.00
2023-01-29T14:08:47.873Z,2.88
2023-01-29T14:11:15.242Z,3.08
2023-01-29T14:13:42.010Z,2.90
2023-01-29T14:16:08.608Z,2.72
2023-01-29T14:18:35.190Z,3.05
2023-01-29T14:21:02.042Z,3.10
2023-01-29T14:23:30.036Z,2.55
2023-01-29T14:25:56.776Z,2.25
2023-01-29T14:28:23.450Z,2.10
2023-01-29T14:30:50.215Z,2.40
2023-01-29T14:33:16.931Z,2.38
2023-01-29T14:35:43.557Z,2.33
2023-01-29T14:38:10.208Z,2.20
2023-01-29T14:40:37.207Z,2.22
2023-01-29T14:43:03.856Z,2.55
2023-01-29T14:45:30.517Z,2.42
2023-01-29T14:47:57.182Z,2.20
2023-01-29T14:50:24.508Z,2.38
2023-01-29T14:52:51.085Z,2.80
2023-01-29T14:55:18.010Z,2.63
2023-01-29T14:57:44.793Z,2.38
2023-01-29T15:00:11.386Z,2.28
2023-01-29T15:02:38.076Z,3.05
2023-01-29T15:05:04.769Z,2.70
2023-01-29T15:07:31.448Z,3.50
2023-01-29T15:10:18.896Z,2.58
2023-01-29T15:12:44.650Z,2.40
2023-01-29T15:15:11.335Z,2.22
2023-01-29T15:17:38.027Z,2.58
2023-01-29T15:20:05.415Z,2.92
2023-01-29T15:22:32.922Z,3.13
2023-01-29T15:24:59.517Z,2.78
2023-01-29T15:27:26.113Z,3.13
2023-01-29T15:29:52.698Z,3.90
2023-01-29T15:32:20.499Z,2.85
2023-01-29T15:34:47.121Z,2.85
2023-01-29T15:37:13.705Z,2.83
2023-01-29T15:39:40.356Z,3.00
2023-01-29T15:42:06.967Z,2.63
2023-01-29T15:44:33.591Z,2.70
2023-01-29T15:47:00.318Z,3.65
2023-01-29T15:49:26.953Z,2.70
2023-01-29T15:51:53.516Z,4.07
2023-01-29T15:54:20.100Z,3.28
2023-01-29T15:56:46.717Z,3.42
2023-01-29T15:59:13.442Z,2.92
2023-01-29T16:01:40.054Z,3.47
2023-01-29T16:04:06.673Z,3.00
2023-01-29T16:06:33.246Z,2.80
2023-01-29T16:08:59.924Z,2.97
2023-01-29T16:11:26.530Z,2.65
2023-01-29T16:13:53.246Z,3.40
2023-01-29T16:16:19.996Z,3.15
2023-01-29T16:18:59.574Z,2.97
2023-01-29T16:21:26.472Z,2.60
2023-01-29T16:23:54.068Z,2.45
2023-01-29T16:26:20.658Z,2.25
2023-01-29T16:28:47.352Z,2.25
2023-01-29T16:31:14.568Z,2.15
2023-01-29T16:33:41.232Z,2.85
2023-01-29T16:36:11.537Z,2.83
2023-01-29T16:38:38.119Z,2.15
2023-01-29T16:41:04.695Z,2.72
2023-01-29T16:43:37.531Z,2.30
2023-01-29T16:46:08.448Z,2.40
2023-01-29T16:48:35.084Z,2.50
2023-01-29T16:51:02.490Z,2.80
2023-01-29T16:53:29.146Z,2.63
2023-01-29T16:55:55.795Z,2.60
2023-01-29T16:58:22.742Z,2.60
2023-01-29T17:00:49.432Z,2.38
2023-01-29T17:03:16.161Z,2.42
2023-01-29T17:05:42.810Z,2.20
2023-01-29T17:08:09.448Z,1.90
2023-01-29T17:10:36.359Z,2.15
2023-01-29T17:13:02.938Z,2.20
2023-01-29T17:15:29.635Z,2.30
2023-01-29T17:17:56.207Z,2.25
2023-01-29T17:20:22.844Z,2.20
2023-01-29T17:22:49.435Z,1.95
2023-01-29T17:25:17.023Z,2.17
2023-01-29T17:27:51.578Z,2.55
2023-01-29T17:30:18.249Z,2.17
2023-01-29T17:32:47.385Z,2.40
2023-01-29T17:35:14.464Z,2.38
2023-01-29T17:37:41.268Z,2.00
2023-01-29T17:40:07.865Z,2.38
2023-01-29T17:42:34.436Z,2.08
2023-01-29T17:45:01.172Z,1.98
2023-01-29T17:47:27.740Z,2.10
2023-01-29T17:49:54.541Z,2.00
2023-01-29T17:52:21.195Z,2.72
2023-01-29T17:54:47.849Z,2.30
2023-01-29T17:57:14.446Z,1.90
2023-01-29T17:59:41.100Z,2.92
2023-01-29T18:02:08.612Z,2.92
2023-01-29T18:04:55.504Z,2.60
2023-01-29T18:07:22.170Z,2.55
2023-01-29T18:09:48.859Z,2.17
2023-01-29T18:12:15.446Z,2.00
2023-01-29T18:14:42.399Z,1.90
2023-01-29T18:17:09.062Z,1.38
2023-01-29T18:19:35.712Z,1.50
2023-01-29T18:22:02.293Z,1.60
2023-01-29T18:24:30.025Z,2.35
2023-01-29T18:26:56.807Z,1.50
2023-01-29T18:29:29.491Z,1.88
2023-01-29T18:31:56.484Z,1.85
2023-01-29T18:34:23.119Z,2.00
2023-01-29T18:36:50.205Z,1.52
2023-01-29T18:39:16.799Z,1.55
2023-01-29T18:41:43.515Z,1.73
2023-01-29T18:44:10.103Z,1.50
2023-01-29T18:46:36.804Z,1.73
2023-01-29T18:49:03.540Z,1.80
2023-01-29T18:51:30.256Z,2.67
2023-01-29T18:53:56.954Z,1.90
2023-01-29T18:56:23.582Z,1.77
2023-01-29T18:58:52.324Z,1.60
2023-01-29T19:01:22.519Z,1.63
2023-01-29T19:03:49.158Z,1.80
2023-01-29T19:06:15.790Z,2.25
2023-01-29T19:08:43.112Z,2.00
2023-01-29T19:11:12.386Z,2.30
2023-01-29T19:13:39.205Z,2.33
2023-01-29T19:16:05.806Z,2.63
2023-01-29T19:18:32.660Z,3.33
2023-01-29T19:20:59.270Z,2.33
2023-01-29T19:23:25.903Z,1.73
2023-01-29T19:25:52.484Z,1.75
2023-01-29T19:28:19.128Z,3.58
2023-01-29T19:30:45.761Z,7.05
2023-01-29T19:33:13.522Z,4.68
2023-01-29T19:35:40.124Z,4.22
2023-01-29T19:38:06.744Z,3.47
2023-01-29T19:40:33.359Z,3.13
2023-01-29T19:42:59.951Z,2.92
2023-01-29T19:45:49.839Z,3.42
2023-01-29T19:48:14.434Z,3.40
2023-01-29T19:50:41.008Z,2.65
2023-01-29T19:53:07.641Z,2.78
2023-01-29T19:55:34.247Z,2.38
2023-01-29T19:58:00.859Z,2.28
2023-01-29T20:00:27.478Z,2.50
2023-01-29T20:02:54.177Z,2.05
2023-01-29T20:05:20.847Z,2.13
2023-01-29T20:07:49.668Z,2.67
2023-01-29T20:10:19.394Z,2.87
2023-01-29T20:12:46.274Z,2.40
2023-01-29T20:15:12.890Z,2.97
2023-01-29T20:17:39.516Z,2.60
2023-01-29T20:20:06.830Z,2.45
2023-01-29T20:22:33.547Z,2.58
2023-01-29T20:25:00.162Z,2.60
2023-01-29T20:27:26.766Z,3.00
2023-01-29T20:29:53.433Z,3.25
2023-01-29T20:32:20.046Z,6.50
2023-01-29T20:34:51.757Z,4.60
2023-01-29T20:37:19.241Z,3.30
2023-01-29T20:39:45.900Z,4.68
2023-01-29T20:42:12.699Z,2.95
2023-01-29T20:44:39.355Z,2.75
2023-01-29T20:47:06.017Z,2.65
2023-01-29T20:49:32.819Z,3.30
2023-01-29T20:51:59.420Z,2.80
2023-01-29T20:54:26.061Z,2.85
2023-01-29T20:56:52.916Z,2.60
2023-01-29T20:59:20.111Z,3.60
2023-01-29T21:01:46.930Z,2.40
2023-01-29T21:04:13.514Z,2.72
2023-01-29T21:06:40.099Z,2.75
2023-01-29T21:09:06.677Z,3.05
2023-01-29T21:11:33.681Z,2.60
2023-01-29T21:14:01.788Z,3.40
2023-01-29T21:16:28.439Z,2.83
2023-01-29T21:18:55.047Z,2.65
2023-01-29T21:21:21.659Z,2.80
2023-01-29T21:23:49.132Z,2.53
2023-01-29T21:26:15.741Z,2.72
2023-01-29T21:28:42.309Z,2.60
2023-01-29T21:31:09.384Z,2.80
2023-01-29T21:33:36.021Z,3.25
2023-01-29T21:36:02.666Z,2.55
2023-01-29T21:38:29.253Z,2.55
2023-01-29T21:40:55.877Z,2.50
2023-01-29T21:43:22.511Z,2.33
2023-01-29T21:45:49.119Z,3.03
2023-01-29T21:48:15.754Z,2.85
2023-01-29T21:50:43.902Z,3.30
2023-01-29T21:53:10.493Z,2.70
2023-01-29T21:55:37.084Z,3.08
2023-01-29T21:58:04.302Z,3.00
2023-01-29T22:00:31.045Z,3.28
2023-01-29T22:02:57.720Z,3.95
2023-01-29T22:05:24.417Z,3.33
2023-01-29T22:07:51.067Z,3.80
2023-01-29T22:10:18.357Z,3.40
2023-01-29T22:12:45.449Z,2.90
2023-01-29T22:15:12.059Z,3.40
2023-01-29T22:17:41.164Z,3.40
2023-01-29T22:20:07.815Z,3.40
2023-01-29T22:22:34.402Z,4.28
2023-01-29T22:25:01.082Z,3.22
2023-01-29T22:27:27.659Z,3.55
2023-01-29T22:29:54.520Z,3.67
2023-01-29T22:32:21.126Z,3.20
2023-01-29T22:34:47.789Z,3.53
2023-01-29T22:37:14.386Z,3.88
2023-01-29T22:39:40.976Z,3.58
2023-01-29T22:42:07.993Z,3.72
2023-01-29T22:44:34.629Z,3.53
2023-01-29T22:47:01.200Z,3.65
2023-01-29T22:49:30.271Z,4.07
2023-01-29T22:52:12.307Z,3.38
2023-01-29T22:54:39.016Z,2.63
2023-01-29T22:57:05.720Z,3.55
2023-01-29T22:59:32.825Z,3.00
2023-01-29T23:01:59.561Z,2.88
2023-01-29T23:04:26.279Z,3.17
2023-01-29T23:06:52.856Z,3.17
2023-01-29T23:09:19.539Z,3.30
2023-01-29T23:11:46.117Z,3.42
2023-01-29T23:14:12.727Z,3.50
2023-01-29T23:16:39.329Z,3.70
2023-01-29T23:19:06.045Z,3.95
2023-01-29T23:21:32.629Z,3.80
2023-01-29T23:24:00.515Z,3.90
2023-01-29T23:26:45.978Z,3.55
2023-01-29T23:29:12.621Z,3.90
2023-01-29T23:31:39.282Z,4.65
2023-01-29T23:34:05.934Z,4.47
2023-01-29T23:36:32.545Z,4.78
2023-01-29T23:38:59.163Z,3.72
2023-01-29T23:41:25.732Z,4.43
2023-01-29T23:43:52.970Z,4.22
2023-01-29T23:46:19.628Z,5.03
2023-01-29T23:48:46.249Z,4.30
2023-01-29T23:51:12.840Z,3.83
2023-01-29T23:53:39.472Z,3.90
2023-01-29T23:56:06.088Z,3.90
2023-01-29T23:58:32.741Z,3.72
