createdAt,value
2023-01-10T00:00:12.258Z,85.30
2023-01-10T00:03:03.476Z,84.33
2023-01-10T00:05:33.072Z,84.59
2023-01-10T00:08:03.626Z,83.93
2023-01-10T00:10:33.895Z,83.44
2023-01-10T00:13:21.212Z,82.98
2023-01-10T00:15:50.522Z,82.19
2023-01-10T00:18:21.905Z,82.10
2023-01-10T00:20:51.453Z,81.96
2023-01-10T00:23:24.595Z,81.66
2023-01-10T00:25:53.878Z,81.05
2023-01-10T00:28:23.935Z,80.86
2023-01-10T00:31:00.851Z,80.83
2023-01-10T00:33:32.187Z,80.52
2023-01-10T00:36:02.136Z,80.55
2023-01-10T00:38:33.002Z,80.83
2023-01-10T00:41:02.165Z,81.21
2023-01-10T00:43:48.826Z,81.23
2023-01-10T00:46:18.096Z,80.98
2023-01-10T00:48:49.123Z,80.90
2023-01-10T00:51:18.386Z,81.15
2023-01-10T00:53:47.910Z,80.72
2023-01-10T00:56:17.364Z,80.49
2023-01-10T00:58:46.857Z,80.62
2023-01-10T01:01:16.251Z,81.35
2023-01-10T01:03:45.765Z,80.01
2023-01-10T01:06:16.304Z,80.38
2023-01-10T01:08:45.875Z,80.44
2023-01-10T01:11:15.189Z,80.16
2023-01-10T01:13:44.655Z,80.43
2023-01-10T01:16:14.005Z,80.48
2023-01-10T01:18:43.619Z,80.56
2023-01-10T01:21:12.882Z,81.09
2023-01-10T01:23:43.792Z,80.64
2023-01-10T01:26:12.964Z,80.94
2023-01-10T01:28:42.521Z,80.63
2023-01-10T01:31:12.009Z,80.52
2023-01-10T01:33:41.744Z,80.60
2023-01-10T01:36:12.659Z,81.00
2023-01-10T01:38:43.875Z,80.80
2023-01-10T01:41:35.168Z,80.89
2023-01-10T01:44:07.230Z,81.07
2023-01-10T01:46:39.672Z,80.91
2023-01-10T01:49:17.802Z,80.88
2023-01-10T01:51:50.427Z,80.75
2023-01-10T01:54:21.898Z,80.53
2023-01-10T01:56:57.107Z,80.44
2023-01-10T01:59:30.006Z,81.37
2023-01-10T02:02:04.133Z,81.16
2023-01-10T02:04:40.246Z,80.72
2023-01-10T02:07:10.289Z,81.32
2023-01-10T02:09:46.953Z,81.14
2023-01-10T02:12:17.213Z,81.10
2023-01-10T02:14:49.470Z,81.21
2023-01-10T02:17:18.795Z,80.89
2023-01-10T02:19:54.252Z,80.51
2023-01-10T02:22:50.399Z,81.19
2023-01-10T02:25:47.026Z,80.79
2023-01-10T02:29:00.031Z,80.96
2023-01-10T02:32:10.807Z,81.67
2023-01-10T02:34:55.732Z,81.55
2023-01-10T02:37:33.380Z,81.28
2023-01-10T02:40:09.140Z,80.95
2023-01-10T02:42:44.650Z,81.09
2023-01-10T02:45:18.822Z,80.45
2023-01-10T02:47:48.353Z,80.37
2023-01-10T02:50:40.273Z,80.44
2023-01-10T02:53:15.064Z,81.43
2023-01-10T02:56:00.532Z,81.42
2023-01-10T02:58:41.739Z,81.37
2023-01-10T03:01:19.893Z,81.20
2023-01-10T03:03:57.943Z,80.88
2023-01-10T03:06:41.214Z,80.55
2023-01-10T03:09:22.312Z,80.91
2023-01-10T03:11:55.006Z,80.92
2023-01-10T03:14:28.505Z,80.59
2023-01-10T03:17:03.388Z,81.03
2023-01-10T03:19:40.510Z,81.25
2023-01-10T03:22:13.024Z,80.89
2023-01-10T03:24:46.710Z,81.36
2023-01-10T03:27:24.063Z,81.19
2023-01-10T03:30:01.225Z,81.00
2023-01-10T03:33:58.830Z,80.93
2023-01-10T03:36:33.348Z,81.06
2023-01-10T03:39:13.866Z,81.00
2023-01-10T03:41:49.894Z,81.19
2023-01-10T03:44:40.687Z,81.17
2023-01-10T03:47:13.046Z,81.19
2023-01-10T03:49:45.455Z,81.20
2023-01-10T03:52:18.125Z,81.28
2023-01-10T03:54:49.290Z,81.32
2023-01-10T03:57:20.720Z,81.63
2023-01-10T03:59:53.276Z,81.33
2023-01-10T04:02:22.868Z,82.02
2023-01-10T04:04:52.086Z,82.04
2023-01-10T04:07:21.792Z,82.20
2023-01-10T04:09:52.863Z,82.06
2023-01-10T04:12:22.397Z,82.20
2023-01-10T04:14:51.551Z,81.86
2023-01-10T04:17:21.030Z,82.36
2023-01-10T04:19:50.231Z,82.69
2023-01-10T04:22:19.877Z,83.05
2023-01-10T04:24:51.399Z,82.88
2023-01-10T04:27:22.629Z,82.61
2023-01-10T04:29:51.733Z,82.72
2023-01-10T04:32:21.237Z,82.71
2023-01-10T04:34:50.545Z,82.61
2023-01-10T04:37:20.004Z,83.13
2023-01-10T04:39:49.123Z,82.98
2023-01-10T04:42:18.930Z,82.89
2023-01-10T04:44:49.665Z,83.17
2023-01-10T04:47:19.136Z,83.26
2023-01-10T04:49:48.234Z,83.46
2023-01-10T04:52:17.756Z,83.43
2023-01-10T04:54:46.871Z,83.63
2023-01-10T04:57:16.339Z,83.36
2023-01-10T04:59:45.605Z,83.40
2023-01-10T05:02:17.629Z,83.42
2023-01-10T05:04:47.037Z,82.73
2023-01-10T05:07:16.858Z,82.98
2023-01-10T05:09:45.984Z,83.16
2023-01-10T05:12:15.409Z,83.20
2023-01-10T05:14:44.606Z,83.57
2023-01-10T05:17:15.394Z,83.14
2023-01-10T05:19:44.547Z,83.88
2023-01-10T05:22:14.048Z,83.80
2023-01-10T05:24:43.283Z,83.86
2023-01-10T05:27:12.708Z,84.54
2023-01-10T05:29:41.841Z,84.41
2023-01-10T05:32:11.574Z,84.40
2023-01-10T05:34:42.267Z,83.82
2023-01-10T05:37:11.669Z,84.54
2023-01-10T05:39:41.534Z,84.88
2023-01-10T05:42:10.941Z,84.39
2023-01-10T05:44:40.033Z,84.28
2023-01-10T05:47:09.539Z,83.94
2023-01-10T05:49:38.754Z,84.39
2023-01-10T05:52:09.505Z,84.47
2023-01-10T05:54:38.672Z,85.08
2023-01-10T05:57:08.148Z,84.43
2023-01-10T05:59:37.455Z,84.46
2023-01-10T06:02:07.132Z,83.93
2023-01-10T06:04:36.283Z,83.13
2023-01-10T06:07:05.711Z,83.14
2023-01-10T06:09:36.329Z,82.98
2023-01-10T06:12:06.149Z,82.52
2023-01-10T06:14:35.212Z,84.14
2023-01-10T06:17:08.975Z,85.26
2023-01-10T06:19:38.275Z,84.91
2023-01-10T06:22:07.949Z,84.28
2023-01-10T06:24:38.462Z,83.32
2023-01-10T06:27:07.917Z,83.41
2023-01-10T06:29:37.112Z,83.94
2023-01-10T06:32:06.584Z,83.27
2023-01-10T06:34:35.741Z,83.12
2023-01-10T06:37:05.326Z,83.27
2023-01-10T06:39:34.709Z,82.87
2023-01-10T06:42:05.575Z,82.74
2023-01-10T06:44:34.751Z,82.62
2023-01-10T06:47:04.244Z,81.95
2023-01-10T06:49:33.339Z,82.42
2023-01-10T06:52:02.811Z,82.37
2023-01-10T06:54:32.006Z,82.24
2023-01-10T06:57:01.441Z,82.36
2023-01-10T06:59:31.923Z,82.49
2023-01-10T07:02:01.531Z,82.82
2023-01-10T07:04:30.814Z,82.55
2023-01-10T07:07:00.243Z,82.72
2023-01-10T07:09:30.007Z,83.42
2023-01-10T07:11:59.363Z,84.36
2023-01-10T07:14:28.480Z,84.34
2023-01-10T07:16:59.536Z,83.34
2023-01-10T07:19:28.670Z,83.29
2023-01-10T07:21:58.104Z,83.75
2023-01-10T07:24:27.195Z,82.98
2023-01-10T07:26:57.288Z,82.96
2023-01-10T07:29:26.448Z,82.77
2023-01-10T07:31:55.911Z,82.47
2023-01-10T07:34:26.388Z,82.74
2023-01-10T07:36:55.759Z,82.19
2023-01-10T07:39:25.078Z,82.67
2023-01-10T07:41:55.353Z,82.44
2023-01-10T07:44:24.560Z,82.39
2023-01-10T07:46:53.954Z,82.79
2023-01-10T07:49:23.913Z,82.12
2023-01-10T07:51:54.913Z,82.32
2023-01-10T07:54:24.083Z,82.40
2023-01-10T07:56:53.470Z,82.13
2023-01-10T07:59:22.720Z,82.35
2023-01-10T08:01:52.218Z,82.05
2023-01-10T08:04:21.349Z,81.81
2023-01-10T08:06:51.750Z,81.54
2023-01-10T08:09:22.206Z,80.88
2023-01-10T08:11:51.586Z,81.16
2023-01-10T08:14:20.940Z,81.29
2023-01-10T08:16:50.401Z,81.62
2023-01-10T08:19:19.475Z,82.49
2023-01-10T08:21:48.993Z,82.34
2023-01-10T08:24:18.201Z,81.72
2023-01-10T08:26:48.941Z,81.43
2023-01-10T08:29:18.337Z,81.52
2023-01-10T08:31:49.149Z,81.96
2023-01-10T08:34:18.626Z,82.25
2023-01-10T08:36:51.142Z,81.90
2023-01-10T08:39:22.397Z,81.89
2023-01-10T08:41:53.513Z,81.51
2023-01-10T08:44:22.783Z,80.60
2023-01-10T08:46:52.392Z,80.23
2023-01-10T08:49:21.680Z,79.72
2023-01-10T08:51:51.313Z,80.23
2023-01-10T08:54:20.573Z,79.31
2023-01-10T08:56:50.051Z,78.99
2023-01-10T08:59:20.795Z,78.35
2023-01-10T09:01:50.365Z,78.99
2023-01-10T09:04:19.614Z,78.45
2023-01-10T09:06:49.163Z,77.97
2023-01-10T09:09:18.578Z,77.96
2023-01-10T09:11:48.091Z,77.95
2023-01-10T09:14:17.471Z,77.87
2023-01-10T09:16:51.730Z,77.57
2023-01-10T09:19:20.912Z,77.92
2023-01-10T09:21:50.351Z,77.26
2023-01-10T09:24:20.072Z,77.18
2023-01-10T09:26:49.606Z,77.53
2023-01-10T09:29:18.848Z,77.48
2023-01-10T09:31:49.746Z,76.99
2023-01-10T09:34:18.826Z,77.21
2023-01-10T09:36:48.209Z,77.51
2023-01-10T09:39:17.352Z,77.83
2023-01-10T09:42:07.161Z,78.15
2023-01-10T09:44:45.851Z,78.62
2023-01-10T09:47:25.917Z,78.32
2023-01-10T09:50:07.592Z,77.58
2023-01-10T09:52:43.664Z,78.42
2023-01-10T09:55:21.788Z,78.39
2023-01-10T09:57:53.024Z,78.04
2023-01-10T10:00:28.974Z,77.24
2023-01-10T10:03:00.020Z,77.25
2023-01-10T10:05:30.042Z,76.58
2023-01-10T10:08:02.456Z,76.56
2023-01-10T10:10:40.323Z,77.15
2023-01-10T10:13:27.442Z,76.82
2023-01-10T10:16:08.864Z,77.29
2023-01-10T10:18:51.977Z,76.18
2023-01-10T10:21:28.635Z,76.73
2023-01-10T10:24:26.959Z,75.53
2023-01-10T10:27:00.539Z,75.00
2023-01-10T10:29:53.841Z,74.39
2023-01-10T10:32:39.747Z,75.17
2023-01-10T10:35:18.219Z,74.67
2023-01-10T10:37:51.397Z,74.55
2023-01-10T10:40:23.430Z,74.27
2023-01-10T10:42:54.834Z,73.63
2023-01-10T10:45:30.350Z,73.41
2023-01-10T10:48:05.406Z,73.02
2023-01-10T10:50:41.978Z,72.94
2023-01-10T10:53:12.507Z,73.05
2023-01-10T10:55:42.295Z,71.76
2023-01-10T10:58:15.379Z,71.96
2023-01-10T11:00:44.877Z,70.04
2023-01-10T11:03:33.409Z,69.37
2023-01-10T11:06:04.757Z,69.56
2023-01-10T11:08:37.429Z,70.85
2023-01-10T11:11:16.930Z,70.75
2023-01-10T11:13:50.017Z,70.90
2023-01-10T11:16:31.912Z,70.75
2023-01-10T11:19:22.727Z,68.48
2023-01-10T11:21:56.632Z,64.84
2023-01-10T11:24:29.936Z,62.14
2023-01-10T11:27:02.900Z,57.02
2023-01-10T11:29:41.266Z,57.02
2023-01-10T11:32:15.256Z,58.49
2023-01-10T11:34:53.805Z,55.04
2023-01-10T11:37:29.395Z,56.73
2023-01-10T11:40:18.880Z,58.79
2023-01-10T11:42:49.079Z,61.76
2023-01-10T11:45:31.893Z,63.39
2023-01-10T11:48:09.076Z,63.80
2023-01-10T11:50:42.953Z,64.24
2023-01-10T11:53:39.544Z,64.20
2023-01-10T11:56:11.295Z,65.43
2023-01-10T11:58:42.090Z,65.84
2023-01-10T12:01:30.436Z,66.41
2023-01-10T12:04:00.673Z,66.43
2023-01-10T12:06:30.640Z,65.54
2023-01-10T12:09:01.551Z,65.09
2023-01-10T12:11:33.179Z,64.25
2023-01-10T12:14:03.719Z,63.71
2023-01-10T12:16:34.331Z,64.86
2023-01-10T12:19:06.733Z,66.04
2023-01-10T12:21:39.796Z,67.26
2023-01-10T12:24:17.123Z,68.34
2023-01-10T12:26:47.672Z,67.29
2023-01-10T12:29:20.908Z,66.78
2023-01-10T12:31:51.975Z,67.92
2023-01-10T12:34:24.580Z,66.24
2023-01-10T12:37:02.369Z,65.95
2023-01-10T12:39:35.955Z,68.18
2023-01-10T12:42:35.261Z,67.38
2023-01-10T12:45:10.216Z,68.33
2023-01-10T12:47:49.482Z,68.34
2023-01-10T12:50:25.125Z,69.77
2023-01-10T12:53:00.846Z,69.03
2023-01-10T12:55:36.575Z,68.52
2023-01-10T12:58:07.209Z,68.26
2023-01-10T13:00:48.331Z,68.49
2023-01-10T13:03:22.551Z,69.16
2023-01-10T13:05:53.226Z,68.97
2023-01-10T13:08:26.817Z,68.13
2023-01-10T13:11:00.108Z,67.04
2023-01-10T13:13:35.625Z,68.99
2023-01-10T13:16:30.352Z,69.58
2023-01-10T13:19:06.663Z,71.86
2023-01-10T13:21:36.954Z,71.87
2023-01-10T13:24:08.808Z,72.92
2023-01-10T13:26:53.854Z,73.27
2023-01-10T13:29:24.973Z,72.76
2023-01-10T13:31:58.201Z,73.74
2023-01-10T13:34:33.410Z,74.99
2023-01-10T13:37:05.534Z,75.10
2023-01-10T13:39:38.985Z,74.10
2023-01-10T13:42:57.678Z,73.73
2023-01-10T13:45:29.509Z,72.98
2023-01-10T13:48:01.061Z,71.74
2023-01-10T13:50:53.633Z,72.58
2023-01-10T13:53:57.338Z,73.31
2023-01-10T13:56:38.102Z,72.53
2023-01-10T13:59:31.785Z,72.48
2023-01-10T14:02:20.256Z,72.45
2023-01-10T14:04:54.006Z,73.93
2023-01-10T14:07:29.570Z,73.42
2023-01-10T14:10:05.195Z,72.89
2023-01-10T14:12:39.645Z,72.96
2023-01-10T14:15:25.992Z,73.43
2023-01-10T14:18:02.392Z,74.20
2023-01-10T14:20:34.407Z,74.22
2023-01-10T14:23:07.685Z,74.54
2023-01-10T14:25:39.218Z,75.63
2023-01-10T14:28:22.261Z,77.02
2023-01-10T14:31:02.908Z,77.28
2023-01-10T14:33:33.642Z,76.61
2023-01-10T14:36:09.810Z,77.78
2023-01-10T14:38:40.441Z,78.02
2023-01-10T14:41:18.757Z,79.08
2023-01-10T14:43:54.244Z,79.43
2023-01-10T14:46:31.309Z,79.77
2023-01-10T14:49:01.268Z,80.65
2023-01-10T14:51:31.675Z,80.98
2023-01-10T14:54:03.590Z,79.26
2023-01-10T14:56:39.643Z,80.61
2023-01-10T14:59:29.253Z,82.06
2023-01-10T15:02:02.071Z,81.66
2023-01-10T15:04:33.503Z,81.17
2023-01-10T15:07:10.933Z,81.48
2023-01-10T15:09:40.255Z,81.41
2023-01-10T15:12:13.605Z,80.23
2023-01-10T15:14:43.316Z,81.00
2023-01-10T15:17:20.606Z,80.83
2023-01-10T15:19:53.598Z,81.19
2023-01-10T15:22:32.401Z,81.55
2023-01-10T15:25:03.730Z,81.15
2023-01-10T15:27:33.706Z,82.70
2023-01-10T15:30:08.529Z,83.01
2023-01-10T15:32:41.403Z,82.84
2023-01-10T15:35:20.280Z,82.76
2023-01-10T15:37:54.923Z,82.62
2023-01-10T15:40:26.642Z,82.60
2023-01-10T15:43:13.869Z,83.62
2023-01-10T15:45:44.984Z,83.36
2023-01-10T15:48:30.847Z,82.74
2023-01-10T15:51:03.871Z,82.72
2023-01-10T15:53:57.468Z,83.02
2023-01-10T15:56:31.162Z,82.29
2023-01-10T15:59:02.903Z,81.63
2023-01-10T16:01:34.371Z,80.84
2023-01-10T16:04:11.946Z,80.09
2023-01-10T16:06:42.679Z,80.09
2023-01-10T16:09:21.149Z,79.64
2023-01-10T16:12:10.020Z,80.85
2023-01-10T16:14:39.614Z,81.02
2023-01-10T16:17:08.814Z,82.38
2023-01-10T16:19:39.720Z,82.06
2023-01-10T16:22:08.955Z,81.37
2023-01-10T16:24:43.745Z,82.10
2023-01-10T16:27:13.195Z,81.80
2023-01-10T16:29:44.531Z,81.36
2023-01-10T16:32:15.901Z,81.95
2023-01-10T16:34:47.845Z,81.45
2023-01-10T16:37:17.028Z,81.55
2023-01-10T16:39:46.406Z,82.03
2023-01-10T16:42:32.978Z,83.28
2023-01-10T16:45:02.558Z,84.17
2023-01-10T16:47:31.814Z,83.57
2023-01-10T16:50:02.644Z,83.22
2023-01-10T16:52:31.707Z,82.49
2023-01-10T16:55:03.114Z,82.30
2023-01-10T16:57:32.266Z,82.06
2023-01-10T17:00:01.709Z,81.77
2023-01-10T17:02:31.151Z,81.32
2023-01-10T17:05:02.054Z,81.22
2023-01-10T17:07:31.261Z,81.34
2023-01-10T17:10:00.767Z,81.31
2023-01-10T17:12:34.878Z,80.87
2023-01-10T17:15:06.725Z,80.57
2023-01-10T17:17:36.036Z,80.94
2023-01-10T17:20:07.829Z,80.62
2023-01-10T17:22:36.941Z,81.00
2023-01-10T17:25:07.358Z,80.67
2023-01-10T17:27:36.587Z,80.26
2023-01-10T17:30:06.557Z,81.63
2023-01-10T17:32:36.191Z,80.87
2023-01-10T17:35:08.434Z,80.60
2023-01-10T17:37:37.742Z,80.20
2023-01-10T17:40:08.549Z,79.74
2023-01-10T17:42:37.621Z,79.55
2023-01-10T17:45:07.854Z,79.19
2023-01-10T17:47:36.989Z,79.26
2023-01-10T17:50:08.246Z,79.15
2023-01-10T17:52:37.435Z,79.57
2023-01-10T17:55:07.841Z,79.62
2023-01-10T17:57:39.264Z,80.04
2023-01-10T18:00:10.174Z,80.12
2023-01-10T18:02:39.468Z,79.86
2023-01-10T18:05:11.116Z,79.36
2023-01-10T18:07:40.705Z,79.15
2023-01-10T18:10:11.447Z,79.68
2023-01-10T18:12:40.737Z,78.49
2023-01-10T18:15:11.231Z,78.88
2023-01-10T18:17:40.391Z,78.66
2023-01-10T18:20:13.084Z,78.74
2023-01-10T18:22:59.901Z,79.44
2023-01-10T18:25:29.579Z,79.71
2023-01-10T18:28:00.322Z,79.56
2023-01-10T18:30:29.762Z,79.27
2023-01-10T18:32:59.084Z,78.58
2023-01-10T18:35:30.445Z,79.08
2023-01-10T18:38:00.541Z,79.80
2023-01-10T18:40:30.161Z,80.79
2023-01-10T18:42:59.572Z,82.34
2023-01-10T18:45:30.592Z,82.44
2023-01-10T18:47:59.833Z,81.53
2023-01-10T18:50:30.706Z,81.74
2023-01-10T18:53:01.290Z,81.44
2023-01-10T18:55:30.932Z,81.25
2023-01-10T18:58:00.192Z,81.92
2023-01-10T19:00:29.740Z,81.75
2023-01-10T19:02:59.925Z,81.62
2023-01-10T19:05:30.875Z,82.37
2023-01-10T19:08:00.436Z,81.92
2023-01-10T19:10:34.740Z,81.91
2023-01-10T19:13:14.237Z,80.92
2023-01-10T19:15:43.878Z,80.82
2023-01-10T19:18:12.947Z,81.79
2023-01-10T19:20:44.437Z,80.98
2023-01-10T19:23:13.687Z,80.78
2023-01-10T19:25:43.137Z,80.93
2023-01-10T19:28:12.370Z,81.25
2023-01-10T19:30:43.316Z,81.66
2023-01-10T19:33:12.647Z,81.41
2023-01-10T19:35:43.569Z,80.89
2023-01-10T19:38:13.084Z,80.84
2023-01-10T19:40:42.902Z,80.68
2023-01-10T19:43:14.972Z,80.30
2023-01-10T19:45:44.709Z,80.58
2023-01-10T19:48:14.057Z,80.26
2023-01-10T19:50:45.002Z,81.93
2023-01-10T19:53:14.807Z,80.41
2023-01-10T19:55:44.392Z,80.50
2023-01-10T19:58:13.514Z,80.01
2023-01-10T20:00:43.086Z,80.21
2023-01-10T20:03:12.399Z,80.37
2023-01-10T20:05:45.817Z,80.76
2023-01-10T20:08:15.075Z,80.23
2023-01-10T20:10:44.518Z,80.29
2023-01-10T20:13:13.922Z,80.04
2023-01-10T20:15:45.279Z,80.47
2023-01-10T20:18:14.711Z,79.91
2023-01-10T20:20:46.563Z,80.94
2023-01-10T20:23:17.212Z,80.58
2023-01-10T20:25:56.489Z,80.31
2023-01-10T20:28:26.550Z,81.03
2023-01-10T20:30:57.333Z,81.17
2023-01-10T20:33:27.188Z,80.96
2023-01-10T20:36:03.681Z,80.67
2023-01-10T20:38:34.816Z,81.20
2023-01-10T20:41:06.021Z,81.65
2023-01-10T20:43:35.559Z,81.37
2023-01-10T20:46:10.952Z,81.84
2023-01-10T20:48:41.893Z,82.00
2023-01-10T20:51:16.050Z,82.07
2023-01-10T20:53:45.291Z,81.82
2023-01-10T20:56:17.088Z,81.34
2023-01-10T20:58:46.441Z,81.36
2023-01-10T21:01:28.649Z,81.11
2023-01-10T21:04:02.511Z,81.19
2023-01-10T21:06:33.891Z,81.22
2023-01-10T21:09:03.460Z,81.00
2023-01-10T21:11:47.523Z,81.13
2023-01-10T21:14:22.755Z,82.06
2023-01-10T21:16:52.255Z,82.57
2023-01-10T21:19:21.455Z,84.31
2023-01-10T21:21:52.584Z,84.44
2023-01-10T21:24:22.983Z,84.87
2023-01-10T21:26:52.430Z,83.84
2023-01-10T21:29:21.674Z,82.50
2023-01-10T21:31:53.920Z,81.43
2023-01-10T21:34:23.188Z,81.53
2023-01-10T21:36:54.355Z,80.82
2023-01-10T21:39:23.600Z,80.14
2023-01-10T21:42:22.258Z,80.15
2023-01-10T21:44:51.420Z,80.68
2023-01-10T21:47:20.785Z,80.65
2023-01-10T21:49:49.922Z,80.37
2023-01-10T21:52:20.840Z,81.40
2023-01-10T21:54:50.124Z,80.86
2023-01-10T21:57:23.510Z,82.29
2023-01-10T21:59:53.339Z,82.87
2023-01-10T22:02:24.898Z,82.90
2023-01-10T22:04:55.410Z,83.08
2023-01-10T22:07:28.197Z,82.70
2023-01-10T22:09:57.663Z,82.62
2023-01-10T22:12:27.880Z,82.77
2023-01-10T22:14:57.161Z,82.07
2023-01-10T22:17:26.704Z,82.29
2023-01-10T22:19:55.925Z,82.62
2023-01-10T22:22:26.895Z,81.78
2023-01-10T22:24:56.035Z,82.77
2023-01-10T22:27:25.468Z,83.78
2023-01-10T22:29:55.273Z,82.85
2023-01-10T22:32:24.713Z,82.49
2023-01-10T22:34:53.831Z,82.87
2023-01-10T22:37:23.396Z,82.31
2023-01-10T22:39:53.891Z,82.06
2023-01-10T22:42:23.266Z,82.44
2023-01-10T22:44:52.452Z,82.29
2023-01-10T22:47:21.928Z,82.35
2023-01-10T22:49:51.002Z,82.05
2023-01-10T22:52:20.415Z,82.34
2023-01-10T22:54:49.605Z,82.67
2023-01-10T22:57:20.438Z,82.25
2023-01-10T22:59:49.640Z,82.33
2023-01-10T23:02:19.169Z,82.42
2023-01-10T23:04:48.369Z,82.26
2023-01-10T23:07:17.756Z,82.79
2023-01-10T23:09:46.859Z,83.54
2023-01-10T23:12:17.060Z,84.03
2023-01-10T23:14:47.639Z,84.29
2023-01-10T23:17:17.075Z,83.21
2023-01-10T23:19:46.243Z,82.85
2023-01-10T23:22:16.108Z,82.71
2023-01-10T23:24:45.120Z,83.56
2023-01-10T23:27:14.459Z,83.18
2023-01-10T23:29:43.650Z,81.89
2023-01-10T23:32:14.399Z,81.76
2023-01-10T23:34:43.448Z,81.87
2023-01-10T23:37:12.964Z,80.84
2023-01-10T23:39:42.134Z,81.04
2023-01-10T23:42:11.681Z,81.17
2023-01-10T23:44:41.043Z,81.26
2023-01-10T23:47:10.532Z,80.63
2023-01-10T23:49:41.113Z,82.13
2023-01-10T23:52:10.568Z,81.35
2023-01-10T23:54:39.621Z,83.12
2023-01-10T23:57:09.024Z,82.44
2023-01-10T23:59:38.169Z,84.44
