createdAt,value
2023-02-27T00:02:11.682Z,98739.44
2023-02-27T00:04:41.166Z,98738.22
2023-02-27T00:07:08.804Z,98734.66
2023-02-27T00:09:35.270Z,98731.69
2023-02-27T00:12:02.363Z,98732.88
2023-02-27T00:14:28.784Z,98731.00
2023-02-27T00:16:55.228Z,98738.34
2023-02-27T00:19:21.821Z,98726.66
2023-02-27T00:21:48.260Z,98730.00
2023-02-27T00:24:14.660Z,98725.59
2023-02-27T00:26:41.065Z,98715.59
2023-02-27T00:29:07.965Z,98726.81
2023-02-27T00:31:34.835Z,98728.25
2023-02-27T00:34:01.345Z,98728.69
2023-02-27T00:36:28.238Z,98734.50
2023-02-27T00:38:54.698Z,98723.63
2023-02-27T00:41:21.100Z,98722.69
2023-02-27T00:43:47.537Z,98725.03
2023-02-27T00:46:14.083Z,98725.19
2023-02-27T00:48:40.569Z,98725.56
2023-02-27T00:51:08.205Z,98732.69
2023-02-27T00:53:37.535Z,98727.69
2023-02-27T00:56:04.115Z,98734.44
2023-02-27T00:58:30.543Z,98729.19
2023-02-27T01:00:58.782Z,98734.47
2023-02-27T01:03:26.712Z,98738.13
2023-02-27T01:05:53.656Z,98741.00
2023-02-27T01:08:20.750Z,98736.97
2023-02-27T01:10:47.187Z,98736.50
2023-02-27T01:13:13.635Z,98736.97
2023-02-27T01:15:40.083Z,98731.06
2023-02-27T01:18:08.507Z,98738.56
2023-02-27T01:20:34.986Z,98732.03
2023-02-27T01:23:01.486Z,98727.41
2023-02-27T01:25:28.291Z,98730.31
2023-02-27T01:27:55.092Z,98726.81
2023-02-27T01:30:21.523Z,98716.84
2023-02-27T01:32:48.147Z,98720.50
2023-02-27T01:35:14.709Z,98724.09
2023-02-27T01:37:41.207Z,98719.31
2023-02-27T01:40:08.450Z,98725.06
2023-02-27T01:42:34.974Z,98724.88
2023-02-27T01:45:16.759Z,98720.00
2023-02-27T01:47:44.146Z,98711.84
2023-02-27T01:50:11.156Z,98716.56
2023-02-27T01:52:37.600Z,98718.53
2023-02-27T01:55:04.475Z,98718.88
2023-02-27T01:57:30.901Z,98715.88
2023-02-27T01:59:57.306Z,98717.28
2023-02-27T02:02:25.102Z,98709.75
2023-02-27T02:04:51.564Z,98716.41
2023-02-27T02:07:19.671Z,98720.38
2023-02-27T02:09:51.398Z,98721.16
2023-02-27T02:12:18.422Z,98714.03
2023-02-27T02:14:44.976Z,98708.22
2023-02-27T02:17:18.008Z,98706.88
2023-02-27T02:19:54.377Z,98706.41
2023-02-27T02:22:26.997Z,98709.72
2023-02-27T02:25:11.916Z,98709.00
2023-02-27T02:27:57.391Z,98712.44
2023-02-27T02:30:42.845Z,98713.47
2023-02-27T02:33:15.154Z,98708.38
2023-02-27T02:36:00.124Z,98712.63
2023-02-27T02:38:26.534Z,98707.50
2023-02-27T02:40:56.136Z,98715.34
2023-02-27T02:43:40.209Z,98715.44
2023-02-27T02:46:23.202Z,98720.25
2023-02-27T02:48:57.201Z,98719.16
2023-02-27T02:51:26.898Z,98714.72
2023-02-27T02:53:53.379Z,98719.63
2023-02-27T02:56:22.341Z,98718.66
2023-02-27T02:58:51.814Z,98720.91
2023-02-27T03:01:20.935Z,98722.31
2023-02-27T03:03:55.055Z,98719.88
2023-02-27T03:06:30.829Z,98722.41
2023-02-27T03:09:07.872Z,98720.78
2023-02-27T03:11:35.447Z,98717.56
2023-02-27T03:14:05.377Z,98725.50
2023-02-27T03:16:33.466Z,98715.44
2023-02-27T03:19:02.752Z,98715.47
2023-02-27T03:21:35.012Z,98720.03
2023-02-27T03:24:03.373Z,98721.78
2023-02-27T03:26:32.939Z,98736.09
2023-02-27T03:29:01.167Z,98728.38
2023-02-27T03:31:48.206Z,98726.38
2023-02-27T03:34:14.666Z,98736.50
2023-02-27T03:36:48.584Z,98737.22
2023-02-27T03:39:27.196Z,98736.06
2023-02-27T03:41:56.714Z,98738.00
2023-02-27T03:44:40.691Z,98740.53
2023-02-27T03:47:07.170Z,98748.69
2023-02-27T03:49:33.894Z,98746.03
2023-02-27T03:52:01.069Z,98753.06
2023-02-27T03:54:28.440Z,98746.00
2023-02-27T03:57:00.147Z,98752.41
2023-02-27T03:59:26.925Z,98749.72
2023-02-27T04:01:54.352Z,98756.91
2023-02-27T04:04:21.104Z,98756.06
2023-02-27T04:07:25.110Z,98758.53
2023-02-27T04:10:18.090Z,98759.59
2023-02-27T04:12:47.518Z,98759.53
2023-02-27T04:15:31.402Z,98755.16
2023-02-27T04:18:16.646Z,98752.28
2023-02-27T04:21:06.126Z,98761.53
2023-02-27T04:23:38.083Z,98760.81
2023-02-27T04:26:23.371Z,98755.38
2023-02-27T04:29:08.824Z,98762.50
2023-02-27T04:31:44.194Z,98756.88
2023-02-27T04:34:19.826Z,98771.16
2023-02-27T04:36:47.955Z,98762.63
2023-02-27T04:39:24.790Z,98759.50
2023-02-27T04:41:55.774Z,98761.22
2023-02-27T04:44:22.208Z,98756.94
2023-02-27T04:46:48.843Z,98760.06
2023-02-27T04:49:17.198Z,98769.22
2023-02-27T04:51:51.237Z,98768.66
2023-02-27T04:54:18.483Z,98764.09
2023-02-27T04:56:45.939Z,98759.66
2023-02-27T04:59:16.808Z,98759.13
2023-02-27T05:02:02.641Z,98770.03
2023-02-27T05:04:30.280Z,98753.09
2023-02-27T05:06:57.050Z,98759.66
2023-02-27T05:09:29.326Z,98771.28
2023-02-27T05:12:03.679Z,98762.97
2023-02-27T05:14:30.144Z,98769.22
2023-02-27T05:17:00.525Z,98771.75
2023-02-27T05:19:26.972Z,98774.94
2023-02-27T05:21:56.157Z,98771.06
2023-02-27T05:24:32.094Z,98773.31
2023-02-27T05:27:07.763Z,98776.81
2023-02-27T05:29:42.960Z,98781.63
2023-02-27T05:32:19.880Z,98788.78
2023-02-27T05:34:51.744Z,98785.00
2023-02-27T05:37:20.592Z,98795.56
2023-02-27T05:39:47.309Z,98784.59
2023-02-27T05:42:17.557Z,98798.19
2023-02-27T05:44:45.253Z,98798.03
2023-02-27T05:47:13.631Z,98802.13
2023-02-27T05:49:40.036Z,98798.59
2023-02-27T05:52:08.000Z,98805.06
2023-02-27T05:54:39.211Z,98791.34
2023-02-27T05:57:07.551Z,98803.38
2023-02-27T06:00:06.509Z,98802.34
2023-02-27T06:02:38.576Z,98809.22
2023-02-27T06:05:06.095Z,98808.22
2023-02-27T06:07:33.329Z,98806.00
2023-02-27T06:09:59.722Z,98804.38
2023-02-27T06:12:26.120Z,98808.94
2023-02-27T06:14:52.553Z,98811.22
2023-02-27T06:17:19.008Z,98812.81
2023-02-27T06:19:45.444Z,98810.19
2023-02-27T06:22:11.856Z,98808.97
2023-02-27T06:24:38.743Z,98815.41
2023-02-27T06:27:05.226Z,98811.03
2023-02-27T06:29:31.958Z,98818.78
2023-02-27T06:31:58.448Z,98824.81
2023-02-27T06:34:24.914Z,98821.00
2023-02-27T06:36:51.381Z,98827.06
2023-02-27T06:39:17.896Z,98827.69
2023-02-27T06:41:44.371Z,98825.72
2023-02-27T06:44:10.813Z,98829.31
2023-02-27T06:46:37.325Z,98825.88
2023-02-27T06:49:03.855Z,98827.47
2023-02-27T06:51:30.590Z,98827.75
2023-02-27T06:53:57.162Z,98829.09
2023-02-27T06:56:23.694Z,98828.50
2023-02-27T06:58:50.125Z,98839.38
2023-02-27T07:01:16.836Z,98837.72
2023-02-27T07:03:43.276Z,98842.63
2023-02-27T07:06:10.021Z,98840.69
2023-02-27T07:08:36.453Z,98846.91
2023-02-27T07:11:02.892Z,98853.31
2023-02-27T07:13:29.319Z,98850.34
2023-02-27T07:15:55.813Z,98855.97
2023-02-27T07:18:22.266Z,98861.06
2023-02-27T07:20:51.819Z,98866.91
2023-02-27T07:23:18.440Z,98860.56
2023-02-27T07:25:46.312Z,98868.88
2023-02-27T07:28:12.763Z,98874.59
2023-02-27T07:30:39.181Z,98877.56
2023-02-27T07:33:06.034Z,98869.56
2023-02-27T07:35:32.572Z,98866.66
2023-02-27T07:37:59.065Z,98864.22
2023-02-27T07:40:25.526Z,98872.84
2023-02-27T07:42:53.223Z,98874.06
2023-02-27T07:45:19.798Z,98869.66
2023-02-27T07:47:46.647Z,98867.63
2023-02-27T07:50:14.085Z,98870.88
2023-02-27T07:52:41.132Z,98867.09
2023-02-27T07:55:07.949Z,98876.47
2023-02-27T07:57:34.893Z,98872.03
2023-02-27T08:00:01.292Z,98874.16
2023-02-27T08:02:27.860Z,98874.66
2023-02-27T08:04:54.394Z,98876.88
2023-02-27T08:07:20.879Z,98871.94
2023-02-27T08:09:47.292Z,98873.53
2023-02-27T08:12:13.712Z,98868.91
2023-02-27T08:14:40.129Z,98859.50
2023-02-27T08:17:06.642Z,98870.19
2023-02-27T08:19:33.084Z,98867.97
2023-02-27T08:21:59.556Z,98864.78
2023-02-27T08:24:26.008Z,98865.38
2023-02-27T08:26:52.562Z,98870.72
2023-02-27T08:29:19.007Z,98874.81
2023-02-27T08:31:46.863Z,98876.03
2023-02-27T08:34:13.334Z,98881.00
2023-02-27T08:36:39.813Z,98876.22
2023-02-27T08:39:06.718Z,98874.06
2023-02-27T08:41:33.503Z,98873.16
2023-02-27T08:44:00.082Z,98884.09
2023-02-27T08:46:27.146Z,98875.41
2023-02-27T08:48:54.732Z,98889.38
2023-02-27T08:51:21.399Z,98876.09
2023-02-27T08:53:47.817Z,98884.88
2023-02-27T08:56:14.447Z,98884.63
2023-02-27T08:58:40.866Z,98889.66
2023-02-27T09:01:07.352Z,98885.56
2023-02-27T09:03:33.819Z,98880.84
2023-02-27T09:06:00.340Z,98889.03
2023-02-27T09:08:26.834Z,98889.66
2023-02-27T09:10:56.020Z,98901.16
2023-02-27T09:13:22.758Z,98896.84
2023-02-27T09:15:49.165Z,98896.53
2023-02-27T09:18:15.632Z,98884.91
2023-02-27T09:20:42.077Z,98881.94
2023-02-27T09:23:08.500Z,98890.53
2023-02-27T09:25:35.064Z,98889.75
2023-02-27T09:28:01.540Z,98890.91
2023-02-27T09:30:28.079Z,98893.59
2023-02-27T09:32:54.596Z,98887.75
2023-02-27T09:35:21.095Z,98892.50
2023-02-27T09:37:49.364Z,98892.06
2023-02-27T09:40:19.808Z,98882.13
2023-02-27T09:42:47.656Z,98891.06
2023-02-27T09:45:20.109Z,98887.13
2023-02-27T09:47:50.454Z,98886.88
2023-02-27T09:50:37.123Z,98895.53
2023-02-27T09:53:04.719Z,98897.66
2023-02-27T09:55:33.522Z,98899.22
2023-02-27T09:58:14.576Z,98897.56
2023-02-27T10:00:45.841Z,98899.72
2023-02-27T10:03:22.174Z,98889.31
2023-02-27T10:05:54.692Z,98901.84
2023-02-27T10:08:21.030Z,98897.47
2023-02-27T10:11:01.053Z,98905.41
2023-02-27T10:13:35.094Z,98904.00
2023-02-27T10:16:01.629Z,98904.38
2023-02-27T10:18:35.354Z,98904.44
2023-02-27T10:21:10.461Z,98895.84
2023-02-27T10:23:36.889Z,98906.25
2023-02-27T10:26:03.962Z,98913.13
2023-02-27T10:28:30.493Z,98911.66
2023-02-27T10:30:59.229Z,98919.19
2023-02-27T10:33:38.908Z,98917.00
2023-02-27T10:36:15.773Z,98921.41
2023-02-27T10:38:50.147Z,98920.56
2023-02-27T10:41:17.308Z,98927.25
2023-02-27T10:43:43.838Z,98919.81
2023-02-27T10:46:16.331Z,98919.06
2023-02-27T10:48:42.842Z,98914.97
2023-02-27T10:51:21.700Z,98917.16
2023-02-27T10:53:48.161Z,98915.03
2023-02-27T10:56:15.746Z,98920.03
2023-02-27T10:58:42.157Z,98918.41
2023-02-27T11:01:09.980Z,98926.69
2023-02-27T11:03:41.337Z,98921.19
2023-02-27T11:06:34.607Z,98914.03
2023-02-27T11:09:09.846Z,98906.72
2023-02-27T11:11:36.254Z,98921.28
2023-02-27T11:14:15.432Z,98915.00
2023-02-27T11:16:46.354Z,98911.00
2023-02-27T11:19:23.818Z,98915.06
2023-02-27T11:22:00.815Z,98899.84
2023-02-27T11:24:28.985Z,98894.56
2023-02-27T11:26:57.661Z,98906.50
2023-02-27T11:29:24.139Z,98889.13
2023-02-27T11:32:00.817Z,98901.13
2023-02-27T11:34:28.563Z,98900.06
2023-02-27T11:36:56.678Z,98901.03
2023-02-27T11:39:37.605Z,98894.84
2023-02-27T11:42:09.541Z,98884.97
2023-02-27T11:44:43.243Z,98895.59
2023-02-27T11:47:22.383Z,98893.84
2023-02-27T11:50:08.846Z,98891.63
2023-02-27T11:52:38.179Z,98892.34
2023-02-27T11:55:04.793Z,98888.78
2023-02-27T11:57:32.642Z,98888.91
2023-02-27T12:00:01.554Z,98894.00
2023-02-27T12:02:36.655Z,98883.75
2023-02-27T12:05:04.891Z,98878.53
2023-02-27T12:07:33.954Z,98893.78
2023-02-27T12:10:05.597Z,98888.03
2023-02-27T12:12:33.992Z,98887.53
2023-02-27T12:15:06.228Z,98885.50
2023-02-27T12:17:38.823Z,98882.19
2023-02-27T12:20:09.771Z,98888.56
2023-02-27T12:22:38.601Z,98870.91
2023-02-27T12:25:08.481Z,98869.53
2023-02-27T12:27:43.847Z,98876.78
2023-02-27T12:30:15.300Z,98872.47
2023-02-27T12:32:54.974Z,98871.44
2023-02-27T12:35:26.826Z,98879.53
2023-02-27T12:37:53.289Z,98863.78
2023-02-27T12:40:20.737Z,98866.28
2023-02-27T12:42:52.990Z,98872.59
2023-02-27T12:45:38.129Z,98869.16
2023-02-27T12:48:04.971Z,98877.34
2023-02-27T12:50:41.651Z,98871.97
2023-02-27T12:53:29.686Z,98864.72
2023-02-27T12:55:58.205Z,98863.84
2023-02-27T12:58:25.465Z,98874.31
2023-02-27T13:01:10.630Z,98877.34
2023-02-27T13:03:37.125Z,98870.28
2023-02-27T13:06:15.273Z,98884.09
2023-02-27T13:08:44.860Z,98871.88
2023-02-27T13:11:14.467Z,98870.94
2023-02-27T13:13:40.834Z,98878.41
2023-02-27T13:16:11.498Z,98867.34
2023-02-27T13:18:45.877Z,98871.69
2023-02-27T13:21:24.692Z,98868.47
2023-02-27T13:23:58.455Z,98867.56
2023-02-27T13:26:34.409Z,98872.06
2023-02-27T13:29:03.414Z,98866.25
2023-02-27T13:32:00.148Z,98865.41
2023-02-27T13:34:43.663Z,98863.56
2023-02-27T13:37:10.188Z,98857.28
2023-02-27T13:39:45.943Z,98862.16
2023-02-27T13:42:28.094Z,98859.22
2023-02-27T13:44:54.559Z,98875.53
2023-02-27T13:47:30.037Z,98863.25
2023-02-27T13:49:57.057Z,98864.59
2023-02-27T13:52:32.969Z,98866.63
2023-02-27T13:55:06.237Z,98864.00
2023-02-27T13:57:38.205Z,98870.38
2023-02-27T14:00:06.036Z,98865.97
2023-02-27T14:03:00.481Z,98876.69
2023-02-27T14:05:37.624Z,98869.50
2023-02-27T14:08:07.009Z,98868.03
2023-02-27T14:10:33.513Z,98874.22
2023-02-27T14:13:00.237Z,98877.78
2023-02-27T14:15:33.872Z,98871.78
2023-02-27T14:18:13.849Z,98875.25
2023-02-27T14:20:50.052Z,98871.00
2023-02-27T14:23:26.260Z,98873.44
2023-02-27T14:25:57.041Z,98888.09
2023-02-27T14:28:30.746Z,98883.16
2023-02-27T14:31:05.818Z,98888.25
2023-02-27T14:33:41.054Z,98884.47
2023-02-27T14:36:26.699Z,98884.88
2023-02-27T14:38:53.720Z,98882.59
2023-02-27T14:41:39.592Z,98887.00
2023-02-27T14:44:06.086Z,98883.59
2023-02-27T14:46:38.678Z,98875.09
2023-02-27T14:49:16.732Z,98878.75
2023-02-27T14:51:43.437Z,98888.94
2023-02-27T14:54:13.072Z,98887.03
2023-02-27T14:56:39.894Z,98901.00
2023-02-27T14:59:20.969Z,98884.00
2023-02-27T15:01:47.424Z,98902.00
2023-02-27T15:04:14.899Z,98903.56
2023-02-27T15:06:44.322Z,98905.91
2023-02-27T15:09:30.981Z,98910.47
2023-02-27T15:12:03.882Z,98912.69
2023-02-27T15:14:32.204Z,98914.41
2023-02-27T15:16:58.648Z,98910.66
2023-02-27T15:19:28.788Z,98907.72
2023-02-27T15:21:58.541Z,98920.28
2023-02-27T15:24:40.657Z,98923.03
2023-02-27T15:27:16.282Z,98927.84
2023-02-27T15:29:46.263Z,98924.69
2023-02-27T15:32:14.636Z,98923.81
2023-02-27T15:34:42.485Z,98926.91
2023-02-27T15:37:22.879Z,98936.34
2023-02-27T15:39:49.993Z,98931.06
2023-02-27T15:42:16.784Z,98924.75
2023-02-27T15:44:44.596Z,98920.69
2023-02-27T15:47:12.875Z,98931.09
2023-02-27T15:49:40.765Z,98933.31
2023-02-27T15:52:30.469Z,98930.41
2023-02-27T15:55:01.220Z,98932.41
2023-02-27T15:57:27.689Z,98937.63
2023-02-27T15:59:54.825Z,98942.31
2023-02-27T16:02:26.615Z,98942.38
2023-02-27T16:04:53.070Z,98949.31
2023-02-27T16:07:20.696Z,98949.69
2023-02-27T16:09:57.158Z,98946.84
2023-02-27T16:12:27.615Z,98962.81
2023-02-27T16:15:08.774Z,98954.91
2023-02-27T16:17:35.227Z,98963.69
2023-02-27T16:20:02.521Z,98963.28
2023-02-27T16:22:30.494Z,98967.81
2023-02-27T16:25:07.843Z,98978.50
2023-02-27T16:27:34.373Z,98980.03
2023-02-27T16:30:02.664Z,98988.53
2023-02-27T16:32:30.464Z,98982.97
2023-02-27T16:35:01.648Z,98988.97
2023-02-27T16:37:35.057Z,98990.03
2023-02-27T16:40:01.806Z,98995.50
2023-02-27T16:42:28.281Z,98995.03
2023-02-27T16:44:54.736Z,98998.50
2023-02-27T16:47:22.820Z,98996.75
2023-02-27T16:49:49.478Z,99007.00
2023-02-27T16:52:15.968Z,99003.22
2023-02-27T16:54:42.459Z,99010.94
2023-02-27T16:57:09.614Z,99005.94
2023-02-27T16:59:39.089Z,99009.47
2023-02-27T17:02:06.914Z,99009.22
2023-02-27T17:04:33.732Z,99013.22
2023-02-27T17:07:00.715Z,99018.22
2023-02-27T17:09:28.440Z,99019.19
2023-02-27T17:11:55.259Z,99024.69
2023-02-27T17:14:22.167Z,99016.97
2023-02-27T17:16:49.160Z,99026.75
2023-02-27T17:19:15.808Z,99030.03
2023-02-27T17:21:45.850Z,99030.97
2023-02-27T17:24:12.287Z,99031.72
2023-02-27T17:26:38.785Z,99032.94
2023-02-27T17:29:06.389Z,99032.47
2023-02-27T17:31:33.018Z,99034.75
2023-02-27T17:34:03.651Z,99040.03
2023-02-27T17:36:32.832Z,99040.03
2023-02-27T17:39:00.753Z,99042.22
2023-02-27T17:41:30.935Z,99047.97
2023-02-27T17:43:58.066Z,99054.69
2023-02-27T17:46:26.154Z,99058.50
2023-02-27T17:48:54.089Z,99061.53
2023-02-27T17:51:20.591Z,99059.53
2023-02-27T17:53:47.028Z,99066.25
2023-02-27T17:56:13.855Z,99063.75
2023-02-27T17:58:40.616Z,99071.03
2023-02-27T18:01:08.021Z,99069.25
2023-02-27T18:03:34.593Z,99068.53
2023-02-27T18:06:01.310Z,99072.00
2023-02-27T18:08:28.893Z,99072.25
2023-02-27T18:10:55.669Z,99079.25
2023-02-27T18:13:22.098Z,99076.53
2023-02-27T18:15:49.640Z,99089.53
2023-02-27T18:18:16.088Z,99083.00
2023-02-27T18:20:42.556Z,99084.53
2023-02-27T18:23:09.390Z,99089.53
2023-02-27T18:25:36.672Z,99090.53
2023-02-27T18:28:04.246Z,99092.03
2023-02-27T18:30:31.470Z,99078.75
2023-02-27T18:32:58.138Z,99085.78
2023-02-27T18:35:25.019Z,99083.78
2023-02-27T18:37:51.698Z,99092.78
2023-02-27T18:40:18.380Z,99095.03
2023-02-27T18:42:47.741Z,99102.00
2023-02-27T18:45:14.472Z,99092.47
2023-02-27T18:47:40.990Z,99096.25
2023-02-27T18:50:07.575Z,99096.25
2023-02-27T18:52:36.886Z,99098.00
2023-02-27T18:55:03.887Z,99101.78
2023-02-27T18:57:30.313Z,99096.25
2023-02-27T18:59:56.810Z,99097.00
2023-02-27T19:02:23.680Z,99103.25
2023-02-27T19:04:50.150Z,99097.00
2023-02-27T19:07:16.853Z,99096.97
2023-02-27T19:09:43.593Z,99095.38
2023-02-27T19:12:10.915Z,99096.09
2023-02-27T19:14:37.986Z,99091.19
2023-02-27T19:17:04.665Z,99095.63
2023-02-27T19:19:31.093Z,99098.72
2023-02-27T19:21:57.532Z,99087.75
2023-02-27T19:24:24.138Z,99096.09
2023-02-27T19:26:52.474Z,99108.16
2023-02-27T19:29:19.876Z,99106.31
2023-02-27T19:31:46.467Z,99103.88
2023-02-27T19:34:14.789Z,99105.47
2023-02-27T19:36:41.577Z,99107.19
2023-02-27T19:39:08.061Z,99101.06
2023-02-27T19:41:34.489Z,99106.03
2023-02-27T19:44:00.995Z,99106.66
2023-02-27T19:46:29.286Z,99100.19
2023-02-27T19:48:57.316Z,99096.81
2023-02-27T19:51:24.067Z,99098.47
2023-02-27T19:53:50.590Z,99094.75
2023-02-27T19:56:18.601Z,99100.91
2023-02-27T19:58:45.406Z,99099.88
2023-02-27T20:01:12.441Z,99093.31
2023-02-27T20:03:43.465Z,99098.09
2023-02-27T20:06:17.506Z,99097.88
2023-02-27T20:08:43.941Z,99086.06
2023-02-27T20:11:10.561Z,99099.88
2023-02-27T20:13:36.977Z,99097.28
2023-02-27T20:16:05.297Z,99096.00
2023-02-27T20:18:31.988Z,99088.53
2023-02-27T20:20:59.333Z,99085.75
2023-02-27T20:23:25.788Z,99091.72
2023-02-27T20:25:52.209Z,99089.09
2023-02-27T20:28:18.603Z,99094.34
2023-02-27T20:30:45.006Z,99089.22
2023-02-27T20:33:11.497Z,99091.00
2023-02-27T20:35:38.274Z,99085.44
2023-02-27T20:38:06.318Z,99089.22
2023-02-27T20:40:33.117Z,99086.78
2023-02-27T20:42:59.537Z,99082.34
2023-02-27T20:45:26.080Z,99085.25
2023-02-27T20:47:52.529Z,99081.84
2023-02-27T20:50:18.970Z,99085.06
2023-02-27T20:52:45.435Z,99087.16
2023-02-27T20:55:11.890Z,99072.00
2023-02-27T20:57:38.300Z,99072.59
2023-02-27T21:00:05.437Z,99073.06
2023-02-27T21:02:31.849Z,99073.81
2023-02-27T21:04:58.826Z,99068.88
2023-02-27T21:07:25.484Z,99072.66
2023-02-27T21:09:51.981Z,99068.59
2023-02-27T21:12:18.461Z,99079.84
2023-02-27T21:14:45.277Z,99072.00
2023-02-27T21:17:11.911Z,99072.28
2023-02-27T21:19:39.898Z,99074.03
2023-02-27T21:22:10.865Z,99066.97
2023-02-27T21:24:37.487Z,99068.16
2023-02-27T21:27:03.984Z,99071.56
2023-02-27T21:29:30.403Z,99065.28
2023-02-27T21:31:56.872Z,99071.75
2023-02-27T21:34:24.793Z,99065.53
2023-02-27T21:36:52.353Z,99071.81
2023-02-27T21:39:22.866Z,99064.16
2023-02-27T21:41:49.677Z,99058.63
2023-02-27T21:44:17.320Z,99055.50
2023-02-27T21:46:44.024Z,99060.72
2023-02-27T21:49:17.476Z,99057.22
2023-02-27T21:51:44.148Z,99056.69
2023-02-27T21:54:11.799Z,99054.06
2023-02-27T21:56:39.240Z,99048.06
2023-02-27T21:59:05.846Z,99044.47
2023-02-27T22:01:32.764Z,99045.50
2023-02-27T22:03:59.368Z,99042.03
2023-02-27T22:06:26.846Z,99041.53
2023-02-27T22:08:56.622Z,99040.53
2023-02-27T22:11:23.580Z,99033.72
2023-02-27T22:13:50.013Z,99033.56
2023-02-27T22:16:16.591Z,99036.91
2023-02-27T22:18:43.042Z,99039.16
2023-02-27T22:21:10.686Z,99037.13
2023-02-27T22:23:37.981Z,99036.31
2023-02-27T22:26:08.777Z,99040.88
2023-02-27T22:28:35.350Z,99036.91
2023-02-27T22:31:05.712Z,99038.00
2023-02-27T22:33:32.180Z,99031.38
2023-02-27T22:35:58.761Z,99033.63
2023-02-27T22:38:25.330Z,99049.13
2023-02-27T22:40:51.783Z,99035.78
2023-02-27T22:43:18.465Z,99032.94
2023-02-27T22:45:45.736Z,99037.00
2023-02-27T22:48:12.172Z,99036.38
2023-02-27T22:50:38.578Z,99021.53
2023-02-27T22:53:05.060Z,99026.50
2023-02-27T22:55:31.543Z,99023.66
2023-02-27T22:57:58.187Z,99022.25
2023-02-27T23:00:24.635Z,99024.56
2023-02-27T23:02:51.076Z,99028.22
2023-02-27T23:05:17.513Z,99031.44
2023-02-27T23:07:44.015Z,99032.03
2023-02-27T23:10:12.195Z,99028.25
2023-02-27T23:12:38.705Z,99024.91
2023-02-27T23:15:05.411Z,99032.56
2023-02-27T23:17:33.036Z,99028.50
2023-02-27T23:19:59.700Z,99033.22
2023-02-27T23:22:26.145Z,99038.72
2023-02-27T23:24:52.618Z,99027.88
2023-02-27T23:27:25.823Z,99028.09
2023-02-27T23:29:52.815Z,99037.81
2023-02-27T23:32:19.790Z,99035.19
2023-02-27T23:34:55.562Z,99027.69
2023-02-27T23:37:22.025Z,99031.81
2023-02-27T23:39:48.453Z,99023.44
2023-02-27T23:42:15.753Z,99040.56
2023-02-27T23:45:00.989Z,99035.09
2023-02-27T23:47:45.776Z,99025.66
2023-02-27T23:50:13.117Z,99033.44
2023-02-27T23:52:39.615Z,99031.53
2023-02-27T23:55:06.308Z,99019.22
2023-02-27T23:57:32.773Z,99022.69
2023-02-27T23:59:59.210Z,99030.41
