createdAt,value
2019-01-11T00:00:07.759Z,1018.57
2019-01-11T00:01:07.755Z,1018.56
2019-01-11T00:02:07.737Z,1018.53
2019-01-11T00:03:07.726Z,1018.53
2019-01-11T00:04:07.720Z,1018.54
2019-01-11T00:05:07.703Z,1018.55
2019-01-11T00:06:07.694Z,1018.53
2019-01-11T00:07:07.714Z,1018.54
2019-01-11T00:08:07.668Z,1018.57
2019-01-11T00:09:07.659Z,1018.57
2019-01-11T00:10:07.648Z,1018.53
2019-01-11T00:11:07.636Z,1018.54
2019-01-11T00:12:07.627Z,1018.51
2019-01-11T00:13:07.617Z,1018.50
2019-01-11T00:14:07.602Z,1018.50
2019-01-11T00:15:07.593Z,1018.46
2019-01-11T00:16:07.584Z,1018.43
2019-01-11T00:17:07.570Z,1018.45
2019-01-11T00:18:07.566Z,1018.41
2019-01-11T00:19:07.550Z,1018.43
2019-01-11T00:20:07.537Z,1018.35
2019-01-11T00:21:07.527Z,1018.41
2019-01-11T00:22:07.516Z,1018.42
2019-01-11T00:23:07.510Z,1018.41
2019-01-11T00:24:07.493Z,1018.41
2019-01-11T00:25:07.485Z,1018.43
2019-01-11T00:26:07.473Z,1018.42
2019-01-11T00:27:07.467Z,1018.43
2019-01-11T00:28:07.450Z,1018.43
2019-01-11T00:29:07.439Z,1018.37
2019-01-11T00:30:07.430Z,1018.37
2019-01-11T00:31:07.417Z,1018.40
2019-01-11T00:32:07.410Z,1018.36
2019-01-11T00:33:07.394Z,1018.34
2019-01-11T00:34:07.384Z,1018.35
2019-01-11T00:35:07.373Z,1018.35
2019-01-11T00:36:07.364Z,1018.33
2019-01-11T00:37:07.352Z,1018.35
2019-01-11T00:38:07.342Z,1018.38
2019-01-11T00:39:07.328Z,1018.36
2019-01-11T00:40:07.317Z,1018.34
2019-01-11T00:41:07.307Z,1018.30
2019-01-11T00:42:07.296Z,1018.27
2019-01-11T00:43:07.286Z,1018.27
2019-01-11T00:44:07.275Z,1018.27
2019-01-11T00:45:07.262Z,1018.24
2019-01-11T00:46:07.256Z,1018.21
2019-01-11T00:47:07.243Z,1018.23
2019-01-11T00:48:07.228Z,1018.19
2019-01-11T00:49:13.384Z,1018.14
2019-01-11T00:50:07.210Z,1018.15
2019-01-11T00:51:07.197Z,1018.14
2019-01-11T00:52:07.183Z,1018.18
2019-01-11T00:53:07.175Z,1018.14
2019-01-11T00:54:07.163Z,1018.12
2019-01-11T00:55:07.152Z,1018.13
2019-01-11T00:56:07.139Z,1018.07
2019-01-11T00:57:07.131Z,1018.09
2019-01-11T00:58:07.118Z,1018.08
2019-01-11T00:59:07.106Z,1018.07
2019-01-11T01:00:07.097Z,1018.02
2019-01-11T01:01:07.084Z,1018.01
2019-01-11T01:02:07.073Z,1018.01
2019-01-11T01:03:07.062Z,1018.06
2019-01-11T01:04:07.052Z,1018.05
2019-01-11T01:05:07.040Z,1018.08
2019-01-11T01:06:07.028Z,1018.06
2019-01-11T01:07:07.022Z,1018.06
2019-01-11T01:08:07.008Z,1018.03
2019-01-11T01:09:06.996Z,1018.03
2019-01-11T01:10:06.988Z,1018.03
2019-01-11T01:11:06.973Z,1018.02
2019-01-11T01:12:06.963Z,1018.06
2019-01-11T01:13:06.954Z,1018.07
2019-01-11T01:14:06.942Z,1018.08
2019-01-11T01:15:06.929Z,1018.08
2019-01-11T01:16:06.918Z,1018.04
2019-01-11T01:17:06.908Z,1018.06
2019-01-11T01:18:06.896Z,1018.06
2019-01-11T01:19:06.886Z,1018.11
2019-01-11T01:20:06.875Z,1018.07
2019-01-11T01:21:06.864Z,1018.06
2019-01-11T01:22:06.853Z,1018.06
2019-01-11T01:23:06.842Z,1018.06
2019-01-11T01:24:06.833Z,1018.07
2019-01-11T01:25:06.821Z,1018.04
2019-01-11T01:26:06.809Z,1018.08
2019-01-11T01:27:06.796Z,1018.04
2019-01-11T01:28:06.784Z,1018.05
2019-01-11T01:29:06.774Z,1018.05
2019-01-11T01:30:06.760Z,1018.03
2019-01-11T01:31:06.749Z,1018.04
2019-01-11T01:32:06.742Z,1018.05
2019-01-11T01:33:06.732Z,1018.01
2019-01-11T01:34:06.717Z,1018.01
2019-01-11T01:35:06.714Z,1018.00
2019-01-11T01:36:06.698Z,1017.99
2019-01-11T01:37:06.685Z,1017.97
2019-01-11T01:38:06.674Z,1017.94
2019-01-11T01:39:06.665Z,1017.92
2019-01-11T01:40:06.651Z,1017.92
2019-01-11T01:41:06.639Z,1017.94
2019-01-11T01:42:06.636Z,1017.93
2019-01-11T01:43:06.621Z,1017.91
2019-01-11T01:44:06.607Z,1017.90
2019-01-11T01:45:06.601Z,1017.93
2019-01-11T01:46:06.587Z,1017.92
2019-01-11T01:47:06.577Z,1017.89
2019-01-11T01:48:06.564Z,1017.91
2019-01-11T01:49:06.555Z,1017.89
2019-01-11T01:50:06.544Z,1017.89
2019-01-11T01:51:06.529Z,1017.90
2019-01-11T01:52:06.519Z,1017.93
2019-01-11T01:53:06.506Z,1017.89
2019-01-11T01:54:06.496Z,1017.91
2019-01-11T01:55:06.486Z,1017.89
2019-01-11T01:56:06.476Z,1017.89
2019-01-11T01:57:06.463Z,1017.88
2019-01-11T01:58:06.454Z,1017.81
2019-01-11T01:59:06.441Z,1017.83
2019-01-11T02:00:06.428Z,1017.81
2019-01-11T02:01:06.422Z,1017.81
2019-01-11T02:02:06.412Z,1017.82
2019-01-11T02:03:06.397Z,1017.80
2019-01-11T02:04:06.384Z,1017.80
2019-01-11T02:05:06.372Z,1017.78
2019-01-11T02:06:06.362Z,1017.76
2019-01-11T02:07:06.350Z,1017.78
2019-01-11T02:08:06.346Z,1017.75
2019-01-11T02:09:06.331Z,1017.75
2019-01-11T02:10:06.319Z,1017.75
2019-01-11T02:11:06.306Z,1017.77
2019-01-11T02:12:06.295Z,1017.77
2019-01-11T02:13:06.288Z,1017.77
2019-01-11T02:14:06.274Z,1017.78
2019-01-11T02:15:06.260Z,1017.73
2019-01-11T02:16:06.252Z,1017.75
2019-01-11T02:17:06.240Z,1017.74
2019-01-11T02:18:06.229Z,1017.67
2019-01-11T02:19:06.220Z,1017.68
2019-01-11T02:20:06.203Z,1017.69
2019-01-11T02:21:06.194Z,1017.67
2019-01-11T02:22:06.184Z,1017.66
2019-01-11T02:23:06.172Z,1017.63
2019-01-11T02:24:06.161Z,1017.63
2019-01-11T02:25:06.151Z,1017.65
2019-01-11T02:26:06.139Z,1017.64
2019-01-11T02:27:06.128Z,1017.61
2019-01-11T02:28:06.120Z,1017.58
2019-01-11T02:29:06.106Z,1017.58
2019-01-11T02:30:06.100Z,1017.56
2019-01-11T02:31:06.083Z,1017.54
2019-01-11T02:32:06.073Z,1017.54
2019-01-11T02:33:06.062Z,1017.51
2019-01-11T02:34:06.049Z,1017.49
2019-01-11T02:35:06.039Z,1017.47
2019-01-11T02:36:06.029Z,1017.44
2019-01-11T02:37:06.019Z,1017.42
2019-01-11T02:38:06.007Z,1017.42
2019-01-11T02:39:05.995Z,1017.37
2019-01-11T02:40:05.984Z,1017.43
2019-01-11T02:41:05.975Z,1017.41
2019-01-11T02:42:05.966Z,1017.40
2019-01-11T02:43:05.945Z,1017.37
2019-01-11T02:44:05.938Z,1017.35
2019-01-11T02:45:05.936Z,1017.31
2019-01-11T02:46:05.923Z,1017.27
2019-01-11T02:47:05.903Z,1017.29
2019-01-11T02:48:05.894Z,1017.25
2019-01-11T02:49:05.881Z,1017.21
2019-01-11T02:50:05.874Z,1017.19
2019-01-11T02:51:05.863Z,1017.17
2019-01-11T02:52:05.852Z,1017.16
2019-01-11T02:53:05.842Z,1017.14
2019-01-11T02:54:05.830Z,1017.09
2019-01-11T02:55:05.819Z,1017.08
2019-01-11T02:56:05.809Z,1017.07
2019-01-11T02:57:05.803Z,1017.06
2019-01-11T02:58:05.786Z,1017.03
2019-01-11T02:59:05.773Z,1017.03
2019-01-11T03:00:05.763Z,1017.02
2019-01-11T03:01:05.751Z,1016.97
2019-01-11T03:02:05.740Z,1016.97
2019-01-11T03:03:05.727Z,1016.95
2019-01-11T03:04:05.717Z,1016.95
2019-01-11T03:05:05.706Z,1016.93
2019-01-11T03:06:05.694Z,1016.92
2019-01-11T03:07:05.682Z,1016.89
2019-01-11T03:08:05.681Z,1016.89
2019-01-11T03:09:05.662Z,1016.90
2019-01-11T03:10:05.650Z,1016.89
2019-01-11T03:11:05.637Z,1016.84
2019-01-11T03:12:05.627Z,1016.84
2019-01-11T03:13:05.622Z,1016.81
2019-01-11T03:14:05.606Z,1016.79
2019-01-11T03:15:05.596Z,1016.75
2019-01-11T03:16:05.584Z,1016.67
2019-01-11T03:17:05.575Z,1016.70
2019-01-11T03:18:05.562Z,1016.73
2019-01-11T03:19:05.547Z,1016.69
2019-01-11T03:20:05.538Z,1016.64
2019-01-11T03:21:05.530Z,1016.61
2019-01-11T03:22:05.518Z,1016.62
2019-01-11T03:23:05.505Z,1016.58
2019-01-11T03:24:05.496Z,1016.57
2019-01-11T03:25:05.482Z,1016.53
2019-01-11T03:26:05.474Z,1016.56
2019-01-11T03:27:05.462Z,1016.52
2019-01-11T03:28:05.455Z,1016.56
2019-01-11T03:29:05.440Z,1016.52
2019-01-11T03:30:05.428Z,1016.51
2019-01-11T03:31:05.420Z,1016.50
2019-01-11T03:32:05.410Z,1016.49
2019-01-11T03:33:05.401Z,1016.44
2019-01-11T03:34:05.388Z,1016.47
2019-01-11T03:35:05.371Z,1016.38
2019-01-11T03:36:05.359Z,1016.35
2019-01-11T03:37:05.349Z,1016.35
2019-01-11T03:38:05.337Z,1016.29
2019-01-11T03:39:05.331Z,1016.28
2019-01-11T03:40:05.323Z,1016.29
2019-01-11T03:41:05.308Z,1016.29
2019-01-11T03:42:05.295Z,1016.25
2019-01-11T03:43:05.282Z,1016.28
2019-01-11T03:44:05.272Z,1016.23
2019-01-11T03:45:05.263Z,1016.24
2019-01-11T03:46:05.257Z,1016.28
2019-01-11T03:47:05.239Z,1016.23
2019-01-11T03:48:05.230Z,1016.26
2019-01-11T03:49:05.215Z,1016.27
2019-01-11T03:50:05.210Z,1016.29
2019-01-11T03:51:05.191Z,1016.24
2019-01-11T03:52:05.180Z,1016.26
2019-01-11T03:53:05.171Z,1016.27
2019-01-11T03:54:05.161Z,1016.26
2019-01-11T03:55:05.147Z,1016.25
2019-01-11T03:56:05.139Z,1016.21
2019-01-11T03:57:05.140Z,1016.23
2019-01-11T03:58:05.114Z,1016.20
2019-01-11T03:59:05.105Z,1016.17
2019-01-11T04:00:05.096Z,1016.11
2019-01-11T04:01:05.083Z,1016.10
2019-01-11T04:02:05.069Z,1016.09
2019-01-11T04:03:05.057Z,1016.09
2019-01-11T04:04:05.046Z,1016.03
2019-01-11T04:05:05.037Z,1016.07
2019-01-11T04:06:05.025Z,1016.03
2019-01-11T04:07:05.023Z,1016.01
2019-01-11T04:08:05.004Z,1016.00
2019-01-11T04:09:04.992Z,1015.99
2019-01-11T04:10:04.981Z,1016.02
2019-01-11T04:11:04.968Z,1016.00
2019-01-11T04:12:04.960Z,1016.01
2019-01-11T04:13:04.947Z,1015.99
2019-01-11T04:14:04.938Z,1015.95
2019-01-11T04:15:04.922Z,1015.97
2019-01-11T04:16:04.915Z,1015.93
2019-01-11T04:17:04.905Z,1015.92
2019-01-11T04:18:04.889Z,1015.89
2019-01-11T04:19:04.880Z,1015.85
2019-01-11T04:20:04.870Z,1015.86
2019-01-11T04:21:04.858Z,1015.80
2019-01-11T04:22:04.845Z,1015.78
2019-01-11T04:23:04.835Z,1015.77
2019-01-11T04:24:04.823Z,1015.77
2019-01-11T04:25:04.815Z,1015.75
2019-01-11T04:26:04.807Z,1015.73
2019-01-11T04:27:04.833Z,1015.72
2019-01-11T04:28:04.779Z,1015.69
2019-01-11T04:29:04.770Z,1015.67
2019-01-11T04:30:04.757Z,1015.65
2019-01-11T04:31:04.750Z,1015.61
2019-01-11T04:32:04.736Z,1015.59
2019-01-11T04:33:04.726Z,1015.58
2019-01-11T04:34:04.714Z,1015.57
2019-01-11T04:35:04.703Z,1015.54
2019-01-11T04:36:04.702Z,1015.47
2019-01-11T04:37:04.680Z,1015.50
2019-01-11T04:38:04.670Z,1015.52
2019-01-11T04:39:04.661Z,1015.50
2019-01-11T04:40:04.651Z,1015.48
2019-01-11T04:41:04.636Z,1015.46
2019-01-11T04:42:04.625Z,1015.48
2019-01-11T04:43:04.615Z,1015.48
2019-01-11T04:44:04.605Z,1015.47
2019-01-11T04:45:04.591Z,1015.46
2019-01-11T04:46:04.584Z,1015.47
2019-01-11T04:47:04.567Z,1015.47
2019-01-11T04:48:04.561Z,1015.49
2019-01-11T04:49:04.549Z,1015.44
2019-01-11T04:50:09.340Z,1015.41
2019-01-11T04:51:04.529Z,1015.39
2019-01-11T04:52:04.514Z,1015.39
2019-01-11T04:53:04.502Z,1015.40
2019-01-11T04:54:04.497Z,1015.38
2019-01-11T04:55:04.483Z,1015.41
2019-01-11T04:56:04.470Z,1015.38
2019-01-11T04:57:04.460Z,1015.36
2019-01-11T04:58:04.444Z,1015.33
2019-01-11T04:59:04.441Z,1015.31
2019-01-11T05:00:04.423Z,1015.29
2019-01-11T05:01:04.411Z,1015.35
2019-01-11T05:02:04.404Z,1015.29
2019-01-11T05:03:04.390Z,1015.33
2019-01-11T05:04:04.377Z,1015.24
2019-01-11T05:05:04.367Z,1015.25
2019-01-11T05:06:04.359Z,1015.18
2019-01-11T05:07:04.345Z,1015.14
2019-01-11T05:08:04.331Z,1015.15
2019-01-11T05:09:04.322Z,1015.15
2019-01-11T05:10:04.313Z,1015.16
2019-01-11T05:11:04.300Z,1015.13
2019-01-11T05:12:04.289Z,1015.10
2019-01-11T05:13:04.277Z,1015.07
2019-01-11T05:14:04.268Z,1015.05
2019-01-11T05:15:04.255Z,1015.03
2019-01-11T05:16:04.245Z,1015.02
2019-01-11T05:17:04.235Z,1014.97
2019-01-11T05:18:04.220Z,1014.99
2019-01-11T05:19:04.210Z,1014.94
2019-01-11T05:20:04.198Z,1014.94
2019-01-11T05:21:04.187Z,1014.95
2019-01-11T05:22:04.177Z,1014.99
2019-01-11T05:23:04.164Z,1014.93
2019-01-11T05:24:04.155Z,1014.94
2019-01-11T05:25:04.176Z,1014.92
2019-01-11T05:26:04.133Z,1014.94
2019-01-11T05:27:04.121Z,1014.93
2019-01-11T05:28:04.109Z,1014.92
2019-01-11T05:29:04.098Z,1014.89
2019-01-11T05:30:04.092Z,1014.87
2019-01-11T05:31:04.077Z,1014.87
2019-01-11T05:32:04.067Z,1014.84
2019-01-11T05:33:04.055Z,1014.86
2019-01-11T05:34:04.044Z,1014.76
2019-01-11T05:35:04.029Z,1014.80
2019-01-11T05:36:04.023Z,1014.79
2019-01-11T05:37:04.008Z,1014.78
2019-01-11T05:38:04.000Z,1014.73
2019-01-11T05:39:03.987Z,1014.74
2019-01-11T05:40:03.975Z,1014.74
2019-01-11T05:41:03.964Z,1014.74
2019-01-11T05:42:03.954Z,1014.71
2019-01-11T05:43:03.946Z,1014.69
2019-01-11T05:44:05.285Z,1014.69
2019-01-11T05:45:03.920Z,1014.64
2019-01-11T05:46:03.908Z,1014.63
2019-01-11T05:47:03.897Z,1014.64
2019-01-11T05:48:03.886Z,1014.61
2019-01-11T05:49:03.876Z,1014.59
2019-01-11T05:50:03.863Z,1014.58
2019-01-11T05:51:03.853Z,1014.58
2019-01-11T05:52:03.839Z,1014.57
2019-01-11T05:53:03.829Z,1014.55
2019-01-11T05:54:03.821Z,1014.55
2019-01-11T05:55:03.809Z,1014.57
2019-01-11T05:56:03.796Z,1014.57
2019-01-11T05:57:03.785Z,1014.54
2019-01-11T05:58:03.775Z,1014.48
2019-01-11T05:59:03.763Z,1014.43
2019-01-11T06:00:03.755Z,1014.47
2019-01-11T06:01:03.741Z,1014.45
2019-01-11T06:02:03.730Z,1014.41
2019-01-11T06:03:03.719Z,1014.45
2019-01-11T06:04:03.706Z,1014.39
2019-01-11T06:05:03.696Z,1014.39
2019-01-11T06:06:03.688Z,1014.39
2019-01-11T06:07:03.675Z,1014.35
2019-01-11T06:08:03.667Z,1014.30
2019-01-11T06:09:03.651Z,1014.33
2019-01-11T06:10:03.638Z,1014.34
2019-01-11T06:11:03.630Z,1014.33
2019-01-11T06:12:03.615Z,1014.36
2019-01-11T06:13:03.608Z,1014.28
2019-01-11T06:14:03.601Z,1014.28
2019-01-11T06:15:03.584Z,1014.24
2019-01-11T06:16:03.581Z,1014.27
2019-01-11T06:17:03.570Z,1014.22
2019-01-11T06:18:03.555Z,1014.20
2019-01-11T06:19:03.541Z,1014.19
2019-01-11T06:20:03.537Z,1014.21
2019-01-11T06:21:03.520Z,1014.21
2019-01-11T06:22:03.510Z,1014.13
2019-01-11T06:23:03.512Z,1014.07
2019-01-11T06:24:03.485Z,1014.09
2019-01-11T06:25:03.476Z,1014.07
2019-01-11T06:26:03.463Z,1014.08
2019-01-11T06:27:03.450Z,1014.07
2019-01-11T06:28:03.437Z,1014.08
2019-01-11T06:29:03.430Z,1014.10
2019-01-11T06:30:03.455Z,1014.07
2019-01-11T06:31:03.404Z,1014.03
2019-01-11T06:32:03.396Z,1014.03
2019-01-11T06:33:03.382Z,1014.00
2019-01-11T06:34:03.374Z,1013.97
2019-01-11T06:35:03.359Z,1014.02
2019-01-11T06:36:03.352Z,1013.96
2019-01-11T06:37:03.343Z,1013.97
2019-01-11T06:38:03.324Z,1013.94
2019-01-11T06:39:03.315Z,1013.94
2019-01-11T06:40:03.307Z,1013.91
2019-01-11T06:41:03.290Z,1013.91
2019-01-11T06:42:03.279Z,1013.91
2019-01-11T06:43:03.593Z,1013.89
2019-01-11T06:44:03.259Z,1013.84
2019-01-11T06:45:03.247Z,1013.87
2019-01-11T06:46:03.237Z,1013.81
2019-01-11T06:47:03.224Z,1013.85
2019-01-11T06:48:03.214Z,1013.84
2019-01-11T06:49:03.202Z,1013.82
2019-01-11T06:50:03.196Z,1013.83
2019-01-11T06:51:03.177Z,1013.82
2019-01-11T06:52:03.164Z,1013.82
2019-01-11T06:53:03.161Z,1013.84
2019-01-11T06:54:03.150Z,1013.84
2019-01-11T06:55:03.133Z,1013.85
2019-01-11T06:56:03.122Z,1013.82
2019-01-11T06:57:03.114Z,1013.81
2019-01-11T06:58:03.100Z,1013.81
2019-01-11T06:59:03.090Z,1013.80
2019-01-11T07:00:03.075Z,1013.75
2019-01-11T07:01:03.065Z,1013.77
2019-01-11T07:02:03.054Z,1013.71
2019-01-11T07:03:03.042Z,1013.78
2019-01-11T07:04:03.032Z,1013.83
2019-01-11T07:05:03.018Z,1013.79
2019-01-11T07:06:03.012Z,1013.82
2019-01-11T07:07:03.003Z,1013.84
2019-01-11T07:08:02.991Z,1013.85
2019-01-11T07:09:02.965Z,1013.87
2019-01-11T07:10:02.969Z,1013.88
2019-01-11T07:11:02.953Z,1013.90
2019-01-11T07:12:02.939Z,1013.94
2019-01-11T07:13:02.930Z,1013.91
2019-01-11T07:14:02.924Z,1013.93
2019-01-11T07:15:02.906Z,1013.87
2019-01-11T07:16:02.897Z,1013.92
2019-01-11T07:17:02.893Z,1013.94
2019-01-11T07:18:02.872Z,1013.96
2019-01-11T07:19:02.862Z,1013.98
2019-01-11T07:20:05.662Z,1013.99
2019-01-11T07:21:02.838Z,1013.98
2019-01-11T07:22:02.829Z,1013.97
2019-01-11T07:23:02.816Z,1013.93
2019-01-11T07:24:02.807Z,1013.93
2019-01-11T07:25:02.792Z,1013.98
2019-01-11T07:26:02.782Z,1013.95
2019-01-11T07:27:02.774Z,1013.93
2019-01-11T07:28:02.765Z,1013.88
2019-01-11T07:29:02.751Z,1013.88
2019-01-11T07:30:02.737Z,1013.91
2019-01-11T07:31:02.728Z,1013.91
2019-01-11T07:32:02.716Z,1013.90
2019-01-11T07:33:02.716Z,1013.91
2019-01-11T07:34:02.693Z,1013.83
2019-01-11T07:35:02.682Z,1013.81
2019-01-11T07:36:02.671Z,1013.82
2019-01-11T07:37:02.659Z,1013.79
2019-01-11T07:38:02.648Z,1013.84
2019-01-11T07:39:02.638Z,1013.82
2019-01-11T07:40:02.627Z,1013.85
2019-01-11T07:41:02.617Z,1013.88
2019-01-11T07:42:02.610Z,1013.86
2019-01-11T07:43:02.593Z,1013.89
2019-01-11T07:44:02.581Z,1013.88
2019-01-11T07:45:02.571Z,1013.89
2019-01-11T07:46:02.561Z,1013.83
2019-01-11T07:47:02.546Z,1013.81
2019-01-11T07:48:02.539Z,1013.78
2019-01-11T07:49:02.525Z,1013.75
2019-01-11T07:50:02.520Z,1013.73
2019-01-11T07:51:02.508Z,1013.78
2019-01-11T07:52:02.490Z,1013.80
2019-01-11T07:53:02.482Z,1013.77
2019-01-11T07:54:02.474Z,1013.76
2019-01-11T07:55:02.459Z,1013.72
2019-01-11T07:56:02.459Z,1013.76
2019-01-11T07:57:02.440Z,1013.78
2019-01-11T07:58:02.429Z,1013.72
2019-01-11T07:59:02.413Z,1013.71
2019-01-11T08:00:02.404Z,1013.75
2019-01-11T08:01:02.432Z,1013.71
2019-01-11T08:02:02.382Z,1013.72
2019-01-11T08:03:02.375Z,1013.68
2019-01-11T08:04:02.358Z,1013.67
2019-01-11T08:05:02.345Z,1013.65
2019-01-11T08:06:02.337Z,1013.68
2019-01-11T08:07:02.327Z,1013.59
2019-01-11T08:08:02.315Z,1013.59
2019-01-11T08:09:02.305Z,1013.50
2019-01-11T08:10:02.293Z,1013.53
2019-01-11T08:11:02.280Z,1013.51
2019-01-11T08:12:02.271Z,1013.50
2019-01-11T08:13:02.260Z,1013.47
2019-01-11T08:14:02.249Z,1013.43
2019-01-11T08:15:02.238Z,1013.39
2019-01-11T08:16:02.226Z,1013.43
2019-01-11T08:17:02.216Z,1013.37
2019-01-11T08:18:02.205Z,1013.35
2019-01-11T08:19:02.192Z,1013.38
2019-01-11T08:20:02.194Z,1013.35
2019-01-11T08:21:02.178Z,1013.37
2019-01-11T08:22:02.163Z,1013.35
2019-01-11T08:23:02.156Z,1013.31
2019-01-11T08:24:02.138Z,1013.26
2019-01-11T08:25:02.128Z,1013.23
2019-01-11T08:26:02.115Z,1013.26
2019-01-11T08:27:02.117Z,1013.20
2019-01-11T08:28:02.095Z,1013.22
2019-01-11T08:29:02.079Z,1013.18
2019-01-11T08:30:02.075Z,1013.13
2019-01-11T08:31:02.080Z,1013.18
2019-01-11T08:32:02.049Z,1013.14
2019-01-11T08:33:02.039Z,1013.11
2019-01-11T08:34:02.024Z,1013.18
2019-01-11T08:35:02.014Z,1013.13
2019-01-11T08:36:02.007Z,1013.15
2019-01-11T08:37:02.003Z,1013.18
2019-01-11T08:38:01.983Z,1013.18
2019-01-11T08:39:01.972Z,1013.17
2019-01-11T08:40:01.959Z,1013.13
2019-01-11T08:41:01.952Z,1013.13
2019-01-11T08:42:01.943Z,1013.07
2019-01-11T08:43:01.931Z,1013.07
2019-01-11T08:44:01.916Z,1013.08
2019-01-11T08:45:01.913Z,1013.04
2019-01-11T08:46:01.895Z,1013.06
2019-01-11T08:47:01.885Z,1013.08
2019-01-11T08:48:01.870Z,1013.03
2019-01-11T08:49:01.861Z,1013.06
2019-01-11T08:50:01.853Z,1013.01
2019-01-11T08:51:02.829Z,1013.03
2019-01-11T08:52:01.830Z,1012.98
2019-01-11T08:53:01.817Z,1012.99
2019-01-11T08:54:01.806Z,1012.97
2019-01-11T08:55:01.793Z,1012.94
2019-01-11T08:56:08.140Z,1012.96
2019-01-11T08:57:01.771Z,1012.96
2019-01-11T08:58:01.768Z,1012.97
2019-01-11T08:59:01.753Z,1012.92
2019-01-11T09:00:01.739Z,1012.89
2019-01-11T09:01:01.731Z,1012.89
2019-01-11T09:02:01.722Z,1012.87
2019-01-11T09:03:01.707Z,1012.81
2019-01-11T09:04:01.698Z,1012.78
2019-01-11T09:05:01.686Z,1012.78
2019-01-11T09:06:01.677Z,1012.76
2019-01-11T09:07:01.661Z,1012.83
2019-01-11T09:08:01.655Z,1012.81
2019-01-11T09:09:01.642Z,1012.84
2019-01-11T09:10:01.631Z,1012.83
2019-01-11T09:11:01.625Z,1012.77
2019-01-11T09:12:01.606Z,1012.76
2019-01-11T09:13:01.597Z,1012.80
2019-01-11T09:14:01.589Z,1012.82
2019-01-11T09:15:01.577Z,1012.81
2019-01-11T09:16:01.562Z,1012.81
2019-01-11T09:17:01.554Z,1012.77
2019-01-11T09:18:01.541Z,1012.78
2019-01-11T09:19:01.530Z,1012.78
2019-01-11T09:20:01.534Z,1012.81
2019-01-11T09:21:01.510Z,1012.78
2019-01-11T09:22:01.498Z,1012.73
2019-01-11T09:23:01.489Z,1012.77
2019-01-11T09:24:01.475Z,1012.66
2019-01-11T09:25:01.464Z,1012.67
2019-01-11T09:26:01.457Z,1012.75
2019-01-11T09:27:01.439Z,1012.65
2019-01-11T09:28:01.432Z,1012.63
2019-01-11T09:29:01.424Z,1012.53
2019-01-11T09:30:01.409Z,1012.54
2019-01-11T09:31:01.397Z,1012.57
2019-01-11T09:32:01.395Z,1012.58
2019-01-11T09:33:01.376Z,1012.56
2019-01-11T09:34:01.372Z,1012.54
2019-01-11T09:35:01.354Z,1012.55
2019-01-11T09:36:01.351Z,1012.52
2019-01-11T09:37:01.367Z,1012.51
2019-01-11T09:38:01.322Z,1012.46
2019-01-11T09:39:01.311Z,1012.51
2019-01-11T09:40:01.301Z,1012.55
2019-01-11T09:41:01.288Z,1012.53
2019-01-11T09:42:01.310Z,1012.53
2019-01-11T09:43:01.268Z,1012.49
2019-01-11T09:44:01.263Z,1012.48
2019-01-11T09:45:01.247Z,1012.46
2019-01-11T09:46:01.236Z,1012.44
2019-01-11T09:47:01.226Z,1012.41
2019-01-11T09:48:01.211Z,1012.39
2019-01-11T09:49:01.204Z,1012.42
2019-01-11T09:50:01.194Z,1012.42
2019-01-11T09:51:01.183Z,1012.41
2019-01-11T09:52:01.168Z,1012.37
2019-01-11T09:53:01.159Z,1012.37
2019-01-11T09:54:01.148Z,1012.38
2019-01-11T09:55:01.138Z,1012.42
2019-01-11T09:56:01.130Z,1012.34
2019-01-11T09:57:01.116Z,1012.38
2019-01-11T09:58:01.105Z,1012.32
2019-01-11T09:59:01.098Z,1012.34
2019-01-11T10:00:01.085Z,1012.27
2019-01-11T10:01:01.069Z,1012.32
2019-01-11T10:02:01.061Z,1012.33
2019-01-11T10:03:01.053Z,1012.29
2019-01-11T10:04:01.059Z,1012.25
2019-01-11T10:05:01.031Z,1012.29
2019-01-11T10:06:01.025Z,1012.22
2019-01-11T10:07:01.007Z,1012.21
2019-01-11T10:08:01.005Z,1012.23
2019-01-11T10:09:00.985Z,1012.17
2019-01-11T10:10:00.983Z,1012.20
2019-01-11T10:11:00.965Z,1012.18
2019-01-11T10:12:00.957Z,1012.18
2019-01-11T10:13:00.948Z,1012.18
2019-01-11T10:14:00.932Z,1012.12
2019-01-11T10:15:00.920Z,1012.07
2019-01-11T10:16:00.908Z,1012.06
2019-01-11T10:17:00.900Z,1012.06
2019-01-11T10:18:00.890Z,1012.08
2019-01-11T10:19:00.881Z,1012.07
2019-01-11T10:20:00.867Z,1012.07
2019-01-11T10:21:00.858Z,1012.06
2019-01-11T10:22:00.846Z,1012.04
2019-01-11T10:23:00.835Z,1012.02
2019-01-11T10:24:00.819Z,1012.03
2019-01-11T10:25:00.812Z,1012.01
2019-01-11T10:26:00.802Z,1011.96
2019-01-11T10:27:00.791Z,1011.92
2019-01-11T10:28:00.781Z,1011.89
2019-01-11T10:29:00.775Z,1011.83
2019-01-11T10:30:00.760Z,1011.84
2019-01-11T10:31:00.850Z,1011.78
2019-01-11T10:32:00.743Z,1011.76
2019-01-11T10:33:00.726Z,1011.76
2019-01-11T10:34:00.719Z,1011.73
2019-01-11T10:35:00.717Z,1011.73
2019-01-11T10:36:00.692Z,1011.74
2019-01-11T10:37:00.684Z,1011.78
2019-01-11T10:38:00.681Z,1011.70
2019-01-11T10:39:00.663Z,1011.70
2019-01-11T10:40:00.651Z,1011.69
2019-01-11T10:41:00.649Z,1011.63
2019-01-11T10:42:00.634Z,1011.58
2019-01-11T10:43:00.619Z,1011.63
2019-01-11T10:44:00.615Z,1011.59
2019-01-11T10:45:00.598Z,1011.59
2019-01-11T10:46:00.588Z,1011.58
2019-01-11T10:47:00.579Z,1011.55
2019-01-11T10:48:00.567Z,1011.56
2019-01-11T10:49:00.556Z,1011.59
2019-01-11T10:50:00.549Z,1011.54
2019-01-11T10:51:00.535Z,1011.54
2019-01-11T10:52:00.524Z,1011.49
2019-01-11T10:53:00.518Z,1011.46
2019-01-11T10:54:00.505Z,1011.48
2019-01-11T10:55:00.493Z,1011.51
2019-01-11T10:56:00.484Z,1011.52
2019-01-11T10:57:00.473Z,1011.53
2019-01-11T10:58:00.464Z,1011.47
2019-01-11T10:59:00.452Z,1011.50
2019-01-11T11:00:00.497Z,1011.50
2019-01-11T11:01:00.432Z,1011.50
2019-01-11T11:02:00.423Z,1011.49
2019-01-11T11:03:00.409Z,1011.51
2019-01-11T11:04:00.399Z,1011.43
2019-01-11T11:05:00.389Z,1011.41
2019-01-11T11:06:00.381Z,1011.34
2019-01-11T11:07:00.368Z,1011.35
2019-01-11T11:08:00.359Z,1011.30
2019-01-11T11:09:00.346Z,1011.34
2019-01-11T11:10:00.337Z,1011.34
2019-01-11T11:11:00.326Z,1011.32
2019-01-11T11:12:00.317Z,1011.32
2019-01-11T11:13:00.313Z,1011.32
2019-01-11T11:14:00.299Z,1011.23
2019-01-11T11:15:00.285Z,1011.24
2019-01-11T11:16:00.274Z,1011.24
2019-01-11T11:17:00.263Z,1011.21
2019-01-11T11:18:00.255Z,1011.16
2019-01-11T11:19:00.243Z,1011.13
2019-01-11T11:20:00.238Z,1011.11
2019-01-11T11:21:00.228Z,1011.11
2019-01-11T11:22:00.212Z,1011.06
2019-01-11T11:23:00.223Z,1011.05
2019-01-11T11:24:00.197Z,1011.00
2019-01-11T11:25:00.181Z,1011.01
2019-01-11T11:26:00.172Z,1010.98
2019-01-11T11:27:00.167Z,1010.99
2019-01-11T11:28:00.149Z,1010.94
2019-01-11T11:29:00.141Z,1010.93
2019-01-11T11:30:00.237Z,1010.92
2019-01-11T11:31:00.119Z,1010.89
2019-01-11T11:32:00.113Z,1010.87
2019-01-11T11:33:00.109Z,1010.88
2019-01-11T11:34:00.088Z,1010.87
2019-01-11T11:35:00.092Z,1010.83
2019-01-11T11:36:00.069Z,1010.82
2019-01-11T11:37:00.059Z,1010.78
2019-01-11T11:38:00.048Z,1010.77
2019-01-11T11:39:00.044Z,1010.72
2019-01-11T11:40:00.031Z,1010.71
2019-01-11T11:41:00.015Z,1010.71
2019-01-11T11:42:00.005Z,1010.65
2019-01-11T11:42:59.996Z,1010.67
2019-01-11T11:43:59.984Z,1010.60
2019-01-11T11:44:59.976Z,1010.63
2019-01-11T11:45:59.966Z,1010.59
2019-01-11T11:46:59.954Z,1010.55
2019-01-11T11:47:59.944Z,1010.52
2019-01-11T11:48:59.936Z,1010.48
2019-01-11T11:49:59.926Z,1010.46
2019-01-11T11:50:59.915Z,1010.41
2019-01-11T11:51:59.911Z,1010.39
2019-01-11T11:52:59.893Z,1010.39
2019-01-11T11:53:59.886Z,1010.31
2019-01-11T11:54:59.877Z,1010.37
2019-01-11T11:55:59.864Z,1010.34
2019-01-11T11:56:59.857Z,1010.38
2019-01-11T11:57:59.844Z,1010.34
2019-01-11T11:58:59.832Z,1010.27
2019-01-11T11:59:59.824Z,1010.26
2019-01-11T12:00:59.815Z,1010.25
2019-01-11T12:01:59.805Z,1010.29
2019-01-11T12:02:59.794Z,1010.21
2019-01-11T12:03:59.784Z,1010.22
2019-01-11T12:04:59.773Z,1010.22