createdAt,value
2023-06-07T00:00:52.116Z,53.95
2023-06-07T00:03:21.813Z,53.67
2023-06-07T00:05:49.715Z,53.30
2023-06-07T00:08:19.165Z,52.72
2023-06-07T00:10:48.672Z,52.96
2023-06-07T00:13:16.353Z,52.98
2023-06-07T00:15:44.032Z,53.32
2023-06-07T00:18:12.046Z,52.90
2023-06-07T00:20:39.732Z,52.69
2023-06-07T00:23:07.371Z,52.36
2023-06-07T00:25:35.396Z,51.70
2023-06-07T00:28:04.868Z,51.89
2023-06-07T00:30:32.561Z,51.49
2023-06-07T00:33:00.706Z,51.80
2023-06-07T00:35:28.364Z,52.16
2023-06-07T00:37:56.390Z,51.28
2023-06-07T00:40:24.283Z,51.35
2023-06-07T00:42:53.119Z,51.51
2023-06-07T00:45:22.194Z,52.00
2023-06-07T00:47:50.362Z,52.43
2023-06-07T00:50:18.176Z,52.67
2023-06-07T00:52:47.024Z,53.96
2023-06-07T00:55:15.485Z,54.42
2023-06-07T00:57:43.692Z,53.73
2023-06-07T01:00:14.467Z,54.18
2023-06-07T01:02:48.229Z,53.67
2023-06-07T01:05:16.709Z,52.29
2023-06-07T01:07:47.212Z,51.87
2023-06-07T01:10:15.498Z,52.01
2023-06-07T01:12:45.930Z,51.72
2023-06-07T01:15:15.043Z,51.72
2023-06-07T01:17:45.711Z,51.92
2023-06-07T01:20:18.247Z,51.68
2023-06-07T01:22:48.149Z,51.64
2023-06-07T01:25:17.746Z,51.28
2023-06-07T01:27:47.580Z,51.54
2023-06-07T01:30:15.829Z,51.42
2023-06-07T01:32:45.301Z,51.28
2023-06-07T01:35:14.510Z,51.22
2023-06-07T01:37:44.412Z,51.10
2023-06-07T01:40:14.051Z,50.95
2023-06-07T01:42:43.594Z,50.74
2023-06-07T01:45:12.563Z,50.47
2023-06-07T01:47:41.363Z,50.74
2023-06-07T01:50:10.601Z,50.93
2023-06-07T01:52:38.603Z,50.73
2023-06-07T01:55:08.307Z,51.00
2023-06-07T01:57:43.690Z,51.07
2023-06-07T02:00:23.401Z,51.42
2023-06-07T02:02:55.834Z,51.02
2023-06-07T02:05:30.004Z,50.81
2023-06-07T02:08:01.110Z,51.00
2023-06-07T02:10:30.735Z,51.19
2023-06-07T02:13:00.538Z,51.41
2023-06-07T02:15:29.613Z,51.39
2023-06-07T02:18:00.402Z,51.64
2023-06-07T02:20:28.593Z,51.29
2023-06-07T02:22:57.115Z,51.00
2023-06-07T02:25:25.614Z,51.72
2023-06-07T02:27:53.350Z,51.00
2023-06-07T02:30:21.822Z,51.05
2023-06-07T02:32:51.362Z,51.22
2023-06-07T02:35:20.341Z,51.76
2023-06-07T02:37:48.385Z,52.48
2023-06-07T02:40:17.113Z,52.38
2023-06-07T02:42:48.576Z,52.58
2023-06-07T02:45:18.035Z,53.18
2023-06-07T02:47:46.538Z,52.55
2023-06-07T02:50:15.852Z,52.29
2023-06-07T02:52:45.933Z,52.27
2023-06-07T02:55:13.616Z,52.75
2023-06-07T02:57:41.775Z,53.47
2023-06-07T03:00:13.026Z,52.89
2023-06-07T03:02:41.153Z,51.71
2023-06-07T03:05:10.567Z,51.19
2023-06-07T03:07:41.526Z,50.95
2023-06-07T03:10:10.099Z,50.33
2023-06-07T03:12:38.198Z,50.31
2023-06-07T03:15:07.241Z,50.10
2023-06-07T03:17:34.989Z,49.95
2023-06-07T03:20:05.034Z,50.12
2023-06-07T03:22:32.982Z,50.26
2023-06-07T03:25:04.063Z,50.31
2023-06-07T03:27:33.725Z,50.07
2023-06-07T03:30:02.327Z,50.09
2023-06-07T03:32:30.477Z,50.65
2023-06-07T03:34:58.176Z,50.37
2023-06-07T03:37:26.385Z,50.52
2023-06-07T03:39:54.074Z,50.56
2023-06-07T03:42:23.461Z,50.61
2023-06-07T03:44:51.149Z,50.84
2023-06-07T03:47:18.960Z,50.44
2023-06-07T03:49:47.147Z,50.80
2023-06-07T03:52:14.875Z,50.31
2023-06-07T03:54:42.596Z,50.17
2023-06-07T03:57:11.752Z,49.22
2023-06-07T03:59:40.814Z,49.85
2023-06-07T04:02:08.546Z,50.56
2023-06-07T04:04:36.719Z,50.55
2023-06-07T04:07:04.898Z,50.46
2023-06-07T04:09:32.589Z,50.04
2023-06-07T04:12:01.106Z,49.90
2023-06-07T04:14:28.817Z,49.77
2023-06-07T04:16:57.902Z,49.77
2023-06-07T04:19:26.085Z,50.28
2023-06-07T04:21:54.019Z,50.20
2023-06-07T04:24:21.721Z,50.26
2023-06-07T04:26:51.290Z,50.02
2023-06-07T04:29:21.999Z,50.25
2023-06-07T04:31:50.585Z,50.23
2023-06-07T04:34:23.265Z,50.40
2023-06-07T04:36:51.275Z,50.60
2023-06-07T04:39:21.510Z,51.07
2023-06-07T04:41:50.619Z,50.98
2023-06-07T04:44:29.794Z,50.82
2023-06-07T04:47:05.173Z,50.60
2023-06-07T04:49:39.605Z,50.84
2023-06-07T04:52:08.676Z,51.55
2023-06-07T04:54:37.332Z,51.48
2023-06-07T04:57:05.682Z,51.69
2023-06-07T04:59:36.346Z,51.00
2023-06-07T05:02:04.594Z,50.96
2023-06-07T05:04:32.405Z,50.90
2023-06-07T05:07:03.084Z,51.21
2023-06-07T05:09:31.104Z,50.82
2023-06-07T05:11:58.889Z,51.20
2023-06-07T05:14:26.980Z,50.88
2023-06-07T05:16:54.704Z,50.80
2023-06-07T05:19:22.591Z,51.17
2023-06-07T05:21:50.734Z,52.10
2023-06-07T05:24:19.825Z,50.71
2023-06-07T05:26:48.747Z,50.75
2023-06-07T05:29:16.458Z,51.03
2023-06-07T05:31:44.506Z,51.33
2023-06-07T05:34:12.807Z,51.17
2023-06-07T05:36:40.518Z,51.72
2023-06-07T05:39:08.434Z,51.59
2023-06-07T05:41:39.257Z,51.42
2023-06-07T05:44:07.424Z,51.08
2023-06-07T05:46:35.217Z,51.18
2023-06-07T05:49:03.056Z,51.54
2023-06-07T05:51:31.182Z,52.32
2023-06-07T05:53:58.935Z,52.08
2023-06-07T05:56:28.821Z,51.30
2023-06-07T05:58:58.421Z,51.24
2023-06-07T06:01:26.092Z,51.62
2023-06-07T06:03:53.987Z,51.97
2023-06-07T06:06:22.390Z,51.85
2023-06-07T06:08:50.083Z,51.99
2023-06-07T06:11:17.752Z,51.90
2023-06-07T06:13:46.467Z,52.85
2023-06-07T06:16:15.843Z,53.97
2023-06-07T06:18:44.242Z,53.06
2023-06-07T06:21:12.175Z,53.72
2023-06-07T06:23:40.296Z,53.48
2023-06-07T06:26:08.079Z,53.47
2023-06-07T06:28:37.086Z,52.61
2023-06-07T06:31:06.581Z,52.59
2023-06-07T06:33:36.196Z,52.36
2023-06-07T06:36:03.945Z,54.53
2023-06-07T06:38:31.846Z,57.14
2023-06-07T06:40:59.921Z,59.44
2023-06-07T06:43:27.620Z,60.02
2023-06-07T06:45:55.318Z,59.19
2023-06-07T06:48:24.162Z,59.16
2023-06-07T06:50:53.256Z,58.90
2023-06-07T06:53:21.187Z,59.93
2023-06-07T06:55:50.293Z,60.84
2023-06-07T06:58:18.118Z,62.79
2023-06-07T07:00:45.976Z,62.12
2023-06-07T07:03:14.154Z,62.51
2023-06-07T07:05:42.985Z,62.28
2023-06-07T07:08:12.095Z,60.19
2023-06-07T07:10:40.177Z,59.78
2023-06-07T07:13:07.850Z,60.25
2023-06-07T07:15:36.404Z,60.37
2023-06-07T07:18:04.380Z,61.74
2023-06-07T07:20:32.110Z,61.11
2023-06-07T07:23:03.167Z,60.20
2023-06-07T07:25:32.338Z,58.78
2023-06-07T07:28:00.864Z,55.40
2023-06-07T07:30:28.558Z,54.20
2023-06-07T07:32:57.846Z,53.60
2023-06-07T07:35:26.006Z,53.05
2023-06-07T07:37:54.765Z,54.65
2023-06-07T07:40:23.073Z,54.01
2023-06-07T07:42:52.132Z,53.24
2023-06-07T07:45:19.774Z,54.20
2023-06-07T07:47:48.910Z,55.85
2023-06-07T07:50:17.940Z,55.92
2023-06-07T07:52:45.633Z,53.52
2023-06-07T07:55:13.752Z,53.57
2023-06-07T07:57:41.513Z,52.47
2023-06-07T08:00:12.256Z,50.05
2023-06-07T08:02:40.492Z,49.76
2023-06-07T08:05:08.840Z,49.14
2023-06-07T08:07:36.673Z,49.72
2023-06-07T08:10:06.308Z,48.31
2023-06-07T08:12:35.316Z,47.48
2023-06-07T08:15:03.702Z,47.69
2023-06-07T08:17:32.784Z,47.66
2023-06-07T08:20:00.727Z,47.39
2023-06-07T08:22:28.525Z,45.60
2023-06-07T08:24:56.485Z,46.39
2023-06-07T08:27:24.219Z,45.40
2023-06-07T08:29:52.341Z,47.17
2023-06-07T08:32:20.082Z,44.66
2023-06-07T08:34:49.239Z,43.34
2023-06-07T08:37:17.662Z,43.55
2023-06-07T08:39:45.320Z,44.67
2023-06-07T08:42:13.050Z,43.87
2023-06-07T08:44:42.076Z,42.99
2023-06-07T08:47:13.618Z,42.98
2023-06-07T08:49:42.958Z,41.16
2023-06-07T08:52:16.779Z,41.01
2023-06-07T08:54:48.769Z,42.27
2023-06-07T08:57:18.196Z,43.29
2023-06-07T08:59:47.098Z,43.70
2023-06-07T09:02:15.441Z,43.87
2023-06-07T09:04:43.615Z,41.84
2023-06-07T09:07:13.259Z,41.61
2023-06-07T09:09:42.920Z,45.23
2023-06-07T09:12:11.805Z,43.78
2023-06-07T09:14:40.013Z,44.07
2023-06-07T09:17:07.825Z,41.87
2023-06-07T09:19:37.207Z,40.03
2023-06-07T09:22:06.237Z,41.07
2023-06-07T09:24:36.855Z,41.26
2023-06-07T09:27:06.211Z,39.91
2023-06-07T09:29:41.225Z,38.34
2023-06-07T09:32:19.313Z,40.49
2023-06-07T09:34:50.834Z,39.99
2023-06-07T09:37:21.995Z,38.03
2023-06-07T09:39:53.843Z,38.45
2023-06-07T09:42:22.120Z,38.10
2023-06-07T09:44:50.783Z,38.07
2023-06-07T09:47:24.137Z,37.37
2023-06-07T09:49:56.395Z,39.16
2023-06-07T09:52:25.997Z,38.86
2023-06-07T09:54:56.222Z,38.11
2023-06-07T09:57:31.680Z,39.58
2023-06-07T10:00:01.451Z,38.91
2023-06-07T10:02:30.747Z,38.72
2023-06-07T10:04:59.864Z,38.57
2023-06-07T10:07:34.725Z,37.22
2023-06-07T10:10:06.545Z,38.27
2023-06-07T10:12:39.938Z,36.65
2023-06-07T10:15:11.002Z,39.34
2023-06-07T10:17:49.607Z,37.62
2023-06-07T10:20:25.984Z,37.94
2023-06-07T10:22:58.897Z,37.64
2023-06-07T10:25:31.757Z,37.97
2023-06-07T10:28:16.532Z,36.25
2023-06-07T10:30:53.772Z,36.49
2023-06-07T10:33:22.278Z,35.17
2023-06-07T10:35:50.824Z,35.73
2023-06-07T10:38:19.922Z,34.21
2023-06-07T10:40:49.131Z,34.79
2023-06-07T10:43:17.074Z,34.93
2023-06-07T10:45:45.139Z,34.44
2023-06-07T10:48:36.347Z,31.49
2023-06-07T10:51:04.826Z,33.74
2023-06-07T10:53:50.545Z,33.42
2023-06-07T10:56:38.328Z,32.76
2023-06-07T10:59:23.347Z,33.12
2023-06-07T11:01:53.990Z,34.25
2023-06-07T11:04:53.288Z,33.70
2023-06-07T11:07:23.913Z,33.43
2023-06-07T11:10:12.970Z,33.46
2023-06-07T11:12:59.645Z,35.65
2023-06-07T11:15:32.001Z,33.96
2023-06-07T11:18:01.786Z,34.34
2023-06-07T11:20:52.590Z,35.19
2023-06-07T11:23:28.701Z,33.77
2023-06-07T11:26:00.431Z,31.92
2023-06-07T11:28:33.286Z,31.05
2023-06-07T11:31:02.515Z,32.60
2023-06-07T11:33:31.610Z,33.23
2023-06-07T11:36:00.008Z,32.88
2023-06-07T11:38:28.187Z,32.63
2023-06-07T11:40:56.169Z,30.27
2023-06-07T11:43:26.170Z,31.62
2023-06-07T11:45:58.341Z,31.25
2023-06-07T11:48:30.517Z,32.93
2023-06-07T11:50:59.081Z,33.37
2023-06-07T11:53:30.604Z,33.59
2023-06-07T11:55:58.956Z,32.28
2023-06-07T11:58:26.939Z,32.40
2023-06-07T12:00:57.705Z,31.12
2023-06-07T12:03:27.078Z,31.85
2023-06-07T12:05:55.651Z,31.11
2023-06-07T12:08:23.986Z,31.06
2023-06-07T12:10:56.417Z,30.08
2023-06-07T12:13:25.518Z,31.85
2023-06-07T12:15:58.201Z,31.54
2023-06-07T12:18:28.100Z,32.35
2023-06-07T12:21:03.444Z,32.02
2023-06-07T12:23:32.388Z,31.11
2023-06-07T12:26:11.497Z,30.90
2023-06-07T12:28:41.895Z,28.48
2023-06-07T12:31:18.969Z,29.98
2023-06-07T12:33:57.765Z,32.18
2023-06-07T12:36:28.684Z,31.95
2023-06-07T12:39:00.163Z,31.27
2023-06-07T12:41:29.280Z,30.05
2023-06-07T12:43:58.036Z,30.96
2023-06-07T12:46:27.442Z,31.49
2023-06-07T12:48:55.250Z,31.67
2023-06-07T12:51:23.968Z,30.23
2023-06-07T12:53:51.842Z,28.50
2023-06-07T12:56:19.596Z,28.52
2023-06-07T12:58:47.662Z,28.61
2023-06-07T13:01:15.493Z,29.23
2023-06-07T13:03:45.183Z,29.55
2023-06-07T13:06:13.455Z,29.14
2023-06-07T13:08:41.935Z,29.38
2023-06-07T13:11:10.929Z,29.98
2023-06-07T13:13:38.661Z,28.33
2023-06-07T13:16:09.574Z,29.79
2023-06-07T13:18:40.657Z,30.02
2023-06-07T13:21:09.997Z,30.59
2023-06-07T13:23:37.803Z,29.58
2023-06-07T13:26:05.992Z,29.93
2023-06-07T13:28:33.835Z,31.07
2023-06-07T13:31:01.802Z,29.88
2023-06-07T13:33:29.941Z,30.28
2023-06-07T13:35:57.705Z,30.39
2023-06-07T13:38:27.308Z,29.34
2023-06-07T13:40:55.516Z,30.54
2023-06-07T13:43:31.029Z,30.67
2023-06-07T13:46:11.793Z,28.68
2023-06-07T13:48:42.209Z,28.98
2023-06-07T13:51:12.885Z,29.90
2023-06-07T13:53:43.005Z,29.08
2023-06-07T13:56:11.734Z,30.69
2023-06-07T13:58:41.091Z,31.43
2023-06-07T14:01:09.280Z,30.37
2023-06-07T14:03:38.383Z,29.14
2023-06-07T14:06:07.201Z,30.88
2023-06-07T14:08:34.976Z,29.92
2023-06-07T14:11:06.371Z,31.13
2023-06-07T14:13:34.637Z,31.86
2023-06-07T14:16:02.378Z,31.30
2023-06-07T14:18:30.926Z,31.90
2023-06-07T14:20:58.653Z,31.62
2023-06-07T14:23:26.391Z,30.54
2023-06-07T14:25:54.809Z,30.00
2023-06-07T14:28:23.905Z,31.33
2023-06-07T14:30:51.759Z,29.17
2023-06-07T14:33:19.964Z,31.36
2023-06-07T14:35:47.782Z,32.00
2023-06-07T14:38:15.923Z,31.60
2023-06-07T14:40:43.615Z,31.16
2023-06-07T14:43:11.727Z,31.54
2023-06-07T14:45:40.859Z,30.86
2023-06-07T14:48:08.645Z,30.52
2023-06-07T14:50:36.758Z,30.88
2023-06-07T14:53:04.491Z,30.74
2023-06-07T14:55:32.210Z,31.64
2023-06-07T14:58:01.696Z,31.08
2023-06-07T15:00:30.709Z,30.52
2023-06-07T15:02:59.931Z,28.79
2023-06-07T15:05:28.553Z,30.50
2023-06-07T15:07:56.711Z,32.67
2023-06-07T15:10:24.414Z,30.33
2023-06-07T15:12:53.353Z,31.17
2023-06-07T15:15:22.312Z,33.17
2023-06-07T15:17:52.060Z,33.33
2023-06-07T15:20:21.492Z,32.83
2023-06-07T15:22:49.316Z,32.88
2023-06-07T15:25:17.537Z,31.48
2023-06-07T15:27:45.448Z,30.72
2023-06-07T15:30:14.170Z,29.76
2023-06-07T15:32:42.800Z,29.97
2023-06-07T15:35:13.004Z,29.99
2023-06-07T15:37:43.428Z,30.75
2023-06-07T15:40:12.043Z,30.60
2023-06-07T15:42:39.752Z,30.30
2023-06-07T15:45:09.137Z,30.62
2023-06-07T15:47:36.887Z,30.77
2023-06-07T15:50:05.252Z,32.44
2023-06-07T15:52:34.416Z,31.13
2023-06-07T15:55:03.474Z,32.03
2023-06-07T15:57:31.518Z,34.20
2023-06-07T15:59:59.186Z,35.41
2023-06-07T16:02:27.234Z,34.33
2023-06-07T16:04:55.010Z,33.84
2023-06-07T16:07:22.692Z,32.72
2023-06-07T16:09:50.816Z,32.52
2023-06-07T16:12:19.918Z,31.76
2023-06-07T16:14:47.798Z,32.13
2023-06-07T16:17:16.770Z,33.26
2023-06-07T16:19:45.713Z,34.56
2023-06-07T16:22:13.776Z,35.00
2023-06-07T16:24:41.863Z,35.69
2023-06-07T16:27:10.938Z,34.39
2023-06-07T16:29:39.923Z,35.42
2023-06-07T16:32:08.320Z,36.58
2023-06-07T16:34:36.955Z,40.02
2023-06-07T16:37:04.778Z,39.51
2023-06-07T16:39:32.564Z,38.94
2023-06-07T16:42:00.706Z,38.54
2023-06-07T16:44:28.486Z,38.32
2023-06-07T16:46:57.562Z,39.23
2023-06-07T16:49:26.647Z,40.93
2023-06-07T16:51:54.419Z,39.91
2023-06-07T16:54:22.542Z,38.05
2023-06-07T16:56:50.436Z,37.95
2023-06-07T16:59:18.083Z,37.02
2023-06-07T17:01:46.206Z,37.61
2023-06-07T17:04:15.400Z,39.83
2023-06-07T17:06:43.518Z,39.43
2023-06-07T17:09:11.758Z,38.00
2023-06-07T17:11:39.545Z,38.62
2023-06-07T17:14:08.282Z,38.28
2023-06-07T17:16:36.122Z,38.90
2023-06-07T17:19:05.435Z,38.73
2023-06-07T17:21:34.476Z,40.85
2023-06-07T17:24:02.291Z,39.80
2023-06-07T17:26:30.467Z,38.15
2023-06-07T17:28:58.266Z,39.60
2023-06-07T17:31:26.474Z,38.24
2023-06-07T17:33:54.234Z,37.96
2023-06-07T17:36:22.470Z,38.43
2023-06-07T17:38:52.158Z,39.06
2023-06-07T17:41:19.834Z,38.51
2023-06-07T17:43:47.549Z,38.87
2023-06-07T17:46:15.843Z,39.61
2023-06-07T17:48:43.574Z,39.18
2023-06-07T17:51:11.246Z,39.30
2023-06-07T17:53:40.669Z,39.46
2023-06-07T17:56:10.282Z,38.74
2023-06-07T17:58:38.042Z,39.37
2023-06-07T18:01:06.247Z,38.96
2023-06-07T18:03:34.172Z,39.75
2023-06-07T18:06:01.933Z,39.15
2023-06-07T18:08:30.044Z,39.68
2023-06-07T18:10:57.783Z,38.73
2023-06-07T18:13:27.876Z,38.66
2023-06-07T18:15:55.580Z,38.69
2023-06-07T18:18:23.323Z,38.91
2023-06-07T18:20:51.530Z,38.51
2023-06-07T18:23:19.271Z,39.02
2023-06-07T18:25:47.027Z,39.91
2023-06-07T18:28:15.264Z,39.87
2023-06-07T18:30:44.352Z,39.52
2023-06-07T18:33:12.144Z,39.63
2023-06-07T18:35:40.183Z,39.46
2023-06-07T18:38:07.882Z,39.88
2023-06-07T18:40:35.919Z,39.44
2023-06-07T18:43:03.618Z,39.31
2023-06-07T18:45:31.450Z,39.38
2023-06-07T18:48:01.038Z,39.66
2023-06-07T18:50:28.939Z,39.67
2023-06-07T18:52:57.498Z,39.08
2023-06-07T18:55:25.299Z,38.86
2023-06-07T18:57:53.449Z,39.42
2023-06-07T19:00:21.794Z,39.74
2023-06-07T19:02:49.738Z,39.10
2023-06-07T19:05:19.360Z,40.00
2023-06-07T19:07:47.081Z,39.12
2023-06-07T19:10:14.890Z,38.85
2023-06-07T19:12:42.985Z,39.63
2023-06-07T19:15:11.407Z,39.44
2023-06-07T19:17:39.955Z,39.13
2023-06-07T19:20:09.175Z,39.28
2023-06-07T19:22:38.620Z,39.09
2023-06-07T19:25:07.604Z,38.93
2023-06-07T19:27:35.517Z,39.85
2023-06-07T19:30:03.552Z,40.06
2023-06-07T19:32:31.936Z,39.71
2023-06-07T19:35:02.388Z,38.93
2023-06-07T19:37:30.596Z,39.20
2023-06-07T19:39:59.643Z,38.82
2023-06-07T19:42:28.125Z,38.07
2023-06-07T19:44:56.320Z,38.42
2023-06-07T19:47:24.786Z,38.72
2023-06-07T19:49:52.575Z,38.65
2023-06-07T19:52:21.143Z,39.84
2023-06-07T19:54:49.297Z,39.31
2023-06-07T19:57:18.383Z,39.45
2023-06-07T19:59:46.539Z,39.27
2023-06-07T20:02:14.398Z,39.25
2023-06-07T20:04:43.976Z,39.34
2023-06-07T20:07:12.686Z,39.81
2023-06-07T20:09:41.237Z,40.39
2023-06-07T20:12:12.141Z,40.72
2023-06-07T20:14:41.329Z,42.07
2023-06-07T20:17:10.057Z,44.28
2023-06-07T20:19:38.236Z,41.78
2023-06-07T20:22:06.870Z,42.11
2023-06-07T20:24:34.565Z,43.62
2023-06-07T20:27:02.631Z,44.23
2023-06-07T20:29:30.338Z,43.54
2023-06-07T20:31:59.508Z,43.31
2023-06-07T20:34:27.368Z,42.70
2023-06-07T20:36:56.285Z,44.32
2023-06-07T20:39:23.966Z,43.95
2023-06-07T20:41:51.685Z,42.96
2023-06-07T20:44:19.909Z,42.57
2023-06-07T20:46:47.619Z,41.88
2023-06-07T20:49:16.695Z,42.57
2023-06-07T20:51:44.473Z,43.00
2023-06-07T20:54:12.149Z,42.35
2023-06-07T20:56:40.313Z,42.48
2023-06-07T20:59:08.370Z,41.90
2023-06-07T21:01:37.938Z,41.08
2023-06-07T21:04:06.176Z,41.16
2023-06-07T21:06:35.622Z,41.75
2023-06-07T21:09:03.847Z,41.96
2023-06-07T21:11:31.509Z,41.95
2023-06-07T21:13:59.595Z,42.42
2023-06-07T21:16:27.298Z,42.63
2023-06-07T21:18:55.007Z,42.35
2023-06-07T21:21:23.310Z,41.19
2023-06-07T21:23:52.407Z,42.19
2023-06-07T21:26:20.162Z,42.43
2023-06-07T21:28:48.118Z,41.50
2023-06-07T21:31:15.860Z,41.16
2023-06-07T21:33:58.305Z,41.72
2023-06-07T21:36:26.073Z,40.88
2023-06-07T21:38:55.293Z,41.28
2023-06-07T21:41:25.579Z,41.45
2023-06-07T21:43:53.713Z,42.08
2023-06-07T21:46:21.503Z,42.19
2023-06-07T21:48:49.712Z,41.55
2023-06-07T21:51:17.499Z,42.23
2023-06-07T21:53:45.297Z,42.35
2023-06-07T21:56:14.898Z,42.74
2023-06-07T21:58:42.582Z,42.77
2023-06-07T22:01:10.357Z,43.72
2023-06-07T22:03:38.424Z,43.18
2023-06-07T22:06:06.483Z,42.93
2023-06-07T22:08:34.186Z,42.98
2023-06-07T22:11:02.266Z,43.23
2023-06-07T22:13:31.695Z,42.75
2023-06-07T22:16:01.979Z,43.08
2023-06-07T22:18:32.767Z,43.71
2023-06-07T22:21:01.665Z,44.25
2023-06-07T22:23:29.730Z,43.73
2023-06-07T22:25:57.474Z,44.38
2023-06-07T22:28:26.270Z,44.38
2023-06-07T22:30:55.921Z,45.17
2023-06-07T22:33:23.605Z,44.97
2023-06-07T22:35:58.492Z,45.24
2023-06-07T22:38:26.746Z,44.77
2023-06-07T22:40:55.546Z,44.90
2023-06-07T22:43:23.861Z,44.70
2023-06-07T22:45:51.588Z,44.92
2023-06-07T22:48:21.337Z,45.16
2023-06-07T22:50:49.393Z,45.79
2023-06-07T22:53:17.323Z,46.06
2023-06-07T22:55:45.009Z,46.03
2023-06-07T22:58:13.085Z,45.96
2023-06-07T23:00:41.747Z,45.55
2023-06-07T23:03:10.642Z,46.18
2023-06-07T23:05:39.829Z,46.38
2023-06-07T23:08:08.099Z,46.01
2023-06-07T23:10:38.253Z,45.60
2023-06-07T23:13:09.263Z,45.91
2023-06-07T23:15:44.001Z,46.00
2023-06-07T23:18:12.722Z,46.14
2023-06-07T23:20:42.698Z,46.04
2023-06-07T23:23:11.268Z,45.98
2023-06-07T23:25:39.301Z,45.86
2023-06-07T23:28:07.816Z,46.26
2023-06-07T23:30:35.847Z,46.68
2023-06-07T23:33:04.357Z,46.61
2023-06-07T23:35:32.132Z,46.02
2023-06-07T23:38:02.211Z,45.95
2023-06-07T23:40:30.064Z,46.59
2023-06-07T23:42:57.817Z,47.43
2023-06-07T23:45:27.097Z,46.57
2023-06-07T23:47:54.917Z,46.74
2023-06-07T23:50:22.962Z,46.37
2023-06-07T23:52:51.149Z,46.21
2023-06-07T23:55:20.197Z,46.09
2023-06-07T23:57:48.016Z,46.54
