createdAt,value
2022-10-07T00:01:01.879Z,11.10
2022-10-07T00:03:29.992Z,11.10
2022-10-07T00:06:15.090Z,11.10
2022-10-07T00:08:46.246Z,11.00
2022-10-07T00:11:21.836Z,11.00
2022-10-07T00:13:54.046Z,11.00
2022-10-07T00:16:24.710Z,10.90
2022-10-07T00:18:57.741Z,10.90
2022-10-07T00:21:28.591Z,10.90
2022-10-07T00:23:55.930Z,10.80
2022-10-07T00:26:27.017Z,10.80
2022-10-07T00:28:54.921Z,10.80
2022-10-07T00:31:25.878Z,10.80
2022-10-07T00:33:54.455Z,10.70
2022-10-07T00:36:28.946Z,10.70
2022-10-07T00:39:00.221Z,10.60
2022-10-07T00:41:35.554Z,10.60
2022-10-07T00:44:36.316Z,10.60
2022-10-07T00:47:10.555Z,10.60
2022-10-07T00:50:03.440Z,10.50
2022-10-07T00:52:34.971Z,10.50
2022-10-07T00:55:07.159Z,10.50
2022-10-07T00:57:34.751Z,10.50
2022-10-07T01:00:04.495Z,10.40
2022-10-07T01:02:31.889Z,10.40
2022-10-07T01:05:00.297Z,10.30
2022-10-07T01:07:28.718Z,10.30
2022-10-07T01:09:59.664Z,10.30
2022-10-07T01:12:57.592Z,10.30
2022-10-07T01:15:38.385Z,10.30
2022-10-07T01:18:36.799Z,10.20
2022-10-07T01:21:20.161Z,10.20
2022-10-07T01:24:25.532Z,10.20
2022-10-07T01:27:16.083Z,10.10
2022-10-07T01:29:56.765Z,10.10
2022-10-07T01:32:38.928Z,10.10
2022-10-07T01:35:12.775Z,10.00
2022-10-07T01:37:46.143Z,10.00
2022-10-07T01:40:21.771Z,10.00
2022-10-07T01:42:51.858Z,10.10
2022-10-07T01:45:23.253Z,10.00
2022-10-07T01:47:51.113Z,10.00
2022-10-07T01:50:24.452Z,9.90
2022-10-07T01:52:51.565Z,9.90
2022-10-07T01:55:23.891Z,9.90
2022-10-07T01:58:01.877Z,9.80
2022-10-07T02:00:31.362Z,9.80
2022-10-07T02:03:33.810Z,9.80
2022-10-07T02:06:37.517Z,10.00
2022-10-07T02:09:15.634Z,9.70
2022-10-07T02:11:45.060Z,9.70
2022-10-07T02:14:18.931Z,9.70
2022-10-07T02:17:14.252Z,9.70
2022-10-07T02:19:55.452Z,9.60
2022-10-07T02:22:28.612Z,9.60
2022-10-07T02:24:59.215Z,9.60
2022-10-07T02:27:34.797Z,9.60
2022-10-07T02:30:10.031Z,9.60
2022-10-07T02:32:41.653Z,9.60
2022-10-07T02:35:35.084Z,9.50
2022-10-07T02:38:10.111Z,9.50
2022-10-07T02:40:51.688Z,9.50
2022-10-07T02:43:44.562Z,9.50
2022-10-07T02:46:20.288Z,9.50
2022-10-07T02:48:58.952Z,9.50
2022-10-07T02:51:46.888Z,9.50
2022-10-07T02:54:18.136Z,9.40
2022-10-07T02:56:47.516Z,9.40
2022-10-07T02:59:15.725Z,9.40
2022-10-07T03:01:47.989Z,9.40
2022-10-07T03:04:15.815Z,9.30
2022-10-07T03:06:42.923Z,9.30
2022-10-07T03:09:11.149Z,9.30
2022-10-07T03:11:39.376Z,9.30
2022-10-07T03:14:06.598Z,9.50
2022-10-07T03:16:35.226Z,9.20
2022-10-07T03:19:02.527Z,9.20
2022-10-07T03:21:40.521Z,9.20
2022-10-07T03:24:08.002Z,9.10
2022-10-07T03:26:41.289Z,9.10
2022-10-07T03:29:10.140Z,9.10
2022-10-07T03:31:37.727Z,9.00
2022-10-07T03:34:04.772Z,9.00
2022-10-07T03:36:32.052Z,9.00
2022-10-07T03:38:59.878Z,8.90
2022-10-07T03:41:27.535Z,8.90
2022-10-07T03:43:59.084Z,8.90
2022-10-07T03:46:27.304Z,8.90
2022-10-07T03:48:54.981Z,8.90
2022-10-07T03:51:25.684Z,8.80
2022-10-07T03:53:57.265Z,8.80
2022-10-07T03:56:26.802Z,8.80
2022-10-07T03:58:53.640Z,8.80
2022-10-07T04:01:20.986Z,8.70
2022-10-07T04:03:55.737Z,8.70
2022-10-07T04:06:24.424Z,8.70
2022-10-07T04:08:55.406Z,8.70
2022-10-07T04:11:24.924Z,8.70
2022-10-07T04:13:55.547Z,8.70
2022-10-07T04:16:25.340Z,8.60
2022-10-07T04:18:55.847Z,8.60
2022-10-07T04:21:24.110Z,8.60
2022-10-07T04:23:51.139Z,8.60
2022-10-07T04:26:18.266Z,8.60
2022-10-07T04:28:52.359Z,8.60
2022-10-07T04:31:21.973Z,8.60
2022-10-07T04:33:55.141Z,8.50
2022-10-07T04:36:27.307Z,8.50
2022-10-07T04:39:03.913Z,8.50
2022-10-07T04:41:35.345Z,8.60
2022-10-07T04:44:04.062Z,8.50
2022-10-07T04:46:36.456Z,8.50
2022-10-07T04:49:10.525Z,8.50
2022-10-07T04:51:37.875Z,8.50
2022-10-07T04:54:05.226Z,8.50
2022-10-07T04:56:38.733Z,8.50
2022-10-07T04:59:08.062Z,8.50
2022-10-07T05:01:36.653Z,8.50
2022-10-07T05:04:03.765Z,8.50
2022-10-07T05:06:32.738Z,8.40
2022-10-07T05:09:00.083Z,8.40
2022-10-07T05:14:21.698Z,8.50
2022-10-07T05:16:51.622Z,8.50
2022-10-07T05:19:21.444Z,8.50
2022-10-07T05:21:48.884Z,8.40
2022-10-07T05:24:15.787Z,8.50
2022-10-07T05:26:43.311Z,8.40
2022-10-07T05:29:10.674Z,8.50
2022-10-07T05:31:43.265Z,8.40
2022-10-07T05:34:11.028Z,8.40
2022-10-07T05:36:38.892Z,8.50
2022-10-07T05:39:07.214Z,8.40
2022-10-07T05:41:49.029Z,8.40
2022-10-07T05:44:19.370Z,8.40
2022-10-07T05:46:48.506Z,8.50
2022-10-07T05:49:16.821Z,8.50
2022-10-07T05:51:44.160Z,8.50
2022-10-07T05:54:11.499Z,8.50
2022-10-07T05:56:42.158Z,8.50
2022-10-07T05:59:10.347Z,8.50
2022-10-07T06:01:39.000Z,8.50
2022-10-07T06:04:12.304Z,8.50
2022-10-07T06:06:41.868Z,8.60
2022-10-07T06:09:30.369Z,8.60
2022-10-07T06:12:18.347Z,8.60
2022-10-07T06:14:46.817Z,8.70
2022-10-07T06:17:13.839Z,8.80
2022-10-07T06:19:42.213Z,8.80
2022-10-07T06:22:09.768Z,8.90
2022-10-07T06:24:38.278Z,9.10
2022-10-07T06:27:05.526Z,9.20
2022-10-07T06:29:32.576Z,9.30
2022-10-07T06:32:00.174Z,9.40
2022-10-07T06:34:27.311Z,9.60
2022-10-07T06:36:55.536Z,9.80
2022-10-07T06:39:22.734Z,9.90
2022-10-07T06:41:54.499Z,10.10
2022-10-07T06:44:43.439Z,10.30
2022-10-07T06:47:14.867Z,10.50
2022-10-07T06:49:44.085Z,10.80
2022-10-07T06:52:12.192Z,11.00
2022-10-07T06:54:39.378Z,11.30
2022-10-07T06:57:20.706Z,11.50
2022-10-07T06:59:55.125Z,11.90
2022-10-07T07:02:22.332Z,12.20
2022-10-07T07:04:51.136Z,12.50
2022-10-07T07:07:24.082Z,12.90
2022-10-07T07:09:51.886Z,13.30
2022-10-07T07:12:20.282Z,13.60
2022-10-07T07:14:47.609Z,14.10
2022-10-07T07:17:19.153Z,14.40
2022-10-07T07:19:46.070Z,14.90
2022-10-07T07:22:13.054Z,15.40
2022-10-07T07:24:41.941Z,15.60
2022-10-07T07:27:09.210Z,16.00
2022-10-07T07:29:37.138Z,16.40
2022-10-07T07:32:04.718Z,16.70
2022-10-07T07:34:38.236Z,17.10
2022-10-07T07:37:07.172Z,17.50
2022-10-07T07:39:39.295Z,17.90
2022-10-07T07:42:12.566Z,18.20
2022-10-07T07:44:40.321Z,18.60
2022-10-07T07:47:13.673Z,19.00
2022-10-07T07:49:40.616Z,19.30
2022-10-07T07:52:11.029Z,19.70
2022-10-07T07:54:43.603Z,20.00
2022-10-07T07:57:11.739Z,20.40
2022-10-07T07:59:38.851Z,20.80
2022-10-07T08:02:07.952Z,21.20
2022-10-07T08:04:37.237Z,21.50
2022-10-07T08:07:04.830Z,21.90
2022-10-07T08:09:31.992Z,22.40
2022-10-07T08:11:58.980Z,22.60
2022-10-07T08:14:26.518Z,23.00
2022-10-07T08:16:58.085Z,23.40
2022-10-07T08:19:27.184Z,23.80
2022-10-07T08:21:54.408Z,24.10
2022-10-07T08:24:26.073Z,24.60
2022-10-07T08:27:19.610Z,24.80
2022-10-07T08:29:46.657Z,25.10
2022-10-07T08:32:13.565Z,25.40
2022-10-07T08:34:40.390Z,25.90
2022-10-07T08:37:07.408Z,26.30
2022-10-07T08:39:34.295Z,26.60
2022-10-07T08:42:28.152Z,26.90
2022-10-07T08:44:55.809Z,27.20
2022-10-07T08:47:44.120Z,27.60
2022-10-07T08:50:23.871Z,27.80
2022-10-07T08:53:01.767Z,28.10
2022-10-07T08:55:50.189Z,28.40
2022-10-07T08:59:10.985Z,28.90
2022-10-07T09:02:15.767Z,29.10
2022-10-07T09:05:01.534Z,29.50
2022-10-07T09:07:39.398Z,29.80
2022-10-07T09:10:09.153Z,30.10
2022-10-07T09:12:52.492Z,30.30
2022-10-07T09:16:10.366Z,30.50
2022-10-07T09:18:41.996Z,30.70
2022-10-07T09:21:17.364Z,31.00
2022-10-07T09:23:46.496Z,31.00
2022-10-07T09:26:17.396Z,31.20
2022-10-07T09:28:44.304Z,31.30
2022-10-07T09:31:15.126Z,31.40
2022-10-07T09:33:49.267Z,31.50
2022-10-07T09:36:18.455Z,31.70
2022-10-07T09:38:49.093Z,31.80
2022-10-07T09:41:30.376Z,32.00
2022-10-07T09:44:15.211Z,32.20
2022-10-07T09:46:52.289Z,32.30
2022-10-07T09:49:28.307Z,32.40
2022-10-07T09:52:14.376Z,32.60
2022-10-07T09:54:43.986Z,32.70
2022-10-07T09:57:29.680Z,32.90
2022-10-07T10:00:17.682Z,33.00
2022-10-07T10:03:04.951Z,33.20
2022-10-07T10:05:35.745Z,33.10
2022-10-07T10:08:25.962Z,33.10
2022-10-07T10:11:03.076Z,33.30
2022-10-07T10:13:43.266Z,33.20
2022-10-07T10:16:25.948Z,33.80
2022-10-07T10:19:05.659Z,34.00
2022-10-07T10:21:37.417Z,34.00
2022-10-07T10:24:43.248Z,34.10
2022-10-07T10:27:29.102Z,34.20
2022-10-07T10:30:22.052Z,34.30
2022-10-07T10:33:12.131Z,34.40
2022-10-07T10:35:56.680Z,34.50
2022-10-07T10:39:20.694Z,34.70
2022-10-07T10:42:21.448Z,34.70
2022-10-07T10:45:12.239Z,34.80
2022-10-07T10:48:14.996Z,34.90
2022-10-07T10:51:04.149Z,34.90
2022-10-07T10:54:05.493Z,35.00
2022-10-07T10:57:01.668Z,35.00
2022-10-07T10:59:40.909Z,35.00
2022-10-07T11:02:43.665Z,35.00
2022-10-07T11:05:37.731Z,35.10
2022-10-07T11:08:19.995Z,35.20
2022-10-07T11:10:58.061Z,35.40
2022-10-07T11:13:36.675Z,35.60
2022-10-07T11:17:05.198Z,35.90
2022-10-07T11:19:43.193Z,36.30
2022-10-07T11:22:46.317Z,36.50
2022-10-07T11:25:25.544Z,36.90
2022-10-07T11:28:25.569Z,37.10
2022-10-07T11:31:11.625Z,37.20
2022-10-07T11:34:00.844Z,37.30
2022-10-07T11:37:03.113Z,37.30
2022-10-07T11:39:30.558Z,37.20
2022-10-07T11:42:08.019Z,37.00
2022-10-07T11:45:18.721Z,36.90
2022-10-07T11:48:02.457Z,36.80
2022-10-07T11:50:36.819Z,36.70
2022-10-07T11:53:13.703Z,36.70
2022-10-07T11:55:54.365Z,36.70
2022-10-07T11:58:27.936Z,36.50
2022-10-07T12:01:26.330Z,36.40
2022-10-07T12:04:36.711Z,36.40
2022-10-07T12:07:57.163Z,36.30
2022-10-07T12:10:29.192Z,36.30
2022-10-07T12:13:02.151Z,36.20
2022-10-07T12:15:44.530Z,36.10
2022-10-07T12:18:17.400Z,36.10
2022-10-07T12:20:50.897Z,36.10
2022-10-07T12:23:20.529Z,36.10
2022-10-07T12:26:05.594Z,36.00
2022-10-07T12:28:34.401Z,36.00
2022-10-07T12:31:15.175Z,36.00
2022-10-07T12:33:47.638Z,35.90
2022-10-07T12:36:26.275Z,35.80
2022-10-07T12:38:59.380Z,35.70
2022-10-07T12:41:30.990Z,35.60
2022-10-07T12:44:20.784Z,35.60
2022-10-07T12:47:00.994Z,35.70
2022-10-07T12:49:48.826Z,35.70
2022-10-07T12:52:48.462Z,35.60
2022-10-07T12:55:32.477Z,35.50
2022-10-07T12:58:20.123Z,35.40
2022-10-07T13:01:04.120Z,35.30
2022-10-07T13:04:05.430Z,35.20
2022-10-07T13:06:57.944Z,35.10
2022-10-07T13:09:43.937Z,35.00
2022-10-07T13:12:36.060Z,35.00
2022-10-07T13:15:29.846Z,35.00
2022-10-07T13:18:45.099Z,34.90
2022-10-07T13:21:45.810Z,34.90
2022-10-07T13:24:22.253Z,34.90
2022-10-07T13:26:49.272Z,34.90
2022-10-07T13:29:29.950Z,35.00
2022-10-07T13:32:16.349Z,35.10
2022-10-07T13:34:46.239Z,35.10
2022-10-07T13:37:33.418Z,35.20
2022-10-07T13:40:28.239Z,35.10
2022-10-07T13:42:59.110Z,35.00
2022-10-07T13:45:27.056Z,34.90
2022-10-07T13:47:55.552Z,34.70
2022-10-07T13:50:32.476Z,34.40
2022-10-07T13:52:59.706Z,34.40
2022-10-07T13:55:30.824Z,34.30
2022-10-07T13:58:01.809Z,34.30
2022-10-07T14:00:30.075Z,34.30
2022-10-07T14:02:57.188Z,34.30
2022-10-07T14:05:28.450Z,34.10
2022-10-07T14:08:16.759Z,33.90
2022-10-07T14:11:03.557Z,33.60
2022-10-07T14:13:31.940Z,33.10
2022-10-07T14:16:00.108Z,32.70
2022-10-07T14:18:31.918Z,32.10
2022-10-07T14:21:13.006Z,31.50
2022-10-07T14:23:39.936Z,30.90
2022-10-07T14:26:11.439Z,30.30
2022-10-07T14:28:40.037Z,29.70
2022-10-07T14:31:25.390Z,29.20
2022-10-07T14:34:35.847Z,28.60
2022-10-07T14:37:10.704Z,28.00
2022-10-07T14:39:42.787Z,27.60
2022-10-07T14:42:30.358Z,27.00
2022-10-07T14:44:57.915Z,26.60
2022-10-07T14:47:30.897Z,26.20
2022-10-07T14:50:01.096Z,25.90
2022-10-07T14:52:43.593Z,25.70
2022-10-07T14:55:27.871Z,25.20
2022-10-07T14:57:55.453Z,25.00
2022-10-07T15:00:25.404Z,24.80
2022-10-07T15:02:54.487Z,24.70
2022-10-07T15:05:22.924Z,24.70
2022-10-07T15:07:50.295Z,24.60
2022-10-07T15:10:21.599Z,24.60
2022-10-07T15:12:49.315Z,24.60
2022-10-07T15:15:16.696Z,24.50
2022-10-07T15:17:44.409Z,24.50
2022-10-07T15:20:16.272Z,24.50
2022-10-07T15:22:44.554Z,24.30
2022-10-07T15:25:15.541Z,24.30
2022-10-07T15:27:42.974Z,24.20
2022-10-07T15:30:11.099Z,24.20
2022-10-07T15:32:38.114Z,24.20
2022-10-07T15:35:05.722Z,24.20
2022-10-07T15:37:33.478Z,24.30
2022-10-07T15:40:00.491Z,24.30
2022-10-07T15:42:27.591Z,24.30
2022-10-07T15:44:54.550Z,24.30
2022-10-07T15:47:21.566Z,24.20
2022-10-07T15:49:49.708Z,24.10
2022-10-07T15:52:16.881Z,24.10
2022-10-07T15:54:46.363Z,23.80
2022-10-07T15:57:14.528Z,23.70
2022-10-07T15:59:42.138Z,23.50
2022-10-07T16:02:16.395Z,23.30
2022-10-07T16:04:47.120Z,23.10
2022-10-07T16:07:15.593Z,22.90
2022-10-07T16:09:42.657Z,22.80
2022-10-07T16:12:09.674Z,22.50
2022-10-07T16:14:36.744Z,22.30
2022-10-07T16:17:04.414Z,22.10
2022-10-07T16:19:31.233Z,21.90
2022-10-07T16:22:24.174Z,21.70
2022-10-07T16:24:52.107Z,21.50
2022-10-07T16:27:18.928Z,21.30
2022-10-07T16:30:04.879Z,21.20
2022-10-07T16:32:33.583Z,21.00
2022-10-07T16:35:00.603Z,21.00
2022-10-07T16:37:29.260Z,20.60
2022-10-07T16:39:56.300Z,20.50
2022-10-07T16:42:23.158Z,20.60
2022-10-07T16:44:51.019Z,20.20
2022-10-07T16:47:18.141Z,20.00
2022-10-07T16:49:45.665Z,19.90
2022-10-07T16:52:13.929Z,19.70
2022-10-07T16:54:41.432Z,19.60
2022-10-07T16:57:08.241Z,19.50
2022-10-07T16:59:35.360Z,19.40
2022-10-07T17:02:05.113Z,19.20
2022-10-07T17:04:32.111Z,19.10
2022-10-07T17:06:59.121Z,18.90
2022-10-07T17:09:25.962Z,18.80
2022-10-07T17:11:53.104Z,18.70
2022-10-07T17:14:21.661Z,18.50
2022-10-07T17:16:56.102Z,18.30
2022-10-07T17:19:27.537Z,18.20
2022-10-07T17:21:55.951Z,18.10
2022-10-07T17:24:24.162Z,17.90
2022-10-07T17:26:52.545Z,17.80
2022-10-07T17:29:21.591Z,17.70
2022-10-07T17:31:51.050Z,17.60
2022-10-07T17:34:20.527Z,17.40
2022-10-07T17:36:48.728Z,17.30
2022-10-07T17:39:17.012Z,17.20
2022-10-07T17:41:44.260Z,17.00
2022-10-07T17:44:12.572Z,17.20
2022-10-07T17:46:40.700Z,16.80
2022-10-07T17:49:13.553Z,16.60
2022-10-07T17:51:42.913Z,16.60
2022-10-07T17:54:12.118Z,16.40
2022-10-07T17:56:39.697Z,16.40
2022-10-07T17:59:06.585Z,16.30
2022-10-07T18:01:35.291Z,16.20
2022-10-07T18:04:06.145Z,16.10
2022-10-07T18:06:39.459Z,16.00
2022-10-07T18:09:09.470Z,15.90
2022-10-07T18:11:55.404Z,15.80
2022-10-07T18:14:41.158Z,15.70
2022-10-07T18:17:09.919Z,15.60
2022-10-07T18:19:37.793Z,15.50
2022-10-07T18:22:05.152Z,15.40
2022-10-07T18:24:32.065Z,15.30
2022-10-07T18:27:01.207Z,15.20
2022-10-07T18:29:31.273Z,15.20
2022-10-07T18:31:58.648Z,15.10
2022-10-07T18:34:25.664Z,14.90
2022-10-07T18:36:56.313Z,15.00
2022-10-07T18:39:24.436Z,14.90
2022-10-07T18:41:51.698Z,14.80
2022-10-07T18:44:19.094Z,14.70
2022-10-07T18:46:46.137Z,14.60
2022-10-07T18:49:13.770Z,14.60
2022-10-07T18:51:41.309Z,14.50
2022-10-07T18:54:08.408Z,14.40
2022-10-07T18:56:39.930Z,14.30
2022-10-07T18:59:09.913Z,14.20
2022-10-07T19:01:37.729Z,14.20
2022-10-07T19:04:06.972Z,14.10
2022-10-07T19:06:43.905Z,14.20
2022-10-07T19:09:18.290Z,14.00
2022-10-07T19:11:45.713Z,13.90
2022-10-07T19:14:13.797Z,13.90
2022-10-07T19:16:51.523Z,13.80
2022-10-07T19:19:22.032Z,13.70
2022-10-07T19:21:52.837Z,13.70
2022-10-07T19:24:20.998Z,13.60
2022-10-07T19:26:50.056Z,13.60
2022-10-07T19:29:18.379Z,13.50
2022-10-07T19:31:50.032Z,13.50
2022-10-07T19:34:22.055Z,13.40
2022-10-07T19:36:50.421Z,13.40
2022-10-07T19:39:22.075Z,13.30
2022-10-07T19:41:51.108Z,13.30
2022-10-07T19:44:18.580Z,13.20
2022-10-07T19:46:46.369Z,13.20
2022-10-07T19:49:13.423Z,13.10
2022-10-07T19:51:42.067Z,13.10
2022-10-07T19:54:11.868Z,13.10
2022-10-07T19:56:40.871Z,13.00
2022-10-07T19:59:11.506Z,13.00
2022-10-07T20:01:43.603Z,13.00
2022-10-07T20:04:18.508Z,12.90
2022-10-07T20:06:45.517Z,12.90
2022-10-07T20:09:16.625Z,12.90
2022-10-07T20:11:43.642Z,12.90
2022-10-07T20:14:11.694Z,12.90
2022-10-07T20:16:39.428Z,12.80
2022-10-07T20:19:32.080Z,12.80
2022-10-07T20:22:01.093Z,12.80
2022-10-07T20:24:28.120Z,12.80
2022-10-07T20:26:55.038Z,12.70
2022-10-07T20:29:25.131Z,12.70
2022-10-07T20:31:53.127Z,12.70
2022-10-07T20:34:20.150Z,12.70
2022-10-07T20:36:50.799Z,12.70
2022-10-07T20:39:39.370Z,12.70
2022-10-07T20:42:21.591Z,12.60
2022-10-07T20:44:50.236Z,12.60
2022-10-07T20:47:18.709Z,12.60
2022-10-07T20:49:48.006Z,12.60
2022-10-07T20:52:23.796Z,12.60
2022-10-07T20:54:52.001Z,12.60
2022-10-07T20:57:22.877Z,12.60
2022-10-07T20:59:50.420Z,12.60
2022-10-07T21:02:21.091Z,12.60
2022-10-07T21:04:48.330Z,12.50
2022-10-07T21:07:17.632Z,12.60
2022-10-07T21:09:45.073Z,12.50
2022-10-07T21:12:15.338Z,12.60
2022-10-07T21:14:44.088Z,12.50
2022-10-07T21:17:12.193Z,12.50
2022-10-07T21:22:31.059Z,12.50
2022-10-07T21:24:58.580Z,12.50
2022-10-07T21:27:25.406Z,12.40
2022-10-07T21:29:52.387Z,12.40
2022-10-07T21:32:19.209Z,12.40
2022-10-07T21:34:45.998Z,12.30
2022-10-07T21:37:13.041Z,12.40
2022-10-07T21:39:40.041Z,12.40
2022-10-07T21:42:06.909Z,12.40
2022-10-07T21:44:35.710Z,12.40
2022-10-07T21:47:04.722Z,12.30
2022-10-07T21:49:31.745Z,12.30
2022-10-07T21:51:58.592Z,12.40
2022-10-07T21:54:26.105Z,12.50
2022-10-07T21:56:53.203Z,12.30
2022-10-07T21:59:20.812Z,12.30
2022-10-07T22:01:47.774Z,12.30
2022-10-07T22:04:18.980Z,12.30
2022-10-07T22:07:32.602Z,12.30
2022-10-07T22:09:59.640Z,12.40
2022-10-07T22:12:27.121Z,12.30
2022-10-07T22:15:20.319Z,12.30
2022-10-07T22:17:47.489Z,12.20
2022-10-07T22:20:14.618Z,12.20
2022-10-07T22:22:42.174Z,12.20
2022-10-07T22:25:09.325Z,12.20
2022-10-07T22:27:36.283Z,12.20
2022-10-07T22:30:04.034Z,12.20
2022-10-07T22:32:30.970Z,12.10
2022-10-07T22:35:27.384Z,12.10
2022-10-07T22:37:55.508Z,12.10
2022-10-07T22:43:13.524Z,12.00
2022-10-07T22:45:45.019Z,12.00
2022-10-07T22:48:11.908Z,12.00
2022-10-07T22:50:38.747Z,12.00
2022-10-07T22:53:05.620Z,11.90
2022-10-07T22:55:34.342Z,11.90
2022-10-07T22:58:02.024Z,11.90
2022-10-07T23:00:29.181Z,11.90
2022-10-07T23:02:56.096Z,11.80
2022-10-07T23:05:23.030Z,11.80
2022-10-07T23:07:50.419Z,11.80
2022-10-07T23:10:17.294Z,11.80
2022-10-07T23:13:09.265Z,11.80
2022-10-07T23:15:36.356Z,11.70
2022-10-07T23:18:03.221Z,11.70
2022-10-07T23:20:30.037Z,11.70
2022-10-07T23:22:57.873Z,11.70
2022-10-07T23:25:26.867Z,11.70
2022-10-07T23:27:54.080Z,11.60
2022-10-07T23:30:20.889Z,11.60
2022-10-07T23:32:48.199Z,11.60
2022-10-07T23:35:15.557Z,11.50
2022-10-07T23:37:43.641Z,11.50
2022-10-07T23:40:10.892Z,11.50
2022-10-07T23:42:37.743Z,11.50
2022-10-07T23:45:05.272Z,11.50
2022-10-07T23:47:32.405Z,11.50
2022-10-07T23:49:59.455Z,11.50
2022-10-07T23:52:26.276Z,11.40
2022-10-07T23:54:53.133Z,11.40
2022-10-07T23:57:19.986Z,11.40
2022-10-07T23:59:47.009Z,11.40
