createdAt,value
2018-08-09T00:02:05.302Z,16.50
2018-08-09T00:04:33.089Z,16.60
2018-08-09T00:07:00.546Z,16.60
2018-08-09T00:09:28.170Z,16.80
2018-08-09T00:11:55.693Z,16.50
2018-08-09T00:14:23.163Z,16.50
2018-08-09T00:16:50.646Z,16.40
2018-08-09T00:19:18.125Z,16.50
2018-08-09T00:21:45.619Z,16.70
2018-08-09T00:24:13.196Z,16.80
2018-08-09T00:26:40.756Z,16.50
2018-08-09T00:29:08.237Z,16.60
2018-08-09T00:31:35.824Z,16.60
2018-08-09T00:34:03.310Z,16.50
2018-08-09T00:36:30.875Z,16.50
2018-08-09T00:39:07.168Z,16.60
2018-08-09T00:41:34.682Z,16.50
2018-08-09T00:44:02.139Z,16.30
2018-08-09T00:46:29.603Z,16.20
2018-08-09T00:48:57.071Z,16.10
2018-08-09T00:51:24.527Z,16.10
2018-08-09T00:53:52.072Z,16.20
2018-08-09T00:56:19.593Z,16.30
2018-08-09T00:58:47.136Z,16.30
2018-08-09T01:01:14.998Z,16.30
2018-08-09T01:03:43.023Z,16.30
2018-08-09T01:06:10.600Z,16.20
2018-08-09T01:08:41.636Z,16.20
2018-08-09T01:11:09.085Z,16.10
2018-08-09T01:13:36.628Z,16.10
2018-08-09T01:16:04.178Z,16.20
2018-08-09T01:18:31.645Z,16.10
2018-08-09T01:20:59.084Z,16.20
2018-08-09T01:23:26.904Z,16.30
2018-08-09T01:26:02.091Z,16.30
2018-08-09T01:28:29.807Z,16.20
2018-08-09T01:30:57.425Z,16.10
2018-08-09T01:33:25.255Z,16.00
2018-08-09T01:35:52.938Z,16.00
2018-08-09T01:38:20.627Z,15.90
2018-08-09T01:40:48.108Z,15.80
2018-08-09T01:43:26.963Z,15.90
2018-08-09T01:45:54.468Z,16.00
2018-08-09T01:48:21.956Z,16.10
2018-08-09T01:50:50.399Z,16.00
2018-08-09T01:53:17.981Z,15.90
2018-08-09T01:55:45.540Z,15.90
2018-08-09T01:58:13.118Z,16.00
2018-08-09T02:00:40.626Z,16.10
2018-08-09T02:03:08.153Z,16.20
2018-08-09T02:05:35.624Z,16.20
2018-08-09T02:08:03.380Z,16.10
2018-08-09T02:10:31.486Z,16.00
2018-08-09T02:12:58.934Z,16.00
2018-08-09T02:15:26.431Z,16.00
2018-08-09T02:17:54.417Z,16.00
2018-08-09T02:20:21.921Z,16.00
2018-08-09T02:22:49.597Z,16.10
2018-08-09T02:25:17.060Z,16.10
2018-08-09T02:27:44.520Z,16.00
2018-08-09T02:30:11.983Z,16.00
2018-08-09T02:32:39.486Z,15.90
2018-08-09T02:35:06.936Z,15.90
2018-08-09T02:37:34.413Z,15.80
2018-08-09T02:40:02.018Z,15.90
2018-08-09T02:42:29.763Z,15.90
2018-08-09T02:44:57.259Z,15.90
2018-08-09T02:47:24.872Z,15.90
2018-08-09T02:49:52.336Z,15.90
2018-08-09T02:52:19.798Z,15.80
2018-08-09T02:54:47.289Z,15.70
2018-08-09T02:57:14.739Z,15.70
2018-08-09T02:59:42.167Z,16.00
2018-08-09T03:02:09.643Z,15.90
2018-08-09T03:04:37.241Z,15.80
2018-08-09T03:07:05.112Z,15.70
2018-08-09T03:09:32.649Z,15.70
2018-08-09T03:12:00.197Z,15.70
2018-08-09T03:14:31.632Z,15.80
2018-08-09T03:16:59.328Z,15.70
2018-08-09T03:19:26.842Z,15.70
2018-08-09T03:21:54.408Z,15.90
2018-08-09T03:24:22.142Z,15.70
2018-08-09T03:26:50.447Z,15.70
2018-08-09T03:29:17.946Z,15.70
2018-08-09T03:31:45.394Z,15.60
2018-08-09T03:34:13.014Z,15.60
2018-08-09T03:36:40.515Z,15.70
2018-08-09T03:39:11.822Z,15.80
2018-08-09T03:41:39.283Z,16.00
2018-08-09T03:44:06.774Z,16.00
2018-08-09T03:46:34.259Z,16.00
2018-08-09T03:49:01.889Z,15.90
2018-08-09T03:51:29.440Z,15.90
2018-08-09T03:53:57.045Z,16.00
2018-08-09T03:56:24.481Z,16.00
2018-08-09T03:58:52.054Z,16.00
2018-08-09T04:01:19.528Z,16.00
2018-08-09T04:03:46.960Z,16.10
2018-08-09T04:06:14.729Z,16.10
2018-08-09T04:08:42.256Z,16.00
2018-08-09T04:11:09.691Z,15.90
2018-08-09T04:13:37.209Z,15.90
2018-08-09T04:16:05.540Z,16.10
2018-08-09T04:18:33.125Z,16.10
2018-08-09T04:21:00.646Z,16.20
2018-08-09T04:23:28.091Z,16.20
2018-08-09T04:25:55.703Z,16.30
2018-08-09T04:28:23.293Z,16.40
2018-08-09T04:30:50.878Z,16.70
2018-08-09T04:33:18.837Z,16.80
2018-08-09T04:35:46.356Z,17.10
2018-08-09T04:38:13.792Z,17.30
2018-08-09T04:40:41.245Z,17.50
2018-08-09T04:43:08.874Z,17.40
2018-08-09T04:45:36.379Z,17.90
2018-08-09T04:48:04.102Z,18.30
2018-08-09T04:50:31.609Z,18.80
2018-08-09T04:52:59.110Z,19.60
2018-08-09T04:55:26.760Z,18.60
2018-08-09T04:57:55.539Z,19.40
2018-08-09T05:00:23.150Z,18.90
2018-08-09T05:02:51.480Z,19.70
2018-08-09T05:05:19.655Z,20.00
2018-08-09T05:07:47.134Z,21.00
2018-08-09T05:10:14.689Z,21.30
2018-08-09T05:12:42.315Z,20.10
2018-08-09T05:15:10.551Z,19.60
2018-08-09T05:17:38.067Z,20.00
2018-08-09T05:20:05.866Z,20.70
2018-08-09T05:22:33.420Z,20.70
2018-08-09T05:25:00.903Z,20.10
2018-08-09T05:27:28.625Z,19.80
2018-08-09T05:29:56.198Z,21.50
2018-08-09T05:32:23.813Z,21.50
2018-08-09T05:34:51.290Z,21.00
2018-08-09T05:37:18.816Z,20.20
2018-08-09T05:39:46.257Z,19.70
2018-08-09T05:42:13.834Z,20.30
2018-08-09T05:44:41.838Z,19.80
2018-08-09T05:47:09.344Z,19.90
2018-08-09T05:49:36.850Z,19.60
2018-08-09T05:52:04.345Z,19.60
2018-08-09T05:54:31.995Z,19.80
2018-08-09T05:56:59.986Z,20.10
2018-08-09T05:59:27.713Z,20.80
2018-08-09T06:01:55.936Z,21.50
2018-08-09T06:04:25.094Z,21.40
2018-08-09T06:06:52.536Z,22.00
2018-08-09T06:09:20.032Z,21.50
2018-08-09T06:11:47.724Z,21.00
2018-08-09T06:14:15.216Z,21.60
2018-08-09T06:16:43.221Z,22.20
2018-08-09T06:19:10.911Z,21.80
2018-08-09T06:21:38.558Z,21.40
2018-08-09T06:24:06.122Z,21.50
2018-08-09T06:26:33.698Z,21.10
2018-08-09T06:29:01.205Z,20.80
2018-08-09T06:31:28.700Z,21.10
2018-08-09T06:33:56.217Z,20.70
2018-08-09T06:36:24.162Z,20.40
2018-08-09T06:38:51.695Z,20.50
2018-08-09T06:41:19.107Z,20.50
2018-08-09T06:43:46.559Z,20.90
2018-08-09T06:46:14.083Z,21.60
2018-08-09T06:48:41.821Z,21.90
2018-08-09T06:51:19.980Z,22.60
2018-08-09T06:53:47.650Z,23.30
2018-08-09T06:56:15.522Z,23.90
2018-08-09T06:58:43.007Z,25.00
2018-08-09T07:01:10.603Z,24.90
2018-08-09T07:03:38.261Z,24.80
2018-08-09T07:06:06.070Z,24.00
2018-08-09T07:08:33.560Z,23.60
2018-08-09T07:11:01.068Z,23.50
2018-08-09T07:13:28.540Z,23.70
2018-08-09T07:15:55.998Z,23.30
2018-08-09T07:18:23.466Z,24.00
2018-08-09T07:20:51.008Z,22.80
2018-08-09T07:23:18.445Z,22.40
2018-08-09T07:25:45.965Z,23.30
2018-08-09T07:28:13.491Z,22.20
2018-08-09T07:30:40.932Z,22.60
2018-08-09T07:33:08.469Z,23.60
2018-08-09T07:35:35.891Z,24.10
2018-08-09T07:38:03.379Z,24.60
2018-08-09T07:40:30.858Z,24.70
2018-08-09T07:42:58.320Z,24.00
2018-08-09T07:45:25.793Z,23.90
2018-08-09T07:47:53.187Z,24.40
2018-08-09T07:50:20.704Z,23.90
2018-08-09T07:52:48.175Z,24.50
2018-08-09T07:55:15.605Z,24.80
2018-08-09T07:57:43.090Z,24.70
2018-08-09T08:00:11.708Z,24.20
2018-08-09T08:02:39.439Z,23.70
2018-08-09T08:05:07.161Z,24.00
2018-08-09T08:07:34.864Z,24.00
2018-08-09T08:10:02.407Z,24.20
2018-08-09T08:12:29.838Z,23.40
2018-08-09T08:14:57.306Z,22.90
2018-08-09T08:17:24.887Z,23.60
2018-08-09T08:19:52.360Z,24.70
2018-08-09T08:22:19.975Z,25.50
2018-08-09T08:24:47.625Z,25.80
2018-08-09T08:27:15.810Z,24.70
2018-08-09T08:29:43.364Z,24.10
2018-08-09T08:32:10.831Z,24.10
2018-08-09T08:34:38.327Z,23.90
2018-08-09T08:37:05.811Z,24.40
2018-08-09T08:39:33.716Z,24.70
2018-08-09T08:42:01.132Z,24.80
2018-08-09T08:44:28.604Z,25.20
2018-08-09T08:46:56.060Z,25.70
2018-08-09T08:49:23.471Z,24.80
2018-08-09T08:51:50.965Z,24.40
2018-08-09T08:54:18.421Z,25.10
2018-08-09T08:56:45.816Z,25.10
2018-08-09T08:59:13.291Z,24.80
2018-08-09T09:01:40.914Z,23.90
2018-08-09T09:04:08.419Z,23.60
2018-08-09T09:06:35.855Z,23.80
2018-08-09T09:09:06.321Z,23.60
2018-08-09T09:11:33.948Z,23.70
2018-08-09T09:14:01.421Z,24.90
2018-08-09T09:16:28.976Z,24.00
2018-08-09T09:18:56.446Z,23.60
2018-08-09T09:21:23.880Z,24.30
2018-08-09T09:23:51.326Z,24.60
2018-08-09T09:26:18.819Z,24.00
2018-08-09T09:28:46.167Z,24.70
2018-08-09T09:31:13.605Z,23.70
2018-08-09T09:33:41.073Z,24.00
2018-08-09T09:36:08.553Z,24.10
2018-08-09T09:38:35.979Z,23.80
2018-08-09T09:41:04.357Z,23.40
2018-08-09T09:43:31.895Z,24.10
2018-08-09T09:45:59.323Z,23.90
2018-08-09T09:48:26.719Z,23.60
2018-08-09T09:50:54.311Z,23.90
2018-08-09T09:53:21.834Z,23.60
2018-08-09T09:55:49.353Z,23.60
2018-08-09T09:58:16.791Z,23.50
2018-08-09T10:00:50.320Z,22.90
2018-08-09T10:03:17.795Z,23.30
2018-08-09T10:05:45.662Z,23.90
2018-08-09T10:08:13.145Z,24.00
2018-08-09T10:10:40.575Z,24.40
2018-08-09T10:13:08.107Z,24.30
2018-08-09T10:15:35.574Z,23.60
2018-08-09T10:18:03.081Z,23.70
2018-08-09T10:20:30.539Z,23.60
2018-08-09T10:22:58.167Z,23.90
2018-08-09T10:25:25.610Z,23.20
2018-08-09T10:27:53.198Z,23.70
2018-08-09T10:30:20.687Z,23.50
2018-08-09T10:32:48.187Z,23.60
2018-08-09T10:35:15.660Z,24.00
2018-08-09T10:37:43.098Z,23.90
2018-08-09T10:40:10.578Z,23.90
2018-08-09T10:42:38.312Z,23.90
2018-08-09T10:45:05.808Z,22.90
2018-08-09T10:47:33.310Z,22.40
2018-08-09T10:50:00.962Z,21.50
2018-08-09T10:52:28.518Z,21.30
2018-08-09T10:54:56.009Z,21.60
2018-08-09T10:57:23.440Z,21.40
2018-08-09T10:59:50.978Z,21.80
2018-08-09T11:02:18.462Z,22.00
2018-08-09T11:04:45.949Z,22.30
2018-08-09T11:07:13.488Z,22.40
2018-08-09T11:09:40.923Z,22.60
2018-08-09T11:12:08.399Z,22.10
2018-08-09T11:14:36.044Z,21.80
2018-08-09T11:17:03.603Z,22.20
2018-08-09T11:19:31.065Z,22.40
2018-08-09T11:21:58.518Z,21.80
2018-08-09T11:24:25.971Z,21.60
2018-08-09T11:26:53.382Z,21.50
2018-08-09T11:29:21.128Z,21.90
2018-08-09T11:31:48.574Z,21.60
2018-08-09T11:34:15.983Z,21.90
2018-08-09T11:36:43.414Z,22.30
2018-08-09T11:39:11.865Z,21.80
2018-08-09T11:41:39.414Z,21.40
2018-08-09T11:44:07.528Z,21.50
2018-08-09T11:46:34.941Z,20.90
2018-08-09T11:49:02.770Z,20.80
2018-08-09T11:51:30.225Z,20.80
2018-08-09T11:53:57.685Z,21.50
2018-08-09T11:56:25.226Z,21.20
2018-08-09T11:58:52.735Z,21.20
2018-08-09T12:01:20.203Z,20.80
2018-08-09T12:03:47.671Z,21.00
2018-08-09T12:06:15.380Z,20.80
2018-08-09T12:08:42.867Z,20.60
2018-08-09T12:11:10.614Z,20.60
2018-08-09T12:13:38.126Z,22.30
2018-08-09T12:16:05.687Z,21.30
2018-08-09T12:18:33.331Z,20.60
2018-08-09T12:21:00.828Z,20.40
2018-08-09T12:23:28.272Z,20.10
2018-08-09T12:25:55.724Z,20.10
2018-08-09T12:28:23.220Z,20.60
2018-08-09T12:30:50.738Z,21.10
2018-08-09T12:33:18.247Z,20.80
2018-08-09T12:35:45.669Z,19.80
2018-08-09T12:38:13.067Z,19.30
2018-08-09T12:40:40.507Z,19.40
2018-08-09T12:43:08.020Z,19.80
2018-08-09T12:45:35.487Z,19.90
2018-08-09T12:48:02.881Z,20.20
2018-08-09T12:50:30.321Z,20.20
2018-08-09T12:52:57.801Z,20.10
2018-08-09T12:55:25.296Z,20.60
2018-08-09T12:57:52.721Z,21.90
2018-08-09T13:00:20.223Z,20.90
2018-08-09T13:02:47.661Z,20.80
2018-08-09T13:05:15.104Z,20.90
2018-08-09T13:07:42.571Z,20.10
2018-08-09T13:10:11.483Z,19.90
2018-08-09T13:12:38.918Z,20.90
2018-08-09T13:15:08.916Z,20.30
2018-08-09T13:17:36.697Z,19.80
2018-08-09T13:20:05.150Z,18.70
2018-08-09T13:22:32.715Z,18.50
2018-08-09T13:25:00.222Z,18.40
2018-08-09T13:27:27.928Z,18.80
2018-08-09T13:29:55.383Z,18.90
2018-08-09T13:32:22.865Z,18.30
2018-08-09T13:34:50.293Z,18.70
2018-08-09T13:37:17.744Z,18.90
2018-08-09T13:39:45.216Z,18.50
2018-08-09T13:42:12.727Z,18.70
2018-08-09T13:44:40.161Z,19.20
2018-08-09T13:47:07.626Z,18.20
2018-08-09T13:49:35.171Z,18.10
2018-08-09T13:52:04.020Z,18.50
2018-08-09T13:54:31.572Z,18.50
2018-08-09T13:56:59.064Z,20.50
2018-08-09T13:59:27.380Z,19.60
2018-08-09T14:01:54.844Z,18.90
2018-08-09T14:04:22.603Z,19.70
2018-08-09T14:06:50.001Z,18.80
2018-08-09T14:09:17.469Z,20.20
2018-08-09T14:11:44.935Z,19.60
2018-08-09T14:14:12.467Z,18.70
2018-08-09T14:16:40.025Z,18.70
2018-08-09T14:19:07.991Z,19.10
2018-08-09T14:21:35.436Z,18.40
2018-08-09T14:24:02.954Z,18.00
2018-08-09T14:26:30.444Z,18.70
2018-08-09T14:28:57.919Z,18.40
2018-08-09T14:31:25.426Z,18.40
2018-08-09T14:33:53.009Z,18.60
2018-08-09T14:36:20.702Z,18.50
2018-08-09T14:41:18.449Z,18.50
2018-08-09T14:43:45.880Z,18.60
2018-08-09T14:46:13.914Z,18.90
2018-08-09T14:48:41.577Z,18.80
2018-08-09T14:51:08.952Z,19.50
2018-08-09T14:53:36.352Z,19.00
2018-08-09T14:56:04.007Z,18.70
2018-08-09T14:58:31.459Z,18.70
2018-08-09T15:00:58.925Z,18.70
2018-08-09T15:03:26.610Z,18.70
2018-08-09T15:05:54.326Z,19.70
2018-08-09T15:08:21.865Z,18.90
2018-08-09T15:10:49.568Z,18.90
2018-08-09T15:13:17.224Z,19.10
2018-08-09T15:15:44.801Z,19.40
2018-08-09T15:18:12.281Z,21.00
2018-08-09T15:20:39.884Z,20.10
2018-08-09T15:23:08.268Z,19.80
2018-08-09T15:25:35.799Z,19.20
2018-08-09T15:28:03.238Z,18.90
2018-08-09T15:30:30.716Z,18.80
2018-08-09T15:32:58.250Z,19.50
2018-08-09T15:35:25.807Z,19.70
2018-08-09T15:37:53.325Z,19.60
2018-08-09T15:40:20.875Z,19.60
2018-08-09T15:42:48.407Z,19.70
2018-08-09T15:45:16.290Z,19.30
2018-08-09T15:47:43.838Z,19.30
2018-08-09T15:50:16.015Z,19.90
2018-08-09T15:52:43.411Z,20.70
2018-08-09T15:55:11.407Z,22.80
2018-08-09T15:57:38.902Z,21.80
2018-08-09T16:00:09.053Z,21.20
2018-08-09T16:02:36.547Z,21.70
2018-08-09T16:05:04.850Z,22.50
2018-08-09T16:07:32.326Z,21.80
2018-08-09T16:09:59.747Z,21.30
2018-08-09T16:12:27.267Z,20.60
2018-08-09T16:14:54.762Z,21.30
2018-08-09T16:17:22.490Z,22.00
2018-08-09T16:19:50.061Z,21.70
2018-08-09T16:22:17.899Z,21.90
2018-08-09T16:24:45.386Z,22.20
2018-08-09T16:27:13.205Z,21.90
2018-08-09T16:29:40.742Z,21.30
2018-08-09T16:32:08.253Z,21.50
2018-08-09T16:34:35.712Z,22.40
2018-08-09T16:37:03.128Z,22.60
2018-08-09T16:39:30.572Z,23.50
2018-08-09T16:41:58.068Z,23.10
2018-08-09T16:44:25.571Z,23.30
2018-08-09T16:46:53.027Z,22.40
2018-08-09T16:49:20.532Z,22.70
2018-08-09T16:51:47.981Z,23.90
2018-08-09T16:54:15.581Z,24.10
2018-08-09T16:56:43.021Z,23.90
2018-08-09T16:59:10.464Z,24.00
2018-08-09T17:01:38.108Z,24.10
2018-08-09T17:04:05.654Z,23.50
2018-08-09T17:06:33.342Z,23.50
2018-08-09T17:09:00.881Z,22.90
2018-08-09T17:11:28.355Z,22.50
2018-08-09T17:13:55.893Z,22.00
2018-08-09T17:16:23.361Z,21.80
2018-08-09T17:18:51.073Z,21.60
2018-08-09T17:21:18.553Z,22.30
2018-08-09T17:23:46.243Z,21.60
2018-08-09T17:26:13.704Z,21.60
2018-08-09T17:28:41.398Z,21.50
2018-08-09T17:31:08.874Z,22.20
2018-08-09T17:33:36.308Z,22.70
2018-08-09T17:36:03.775Z,22.60
2018-08-09T17:38:31.513Z,22.90
2018-08-09T17:40:59.032Z,22.30
2018-08-09T17:43:26.482Z,22.10
2018-08-09T17:45:54.198Z,21.20
2018-08-09T17:48:21.631Z,21.20
2018-08-09T17:50:49.239Z,21.30
2018-08-09T17:53:16.684Z,20.80
2018-08-09T17:55:44.404Z,21.00
2018-08-09T17:58:12.279Z,20.30
2018-08-09T18:00:39.929Z,20.10
2018-08-09T18:03:07.491Z,21.40
2018-08-09T18:05:35.154Z,22.20
2018-08-09T18:08:02.910Z,23.00
2018-08-09T18:10:33.287Z,23.40
2018-08-09T18:13:00.662Z,23.60
2018-08-09T18:15:28.944Z,23.90
2018-08-09T18:17:57.097Z,24.00
2018-08-09T18:20:26.882Z,24.20
2018-08-09T18:22:54.383Z,24.20
2018-08-09T18:25:21.871Z,24.20
2018-08-09T18:27:49.419Z,24.20
2018-08-09T18:30:17.993Z,24.20
2018-08-09T18:32:45.470Z,24.20
2018-08-09T18:35:14.079Z,24.20
2018-08-09T18:37:41.719Z,24.20
2018-08-09T18:40:11.205Z,24.20
2018-08-09T18:42:39.042Z,24.30
2018-08-09T18:45:07.251Z,24.30
2018-08-09T18:47:34.899Z,24.30
2018-08-09T18:50:02.304Z,24.30
2018-08-09T18:52:29.698Z,24.30
2018-08-09T18:54:57.122Z,24.40
2018-08-09T18:57:24.919Z,24.40
2018-08-09T18:59:52.278Z,24.40
2018-08-09T19:02:19.656Z,24.50
2018-08-09T19:04:47.037Z,24.50
2018-08-09T19:07:14.434Z,24.50
2018-08-09T19:09:41.913Z,24.50
2018-08-09T19:12:09.289Z,24.50
2018-08-09T19:14:36.719Z,24.60
2018-08-09T19:17:04.171Z,24.60
2018-08-09T19:19:31.539Z,24.50
2018-08-09T19:21:58.976Z,24.60
2018-08-09T19:24:26.360Z,24.60
2018-08-09T19:26:53.827Z,24.60
2018-08-09T19:29:21.273Z,24.60
2018-08-09T19:31:48.651Z,24.60
2018-08-09T19:34:16.006Z,24.60
2018-08-09T19:36:43.390Z,24.60
2018-08-09T19:39:12.514Z,24.60
2018-08-09T19:41:40.508Z,24.60
2018-08-09T19:44:08.092Z,24.60
2018-08-09T19:46:35.737Z,24.60
2018-08-09T19:49:03.248Z,24.60
2018-08-09T19:51:30.633Z,24.60
2018-08-09T19:53:58.033Z,24.60
2018-08-09T19:56:25.880Z,24.60
2018-08-09T19:58:53.281Z,24.50
2018-08-09T20:01:20.679Z,24.60
2018-08-09T20:03:48.039Z,24.60
2018-08-09T20:06:15.415Z,24.50
2018-08-09T20:08:42.806Z,24.50
2018-08-09T20:11:10.168Z,24.60
2018-08-09T20:13:37.614Z,24.50
2018-08-09T20:16:04.982Z,24.50
2018-08-09T20:18:32.384Z,24.50
2018-08-09T20:20:59.776Z,24.50
2018-08-09T20:23:27.163Z,24.60
2018-08-09T20:25:54.569Z,24.50
2018-08-09T20:28:21.943Z,24.50
2018-08-09T20:30:49.328Z,24.50
2018-08-09T20:33:16.799Z,24.50
2018-08-09T20:35:44.166Z,24.50
2018-08-09T20:38:11.572Z,24.50
2018-08-09T20:40:38.970Z,24.50
2018-08-09T20:43:06.383Z,24.50
2018-08-09T20:45:33.814Z,24.50
2018-08-09T20:48:01.196Z,24.40
2018-08-09T20:50:28.696Z,24.40
2018-08-09T20:52:56.147Z,24.40
2018-08-09T20:55:23.599Z,24.40
2018-08-09T20:57:51.751Z,24.40
2018-08-09T21:00:23.991Z,24.40
2018-08-09T21:02:52.814Z,24.40
2018-08-09T21:05:23.340Z,24.40
2018-08-09T21:07:51.902Z,24.40
2018-08-09T21:10:19.298Z,24.40
2018-08-09T21:12:46.654Z,24.40
2018-08-09T21:15:14.409Z,24.40
2018-08-09T21:17:41.971Z,24.40
2018-08-09T21:20:09.688Z,24.40
2018-08-09T21:22:37.126Z,24.40
2018-08-09T21:25:06.009Z,24.40
2018-08-09T21:27:33.341Z,24.30
2018-08-09T21:30:00.722Z,24.40
2018-08-09T21:32:28.145Z,24.40
2018-08-09T21:34:55.490Z,24.40
2018-08-09T21:37:23.035Z,24.40
2018-08-09T21:39:50.438Z,24.40
2018-08-09T21:42:17.823Z,24.40
2018-08-09T21:44:45.340Z,24.40
2018-08-09T21:47:12.788Z,24.40
2018-08-09T21:49:40.216Z,24.30
2018-08-09T21:52:07.527Z,24.30
2018-08-09T21:54:34.964Z,24.30
2018-08-09T21:57:02.374Z,24.40
2018-08-09T21:59:29.853Z,24.30
2018-08-09T22:01:57.238Z,24.30
2018-08-09T22:04:24.608Z,24.30
2018-08-09T22:09:04.509Z,24.30
2018-08-09T22:11:37.657Z,24.30
2018-08-09T22:14:10.880Z,24.20
2018-08-09T22:16:43.760Z,24.20
2018-08-09T22:19:16.921Z,24.20
2018-08-09T22:21:49.891Z,24.20
2018-08-09T22:24:17.253Z,24.20
2018-08-09T22:26:44.622Z,24.20
2018-08-09T22:29:11.986Z,24.20
2018-08-09T22:31:39.371Z,24.20
2018-08-09T22:34:06.783Z,24.20
2018-08-09T22:36:34.236Z,24.20
2018-08-09T22:39:01.590Z,24.20
2018-08-09T22:41:29.030Z,24.20
2018-08-09T22:43:56.395Z,24.20
2018-08-09T22:46:23.772Z,24.20
2018-08-09T22:48:51.136Z,24.20
2018-08-09T22:51:18.538Z,24.10
2018-08-09T22:53:45.921Z,24.10
2018-08-09T22:56:13.308Z,24.10
2018-08-09T22:58:40.639Z,24.10
2018-08-09T23:01:08.072Z,24.10
2018-08-09T23:03:35.466Z,24.00
2018-08-09T23:06:02.986Z,24.00
2018-08-09T23:08:30.393Z,24.00
2018-08-09T23:10:57.741Z,24.10
2018-08-09T23:13:25.115Z,24.00
2018-08-09T23:15:52.495Z,24.00
2018-08-09T23:18:19.860Z,24.00
2018-08-09T23:20:47.249Z,24.00
2018-08-09T23:23:14.580Z,24.00
2018-08-09T23:25:41.984Z,24.00
2018-08-09T23:28:09.363Z,24.00
2018-08-09T23:30:36.757Z,24.00
2018-08-09T23:33:04.202Z,24.00
2018-08-09T23:35:31.604Z,24.00
2018-08-09T23:37:58.976Z,23.90
2018-08-09T23:40:26.349Z,24.00
2018-08-09T23:42:53.783Z,24.00
2018-08-09T23:45:21.286Z,24.00
2018-08-09T23:47:49.855Z,23.20
2018-08-09T23:50:17.330Z,22.40
2018-08-09T23:52:44.814Z,21.90
2018-08-09T23:55:14.531Z,21.80
2018-08-09T23:57:41.990Z,21.90
