createdAt,value
2022-11-15T00:01:20.352Z,10.05
2022-11-15T00:03:48.511Z,9.65
2022-11-15T00:06:16.648Z,9.90
2022-11-15T00:08:44.643Z,10.75
2022-11-15T00:11:15.591Z,10.95
2022-11-15T00:13:43.573Z,10.32
2022-11-15T00:16:12.189Z,10.52
2022-11-15T00:18:47.739Z,11.27
2022-11-15T00:21:19.851Z,10.68
2022-11-15T00:23:47.928Z,10.13
2022-11-15T00:26:17.313Z,9.68
2022-11-15T00:28:45.367Z,10.45
2022-11-15T00:31:16.463Z,10.48
2022-11-15T00:33:46.299Z,10.10
2022-11-15T00:36:14.731Z,9.70
2022-11-15T00:38:44.618Z,9.32
2022-11-15T00:41:12.672Z,10.05
2022-11-15T00:43:41.624Z,10.30
2022-11-15T00:46:12.271Z,9.98
2022-11-15T00:48:40.292Z,9.80
2022-11-15T00:51:08.354Z,10.55
2022-11-15T00:53:36.932Z,9.45
2022-11-15T00:56:05.065Z,9.15
2022-11-15T00:58:33.256Z,9.13
2022-11-15T01:01:14.242Z,9.80
2022-11-15T01:03:43.803Z,9.93
2022-11-15T01:06:13.498Z,9.23
2022-11-15T01:11:13.083Z,8.10
2022-11-15T01:13:41.756Z,9.30
2022-11-15T01:16:19.668Z,9.37
2022-11-15T01:18:47.717Z,8.63
2022-11-15T01:21:18.523Z,8.80
2022-11-15T01:23:46.862Z,8.57
2022-11-15T01:26:17.064Z,8.82
2022-11-15T01:28:45.048Z,8.43
2022-11-15T01:31:20.086Z,8.13
2022-11-15T01:33:49.566Z,8.15
2022-11-15T01:36:23.423Z,8.77
2022-11-15T01:38:57.096Z,8.30
2022-11-15T01:41:29.080Z,7.88
2022-11-15T01:44:18.486Z,8.45
2022-11-15T01:46:49.822Z,7.72
2022-11-15T01:49:22.726Z,7.97
2022-11-15T01:51:50.947Z,7.72
2022-11-15T01:54:23.078Z,8.50
2022-11-15T01:57:06.217Z,8.13
2022-11-15T01:59:35.111Z,8.20
2022-11-15T02:02:03.274Z,8.57
2022-11-15T02:04:35.764Z,7.60
2022-11-15T02:07:08.955Z,8.63
2022-11-15T02:09:39.308Z,8.02
2022-11-15T02:12:11.488Z,7.82
2022-11-15T02:14:44.594Z,7.75
2022-11-15T02:17:16.609Z,7.20
2022-11-15T02:20:07.456Z,7.38
2022-11-15T02:22:53.463Z,7.22
2022-11-15T02:25:40.255Z,6.78
2022-11-15T02:28:39.310Z,7.03
2022-11-15T02:31:20.120Z,6.38
2022-11-15T02:33:57.368Z,6.72
2022-11-15T02:36:54.406Z,7.00
2022-11-15T02:39:41.649Z,6.25
2022-11-15T02:42:37.364Z,7.68
2022-11-15T02:45:10.269Z,6.90
2022-11-15T02:47:46.005Z,7.50
2022-11-15T02:50:21.139Z,7.10
2022-11-15T02:52:51.397Z,7.28
2022-11-15T02:55:34.187Z,6.22
2022-11-15T02:58:39.018Z,7.22
2022-11-15T03:01:14.893Z,6.50
2022-11-15T03:04:03.130Z,6.25
2022-11-15T03:07:03.975Z,6.60
2022-11-15T03:09:50.505Z,6.60
2022-11-15T03:13:05.154Z,6.72
2022-11-15T03:15:39.366Z,6.97
2022-11-15T03:18:17.343Z,7.07
2022-11-15T03:20:47.092Z,6.43
2022-11-15T03:23:15.757Z,7.25
2022-11-15T03:25:49.285Z,7.25
2022-11-15T03:28:26.241Z,7.28
2022-11-15T03:30:57.422Z,7.53
2022-11-15T03:33:26.160Z,7.15
2022-11-15T03:35:57.612Z,7.40
2022-11-15T03:38:28.622Z,7.25
2022-11-15T03:41:02.454Z,7.47
2022-11-15T03:43:57.773Z,8.23
2022-11-15T03:46:35.117Z,7.78
2022-11-15T03:49:19.623Z,8.55
2022-11-15T03:51:47.807Z,8.20
2022-11-15T03:54:16.075Z,8.05
2022-11-15T03:56:45.016Z,8.15
2022-11-15T03:59:12.987Z,7.75
2022-11-15T04:01:41.126Z,8.32
2022-11-15T04:04:11.165Z,7.68
2022-11-15T04:06:40.124Z,8.15
2022-11-15T04:09:08.242Z,8.45
2022-11-15T04:11:38.890Z,8.75
2022-11-15T04:14:06.951Z,8.52
2022-11-15T04:16:40.958Z,8.25
2022-11-15T04:19:30.588Z,8.70
2022-11-15T04:22:16.621Z,8.52
2022-11-15T04:24:45.552Z,8.45
2022-11-15T04:27:15.033Z,8.73
2022-11-15T04:29:42.945Z,9.48
2022-11-15T04:32:12.144Z,9.25
2022-11-15T04:34:40.133Z,10.43
2022-11-15T04:37:14.283Z,10.15
2022-11-15T04:39:45.179Z,8.93
2022-11-15T04:42:13.336Z,9.63
2022-11-15T04:44:41.267Z,10.45
2022-11-15T04:47:10.282Z,10.52
2022-11-15T04:49:38.204Z,9.73
2022-11-15T04:52:06.276Z,10.38
2022-11-15T04:54:34.494Z,8.93
2022-11-15T04:57:02.490Z,9.93
2022-11-15T04:59:30.506Z,9.55
2022-11-15T05:02:00.114Z,10.77
2022-11-15T05:04:28.327Z,9.02
2022-11-15T05:06:56.303Z,9.70
2022-11-15T05:09:24.648Z,9.85
2022-11-15T05:11:52.664Z,10.00
2022-11-15T05:14:20.790Z,9.95
2022-11-15T05:16:49.125Z,10.35
2022-11-15T05:19:17.134Z,10.20
2022-11-15T05:21:46.127Z,9.98
2022-11-15T05:24:16.980Z,9.52
2022-11-15T05:26:44.968Z,8.50
2022-11-15T05:29:13.023Z,9.90
2022-11-15T05:31:44.064Z,9.75
2022-11-15T05:34:12.225Z,9.07
2022-11-15T05:36:44.485Z,9.13
2022-11-15T05:39:14.093Z,9.05
2022-11-15T05:44:26.059Z,8.73
2022-11-15T05:46:56.163Z,10.02
2022-11-15T05:49:28.441Z,9.68
2022-11-15T05:51:58.060Z,9.20
2022-11-15T05:56:56.796Z,9.18
2022-11-15T05:59:25.464Z,9.40
2022-11-15T06:01:53.625Z,9.43
2022-11-15T06:04:21.706Z,10.32
2022-11-15T06:06:49.811Z,10.73
2022-11-15T06:09:17.954Z,9.65
2022-11-15T06:11:45.962Z,10.43
2022-11-15T06:14:14.196Z,10.50
2022-11-15T06:16:42.257Z,10.57
2022-11-15T06:19:10.241Z,10.63
2022-11-15T06:21:38.622Z,10.45
2022-11-15T06:24:07.374Z,10.10
2022-11-15T06:26:35.560Z,10.95
2022-11-15T06:29:06.199Z,10.18
2022-11-15T06:31:36.087Z,10.88
2022-11-15T06:34:04.097Z,10.30
2022-11-15T06:36:32.203Z,10.50
2022-11-15T06:39:00.135Z,11.07
2022-11-15T06:41:28.157Z,10.98
2022-11-15T06:43:57.065Z,11.15
2022-11-15T06:46:25.066Z,9.98
2022-11-15T06:48:54.155Z,10.52
2022-11-15T06:51:22.765Z,10.45
2022-11-15T06:53:50.745Z,10.50
2022-11-15T06:56:18.722Z,10.55
2022-11-15T06:58:47.909Z,9.50
2022-11-15T07:01:15.894Z,10.13
2022-11-15T07:03:44.693Z,10.38
2022-11-15T07:06:13.631Z,10.73
2022-11-15T07:08:43.301Z,9.85
2022-11-15T07:11:11.576Z,9.63
2022-11-15T07:13:41.877Z,9.55
2022-11-15T07:16:11.964Z,9.23
2022-11-15T07:18:42.047Z,9.57
2022-11-15T07:21:14.129Z,9.85
2022-11-15T07:23:46.714Z,10.35
2022-11-15T07:26:19.056Z,9.55
2022-11-15T07:28:47.132Z,8.55
2022-11-15T07:31:15.153Z,8.45
2022-11-15T07:33:43.249Z,8.75
2022-11-15T07:36:11.481Z,8.70
2022-11-15T07:38:42.769Z,8.02
2022-11-15T07:41:11.602Z,8.65
2022-11-15T07:43:39.643Z,8.32
2022-11-15T07:46:10.977Z,8.52
2022-11-15T07:48:44.577Z,9.00
2022-11-15T07:51:15.969Z,7.75
2022-11-15T07:53:45.222Z,7.55
2022-11-15T07:56:15.591Z,8.10
2022-11-15T07:58:43.528Z,7.25
2022-11-15T08:01:12.713Z,7.70
2022-11-15T08:03:45.421Z,7.72
2022-11-15T08:06:13.399Z,6.95
2022-11-15T08:08:41.413Z,7.28
2022-11-15T08:11:09.710Z,7.00
2022-11-15T08:13:37.815Z,8.05
2022-11-15T08:16:07.094Z,7.50
2022-11-15T08:18:35.360Z,7.65
2022-11-15T08:21:03.940Z,6.93
2022-11-15T08:23:33.810Z,7.68
2022-11-15T08:26:04.401Z,7.32
2022-11-15T08:28:34.930Z,6.68
2022-11-15T08:31:04.095Z,6.90
2022-11-15T08:33:35.337Z,7.85
2022-11-15T08:36:03.532Z,6.78
2022-11-15T08:38:32.384Z,6.03
2022-11-15T08:41:05.765Z,6.25
2022-11-15T08:43:34.474Z,8.40
2022-11-15T08:46:03.024Z,7.05
2022-11-15T08:48:32.300Z,6.85
2022-11-15T08:51:00.782Z,7.43
2022-11-15T08:53:28.881Z,7.35
2022-11-15T08:55:58.946Z,7.55
2022-11-15T08:58:27.069Z,7.55
2022-11-15T09:00:55.086Z,7.45
2022-11-15T09:03:25.860Z,7.10
2022-11-15T09:05:58.648Z,7.82
2022-11-15T09:08:47.869Z,7.70
2022-11-15T09:11:21.733Z,6.85
2022-11-15T09:13:49.788Z,7.35
2022-11-15T09:16:17.938Z,7.72
2022-11-15T09:18:46.031Z,6.43
2022-11-15T09:21:19.321Z,6.83
2022-11-15T09:23:47.459Z,6.13
2022-11-15T09:26:15.485Z,7.55
2022-11-15T09:28:46.188Z,6.82
2022-11-15T09:31:16.842Z,6.35
2022-11-15T09:33:49.190Z,6.28
2022-11-15T09:36:18.340Z,6.38
2022-11-15T09:38:46.365Z,6.25
2022-11-15T09:41:16.135Z,5.63
2022-11-15T09:49:00.864Z,6.88
2022-11-15T09:51:56.136Z,5.93
2022-11-15T09:57:39.818Z,5.30
2022-11-15T10:00:46.501Z,5.75
2022-11-15T10:03:38.118Z,6.15
2022-11-15T10:06:08.164Z,5.55
2022-11-15T10:09:07.586Z,5.78
2022-11-15T10:11:39.683Z,5.85
2022-11-15T10:14:17.326Z,5.70
2022-11-15T10:17:22.667Z,6.43
2022-11-15T10:19:50.793Z,6.13
2022-11-15T10:22:31.502Z,6.30
2022-11-15T10:25:16.756Z,6.07
2022-11-15T10:27:47.595Z,6.05
2022-11-15T10:30:19.049Z,6.85
2022-11-15T10:32:49.561Z,6.40
2022-11-15T10:35:32.188Z,5.97
2022-11-15T10:38:12.795Z,5.32
2022-11-15T10:40:42.674Z,5.78
2022-11-15T10:43:21.634Z,5.22
2022-11-15T10:45:51.522Z,5.63
2022-11-15T10:48:19.403Z,6.03
2022-11-15T10:50:52.655Z,5.78
2022-11-15T10:53:29.803Z,5.90
2022-11-15T10:56:06.089Z,5.35
2022-11-15T10:58:38.758Z,5.40
2022-11-15T11:01:28.284Z,5.68
2022-11-15T11:04:11.659Z,5.40
2022-11-15T11:06:57.606Z,5.47
2022-11-15T11:09:39.917Z,4.80
2022-11-15T11:12:14.023Z,5.00
2022-11-15T11:14:42.098Z,4.80
2022-11-15T11:17:22.718Z,5.20
2022-11-15T11:19:50.693Z,5.13
2022-11-15T11:22:57.504Z,5.57
2022-11-15T11:25:37.697Z,5.18
2022-11-15T11:28:21.343Z,5.18
2022-11-15T11:31:13.042Z,4.88
2022-11-15T11:34:07.482Z,5.60
2022-11-15T11:36:35.409Z,5.13
2022-11-15T11:39:24.665Z,4.60
2022-11-15T11:42:12.911Z,4.40
2022-11-15T11:45:24.887Z,5.38
2022-11-15T11:48:15.630Z,5.25
2022-11-15T11:50:46.738Z,5.25
2022-11-15T11:53:27.537Z,4.55
2022-11-15T11:56:01.155Z,4.88
2022-11-15T11:58:47.823Z,5.40
2022-11-15T12:01:38.411Z,4.63
2022-11-15T12:04:24.961Z,6.13
2022-11-15T12:06:53.142Z,5.35
2022-11-15T12:09:46.630Z,5.47
2022-11-15T12:12:37.322Z,5.10
2022-11-15T12:15:11.214Z,5.40
2022-11-15T12:17:41.859Z,4.97
2022-11-15T12:20:24.753Z,6.07
2022-11-15T12:23:19.286Z,5.97
2022-11-15T12:25:54.159Z,5.28
2022-11-15T12:29:07.490Z,6.40
2022-11-15T12:31:45.553Z,5.07
2022-11-15T12:34:16.429Z,5.45
2022-11-15T12:36:50.160Z,5.30
2022-11-15T12:39:19.528Z,5.97
2022-11-15T12:42:09.323Z,5.60
2022-11-15T12:44:37.912Z,5.40
2022-11-15T12:47:26.222Z,5.88
2022-11-15T12:49:55.321Z,5.90
2022-11-15T12:52:23.846Z,6.18
2022-11-15T12:54:54.641Z,5.68
2022-11-15T12:57:33.300Z,6.07
2022-11-15T13:00:10.101Z,5.37
2022-11-15T13:02:48.027Z,5.32
2022-11-15T13:05:16.350Z,6.50
2022-11-15T13:07:45.400Z,6.20
2022-11-15T13:10:45.673Z,5.70
2022-11-15T13:13:49.018Z,5.82
2022-11-15T13:16:22.497Z,5.38
2022-11-15T13:18:57.082Z,6.40
2022-11-15T13:21:44.830Z,6.32
2022-11-15T13:24:21.191Z,5.20
2022-11-15T13:26:49.361Z,6.15
2022-11-15T13:29:19.812Z,6.63
2022-11-15T13:31:50.194Z,6.38
2022-11-15T13:34:51.509Z,5.95
2022-11-15T13:37:24.602Z,5.55
2022-11-15T13:39:52.723Z,6.38
2022-11-15T13:42:22.335Z,6.22
2022-11-15T13:47:33.277Z,5.72
2022-11-15T13:50:09.703Z,6.07
2022-11-15T13:52:46.163Z,6.63
2022-11-15T13:55:21.138Z,6.55
2022-11-15T13:57:59.729Z,6.47
2022-11-15T14:00:41.762Z,6.70
2022-11-15T14:03:18.823Z,6.53
2022-11-15T14:06:17.531Z,6.57
2022-11-15T14:09:15.551Z,7.60
2022-11-15T14:11:54.825Z,13.85
2022-11-15T14:14:25.894Z,8.23
2022-11-15T14:16:56.764Z,8.50
2022-11-15T14:19:27.998Z,10.82
2022-11-15T14:22:15.855Z,9.80
2022-11-15T14:24:47.355Z,8.63
2022-11-15T14:27:29.739Z,8.60
2022-11-15T14:29:58.058Z,9.43
2022-11-15T14:32:38.779Z,10.50
2022-11-15T14:35:22.749Z,10.10
2022-11-15T14:37:51.008Z,8.98
2022-11-15T14:40:22.867Z,8.63
2022-11-15T14:42:53.080Z,8.48
2022-11-15T14:45:23.871Z,8.57
2022-11-15T14:47:51.857Z,8.10
2022-11-15T14:50:23.600Z,8.30
2022-11-15T14:52:51.721Z,7.35
2022-11-15T14:55:24.821Z,7.78
2022-11-15T14:57:58.882Z,8.20
2022-11-15T15:00:30.864Z,7.70
2022-11-15T15:03:02.887Z,7.55
2022-11-15T15:05:38.132Z,7.95
2022-11-15T15:08:07.835Z,7.78
2022-11-15T15:10:41.675Z,7.75
2022-11-15T15:13:24.811Z,9.32
2022-11-15T15:15:54.196Z,8.48
2022-11-15T15:18:22.418Z,7.53
2022-11-15T15:21:09.785Z,8.13
2022-11-15T15:23:37.750Z,7.47
2022-11-15T15:26:05.953Z,7.43
2022-11-15T15:28:35.217Z,6.93
2022-11-15T15:31:04.069Z,6.93
2022-11-15T15:33:32.541Z,7.27
2022-11-15T15:36:00.910Z,7.18
2022-11-15T15:38:29.016Z,7.05
2022-11-15T15:40:57.140Z,7.25
2022-11-15T15:43:25.411Z,9.05
2022-11-15T15:45:53.445Z,7.65
2022-11-15T15:48:21.500Z,6.80
2022-11-15T15:50:52.089Z,7.03
2022-11-15T15:53:20.159Z,6.88
2022-11-15T15:55:48.212Z,8.30
2022-11-15T15:58:16.350Z,7.88
2022-11-15T16:00:44.406Z,7.47
2022-11-15T16:03:12.456Z,7.45
2022-11-15T16:05:41.509Z,7.97
2022-11-15T16:08:26.124Z,6.45
2022-11-15T16:10:54.278Z,6.72
2022-11-15T16:13:22.380Z,6.85
2022-11-15T16:15:55.150Z,7.22
2022-11-15T16:18:23.422Z,6.95
2022-11-15T16:20:57.977Z,7.13
2022-11-15T16:23:26.067Z,7.38
2022-11-15T16:25:59.590Z,5.90
2022-11-15T16:28:33.463Z,6.18
2022-11-15T16:31:13.709Z,6.22
2022-11-15T16:33:42.186Z,7.47
2022-11-15T16:36:29.543Z,5.82
2022-11-15T16:38:59.725Z,5.70
2022-11-15T16:41:29.084Z,5.70
2022-11-15T16:43:57.119Z,6.00
2022-11-15T16:46:30.159Z,5.63
2022-11-15T16:48:59.947Z,6.30
2022-11-15T16:51:28.026Z,6.43
2022-11-15T16:53:56.102Z,5.90
2022-11-15T16:56:31.131Z,6.22
2022-11-15T16:59:00.924Z,6.63
2022-11-15T17:01:37.811Z,5.82
2022-11-15T17:04:14.462Z,5.80
2022-11-15T17:06:44.276Z,7.38
2022-11-15T17:09:21.593Z,7.00
2022-11-15T17:11:49.790Z,6.65
2022-11-15T17:14:18.510Z,7.18
2022-11-15T17:16:48.143Z,6.32
2022-11-15T17:19:18.688Z,5.88
2022-11-15T17:21:51.836Z,5.90
2022-11-15T17:24:21.683Z,4.65
2022-11-15T17:26:49.788Z,5.20
2022-11-15T17:29:17.778Z,5.68
2022-11-15T17:31:47.126Z,7.40
2022-11-15T17:34:15.183Z,6.50
2022-11-15T17:36:43.160Z,5.20
2022-11-15T17:39:11.450Z,5.13
2022-11-15T17:41:39.443Z,4.65
2022-11-15T17:44:07.497Z,5.20
2022-11-15T17:46:37.336Z,4.53
2022-11-15T17:49:05.403Z,3.97
2022-11-15T17:51:33.942Z,4.03
2022-11-15T17:54:02.166Z,3.58
2022-11-15T17:56:33.878Z,3.50
2022-11-15T17:59:02.026Z,4.00
2022-11-15T18:01:36.113Z,3.03
2022-11-15T18:04:06.390Z,3.28
2022-11-15T18:06:36.489Z,2.97
2022-11-15T18:09:07.175Z,3.47
2022-11-15T18:11:49.523Z,3.15
2022-11-15T18:14:19.492Z,4.07
2022-11-15T18:16:47.851Z,3.05
2022-11-15T18:19:15.795Z,3.03
2022-11-15T18:21:59.385Z,2.63
2022-11-15T18:24:34.107Z,3.00
2022-11-15T18:27:03.785Z,3.20
2022-11-15T18:32:01.498Z,3.03
2022-11-15T18:34:34.661Z,2.40
2022-11-15T18:37:04.795Z,2.67
2022-11-15T18:39:33.148Z,3.45
2022-11-15T18:42:01.309Z,2.42
2022-11-15T18:44:31.744Z,2.90
2022-11-15T18:46:59.872Z,2.40
2022-11-15T18:49:27.909Z,2.90
2022-11-15T18:51:59.075Z,2.75
2022-11-15T18:54:31.358Z,2.70
2022-11-15T18:57:00.477Z,2.80
2022-11-15T18:59:28.598Z,2.47
2022-11-15T19:01:57.485Z,2.85
2022-11-15T19:04:25.588Z,2.75
2022-11-15T19:06:55.917Z,2.97
2022-11-15T19:09:27.889Z,2.90
2022-11-15T19:11:55.878Z,2.90
2022-11-15T19:14:28.509Z,2.85
2022-11-15T19:16:56.685Z,3.03
2022-11-15T19:19:28.954Z,2.88
2022-11-15T19:22:02.991Z,3.35
2022-11-15T19:24:31.061Z,2.58
2022-11-15T19:26:59.991Z,3.55
2022-11-15T19:29:28.095Z,3.00
2022-11-15T19:31:56.105Z,3.05
2022-11-15T19:34:24.006Z,3.00
2022-11-15T19:36:53.057Z,3.10
2022-11-15T19:39:21.153Z,2.92
2022-11-15T19:41:50.853Z,2.88
2022-11-15T19:49:16.597Z,2.90
2022-11-15T19:51:46.283Z,2.90
2022-11-15T19:56:42.298Z,2.75
2022-11-15T19:59:12.416Z,2.00
2022-11-15T20:01:40.512Z,2.25
2022-11-15T20:04:10.635Z,2.10
2022-11-15T20:06:42.984Z,2.13
2022-11-15T20:09:15.424Z,2.30
2022-11-15T20:11:44.043Z,2.10
2022-11-15T20:14:13.672Z,2.30
2022-11-15T20:19:09.843Z,2.30
2022-11-15T20:21:37.955Z,2.63
2022-11-15T20:24:06.432Z,2.33
2022-11-15T20:26:34.329Z,2.47
2022-11-15T20:29:04.789Z,2.15
2022-11-15T20:31:32.845Z,2.80
2022-11-15T20:34:00.930Z,2.45
2022-11-15T20:36:30.084Z,2.45
2022-11-15T20:39:01.490Z,2.75
2022-11-15T20:41:29.636Z,2.50
2022-11-15T20:44:00.090Z,2.50
2022-11-15T20:46:28.257Z,2.28
2022-11-15T20:48:56.287Z,2.50
2022-11-15T20:51:25.906Z,2.22
2022-11-15T20:56:22.677Z,2.00
2022-11-15T20:58:53.899Z,2.00
2022-11-15T21:01:26.051Z,1.77
2022-11-15T21:03:58.339Z,2.13
2022-11-15T21:06:27.642Z,1.90
2022-11-15T21:09:15.963Z,1.60
2022-11-15T21:12:02.123Z,1.60
2022-11-15T21:14:32.100Z,1.50
2022-11-15T21:17:00.221Z,2.08
2022-11-15T21:19:34.001Z,1.60
2022-11-15T21:22:06.310Z,1.40
2022-11-15T21:27:03.741Z,1.40
2022-11-15T21:29:43.162Z,1.60
2022-11-15T21:32:11.169Z,1.25
2022-11-15T21:34:39.184Z,1.58
2022-11-15T21:37:07.920Z,1.63
2022-11-15T21:39:35.934Z,1.50
2022-11-15T21:42:04.761Z,1.42
2022-11-15T21:44:33.940Z,1.48
2022-11-15T21:47:01.921Z,1.30
2022-11-15T21:49:29.870Z,1.35
2022-11-15T21:51:57.988Z,1.30
2022-11-15T21:54:26.043Z,1.60
2022-11-15T21:56:54.010Z,1.70
2022-11-15T21:59:22.132Z,1.73
2022-11-15T22:02:08.302Z,1.70
2022-11-15T22:04:38.165Z,1.40
2022-11-15T22:07:06.246Z,1.60
2022-11-15T22:09:34.400Z,1.50
2022-11-15T22:12:03.997Z,1.67
2022-11-15T22:16:59.655Z,1.58
2022-11-15T22:19:27.796Z,1.42
2022-11-15T22:21:55.794Z,1.70
2022-11-15T22:24:24.493Z,1.80
2022-11-15T22:26:52.597Z,1.60
2022-11-15T22:29:20.579Z,1.60
2022-11-15T22:31:48.810Z,1.60
2022-11-15T22:34:18.155Z,1.60
2022-11-15T22:37:13.163Z,1.52
2022-11-15T22:39:34.558Z,1.25
2022-11-15T22:42:02.571Z,1.50
2022-11-15T22:44:30.614Z,1.60
2022-11-15T22:47:00.247Z,1.60
2022-11-15T22:51:56.067Z,1.25
2022-11-15T22:54:26.702Z,1.10
2022-11-15T22:56:54.642Z,1.58
2022-11-15T22:59:22.633Z,1.58
2022-11-15T23:01:51.978Z,1.52
2022-11-15T23:04:19.944Z,1.52
2022-11-15T23:06:48.106Z,1.50
2022-11-15T23:09:16.320Z,1.48
2022-11-15T23:12:02.865Z,1.30
2022-11-15T23:14:32.059Z,1.80
2022-11-15T23:17:00.257Z,1.30
2022-11-15T23:19:28.237Z,1.30
2022-11-15T23:22:24.040Z,1.27
2022-11-15T23:24:53.883Z,1.23
2022-11-15T23:27:22.201Z,1.35
2022-11-15T23:30:08.496Z,1.17
2022-11-15T23:32:55.477Z,1.27
2022-11-15T23:35:24.617Z,1.40
2022-11-15T23:37:52.617Z,1.30
2022-11-15T23:40:20.695Z,1.60
2022-11-15T23:42:49.764Z,1.50
2022-11-15T23:45:18.002Z,1.25
2022-11-15T23:47:46.046Z,1.30
2022-11-15T23:50:14.176Z,2.00
2022-11-15T23:52:42.151Z,1.20
2022-11-15T23:55:10.827Z,1.52
2022-11-15T23:57:38.949Z,1.23
