createdAt,value
2022-12-14T00:03:59.657Z,66.88
2022-12-14T00:08:18.128Z,43.30
2022-12-14T00:12:35.223Z,46.20
2022-12-14T00:16:52.335Z,44.28
2022-12-14T00:21:14.263Z,48.30
2022-12-14T00:25:31.357Z,44.70
2022-12-14T00:29:48.489Z,48.80
2022-12-14T00:34:05.645Z,45.08
2022-12-14T00:38:22.747Z,42.35
2022-12-14T00:42:39.911Z,45.65
2022-12-14T00:46:57.025Z,55.28
2022-12-14T00:51:17.159Z,51.13
2022-12-14T00:55:39.428Z,51.47
2022-12-14T00:59:56.695Z,53.55
2022-12-14T01:04:22.256Z,48.45
2022-12-14T01:08:39.517Z,46.10
2022-12-14T01:12:56.700Z,48.22
2022-12-14T01:17:13.834Z,50.72
2022-12-14T01:21:31.260Z,47.80
2022-12-14T01:30:06.519Z,45.78
2022-12-14T01:34:23.644Z,45.88
2022-12-14T01:38:41.163Z,44.13
2022-12-14T01:42:58.300Z,52.58
2022-12-14T01:47:34.179Z,45.92
2022-12-14T01:52:12.283Z,43.17
2022-12-14T02:00:48.903Z,50.15
2022-12-14T02:05:09.727Z,51.70
2022-12-14T02:09:32.678Z,53.60
2022-12-14T02:13:49.776Z,51.28
2022-12-14T02:18:09.788Z,43.17
2022-12-14T02:22:55.636Z,50.40
2022-12-14T02:27:37.629Z,42.17
2022-12-14T02:32:15.777Z,47.15
2022-12-14T02:41:29.569Z,43.45
2022-12-14T02:46:13.967Z,48.15
2022-12-14T02:50:41.871Z,51.13
2022-12-14T02:55:05.381Z,54.05
2022-12-14T02:59:24.436Z,52.53
2022-12-14T03:03:42.267Z,53.90
2022-12-14T03:08:03.522Z,49.65
2022-12-14T03:12:22.405Z,51.50
2022-12-14T03:16:48.813Z,50.95
2022-12-14T03:21:10.582Z,49.88
2022-12-14T03:25:40.571Z,50.05
2022-12-14T03:30:05.675Z,49.00
2022-12-14T03:34:31.505Z,52.30
2022-12-14T03:38:52.847Z,46.42
2022-12-14T03:43:26.058Z,50.58
2022-12-14T03:47:52.441Z,53.92
2022-12-14T03:52:45.973Z,48.50
2022-12-14T03:57:28.330Z,52.47
2022-12-14T04:02:01.753Z,55.40
2022-12-14T04:06:30.897Z,53.95
2022-12-14T04:11:09.292Z,51.45
2022-12-14T04:15:53.470Z,49.75
2022-12-14T04:20:19.585Z,51.65
2022-12-14T04:25:01.285Z,52.13
2022-12-14T04:29:45.736Z,55.45
2022-12-14T04:34:06.801Z,52.75
2022-12-14T04:38:33.629Z,52.83
2022-12-14T04:43:04.761Z,54.75
2022-12-14T04:47:27.218Z,52.78
2022-12-14T04:52:06.268Z,48.63
2022-12-14T04:56:30.653Z,50.65
2022-12-14T05:01:04.630Z,52.13
2022-12-14T05:05:32.445Z,46.13
2022-12-14T05:10:03.230Z,48.67
2022-12-14T05:14:34.103Z,51.72
2022-12-14T05:18:51.298Z,52.67
2022-12-14T05:23:08.422Z,56.17
2022-12-14T05:27:25.529Z,47.95
2022-12-14T05:31:42.819Z,50.35
2022-12-14T05:36:07.055Z,49.95
2022-12-14T05:44:41.136Z,43.72
2022-12-14T05:48:58.292Z,42.70
2022-12-14T05:53:15.428Z,44.72
2022-12-14T05:57:32.590Z,48.42
2022-12-14T06:01:50.557Z,45.33
2022-12-14T06:06:11.065Z,53.25
2022-12-14T06:10:28.165Z,53.13
2022-12-14T06:14:45.286Z,53.30
2022-12-14T06:19:05.041Z,54.05
2022-12-14T06:23:22.171Z,51.03
2022-12-14T06:27:39.565Z,45.92
2022-12-14T06:31:56.651Z,46.95
2022-12-14T06:36:23.503Z,52.80
2022-12-14T06:40:40.761Z,46.22
2022-12-14T06:44:57.931Z,53.65
2022-12-14T06:49:15.941Z,53.63
2022-12-14T06:53:34.500Z,113.47
2022-12-14T06:57:52.825Z,71.35
2022-12-14T07:02:10.941Z,90.45
2022-12-14T07:06:34.229Z,90.28
2022-12-14T07:10:53.115Z,84.85
2022-12-14T07:15:12.519Z,115.90
2022-12-14T07:19:29.747Z,134.98
2022-12-14T07:23:48.386Z,68.25
2022-12-14T07:28:05.729Z,68.90
2022-12-14T07:32:22.999Z,58.17
2022-12-14T07:36:40.274Z,78.30
2022-12-14T07:41:09.940Z,79.57
2022-12-14T07:45:27.094Z,88.85
2022-12-14T07:49:44.472Z,66.93
2022-12-14T07:54:03.378Z,87.70
2022-12-14T07:58:20.697Z,74.70
2022-12-14T08:02:38.054Z,74.78
2022-12-14T08:06:55.430Z,66.30
2022-12-14T08:11:14.385Z,79.75
2022-12-14T08:15:37.116Z,74.38
2022-12-14T08:19:54.265Z,69.40
2022-12-14T08:24:16.815Z,55.95
2022-12-14T08:28:35.184Z,61.33
2022-12-14T08:32:52.325Z,61.33
2022-12-14T08:37:09.411Z,50.05
2022-12-14T08:41:28.145Z,54.10
2022-12-14T08:45:45.255Z,49.72
2022-12-14T08:50:02.359Z,49.20
2022-12-14T08:54:19.545Z,62.40
2022-12-14T08:58:37.725Z,51.13
2022-12-14T09:02:55.000Z,53.22
2022-12-14T09:07:12.299Z,62.45
2022-12-14T09:11:29.475Z,48.03
2022-12-14T09:15:46.578Z,44.40
2022-12-14T09:20:04.639Z,44.07
2022-12-14T09:24:24.413Z,47.15
2022-12-14T09:28:44.880Z,41.95
2022-12-14T09:33:02.043Z,43.40
2022-12-14T09:37:19.204Z,48.80
2022-12-14T09:42:01.189Z,39.87
2022-12-14T09:46:50.473Z,50.72
2022-12-14T09:55:41.700Z,136.73
2022-12-14T09:59:58.936Z,87.78
2022-12-14T10:04:36.227Z,71.77
2022-12-14T10:09:22.486Z,51.20
2022-12-14T10:14:07.694Z,48.20
2022-12-14T10:18:58.333Z,72.43
2022-12-14T10:23:22.465Z,42.33
2022-12-14T10:28:09.786Z,53.67
2022-12-14T10:32:36.015Z,54.13
2022-12-14T10:36:54.783Z,54.88
2022-12-14T10:41:39.524Z,45.67
2022-12-14T10:46:13.789Z,42.55
2022-12-14T10:50:52.449Z,47.72
2022-12-14T10:55:27.736Z,56.13
2022-12-14T11:00:05.275Z,63.55
2022-12-14T11:04:32.294Z,50.10
2022-12-14T11:08:49.752Z,40.72
2022-12-14T11:13:18.994Z,45.88
2022-12-14T11:17:39.995Z,41.22
2022-12-14T11:22:15.799Z,133.45
2022-12-14T11:26:42.584Z,53.28
2022-12-14T11:31:10.390Z,46.28
2022-12-14T11:35:27.640Z,43.03
2022-12-14T11:39:50.927Z,44.83
2022-12-14T11:44:16.961Z,47.78
2022-12-14T11:48:38.303Z,44.03
2022-12-14T11:53:11.535Z,47.08
2022-12-14T11:57:35.412Z,44.35
2022-12-14T12:01:52.903Z,46.88
2022-12-14T12:06:14.253Z,41.90
2022-12-14T12:10:41.512Z,41.50
2022-12-14T12:14:59.192Z,42.00
2022-12-14T12:19:21.893Z,40.63
2022-12-14T12:23:49.769Z,41.42
2022-12-14T12:28:16.662Z,42.10
2022-12-14T12:32:44.763Z,45.97
2022-12-14T12:37:26.221Z,40.20
2022-12-14T12:42:09.007Z,43.65
2022-12-14T12:46:53.551Z,39.03
2022-12-14T12:51:22.430Z,38.30
2022-12-14T12:55:50.059Z,40.22
2022-12-14T13:00:07.994Z,40.30
2022-12-14T13:04:32.148Z,37.75
2022-12-14T13:08:56.564Z,42.65
2022-12-14T13:13:21.833Z,45.03
2022-12-14T13:17:47.164Z,40.25
2022-12-14T13:22:14.972Z,36.70
2022-12-14T13:26:59.391Z,37.35
2022-12-14T13:31:39.203Z,33.08
2022-12-14T13:36:45.726Z,43.00
2022-12-14T13:41:11.781Z,39.88
2022-12-14T13:45:34.634Z,38.55
2022-12-14T13:50:26.933Z,34.22
2022-12-14T13:54:36.955Z,37.05
2022-12-14T13:58:55.493Z,34.20
2022-12-14T14:03:34.696Z,34.80
2022-12-14T14:08:02.241Z,45.75
2022-12-14T14:12:41.943Z,43.58
2022-12-14T14:17:25.423Z,42.30
2022-12-14T14:22:24.313Z,51.53
2022-12-14T14:26:43.847Z,46.78
2022-12-14T14:31:01.420Z,45.63
2022-12-14T14:35:30.576Z,45.80
2022-12-14T14:40:20.342Z,48.80
2022-12-14T14:44:48.650Z,51.78
2022-12-14T14:49:18.619Z,49.50
2022-12-14T14:53:37.625Z,50.10
2022-12-14T14:58:00.830Z,54.70
2022-12-14T15:02:27.238Z,50.63
2022-12-14T15:06:47.152Z,50.75
2022-12-14T15:11:13.838Z,52.22
2022-12-14T15:15:45.639Z,61.15
2022-12-14T15:20:03.632Z,130.43
2022-12-14T15:24:22.070Z,58.10
2022-12-14T15:28:39.730Z,57.70
2022-12-14T15:33:03.110Z,64.70
2022-12-14T15:37:36.973Z,57.67
2022-12-14T15:42:10.099Z,53.67
2022-12-14T15:46:30.785Z,59.10
2022-12-14T15:50:52.002Z,56.35
2022-12-14T15:55:32.208Z,54.17
2022-12-14T15:59:52.101Z,58.60
2022-12-14T16:04:19.460Z,65.15
2022-12-14T16:08:39.822Z,78.28
2022-12-14T16:13:02.399Z,75.07
2022-12-14T16:17:30.702Z,104.25
2022-12-14T16:26:15.828Z,94.43
2022-12-14T16:30:33.983Z,93.13
2022-12-14T16:35:00.188Z,80.45
2022-12-14T16:39:22.870Z,74.18
2022-12-14T16:43:41.857Z,71.00
2022-12-14T16:48:22.044Z,73.22
2022-12-14T16:52:39.845Z,77.82
2022-12-14T16:57:05.675Z,68.97
2022-12-14T17:01:23.831Z,71.43
2022-12-14T17:05:41.896Z,79.45
2022-12-14T17:09:59.833Z,71.20
2022-12-14T17:14:18.136Z,64.97
2022-12-14T17:18:40.139Z,66.18
2022-12-14T17:23:00.100Z,74.35
2022-12-14T17:27:22.102Z,68.60
2022-12-14T17:31:43.156Z,69.53
2022-12-14T17:36:07.440Z,67.87
2022-12-14T17:40:25.229Z,101.40
2022-12-14T17:44:45.768Z,80.80
2022-12-14T17:49:06.786Z,67.85
2022-12-14T17:53:30.555Z,72.57
2022-12-14T17:57:49.623Z,69.32
2022-12-14T18:02:30.066Z,76.82
2022-12-14T18:06:47.723Z,70.25
2022-12-14T18:11:10.354Z,81.22
2022-12-14T18:15:49.809Z,79.93
2022-12-14T18:20:10.114Z,79.72
2022-12-14T18:24:28.887Z,77.97
2022-12-14T18:28:50.837Z,82.93
2022-12-14T18:33:17.731Z,78.50
2022-12-14T18:37:35.132Z,76.88
2022-12-14T18:41:52.633Z,72.32
2022-12-14T18:46:11.693Z,79.57
2022-12-14T18:54:47.230Z,84.30
2022-12-14T18:59:04.707Z,77.57
2022-12-14T19:03:23.447Z,81.37
2022-12-14T19:07:43.224Z,89.40
2022-12-14T19:12:00.672Z,89.30
2022-12-14T19:21:36.770Z,75.53
2022-12-14T19:30:38.395Z,93.80
2022-12-14T19:46:43.073Z,70.45
2022-12-14T19:57:19.578Z,70.97
2022-12-14T20:15:13.106Z,65.82
2022-12-14T20:25:55.305Z,60.40
2022-12-14T20:36:20.341Z,61.53
2022-12-14T20:41:10.280Z,61.50
2022-12-14T20:45:37.370Z,66.15
2022-12-14T20:49:57.247Z,64.78
2022-12-14T20:54:26.518Z,61.85
2022-12-14T20:59:11.205Z,83.43
2022-12-14T21:03:45.719Z,78.57
2022-12-14T21:08:14.187Z,73.28
2022-12-14T21:12:41.972Z,77.25
2022-12-14T21:21:24.890Z,63.88
2022-12-14T21:25:44.554Z,68.75
2022-12-14T21:30:06.008Z,63.03
2022-12-14T21:34:25.062Z,67.35
2022-12-14T21:38:49.444Z,69.18
2022-12-14T21:43:07.023Z,59.63
2022-12-14T21:47:27.688Z,69.57
2022-12-14T21:52:13.323Z,64.57
2022-12-14T21:56:57.635Z,63.85
2022-12-14T22:01:15.793Z,60.97
2022-12-14T22:05:37.129Z,61.92
2022-12-14T22:09:55.441Z,62.33
2022-12-14T22:14:17.554Z,60.55
2022-12-14T22:18:39.607Z,60.85
2022-12-14T22:22:57.422Z,65.10
2022-12-14T22:27:20.757Z,55.97
2022-12-14T22:31:43.030Z,64.35
2022-12-14T22:36:00.783Z,57.38
2022-12-14T22:40:20.631Z,65.10
2022-12-14T22:44:41.410Z,67.20
2022-12-14T22:49:02.519Z,60.13
2022-12-14T22:53:22.957Z,80.35
2022-12-14T22:57:45.595Z,60.53
2022-12-14T23:02:03.612Z,66.05
2022-12-14T23:06:21.460Z,60.58
2022-12-14T23:10:58.009Z,69.40
2022-12-14T23:15:34.378Z,64.07
2022-12-14T23:20:29.061Z,57.83
2022-12-14T23:25:04.760Z,66.43
2022-12-14T23:29:41.498Z,72.55
2022-12-14T23:34:17.306Z,74.28
2022-12-14T23:38:53.246Z,75.40
2022-12-14T23:43:34.365Z,77.78
2022-12-14T23:48:10.502Z,75.30
2022-12-14T23:52:46.349Z,74.20
2022-12-14T23:57:25.834Z,61.40
