createdAt,value
2022-08-14T00:02:01.463Z,2.63
2022-08-14T00:04:35.543Z,3.78
2022-08-14T00:07:11.422Z,2.70
2022-08-14T00:10:01.963Z,1.90
2022-08-14T00:12:34.051Z,1.42
2022-08-14T00:15:15.019Z,2.70
2022-08-14T00:17:47.498Z,3.20
2022-08-14T00:20:23.839Z,2.15
2022-08-14T00:22:57.792Z,1.80
2022-08-14T00:25:41.725Z,1.67
2022-08-14T00:28:15.218Z,2.20
2022-08-14T00:30:46.793Z,2.25
2022-08-14T00:33:16.507Z,2.33
2022-08-14T00:36:36.194Z,2.08
2022-08-14T00:38:35.561Z,2.53
2022-08-14T00:41:06.072Z,1.27
2022-08-14T00:43:34.200Z,1.50
2022-08-14T00:46:08.168Z,1.80
2022-08-14T00:48:38.434Z,2.00
2022-08-14T00:51:10.376Z,1.85
2022-08-14T00:53:42.957Z,1.55
2022-08-14T00:56:15.405Z,1.50
2022-08-14T00:58:45.339Z,1.40
2022-08-14T01:01:18.796Z,3.28
2022-08-14T01:03:52.639Z,1.92
2022-08-14T01:06:22.421Z,4.10
2022-08-14T01:08:59.352Z,3.63
2022-08-14T01:11:31.690Z,2.33
2022-08-14T01:14:25.308Z,1.40
2022-08-14T01:16:55.441Z,2.05
2022-08-14T01:19:42.102Z,1.80
2022-08-14T01:22:13.470Z,2.08
2022-08-14T01:24:47.381Z,4.85
2022-08-14T01:27:18.215Z,3.10
2022-08-14T01:29:58.640Z,2.33
2022-08-14T01:32:29.995Z,3.17
2022-08-14T01:35:20.191Z,2.42
2022-08-14T01:37:56.101Z,1.45
2022-08-14T01:40:36.802Z,1.27
2022-08-14T01:43:15.891Z,2.85
2022-08-14T01:46:06.027Z,2.22
2022-08-14T01:48:37.289Z,4.03
2022-08-14T01:51:19.037Z,1.38
2022-08-14T01:53:55.515Z,3.53
2022-08-14T01:56:37.261Z,1.85
2022-08-14T01:59:10.202Z,1.23
2022-08-14T02:01:57.926Z,2.35
2022-08-14T02:04:56.207Z,3.67
2022-08-14T02:07:34.147Z,4.03
2022-08-14T02:10:12.847Z,2.00
2022-08-14T02:12:43.853Z,2.28
2022-08-14T02:15:12.688Z,2.53
2022-08-14T02:17:43.745Z,1.70
2022-08-14T02:20:14.024Z,3.67
2022-08-14T02:22:47.629Z,2.25
2022-08-14T02:25:17.724Z,2.00
2022-08-14T02:28:22.109Z,3.17
2022-08-14T02:30:34.864Z,1.63
2022-08-14T02:33:07.534Z,1.20
2022-08-14T02:35:40.704Z,2.13
2022-08-14T02:38:11.504Z,2.17
2022-08-14T02:40:41.389Z,2.65
2022-08-14T02:43:13.833Z,3.17
2022-08-14T02:45:44.751Z,1.50
2022-08-14T02:49:01.842Z,2.58
2022-08-14T02:51:09.006Z,1.48
2022-08-14T02:53:39.768Z,1.98
2022-08-14T02:56:30.563Z,1.10
2022-08-14T02:59:05.654Z,2.75
2022-08-14T03:01:43.583Z,2.40
2022-08-14T03:04:20.530Z,1.90
2022-08-14T03:07:06.338Z,2.35
2022-08-14T03:10:24.459Z,1.73
2022-08-14T03:12:31.741Z,1.70
2022-08-14T03:15:03.194Z,1.35
2022-08-14T03:17:56.262Z,2.08
2022-08-14T03:20:22.437Z,1.35
2022-08-14T03:22:51.555Z,1.20
2022-08-14T03:25:21.816Z,3.97
2022-08-14T03:27:58.572Z,1.95
2022-08-14T03:30:38.819Z,3.65
2022-08-14T03:33:10.649Z,3.22
2022-08-14T03:36:00.236Z,1.02
2022-08-14T03:39:13.172Z,3.08
2022-08-14T03:41:23.306Z,1.60
2022-08-14T03:43:57.531Z,1.35
2022-08-14T03:46:52.692Z,1.20
2022-08-14T03:49:29.218Z,3.80
2022-08-14T03:52:00.893Z,2.38
2022-08-14T03:54:29.900Z,2.38
2022-08-14T03:57:02.333Z,1.88
2022-08-14T03:59:32.693Z,1.30
2022-08-14T04:02:02.128Z,1.92
2022-08-14T04:04:30.848Z,1.48
2022-08-14T04:07:00.485Z,2.42
2022-08-14T04:09:29.318Z,3.67
2022-08-14T04:11:58.082Z,2.47
2022-08-14T04:14:29.056Z,2.67
2022-08-14T04:16:58.937Z,2.63
2022-08-14T04:19:28.321Z,1.92
2022-08-14T04:22:03.700Z,2.15
2022-08-14T04:24:39.108Z,2.42
2022-08-14T04:27:09.971Z,1.98
2022-08-14T04:29:39.356Z,3.08
2022-08-14T04:32:58.331Z,3.50
2022-08-14T04:34:58.932Z,3.65
2022-08-14T04:37:45.545Z,2.85
2022-08-14T04:40:32.441Z,1.67
2022-08-14T04:43:20.927Z,7.13
2022-08-14T04:45:50.982Z,1.70
2022-08-14T04:48:43.312Z,1.70
2022-08-14T04:51:10.960Z,2.75
2022-08-14T04:53:43.968Z,2.63
2022-08-14T04:56:30.696Z,1.55
2022-08-14T04:59:10.349Z,2.45
2022-08-14T05:01:49.145Z,9.65
2022-08-14T05:04:21.803Z,2.47
2022-08-14T05:06:54.483Z,3.03
2022-08-14T05:09:24.127Z,1.42
2022-08-14T05:11:53.059Z,3.63
2022-08-14T05:14:45.561Z,1.85
2022-08-14T05:17:11.372Z,3.05
2022-08-14T05:19:44.890Z,3.15
2022-08-14T05:22:30.084Z,3.13
2022-08-14T05:24:58.401Z,2.13
2022-08-14T05:27:26.462Z,2.30
2022-08-14T05:29:59.160Z,1.63
2022-08-14T05:32:28.277Z,2.00
2022-08-14T05:34:59.690Z,1.73
2022-08-14T05:37:29.873Z,4.32
2022-08-14T05:39:59.554Z,2.42
2022-08-14T05:42:32.076Z,3.58
2022-08-14T05:45:04.337Z,3.85
2022-08-14T05:47:34.016Z,2.70
2022-08-14T05:50:18.608Z,2.55
2022-08-14T05:52:50.509Z,1.65
2022-08-14T05:55:22.605Z,2.30
2022-08-14T05:57:53.794Z,3.28
2022-08-14T06:00:28.335Z,1.90
2022-08-14T06:02:57.410Z,3.67
2022-08-14T06:05:29.044Z,4.07
2022-08-14T06:07:57.871Z,3.33
2022-08-14T06:10:28.134Z,3.40
2022-08-14T06:12:58.146Z,1.92
2022-08-14T06:15:29.936Z,1.90
2022-08-14T06:18:00.217Z,1.92
2022-08-14T06:20:30.838Z,3.47
2022-08-14T06:22:59.441Z,1.58
2022-08-14T06:25:28.618Z,2.08
2022-08-14T06:27:58.027Z,1.60
2022-08-14T06:30:46.337Z,1.92
2022-08-14T06:33:16.369Z,1.63
2022-08-14T06:35:49.879Z,1.70
2022-08-14T06:38:21.500Z,2.03
2022-08-14T06:40:53.276Z,3.65
2022-08-14T06:43:27.114Z,4.13
2022-08-14T06:45:57.134Z,1.48
2022-08-14T06:48:26.233Z,3.65
2022-08-14T06:50:57.844Z,3.15
2022-08-14T06:53:28.048Z,1.50
2022-08-14T06:56:00.871Z,3.25
2022-08-14T06:58:32.224Z,3.65
2022-08-14T07:01:25.151Z,3.17
2022-08-14T07:04:22.690Z,3.60
2022-08-14T07:06:59.252Z,2.38
2022-08-14T07:09:43.786Z,1.55
2022-08-14T07:12:54.122Z,1.33
2022-08-14T07:15:07.782Z,3.03
2022-08-14T07:17:36.452Z,4.00
2022-08-14T07:20:07.153Z,2.33
2022-08-14T07:22:50.009Z,2.88
2022-08-14T07:25:32.387Z,1.65
2022-08-14T07:28:01.255Z,3.00
2022-08-14T07:30:33.835Z,2.75
2022-08-14T07:33:03.638Z,2.53
2022-08-14T07:35:42.986Z,2.03
2022-08-14T07:38:22.626Z,2.78
2022-08-14T07:40:52.933Z,2.60
2022-08-14T07:43:21.875Z,2.05
2022-08-14T07:45:51.069Z,2.40
2022-08-14T07:48:25.059Z,2.65
2022-08-14T07:51:02.051Z,1.30
2022-08-14T07:53:34.188Z,1.58
2022-08-14T07:56:21.942Z,2.28
2022-08-14T07:58:58.503Z,2.75
2022-08-14T08:01:29.913Z,1.52
2022-08-14T08:04:01.227Z,1.55
2022-08-14T08:06:30.129Z,2.60
2022-08-14T08:09:03.231Z,1.75
2022-08-14T08:11:37.199Z,4.57
2022-08-14T08:14:10.810Z,2.72
2022-08-14T08:16:47.487Z,2.05
2022-08-14T08:19:19.743Z,2.58
2022-08-14T08:21:48.080Z,1.80
2022-08-14T08:24:19.693Z,2.53
2022-08-14T08:26:50.774Z,3.15
2022-08-14T08:29:28.955Z,3.50
2022-08-14T08:32:01.638Z,1.45
2022-08-14T08:34:44.880Z,1.30
2022-08-14T08:37:12.982Z,3.83
2022-08-14T08:40:03.039Z,2.20
2022-08-14T08:42:38.778Z,1.42
2022-08-14T08:45:17.467Z,3.08
2022-08-14T08:47:46.576Z,1.30
2022-08-14T08:50:31.736Z,3.75
2022-08-14T08:53:02.065Z,3.35
2022-08-14T08:55:34.242Z,1.00
2022-08-14T08:58:05.589Z,4.50
2022-08-14T09:00:49.976Z,2.92
2022-08-14T09:03:25.578Z,2.65
2022-08-14T09:05:57.935Z,1.25
2022-08-14T09:08:31.328Z,1.38
2022-08-14T09:11:19.379Z,1.88
2022-08-14T09:13:51.033Z,1.30
2022-08-14T09:16:23.581Z,1.50
2022-08-14T09:18:53.872Z,2.15
2022-08-14T09:21:24.326Z,3.03
2022-08-14T09:24:28.647Z,1.55
2022-08-14T09:26:49.491Z,1.83
2022-08-14T09:29:20.016Z,3.78
2022-08-14T09:31:57.381Z,1.75
2022-08-14T09:34:57.730Z,3.60
2022-08-14T09:37:38.616Z,3.50
2022-08-14T09:40:21.304Z,1.25
2022-08-14T09:42:58.613Z,2.25
2022-08-14T09:45:40.179Z,1.95
2022-08-14T09:48:29.896Z,1.17
2022-08-14T09:54:18.644Z,1.27
2022-08-14T09:56:31.402Z,1.33
2022-08-14T09:59:15.324Z,3.17
2022-08-14T10:01:46.336Z,4.03
2022-08-14T10:04:36.523Z,3.72
2022-08-14T10:07:10.062Z,1.52
2022-08-14T10:09:57.668Z,1.17
2022-08-14T10:12:48.532Z,1.02
2022-08-14T10:15:25.179Z,10.88
2022-08-14T10:18:08.123Z,7.38
2022-08-14T10:20:41.876Z,3.05
2022-08-14T10:23:16.095Z,8.43
2022-08-14T10:25:47.449Z,3.92
2022-08-14T10:28:39.278Z,4.65
2022-08-14T10:31:18.052Z,1.48
2022-08-14T10:34:00.408Z,3.22
2022-08-14T10:36:36.948Z,15.52
2022-08-14T10:39:10.112Z,24.27
2022-08-14T10:41:48.552Z,39.58
2022-08-14T10:44:29.778Z,51.50
2022-08-14T10:47:39.513Z,103.75
2022-08-14T10:50:01.260Z,107.45
2022-08-14T10:52:34.533Z,104.50
2022-08-14T10:55:13.922Z,126.22
2022-08-14T10:57:52.779Z,151.95
2022-08-14T11:00:30.132Z,162.35
2022-08-14T11:03:09.818Z,153.48
2022-08-14T11:05:42.809Z,111.43
2022-08-14T11:08:13.052Z,121.45
2022-08-14T11:10:45.226Z,109.50
2022-08-14T11:13:18.746Z,101.95
2022-08-14T11:15:48.912Z,107.65
2022-08-14T11:18:20.612Z,95.88
2022-08-14T11:21:02.306Z,86.75
2022-08-14T11:23:38.525Z,81.30
2022-08-14T11:26:10.309Z,77.90
2022-08-14T11:28:48.063Z,67.43
2022-08-14T11:31:20.386Z,63.10
2022-08-14T11:33:57.607Z,57.80
2022-08-14T11:37:01.986Z,57.72
2022-08-14T11:39:33.820Z,54.20
2022-08-14T11:42:55.201Z,48.90
2022-08-14T11:45:00.177Z,42.30
2022-08-14T11:47:35.266Z,43.20
2022-08-14T11:50:34.033Z,36.05
2022-08-14T11:53:07.654Z,35.60
2022-08-14T11:55:38.096Z,36.88
2022-08-14T11:58:10.581Z,31.85
2022-08-14T12:00:48.396Z,30.27
2022-08-14T12:03:27.122Z,27.98
2022-08-14T12:06:27.883Z,24.25
2022-08-14T12:09:00.090Z,23.80
2022-08-14T12:11:43.593Z,24.00
2022-08-14T12:14:30.733Z,24.10
2022-08-14T12:17:04.186Z,20.17
2022-08-14T12:19:33.625Z,17.52
2022-08-14T12:22:06.814Z,16.80
2022-08-14T12:24:36.509Z,17.75
2022-08-14T12:27:05.208Z,17.58
2022-08-14T12:29:35.201Z,14.45
2022-08-14T12:32:08.884Z,14.88
2022-08-14T12:34:37.530Z,14.85
2022-08-14T12:37:09.603Z,11.18
2022-08-14T12:39:40.825Z,12.02
2022-08-14T12:42:11.915Z,11.82
2022-08-14T12:44:58.769Z,11.52
2022-08-14T12:47:31.293Z,8.85
2022-08-14T12:49:59.684Z,9.15
2022-08-14T12:52:41.654Z,7.63
2022-08-14T12:55:22.143Z,11.05
2022-08-14T12:57:53.790Z,8.00
2022-08-14T13:00:24.462Z,8.60
2022-08-14T13:02:56.547Z,7.85
2022-08-14T13:05:29.102Z,6.90
2022-08-14T13:07:59.484Z,5.53
2022-08-14T13:10:46.526Z,5.72
2022-08-14T13:13:18.916Z,8.02
2022-08-14T13:15:56.256Z,7.15
2022-08-14T13:18:27.831Z,5.25
2022-08-14T13:20:59.759Z,4.10
2022-08-14T13:23:34.437Z,6.30
2022-08-14T13:26:05.339Z,5.28
2022-08-14T13:28:39.781Z,5.07
2022-08-14T13:31:11.758Z,4.85
2022-08-14T13:33:41.021Z,4.25
2022-08-14T13:36:11.013Z,3.55
2022-08-14T13:38:54.518Z,4.82
2022-08-14T13:41:31.780Z,3.35
2022-08-14T13:44:05.052Z,3.05
2022-08-14T13:46:36.101Z,6.43
2022-08-14T13:49:10.615Z,3.83
2022-08-14T13:51:40.618Z,7.05
2022-08-14T13:54:11.701Z,5.03
2022-08-14T13:56:42.564Z,4.15
2022-08-14T13:59:11.985Z,4.25
2022-08-14T14:01:51.709Z,3.97
2022-08-14T14:04:20.377Z,9.07
2022-08-14T14:06:52.318Z,3.08
2022-08-14T14:09:32.583Z,7.38
2022-08-14T14:12:37.510Z,4.22
2022-08-14T14:15:05.446Z,3.90
2022-08-14T14:17:33.898Z,2.72
2022-08-14T14:20:03.102Z,4.72
2022-08-14T14:23:01.282Z,3.97
2022-08-14T14:25:22.590Z,3.03
2022-08-14T14:27:53.235Z,4.47
2022-08-14T14:30:46.237Z,2.75
2022-08-14T14:33:42.369Z,4.22
2022-08-14T14:36:05.017Z,4.68
2022-08-14T14:38:34.833Z,4.63
2022-08-14T14:41:05.661Z,3.95
2022-08-14T14:43:38.997Z,3.15
2022-08-14T14:46:10.152Z,2.72
2022-08-14T14:48:46.502Z,3.33
2022-08-14T14:51:17.210Z,2.40
2022-08-14T14:53:48.667Z,4.32
2022-08-14T14:56:47.246Z,4.07
2022-08-14T14:59:07.065Z,3.97
2022-08-14T15:01:36.994Z,3.65
2022-08-14T15:04:19.878Z,3.83
2022-08-14T15:06:49.970Z,2.60
2022-08-14T15:09:18.436Z,6.75
2022-08-14T15:11:49.937Z,4.60
2022-08-14T15:14:55.949Z,2.58
2022-08-14T15:17:06.531Z,4.72
2022-08-14T15:19:34.886Z,4.00
2022-08-14T15:22:03.678Z,4.50
2022-08-14T15:24:31.745Z,5.75
2022-08-14T15:27:06.738Z,6.50
2022-08-14T15:29:43.130Z,4.50
2022-08-14T15:32:11.533Z,4.63
2022-08-14T15:34:44.431Z,3.67
2022-08-14T15:37:17.000Z,4.57
2022-08-14T15:39:45.411Z,4.35
2022-08-14T15:42:16.632Z,4.63
2022-08-14T15:44:56.897Z,5.28
2022-08-14T15:47:28.500Z,2.72
2022-08-14T15:49:59.417Z,4.38
2022-08-14T15:52:32.852Z,3.25
2022-08-14T15:55:06.169Z,4.50
2022-08-14T15:57:36.281Z,3.35
2022-08-14T16:00:40.336Z,3.22
2022-08-14T16:03:15.694Z,3.78
2022-08-14T16:05:45.749Z,2.72
2022-08-14T16:08:29.095Z,2.90
2022-08-14T16:10:59.616Z,4.20
2022-08-14T16:13:42.066Z,7.07
2022-08-14T16:16:34.990Z,5.43
2022-08-14T16:19:07.353Z,6.63
2022-08-14T16:22:01.375Z,9.68
2022-08-14T16:24:35.963Z,3.72
2022-08-14T16:27:38.903Z,6.13
2022-08-14T16:33:05.269Z,6.57
2022-08-14T16:35:42.467Z,5.25
2022-08-14T16:38:46.370Z,5.20
2022-08-14T16:41:21.945Z,2.72
2022-08-14T16:43:53.651Z,6.78
2022-08-14T16:46:32.521Z,2.08
2022-08-14T16:49:01.493Z,2.78
2022-08-14T16:51:31.002Z,2.55
2022-08-14T16:54:21.040Z,4.78
2022-08-14T16:56:53.681Z,4.32
2022-08-14T16:59:30.443Z,4.25
2022-08-14T17:02:14.822Z,2.67
2022-08-14T17:04:49.132Z,2.90
2022-08-14T17:07:17.581Z,2.92
2022-08-14T17:09:48.610Z,9.98
2022-08-14T17:12:28.559Z,3.53
2022-08-14T17:15:01.751Z,4.38
2022-08-14T17:17:57.429Z,4.57
2022-08-14T17:20:54.556Z,3.17
2022-08-14T17:23:15.187Z,3.78
2022-08-14T17:25:49.428Z,7.43
2022-08-14T17:28:50.349Z,5.97
2022-08-14T17:31:09.938Z,3.92
2022-08-14T17:33:44.647Z,3.83
2022-08-14T17:36:24.459Z,2.95
2022-08-14T17:39:02.623Z,3.05
2022-08-14T17:41:43.621Z,2.85
2022-08-14T17:44:33.927Z,3.10
2022-08-14T17:47:10.616Z,2.03
2022-08-14T17:49:51.678Z,4.68
2022-08-14T17:52:36.249Z,2.17
2022-08-14T17:56:00.935Z,1.70
2022-08-14T17:57:59.864Z,3.55
2022-08-14T18:00:28.474Z,3.05
2022-08-14T18:03:00.163Z,1.92
2022-08-14T18:06:08.968Z,2.00
2022-08-14T18:08:33.825Z,1.42
2022-08-14T18:11:15.297Z,1.92
2022-08-14T18:13:51.572Z,3.78
2022-08-14T18:16:22.714Z,5.45
2022-08-14T18:18:52.017Z,1.30
2022-08-14T18:21:39.689Z,2.35
2022-08-14T18:24:28.050Z,2.78
2022-08-14T18:27:08.726Z,3.88
2022-08-14T18:29:54.619Z,2.78
2022-08-14T18:32:47.491Z,3.70
2022-08-14T18:35:45.812Z,1.92
2022-08-14T18:38:25.618Z,3.92
2022-08-14T18:40:56.082Z,2.22
2022-08-14T18:43:45.151Z,3.85
2022-08-14T18:46:59.944Z,3.40
2022-08-14T18:49:16.170Z,2.33
2022-08-14T18:51:45.220Z,3.13
2022-08-14T18:54:32.947Z,1.90
2022-08-14T18:57:02.516Z,1.58
2022-08-14T18:59:36.200Z,2.95
2022-08-14T19:02:42.753Z,1.58
2022-08-14T19:05:11.692Z,1.42
2022-08-14T19:07:40.983Z,1.58
2022-08-14T19:10:16.850Z,2.10
2022-08-14T19:13:12.223Z,2.08
2022-08-14T19:15:43.916Z,3.17
2022-08-14T19:18:28.140Z,3.22
2022-08-14T19:21:00.922Z,3.28
2022-08-14T19:23:42.115Z,2.65
2022-08-14T19:26:34.028Z,4.38
2022-08-14T19:29:36.271Z,3.67
2022-08-14T19:32:40.716Z,3.58
2022-08-14T19:35:55.006Z,2.55
2022-08-14T19:38:52.449Z,4.70
2022-08-14T19:41:29.593Z,2.53
2022-08-14T19:44:10.254Z,2.25
2022-08-14T19:46:59.986Z,2.90
2022-08-14T19:50:08.463Z,4.60
2022-08-14T19:52:23.484Z,1.90
2022-08-14T19:54:53.637Z,2.45
2022-08-14T19:57:24.788Z,1.67
2022-08-14T20:00:04.719Z,2.40
2022-08-14T20:02:41.656Z,4.03
2022-08-14T20:05:12.437Z,3.33
2022-08-14T20:07:59.962Z,4.10
2022-08-14T20:11:04.629Z,4.68
2022-08-14T20:13:32.648Z,4.38
2022-08-14T20:16:12.336Z,2.67
2022-08-14T20:18:51.982Z,4.15
2022-08-14T20:21:21.480Z,2.17
2022-08-14T20:23:50.316Z,4.68
2022-08-14T20:26:30.601Z,4.03
2022-08-14T20:29:05.355Z,3.78
2022-08-14T20:31:38.489Z,2.38
2022-08-14T20:34:19.099Z,3.83
2022-08-14T20:37:02.918Z,2.60
2022-08-14T20:39:34.517Z,4.15
2022-08-14T20:42:25.503Z,2.83
2022-08-14T20:45:17.360Z,6.78
2022-08-14T20:47:50.692Z,5.25
2022-08-14T20:50:28.793Z,2.72
2022-08-14T20:52:57.988Z,1.92
2022-08-14T20:55:29.315Z,2.05
2022-08-14T20:57:59.155Z,3.05
2022-08-14T21:00:52.134Z,2.83
2022-08-14T21:03:56.716Z,2.35
2022-08-14T21:06:31.029Z,2.25
2022-08-14T21:10:03.110Z,2.67
2022-08-14T21:12:34.414Z,6.22
2022-08-14T21:14:58.577Z,3.28
2022-08-14T21:17:26.639Z,2.80
2022-08-14T21:19:56.021Z,5.88
2022-08-14T21:22:25.542Z,3.58
2022-08-14T21:25:01.539Z,2.42
2022-08-14T21:27:37.259Z,5.55
2022-08-14T21:30:08.464Z,3.03
2022-08-14T21:32:47.070Z,3.35
2022-08-14T21:35:22.872Z,2.90
2022-08-14T21:37:52.214Z,2.33
2022-08-14T21:40:40.834Z,3.13
2022-08-14T21:43:17.370Z,2.33
2022-08-14T21:45:53.372Z,5.47
2022-08-14T21:48:25.467Z,2.10
2022-08-14T21:51:01.026Z,3.22
2022-08-14T21:53:36.741Z,2.78
2022-08-14T21:56:38.974Z,3.80
2022-08-14T21:59:11.085Z,4.55
2022-08-14T22:02:00.171Z,2.10
2022-08-14T22:04:39.885Z,3.03
2022-08-14T22:07:16.966Z,3.78
2022-08-14T22:09:54.619Z,2.38
2022-08-14T22:12:58.463Z,2.08
2022-08-14T22:15:14.863Z,2.60
2022-08-14T22:17:44.750Z,3.95
2022-08-14T22:20:21.599Z,3.22
2022-08-14T22:22:56.160Z,1.83
2022-08-14T22:25:31.956Z,2.80
2022-08-14T22:28:04.311Z,2.22
2022-08-14T22:30:32.705Z,1.80
2022-08-14T22:33:04.691Z,2.33
2022-08-14T22:35:33.998Z,3.88
2022-08-14T22:38:35.382Z,1.92
2022-08-14T22:41:09.081Z,2.28
2022-08-14T22:43:41.714Z,3.67
2022-08-14T22:46:14.994Z,2.40
2022-08-14T22:48:45.159Z,2.28
2022-08-14T22:51:14.974Z,2.65
2022-08-14T22:53:45.294Z,2.58
2022-08-14T22:56:20.488Z,4.15
2022-08-14T22:58:53.961Z,2.28
2022-08-14T23:01:56.046Z,4.53
2022-08-14T23:04:34.740Z,3.10
2022-08-14T23:07:07.305Z,3.65
2022-08-14T23:09:39.938Z,2.95
2022-08-14T23:12:27.926Z,3.45
2022-08-14T23:14:59.254Z,2.03
2022-08-14T23:17:38.770Z,3.00
2022-08-14T23:20:18.971Z,3.05
2022-08-14T23:22:51.378Z,4.18
2022-08-14T23:25:45.821Z,2.63
2022-08-14T23:28:32.692Z,2.10
2022-08-14T23:31:05.600Z,3.35
2022-08-14T23:33:35.294Z,2.78
2022-08-14T23:36:32.756Z,2.83
2022-08-14T23:38:56.042Z,3.08
2022-08-14T23:41:27.289Z,2.30
2022-08-14T23:44:16.172Z,2.47
2022-08-14T23:46:52.780Z,4.07
2022-08-14T23:49:25.327Z,2.28
2022-08-14T23:52:49.286Z,5.35
2022-08-14T23:54:48.518Z,2.30
2022-08-14T23:57:19.595Z,3.63
2022-08-14T23:59:54.743Z,2.72
