createdAt,value
2023-01-19T00:02:21.356Z,3.72
2023-01-19T00:04:47.733Z,5.22
2023-01-19T00:07:14.771Z,4.13
2023-01-19T00:09:41.139Z,4.82
2023-01-19T00:12:08.576Z,6.15
2023-01-19T00:14:34.963Z,5.43
2023-01-19T00:17:04.328Z,6.35
2023-01-19T00:19:30.661Z,6.50
2023-01-19T00:21:57.030Z,8.27
2023-01-19T00:24:23.395Z,6.18
2023-01-19T00:26:49.737Z,8.32
2023-01-19T00:29:16.108Z,7.63
2023-01-19T00:31:42.570Z,7.50
2023-01-19T00:34:08.906Z,8.20
2023-01-19T00:36:35.275Z,6.97
2023-01-19T00:39:01.678Z,7.32
2023-01-19T00:41:46.774Z,7.80
2023-01-19T00:44:13.205Z,8.20
2023-01-19T00:46:39.537Z,7.65
2023-01-19T00:49:06.069Z,7.80
2023-01-19T00:51:32.504Z,9.23
2023-01-19T00:54:04.721Z,8.95
2023-01-19T00:56:34.254Z,9.32
2023-01-19T00:59:00.664Z,9.98
2023-01-19T01:01:45.132Z,9.73
2023-01-19T01:04:13.671Z,9.40
2023-01-19T01:06:40.169Z,13.30
2023-01-19T01:09:11.879Z,14.15
2023-01-19T01:11:39.909Z,14.05
2023-01-19T01:14:06.842Z,13.02
2023-01-19T01:16:33.300Z,9.55
2023-01-19T01:18:59.726Z,10.40
2023-01-19T01:21:26.135Z,10.07
2023-01-19T01:23:52.498Z,17.50
2023-01-19T01:26:18.864Z,25.80
2023-01-19T01:28:45.278Z,27.23
2023-01-19T01:31:11.660Z,15.13
2023-01-19T01:33:41.242Z,13.52
2023-01-19T01:36:08.206Z,22.73
2023-01-19T01:38:34.577Z,29.20
2023-01-19T01:41:01.002Z,22.40
2023-01-19T01:43:44.179Z,26.73
2023-01-19T01:46:11.255Z,23.27
2023-01-19T01:48:39.136Z,17.00
2023-01-19T01:51:25.827Z,7.20
2023-01-19T01:54:04.395Z,5.15
2023-01-19T01:56:41.444Z,5.07
2023-01-19T01:59:10.833Z,4.27
2023-01-19T02:01:56.071Z,4.22
2023-01-19T02:04:23.070Z,4.38
2023-01-19T02:07:08.213Z,4.50
2023-01-19T02:09:54.451Z,4.60
2023-01-19T02:12:39.924Z,4.68
2023-01-19T02:15:06.600Z,5.03
2023-01-19T02:17:33.000Z,4.53
2023-01-19T02:19:59.528Z,4.55
2023-01-19T02:22:31.887Z,5.40
2023-01-19T02:24:58.858Z,4.25
2023-01-19T02:27:25.334Z,4.38
2023-01-19T02:29:51.677Z,4.35
2023-01-19T02:32:18.057Z,6.78
2023-01-19T02:34:44.455Z,5.53
2023-01-19T02:37:11.991Z,4.70
2023-01-19T02:39:42.006Z,4.53
2023-01-19T02:42:10.809Z,4.10
2023-01-19T02:44:37.776Z,5.13
2023-01-19T02:47:04.192Z,5.13
2023-01-19T02:49:30.528Z,5.15
2023-01-19T02:51:57.300Z,4.63
2023-01-19T02:54:33.619Z,4.38
2023-01-19T02:57:18.347Z,4.65
2023-01-19T02:59:50.750Z,4.90
2023-01-19T03:02:38.848Z,4.15
2023-01-19T03:05:08.329Z,4.40
2023-01-19T03:07:42.918Z,5.80
2023-01-19T03:10:12.097Z,4.55
2023-01-19T03:12:38.476Z,3.97
2023-01-19T03:15:11.884Z,3.90
2023-01-19T03:17:38.526Z,4.50
2023-01-19T03:20:05.797Z,5.05
2023-01-19T03:22:32.332Z,4.60
2023-01-19T03:25:00.512Z,4.70
2023-01-19T03:27:31.174Z,4.63
2023-01-19T03:30:00.387Z,4.43
2023-01-19T03:32:33.218Z,4.65
2023-01-19T03:35:01.197Z,5.68
2023-01-19T03:37:29.979Z,6.80
2023-01-19T03:39:56.486Z,5.53
2023-01-19T03:42:24.454Z,6.90
2023-01-19T03:44:52.472Z,6.00
2023-01-19T03:49:46.430Z,4.95
2023-01-19T03:52:12.949Z,5.32
2023-01-19T03:54:39.480Z,4.70
2023-01-19T03:57:05.898Z,4.88
2023-01-19T03:59:32.310Z,4.28
2023-01-19T04:01:59.644Z,5.13
2023-01-19T04:04:26.083Z,5.32
2023-01-19T04:06:52.490Z,4.97
2023-01-19T04:09:20.131Z,5.55
2023-01-19T04:15:08.619Z,4.28
2023-01-19T04:17:34.958Z,4.90
2023-01-19T04:20:01.348Z,4.57
2023-01-19T04:22:27.753Z,4.57
2023-01-19T04:24:54.771Z,4.65
2023-01-19T04:27:21.336Z,4.47
2023-01-19T04:29:47.676Z,4.28
2023-01-19T04:32:14.225Z,4.50
2023-01-19T04:34:40.580Z,5.10
2023-01-19T04:37:08.522Z,5.97
2023-01-19T04:39:35.047Z,5.72
2023-01-19T04:42:01.442Z,5.03
2023-01-19T04:44:28.263Z,4.47
2023-01-19T04:46:54.877Z,4.10
2023-01-19T04:49:21.274Z,5.38
2023-01-19T04:51:47.642Z,4.32
2023-01-19T04:54:13.983Z,5.30
2023-01-19T04:56:40.976Z,5.32
2023-01-19T04:59:07.344Z,5.72
2023-01-19T05:01:33.822Z,5.75
2023-01-19T05:04:00.564Z,6.10
2023-01-19T05:06:26.887Z,5.63
2023-01-19T05:08:53.421Z,5.15
2023-01-19T05:11:19.773Z,5.22
2023-01-19T05:13:46.102Z,4.50
2023-01-19T05:16:14.020Z,4.63
2023-01-19T05:18:40.651Z,4.10
2023-01-19T05:21:07.503Z,4.50
2023-01-19T05:23:33.904Z,4.50
2023-01-19T05:26:01.919Z,4.50
2023-01-19T05:28:29.120Z,4.15
2023-01-19T05:30:55.585Z,4.90
2023-01-19T05:33:22.893Z,4.70
2023-01-19T05:35:50.358Z,4.70
2023-01-19T05:38:20.851Z,4.05
2023-01-19T05:40:49.769Z,3.97
2023-01-19T05:43:16.150Z,5.05
2023-01-19T05:45:42.502Z,5.18
2023-01-19T05:48:09.523Z,5.82
2023-01-19T05:50:36.655Z,5.75
2023-01-19T05:53:03.668Z,5.05
2023-01-19T05:55:30.158Z,5.13
2023-01-19T05:57:56.549Z,4.80
2023-01-19T06:00:23.015Z,4.97
2023-01-19T06:02:50.109Z,5.90
2023-01-19T06:05:16.950Z,6.93
2023-01-19T06:07:43.331Z,6.10
2023-01-19T06:10:10.074Z,6.57
2023-01-19T06:12:37.319Z,5.55
2023-01-19T06:15:03.829Z,5.30
2023-01-19T06:17:31.647Z,5.13
2023-01-19T06:19:57.991Z,4.78
2023-01-19T06:22:24.711Z,4.78
2023-01-19T06:24:51.278Z,5.00
2023-01-19T06:27:17.707Z,5.20
2023-01-19T06:29:44.108Z,4.68
2023-01-19T06:32:10.425Z,4.90
2023-01-19T06:34:36.828Z,5.40
2023-01-19T06:37:03.943Z,5.65
2023-01-19T06:39:30.307Z,5.72
2023-01-19T06:41:56.642Z,5.32
2023-01-19T06:44:22.981Z,5.63
2023-01-19T06:46:49.509Z,5.95
2023-01-19T06:49:15.896Z,5.22
2023-01-19T06:51:42.328Z,5.18
2023-01-19T06:54:09.185Z,5.10
2023-01-19T06:56:35.537Z,5.07
2023-01-19T06:59:01.952Z,7.22
2023-01-19T07:01:28.414Z,13.13
2023-01-19T07:03:54.859Z,13.52
2023-01-19T07:06:21.248Z,13.50
2023-01-19T07:08:47.602Z,11.80
2023-01-19T07:11:26.479Z,10.75
2023-01-19T07:13:59.321Z,8.77
2023-01-19T07:16:25.857Z,7.40
2023-01-19T07:18:52.292Z,6.45
2023-01-19T07:21:19.242Z,6.40
2023-01-19T07:23:47.966Z,6.28
2023-01-19T07:26:15.293Z,6.55
2023-01-19T07:28:41.748Z,6.55
2023-01-19T07:31:08.981Z,7.22
2023-01-19T07:33:35.918Z,7.30
2023-01-19T07:36:02.468Z,8.30
2023-01-19T07:38:28.800Z,7.82
2023-01-19T07:41:02.033Z,8.10
2023-01-19T07:43:28.480Z,8.57
2023-01-19T07:45:58.274Z,9.52
2023-01-19T07:48:25.087Z,9.23
2023-01-19T07:50:51.422Z,10.00
2023-01-19T07:53:17.900Z,9.38
2023-01-19T07:55:44.243Z,8.55
2023-01-19T07:58:10.603Z,7.57
2023-01-19T08:00:38.059Z,7.25
2023-01-19T08:03:05.255Z,8.18
2023-01-19T08:05:33.113Z,7.53
2023-01-19T08:08:00.385Z,8.35
2023-01-19T08:10:27.892Z,8.52
2023-01-19T08:12:54.793Z,7.95
2023-01-19T08:15:23.932Z,8.13
2023-01-19T08:17:56.784Z,7.55
2023-01-19T08:20:23.334Z,8.20
2023-01-19T08:22:49.954Z,8.20
2023-01-19T08:25:16.455Z,7.95
2023-01-19T08:27:42.788Z,6.88
2023-01-19T08:30:09.508Z,7.50
2023-01-19T08:32:35.967Z,8.60
2023-01-19T08:35:02.311Z,7.97
2023-01-19T08:37:28.646Z,8.10
2023-01-19T08:39:55.012Z,7.85
2023-01-19T08:42:21.536Z,6.90
2023-01-19T08:44:57.563Z,8.68
2023-01-19T08:47:24.613Z,8.00
2023-01-19T08:49:50.978Z,10.57
2023-01-19T08:52:17.295Z,10.07
2023-01-19T08:54:43.646Z,9.35
2023-01-19T08:57:09.974Z,8.77
2023-01-19T08:59:36.871Z,8.07
2023-01-19T09:02:03.294Z,9.20
2023-01-19T09:04:29.750Z,7.88
2023-01-19T09:06:56.232Z,9.18
2023-01-19T09:09:22.622Z,9.70
2023-01-19T09:11:49.071Z,10.10
2023-01-19T09:14:15.489Z,9.95
2023-01-19T09:16:41.974Z,9.57
2023-01-19T09:19:09.148Z,10.40
2023-01-19T09:21:35.525Z,9.17
2023-01-19T09:24:01.947Z,8.68
2023-01-19T09:26:28.329Z,9.35
2023-01-19T09:28:54.679Z,8.52
2023-01-19T09:31:21.456Z,8.35
2023-01-19T09:33:47.948Z,7.70
2023-01-19T09:36:14.303Z,7.72
2023-01-19T09:38:40.742Z,8.02
2023-01-19T09:41:19.092Z,9.02
2023-01-19T09:43:59.469Z,9.18
2023-01-19T09:46:52.230Z,9.93
2023-01-19T09:49:28.345Z,9.25
2023-01-19T09:51:54.934Z,11.30
2023-01-19T09:54:29.843Z,11.25
2023-01-19T09:56:56.209Z,11.48
2023-01-19T09:59:27.106Z,12.10
2023-01-19T10:01:53.457Z,11.88
2023-01-19T10:04:36.647Z,14.02
2023-01-19T10:07:11.103Z,17.67
2023-01-19T10:09:47.577Z,12.45
2023-01-19T10:12:34.294Z,11.57
2023-01-19T10:15:12.685Z,10.60
2023-01-19T10:17:45.256Z,10.40
2023-01-19T10:20:26.493Z,11.43
2023-01-19T10:22:53.286Z,12.48
2023-01-19T10:25:21.411Z,11.10
2023-01-19T10:27:47.992Z,10.82
2023-01-19T10:30:21.077Z,13.30
2023-01-19T10:32:47.977Z,13.00
2023-01-19T10:35:24.296Z,9.68
2023-01-19T10:37:52.115Z,10.77
2023-01-19T10:40:32.090Z,11.00
2023-01-19T10:42:58.998Z,10.73
2023-01-19T10:45:27.209Z,10.00
2023-01-19T10:47:55.062Z,9.77
2023-01-19T10:50:21.479Z,10.75
2023-01-19T10:52:50.022Z,8.98
2023-01-19T10:55:29.786Z,8.73
2023-01-19T10:57:57.207Z,10.02
2023-01-19T11:00:39.962Z,7.85
2023-01-19T11:03:25.595Z,6.00
2023-01-19T11:05:52.020Z,5.35
2023-01-19T11:08:22.318Z,5.73
2023-01-19T11:11:05.118Z,5.82
2023-01-19T11:13:31.934Z,6.05
2023-01-19T11:15:59.739Z,6.22
2023-01-19T11:18:29.134Z,5.03
2023-01-19T11:20:57.542Z,4.43
2023-01-19T11:23:26.716Z,5.20
2023-01-19T11:25:54.773Z,3.58
2023-01-19T11:28:32.870Z,3.50
2023-01-19T11:31:02.372Z,3.53
2023-01-19T11:33:36.329Z,3.90
2023-01-19T11:36:07.032Z,4.10
2023-01-19T11:38:39.931Z,3.90
2023-01-19T11:41:14.923Z,3.63
2023-01-19T11:43:49.043Z,3.22
2023-01-19T11:46:16.642Z,3.45
2023-01-19T11:51:13.392Z,5.63
2023-01-19T11:53:40.899Z,5.50
2023-01-19T11:56:11.259Z,7.53
2023-01-19T11:58:41.575Z,4.22
2023-01-19T12:01:10.968Z,8.05
2023-01-19T12:03:40.737Z,7.47
2023-01-19T12:06:10.066Z,3.03
2023-01-19T12:08:39.499Z,3.92
2023-01-19T12:11:08.800Z,2.92
2023-01-19T12:13:35.677Z,6.95
2023-01-19T12:18:30.622Z,8.15
2023-01-19T12:20:58.699Z,7.30
2023-01-19T12:23:31.374Z,5.10
2023-01-19T12:26:07.050Z,6.30
2023-01-19T12:28:36.485Z,5.35
2023-01-19T12:31:03.773Z,3.88
2023-01-19T12:33:37.732Z,4.15
2023-01-19T12:36:06.526Z,4.43
2023-01-19T12:38:39.117Z,3.08
2023-01-19T12:41:25.742Z,1.63
2023-01-19T12:44:12.420Z,1.52
2023-01-19T12:46:40.339Z,1.98
2023-01-19T12:49:09.414Z,1.80
2023-01-19T12:51:35.924Z,2.38
2023-01-19T12:54:05.080Z,2.22
2023-01-19T12:56:33.762Z,1.50
2023-01-19T12:59:00.563Z,1.65
2023-01-19T13:01:27.074Z,1.27
2023-01-19T13:04:09.146Z,1.52
2023-01-19T13:06:47.969Z,1.90
2023-01-19T13:09:26.367Z,1.95
2023-01-19T13:12:11.618Z,2.60
2023-01-19T13:14:38.085Z,2.95
2023-01-19T13:17:06.108Z,1.80
2023-01-19T13:19:36.350Z,3.00
2023-01-19T13:22:22.647Z,3.17
2023-01-19T13:25:06.244Z,1.75
2023-01-19T13:27:34.624Z,1.55
2023-01-19T13:30:01.541Z,2.25
2023-01-19T13:32:28.536Z,1.77
2023-01-19T13:34:59.214Z,1.70
2023-01-19T13:37:39.847Z,1.30
2023-01-19T13:40:06.716Z,1.40
2023-01-19T13:42:37.464Z,1.73
2023-01-19T13:45:15.521Z,1.52
2023-01-19T13:47:51.432Z,2.80
2023-01-19T13:50:20.641Z,1.80
2023-01-19T13:52:48.842Z,1.40
2023-01-19T13:55:15.824Z,1.70
2023-01-19T14:00:17.221Z,1.25
2023-01-19T14:02:55.999Z,1.60
2023-01-19T14:05:22.626Z,1.60
2023-01-19T14:07:59.015Z,1.58
2023-01-19T14:10:25.434Z,1.75
2023-01-19T14:13:04.018Z,1.50
2023-01-19T14:15:32.149Z,1.70
2023-01-19T14:18:12.336Z,1.63
2023-01-19T14:20:38.706Z,1.50
2023-01-19T14:23:05.790Z,5.03
2023-01-19T14:25:33.641Z,2.85
2023-01-19T14:28:18.859Z,1.38
2023-01-19T14:31:17.436Z,1.70
2023-01-19T14:33:46.101Z,1.40
2023-01-19T14:36:18.626Z,1.15
2023-01-19T14:38:48.546Z,2.35
2023-01-19T14:41:22.877Z,1.30
2023-01-19T14:43:49.276Z,1.00
2023-01-19T14:46:19.237Z,1.30
2023-01-19T14:48:46.752Z,1.58
2023-01-19T14:51:16.923Z,0.98
2023-01-19T14:53:47.880Z,1.23
2023-01-19T14:56:23.408Z,1.45
2023-01-19T14:58:49.752Z,2.03
2023-01-19T15:01:16.349Z,15.32
2023-01-19T15:03:45.149Z,2.20
2023-01-19T15:06:19.580Z,2.53
2023-01-19T15:08:46.761Z,1.30
2023-01-19T15:11:21.161Z,1.10
2023-01-19T15:13:47.595Z,1.50
2023-01-19T15:16:14.095Z,2.28
2023-01-19T15:18:40.725Z,2.23
2023-01-19T15:21:10.974Z,3.00
2023-01-19T15:23:37.312Z,2.10
2023-01-19T15:26:04.600Z,1.98
2023-01-19T15:30:58.108Z,2.30
2023-01-19T15:33:25.813Z,2.97
2023-01-19T15:35:52.990Z,2.60
2023-01-19T15:38:19.310Z,2.60
2023-01-19T15:40:48.016Z,2.40
2023-01-19T15:43:17.478Z,2.80
2023-01-19T15:45:50.124Z,2.28
2023-01-19T15:48:16.556Z,2.78
2023-01-19T15:50:43.971Z,7.53
2023-01-19T15:53:14.453Z,4.85
2023-01-19T15:55:40.890Z,3.42
2023-01-19T15:58:07.297Z,4.25
2023-01-19T16:00:34.037Z,3.33
2023-01-19T16:03:01.155Z,2.60
2023-01-19T16:05:37.626Z,2.65
2023-01-19T16:08:08.627Z,2.22
2023-01-19T16:10:35.195Z,2.22
2023-01-19T16:13:01.551Z,2.63
2023-01-19T16:15:27.942Z,3.95
2023-01-19T16:17:54.263Z,3.20
2023-01-19T16:20:20.664Z,3.90
2023-01-19T16:22:47.033Z,3.80
2023-01-19T16:25:13.419Z,4.05
2023-01-19T16:27:39.767Z,7.28
2023-01-19T16:30:06.554Z,6.82
2023-01-19T16:32:33.670Z,6.63
2023-01-19T16:35:00.096Z,7.50
2023-01-19T16:37:28.058Z,6.88
2023-01-19T16:42:20.825Z,6.57
2023-01-19T16:44:47.237Z,6.32
2023-01-19T16:47:13.576Z,7.45
2023-01-19T16:49:39.965Z,9.65
2023-01-19T16:52:07.167Z,12.45
2023-01-19T16:54:33.736Z,15.20
2023-01-19T16:57:00.206Z,19.25
2023-01-19T16:59:27.156Z,30.30
2023-01-19T17:01:53.694Z,35.83
2023-01-19T17:04:21.620Z,49.65
2023-01-19T17:06:48.051Z,67.85
2023-01-19T17:09:14.545Z,86.70
2023-01-19T17:11:40.894Z,88.95
2023-01-19T17:14:08.630Z,89.93
2023-01-19T17:16:35.419Z,90.68
2023-01-19T17:19:02.659Z,63.17
2023-01-19T17:21:29.164Z,45.90
2023-01-19T17:23:55.990Z,39.05
2023-01-19T17:26:23.824Z,33.63
2023-01-19T17:28:50.152Z,35.10
2023-01-19T17:31:17.763Z,39.95
2023-01-19T17:33:45.490Z,35.28
2023-01-19T17:36:13.304Z,34.72
2023-01-19T17:38:40.257Z,27.38
2023-01-19T17:41:12.814Z,22.35
2023-01-19T17:43:39.204Z,19.70
2023-01-19T17:46:05.758Z,16.52
2023-01-19T17:48:32.123Z,17.88
2023-01-19T17:51:08.362Z,12.10
2023-01-19T17:53:36.397Z,11.35
2023-01-19T17:58:30.180Z,15.70
2023-01-19T18:00:56.565Z,14.52
2023-01-19T18:03:22.997Z,15.68
2023-01-19T18:05:53.069Z,14.05
2023-01-19T18:08:19.415Z,15.10
2023-01-19T18:10:52.822Z,14.55
2023-01-19T18:13:19.144Z,14.85
2023-01-19T18:15:45.513Z,12.98
2023-01-19T18:18:11.848Z,17.13
2023-01-19T18:20:39.914Z,17.48
2023-01-19T18:25:32.524Z,19.02
2023-01-19T18:27:59.155Z,19.02
2023-01-19T18:30:25.650Z,34.50
2023-01-19T18:32:52.244Z,48.92
2023-01-19T18:35:19.000Z,65.43
2023-01-19T18:37:45.351Z,76.38
2023-01-19T18:40:12.297Z,97.55
2023-01-19T18:42:38.738Z,112.80
2023-01-19T18:45:05.469Z,77.40
2023-01-19T18:47:32.556Z,117.07
2023-01-19T18:49:58.955Z,61.53
2023-01-19T18:52:25.612Z,36.03
2023-01-19T18:54:51.970Z,26.35
2023-01-19T18:57:18.316Z,36.78
2023-01-19T18:59:45.954Z,62.75
2023-01-19T19:02:13.335Z,101.60
2023-01-19T19:04:40.395Z,81.05
2023-01-19T19:07:07.018Z,92.22
2023-01-19T19:09:33.344Z,74.22
2023-01-19T19:11:59.680Z,45.33
2023-01-19T19:14:26.009Z,42.65
2023-01-19T19:16:52.337Z,38.78
2023-01-19T19:19:19.248Z,41.58
2023-01-19T19:21:45.779Z,39.97
2023-01-19T19:24:13.440Z,27.70
2023-01-19T19:26:40.219Z,22.90
2023-01-19T19:29:06.571Z,22.02
2023-01-19T19:31:32.960Z,17.45
2023-01-19T19:33:59.608Z,15.63
2023-01-19T19:36:26.704Z,16.85
2023-01-19T19:38:53.237Z,19.42
2023-01-19T19:41:23.982Z,21.73
2023-01-19T19:43:50.522Z,21.25
2023-01-19T19:46:19.933Z,25.02
2023-01-19T19:48:47.430Z,27.77
2023-01-19T19:51:19.234Z,29.45
2023-01-19T19:53:46.531Z,29.25
2023-01-19T19:56:13.431Z,25.73
2023-01-19T19:58:40.461Z,20.58
2023-01-19T20:01:07.969Z,25.30
2023-01-19T20:03:34.550Z,24.27
2023-01-19T20:06:07.859Z,22.23
2023-01-19T20:08:34.277Z,20.65
2023-01-19T20:11:06.260Z,22.52
2023-01-19T20:13:33.834Z,20.77
2023-01-19T20:16:00.827Z,18.27
2023-01-19T20:18:27.302Z,16.98
2023-01-19T20:20:53.715Z,20.48
2023-01-19T20:23:20.096Z,23.40
2023-01-19T20:25:46.505Z,26.88
2023-01-19T20:28:12.834Z,33.33
2023-01-19T20:30:39.178Z,28.13
2023-01-19T20:33:05.583Z,44.97
2023-01-19T20:35:31.913Z,35.08
2023-01-19T20:37:58.267Z,29.20
2023-01-19T20:40:24.669Z,36.65
2023-01-19T20:42:51.011Z,34.80
2023-01-19T20:45:18.663Z,17.75
2023-01-19T20:47:45.131Z,16.73
2023-01-19T20:50:11.841Z,16.17
2023-01-19T20:52:38.211Z,14.40
2023-01-19T20:55:07.338Z,17.20
2023-01-19T20:57:33.667Z,19.88
2023-01-19T21:00:00.031Z,18.75
2023-01-19T21:02:28.490Z,19.73
2023-01-19T21:04:54.953Z,19.77
2023-01-19T21:07:21.401Z,20.38
2023-01-19T21:09:47.788Z,23.02
2023-01-19T21:12:15.980Z,34.65
2023-01-19T21:14:43.822Z,27.27
2023-01-19T21:17:10.182Z,28.88
2023-01-19T21:19:36.564Z,30.45
2023-01-19T21:22:03.030Z,31.05
2023-01-19T21:24:29.534Z,28.73
2023-01-19T21:26:55.890Z,25.70
2023-01-19T21:29:22.222Z,21.40
2023-01-19T21:31:48.611Z,21.30
2023-01-19T21:34:14.980Z,23.92
2023-01-19T21:36:41.344Z,23.80
2023-01-19T21:39:08.199Z,22.17
2023-01-19T21:41:35.869Z,18.65
2023-01-19T21:44:02.390Z,17.77
2023-01-19T21:46:29.547Z,14.52
2023-01-19T21:48:57.103Z,12.45
2023-01-19T21:51:23.505Z,8.98
2023-01-19T21:53:52.041Z,7.03
2023-01-19T21:56:18.477Z,7.18
2023-01-19T21:58:45.674Z,10.95
2023-01-19T22:01:13.822Z,13.53
2023-01-19T22:03:40.780Z,19.58
2023-01-19T22:06:08.745Z,17.55
2023-01-19T22:08:35.183Z,10.60
2023-01-19T22:11:09.144Z,8.82
2023-01-19T22:13:35.708Z,7.43
2023-01-19T22:16:02.888Z,10.90
2023-01-19T22:18:29.340Z,8.10
2023-01-19T22:20:55.828Z,8.18
2023-01-19T22:23:22.255Z,17.73
2023-01-19T22:25:48.616Z,13.27
2023-01-19T22:28:14.920Z,33.45
2023-01-19T22:30:41.517Z,17.75
2023-01-19T22:33:07.997Z,15.85
2023-01-19T22:35:34.344Z,15.77
2023-01-19T22:38:00.678Z,9.70
2023-01-19T22:40:27.375Z,9.30
2023-01-19T22:42:53.738Z,7.40
2023-01-19T22:45:21.787Z,8.20
2023-01-19T22:50:14.618Z,10.95
2023-01-19T22:52:41.447Z,8.95
2023-01-19T22:55:08.035Z,9.52
2023-01-19T22:57:36.441Z,12.52
2023-01-19T23:00:04.850Z,18.77
2023-01-19T23:02:31.206Z,17.30
2023-01-19T23:04:57.610Z,13.27
2023-01-19T23:07:24.018Z,12.77
2023-01-19T23:09:50.380Z,9.93
2023-01-19T23:12:16.711Z,7.47
2023-01-19T23:14:43.067Z,7.70
2023-01-19T23:17:09.551Z,6.68
2023-01-19T23:19:35.886Z,6.80
2023-01-19T23:22:02.216Z,7.43
2023-01-19T23:24:28.618Z,7.32
2023-01-19T23:26:55.007Z,8.15
2023-01-19T23:29:21.456Z,7.15
2023-01-19T23:31:48.795Z,7.95
2023-01-19T23:34:15.714Z,6.60
2023-01-19T23:36:42.613Z,4.95
2023-01-19T23:39:13.736Z,5.22
2023-01-19T23:41:40.142Z,5.22
2023-01-19T23:44:06.804Z,5.30
2023-01-19T23:46:33.281Z,5.10
2023-01-19T23:48:59.774Z,3.78
2023-01-19T23:51:28.221Z,3.88
2023-01-19T23:53:54.738Z,3.65
2023-01-19T23:56:25.643Z,3.13
2023-01-19T23:58:59.605Z,3.20
