createdAt,value
2017-03-05T00:00:23.967Z,1006.05
2017-03-05T00:01:04.597Z,1006.13
2017-03-05T00:01:45.272Z,1006.09
2017-03-05T00:02:25.924Z,1006.18
2017-03-05T00:03:06.546Z,1006.15
2017-03-05T00:03:47.189Z,1006.15
2017-03-05T00:04:27.827Z,1006.13
2017-03-05T00:05:08.492Z,1006.11
2017-03-05T00:05:49.227Z,1006.12
2017-03-05T00:06:29.860Z,1006.11
2017-03-05T00:07:10.489Z,1006.11
2017-03-05T00:07:51.130Z,1006.13
2017-03-05T00:08:31.757Z,1006.14
2017-03-05T00:09:12.422Z,1006.18
2017-03-05T00:09:53.074Z,1006.12
2017-03-05T00:10:33.699Z,1006.17
2017-03-05T00:11:14.378Z,1006.15
2017-03-05T00:11:55.077Z,1006.2
2017-03-05T00:12:35.710Z,1006.18
2017-03-05T00:13:16.328Z,1006.18
2017-03-05T00:13:56.962Z,1006.2
2017-03-05T00:14:37.616Z,1006.18
2017-03-05T00:15:18.365Z,1006.15
2017-03-05T00:15:59.034Z,1006.15
2017-03-05T00:16:39.671Z,1006.14
2017-03-05T00:17:20.300Z,1006.17
2017-03-05T00:18:00.954Z,1006.2
2017-03-05T00:18:41.656Z,1006.19
2017-03-05T00:19:22.308Z,1006.22
2017-03-05T00:20:02.954Z,1006.26
2017-03-05T00:20:43.596Z,1006.25
2017-03-05T00:21:24.250Z,1006.25
2017-03-05T00:22:04.900Z,1006.24
2017-03-05T00:22:45.526Z,1006.18
2017-03-05T00:23:26.176Z,1006.23
2017-03-05T00:24:06.809Z,1006.19
2017-03-05T00:24:47.461Z,1006.25
2017-03-05T00:25:28.113Z,1006.15
2017-03-05T00:26:08.784Z,1006.21
2017-03-05T00:26:49.418Z,1006.22
2017-03-05T00:27:30.042Z,1006.18
2017-03-05T00:28:10.675Z,1006.2
2017-03-05T00:28:51.297Z,1006.23
2017-03-05T00:29:31.935Z,1006.18
2017-03-05T00:30:12.644Z,1006.21
2017-03-05T00:30:53.279Z,1006.19
2017-03-05T00:31:33.908Z,1006.28
2017-03-05T00:32:14.577Z,1006.23
2017-03-05T00:32:55.207Z,1006.23
2017-03-05T00:33:35.840Z,1006.24
2017-03-05T00:34:16.475Z,1006.22
2017-03-05T00:34:57.108Z,1006.2
2017-03-05T00:35:37.726Z,1006.23
2017-03-05T00:36:18.399Z,1006.23
2017-03-05T00:36:59.050Z,1006.24
2017-03-05T00:37:39.689Z,1006.23
2017-03-05T00:38:20.407Z,1006.29
2017-03-05T00:39:01.117Z,1006.3
2017-03-05T00:39:41.746Z,1006.3
2017-03-05T00:40:22.380Z,1006.3
2017-03-05T00:41:03.005Z,1006.36
2017-03-05T00:41:43.712Z,1006.36
2017-03-05T00:42:24.377Z,1006.3
2017-03-05T00:43:05.089Z,1006.33
2017-03-05T00:43:45.726Z,1006.3
2017-03-05T00:44:26.366Z,1006.35
2017-03-05T00:45:07.021Z,1006.41
2017-03-05T00:45:47.712Z,1006.42
2017-03-05T00:46:28.355Z,1006.39
2017-03-05T00:47:08.984Z,1006.43
2017-03-05T00:47:49.632Z,1006.42
2017-03-05T00:48:30.286Z,1006.45
2017-03-05T00:49:10.932Z,1006.41
2017-03-05T00:49:51.649Z,1006.38
2017-03-05T00:50:32.368Z,1006.38
2017-03-05T00:51:13.221Z,1006.35
2017-03-05T00:51:53.879Z,1006.35
2017-03-05T00:52:34.516Z,1006.31
2017-03-05T00:53:15.191Z,1006.39
2017-03-05T00:53:55.839Z,1006.38
2017-03-05T00:54:36.477Z,1006.34
2017-03-05T00:55:17.114Z,1006.4
2017-03-05T00:55:57.744Z,1006.38
2017-03-05T00:56:38.429Z,1006.44
2017-03-05T00:57:19.091Z,1006.41
2017-03-05T00:57:59.744Z,1006.45
2017-03-05T00:58:40.550Z,1006.49
2017-03-05T00:59:21.218Z,1006.51
2017-03-05T01:00:02.210Z,1006.51
2017-03-05T01:00:42.861Z,1006.49
2017-03-05T01:01:23.500Z,1006.52
2017-03-05T01:02:04.174Z,1006.56
2017-03-05T01:02:44.851Z,1006.6
2017-03-05T01:03:25.485Z,1006.64
2017-03-05T01:04:06.125Z,1006.58
2017-03-05T01:04:46.768Z,1006.56
2017-03-05T01:05:27.404Z,1006.61
2017-03-05T01:06:08.031Z,1006.64
2017-03-05T01:06:48.669Z,1006.56
2017-03-05T01:07:29.316Z,1006.59
2017-03-05T01:08:09.942Z,1006.62
2017-03-05T01:08:50.663Z,1006.63
2017-03-05T01:09:31.311Z,1006.62
2017-03-05T01:10:11.943Z,1006.63
2017-03-05T01:10:52.586Z,1006.67
2017-03-05T01:11:33.208Z,1006.63
2017-03-05T01:12:13.851Z,1006.63
2017-03-05T01:12:54.519Z,1006.62
2017-03-05T01:13:35.163Z,1006.61
2017-03-05T01:14:15.821Z,1006.64
2017-03-05T01:14:56.460Z,1006.62
2017-03-05T01:15:37.095Z,1006.58
2017-03-05T01:16:17.725Z,1006.63
2017-03-05T01:16:58.474Z,1006.64
2017-03-05T01:17:39.130Z,1006.63
2017-03-05T01:18:19.772Z,1006.64
2017-03-05T01:19:00.503Z,1006.6
2017-03-05T01:19:41.145Z,1006.61
2017-03-05T01:20:21.782Z,1006.6
2017-03-05T01:21:02.426Z,1006.64
2017-03-05T01:21:43.138Z,1006.59
2017-03-05T01:22:23.767Z,1006.62
2017-03-05T01:23:04.401Z,1006.58
2017-03-05T01:23:45.061Z,1006.57
2017-03-05T01:24:25.689Z,1006.59
2017-03-05T01:25:06.351Z,1006.63
2017-03-05T01:25:47.014Z,1006.58
2017-03-05T01:26:27.639Z,1006.54
2017-03-05T01:27:08.325Z,1006.58
2017-03-05T01:27:48.955Z,1006.61
2017-03-05T01:28:29.584Z,1006.59
2017-03-05T01:29:10.218Z,1006.58
2017-03-05T01:29:50.846Z,1006.59
2017-03-05T01:30:31.475Z,1006.56
2017-03-05T01:31:12.186Z,1006.58
2017-03-05T01:31:52.845Z,1006.58
2017-03-05T01:32:33.487Z,1006.62
2017-03-05T01:33:14.152Z,1006.58
2017-03-05T01:33:54.787Z,1006.66
2017-03-05T01:34:35.426Z,1006.61
2017-03-05T01:35:16.131Z,1006.61
2017-03-05T01:35:56.778Z,1006.63
2017-03-05T01:36:37.494Z,1006.6
2017-03-05T01:37:18.141Z,1006.61
2017-03-05T01:37:58.854Z,1006.59
2017-03-05T01:38:39.485Z,1006.57
2017-03-05T01:39:20.145Z,1006.64
2017-03-05T01:40:00.778Z,1006.61
2017-03-05T01:40:41.469Z,1006.63
2017-03-05T01:41:22.098Z,1006.61
2017-03-05T01:42:02.738Z,1006.64
2017-03-05T01:42:43.424Z,1006.63
2017-03-05T01:43:24.049Z,1006.64
2017-03-05T01:44:04.681Z,1006.64
2017-03-05T01:44:45.358Z,1006.69
2017-03-05T01:45:25.997Z,1006.67
2017-03-05T01:46:06.642Z,1006.63
2017-03-05T01:46:47.268Z,1006.62
2017-03-05T01:47:27.912Z,1006.58
2017-03-05T01:48:08.542Z,1006.59
2017-03-05T01:48:49.176Z,1006.5
2017-03-05T01:49:29.813Z,1006.59
2017-03-05T01:50:10.469Z,1006.62
2017-03-05T01:50:51.102Z,1006.57
2017-03-05T01:51:31.737Z,1006.61
2017-03-05T01:52:12.399Z,1006.61
2017-03-05T01:52:53.068Z,1006.65
2017-03-05T01:53:33.743Z,1006.64
2017-03-05T01:54:14.405Z,1006.64
2017-03-05T01:54:55.037Z,1006.67
2017-03-05T01:55:35.803Z,1006.72
2017-03-05T01:56:16.430Z,1006.73
2017-03-05T01:56:57.062Z,1006.71
2017-03-05T01:57:37.692Z,1006.72
2017-03-05T01:58:18.336Z,1006.68
2017-03-05T01:58:58.973Z,1006.7
2017-03-05T01:59:39.618Z,1006.65
2017-03-05T02:00:20.235Z,1006.61
2017-03-05T02:01:00.931Z,1006.63
2017-03-05T02:01:41.575Z,1006.67
2017-03-05T02:02:22.217Z,1006.59
2017-03-05T02:03:02.856Z,1006.63
2017-03-05T02:03:43.552Z,1006.65
2017-03-05T02:04:24.187Z,1006.63
2017-03-05T02:05:04.868Z,1006.65
2017-03-05T02:05:45.502Z,1006.63
2017-03-05T02:06:26.206Z,1006.63
2017-03-05T02:07:06.789Z,1006.66
2017-03-05T02:07:47.553Z,1006.63
2017-03-05T02:08:28.178Z,1006.6
2017-03-05T02:09:08.800Z,1006.66
2017-03-05T02:09:49.435Z,1006.69
2017-03-05T02:10:30.105Z,1006.69
2017-03-05T02:11:10.745Z,1006.71
2017-03-05T02:11:51.374Z,1006.7
2017-03-05T02:12:32.012Z,1006.78
2017-03-05T02:13:12.635Z,1006.76
2017-03-05T02:13:53.286Z,1006.72
2017-03-05T02:14:34.785Z,1006.72
2017-03-05T02:15:15.429Z,1006.75
2017-03-05T02:15:56.066Z,1006.74
2017-03-05T02:16:36.700Z,1006.75
2017-03-05T02:17:17.347Z,1006.75
2017-03-05T02:17:58.042Z,1006.78
2017-03-05T02:18:38.655Z,1006.77
2017-03-05T02:19:19.376Z,1006.82
2017-03-05T02:20:00.016Z,1006.79
2017-03-05T02:20:40.722Z,1006.82
2017-03-05T02:21:21.370Z,1006.83
2017-03-05T02:22:02.015Z,1006.86
2017-03-05T02:22:42.643Z,1006.83
2017-03-05T02:23:23.289Z,1006.83
2017-03-05T02:24:03.963Z,1006.86
2017-03-05T02:24:44.597Z,1006.89
2017-03-05T02:25:25.243Z,1006.92
2017-03-05T02:26:05.908Z,1006.93
2017-03-05T02:26:46.561Z,1006.96
2017-03-05T02:27:27.214Z,1006.96
2017-03-05T02:28:07.920Z,1006.99
2017-03-05T02:28:48.552Z,1006.99
2017-03-05T02:29:29.187Z,1007.02
2017-03-05T02:30:09.827Z,1007.06
2017-03-05T02:30:50.476Z,1007.02
2017-03-05T02:31:31.127Z,1007.01
2017-03-05T02:32:11.750Z,1007.06
2017-03-05T02:32:52.380Z,1007
2017-03-05T02:33:33.011Z,1006.99
2017-03-05T02:34:13.738Z,1007.05
2017-03-05T02:34:54.390Z,1007.01
2017-03-05T02:35:35.010Z,1007.02
2017-03-05T02:36:15.643Z,1007.03
2017-03-05T02:36:56.304Z,1007.03
2017-03-05T02:37:36.934Z,1007.06
2017-03-05T02:38:17.581Z,1007.06
2017-03-05T02:38:58.211Z,1007.13
2017-03-05T02:39:38.943Z,1007.06
2017-03-05T02:40:19.593Z,1007.09
2017-03-05T02:41:00.225Z,1007.04
2017-03-05T02:41:40.856Z,1007.09
2017-03-05T02:42:21.511Z,1007.1
2017-03-05T02:43:02.270Z,1007.05
2017-03-05T02:43:42.922Z,1007.04
2017-03-05T02:44:23.542Z,1007
2017-03-05T02:45:04.215Z,1007.09
2017-03-05T02:45:45.024Z,1007.11
2017-03-05T02:46:25.662Z,1007.06
2017-03-05T02:47:06.304Z,1007.09
2017-03-05T02:47:46.926Z,1007.04
2017-03-05T02:48:27.552Z,1007.04
2017-03-05T02:49:08.178Z,1007.07
2017-03-05T02:49:48.821Z,1007.01
2017-03-05T02:50:29.572Z,1007.03
2017-03-05T02:51:10.210Z,1007.02
2017-03-05T02:51:50.844Z,1007.06
2017-03-05T02:52:31.522Z,1007
2017-03-05T02:53:12.187Z,1007.02
2017-03-05T02:53:52.837Z,1006.99
2017-03-05T02:54:33.550Z,1007.12
2017-03-05T02:55:14.190Z,1006.99
2017-03-05T02:55:54.846Z,1006.97
2017-03-05T02:56:35.575Z,1007.02
2017-03-05T02:57:16.230Z,1007
2017-03-05T02:57:56.869Z,1006.98
2017-03-05T02:58:37.536Z,1006.99
2017-03-05T02:59:18.170Z,1007
2017-03-05T02:59:58.897Z,1006.98
2017-03-05T03:00:39.550Z,1006.99
2017-03-05T03:01:20.273Z,1006.98
2017-03-05T03:02:00.902Z,1007.01
2017-03-05T03:02:41.620Z,1007.02
2017-03-05T03:03:22.263Z,1006.95
2017-03-05T03:04:02.900Z,1006.98
2017-03-05T03:04:43.532Z,1007
2017-03-05T03:05:24.219Z,1006.99
2017-03-05T03:06:04.844Z,1006.97
2017-03-05T03:06:45.481Z,1007.03
2017-03-05T03:07:26.130Z,1006.97
2017-03-05T03:08:06.744Z,1006.97
2017-03-05T03:08:47.397Z,1006.97
2017-03-05T03:09:28.041Z,1006.96
2017-03-05T03:10:08.663Z,1006.99
2017-03-05T03:10:49.297Z,1006.99
2017-03-05T03:11:29.919Z,1007.01
2017-03-05T03:12:10.588Z,1006.99
2017-03-05T03:12:51.248Z,1007
2017-03-05T03:13:32.009Z,1007.03
2017-03-05T03:14:12.645Z,1006.99
2017-03-05T03:14:53.282Z,1006.97
2017-03-05T03:15:33.915Z,1006.95
2017-03-05T03:16:14.574Z,1006.98
2017-03-05T03:16:55.212Z,1006.98
2017-03-05T03:17:35.844Z,1006.97
2017-03-05T03:18:16.503Z,1006.95
2017-03-05T03:18:57.137Z,1006.96
2017-03-05T03:19:37.753Z,1006.93
2017-03-05T03:20:18.423Z,1006.87
2017-03-05T03:20:59.052Z,1006.89
2017-03-05T03:21:39.688Z,1006.81
2017-03-05T03:22:20.380Z,1006.83
2017-03-05T03:23:01.030Z,1006.78
2017-03-05T03:23:41.670Z,1006.78
2017-03-05T03:24:22.348Z,1006.76
2017-03-05T03:25:02.967Z,1006.78
2017-03-05T03:25:43.598Z,1006.72
2017-03-05T03:26:24.247Z,1006.72
2017-03-05T03:27:04.866Z,1006.74
2017-03-05T03:27:45.493Z,1006.73
2017-03-05T03:28:26.103Z,1006.76
2017-03-05T03:29:06.762Z,1006.73
2017-03-05T03:29:47.434Z,1006.78
2017-03-05T03:30:28.062Z,1006.76
2017-03-05T03:31:08.699Z,1006.78
2017-03-05T03:31:49.339Z,1006.72
2017-03-05T03:32:29.997Z,1006.75
2017-03-05T03:34:50.843Z,1006.78
2017-03-05T03:35:31.490Z,1006.74
2017-03-05T03:36:12.136Z,1006.77
2017-03-05T03:36:52.827Z,1006.77
2017-03-05T03:37:33.560Z,1006.81
2017-03-05T03:38:14.091Z,1006.84
2017-03-05T03:38:54.726Z,1006.81
2017-03-05T03:39:35.360Z,1006.83
2017-03-05T03:40:15.990Z,1006.88
2017-03-05T03:40:56.619Z,1006.86
2017-03-05T03:41:37.233Z,1006.88
2017-03-05T03:42:17.926Z,1006.82
2017-03-05T03:42:58.561Z,1006.85
2017-03-05T03:43:39.266Z,1006.84
2017-03-05T03:44:19.880Z,1006.81
2017-03-05T03:45:00.594Z,1006.85
2017-03-05T03:45:41.240Z,1006.88
2017-03-05T03:46:21.891Z,1006.86
2017-03-05T03:47:02.509Z,1006.86
2017-03-05T03:47:43.205Z,1006.89
2017-03-05T03:48:23.861Z,1006.87
2017-03-05T03:49:04.499Z,1006.94
2017-03-05T03:49:45.172Z,1006.97
2017-03-05T03:50:25.809Z,1006.98
2017-03-05T03:51:06.457Z,1007.01
2017-03-05T03:51:47.171Z,1006.95
2017-03-05T03:52:27.794Z,1006.99
2017-03-05T03:53:08.411Z,1006.99
2017-03-05T03:53:49.094Z,1006.99
2017-03-05T03:54:29.728Z,1007.03
2017-03-05T03:55:10.350Z,1007.03
2017-03-05T03:55:51.048Z,1007.01
2017-03-05T03:56:31.697Z,1006.98
2017-03-05T03:57:12.311Z,1007
2017-03-05T03:57:53.044Z,1007.02
2017-03-05T03:58:33.661Z,1007.03
2017-03-05T03:59:14.294Z,1007.02
2017-03-05T03:59:54.918Z,1007
2017-03-05T04:00:35.549Z,1007.03
2017-03-05T04:01:16.173Z,1007.05
2017-03-05T04:01:56.804Z,1007.07
2017-03-05T04:02:38.308Z,1007.04
2017-03-05T04:03:18.072Z,1007.06
2017-03-05T04:03:58.701Z,1007.04
2017-03-05T04:04:39.342Z,1007.08
2017-03-05T04:05:20.038Z,1007.06
2017-03-05T04:06:00.661Z,1007.11
2017-03-05T04:06:41.318Z,1007.13
2017-03-05T04:07:21.933Z,1007.17
2017-03-05T04:08:02.569Z,1007.18
2017-03-05T04:08:43.242Z,1007.21
2017-03-05T04:09:23.823Z,1007.22
2017-03-05T04:10:04.447Z,1007.24
2017-03-05T04:10:45.096Z,1007.27
2017-03-05T04:11:25.713Z,1007.31
2017-03-05T04:12:06.364Z,1007.3
2017-03-05T04:12:47.001Z,1007.31
2017-03-05T04:13:27.634Z,1007.35
2017-03-05T04:14:08.297Z,1007.33
2017-03-05T04:14:48.921Z,1007.31
2017-03-05T04:15:29.556Z,1007.36
2017-03-05T04:16:10.227Z,1007.32
2017-03-05T04:16:50.878Z,1007.4
2017-03-05T04:17:31.503Z,1007.36
2017-03-05T04:18:12.246Z,1007.39
2017-03-05T04:18:52.891Z,1007.42
2017-03-05T04:19:33.517Z,1007.44
2017-03-05T04:20:14.168Z,1007.47
2017-03-05T04:20:54.804Z,1007.47
2017-03-05T04:21:35.441Z,1007.52
2017-03-05T04:22:16.091Z,1007.5
2017-03-05T04:22:56.712Z,1007.52
2017-03-05T04:23:37.343Z,1007.49
2017-03-05T04:24:17.963Z,1007.46
2017-03-05T04:24:58.611Z,1007.51
2017-03-05T04:25:39.248Z,1007.5
2017-03-05T04:26:19.881Z,1007.49
2017-03-05T04:27:00.531Z,1007.5
2017-03-05T04:27:41.160Z,1007.54
2017-03-05T04:28:21.781Z,1007.55
2017-03-05T04:29:02.473Z,1007.57
2017-03-05T04:29:43.119Z,1007.6
2017-03-05T04:30:23.738Z,1007.59
2017-03-05T04:31:04.368Z,1007.57
2017-03-05T04:31:44.999Z,1007.6
2017-03-05T04:32:25.674Z,1007.62
2017-03-05T04:33:06.303Z,1007.66
2017-03-05T04:33:46.943Z,1007.69
2017-03-05T04:34:27.588Z,1007.7
2017-03-05T04:35:08.223Z,1007.74
2017-03-05T04:35:48.850Z,1007.73
2017-03-05T04:36:29.510Z,1007.75
2017-03-05T04:37:10.150Z,1007.72
2017-03-05T04:37:50.772Z,1007.76
2017-03-05T04:38:31.421Z,1007.78
2017-03-05T04:39:12.049Z,1007.77
2017-03-05T04:39:52.678Z,1007.8
2017-03-05T04:40:33.317Z,1007.87
2017-03-05T04:41:13.980Z,1007.87
2017-03-05T04:41:54.611Z,1007.91
2017-03-05T04:42:35.241Z,1007.93
2017-03-05T04:43:15.937Z,1007.94
2017-03-05T04:43:56.576Z,1007.97
2017-03-05T04:44:37.204Z,1007.93
2017-03-05T04:45:17.832Z,1007.89
2017-03-05T04:45:58.449Z,1007.92
2017-03-05T04:46:39.088Z,1007.91
2017-03-05T04:47:19.713Z,1007.91
2017-03-05T04:48:00.341Z,1007.9
2017-03-05T04:48:40.961Z,1007.92
2017-03-05T04:49:21.691Z,1007.91
2017-03-05T04:50:02.327Z,1007.94
2017-03-05T04:50:42.957Z,1007.92
2017-03-05T04:51:23.623Z,1007.92
2017-03-05T04:52:04.244Z,1007.91
2017-03-05T04:52:44.864Z,1007.94
2017-03-05T04:53:25.485Z,1007.92
2017-03-05T04:54:06.107Z,1007.91
2017-03-05T04:54:46.815Z,1007.93
2017-03-05T04:55:27.441Z,1007.91
2017-03-05T04:56:08.075Z,1007.92
2017-03-05T04:56:48.774Z,1007.93
2017-03-05T04:57:29.406Z,1007.97
2017-03-05T04:58:10.060Z,1007.96
2017-03-05T04:58:50.697Z,1007.98
2017-03-05T04:59:31.416Z,1007.98
2017-03-05T05:00:12.044Z,1007.98
2017-03-05T05:00:52.668Z,1008
2017-03-05T05:01:33.314Z,1007.94
2017-03-05T05:02:13.952Z,1007.94
2017-03-05T05:02:54.659Z,1007.95
2017-03-05T05:03:35.285Z,1007.94
2017-03-05T05:04:15.915Z,1007.92
2017-03-05T05:04:56.550Z,1007.94
2017-03-05T05:05:37.169Z,1007.93
2017-03-05T05:06:17.811Z,1007.89
2017-03-05T05:06:58.534Z,1007.9
2017-03-05T05:07:39.244Z,1007.94
2017-03-05T05:08:19.885Z,1007.96
2017-03-05T05:09:00.513Z,1007.93
2017-03-05T05:09:41.153Z,1007.96
2017-03-05T05:10:21.798Z,1007.98
2017-03-05T05:11:02.430Z,1008.02
2017-03-05T05:11:43.063Z,1008.02
2017-03-05T05:12:23.693Z,1008
2017-03-05T05:13:04.321Z,1007.95
2017-03-05T05:13:44.951Z,1007.99
2017-03-05T05:14:25.623Z,1007.99
2017-03-05T05:15:06.264Z,1008
2017-03-05T05:15:46.900Z,1007.97
2017-03-05T05:16:27.594Z,1007.98
2017-03-05T05:17:08.232Z,1007.93
2017-03-05T05:17:48.938Z,1007.89
2017-03-05T05:18:29.566Z,1007.89
2017-03-05T05:19:10.197Z,1007.86
2017-03-05T05:19:50.848Z,1007.9
2017-03-05T05:20:31.537Z,1007.91
2017-03-05T05:21:12.159Z,1007.9
2017-03-05T05:21:52.891Z,1007.92
2017-03-05T05:22:33.611Z,1007.9
2017-03-05T05:23:14.318Z,1007.94
2017-03-05T05:23:54.935Z,1007.96
2017-03-05T05:24:35.648Z,1007.97
2017-03-05T05:25:16.333Z,1008.04
2017-03-05T05:25:56.959Z,1008.01
2017-03-05T05:26:37.615Z,1008.05
2017-03-05T05:27:18.235Z,1008.08
2017-03-05T05:27:58.858Z,1008.11
2017-03-05T05:28:39.487Z,1008.13
2017-03-05T05:29:20.192Z,1008.18
2017-03-05T05:30:00.822Z,1008.21
2017-03-05T05:30:41.449Z,1008.24
2017-03-05T05:31:22.071Z,1008.25
2017-03-05T05:32:02.701Z,1008.33
2017-03-05T05:32:43.331Z,1008.34
2017-03-05T05:33:24.052Z,1008.36
2017-03-05T05:34:04.692Z,1008.35
2017-03-05T05:34:45.320Z,1008.39
2017-03-05T05:35:25.944Z,1008.4
2017-03-05T05:36:06.569Z,1008.38
2017-03-05T05:36:47.221Z,1008.41
2017-03-05T05:37:27.935Z,1008.41
2017-03-05T05:38:08.608Z,1008.4
2017-03-05T05:38:49.182Z,1008.41
2017-03-05T05:39:29.813Z,1008.42
2017-03-05T05:40:10.463Z,1008.41
2017-03-05T05:40:51.086Z,1008.44
2017-03-05T05:41:31.733Z,1008.43
2017-03-05T05:42:12.381Z,1008.44
2017-03-05T05:42:53.045Z,1008.45
2017-03-05T05:43:33.672Z,1008.42
2017-03-05T05:44:14.300Z,1008.44
2017-03-05T05:44:54.975Z,1008.46
2017-03-05T05:45:35.605Z,1008.42
2017-03-05T05:46:16.276Z,1008.4
2017-03-05T05:46:56.915Z,1008.37
2017-03-05T05:47:37.545Z,1008.31
2017-03-05T05:48:18.256Z,1008.37
2017-03-05T05:48:58.923Z,1008.38
2017-03-05T05:49:39.648Z,1008.38
2017-03-05T05:50:20.312Z,1008.41
2017-03-05T05:51:00.933Z,1008.41
2017-03-05T05:51:41.575Z,1008.43
2017-03-05T05:52:22.234Z,1008.45
2017-03-05T05:53:02.872Z,1008.43
2017-03-05T05:53:43.605Z,1008.47
2017-03-05T05:54:24.273Z,1008.52
2017-03-05T05:55:04.998Z,1008.48
2017-03-05T05:55:45.660Z,1008.48
2017-03-05T05:56:26.379Z,1008.48
2017-03-05T05:57:07.043Z,1008.46
2017-03-05T05:57:47.668Z,1008.46
2017-03-05T05:58:28.387Z,1008.42
2017-03-05T05:59:09.013Z,1008.42
2017-03-05T05:59:49.631Z,1008.36
2017-03-05T06:00:30.262Z,1008.35
2017-03-05T06:01:10.989Z,1008.37
2017-03-05T06:01:51.609Z,1008.36
2017-03-05T06:02:32.292Z,1008.37
2017-03-05T06:03:12.968Z,1008.39
2017-03-05T06:03:53.677Z,1008.44
2017-03-05T06:04:34.302Z,1008.45
2017-03-05T06:05:15.007Z,1008.49
2017-03-05T06:05:55.696Z,1008.56
2017-03-05T06:06:36.318Z,1008.59
2017-03-05T06:07:16.959Z,1008.63
2017-03-05T06:07:57.625Z,1008.66
2017-03-05T06:08:38.255Z,1008.67
2017-03-05T06:09:18.974Z,1008.69
2017-03-05T06:09:59.610Z,1008.74
2017-03-05T06:10:40.310Z,1008.77
2017-03-05T06:11:20.850Z,1008.81
2017-03-05T06:12:01.503Z,1008.86
2017-03-05T06:12:42.137Z,1008.92
2017-03-05T06:13:22.774Z,1008.94
2017-03-05T06:14:03.396Z,1008.9
2017-03-05T06:14:44.017Z,1008.95
2017-03-05T06:15:24.772Z,1008.98
2017-03-05T06:16:05.511Z,1008.98
2017-03-05T06:16:46.175Z,1009.01
2017-03-05T06:17:26.840Z,1008.98
2017-03-05T06:18:07.506Z,1008.99
2017-03-05T06:18:48.219Z,1008.99
2017-03-05T06:19:28.865Z,1008.98
2017-03-05T06:20:09.483Z,1008.98
2017-03-05T06:20:50.119Z,1008.99
2017-03-05T06:21:30.753Z,1009.01
2017-03-05T06:22:11.427Z,1009.07
2017-03-05T06:22:52.082Z,1009.07
2017-03-05T06:23:32.715Z,1009.12
2017-03-05T06:24:13.417Z,1009.14
2017-03-05T06:24:54.120Z,1009.13
2017-03-05T06:25:34.741Z,1009.06
2017-03-05T06:26:15.364Z,1009.11
2017-03-05T06:26:56.008Z,1009.11
2017-03-05T06:27:36.673Z,1009.09
2017-03-05T06:28:17.297Z,1009.07
2017-03-05T06:28:57.939Z,1009.08
2017-03-05T06:29:38.568Z,1009.07
2017-03-05T06:30:19.195Z,1009.11
2017-03-05T06:30:59.828Z,1009.14
2017-03-05T06:31:40.522Z,1009.14
2017-03-05T06:32:21.171Z,1009.18
2017-03-05T06:33:01.816Z,1009.15
2017-03-05T06:33:42.459Z,1009.17
2017-03-05T06:34:23.102Z,1009.19
2017-03-05T06:35:03.733Z,1009.19
2017-03-05T06:35:44.363Z,1009.21
2017-03-05T06:36:24.980Z,1009.23
2017-03-05T06:37:05.640Z,1009.24
2017-03-05T06:37:46.302Z,1009.2
2017-03-05T06:38:26.941Z,1009.23
2017-03-05T06:39:07.598Z,1009.21
2017-03-05T06:39:48.312Z,1009.19
2017-03-05T06:40:28.949Z,1009.18
2017-03-05T06:41:09.574Z,1009.23
2017-03-05T06:41:50.277Z,1009.17
2017-03-05T06:42:30.915Z,1009.19
2017-03-05T06:43:11.548Z,1009.17
2017-03-05T06:43:52.202Z,1009.19
2017-03-05T06:44:32.833Z,1009.22
2017-03-05T06:45:13.468Z,1009.22
2017-03-05T06:45:54.099Z,1009.16
2017-03-05T06:46:34.723Z,1009.21
2017-03-05T06:47:15.356Z,1009.2
2017-03-05T06:47:55.998Z,1009.21
2017-03-05T06:48:36.649Z,1009.21
2017-03-05T06:49:17.293Z,1009.22
2017-03-05T06:49:57.951Z,1009.25
2017-03-05T06:50:38.580Z,1009.25
2017-03-05T06:51:19.211Z,1009.28
2017-03-05T06:51:59.851Z,1009.29
2017-03-05T06:52:40.481Z,1009.3
2017-03-05T06:53:21.118Z,1009.35
2017-03-05T06:54:01.741Z,1009.33
2017-03-05T06:54:42.373Z,1009.34
2017-03-05T06:55:23.076Z,1009.32
2017-03-05T06:56:03.708Z,1009.34
2017-03-05T06:56:44.356Z,1009.37
2017-03-05T06:57:25.034Z,1009.38
2017-03-05T06:58:05.659Z,1009.41
2017-03-05T06:58:46.282Z,1009.42
2017-03-05T06:59:26.943Z,1009.43
2017-03-05T07:00:07.578Z,1009.44
2017-03-05T07:00:48.271Z,1009.42
2017-03-05T07:01:28.893Z,1009.46
2017-03-05T07:02:09.552Z,1009.47
2017-03-05T07:02:50.242Z,1009.49
2017-03-05T07:03:30.887Z,1009.49
2017-03-05T07:04:11.512Z,1009.49
2017-03-05T07:04:52.201Z,1009.51
2017-03-05T07:05:32.839Z,1009.49
2017-03-05T07:06:13.460Z,1009.51
2017-03-05T07:06:54.097Z,1009.55
2017-03-05T07:07:34.724Z,1009.55
2017-03-05T07:08:15.355Z,1009.56
2017-03-05T07:08:55.980Z,1009.58
2017-03-05T07:09:36.625Z,1009.53
2017-03-05T07:10:17.265Z,1009.51
2017-03-05T07:10:57.903Z,1009.56
2017-03-05T07:11:38.532Z,1009.5
2017-03-05T07:12:19.166Z,1009.56
2017-03-05T07:12:59.788Z,1009.57
2017-03-05T07:13:40.424Z,1009.59
2017-03-05T07:14:21.050Z,1009.61
2017-03-05T07:15:01.683Z,1009.62
2017-03-05T07:15:42.314Z,1009.68
2017-03-05T07:16:22.967Z,1009.66
2017-03-05T07:17:03.610Z,1009.67
2017-03-05T07:17:44.234Z,1009.73
2017-03-05T07:18:24.893Z,1009.68
2017-03-05T07:19:05.519Z,1009.68
2017-03-05T07:19:46.176Z,1009.68
2017-03-05T07:20:26.830Z,1009.7
2017-03-05T07:21:07.458Z,1009.69
2017-03-05T07:21:48.086Z,1009.7
2017-03-05T07:22:28.732Z,1009.69
2017-03-05T07:23:09.363Z,1009.71
2017-03-05T07:23:49.992Z,1009.66
2017-03-05T07:24:30.625Z,1009.67
2017-03-05T07:25:11.326Z,1009.65
2017-03-05T07:25:51.979Z,1009.64
2017-03-05T07:26:32.600Z,1009.66
2017-03-05T07:27:13.240Z,1009.72
2017-03-05T07:27:53.861Z,1009.72
2017-03-05T07:28:34.535Z,1009.73
2017-03-05T07:29:15.167Z,1009.75
2017-03-05T07:29:55.812Z,1009.73
2017-03-05T07:30:36.437Z,1009.72
2017-03-05T07:31:17.073Z,1009.76
2017-03-05T07:31:57.705Z,1009.78
2017-03-05T07:32:38.330Z,1009.8
2017-03-05T07:33:18.966Z,1009.8
2017-03-05T07:33:59.601Z,1009.77
2017-03-05T07:34:40.305Z,1009.77
2017-03-05T07:35:20.951Z,1009.78
2017-03-05T07:36:01.580Z,1009.76
2017-03-05T07:36:42.276Z,1009.77
2017-03-05T07:37:22.897Z,1009.79
2017-03-05T07:38:03.519Z,1009.81
2017-03-05T07:38:44.222Z,1009.81
2017-03-05T07:39:24.845Z,1009.79
2017-03-05T07:40:05.468Z,1009.83
2017-03-05T07:40:46.165Z,1009.85
2017-03-05T07:41:26.802Z,1009.88
2017-03-05T07:42:07.449Z,1009.86
2017-03-05T07:42:48.172Z,1009.85
2017-03-05T07:43:28.851Z,1009.86
2017-03-05T07:44:09.477Z,1009.88
2017-03-05T07:44:50.114Z,1009.89
2017-03-05T07:45:30.843Z,1009.92
2017-03-05T07:46:11.467Z,1009.89
2017-03-05T07:46:52.099Z,1009.98
2017-03-05T07:47:32.735Z,1009.98
2017-03-05T07:48:13.411Z,1009.97
2017-03-05T07:48:54.045Z,1009.96
2017-03-05T07:49:34.676Z,1009.99
2017-03-05T07:50:15.313Z,1010.04
2017-03-05T07:50:55.939Z,1010.06
2017-03-05T07:51:36.582Z,1010.06
2017-03-05T07:52:17.208Z,1010.08
2017-03-05T07:52:57.845Z,1010.05
2017-03-05T07:53:38.464Z,1010.06
2017-03-05T07:54:19.177Z,1010.08
2017-03-05T07:54:59.823Z,1010.12
2017-03-05T07:55:40.451Z,1010.12
2017-03-05T07:56:21.076Z,1010.16
2017-03-05T07:57:01.708Z,1010.18
2017-03-05T07:57:42.331Z,1010.13
2017-03-05T07:58:22.958Z,1010.17
2017-03-05T07:59:03.595Z,1010.15
2017-03-05T07:59:44.224Z,1010.13
2017-03-05T08:00:24.863Z,1010.17
2017-03-05T08:01:05.497Z,1010.2
2017-03-05T08:01:46.134Z,1010.2
2017-03-05T08:02:26.780Z,1010.18
2017-03-05T08:03:07.408Z,1010.21
2017-03-05T08:03:48.061Z,1010.21
2017-03-05T08:04:28.682Z,1010.21
2017-03-05T08:05:09.313Z,1010.24
2017-03-05T08:05:49.951Z,1010.23
2017-03-05T08:06:30.564Z,1010.25
2017-03-05T08:07:11.247Z,1010.24
2017-03-05T08:07:51.878Z,1010.23
2017-03-05T08:08:32.526Z,1010.27
2017-03-05T08:09:13.135Z,1010.31
2017-03-05T08:09:53.760Z,1010.29
2017-03-05T08:10:34.484Z,1010.28
2017-03-05T08:11:15.126Z,1010.32
2017-03-05T08:11:55.759Z,1010.39
2017-03-05T08:12:36.474Z,1010.38
2017-03-05T08:13:17.097Z,1010.39
2017-03-05T08:13:57.729Z,1010.44
2017-03-05T08:14:38.352Z,1010.41
2017-03-05T08:15:18.987Z,1010.47