createdAt,value
2017-10-13T00:00:47.237Z,70.83
2017-10-13T00:01:47.261Z,70.36
2017-10-13T00:02:47.285Z,71.12
2017-10-13T00:03:47.307Z,70.45
2017-10-13T00:04:47.337Z,70.45
2017-10-13T00:05:47.356Z,69.70
2017-10-13T00:06:47.383Z,70.07
2017-10-13T00:07:47.403Z,68.59
2017-10-13T00:08:47.426Z,67.08
2017-10-13T00:09:47.451Z,68.08
2017-10-13T00:10:47.474Z,68.27
2017-10-13T00:11:47.499Z,68.56
2017-10-13T00:12:47.522Z,69.89
2017-10-13T00:13:47.545Z,68.18
2017-10-13T00:14:47.569Z,65.94
2017-10-13T00:15:47.598Z,65.00
2017-10-13T00:16:47.617Z,65.66
2017-10-13T00:17:47.640Z,67.05
2017-10-13T00:18:47.666Z,66.86
2017-10-13T00:19:47.688Z,67.52
2017-10-13T00:20:47.712Z,67.52
2017-10-13T00:21:47.736Z,65.94
2017-10-13T00:22:47.760Z,65.75
2017-10-13T00:23:47.783Z,66.89
2017-10-13T00:24:47.808Z,67.90
2017-10-13T00:25:47.832Z,67.90
2017-10-13T00:26:47.856Z,67.71
2017-10-13T00:27:47.879Z,67.24
2017-10-13T00:28:47.903Z,67.80
2017-10-13T00:29:47.928Z,67.99
2017-10-13T00:30:47.953Z,67.61
2017-10-13T00:31:47.975Z,68.37
2017-10-13T00:32:47.998Z,67.99
2017-10-13T00:33:48.274Z,68.75
2017-10-13T00:34:48.047Z,67.99
2017-10-13T00:35:48.071Z,67.90
2017-10-13T00:36:48.095Z,67.90
2017-10-13T00:37:48.118Z,68.08
2017-10-13T00:38:48.145Z,69.13
2017-10-13T00:39:48.166Z,69.89
2017-10-13T00:40:48.190Z,69.98
2017-10-13T00:41:48.215Z,69.79
2017-10-13T00:42:48.238Z,69.41
2017-10-13T00:43:48.264Z,70.07
2017-10-13T00:44:48.285Z,70.17
2017-10-13T00:45:48.310Z,71.21
2017-10-13T00:46:48.334Z,70.45
2017-10-13T00:47:48.357Z,70.55
2017-10-13T00:48:48.381Z,69.98
2017-10-13T00:49:48.405Z,69.60
2017-10-13T00:50:48.430Z,69.03
2017-10-13T00:51:48.453Z,69.32
2017-10-13T00:52:48.477Z,68.75
2017-10-13T00:53:48.500Z,68.56
2017-10-13T00:54:48.527Z,69.03
2017-10-13T00:55:48.548Z,69.22
2017-10-13T00:56:48.571Z,68.27
2017-10-13T00:57:48.596Z,67.71
2017-10-13T00:58:48.620Z,68.75
2017-10-13T00:59:48.643Z,69.03
2017-10-13T01:00:48.668Z,68.75
2017-10-13T01:01:48.691Z,68.75
2017-10-13T01:02:48.719Z,68.18
2017-10-13T01:03:48.739Z,68.08
2017-10-13T01:04:48.762Z,67.71
2017-10-13T01:05:48.786Z,67.61
2017-10-13T01:06:48.810Z,67.90
2017-10-13T01:07:48.833Z,67.43
2017-10-13T01:08:48.858Z,67.71
2017-10-13T01:09:48.881Z,66.57
2017-10-13T01:10:48.906Z,66.95
2017-10-13T01:11:48.929Z,66.47
2017-10-13T01:12:48.953Z,65.81
2017-10-13T01:13:48.976Z,65.91
2017-10-13T01:14:49.004Z,66.47
2017-10-13T01:15:49.024Z,66.76
2017-10-13T01:16:49.047Z,66.67
2017-10-13T01:17:49.071Z,67.24
2017-10-13T01:18:49.096Z,66.67
2017-10-13T01:19:49.120Z,66.86
2017-10-13T01:20:49.144Z,65.91
2017-10-13T01:21:49.167Z,65.91
2017-10-13T01:22:49.191Z,65.81
2017-10-13T01:23:49.214Z,65.72
2017-10-13T01:24:49.238Z,66.00
2017-10-13T01:25:49.275Z,65.53
2017-10-13T01:26:49.286Z,65.91
2017-10-13T01:27:49.309Z,65.72
2017-10-13T01:28:49.333Z,65.72
2017-10-13T01:29:49.357Z,65.81
2017-10-13T01:30:49.390Z,65.72
2017-10-13T01:31:49.405Z,65.06
2017-10-13T01:32:49.429Z,65.53
2017-10-13T01:33:49.452Z,65.25
2017-10-13T01:34:49.477Z,65.44
2017-10-13T01:35:49.499Z,65.25
2017-10-13T01:36:49.523Z,65.34
2017-10-13T01:37:49.548Z,65.06
2017-10-13T01:38:49.573Z,64.30
2017-10-13T01:39:49.634Z,64.11
2017-10-13T01:40:49.619Z,64.39
2017-10-13T01:41:49.642Z,64.77
2017-10-13T01:42:49.669Z,64.11
2017-10-13T01:43:49.694Z,64.39
2017-10-13T01:44:49.714Z,64.49
2017-10-13T01:45:49.739Z,64.30
2017-10-13T01:46:49.763Z,65.06
2017-10-13T01:47:49.785Z,65.06
2017-10-13T01:48:49.809Z,64.77
2017-10-13T01:49:49.833Z,64.20
2017-10-13T01:50:49.858Z,64.11
2017-10-13T01:51:49.881Z,64.39
2017-10-13T01:52:49.904Z,64.11
2017-10-13T01:53:49.928Z,64.01
2017-10-13T01:54:49.956Z,63.73
2017-10-13T01:55:49.977Z,64.01
2017-10-13T01:56:50.000Z,64.01
2017-10-13T01:57:50.024Z,64.87
2017-10-13T01:58:50.049Z,64.01
2017-10-13T01:59:50.095Z,63.73
2017-10-13T02:00:50.096Z,63.82
2017-10-13T02:01:50.120Z,63.54
2017-10-13T02:02:50.143Z,63.73
2017-10-13T02:03:50.173Z,63.92
2017-10-13T02:04:50.191Z,63.54
2017-10-13T02:05:50.216Z,63.64
2017-10-13T02:06:50.243Z,62.97
2017-10-13T02:07:50.262Z,62.97
2017-10-13T02:08:50.286Z,62.88
2017-10-13T02:09:50.329Z,62.88
2017-10-13T02:10:50.334Z,62.88
2017-10-13T02:11:50.358Z,63.16
2017-10-13T02:12:50.381Z,63.07
2017-10-13T02:13:50.405Z,63.64
2017-10-13T02:14:50.430Z,62.69
2017-10-13T02:15:50.453Z,62.02
2017-10-13T02:16:50.477Z,62.40
2017-10-13T02:17:50.501Z,61.36
2017-10-13T02:18:50.524Z,61.36
2017-10-13T02:19:50.548Z,61.08
2017-10-13T02:20:50.572Z,61.93
2017-10-13T02:21:50.596Z,61.83
2017-10-13T02:22:50.621Z,62.02
2017-10-13T02:23:50.643Z,62.12
2017-10-13T02:24:50.667Z,62.12
2017-10-13T02:25:50.691Z,61.55
2017-10-13T02:26:50.720Z,60.41
2017-10-13T02:27:50.739Z,61.36
2017-10-13T02:28:50.763Z,61.36
2017-10-13T02:29:50.787Z,60.22
2017-10-13T02:30:50.811Z,59.28
2017-10-13T02:31:50.835Z,59.94
2017-10-13T02:32:50.859Z,60.03
2017-10-13T02:33:50.883Z,59.84
2017-10-13T02:34:50.906Z,60.03
2017-10-13T02:35:50.931Z,60.22
2017-10-13T02:36:50.954Z,60.13
2017-10-13T02:37:50.979Z,59.38
2017-10-13T02:38:51.004Z,59.31
2017-10-13T02:39:51.025Z,59.41
2017-10-13T02:40:51.050Z,59.38
2017-10-13T02:41:51.074Z,59.56
2017-10-13T02:42:51.099Z,59.56
2017-10-13T02:43:51.126Z,58.90
2017-10-13T02:44:51.145Z,59.28
2017-10-13T02:45:51.170Z,59.09
2017-10-13T02:46:51.193Z,58.65
2017-10-13T02:47:51.218Z,58.17
2017-10-13T02:48:51.492Z,56.66
2017-10-13T02:49:51.278Z,57.13
2017-10-13T02:50:51.290Z,58.17
2017-10-13T02:51:51.312Z,57.98
2017-10-13T02:52:51.337Z,57.32
2017-10-13T02:53:51.361Z,56.37
2017-10-13T02:54:51.386Z,57.70
2017-10-13T02:55:51.408Z,56.27
2017-10-13T02:56:51.433Z,56.75
2017-10-13T02:57:51.456Z,57.04
2017-10-13T02:58:51.481Z,55.80
2017-10-13T02:59:51.505Z,55.99
2017-10-13T03:00:51.531Z,57.13
2017-10-13T03:01:51.553Z,56.09
2017-10-13T03:02:51.577Z,53.63
2017-10-13T03:03:51.601Z,53.15
2017-10-13T03:04:51.624Z,54.28
2017-10-13T03:05:51.648Z,54.76
2017-10-13T03:06:51.673Z,55.62
2017-10-13T03:07:51.696Z,56.18
2017-10-13T03:08:51.721Z,56.85
2017-10-13T03:09:51.745Z,56.46
2017-10-13T03:10:51.769Z,56.27
2017-10-13T03:11:51.794Z,55.33
2017-10-13T03:12:51.817Z,54.10
2017-10-13T03:13:51.841Z,54.86
2017-10-13T03:14:51.866Z,53.44
2017-10-13T03:15:51.888Z,55.24
2017-10-13T03:16:51.913Z,56.56
2017-10-13T03:17:51.937Z,56.66
2017-10-13T03:18:51.962Z,56.56
2017-10-13T03:19:51.985Z,55.43
2017-10-13T03:20:52.009Z,54.95
2017-10-13T03:21:52.034Z,54.10
2017-10-13T03:22:52.068Z,53.81
2017-10-13T03:23:52.097Z,53.63
2017-10-13T03:24:52.105Z,54.67
2017-10-13T03:25:52.135Z,55.71
2017-10-13T03:26:52.156Z,56.27
2017-10-13T03:27:52.179Z,56.27
2017-10-13T03:28:52.203Z,56.85
2017-10-13T03:29:52.227Z,58.36
2017-10-13T03:30:52.253Z,57.60
2017-10-13T03:31:52.275Z,57.32
2017-10-13T03:32:52.301Z,56.46
2017-10-13T03:33:52.331Z,56.37
2017-10-13T03:34:52.354Z,55.52
2017-10-13T03:35:52.372Z,54.38
2017-10-13T03:36:52.396Z,55.43
2017-10-13T03:37:52.421Z,54.95
2017-10-13T03:38:52.445Z,55.43
2017-10-13T03:39:52.469Z,55.71
2017-10-13T03:40:52.497Z,57.60
2017-10-13T03:41:52.518Z,56.56
2017-10-13T03:42:52.542Z,57.89
2017-10-13T03:43:52.565Z,58.90
2017-10-13T03:44:52.589Z,58.55
2017-10-13T03:45:52.615Z,57.60
2017-10-13T03:46:52.638Z,56.37
2017-10-13T03:47:52.662Z,55.52
2017-10-13T03:48:52.693Z,57.04
2017-10-13T03:49:52.711Z,58.17
2017-10-13T03:50:52.735Z,56.85
2017-10-13T03:51:52.758Z,56.18
2017-10-13T03:52:52.783Z,57.04
2017-10-13T03:53:52.807Z,58.26
2017-10-13T03:54:52.832Z,59.22
2017-10-13T03:55:52.854Z,60.22
2017-10-13T03:56:52.879Z,59.66
2017-10-13T03:57:52.905Z,59.88
2017-10-13T03:58:52.928Z,60.35
2017-10-13T03:59:52.951Z,62.05
2017-10-13T04:00:52.975Z,63.35
2017-10-13T04:01:53.001Z,63.64
2017-10-13T04:02:53.024Z,62.02
2017-10-13T04:03:53.047Z,62.05
2017-10-13T04:04:53.072Z,62.82
2017-10-13T04:05:53.097Z,62.82
2017-10-13T04:06:53.121Z,63.57
2017-10-13T04:07:53.145Z,64.77
2017-10-13T04:08:53.169Z,64.39
2017-10-13T04:09:53.213Z,64.01
2017-10-13T04:10:53.217Z,64.39
2017-10-13T04:11:53.490Z,64.96
2017-10-13T04:12:53.279Z,63.82
2017-10-13T04:13:53.289Z,63.73
2017-10-13T04:14:53.313Z,61.21
2017-10-13T04:15:53.338Z,61.02
2017-10-13T04:16:53.362Z,63.07
2017-10-13T04:17:53.637Z,63.82
2017-10-13T04:18:53.410Z,64.11
2017-10-13T04:19:53.433Z,65.15
2017-10-13T04:20:53.458Z,65.15
2017-10-13T04:21:53.482Z,65.72
2017-10-13T04:22:53.506Z,66.76
2017-10-13T04:23:53.530Z,67.24
2017-10-13T04:24:53.554Z,67.14
2017-10-13T04:25:53.579Z,65.72
2017-10-13T04:26:53.603Z,65.91
2017-10-13T04:27:53.625Z,66.00
2017-10-13T04:28:53.650Z,64.39
2017-10-13T04:29:53.925Z,64.11
2017-10-13T04:30:53.699Z,64.96
2017-10-13T04:31:53.722Z,64.58
2017-10-13T04:32:53.746Z,64.87
2017-10-13T04:33:53.770Z,61.40
2017-10-13T04:34:53.795Z,61.77
2017-10-13T04:35:53.819Z,63.35
2017-10-13T04:36:53.842Z,62.88
2017-10-13T04:37:53.866Z,66.67
2017-10-13T04:38:53.890Z,61.30
2017-10-13T04:39:53.914Z,60.54
2017-10-13T04:40:53.938Z,57.42
2017-10-13T04:41:53.962Z,58.45
2017-10-13T04:42:53.986Z,61.96
2017-10-13T04:43:54.012Z,64.30
2017-10-13T04:44:54.034Z,65.53
2017-10-13T04:45:54.060Z,66.38
2017-10-13T04:46:54.082Z,66.09
2017-10-13T04:47:54.105Z,62.15
2017-10-13T04:48:54.130Z,60.54
2017-10-13T04:49:54.160Z,62.82
2017-10-13T04:50:54.179Z,62.82
2017-10-13T04:51:54.220Z,57.42
2017-10-13T04:52:54.226Z,58.07
2017-10-13T04:53:54.251Z,57.89
2017-10-13T04:54:54.275Z,60.64
2017-10-13T04:55:54.298Z,61.96
2017-10-13T04:56:54.323Z,58.45
2017-10-13T04:57:54.348Z,60.64
2017-10-13T04:58:54.622Z,63.16
2017-10-13T04:59:54.394Z,63.73
2017-10-13T05:00:54.418Z,64.11
2017-10-13T05:01:54.444Z,64.11
2017-10-13T05:02:54.468Z,65.06
2017-10-13T05:03:54.492Z,65.06
2017-10-13T05:04:54.516Z,63.26
2017-10-13T05:05:54.540Z,58.26
2017-10-13T05:06:54.563Z,59.03
2017-10-13T05:07:54.587Z,62.05
2017-10-13T05:08:54.612Z,61.40
2017-10-13T05:09:54.637Z,61.58
2017-10-13T05:10:54.660Z,59.12
2017-10-13T05:11:54.684Z,59.59
2017-10-13T05:12:54.708Z,61.40
2017-10-13T05:13:54.734Z,62.91
2017-10-13T05:14:54.758Z,60.44
2017-10-13T05:15:54.781Z,63.10
2017-10-13T05:16:54.805Z,63.48
2017-10-13T05:17:54.829Z,64.04
2017-10-13T05:18:54.854Z,64.68
2017-10-13T05:19:54.877Z,64.49
2017-10-13T05:20:54.907Z,62.53
2017-10-13T05:21:54.926Z,58.07
2017-10-13T05:22:54.950Z,58.36
2017-10-13T05:23:54.976Z,56.18
2017-10-13T05:24:54.999Z,57.60
2017-10-13T05:25:55.034Z,57.98
2017-10-13T05:26:55.048Z,59.59
2017-10-13T05:27:55.071Z,62.05
2017-10-13T05:28:55.096Z,63.29
2017-10-13T05:29:55.120Z,62.05
2017-10-13T05:30:55.144Z,61.27
2017-10-13T05:31:55.169Z,62.97
2017-10-13T05:32:55.192Z,61.68
2017-10-13T05:33:55.216Z,59.88
2017-10-13T05:34:55.241Z,58.36
2017-10-13T05:35:55.264Z,56.18
2017-10-13T05:36:55.288Z,57.60
2017-10-13T05:37:55.313Z,59.97
2017-10-13T05:38:55.337Z,60.73
2017-10-13T05:39:55.362Z,62.59
2017-10-13T05:40:55.385Z,63.10
2017-10-13T05:41:55.411Z,60.73
2017-10-13T05:42:55.435Z,61.49
2017-10-13T05:43:55.458Z,63.10
2017-10-13T05:44:55.489Z,63.76
2017-10-13T05:45:55.507Z,63.10
2017-10-13T05:46:55.532Z,61.30
2017-10-13T05:47:55.555Z,59.59
2017-10-13T05:48:55.580Z,61.30
2017-10-13T05:49:55.604Z,60.16
2017-10-13T05:50:55.630Z,57.79
2017-10-13T05:51:55.666Z,56.66
2017-10-13T05:52:55.677Z,58.17
2017-10-13T05:53:55.701Z,56.66
2017-10-13T05:54:55.728Z,57.79
2017-10-13T05:55:55.750Z,56.94
2017-10-13T05:56:55.775Z,55.24
2017-10-13T05:57:55.800Z,57.70
2017-10-13T05:58:55.825Z,58.26
2017-10-13T05:59:55.855Z,58.17
2017-10-13T06:00:55.872Z,54.10
2017-10-13T06:01:55.898Z,52.29
2017-10-13T06:02:55.921Z,52.20
2017-10-13T06:03:55.946Z,53.44
2017-10-13T06:04:55.972Z,50.52
2017-10-13T06:05:55.996Z,52.77
2017-10-13T06:06:56.023Z,50.24
2017-10-13T06:07:56.045Z,49.38
2017-10-13T06:08:56.070Z,51.82
2017-10-13T06:09:56.095Z,54.57
2017-10-13T06:10:56.120Z,56.75
2017-10-13T06:11:56.145Z,57.60
2017-10-13T06:12:56.170Z,58.55
2017-10-13T06:13:56.195Z,59.59
2017-10-13T06:14:56.221Z,58.26
2017-10-13T06:15:56.246Z,59.22
2017-10-13T06:16:56.274Z,56.66
2017-10-13T06:17:56.295Z,56.85
2017-10-13T06:18:56.320Z,59.50
2017-10-13T06:19:56.345Z,60.35
2017-10-13T06:20:56.370Z,60.73
2017-10-13T06:21:56.396Z,57.89
2017-10-13T06:22:56.423Z,56.94
2017-10-13T06:23:56.447Z,56.56
2017-10-13T06:24:56.472Z,55.14
2017-10-13T06:25:56.514Z,53.65
2017-10-13T06:26:56.522Z,53.27
2017-10-13T06:27:56.548Z,50.52
2017-10-13T06:28:56.574Z,50.90
2017-10-13T06:29:56.599Z,52.42
2017-10-13T06:30:56.626Z,52.42
2017-10-13T06:31:56.650Z,53.65
2017-10-13T06:32:56.676Z,51.57
2017-10-13T06:33:56.702Z,51.47
2017-10-13T06:34:56.728Z,49.01
2017-10-13T06:35:56.753Z,50.43
2017-10-13T06:36:56.780Z,48.06
2017-10-13T06:37:56.806Z,52.33
2017-10-13T06:38:56.833Z,50.15
2017-10-13T06:39:56.858Z,48.72
2017-10-13T06:40:56.884Z,51.85
2017-10-13T06:41:56.912Z,51.66
2017-10-13T06:42:56.938Z,50.05
2017-10-13T06:43:56.965Z,51.47
2017-10-13T06:44:56.991Z,52.98
2017-10-13T06:45:57.018Z,50.99
2017-10-13T06:46:57.044Z,52.42
2017-10-13T06:47:57.070Z,54.03
2017-10-13T06:48:57.097Z,52.98
2017-10-13T06:49:57.125Z,51.28
2017-10-13T06:50:57.153Z,50.05
2017-10-13T06:51:57.178Z,51.59
2017-10-13T06:52:57.205Z,52.33
2017-10-13T06:53:57.238Z,49.67
2017-10-13T06:54:57.260Z,49.10
2017-10-13T06:55:57.286Z,51.57
2017-10-13T06:56:57.314Z,54.06
2017-10-13T06:57:57.343Z,53.30
2017-10-13T06:58:57.369Z,53.58
2017-10-13T06:59:57.396Z,53.49
2017-10-13T07:00:57.424Z,51.50
2017-10-13T07:01:57.452Z,48.84
2017-10-13T07:02:57.480Z,49.69
2017-10-13T07:03:57.507Z,51.68
2017-10-13T07:04:57.537Z,51.76
2017-10-13T07:05:57.564Z,49.51
2017-10-13T07:06:57.592Z,51.68
2017-10-13T07:07:57.619Z,53.58
2017-10-13T07:08:57.647Z,53.94
2017-10-13T07:09:57.675Z,51.57
2017-10-13T07:10:57.702Z,50.83
2017-10-13T07:11:57.729Z,50.36
2017-10-13T07:12:57.759Z,51.50
2017-10-13T07:13:57.787Z,51.59
2017-10-13T07:14:57.816Z,51.37
2017-10-13T07:15:57.843Z,47.89
2017-10-13T07:16:57.873Z,48.08
2017-10-13T07:17:57.900Z,51.97
2017-10-13T07:18:57.930Z,50.36
2017-10-13T07:19:57.956Z,49.51
2017-10-13T07:20:57.984Z,49.51
2017-10-13T07:21:58.014Z,49.13
2017-10-13T07:22:58.042Z,47.61
2017-10-13T07:23:58.070Z,47.42
2017-10-13T07:24:58.098Z,50.17
2017-10-13T07:25:58.127Z,52.45
2017-10-13T07:26:58.164Z,54.72
2017-10-13T07:27:58.187Z,55.51
2017-10-13T07:28:58.217Z,55.04
2017-10-13T07:29:58.243Z,53.23
2017-10-13T07:30:58.272Z,52.56
2017-10-13T07:31:58.301Z,52.66
2017-10-13T07:32:58.329Z,53.61
2017-10-13T07:33:58.359Z,53.61
2017-10-13T07:34:58.409Z,53.61
2017-10-13T07:35:58.416Z,53.33
2017-10-13T07:36:58.446Z,52.56
2017-10-13T07:37:58.476Z,53.23
2017-10-13T07:38:58.506Z,50.48
2017-10-13T07:39:58.536Z,51.72
2017-10-13T07:40:58.564Z,52.66
2017-10-13T07:41:58.595Z,52.66
2017-10-13T07:42:58.624Z,53.42
2017-10-13T07:43:58.655Z,52.76
2017-10-13T07:44:58.683Z,53.16
2017-10-13T07:45:58.714Z,52.22
2017-10-13T07:46:58.744Z,51.90
2017-10-13T07:47:58.773Z,49.27
2017-10-13T07:48:58.821Z,48.61
2017-10-13T07:49:58.833Z,47.75
2017-10-13T07:50:58.862Z,50.67
2017-10-13T07:51:58.892Z,53.02
2017-10-13T07:52:58.921Z,53.87
2017-10-13T07:53:58.960Z,53.49
2017-10-13T07:54:58.982Z,52.54
2017-10-13T07:55:59.012Z,53.11
2017-10-13T07:56:59.044Z,51.59
2017-10-13T07:57:59.073Z,52.45
2017-10-13T07:58:59.106Z,53.39
2017-10-13T07:59:59.130Z,53.14
2017-10-13T08:00:59.168Z,53.61
2017-10-13T08:01:59.191Z,54.44
2017-10-13T08:02:59.222Z,52.54
2017-10-13T08:03:59.251Z,53.02
2017-10-13T08:04:59.279Z,54.44
2017-10-13T08:05:59.313Z,53.49
2017-10-13T08:06:59.341Z,55.00
2017-10-13T08:07:59.370Z,55.00
2017-10-13T08:08:59.401Z,55.38
2017-10-13T08:09:59.430Z,55.48
2017-10-13T08:10:59.461Z,56.24
2017-10-13T08:11:59.490Z,58.04
2017-10-13T08:12:59.519Z,58.23
2017-10-13T08:13:59.550Z,55.57
2017-10-13T08:14:59.579Z,55.67
2017-10-13T08:15:59.608Z,56.15
2017-10-13T08:16:59.638Z,55.86
2017-10-13T08:17:59.668Z,54.82
2017-10-13T08:18:59.699Z,53.58
2017-10-13T08:19:59.728Z,53.14
2017-10-13T08:20:59.758Z,51.31
2017-10-13T08:21:59.788Z,52.09
2017-10-13T08:22:59.818Z,52.19
2017-10-13T08:23:59.848Z,53.14
2017-10-13T08:24:59.925Z,55.10
2017-10-13T08:25:59.908Z,55.86
2017-10-13T08:26:59.937Z,55.89
2017-10-13T08:27:59.968Z,54.46
2017-10-13T08:28:59.998Z,55.32
2017-10-13T08:30:00.045Z,54.94
2017-10-13T08:31:00.059Z,54.27
2017-10-13T08:32:00.089Z,53.80
2017-10-13T08:33:00.119Z,55.13
2017-10-13T08:34:00.150Z,55.41
2017-10-13T08:35:00.180Z,56.55
2017-10-13T08:36:00.222Z,56.93
2017-10-13T08:37:00.241Z,57.79
2017-10-13T08:38:00.272Z,57.79
2017-10-13T08:39:00.303Z,56.65
2017-10-13T08:40:00.336Z,57.50
2017-10-13T08:41:00.366Z,57.69
2017-10-13T08:42:00.395Z,56.84
2017-10-13T08:43:00.426Z,56.08
2017-10-13T08:44:00.457Z,55.89
2017-10-13T08:45:00.490Z,54.34
2017-10-13T08:46:00.518Z,55.29
2017-10-13T08:47:00.550Z,57.19
2017-10-13T08:48:00.581Z,57.66
2017-10-13T08:49:00.617Z,58.14
2017-10-13T08:50:00.646Z,56.52
2017-10-13T08:51:00.674Z,55.76
2017-10-13T08:52:00.704Z,56.34
2017-10-13T08:53:00.735Z,55.48
2017-10-13T08:54:00.765Z,55.86
2017-10-13T08:55:00.797Z,55.67
2017-10-13T08:56:00.826Z,56.24
2017-10-13T08:57:00.857Z,57.66
2017-10-13T08:58:00.887Z,56.81
2017-10-13T08:59:00.919Z,57.66
2017-10-13T09:00:00.947Z,57.73
2017-10-13T09:01:00.977Z,58.61
2017-10-13T09:02:01.009Z,59.37
2017-10-13T09:03:01.038Z,59.46
2017-10-13T09:04:01.068Z,58.58
2017-10-13T09:05:01.098Z,58.86
2017-10-13T09:06:01.129Z,60.76
2017-10-13T09:07:01.160Z,61.33
2017-10-13T09:08:01.188Z,59.91
2017-10-13T09:09:01.219Z,60.22
2017-10-13T09:10:01.249Z,60.67
2017-10-13T09:11:01.279Z,59.37
2017-10-13T09:12:01.315Z,59.37
2017-10-13T09:13:01.345Z,59.46
2017-10-13T09:14:01.369Z,59.37
2017-10-13T09:15:01.399Z,60.03
2017-10-13T09:16:01.431Z,60.70
2017-10-13T09:17:01.460Z,61.08
2017-10-13T09:18:01.493Z,60.89
2017-10-13T09:19:01.522Z,59.84
2017-10-13T09:20:01.552Z,60.31
2017-10-13T09:21:01.584Z,60.60
2017-10-13T09:22:01.617Z,60.98
2017-10-13T09:23:01.647Z,60.03
2017-10-13T09:24:01.677Z,60.03
2017-10-13T09:25:01.714Z,60.41
2017-10-13T09:26:01.740Z,58.89
2017-10-13T09:27:01.775Z,58.23
2017-10-13T09:28:01.801Z,58.14
2017-10-13T09:29:01.834Z,58.14
2017-10-13T09:30:01.866Z,58.70
2017-10-13T09:31:01.966Z,58.80
2017-10-13T09:32:01.928Z,58.89
2017-10-13T09:33:01.960Z,58.89
2017-10-13T09:34:01.991Z,58.61
2017-10-13T09:35:02.025Z,58.51
2017-10-13T09:36:02.055Z,58.61
2017-10-13T09:37:02.088Z,58.42
2017-10-13T09:38:02.118Z,59.37
2017-10-13T09:39:02.171Z,59.46
2017-10-13T09:40:02.182Z,59.46
2017-10-13T09:41:02.213Z,59.08
2017-10-13T09:42:02.251Z,58.14
2017-10-13T09:43:02.278Z,58.70
2017-10-13T09:44:02.308Z,57.69
2017-10-13T09:45:02.340Z,56.62
2017-10-13T09:46:02.397Z,56.81
2017-10-13T09:47:02.410Z,56.62
2017-10-13T09:48:02.436Z,56.99
2017-10-13T09:49:02.469Z,58.42
2017-10-13T09:50:02.500Z,57.98
2017-10-13T09:51:02.533Z,58.23
2017-10-13T09:52:02.565Z,58.33
2017-10-13T09:53:02.597Z,58.83
2017-10-13T09:54:02.629Z,58.64
2017-10-13T09:55:02.662Z,58.17
2017-10-13T09:56:02.694Z,58.64
2017-10-13T09:57:02.727Z,58.36
2017-10-13T09:58:02.759Z,58.26
2017-10-13T09:59:02.792Z,57.79
2017-10-13T10:00:02.824Z,56.55
2017-10-13T10:01:02.856Z,55.79
2017-10-13T10:02:02.890Z,55.06
2017-10-13T10:03:02.923Z,53.64
2017-10-13T10:04:02.955Z,51.55
2017-10-13T10:05:02.990Z,51.07
2017-10-13T10:06:03.022Z,50.31
2017-10-13T10:07:03.057Z,51.93
2017-10-13T10:08:03.089Z,51.52
2017-10-13T10:09:03.123Z,53.16
2017-10-13T10:10:03.155Z,53.04
2017-10-13T10:11:03.189Z,53.07
2017-10-13T10:12:03.222Z,49.63
2017-10-13T10:13:03.256Z,50.95
2017-10-13T10:14:03.289Z,49.91
2017-10-13T10:15:03.322Z,50.67
2017-10-13T10:16:03.355Z,51.72
2017-10-13T10:17:03.389Z,52.66
2017-10-13T10:18:03.423Z,51.72
2017-10-13T10:19:03.457Z,52.47
2017-10-13T10:20:03.490Z,51.62
2017-10-13T10:21:03.523Z,51.05
2017-10-13T10:22:03.558Z,51.14
2017-10-13T10:23:03.591Z,51.43
2017-10-13T10:24:03.638Z,51.90
2017-10-13T10:25:03.657Z,51.05
2017-10-13T10:26:03.691Z,52.00
2017-10-13T10:27:03.725Z,49.91
2017-10-13T10:28:03.757Z,49.24
2017-10-13T10:29:03.791Z,49.43
2017-10-13T10:30:03.826Z,48.96
2017-10-13T10:31:03.860Z,49.63
2017-10-13T10:32:03.892Z,49.82
2017-10-13T10:33:03.926Z,48.58
2017-10-13T10:34:03.959Z,46.78
2017-10-13T10:35:03.994Z,46.97
2017-10-13T10:36:04.026Z,48.11
2017-10-13T10:37:04.060Z,48.11
2017-10-13T10:38:04.095Z,49.24
2017-10-13T10:39:04.128Z,47.73
2017-10-13T10:40:04.162Z,46.21
2017-10-13T10:41:04.194Z,45.36
2017-10-13T10:42:04.229Z,46.56
2017-10-13T10:43:04.271Z,46.69
2017-10-13T10:44:04.295Z,45.64
2017-10-13T10:45:04.329Z,46.78
2017-10-13T10:46:04.363Z,47.34
2017-10-13T10:47:04.396Z,48.01
2017-10-13T10:48:04.429Z,47.53
2017-10-13T10:49:04.462Z,48.01
2017-10-13T10:50:04.496Z,48.68
2017-10-13T10:51:04.529Z,46.88
2017-10-13T10:52:04.562Z,47.25
2017-10-13T10:53:04.596Z,46.78
2017-10-13T10:54:04.630Z,47.63
2017-10-13T10:55:04.662Z,45.83
2017-10-13T10:56:04.696Z,46.59
2017-10-13T10:57:04.729Z,46.11
2017-10-13T10:58:04.766Z,47.44
2017-10-13T10:59:04.796Z,48.01
2017-10-13T11:00:04.829Z,45.54
2017-10-13T11:01:04.861Z,45.36
2017-10-13T11:02:04.897Z,45.64
2017-10-13T11:03:04.929Z,46.59
2017-10-13T11:04:04.963Z,48.03
2017-10-13T11:05:04.996Z,47.11
2017-10-13T11:06:05.030Z,45.38
2017-10-13T11:07:05.066Z,44.71
2017-10-13T11:08:05.098Z,44.43
2017-10-13T11:09:05.132Z,45.76
2017-10-13T11:10:05.174Z,45.76
2017-10-13T11:11:05.201Z,45.85
2017-10-13T11:12:05.236Z,45.57
2017-10-13T11:13:05.270Z,45.57
2017-10-13T11:14:05.305Z,46.78
2017-10-13T11:15:05.339Z,45.85
2017-10-13T11:16:05.372Z,45.17
2017-10-13T11:17:05.413Z,44.79
2017-10-13T11:18:05.442Z,45.17
2017-10-13T11:19:05.478Z,45.76
2017-10-13T11:20:05.511Z,44.62
2017-10-13T11:21:05.548Z,44.71
2017-10-13T11:22:05.581Z,44.05
2017-10-13T11:23:05.620Z,44.71
2017-10-13T11:24:05.651Z,45.12
2017-10-13T11:25:05.687Z,44.62
2017-10-13T11:26:05.729Z,45.31
2017-10-13T11:27:05.758Z,45.38
2017-10-13T11:28:05.792Z,45.19
2017-10-13T11:29:05.827Z,45.28
2017-10-13T11:30:05.863Z,45.47
2017-10-13T11:31:05.899Z,45.19
2017-10-13T11:32:05.932Z,44.71
2017-10-13T11:33:05.968Z,44.88
2017-10-13T11:34:06.004Z,45.47
2017-10-13T11:35:06.040Z,45.47
2017-10-13T11:36:06.073Z,45.57
2017-10-13T11:37:06.109Z,45.54
2017-10-13T11:38:06.143Z,46.70
2017-10-13T11:39:06.180Z,47.28
2017-10-13T11:40:06.214Z,46.04
2017-10-13T11:41:06.248Z,44.71
2017-10-13T11:42:06.285Z,44.53
2017-10-13T11:43:06.320Z,45.38
2017-10-13T11:44:06.353Z,46.14
2017-10-13T11:45:06.389Z,46.80
2017-10-13T11:46:06.425Z,46.04
2017-10-13T11:47:06.460Z,45.95
2017-10-13T11:48:06.496Z,45.66
2017-10-13T11:49:06.529Z,45.47
2017-10-13T11:50:06.564Z,43.67
2017-10-13T11:51:06.600Z,44.34
2017-10-13T11:52:06.635Z,44.71
2017-10-13T11:53:06.668Z,45.47
2017-10-13T11:54:06.703Z,45.00
2017-10-13T11:55:06.737Z,44.26
2017-10-13T11:56:06.770Z,45.87
2017-10-13T11:57:06.805Z,46.16
2017-10-13T11:58:06.840Z,46.70
2017-10-13T11:59:06.874Z,47.39
2017-10-13T12:00:06.907Z,45.87
2017-10-13T12:01:06.942Z,45.78
2017-10-13T12:02:06.975Z,44.73
2017-10-13T12:03:07.010Z,45.40
2017-10-13T12:04:07.043Z,46.06
2017-10-13T12:05:07.078Z,47.39
2017-10-13T12:06:07.110Z,46.85
2017-10-13T12:07:07.145Z,46.94
2017-10-13T12:08:07.179Z,44.73
2017-10-13T12:09:07.217Z,44.83
2017-10-13T12:10:07.254Z,46.85
2017-10-13T12:11:07.282Z,45.68
2017-10-13T12:12:07.315Z,43.69
2017-10-13T12:13:07.350Z,44.73
2017-10-13T12:14:07.382Z,46.19
2017-10-13T12:15:07.419Z,47.33
2017-10-13T12:16:07.451Z,43.71
2017-10-13T12:17:07.485Z,42.19
2017-10-13T12:18:07.521Z,44.28
2017-10-13T12:19:07.555Z,44.76
2017-10-13T12:20:07.589Z,45.23
2017-10-13T12:21:07.623Z,44.95
2017-10-13T12:22:07.658Z,45.87
2017-10-13T12:23:07.693Z,45.50
2017-10-13T12:24:07.726Z,48.27
2017-10-13T12:25:07.762Z,48.08
2017-10-13T12:26:07.796Z,47.54
2017-10-13T12:27:07.831Z,46.88
2017-10-13T12:28:07.865Z,47.44
2017-10-13T12:29:07.901Z,46.75
2017-10-13T12:30:07.934Z,47.04
2017-10-13T12:31:07.970Z,47.33
2017-10-13T12:32:08.004Z,47.73
2017-10-13T12:33:08.039Z,47.06
2017-10-13T12:34:08.075Z,47.06
2017-10-13T12:35:08.110Z,47.06
2017-10-13T12:36:08.145Z,47.04
2017-10-13T12:37:08.180Z,47.42
2017-10-13T12:38:08.216Z,50.08
2017-10-13T12:39:08.254Z,50.20
2017-10-13T12:40:08.285Z,49.15
2017-10-13T12:41:08.321Z,48.08
2017-10-13T12:42:08.356Z,49.01
2017-10-13T12:43:08.392Z,50.46
2017-10-13T12:44:08.426Z,51.29
2017-10-13T12:45:08.461Z,52.43
2017-10-13T12:46:08.497Z,52.45
2017-10-13T12:47:08.532Z,51.31
2017-10-13T12:48:08.566Z,52.55
2017-10-13T12:49:08.601Z,52.43
2017-10-13T12:50:08.637Z,53.19
2017-10-13T12:51:08.672Z,53.59
2017-10-13T12:52:08.705Z,53.47
2017-10-13T12:53:08.741Z,53.47