createdAt,value
2023-04-01T00:11:55.978Z,10.12
2023-04-01T00:40:22.135Z,10.1
2023-04-01T00:54:35.771Z,10.09
2023-04-01T01:08:47.673Z,9.91
2023-04-01T01:23:02.628Z,9.93
2023-04-01T01:37:11.701Z,9.95
2023-04-01T01:51:25.179Z,9.96
2023-04-01T02:05:39.865Z,9.83
2023-04-01T02:19:49.359Z,9.86
2023-04-01T02:34:03.140Z,9.89
2023-04-01T02:48:16.081Z,9.9
2023-04-01T03:02:30.338Z,9.85
2023-04-01T03:16:41.503Z,9.94
2023-04-01T03:30:54.733Z,9.99
2023-04-01T03:45:07.764Z,9.91
2023-04-01T03:59:20.510Z,9.93
2023-04-01T04:13:34.138Z,9.97
2023-04-01T04:27:47.254Z,9.92
2023-04-01T04:41:59.550Z,9.85
2023-04-01T04:56:11.740Z,9.78
2023-04-01T05:10:24.834Z,9.76
2023-04-01T05:24:38.296Z,9.8
2023-04-01T05:38:51.525Z,9.79
2023-04-01T05:53:04.534Z,9.82
2023-04-01T06:07:18.108Z,9.93
2023-04-01T06:21:31.451Z,10
2023-04-01T06:35:45.377Z,10.06
2023-04-01T06:49:58.613Z,10.14
2023-04-01T07:04:12.663Z,10.25
2023-04-01T07:12:13.488Z,10.39
2023-04-01T07:21:47.503Z,10.56
2023-04-01T07:31:23.539Z,10.75
2023-04-01T07:32:25.863Z,10.80
2023-04-01T07:33:28.303Z,10.89
2023-04-01T07:34:30.732Z,10.94
2023-04-01T07:44:03.888Z,10.99
2023-04-01T07:45:07.423Z,11.05
2023-04-01T07:46:09.769Z,11.09
2023-04-01T07:47:12.274Z,11.14
2023-04-01T07:48:14.736Z,11.17
2023-04-01T07:49:17.224Z,11.21
2023-04-01T07:50:21.282Z,11.22
2023-04-01T07:51:23.582Z,11.26
2023-04-01T07:54:32.411Z,11.29
2023-04-01T07:55:36.583Z,11.31
2023-04-01T08:05:08.245Z,11.04
2023-04-01T08:06:12.224Z,11.08
2023-04-01T08:07:14.498Z,11.11
2023-04-01T08:08:16.926Z,11.10
2023-04-01T08:09:19.414Z,11.13
2023-04-01T08:10:21.876Z,11.16
2023-04-01T08:11:25.929Z,11.17
2023-04-01T08:12:28.257Z,11.20
2023-04-01T08:13:32.215Z,11.21
2023-04-01T08:14:34.610Z,11.22
2023-04-01T08:15:36.999Z,11.19
2023-04-01T08:17:41.871Z,11.20
2023-04-01T08:18:45.873Z,11.19
2023-04-01T08:20:50.664Z,11.21
2023-04-01T08:21:54.720Z,11.22
2023-04-01T08:22:58.627Z,11.23
2023-04-01T08:24:00.945Z,11.25
2023-04-01T08:25:03.407Z,11.28
2023-04-01T08:26:07.429Z,11.30
2023-04-01T08:35:38.640Z,11.19
2023-04-01T08:36:40.384Z,11.23
2023-04-01T08:37:44.528Z,11.24
2023-04-01T08:38:48.384Z,11.27
2023-04-01T08:39:50.698Z,11.30
2023-04-01T08:40:53.192Z,11.31
2023-04-01T08:41:55.676Z,11.32
2023-04-01T08:42:59.614Z,11.36
2023-04-01T08:44:01.984Z,11.40
2023-04-01T08:45:04.273Z,11.44
2023-04-01T08:47:08.999Z,11.46
2023-04-01T08:49:15.383Z,11.44
2023-04-01T08:50:17.673Z,11.48
2023-04-01T08:52:22.484Z,11.45
2023-04-01T08:53:24.827Z,11.47
2023-04-01T08:54:27.242Z,11.48
2023-04-01T08:55:31.463Z,11.49
2023-04-01T08:56:33.450Z,11.51
2023-04-01T08:57:35.912Z,11.52
2023-04-01T08:58:38.201Z,11.53
2023-04-01T08:59:43.598Z,11.54
2023-04-01T09:00:47.274Z,11.56
2023-04-01T09:01:49.517Z,11.58
2023-04-01T09:03:57.523Z,11.55
2023-04-01T09:06:03.679Z,11.54
2023-04-01T09:07:06.088Z,11.45
2023-04-01T09:09:10.851Z,11.37
2023-04-01T09:10:13.260Z,11.38
2023-04-01T09:11:15.755Z,11.35
2023-04-01T09:12:18.134Z,11.32
2023-04-01T09:13:20.348Z,11.30
2023-04-01T09:14:22.905Z,11.29
2023-04-01T09:15:26.913Z,11.30
2023-04-01T09:16:29.154Z,11.26
2023-04-01T09:18:35.512Z,11.25
2023-04-01T09:21:42.794Z,11.23
2023-04-01T09:22:46.794Z,11.26
2023-04-01T09:23:49.085Z,11.24
2023-04-01T09:24:51.534Z,11.29
2023-04-01T09:25:53.920Z,11.26
2023-04-01T09:26:56.386Z,11.28
2023-04-01T09:27:58.784Z,11.26
2023-04-01T09:29:02.735Z,11.24
2023-04-01T09:30:05.007Z,11.28
2023-04-01T09:31:07.404Z,11.26
2023-04-01T09:32:11.415Z,11.29
2023-04-01T09:33:13.734Z,11.30
2023-04-01T09:34:16.081Z,11.26
2023-04-01T09:35:20.235Z,11.27
2023-04-01T09:36:22.671Z,11.30
2023-04-01T09:37:24.963Z,11.29
2023-04-01T09:39:31.265Z,11.31
2023-04-01T09:40:35.305Z,11.30
2023-04-01T09:41:37.551Z,11.34
2023-04-01T09:42:41.597Z,11.37
2023-04-01T09:44:47.781Z,11.41
2023-04-01T09:45:50.326Z,11.42
2023-04-01T09:46:55.342Z,11.46
2023-04-01T09:47:57.847Z,11.48
2023-04-01T09:49:01.887Z,11.49
2023-04-01T09:50:06.784Z,11.51
2023-04-01T09:53:13.748Z,11.55
2023-04-01T09:54:16.128Z,11.59
2023-04-01T09:55:18.532Z,11.62
2023-04-01T09:56:20.848Z,11.64
2023-04-01T09:58:27.009Z,11.62
2023-04-01T09:59:30.941Z,11.63
2023-04-01T10:00:33.164Z,11.62
2023-04-01T10:01:37.170Z,11.67
2023-04-01T10:02:39.492Z,11.63
2023-04-01T10:03:41.842Z,11.60
2023-04-01T10:04:44.311Z,11.61
2023-04-01T10:05:46.654Z,11.62
2023-04-01T10:06:49.001Z,11.64
2023-04-01T10:08:53.808Z,11.67
2023-04-01T10:09:56.274Z,11.68
2023-04-01T10:13:03.498Z,11.65
2023-04-01T10:14:05.848Z,11.64
2023-04-01T10:15:09.850Z,11.65
2023-04-01T10:16:12.304Z,11.68
2023-04-01T10:17:14.770Z,11.70
2023-04-01T10:18:17.196Z,11.69
2023-04-01T10:20:25.459Z,11.75
2023-04-01T10:22:31.754Z,11.76
2023-04-01T10:23:35.655Z,11.73
2023-04-01T10:24:37.923Z,11.75
2023-04-01T10:25:40.407Z,11.80
2023-04-01T10:26:42.721Z,11.82
2023-04-01T10:27:45.301Z,11.86
2023-04-01T10:30:52.426Z,11.89
2023-04-01T10:33:59.858Z,11.88
2023-04-01T10:35:02.184Z,11.87
2023-04-01T10:36:06.241Z,11.85
2023-04-01T10:38:10.957Z,11.86
2023-04-01T10:39:13.369Z,11.85
2023-04-01T10:40:15.905Z,11.86
2023-04-01T10:41:18.275Z,11.89
2023-04-01T10:42:20.705Z,11.88
2023-04-01T10:43:23.212Z,11.91
2023-04-01T10:44:27.263Z,11.90
2023-04-01T10:45:31.346Z,11.92
2023-04-01T10:46:35.217Z,11.93
2023-04-01T10:47:37.467Z,11.96
2023-04-01T10:48:39.919Z,11.98
2023-04-01T10:49:43.888Z,11.93
2023-04-01T10:50:46.226Z,11.99
2023-04-01T10:51:48.589Z,11.96
2023-04-01T10:52:52.633Z,11.94
2023-04-01T10:53:54.957Z,11.96
2023-04-01T10:54:57.343Z,11.98
2023-04-01T10:57:03.778Z,11.96
2023-04-01T11:06:34.808Z,11.70
2023-04-01T11:07:37.247Z,11.73
2023-04-01T11:08:39.906Z,11.72
2023-04-01T11:09:42.299Z,11.70
2023-04-01T11:10:44.712Z,11.71
2023-04-01T11:11:47.208Z,11.73
2023-04-01T11:12:49.693Z,11.71
2023-04-01T11:13:54.133Z,11.73
2023-04-01T11:14:56.586Z,11.75
2023-04-01T11:15:59.103Z,11.80
2023-04-01T11:17:01.483Z,11.79
2023-04-01T11:18:05.538Z,11.82
2023-04-01T11:19:09.372Z,11.85
2023-04-01T11:20:13.313Z,11.81
2023-04-01T11:21:17.292Z,11.83
2023-04-01T11:22:19.584Z,11.85
2023-04-01T11:23:25.104Z,11.84
2023-04-01T11:25:31.529Z,11.83
2023-04-01T11:26:33.738Z,11.85
2023-04-01T11:36:04.449Z,11.65
2023-04-01T11:38:13.869Z,11.70
2023-04-01T11:39:16.176Z,11.75
2023-04-01T11:40:20.138Z,11.78
2023-04-01T11:41:22.435Z,11.84
2023-04-01T11:42:26.530Z,11.77
2023-04-01T11:43:33.335Z,11.83
2023-04-01T11:44:31.232Z,11.84
2023-04-01T11:45:33.776Z,11.89
2023-04-01T11:47:38.576Z,11.88
2023-04-01T11:48:43.849Z,11.91
2023-04-01T11:49:44.938Z,11.92
2023-04-01T11:50:48.991Z,11.94
2023-04-01T11:51:51.271Z,11.96
2023-04-01T11:52:53.719Z,11.97
2023-04-01T11:53:56.073Z,11.99
2023-04-01T11:54:58.523Z,12.05
2023-04-01T11:56:00.938Z,12.08
2023-04-01T11:57:03.392Z,12.10
2023-04-01T11:58:05.873Z,12.15
2023-04-01T11:59:09.819Z,12.17
2023-04-01T12:00:13.713Z,12.13
2023-04-01T12:01:16.003Z,12.18
2023-04-01T12:02:20.662Z,12.19
2023-04-01T12:03:22.723Z,12.23
2023-04-01T12:05:28.733Z,12.32
2023-04-01T12:06:31.056Z,12.42
2023-04-01T12:07:33.487Z,12.44
2023-04-01T12:08:35.947Z,12.49
2023-04-01T12:09:41.047Z,12.53
2023-04-01T12:10:44.840Z,12.63
2023-04-01T12:11:49.015Z,12.65
2023-04-01T12:13:00.426Z,12.67
2023-04-01T12:13:53.572Z,12.69
2023-04-01T12:14:57.571Z,12.68
2023-04-01T12:15:59.966Z,12.65
2023-04-01T12:17:03.918Z,12.61
2023-04-01T12:18:07.856Z,12.62
2023-04-01T12:19:11.758Z,12.61
2023-04-01T12:20:15.741Z,12.57
2023-04-01T12:21:19.617Z,12.49
2023-04-01T12:22:21.900Z,12.50
2023-04-01T12:23:25.998Z,12.47
2023-04-01T12:24:28.378Z,12.49
2023-04-01T12:25:32.573Z,12.52
2023-04-01T12:26:34.595Z,12.50
2023-04-01T12:27:38.677Z,12.54
2023-04-01T12:28:42.553Z,12.57
2023-04-01T12:29:44.855Z,12.60
2023-04-01T12:30:47.344Z,12.57
2023-04-01T12:31:49.717Z,12.59
2023-04-01T12:32:53.752Z,12.54
2023-04-01T12:33:57.623Z,12.56
2023-04-01T12:34:59.975Z,12.55
2023-04-01T12:36:02.376Z,12.53
2023-04-01T12:37:04.865Z,12.47
2023-04-01T12:39:11.324Z,12.43
2023-04-01T12:49:47.478Z,12.13
2023-04-01T12:50:51.392Z,12.17
2023-04-01T12:51:53.756Z,12.22
2023-04-01T12:52:56.231Z,12.26
2023-04-01T12:53:58.621Z,12.25
2023-04-01T12:55:01.242Z,12.23
2023-04-01T12:56:03.548Z,12.28
2023-04-01T12:58:10.016Z,12.26
2023-04-01T12:59:13.922Z,12.25
2023-04-01T13:00:17.889Z,12.29
2023-04-01T13:02:24.256Z,12.36
2023-04-01T13:03:28.257Z,12.37
2023-04-01T13:05:34.647Z,12.40
2023-04-01T13:06:36.971Z,12.44
2023-04-01T13:07:39.331Z,12.45
2023-04-01T13:08:43.365Z,12.56
2023-04-01T13:09:50.802Z,12.60
2023-04-01T13:10:49.637Z,12.69
2023-04-01T13:11:52.099Z,12.74
2023-04-01T13:12:56.068Z,12.86
2023-04-01T13:14:00.011Z,12.95
2023-04-01T13:15:03.754Z,13.02
2023-04-01T13:16:04.745Z,13.08
2023-04-01T13:17:08.773Z,13.14
2023-04-01T13:18:12.688Z,13.22
2023-04-01T13:19:16.539Z,13.31
2023-04-01T13:20:20.477Z,13.35
2023-04-01T13:21:22.812Z,13.46
2023-04-01T13:22:26.836Z,13.54
2023-04-01T13:23:29.159Z,13.59
2023-04-01T13:24:31.568Z,13.57
2023-04-01T13:25:35.603Z,13.56
2023-04-01T13:26:37.859Z,13.50
2023-04-01T13:28:42.703Z,13.47
2023-04-01T13:29:46.763Z,13.48
2023-04-01T13:30:49.131Z,13.49
2023-04-01T13:31:51.529Z,13.45
2023-04-01T13:32:55.646Z,13.40
2023-04-01T13:35:01.860Z,13.31
2023-04-01T13:36:04.384Z,13.29
2023-04-01T13:37:06.873Z,13.25
2023-04-01T13:38:10.869Z,13.26
2023-04-01T13:39:14.767Z,13.21
2023-04-01T13:41:21.252Z,13.22
2023-04-01T13:42:23.661Z,13.26
2023-04-01T13:43:27.649Z,13.27
2023-04-01T13:44:31.691Z,13.32
2023-04-01T13:45:33.959Z,13.26
2023-04-01T13:46:37.996Z,13.22
2023-04-01T13:47:42.001Z,13.29
2023-04-01T13:48:44.267Z,13.33
2023-04-01T13:49:48.337Z,13.34
2023-04-01T13:51:53.143Z,13.38
2023-04-01T13:52:55.583Z,13.43
2023-04-01T13:53:58.094Z,13.40
2023-04-01T13:55:01.111Z,13.41
2023-04-01T13:56:04.587Z,13.44
2023-04-01T13:58:09.331Z,13.40
2023-04-01T13:59:13.437Z,13.43
2023-04-01T14:00:15.721Z,13.40
2023-04-01T14:02:22.015Z,13.35
2023-04-01T14:03:24.487Z,13.33
2023-04-01T14:04:26.909Z,13.34
2023-04-01T14:05:40.050Z,13.37
2023-04-01T14:06:33.436Z,13.39
2023-04-01T14:07:35.725Z,13.42
2023-04-01T14:08:38.231Z,13.48
2023-04-01T14:09:42.273Z,13.53
2023-04-01T14:10:46.204Z,13.57
2023-04-01T14:11:48.524Z,13.62
2023-04-01T14:12:51.009Z,13.64
2023-04-01T14:13:55.213Z,13.67
2023-04-01T14:14:59.096Z,13.62
2023-04-01T14:16:03.097Z,13.59
2023-04-01T14:17:05.420Z,13.64
2023-04-01T14:18:08.019Z,13.61
2023-04-01T14:19:11.982Z,13.57
2023-04-01T14:20:15.877Z,13.53
2023-04-01T14:21:18.227Z,13.51
2023-04-01T14:22:22.165Z,13.48
2023-04-01T14:24:26.936Z,13.42
2023-04-01T14:25:29.344Z,13.33
2023-04-01T14:26:31.852Z,13.31
2023-04-01T14:27:35.828Z,13.29
2023-04-01T14:28:39.829Z,13.35
2023-04-01T14:29:43.739Z,13.31
2023-04-01T14:30:45.963Z,13.32
2023-04-01T14:32:52.692Z,13.35
2023-04-01T14:33:54.963Z,13.41
2023-04-01T14:34:57.417Z,13.40
2023-04-01T14:35:59.888Z,13.43
2023-04-01T14:37:03.933Z,13.44
2023-04-01T14:39:10.313Z,13.48
2023-04-01T14:40:12.627Z,13.45
2023-04-01T14:41:16.735Z,13.41
2023-04-01T14:42:23.986Z,13.44
2023-04-01T14:44:30.130Z,13.36
2023-04-01T14:45:32.736Z,13.34
2023-04-01T14:46:36.449Z,13.30
2023-04-01T14:47:40.267Z,13.27
2023-04-01T14:48:42.727Z,13.25
2023-04-01T14:51:51.455Z,13.19
2023-04-01T14:53:56.248Z,13.11
2023-04-01T14:56:04.402Z,13.09
2023-04-01T14:57:06.671Z,13.11
2023-04-01T14:58:09.086Z,13.08
2023-04-01T14:59:11.469Z,13.07
2023-04-01T15:00:15.552Z,13.06
2023-04-01T15:01:19.562Z,13.11
2023-04-01T15:02:21.804Z,13.13
2023-04-01T15:03:25.774Z,13.17
2023-04-01T15:04:28.175Z,13.13
2023-04-01T15:05:30.783Z,13.14
2023-04-01T15:06:33.200Z,13.19
2023-04-01T15:07:35.555Z,13.21
2023-04-01T15:08:38.040Z,13.23
2023-04-01T15:09:42.133Z,13.29
2023-04-01T15:10:46.027Z,13.38
2023-04-01T15:11:48.390Z,13.42
2023-04-01T15:12:52.436Z,13.46
2023-04-01T15:13:56.377Z,13.56
2023-04-01T15:14:58.808Z,13.67
2023-04-01T15:16:01.259Z,13.71
2023-04-01T15:17:03.670Z,13.89
2023-04-01T15:18:06.201Z,14.00
2023-04-01T15:19:08.623Z,14.17
2023-04-01T15:20:11.072Z,14.25
2023-04-01T15:21:15.164Z,14.38
2023-04-01T15:22:17.498Z,14.57
2023-04-01T15:23:20.049Z,14.59
2023-04-01T15:24:23.886Z,14.72
2023-04-01T15:25:26.216Z,14.8
2023-04-01T15:26:30.177Z,14.73
2023-04-01T15:27:32.615Z,14.8
2023-04-01T15:33:53.314Z,14.74
2023-04-01T15:34:57.177Z,14.71
2023-04-01T15:36:01.160Z,14.63
2023-04-01T15:37:05.075Z,14.51
2023-04-01T15:38:08.973Z,14.38
2023-04-01T15:39:11.294Z,14.18
2023-04-01T15:40:15.360Z,14.15
2023-04-01T15:41:19.245Z,13.99
2023-04-01T15:42:21.603Z,13.91
2023-04-01T15:43:23.963Z,13.78
2023-04-01T15:44:26.540Z,13.67
2023-04-01T15:45:30.521Z,13.54
2023-04-01T15:46:32.812Z,13.43
2023-04-01T15:47:36.821Z,13.36
2023-04-01T15:48:39.047Z,13.31
2023-04-01T15:49:43.209Z,13.25
2023-04-01T15:51:49.478Z,13.20
2023-04-01T15:52:51.814Z,13.14
2023-04-01T15:53:55.822Z,13.07
2023-04-01T15:54:58.269Z,13.06
2023-04-01T15:56:00.743Z,13.03
2023-04-01T15:57:03.266Z,13.01
2023-04-01T15:58:05.691Z,12.97
2023-04-01T15:59:08.111Z,13.01
2023-04-01T16:00:10.531Z,13.05
2023-04-01T16:01:13.016Z,13.04
2023-04-01T16:02:15.549Z,13.06
2023-04-01T16:03:17.917Z,13.09
2023-04-01T16:04:20.263Z,13.11
2023-04-01T16:05:22.640Z,13.06
2023-04-01T16:07:29.093Z,13.09
2023-04-01T16:08:31.468Z,13.11
2023-04-01T16:09:35.504Z,13.08
2023-04-01T16:10:37.907Z,13.04
2023-04-01T16:11:41.987Z,12.99
2023-04-01T16:12:45.814Z,13.00
2023-04-01T16:13:48.087Z,12.96
2023-04-01T16:14:50.540Z,12.92
2023-04-01T16:15:52.895Z,13.01
2023-04-01T16:16:55.458Z,13.02
2023-04-01T16:17:57.967Z,13.03
2023-04-01T16:19:00.354Z,13.04
2023-04-01T16:21:06.753Z,13.20
2023-04-01T16:22:10.863Z,13.21
2023-04-01T16:23:14.665Z,13.29
2023-04-01T16:24:17.102Z,13.32
2023-04-01T16:25:21.150Z,13.32
2023-04-01T16:26:23.651Z,13.25
2023-04-01T16:27:27.480Z,13.18
2023-04-01T16:28:31.362Z,13.12
2023-04-01T16:29:33.675Z,13.08
2023-04-01T16:30:37.675Z,13.04
2023-04-01T16:31:40.058Z,12.95
2023-04-01T16:32:44.073Z,12.85
2023-04-01T16:33:46.360Z,12.83
2023-04-01T16:34:50.422Z,12.77
2023-04-01T16:35:52.798Z,12.73
2023-04-01T16:36:56.779Z,12.66
2023-04-01T16:37:59.063Z,12.60
2023-04-01T16:39:03.271Z,12.54
2023-04-01T16:40:07.258Z,12.51
2023-04-01T16:41:09.563Z,12.48
2023-04-01T16:42:12.055Z,12.43
2023-04-01T16:43:16.212Z,12.42
2023-04-01T16:44:18.454Z,12.39
2023-04-01T16:45:20.772Z,12.41
2023-04-01T16:46:24.812Z,12.32
2023-04-01T16:47:22.693Z,12.21
2023-04-01T16:51:42.835Z,12.20
2023-04-01T16:52:46.835Z,12.17
2023-04-01T16:53:50.597Z,12.13
2023-04-01T16:55:56.801Z,12.11
2023-04-01T16:57:00.814Z,12.09
2023-04-01T16:58:03.122Z,12.07
2023-04-01T16:59:05.576Z,12.03
2023-04-01T17:00:09.512Z,12.00
2023-04-01T17:01:34.903Z,11.83
2023-04-01T17:14:52.640Z,11.83
2023-04-01T17:15:48.136Z,11.62
2023-04-01T17:30:00.748Z,11.37
2023-04-01T17:44:13.166Z,11.05
2023-04-01T17:58:26.833Z,10.58
2023-04-01T18:12:36.706Z,10.54
2023-04-01T18:26:48.658Z,10.2
2023-04-01T18:41:01.489Z,10.21
2023-04-01T18:55:14.160Z,9.8
2023-04-01T19:09:26.604Z,9.55
2023-04-01T19:23:39.171Z,9.47
2023-04-01T19:37:52.347Z,9.41
2023-04-01T19:52:05.488Z,9.44
2023-04-01T20:06:18.887Z,9.4
2023-04-01T20:20:31.982Z,9.22
2023-04-01T20:34:46.514Z,9.12
2023-04-01T20:48:54.417Z,9.18
2023-04-01T21:17:20.668Z,9.26
2023-04-01T21:31:34.518Z,9.34
2023-04-01T21:45:47.772Z,9.35
2023-04-01T22:00:01.518Z,9.33
2023-04-01T22:14:14.672Z,9.34
2023-04-01T22:28:28.355Z,9.31
2023-04-01T22:42:39.789Z,9.29
2023-04-01T22:56:52.058Z,9.23
2023-04-01T23:11:05.091Z,9.1
2023-04-01T23:25:17.657Z,9.02
2023-04-01T23:39:31.267Z,9.12
2023-04-01T23:53:44.704Z,9.2
