createdAt,value
2023-01-03T00:01:52.379Z,98614.50
2023-01-03T00:04:21.413Z,98621.84
2023-01-03T00:06:52.928Z,98624.19
2023-01-03T00:09:24.305Z,98616.13
2023-01-03T00:12:12.509Z,98619.06
2023-01-03T00:14:43.387Z,98618.63
2023-01-03T00:17:12.789Z,98607.91
2023-01-03T00:19:44.841Z,98612.25
2023-01-03T00:22:14.459Z,98616.75
2023-01-03T00:24:43.510Z,98613.31
2023-01-03T00:27:11.582Z,98618.38
2023-01-03T00:29:39.546Z,98631.81
2023-01-03T00:32:07.537Z,98623.06
2023-01-03T00:34:36.258Z,98635.28
2023-01-03T00:37:04.741Z,98636.09
2023-01-03T00:39:33.234Z,98633.97
2023-01-03T00:42:00.579Z,98650.16
2023-01-03T00:44:28.329Z,98643.44
2023-01-03T00:46:55.760Z,98646.63
2023-01-03T00:49:23.955Z,98654.88
2023-01-03T00:51:53.868Z,98639.44
2023-01-03T00:54:22.796Z,98645.38
2023-01-03T00:56:51.537Z,98639.38
2023-01-03T00:59:21.548Z,98647.09
2023-01-03T01:01:53.528Z,98639.16
2023-01-03T01:04:31.837Z,98635.81
2023-01-03T01:07:04.525Z,98640.09
2023-01-03T01:09:37.046Z,98653.22
2023-01-03T01:12:07.300Z,98644.66
2023-01-03T01:14:35.417Z,98651.84
2023-01-03T01:17:07.933Z,98648.81
2023-01-03T01:19:42.968Z,98657.53
2023-01-03T01:22:11.986Z,98665.75
2023-01-03T01:24:39.888Z,98654.31
2023-01-03T01:27:07.457Z,98656.38
2023-01-03T01:29:35.151Z,98658.59
2023-01-03T01:32:03.856Z,98662.06
2023-01-03T01:34:31.730Z,98652.78
2023-01-03T01:36:59.400Z,98657.00
2023-01-03T01:39:29.163Z,98656.47
2023-01-03T01:42:27.312Z,98658.00
2023-01-03T01:45:05.023Z,98664.94
2023-01-03T01:47:54.515Z,98666.59
2023-01-03T01:50:46.293Z,98675.53
2023-01-03T01:53:30.162Z,98680.97
2023-01-03T01:56:14.913Z,98677.97
2023-01-03T01:58:46.040Z,98680.81
2023-01-03T02:01:17.858Z,98673.59
2023-01-03T02:04:01.555Z,98677.13
2023-01-03T02:06:32.580Z,98679.81
2023-01-03T02:09:00.483Z,98692.13
2023-01-03T02:12:14.391Z,98683.88
2023-01-03T02:15:08.808Z,98684.63
2023-01-03T02:18:09.387Z,98679.41
2023-01-03T02:21:19.586Z,98682.94
2023-01-03T02:24:12.163Z,98682.03
2023-01-03T02:27:03.129Z,98694.31
2023-01-03T02:29:36.194Z,98701.66
2023-01-03T02:32:52.933Z,98700.97
2023-01-03T02:35:40.583Z,98694.75
2023-01-03T02:38:36.287Z,98707.66
2023-01-03T02:41:23.406Z,98719.72
2023-01-03T02:44:05.890Z,98723.28
2023-01-03T02:46:49.473Z,98728.94
2023-01-03T02:49:38.059Z,98735.34
2023-01-03T02:52:14.102Z,98740.25
2023-01-03T02:54:48.211Z,98739.66
2023-01-03T02:57:26.983Z,98743.13
2023-01-03T03:00:19.805Z,98756.00
2023-01-03T03:02:54.455Z,98757.94
2023-01-03T03:06:09.820Z,98754.34
2023-01-03T03:08:37.908Z,98756.75
2023-01-03T03:11:24.182Z,98759.38
2023-01-03T03:14:01.835Z,98767.44
2023-01-03T03:16:48.845Z,98772.84
2023-01-03T03:19:53.699Z,98769.31
2023-01-03T03:23:05.034Z,98778.63
2023-01-03T03:25:59.749Z,98781.09
2023-01-03T03:28:37.488Z,98774.28
2023-01-03T03:31:26.026Z,98796.34
2023-01-03T03:34:18.752Z,98792.28
2023-01-03T03:37:10.443Z,98799.88
2023-01-03T03:39:56.958Z,98794.88
2023-01-03T03:43:03.263Z,98788.06
2023-01-03T03:45:52.325Z,98788.31
2023-01-03T03:49:07.477Z,98804.28
2023-01-03T03:51:38.900Z,98808.41
2023-01-03T03:54:15.590Z,98822.13
2023-01-03T03:56:48.355Z,98824.81
2023-01-03T03:59:20.472Z,98834.84
2023-01-03T04:01:49.269Z,98823.75
2023-01-03T04:04:27.432Z,98819.94
2023-01-03T04:06:55.186Z,98826.63
2023-01-03T04:09:23.041Z,98836.00
2023-01-03T04:11:50.374Z,98833.38
2023-01-03T04:14:18.024Z,98837.00
2023-01-03T04:16:45.275Z,98834.94
2023-01-03T04:19:12.979Z,98841.63
2023-01-03T04:21:40.344Z,98843.41
2023-01-03T04:24:08.403Z,98847.88
2023-01-03T04:26:35.771Z,98843.22
2023-01-03T04:29:03.316Z,98844.72
2023-01-03T04:31:30.804Z,98844.47
2023-01-03T04:33:58.382Z,98844.72
2023-01-03T04:36:25.729Z,98856.34
2023-01-03T04:38:53.321Z,98861.75
2023-01-03T04:41:20.713Z,98857.78
2023-01-03T04:44:04.491Z,98860.19
2023-01-03T04:46:38.650Z,98855.66
2023-01-03T04:49:10.250Z,98859.03
2023-01-03T04:51:38.493Z,98865.31
2023-01-03T04:54:07.290Z,98859.81
2023-01-03T04:56:38.379Z,98865.63
2023-01-03T04:59:06.080Z,98863.34
2023-01-03T05:01:33.773Z,98868.03
2023-01-03T05:04:02.757Z,98860.00
2023-01-03T05:06:30.800Z,98860.38
2023-01-03T05:08:58.379Z,98861.81
2023-01-03T05:11:25.660Z,98862.53
2023-01-03T05:13:53.280Z,98861.69
2023-01-03T05:16:20.601Z,98871.78
2023-01-03T05:18:51.367Z,98881.91
2023-01-03T05:21:40.654Z,98877.78
2023-01-03T05:24:30.986Z,98885.59
2023-01-03T05:27:04.430Z,98871.03
2023-01-03T05:29:36.614Z,98889.97
2023-01-03T05:32:04.234Z,98887.81
2023-01-03T05:34:31.864Z,98899.75
2023-01-03T05:36:59.202Z,98894.56
2023-01-03T05:39:26.777Z,98895.84
2023-01-03T05:42:00.148Z,98902.06
2023-01-03T05:44:33.975Z,98897.16
2023-01-03T05:47:04.324Z,98902.59
2023-01-03T05:49:32.013Z,98907.28
2023-01-03T05:51:59.297Z,98906.38
2023-01-03T05:54:27.070Z,98909.56
2023-01-03T05:56:54.495Z,98922.59
2023-01-03T05:59:22.926Z,98925.16
2023-01-03T06:01:51.006Z,98919.00
2023-01-03T06:04:18.953Z,98923.44
2023-01-03T06:06:46.991Z,98929.19
2023-01-03T06:09:14.720Z,98923.13
2023-01-03T06:11:43.049Z,98934.03
2023-01-03T06:14:10.903Z,98928.66
2023-01-03T06:16:56.928Z,98937.38
2023-01-03T06:19:24.793Z,98934.50
2023-01-03T06:21:52.161Z,98946.22
2023-01-03T06:24:19.735Z,98944.66
2023-01-03T06:26:47.080Z,98952.56
2023-01-03T06:29:14.870Z,98956.66
2023-01-03T06:31:42.182Z,98964.94
2023-01-03T06:34:09.713Z,98966.91
2023-01-03T06:36:37.485Z,98976.75
2023-01-03T06:39:05.073Z,98982.16
2023-01-03T06:41:32.423Z,98984.47
2023-01-03T06:44:00.049Z,98993.81
2023-01-03T06:46:46.165Z,98995.28
2023-01-03T06:49:36.758Z,99000.25
2023-01-03T06:52:29.887Z,99000.88
2023-01-03T06:54:57.479Z,99010.31
2023-01-03T06:57:26.586Z,99008.56
2023-01-03T06:59:55.798Z,99008.56
2023-01-03T07:02:23.387Z,99013.25
2023-01-03T07:04:51.261Z,99017.59
2023-01-03T07:07:18.655Z,99022.28
2023-01-03T07:09:46.280Z,99035.09
2023-01-03T07:12:32.314Z,99031.72
2023-01-03T07:15:00.037Z,99028.97
2023-01-03T07:17:27.349Z,99024.19
2023-01-03T07:19:55.057Z,99032.03
2023-01-03T07:22:22.395Z,99031.81
2023-01-03T07:24:49.959Z,99036.44
2023-01-03T07:27:17.222Z,99037.81
2023-01-03T07:29:44.808Z,99046.97
2023-01-03T07:32:12.083Z,99047.91
2023-01-03T07:34:39.692Z,99052.06
2023-01-03T07:37:06.971Z,99062.50
2023-01-03T07:39:34.512Z,99065.66
2023-01-03T07:42:20.558Z,99062.28
2023-01-03T07:44:48.155Z,99065.25
2023-01-03T07:47:15.483Z,99062.94
2023-01-03T07:49:43.034Z,99067.94
2023-01-03T07:52:10.343Z,99071.06
2023-01-03T07:54:38.044Z,99065.63
2023-01-03T07:57:05.352Z,99073.94
2023-01-03T07:59:33.000Z,99079.38
2023-01-03T08:02:00.429Z,99080.16
2023-01-03T08:04:28.530Z,99075.53
2023-01-03T08:06:56.272Z,99080.09
2023-01-03T08:09:42.804Z,99092.22
2023-01-03T08:12:29.697Z,99085.75
2023-01-03T08:14:57.355Z,99091.75
2023-01-03T08:17:24.642Z,99095.03
2023-01-03T08:19:52.311Z,99097.47
2023-01-03T08:22:19.643Z,99097.72
2023-01-03T08:24:47.261Z,99093.66
2023-01-03T08:27:14.583Z,99096.56
2023-01-03T08:29:42.153Z,99100.28
2023-01-03T08:32:09.548Z,99107.69
2023-01-03T08:34:41.856Z,99106.13
2023-01-03T08:37:13.046Z,99115.22
2023-01-03T08:40:02.434Z,99119.34
2023-01-03T08:42:30.786Z,99114.47
2023-01-03T08:45:04.288Z,99124.09
2023-01-03T08:47:31.731Z,99116.31
2023-01-03T08:50:00.704Z,99119.50
2023-01-03T08:52:34.570Z,99116.84
2023-01-03T08:55:03.795Z,99123.88
2023-01-03T08:57:31.727Z,99125.06
2023-01-03T08:59:59.387Z,99130.31
2023-01-03T09:02:27.012Z,99133.44
2023-01-03T09:04:54.839Z,99143.97
2023-01-03T09:07:22.203Z,99136.41
2023-01-03T09:09:49.743Z,99142.78
2023-01-03T09:12:17.172Z,99143.72
2023-01-03T09:14:44.886Z,99142.13
2023-01-03T09:17:12.259Z,99147.94
2023-01-03T09:19:39.941Z,99138.00
2023-01-03T09:22:07.246Z,99139.13
2023-01-03T09:24:34.984Z,99139.34
2023-01-03T09:27:02.552Z,99129.94
2023-01-03T09:29:30.385Z,99131.97
2023-01-03T09:31:58.272Z,99140.69
2023-01-03T09:34:26.519Z,99132.22
2023-01-03T09:36:53.862Z,99136.50
2023-01-03T09:39:21.533Z,99138.66
2023-01-03T09:42:08.961Z,99130.44
2023-01-03T09:44:39.687Z,99131.25
2023-01-03T09:47:13.957Z,99124.09
2023-01-03T09:50:04.647Z,99122.94
2023-01-03T09:52:51.810Z,99122.84
2023-01-03T09:56:13.991Z,99113.69
2023-01-03T09:59:03.352Z,99114.38
2023-01-03T10:01:59.640Z,99105.88
2023-01-03T10:04:52.187Z,99116.69
2023-01-03T10:07:44.092Z,99111.56
2023-01-03T10:10:22.350Z,99123.44
2023-01-03T10:13:20.177Z,99123.88
2023-01-03T10:15:56.737Z,99124.34
2023-01-03T10:18:45.022Z,99127.44
2023-01-03T10:21:52.275Z,99121.47
2023-01-03T10:24:30.510Z,99122.66
2023-01-03T10:27:14.121Z,99124.34
2023-01-03T10:29:42.716Z,99126.72
2023-01-03T10:32:53.253Z,99119.41
2023-01-03T10:35:25.110Z,99123.44
2023-01-03T10:37:57.542Z,99121.41
2023-01-03T10:40:42.591Z,99112.72
2023-01-03T10:43:28.538Z,99107.59
2023-01-03T10:46:06.625Z,99110.56
2023-01-03T10:51:54.244Z,99101.72
2023-01-03T10:54:35.778Z,99097.41
2023-01-03T10:57:06.288Z,99108.94
2023-01-03T10:59:35.044Z,99097.94
2023-01-03T11:02:08.577Z,99108.97
2023-01-03T11:04:37.893Z,99109.31
2023-01-03T11:07:08.172Z,99101.25
2023-01-03T11:09:52.134Z,99103.63
2023-01-03T11:12:40.308Z,99103.28
2023-01-03T11:15:25.240Z,99106.84
2023-01-03T11:18:20.897Z,99097.00
2023-01-03T11:21:14.396Z,99092.94
2023-01-03T11:24:12.638Z,99095.72
2023-01-03T11:26:49.937Z,99089.94
2023-01-03T11:29:51.376Z,99084.69
2023-01-03T11:32:51.510Z,99097.00
2023-01-03T11:35:51.608Z,99090.44
2023-01-03T11:38:53.978Z,99080.94
2023-01-03T11:42:15.475Z,99075.03
2023-01-03T11:45:12.391Z,99086.72
2023-01-03T11:48:15.831Z,99086.66
2023-01-03T11:50:58.495Z,99077.66
2023-01-03T11:53:49.591Z,99083.97
2023-01-03T11:56:22.764Z,99079.84
2023-01-03T11:59:11.376Z,99090.50
2023-01-03T12:02:10.683Z,99087.91
2023-01-03T12:05:19.255Z,99088.88
2023-01-03T12:08:10.208Z,99089.53
2023-01-03T12:10:58.783Z,99082.66
2023-01-03T12:13:59.401Z,99086.25
2023-01-03T12:17:05.947Z,99072.50
2023-01-03T12:19:55.300Z,99083.72
2023-01-03T12:22:41.843Z,99078.28
2023-01-03T12:25:42.209Z,99071.19
2023-01-03T12:28:10.391Z,99087.34
2023-01-03T12:31:00.393Z,99074.16
2023-01-03T12:33:41.210Z,99077.06
2023-01-03T12:36:37.711Z,99082.50
2023-01-03T12:39:48.346Z,99081.13
2023-01-03T12:42:40.696Z,99078.13
2023-01-03T12:45:08.214Z,99087.22
2023-01-03T12:48:28.773Z,99076.66
2023-01-03T12:50:56.472Z,99077.06
2023-01-03T12:53:47.125Z,99077.63
2023-01-03T12:57:00.004Z,99075.47
2023-01-03T13:00:01.474Z,99080.16
2023-01-03T13:02:54.425Z,99074.41
2023-01-03T13:05:50.570Z,99075.91
2023-01-03T13:08:27.102Z,99076.09
2023-01-03T13:11:04.813Z,99086.56
2023-01-03T13:13:34.604Z,99081.94
2023-01-03T13:16:37.244Z,99075.91
2023-01-03T13:19:40.258Z,99081.47
2023-01-03T13:22:35.345Z,99074.88
2023-01-03T13:25:30.459Z,99075.94
2023-01-03T13:28:21.247Z,99068.16
2023-01-03T13:30:49.308Z,99064.69
2023-01-03T13:33:20.825Z,99067.19
2023-01-03T13:35:48.427Z,99065.53
2023-01-03T13:38:24.993Z,99071.75
2023-01-03T13:41:18.221Z,99076.41
2023-01-03T13:43:52.540Z,99074.16
2023-01-03T13:46:32.963Z,99078.25
2023-01-03T13:49:06.836Z,99070.38
2023-01-03T13:51:39.095Z,99072.13
2023-01-03T13:54:56.152Z,99083.59
2023-01-03T13:57:50.681Z,99090.16
2023-01-03T14:00:22.452Z,99083.16
2023-01-03T14:03:10.000Z,99095.75
2023-01-03T14:06:19.871Z,99099.25
2023-01-03T14:09:11.630Z,99098.09
2023-01-03T14:12:22.318Z,99102.66
2023-01-03T14:14:57.588Z,99097.41
2023-01-03T14:17:32.329Z,99095.66
2023-01-03T14:20:09.701Z,99098.34
2023-01-03T14:22:48.368Z,99107.03
2023-01-03T14:25:33.087Z,99108.25
2023-01-03T14:28:15.497Z,99097.94
2023-01-03T14:30:44.676Z,99096.19
2023-01-03T14:33:38.393Z,99110.16
2023-01-03T14:36:14.102Z,99117.13
2023-01-03T14:39:15.521Z,99106.34
2023-01-03T14:41:43.927Z,99105.84
2023-01-03T14:44:11.148Z,99115.38
2023-01-03T14:46:50.467Z,99115.78
2023-01-03T14:49:35.352Z,99114.19
2023-01-03T14:52:16.864Z,99119.91
2023-01-03T14:54:49.638Z,99122.28
2023-01-03T14:57:26.498Z,99120.75
2023-01-03T15:00:00.074Z,99120.06
2023-01-03T15:02:35.129Z,99125.13
2023-01-03T15:05:04.206Z,99125.03
2023-01-03T15:07:39.628Z,99133.72
2023-01-03T15:10:12.844Z,99132.97
2023-01-03T15:12:49.854Z,99137.41
2023-01-03T15:15:27.627Z,99140.13
2023-01-03T15:18:04.059Z,99140.38
2023-01-03T15:20:43.588Z,99147.06
2023-01-03T15:23:41.566Z,99142.38
2023-01-03T15:26:22.470Z,99148.63
2023-01-03T15:28:56.326Z,99159.75
2023-01-03T15:31:47.452Z,99158.06
2023-01-03T15:34:38.664Z,99171.50
2023-01-03T15:37:24.081Z,99166.59
2023-01-03T15:39:55.764Z,99173.50
2023-01-03T15:42:58.047Z,99174.75
2023-01-03T15:45:38.544Z,99169.59
2023-01-03T15:48:15.121Z,99177.25
2023-01-03T15:50:56.049Z,99182.94
2023-01-03T15:53:42.803Z,99177.75
2023-01-03T15:56:34.572Z,99171.16
2023-01-03T15:59:09.445Z,99177.53
2023-01-03T16:01:37.181Z,99191.63
2023-01-03T16:04:04.790Z,99193.09
2023-01-03T16:06:32.898Z,99189.75
2023-01-03T16:09:00.251Z,99187.16
2023-01-03T16:11:33.694Z,99186.28
2023-01-03T16:14:08.457Z,99191.72
2023-01-03T16:16:41.959Z,99193.56
2023-01-03T16:19:24.616Z,99196.94
2023-01-03T16:22:32.571Z,99189.94
2023-01-03T16:24:45.113Z,99201.31
2023-01-03T16:27:19.992Z,99194.56
2023-01-03T16:29:47.636Z,99202.66
2023-01-03T16:32:20.584Z,99210.63
2023-01-03T16:34:49.075Z,99197.97
2023-01-03T16:37:17.097Z,99201.84
2023-01-03T16:39:48.464Z,99196.81
2023-01-03T16:42:16.657Z,99201.47
2023-01-03T16:44:46.925Z,99199.09
2023-01-03T16:47:34.358Z,99192.53
2023-01-03T16:50:11.970Z,99197.94
2023-01-03T16:52:45.223Z,99206.66
2023-01-03T16:55:28.326Z,99201.78
2023-01-03T16:57:57.399Z,99200.56
2023-01-03T17:00:31.347Z,99206.66
2023-01-03T17:03:00.515Z,99204.88
2023-01-03T17:05:36.387Z,99209.09
2023-01-03T17:08:29.359Z,99211.06
2023-01-03T17:10:58.850Z,99215.31
2023-01-03T17:13:41.253Z,99210.03
2023-01-03T17:16:23.327Z,99217.00
2023-01-03T17:18:53.568Z,99210.53
2023-01-03T17:21:34.300Z,99212.06
2023-01-03T17:24:27.366Z,99212.31
2023-01-03T17:27:03.883Z,99207.50
2023-01-03T17:29:32.078Z,99205.91
2023-01-03T17:31:59.446Z,99217.06
2023-01-03T17:34:31.296Z,99222.47
2023-01-03T17:37:01.008Z,99224.47
2023-01-03T17:39:28.803Z,99231.00
2023-01-03T17:42:16.621Z,99229.63
2023-01-03T17:45:08.263Z,99222.75
2023-01-03T17:48:02.180Z,99223.72
2023-01-03T17:50:32.247Z,99227.94
2023-01-03T17:53:02.130Z,99230.56
2023-01-03T17:55:31.407Z,99235.84
2023-01-03T17:58:03.249Z,99227.19
2023-01-03T18:00:32.267Z,99228.03
2023-01-03T18:03:02.727Z,99234.16
2023-01-03T18:05:31.424Z,99237.03
2023-01-03T18:08:01.889Z,99237.09
2023-01-03T18:10:46.705Z,99239.06
2023-01-03T18:13:34.619Z,99243.56
2023-01-03T18:16:03.028Z,99241.72
2023-01-03T18:18:32.018Z,99245.00
2023-01-03T18:21:00.168Z,99241.31
2023-01-03T18:23:31.269Z,99244.84
2023-01-03T18:26:04.443Z,99254.56
2023-01-03T18:28:32.333Z,99255.25
2023-01-03T18:31:00.519Z,99249.28
2023-01-03T18:33:28.680Z,99251.88
2023-01-03T18:35:56.509Z,99257.88
2023-01-03T18:38:33.058Z,99258.59
2023-01-03T18:41:05.430Z,99250.63
2023-01-03T18:43:34.092Z,99249.09
2023-01-03T18:46:01.920Z,99262.13
2023-01-03T18:48:29.329Z,99262.22
2023-01-03T18:50:59.225Z,99265.13
2023-01-03T18:53:32.896Z,99262.72
2023-01-03T18:56:01.088Z,99266.22
2023-01-03T18:58:40.885Z,99272.03
2023-01-03T19:01:11.061Z,99273.84
2023-01-03T19:03:45.495Z,99272.47
2023-01-03T19:06:25.405Z,99271.56
2023-01-03T19:08:52.780Z,99267.88
2023-01-03T19:11:29.552Z,99264.94
2023-01-03T19:14:01.016Z,99274.06
2023-01-03T19:16:32.838Z,99271.13
2023-01-03T19:19:00.953Z,99268.31
2023-01-03T19:21:36.667Z,99266.69
2023-01-03T19:24:18.609Z,99275.09
2023-01-03T19:26:52.540Z,99275.22
2023-01-03T19:29:28.546Z,99274.22
2023-01-03T19:31:57.837Z,99274.81
2023-01-03T19:34:27.571Z,99268.66
2023-01-03T19:36:55.509Z,99274.56
2023-01-03T19:39:25.651Z,99271.44
2023-01-03T19:42:18.377Z,99275.81
2023-01-03T19:44:46.305Z,99280.88
2023-01-03T19:47:18.708Z,99276.66
2023-01-03T19:49:47.804Z,99271.75
2023-01-03T19:52:19.053Z,99275.66
2023-01-03T19:54:46.491Z,99276.47
2023-01-03T19:57:32.410Z,99276.66
2023-01-03T20:00:02.024Z,99279.97
2023-01-03T20:02:40.962Z,99276.00
2023-01-03T20:05:30.368Z,99285.47
2023-01-03T20:07:58.064Z,99282.97
2023-01-03T20:10:27.130Z,99283.81
2023-01-03T20:12:57.795Z,99289.94
2023-01-03T20:15:29.948Z,99290.13
2023-01-03T20:17:58.205Z,99291.00
2023-01-03T20:20:30.982Z,99293.72
2023-01-03T20:23:12.619Z,99293.78
2023-01-03T20:25:40.339Z,99291.13
2023-01-03T20:28:31.201Z,99292.84
2023-01-03T20:31:02.303Z,99298.28
2023-01-03T20:33:30.269Z,99291.88
2023-01-03T20:36:17.611Z,99292.16
2023-01-03T20:38:53.118Z,99289.53
2023-01-03T20:41:20.670Z,99295.75
2023-01-03T20:43:50.541Z,99291.41
2023-01-03T20:46:22.207Z,99284.66
2023-01-03T20:48:59.746Z,99286.84
2023-01-03T20:51:27.189Z,99287.69
2023-01-03T20:53:55.620Z,99279.47
2023-01-03T20:56:26.366Z,99284.69
2023-01-03T20:58:54.028Z,99283.28
2023-01-03T21:01:21.520Z,99285.25
2023-01-03T21:03:49.570Z,99278.22
2023-01-03T21:06:26.931Z,99284.34
2023-01-03T21:08:54.716Z,99286.09
2023-01-03T21:11:29.878Z,99287.06
2023-01-03T21:14:01.240Z,99287.94
2023-01-03T21:16:41.959Z,99288.88
2023-01-03T21:19:22.961Z,99282.28
2023-01-03T21:21:55.489Z,99288.09
2023-01-03T21:24:25.669Z,99286.47
2023-01-03T21:26:53.223Z,99282.34
2023-01-03T21:29:22.112Z,99278.09
2023-01-03T21:31:49.547Z,99287.81
2023-01-03T21:34:21.068Z,99279.09
2023-01-03T21:36:49.107Z,99278.81
2023-01-03T21:39:17.079Z,99287.31
2023-01-03T21:42:03.036Z,99287.97
2023-01-03T21:44:30.702Z,99285.25
2023-01-03T21:46:58.050Z,99286.94
2023-01-03T21:49:25.763Z,99284.50
2023-01-03T21:51:53.159Z,99278.72
2023-01-03T21:54:21.043Z,99284.56
2023-01-03T21:56:48.920Z,99287.94
2023-01-03T21:59:17.470Z,99287.78
2023-01-03T22:02:05.002Z,99295.53
2023-01-03T22:04:33.844Z,99302.34
2023-01-03T22:07:01.925Z,99303.28
2023-01-03T22:10:10.113Z,99309.50
2023-01-03T22:12:37.522Z,99314.88
2023-01-03T22:15:05.795Z,99312.63
2023-01-03T22:17:39.715Z,99310.47
2023-01-03T22:20:11.773Z,99311.44
2023-01-03T22:22:41.136Z,99305.78
2023-01-03T22:25:13.278Z,99314.59
2023-01-03T22:27:40.609Z,99314.59
2023-01-03T22:30:13.088Z,99311.22
2023-01-03T22:32:41.734Z,99313.81
2023-01-03T22:35:11.489Z,99303.41
2023-01-03T22:37:39.663Z,99306.44
2023-01-03T22:40:12.538Z,99299.81
2023-01-03T22:42:39.853Z,99307.03
2023-01-03T22:45:09.854Z,99302.28
2023-01-03T22:47:38.173Z,99302.44
2023-01-03T22:50:08.468Z,99297.69
2023-01-03T22:52:38.243Z,99298.09
2023-01-03T22:55:07.692Z,99310.25
2023-01-03T22:57:35.120Z,99304.31
2023-01-03T23:00:05.776Z,99306.97
2023-01-03T23:02:40.895Z,99302.13
2023-01-03T23:05:09.459Z,99305.81
2023-01-03T23:07:36.776Z,99297.41
2023-01-03T23:10:04.712Z,99302.59
2023-01-03T23:12:50.731Z,99303.47
2023-01-03T23:15:18.315Z,99313.09
2023-01-03T23:17:57.385Z,99302.91
2023-01-03T23:20:32.747Z,99308.22
2023-01-03T23:23:04.675Z,99309.06
2023-01-03T23:25:35.710Z,99303.09
2023-01-03T23:28:02.941Z,99303.09
2023-01-03T23:30:31.255Z,99298.03
2023-01-03T23:32:58.619Z,99292.94
2023-01-03T23:35:26.122Z,99293.16
2023-01-03T23:37:53.421Z,99295.63
2023-01-03T23:40:20.980Z,99296.72
2023-01-03T23:42:48.213Z,99299.47
2023-01-03T23:45:15.836Z,99296.81
2023-01-03T23:47:43.049Z,99299.38
2023-01-03T23:50:10.631Z,99294.41
2023-01-03T23:52:37.971Z,99294.41
2023-01-03T23:55:12.234Z,99288.56
2023-01-03T23:57:40.240Z,99295.31
