createdAt,value
2022-08-07T00:04:16.849Z,15.36
2022-08-07T00:09:24.050Z,15.36
2022-08-07T00:14:32.249Z,15.34
2022-08-07T00:19:39.076Z,15.35
2022-08-07T00:24:47.926Z,15.35
2022-08-07T00:29:54.856Z,15.34
2022-08-07T00:35:02.002Z,15.33
2022-08-07T00:40:09.475Z,15.44
2022-08-07T00:45:18.091Z,15.46
2022-08-07T00:50:25.497Z,15.58
2022-08-07T00:55:32.943Z,15.62
2022-08-07T01:00:40.496Z,15.71
2022-08-07T01:05:48.874Z,15.72
2022-08-07T01:10:55.575Z,15.7
2022-08-07T01:16:03.913Z,15.74
2022-08-07T01:21:11.064Z,15.74
2022-08-07T01:26:34.927Z,15.72
2022-08-07T01:31:41.682Z,15.76
2022-08-07T01:36:49.372Z,15.72
2022-08-07T01:41:57.977Z,15.69
2022-08-07T01:47:06.160Z,15.68
2022-08-07T01:52:14.796Z,15.7
2022-08-07T01:57:21.498Z,15.76
2022-08-07T02:02:28.703Z,15.78
2022-08-07T02:09:07.663Z,15.57
2022-08-07T02:14:14.129Z,15.28
2022-08-07T02:19:22.252Z,15.08
2022-08-07T02:24:30.810Z,14.98
2022-08-07T02:29:39.060Z,14.9
2022-08-07T02:34:46.620Z,14.86
2022-08-07T02:39:53.211Z,14.86
2022-08-07T02:45:01.784Z,14.86
2022-08-07T02:50:08.863Z,14.89
2022-08-07T02:55:21.818Z,14.89
2022-08-07T03:00:28.403Z,14.84
2022-08-07T03:05:36.741Z,14.8
2022-08-07T03:10:44.079Z,14.76
2022-08-07T03:15:53.051Z,14.79
2022-08-07T03:21:01.128Z,14.76
2022-08-07T03:26:09.059Z,14.74
2022-08-07T03:31:17.335Z,14.72
2022-08-07T03:36:25.328Z,14.75
2022-08-07T03:41:32.053Z,14.83
2022-08-07T03:46:39.512Z,14.89
2022-08-07T03:51:47.427Z,14.94
2022-08-07T03:56:54.611Z,14.96
2022-08-07T04:02:02.434Z,14.96
2022-08-07T04:07:09.007Z,14.99
2022-08-07T04:12:16.855Z,15.03
2022-08-07T04:17:25.310Z,15.08
2022-08-07T04:22:33.360Z,15.18
2022-08-07T04:27:40.338Z,15.24
2022-08-07T04:32:48.789Z,15.28
2022-08-07T04:37:57.276Z,15.32
2022-08-07T04:43:05.111Z,15.42
2022-08-07T04:48:12.795Z,15.5
2022-08-07T04:53:21.357Z,15.54
2022-08-07T04:58:28.725Z,15.62
2022-08-07T05:03:37.691Z,15.76
2022-08-07T05:08:45.036Z,15.86
2022-08-07T05:13:53.118Z,15.96
2022-08-07T05:19:00.485Z,16.02
2022-08-07T05:24:09.488Z,16.11
2022-08-07T05:29:17.034Z,16.22
2022-08-07T05:34:25.230Z,16.44
2022-08-07T05:39:34.095Z,16.56
2022-08-07T05:44:41.818Z,16.76
2022-08-07T05:49:49.193Z,16.9
2022-08-07T05:54:57.874Z,17.15
2022-08-07T06:00:06.411Z,17.48
2022-08-07T06:05:13.459Z,17.71
2022-08-07T06:10:21.042Z,17.96
2022-08-07T06:15:29.646Z,18.3
2022-08-07T06:20:36.053Z,18.81
2022-08-07T06:25:43.901Z,19.26
2022-08-07T06:30:52.886Z,19.52
2022-08-07T06:35:59.804Z,19.67
2022-08-07T06:41:08.126Z,20.23
2022-08-07T06:46:16.190Z,20.6
2022-08-07T06:51:24.155Z,21.2
2022-08-07T06:56:32.381Z,21.96
2022-08-07T07:01:41.205Z,22.54
2022-08-07T07:06:48.978Z,23.42
2022-08-07T07:11:56.647Z,24.94
2022-08-07T07:17:06.065Z,25.22
2022-08-07T07:22:12.691Z,26.23
2022-08-07T07:27:21.045Z,26.8
2022-08-07T07:32:42.747Z,26.5
2022-08-07T07:38:02.836Z,25.73
2022-08-07T07:43:11.637Z,25.1
2022-08-07T07:48:21.279Z,24.72
2022-08-07T07:53:29.202Z,24.78
2022-08-07T07:58:37.018Z,24.46
2022-08-07T08:03:44.859Z,24.4
2022-08-07T08:08:52.103Z,24.29
2022-08-07T08:13:59.751Z,24.3
2022-08-07T08:19:07.805Z,27.86
2022-08-07T08:24:15.776Z,32.77
2022-08-07T08:29:23.756Z,36.4
2022-08-07T08:34:31.295Z,33.74
2022-08-07T08:39:39.727Z,35.26
2022-08-07T08:44:47.625Z,36.58
2022-08-07T08:49:55.834Z,37.21
2022-08-07T08:55:02.753Z,37.79
2022-08-07T09:00:10.936Z,38.11
2022-08-07T09:05:20.085Z,37.71
2022-08-07T09:10:27.448Z,35.12
2022-08-07T09:15:35.980Z,37.27
2022-08-07T09:20:49.688Z,38.88
2022-08-07T09:25:57.343Z,39.83
2022-08-07T09:31:04.145Z,40.25
2022-08-07T09:36:13.046Z,41.32
2022-08-07T09:41:21.960Z,41.68
2022-08-07T09:46:29.344Z,37.08
2022-08-07T09:51:37.692Z,33.66
2022-08-07T09:56:44.382Z,32.62
2022-08-07T10:01:52.728Z,30.88
2022-08-07T10:07:01.450Z,28.79
2022-08-07T10:12:09.240Z,27.36
2022-08-07T10:17:17.292Z,27.49
2022-08-07T10:22:25.723Z,27.51
2022-08-07T10:27:32.979Z,27.04
2022-08-07T10:32:39.923Z,27.34
2022-08-07T10:37:47.899Z,27.71
2022-08-07T10:42:55.657Z,27.86
2022-08-07T10:48:02.764Z,27.73
2022-08-07T10:53:10.074Z,27.79
2022-08-07T10:58:17.963Z,27.68
2022-08-07T11:03:24.376Z,27.62
2022-08-07T11:08:32.734Z,27.4
2022-08-07T11:13:39.637Z,28.04
2022-08-07T11:18:47.640Z,28.98
2022-08-07T11:23:53.818Z,28.52
2022-08-07T11:29:01.479Z,29.42
2022-08-07T11:34:08.831Z,28.78
2022-08-07T11:39:16.727Z,27.36
2022-08-07T11:44:24.317Z,26.75
2022-08-07T11:49:37.496Z,26.34
2022-08-07T11:54:45.530Z,26.0
2022-08-07T11:59:52.600Z,26.14
2022-08-07T12:05:00.371Z,26.35
2022-08-07T12:10:08.187Z,26.69
2022-08-07T12:15:16.780Z,27.17
2022-08-07T12:20:24.939Z,27.38
2022-08-07T12:25:34.171Z,27.57
2022-08-07T12:30:41.496Z,27.8
2022-08-07T12:35:54.421Z,27.89
2022-08-07T12:41:00.380Z,27.58
2022-08-07T12:46:08.153Z,27.61
2022-08-07T12:51:15.353Z,27.48
2022-08-07T12:56:23.238Z,27.56
2022-08-07T13:01:31.321Z,27.56
2022-08-07T13:06:38.468Z,27.52
2022-08-07T13:11:45.530Z,27.2
2022-08-07T13:16:53.387Z,27.03
2022-08-07T13:22:01.243Z,26.79
2022-08-07T13:27:09.040Z,27.38
2022-08-07T13:32:16.729Z,28.07
2022-08-07T13:37:24.695Z,28.15
2022-08-07T13:42:33.691Z,28.1
2022-08-07T13:47:41.310Z,27.82
2022-08-07T13:52:47.584Z,27.92
2022-08-07T13:57:55.738Z,28.56
2022-08-07T14:03:02.907Z,28.78
2022-08-07T14:08:10.100Z,28.49
2022-08-07T14:13:17.697Z,28.46
2022-08-07T14:18:25.289Z,28.76
2022-08-07T14:23:32.733Z,28.78
2022-08-07T14:28:40.596Z,28.22
2022-08-07T14:33:46.491Z,28.08
2022-08-07T14:39:02.155Z,27.96
2022-08-07T14:44:09.179Z,27.61
2022-08-07T14:49:17.637Z,27.51
2022-08-07T14:54:24.504Z,27.54
2022-08-07T14:59:32.064Z,27.21
2022-08-07T15:04:39.328Z,26.97
2022-08-07T15:09:47.131Z,26.85
2022-08-07T15:14:55.443Z,26.46
2022-08-07T15:20:03.417Z,26.38
2022-08-07T15:25:11.277Z,26.25
2022-08-07T15:30:19.037Z,26.14
2022-08-07T15:35:26.299Z,25.56
2022-08-07T15:40:33.891Z,25.3
2022-08-07T15:45:41.461Z,25.54
2022-08-07T15:50:49.592Z,26.08
2022-08-07T15:55:57.697Z,26.16
2022-08-07T16:01:06.546Z,26.12
2022-08-07T16:06:15.640Z,25.64
2022-08-07T16:11:22.942Z,24.74
2022-08-07T16:16:37.979Z,24.28
2022-08-07T16:21:45.592Z,23.86
2022-08-07T16:26:53.769Z,23.66
2022-08-07T16:32:00.730Z,23.4
2022-08-07T16:37:08.902Z,23.08
2022-08-07T16:42:16.820Z,23.02
2022-08-07T16:47:23.741Z,22.79
2022-08-07T16:52:31.574Z,22.53
2022-08-07T16:57:38.136Z,22.38
2022-08-07T17:02:45.336Z,22.22
2022-08-07T17:07:52.588Z,22.0
2022-08-07T17:12:59.106Z,21.76
2022-08-07T17:18:07.258Z,21.58
2022-08-07T17:23:15.615Z,21.4
2022-08-07T17:28:23.264Z,21.26
2022-08-07T17:33:30.391Z,21.08
2022-08-07T17:38:38.165Z,20.92
2022-08-07T17:43:46.374Z,20.72
2022-08-07T17:48:53.336Z,20.5
2022-08-07T17:54:02.061Z,20.41
2022-08-07T17:59:10.019Z,20.35
2022-08-07T18:04:26.324Z,20.28
2022-08-07T18:09:33.016Z,20.15
2022-08-07T18:14:40.599Z,20.07
2022-08-07T18:19:49.134Z,19.96
2022-08-07T18:24:58.328Z,19.81
2022-08-07T18:30:06.272Z,19.72
2022-08-07T18:35:14.116Z,19.64
2022-08-07T18:40:21.336Z,19.59
2022-08-07T18:45:29.175Z,19.48
2022-08-07T18:50:36.457Z,19.42
2022-08-07T18:55:58.940Z,19.4
2022-08-07T19:01:05.499Z,19.33
2022-08-07T19:06:13.298Z,19.29
2022-08-07T19:11:20.838Z,19.22
2022-08-07T19:16:28.384Z,19.14
2022-08-07T19:21:36.446Z,19.03
2022-08-07T19:26:43.795Z,18.96
2022-08-07T19:31:53.177Z,18.88
2022-08-07T19:37:00.984Z,18.8
2022-08-07T19:42:08.860Z,18.7
2022-08-07T19:47:16.487Z,18.64
2022-08-07T19:52:26.390Z,18.56
2022-08-07T19:57:33.657Z,18.5
2022-08-07T20:02:42.236Z,18.46
2022-08-07T20:07:50.098Z,18.4
2022-08-07T20:12:58.207Z,18.33
2022-08-07T20:18:06.290Z,18.3
2022-08-07T20:23:12.886Z,18.25
2022-08-07T20:28:21.203Z,18.21
2022-08-07T20:33:28.551Z,18.17
2022-08-07T20:38:37.082Z,18.14
2022-08-07T20:43:45.354Z,18.09
2022-08-07T20:48:52.579Z,18.09
2022-08-07T20:54:01.621Z,18.06
2022-08-07T20:59:16.887Z,18.1
2022-08-07T21:04:23.837Z,18.12
2022-08-07T21:09:32.065Z,18.14
2022-08-07T21:14:39.566Z,18.08
2022-08-07T21:19:46.141Z,18.04
2022-08-07T21:24:53.705Z,17.96
2022-08-07T21:30:01.644Z,17.94
2022-08-07T21:35:09.642Z,17.89
2022-08-07T21:40:17.495Z,17.84
2022-08-07T21:45:24.098Z,17.79
2022-08-07T21:50:33.161Z,17.74
2022-08-07T21:55:40.381Z,17.72
2022-08-07T22:00:47.787Z,17.7
2022-08-07T22:05:55.413Z,17.67
2022-08-07T22:11:03.688Z,17.64
2022-08-07T22:16:11.846Z,17.65
2022-08-07T22:21:20.020Z,17.61
2022-08-07T22:26:27.926Z,17.58
2022-08-07T22:31:35.452Z,17.52
2022-08-07T22:36:42.452Z,17.5
2022-08-07T22:41:50.090Z,17.48
2022-08-07T22:46:59.277Z,17.44
2022-08-07T22:52:06.279Z,17.46
2022-08-07T22:57:14.815Z,17.47
2022-08-07T23:02:22.408Z,17.46
2022-08-07T23:07:30.473Z,17.41
2022-08-07T23:12:37.336Z,17.38
2022-08-07T23:17:43.927Z,17.33
2022-08-07T23:22:51.742Z,17.26
2022-08-07T23:27:58.941Z,17.28
2022-08-07T23:33:06.778Z,17.36
2022-08-07T23:38:14.648Z,17.34
2022-08-07T23:43:22.392Z,17.28
2022-08-07T23:48:30.284Z,17.18
2022-08-07T23:53:37.830Z,17.15
2022-08-07T23:58:45.625Z,17.12
