createdAt,value
2019-05-06T00:02:59.943Z,69.54
2019-05-06T00:07:04.837Z,69.35
2019-05-06T00:11:10.797Z,69.36
2019-05-06T00:15:15.679Z,69.26
2019-05-06T00:19:20.569Z,70.57
2019-05-06T00:23:30.967Z,69.14
2019-05-06T00:27:54.422Z,69.00
2019-05-06T00:31:59.351Z,69.11
2019-05-06T00:36:04.805Z,69.08
2019-05-06T00:40:11.479Z,69.02
2019-05-06T00:44:16.371Z,68.89
2019-05-06T00:48:21.269Z,68.48
2019-05-06T00:52:26.442Z,68.51
2019-05-06T00:56:31.319Z,68.64
2019-05-06T01:00:38.153Z,68.77
2019-05-06T01:04:44.617Z,69.10
2019-05-06T01:08:49.508Z,69.52
2019-05-06T01:12:58.953Z,69.89
2019-05-06T01:17:04.019Z,70.18
2019-05-06T01:21:14.327Z,69.98
2019-05-06T01:25:18.564Z,70.96
2019-05-06T01:29:24.104Z,72.46
2019-05-06T01:33:29.115Z,73.26
2019-05-06T01:37:34.727Z,73.93
2019-05-06T01:41:41.309Z,74.11
2019-05-06T01:45:46.200Z,74.29
2019-05-06T01:49:51.087Z,73.61
2019-05-06T01:53:55.973Z,73.82
2019-05-06T01:58:01.933Z,73.69
2019-05-06T02:02:07.160Z,73.43
2019-05-06T02:06:14.160Z,73.64
2019-05-06T02:10:18.625Z,74.04
2019-05-06T02:14:24.626Z,73.46
2019-05-06T02:18:29.688Z,73.41
2019-05-06T02:22:43.826Z,72.95
2019-05-06T02:26:48.756Z,73.26
2019-05-06T02:30:57.955Z,74.05
2019-05-06T02:35:10.470Z,73.87
2019-05-06T02:39:15.352Z,74.95
2019-05-06T02:43:22.921Z,74.57
2019-05-06T02:47:43.705Z,74.64
2019-05-06T02:51:48.603Z,75.10
2019-05-06T02:55:53.494Z,74.89
2019-05-06T02:59:58.376Z,74.77
2019-05-06T03:04:04.426Z,75.60
2019-05-06T03:08:13.141Z,75.06
2019-05-06T03:12:16.210Z,75.81
2019-05-06T03:16:23.754Z,74.16
2019-05-06T03:20:44.060Z,75.16
2019-05-06T03:24:50.508Z,75.14
2019-05-06T03:28:55.390Z,75.56
2019-05-06T03:33:30.234Z,75.30
2019-05-06T03:37:08.420Z,75.14
2019-05-06T03:41:14.042Z,75.28
2019-05-06T03:45:23.720Z,74.93
2019-05-06T03:49:29.868Z,75.00
2019-05-06T03:53:36.368Z,75.08
2019-05-06T03:57:42.856Z,75.67
2019-05-06T04:01:47.897Z,75.80
2019-05-06T04:05:55.970Z,74.97
2019-05-06T04:10:03.546Z,75.84
2019-05-06T04:14:08.007Z,75.73
2019-05-06T04:18:14.609Z,75.38
2019-05-06T04:22:26.701Z,75.19
2019-05-06T04:26:35.903Z,75.37
2019-05-06T04:30:42.834Z,74.38
2019-05-06T04:34:47.702Z,73.32
2019-05-06T04:38:53.964Z,73.94
2019-05-06T04:42:59.961Z,67.84
2019-05-06T04:47:05.789Z,59.79
2019-05-06T04:51:13.421Z,54.62
2019-05-06T04:55:17.268Z,50.74
2019-05-06T04:59:23.288Z,47.98
2019-05-06T05:03:28.883Z,46.29
2019-05-06T05:07:33.845Z,44.47
2019-05-06T05:11:42.506Z,42.69
2019-05-06T05:15:48.681Z,41.41
2019-05-06T05:19:54.644Z,39.94
2019-05-06T05:23:59.541Z,37.53
2019-05-06T05:28:04.504Z,36.43
2019-05-06T05:32:09.407Z,39.10
2019-05-06T05:36:14.368Z,35.99
2019-05-06T05:40:19.259Z,34.66
2019-05-06T05:44:25.863Z,33.26
2019-05-06T05:48:32.564Z,32.36
2019-05-06T05:52:37.810Z,31.91
2019-05-06T05:56:43.159Z,30.91
2019-05-06T06:00:48.014Z,30.78
2019-05-06T06:04:57.229Z,30.78
2019-05-06T06:08:59.948Z,33.54
2019-05-06T06:13:04.989Z,33.54
2019-05-06T06:17:29.632Z,31.96
2019-05-06T06:21:36.175Z,30.83
2019-05-06T06:25:42.386Z,30.62
2019-05-06T06:29:47.385Z,29.35
2019-05-06T06:33:54.003Z,27.39
2019-05-06T06:38:02.626Z,27.15
2019-05-06T06:42:07.123Z,27.96
2019-05-06T06:46:12.628Z,27.53
2019-05-06T06:50:17.493Z,28.68
2019-05-06T06:54:22.883Z,29.40
2019-05-06T06:58:32.176Z,29.67
2019-05-06T07:02:43.256Z,28.90
2019-05-06T07:06:49.869Z,31.01
2019-05-06T07:10:54.760Z,35.88
2019-05-06T07:15:02.608Z,38.87
2019-05-06T07:19:07.672Z,41.13
2019-05-06T07:23:32.803Z,42.16
2019-05-06T07:27:37.815Z,43.50
2019-05-06T07:31:42.800Z,44.08
2019-05-06T07:35:47.689Z,44.54
2019-05-06T07:39:53.110Z,44.57
2019-05-06T07:44:02.032Z,44.40
2019-05-06T07:48:07.734Z,44.70
2019-05-06T07:52:12.627Z,45.38
2019-05-06T07:56:17.532Z,45.88
2019-05-06T08:00:23.019Z,46.60
2019-05-06T08:04:27.967Z,44.80
2019-05-06T08:08:33.865Z,44.88
2019-05-06T08:12:38.802Z,44.90
2019-05-06T08:16:45.353Z,44.13
2019-05-06T08:20:51.976Z,45.09
2019-05-06T08:24:57.197Z,44.68
2019-05-06T08:29:02.839Z,42.67
2019-05-06T08:33:07.872Z,42.45
2019-05-06T08:37:14.480Z,40.95
2019-05-06T08:41:19.372Z,41.42
2019-05-06T08:45:24.269Z,40.45
2019-05-06T08:49:31.986Z,40.79
2019-05-06T08:53:38.649Z,40.66
2019-05-06T08:57:44.284Z,40.04
2019-05-06T09:01:53.179Z,40.63
2019-05-06T09:05:57.648Z,37.61
2019-05-06T09:10:02.811Z,38.18
2019-05-06T09:14:10.061Z,37.55
2019-05-06T09:18:14.526Z,37.34
2019-05-06T09:22:19.417Z,37.02
2019-05-06T09:26:28.643Z,38.43
2019-05-06T09:30:38.582Z,39.14
2019-05-06T09:34:45.110Z,39.32
2019-05-06T09:38:53.085Z,38.39
2019-05-06T09:42:58.943Z,37.49
2019-05-06T09:47:05.451Z,38.15
2019-05-06T09:51:13.020Z,38.63
2019-05-06T09:55:19.213Z,38.26
2019-05-06T09:59:24.191Z,38.51
2019-05-06T10:03:29.129Z,38.87
2019-05-06T10:07:34.029Z,38.70
2019-05-06T10:11:38.910Z,38.99
2019-05-06T10:15:43.864Z,39.41
2019-05-06T10:19:49.043Z,39.39
2019-05-06T10:23:53.937Z,39.93
2019-05-06T10:28:02.734Z,41.23
2019-05-06T10:32:15.641Z,40.77
2019-05-06T10:36:20.869Z,40.21
2019-05-06T10:40:55.201Z,39.33
2019-05-06T10:44:49.945Z,37.87
2019-05-06T10:48:54.848Z,35.02
2019-05-06T10:53:07.105Z,36.14
2019-05-06T10:57:13.635Z,36.54
2019-05-06T11:01:22.974Z,37.36
2019-05-06T11:05:26.752Z,38.02
2019-05-06T11:09:33.313Z,37.79
2019-05-06T11:13:38.291Z,37.79
2019-05-06T11:17:43.727Z,37.37
2019-05-06T11:21:48.675Z,36.89
2019-05-06T11:25:53.574Z,37.34
2019-05-06T11:30:02.206Z,37.22
2019-05-06T11:34:24.894Z,36.63
2019-05-06T11:38:29.785Z,36.54
2019-05-06T11:42:35.949Z,35.46
2019-05-06T11:46:42.909Z,35.08
2019-05-06T11:50:49.265Z,34.79
2019-05-06T11:54:55.143Z,35.29
2019-05-06T11:59:02.409Z,34.49
2019-05-06T12:03:07.034Z,33.94
2019-05-06T12:07:15.634Z,33.80
2019-05-06T12:11:18.532Z,33.87
2019-05-06T12:15:23.431Z,34.31
2019-05-06T12:19:28.403Z,34.65
2019-05-06T12:23:35.306Z,35.27
2019-05-06T12:27:46.237Z,35.16
2019-05-06T12:31:53.017Z,35.23
2019-05-06T12:35:59.857Z,35.81
2019-05-06T12:40:05.365Z,35.84
2019-05-06T12:44:13.073Z,35.44
2019-05-06T12:48:18.483Z,35.79
2019-05-06T12:52:23.397Z,35.91
2019-05-06T12:56:28.468Z,35.93
2019-05-06T13:00:34.269Z,36.35
2019-05-06T13:04:51.317Z,36.70
2019-05-06T13:08:57.537Z,35.94
2019-05-06T13:12:54.271Z,36.14
2019-05-06T13:16:59.285Z,36.24
2019-05-06T13:21:06.553Z,36.05
2019-05-06T13:25:13.519Z,36.31
2019-05-06T13:29:19.386Z,35.74
2019-05-06T13:33:34.194Z,35.92
2019-05-06T13:37:38.522Z,35.41
2019-05-06T13:41:43.469Z,36.48
2019-05-06T13:45:59.667Z,36.09
2019-05-06T13:50:06.963Z,36.97
2019-05-06T13:54:15.487Z,36.94
2019-05-06T13:58:18.472Z,36.68
2019-05-06T14:02:25.007Z,36.40
2019-05-06T14:06:31.792Z,36.22
2019-05-06T14:10:36.485Z,36.03
2019-05-06T14:14:43.174Z,36.09
2019-05-06T14:18:47.987Z,35.34
2019-05-06T14:22:52.988Z,35.22
2019-05-06T14:27:05.175Z,35.69
2019-05-06T14:31:11.717Z,35.18
2019-05-06T14:35:16.623Z,35.51
2019-05-06T14:39:23.972Z,37.99
2019-05-06T14:43:28.954Z,38.27
2019-05-06T14:47:35.499Z,37.50
2019-05-06T14:51:42.545Z,38.58
2019-05-06T14:55:49.640Z,36.35
2019-05-06T14:59:55.798Z,35.57
2019-05-06T15:04:02.224Z,35.98
2019-05-06T15:08:07.131Z,35.26
2019-05-06T15:12:13.155Z,35.26
2019-05-06T15:16:18.324Z,36.00
2019-05-06T15:20:23.223Z,35.59
2019-05-06T15:24:28.132Z,36.56
2019-05-06T15:28:33.812Z,36.88
2019-05-06T15:32:39.482Z,37.51
2019-05-06T15:36:46.014Z,38.06
2019-05-06T15:40:52.482Z,38.36
2019-05-06T15:44:58.567Z,38.58
2019-05-06T15:49:03.459Z,38.73
2019-05-06T15:53:08.360Z,38.79
2019-05-06T15:57:14.213Z,38.80
2019-05-06T16:01:19.109Z,39.16
2019-05-06T16:05:26.387Z,39.49
2019-05-06T16:09:32.826Z,39.54
2019-05-06T16:13:37.216Z,40.17
2019-05-06T16:17:42.751Z,39.54
2019-05-06T16:21:47.787Z,40.22
2019-05-06T16:25:52.686Z,39.50
2019-05-06T16:29:57.586Z,39.78
2019-05-06T16:34:03.119Z,40.10
2019-05-06T16:38:08.174Z,39.71
2019-05-06T16:42:13.154Z,39.80
2019-05-06T16:46:18.037Z,40.22
2019-05-06T16:50:24.576Z,40.33
2019-05-06T16:54:31.583Z,40.73
2019-05-06T16:58:38.599Z,40.97
2019-05-06T17:02:56.536Z,41.18
2019-05-06T17:06:52.535Z,40.96
2019-05-06T17:10:57.504Z,40.74
2019-05-06T17:15:03.786Z,41.08
2019-05-06T17:19:08.873Z,41.33
2019-05-06T17:23:13.762Z,41.50
2019-05-06T17:27:18.669Z,41.84
2019-05-06T17:31:42.409Z,42.14
2019-05-06T17:35:47.049Z,42.69
2019-05-06T17:40:06.387Z,42.90
2019-05-06T17:43:59.657Z,43.10
2019-05-06T17:48:27.506Z,43.18
2019-05-06T17:52:33.359Z,43.25
2019-05-06T17:56:37.870Z,43.64
2019-05-06T18:00:43.039Z,43.75
2019-05-06T18:04:48.054Z,44.15
2019-05-06T18:08:52.961Z,44.50
2019-05-06T18:12:57.865Z,44.86
2019-05-06T18:17:03.655Z,45.08
2019-05-06T18:21:08.707Z,45.41
2019-05-06T18:25:13.677Z,46.01
2019-05-06T18:29:18.568Z,46.33
2019-05-06T18:33:23.465Z,46.36
2019-05-06T18:37:28.357Z,46.91
2019-05-06T18:41:33.261Z,47.69
2019-05-06T18:45:38.255Z,47.58
2019-05-06T18:49:43.159Z,47.95
2019-05-06T18:53:48.045Z,48.46
2019-05-06T18:57:53.082Z,48.76
2019-05-06T19:01:58.936Z,48.75
2019-05-06T19:06:03.955Z,48.62
2019-05-06T19:10:13.763Z,48.81
2019-05-06T19:14:18.651Z,49.17
2019-05-06T19:18:23.541Z,49.07
2019-05-06T19:22:28.436Z,49.12
2019-05-06T19:26:33.318Z,49.20
2019-05-06T19:30:38.219Z,49.26
2019-05-06T19:34:43.098Z,49.17
2019-05-06T19:38:47.991Z,49.37
2019-05-06T19:42:53.400Z,49.10
2019-05-06T19:46:58.343Z,48.88
2019-05-06T19:51:03.232Z,48.52
2019-05-06T19:55:08.288Z,48.31
2019-05-06T19:59:13.183Z,48.71
2019-05-06T20:03:19.046Z,48.97
2019-05-06T20:07:27.108Z,49.06
2019-05-06T20:11:37.356Z,50.19
2019-05-06T20:15:42.864Z,50.47
2019-05-06T20:19:47.908Z,49.74
2019-05-06T20:23:52.802Z,50.15
2019-05-06T20:27:58.761Z,50.80
2019-05-06T20:32:03.639Z,50.52
2019-05-06T20:36:08.535Z,50.87
2019-05-06T20:40:14.641Z,51.49
2019-05-06T20:44:19.729Z,51.79
2019-05-06T20:48:24.614Z,52.06
2019-05-06T20:52:30.572Z,52.29
2019-05-06T20:56:36.076Z,52.17
2019-05-06T21:00:43.024Z,52.41
2019-05-06T21:04:47.548Z,52.48
2019-05-06T21:08:53.012Z,52.77
2019-05-06T21:12:57.994Z,52.86
2019-05-06T21:17:02.960Z,53.02
2019-05-06T21:21:07.845Z,53.01
2019-05-06T21:25:13.089Z,53.10
2019-05-06T21:29:17.962Z,53.31
2019-05-06T21:33:22.846Z,53.39
2019-05-06T21:37:28.710Z,53.61
2019-05-06T21:41:33.600Z,53.73
2019-05-06T21:45:38.531Z,53.63
2019-05-06T21:49:43.422Z,53.96
2019-05-06T21:53:48.298Z,54.29
2019-05-06T21:57:53.187Z,54.49
2019-05-06T22:01:58.141Z,54.68
2019-05-06T22:06:03.201Z,54.97
2019-05-06T22:10:08.420Z,55.02
2019-05-06T22:14:13.315Z,55.90
2019-05-06T22:18:18.204Z,55.39
2019-05-06T22:22:32.470Z,55.54
2019-05-06T22:26:37.216Z,55.69
2019-05-06T22:30:42.615Z,56.10
2019-05-06T22:34:47.564Z,56.35
2019-05-06T22:38:53.143Z,56.40
2019-05-06T22:42:58.129Z,56.47
2019-05-06T22:47:03.014Z,56.53
2019-05-06T22:51:07.901Z,56.69
2019-05-06T22:55:13.183Z,56.74
2019-05-06T22:59:18.084Z,56.70
2019-05-06T23:03:27.567Z,57.01
2019-05-06T23:07:34.074Z,56.95
2019-05-06T23:11:39.134Z,57.36
2019-05-06T23:15:44.084Z,57.33
2019-05-06T23:19:48.977Z,57.69
2019-05-06T23:23:54.766Z,57.72
2019-05-06T23:27:59.734Z,58.00
2019-05-06T23:32:04.683Z,58.08
2019-05-06T23:36:09.580Z,57.60
2019-05-06T23:40:52.167Z,57.52
2019-05-06T23:45:33.596Z,57.86
2019-05-06T23:50:14.814Z,58.02
2019-05-06T23:54:56.146Z,58.40
2019-05-06T23:59:01.035Z,58.43
