createdAt,value
2023-03-23T15:58:50.516Z,0.32
2023-03-23T16:01:26.429Z,0.30
2023-03-23T16:04:17.318Z,0.30
2023-03-23T16:06:45.411Z,0.20
2023-03-23T16:09:16.754Z,0.20
2023-03-23T16:11:44.196Z,0.30
2023-03-23T16:14:11.925Z,0.30
2023-03-23T16:16:50.235Z,0.40
2023-03-23T16:19:18.347Z,0.30
2023-03-23T16:21:45.546Z,0.20
2023-03-23T16:24:12.624Z,0.30
2023-03-23T16:26:41.126Z,0.30
2023-03-23T16:29:28.320Z,0.30
2023-03-23T16:32:04.524Z,0.38
2023-03-23T16:34:33.916Z,0.40
2023-03-23T16:37:01.754Z,0.30
2023-03-23T16:39:28.791Z,0.30
2023-03-23T16:41:55.889Z,0.40
2023-03-23T16:44:25.708Z,0.40
2023-03-23T16:46:52.674Z,0.60
2023-03-23T16:49:19.620Z,0.65
2023-03-23T16:51:48.180Z,0.93
2023-03-23T16:54:15.405Z,0.77
2023-03-23T16:56:46.755Z,0.80
2023-03-23T16:59:14.853Z,0.47
2023-03-23T17:01:43.292Z,0.80
2023-03-23T17:04:11.029Z,0.70
2023-03-23T17:06:38.214Z,0.60
2023-03-23T17:09:06.345Z,0.70
2023-03-23T17:11:33.366Z,0.80
2023-03-23T17:14:01.145Z,0.63
2023-03-23T17:16:28.273Z,1.00
2023-03-23T17:18:55.316Z,0.85
2023-03-23T17:21:25.969Z,0.77
2023-03-23T17:23:53.827Z,0.70
2023-03-23T17:26:20.990Z,0.80
2023-03-23T17:28:48.022Z,0.68
2023-03-23T17:31:15.435Z,0.80
2023-03-23T17:33:42.772Z,0.85
2023-03-23T17:36:10.228Z,0.60
2023-03-23T17:38:40.422Z,0.90
2023-03-23T17:41:08.229Z,0.60
2023-03-23T17:43:36.365Z,0.60
2023-03-23T17:46:07.567Z,0.65
2023-03-23T17:48:35.246Z,0.60
2023-03-23T17:51:04.252Z,0.70
2023-03-23T17:53:33.272Z,0.57
2023-03-23T17:56:00.285Z,0.60
2023-03-23T17:58:27.747Z,0.60
2023-03-23T18:00:56.528Z,0.80
2023-03-23T18:03:25.902Z,0.60
2023-03-23T18:06:03.471Z,0.60
2023-03-23T18:08:31.531Z,0.68
2023-03-23T18:10:59.015Z,0.70
2023-03-23T18:13:29.236Z,0.52
2023-03-23T18:15:57.273Z,0.40
2023-03-23T18:18:26.061Z,0.52
2023-03-23T18:21:03.015Z,0.50
2023-03-23T18:23:37.442Z,0.50
2023-03-23T18:26:13.135Z,0.50
2023-03-23T18:28:40.970Z,0.85
2023-03-23T18:31:15.331Z,0.47
2023-03-23T18:33:46.691Z,0.55
2023-03-23T18:36:20.580Z,0.45
2023-03-23T18:38:51.208Z,0.45
2023-03-23T18:41:18.890Z,0.60
2023-03-23T18:43:46.241Z,0.50
2023-03-23T18:46:13.985Z,0.50
2023-03-23T18:48:41.520Z,0.50
2023-03-23T18:51:09.713Z,0.47
2023-03-23T18:53:36.921Z,0.52
2023-03-23T18:56:10.061Z,0.40
2023-03-23T18:58:38.312Z,0.40
2023-03-23T19:01:09.800Z,0.55
2023-03-23T19:03:38.736Z,0.45
2023-03-23T19:06:07.128Z,0.40
2023-03-23T19:08:34.950Z,0.50
2023-03-23T19:11:04.806Z,0.50
2023-03-23T19:13:37.574Z,0.40
2023-03-23T19:16:07.062Z,0.55
2023-03-23T19:18:34.177Z,0.22
2023-03-23T19:23:31.435Z,0.57
2023-03-23T19:26:01.387Z,0.50
2023-03-23T19:30:59.231Z,0.55
2023-03-23T19:33:26.975Z,0.47
2023-03-23T19:36:05.778Z,0.32
2023-03-23T19:38:36.955Z,0.47
2023-03-23T19:41:05.563Z,0.38
2023-03-23T19:43:32.636Z,0.40
2023-03-23T19:46:00.079Z,0.40
2023-03-23T19:48:27.417Z,0.30
2023-03-23T19:50:56.492Z,0.40
2023-03-23T19:53:26.528Z,0.40
2023-03-23T19:55:54.333Z,0.40
2023-03-23T19:58:21.471Z,0.50
2023-03-23T20:00:49.394Z,0.38
2023-03-23T20:03:17.314Z,0.47
2023-03-23T20:05:45.562Z,0.40
2023-03-23T20:08:14.875Z,0.30
2023-03-23T20:10:42.060Z,0.30
2023-03-23T20:13:11.749Z,0.40
2023-03-23T20:15:38.922Z,0.43
2023-03-23T20:18:07.279Z,0.40
2023-03-23T20:20:36.729Z,0.40
2023-03-23T20:23:04.550Z,0.40
2023-03-23T20:25:31.936Z,0.30
2023-03-23T20:28:01.950Z,0.40
2023-03-23T20:30:29.205Z,0.40
2023-03-23T20:33:00.630Z,0.40
2023-03-23T20:35:29.420Z,0.40
2023-03-23T20:37:57.399Z,0.30
2023-03-23T20:40:24.467Z,0.32
2023-03-23T20:42:54.397Z,0.40
2023-03-23T20:45:21.436Z,0.40
2023-03-23T20:47:48.722Z,0.30
2023-03-23T20:50:15.839Z,0.30
2023-03-23T20:52:43.056Z,0.40
2023-03-23T20:55:10.740Z,0.47
2023-03-23T20:57:40.398Z,0.30
2023-03-23T21:00:09.733Z,0.30
2023-03-23T21:02:38.483Z,0.40
2023-03-23T21:05:05.978Z,0.40
2023-03-23T21:07:33.040Z,0.38
2023-03-23T21:10:00.202Z,0.40
2023-03-23T21:12:27.416Z,0.28
2023-03-23T21:14:54.855Z,0.47
2023-03-23T21:17:21.852Z,0.45
2023-03-23T21:19:50.019Z,0.40
2023-03-23T21:22:18.990Z,0.20
2023-03-23T21:24:52.133Z,0.40
2023-03-23T21:27:20.534Z,0.40
2023-03-23T21:29:48.865Z,0.43
2023-03-23T21:32:16.445Z,0.30
2023-03-23T21:34:46.992Z,0.28
2023-03-23T21:37:15.352Z,0.30
2023-03-23T21:39:42.858Z,0.30
2023-03-23T21:42:13.683Z,0.30
2023-03-23T21:44:42.904Z,0.40
2023-03-23T21:47:12.902Z,0.32
2023-03-23T21:49:41.104Z,0.50
2023-03-23T21:52:09.420Z,0.30
2023-03-23T21:54:36.575Z,0.30
2023-03-23T21:57:03.552Z,0.40
2023-03-23T21:59:33.940Z,0.30
2023-03-23T22:02:02.035Z,0.30
2023-03-23T22:04:33.406Z,0.30
2023-03-23T22:07:03.513Z,0.50
2023-03-23T22:09:34.433Z,0.25
2023-03-23T22:12:02.728Z,0.40
2023-03-23T22:14:29.849Z,0.40
2023-03-23T22:16:56.988Z,0.30
2023-03-23T22:19:27.394Z,0.30
2023-03-23T22:21:54.416Z,0.40
2023-03-23T22:24:21.347Z,0.30
2023-03-23T22:26:48.486Z,0.30
2023-03-23T22:29:17.132Z,0.30
2023-03-23T22:31:45.024Z,0.32
2023-03-23T22:34:13.369Z,0.30
2023-03-23T22:36:41.110Z,0.30
2023-03-23T22:39:09.753Z,0.30
2023-03-23T22:41:41.245Z,0.30
2023-03-23T22:44:18.821Z,0.30
2023-03-23T22:46:46.550Z,0.30
2023-03-23T22:49:14.859Z,0.40
2023-03-23T22:51:42.243Z,0.25
2023-03-23T22:54:13.532Z,0.40
2023-03-23T22:56:40.840Z,0.30
2023-03-23T22:59:08.783Z,0.20
2023-03-23T23:01:41.758Z,0.30
2023-03-23T23:04:09.118Z,0.30
2023-03-23T23:06:38.502Z,0.20
2023-03-23T23:09:06.325Z,0.30
2023-03-23T23:11:33.745Z,0.40
2023-03-23T23:14:04.412Z,0.40
2023-03-23T23:16:31.582Z,0.30
2023-03-23T23:18:58.579Z,0.28
2023-03-23T23:21:26.737Z,0.35
2023-03-23T23:23:53.964Z,0.40
2023-03-23T23:26:22.053Z,0.40
2023-03-23T23:28:49.975Z,0.32
2023-03-23T23:31:26.228Z,0.20
2023-03-23T23:33:58.751Z,0.30
2023-03-23T23:36:30.494Z,0.40
2023-03-23T23:39:00.250Z,0.30
2023-03-23T23:41:29.995Z,0.30
2023-03-23T23:43:59.857Z,0.30
2023-03-23T23:46:30.514Z,0.30
2023-03-23T23:49:02.753Z,0.30
2023-03-23T23:51:33.874Z,0.30
2023-03-23T23:54:01.774Z,0.38
2023-03-23T23:56:29.247Z,0.28
2023-03-23T23:58:56.707Z,0.20
