createdAt,value
2023-01-01T00:00:18.903Z,100412.66
2023-01-01T00:05:21.978Z,100414.78
2023-01-01T00:10:29.551Z,100430.69
2023-01-01T00:15:32.289Z,100413.41
2023-01-01T00:20:36.661Z,100414.44
2023-01-01T00:25:41.991Z,100420.44
2023-01-01T00:30:44.841Z,100446.81
2023-01-01T00:35:47.675Z,100433.63
2023-01-01T00:40:51.917Z,100428.44
2023-01-01T00:45:54.829Z,100438.13
2023-01-01T00:50:57.861Z,100432.13
2023-01-01T00:56:03.372Z,100424.94
2023-01-01T01:01:06.725Z,100456.22
2023-01-01T01:06:12.767Z,100473.66
2023-01-01T01:11:19.464Z,100448.84
2023-01-01T01:16:24.723Z,100491.47
2023-01-01T01:21:28.959Z,100469.63
2023-01-01T01:26:34.141Z,100447.75
2023-01-01T01:31:37.211Z,100441.06
2023-01-01T01:36:40.062Z,100434.50
2023-01-01T01:41:44.319Z,100452.13
2023-01-01T01:46:47.285Z,100441.13
2023-01-01T01:51:50.985Z,100455.69
2023-01-01T01:56:57.965Z,100457.91
2023-01-01T02:02:01.286Z,100475.34
2023-01-01T02:07:04.456Z,100481.09
2023-01-01T02:12:08.690Z,100477.69
2023-01-01T02:17:17.586Z,100480.31
2023-01-01T02:22:27.038Z,100517.06
2023-01-01T02:27:36.306Z,100494.81
2023-01-01T02:32:43.146Z,100501.81
2023-01-01T02:37:46.140Z,100506.38
2023-01-01T02:42:49.758Z,100511.84
2023-01-01T02:47:53.980Z,100531.53
2023-01-01T02:53:06.723Z,100519.53
2023-01-01T02:58:32.049Z,100530.56
2023-01-01T03:03:40.161Z,100543.66
2023-01-01T03:08:48.851Z,100545.63
2023-01-01T03:13:59.579Z,100528.66
2023-01-01T03:19:14.449Z,100519.81
2023-01-01T03:24:21.674Z,100531.88
2023-01-01T03:29:25.656Z,100530.09
2023-01-01T03:34:35.482Z,100529.44
2023-01-01T03:39:40.602Z,100551.84
2023-01-01T03:44:47.541Z,100540.03
2023-01-01T03:49:52.073Z,100561.66
2023-01-01T03:54:59.727Z,100556.72
2023-01-01T04:00:05.690Z,100577.00
2023-01-01T04:05:16.241Z,100601.47
2023-01-01T04:10:19.349Z,100586.91
2023-01-01T04:15:25.335Z,100609.00
2023-01-01T04:20:29.700Z,100627.19
2023-01-01T04:25:32.982Z,100608.03
2023-01-01T04:35:39.371Z,100641.47
2023-01-01T04:40:42.154Z,100657.06
2023-01-01T04:45:45.018Z,100673.16
2023-01-01T04:50:56.874Z,100662.13
2023-01-01T04:56:04.959Z,100675.44
2023-01-01T05:01:09.016Z,100664.66
2023-01-01T05:06:14.095Z,100698.66
2023-01-01T05:11:19.031Z,100705.88
2023-01-01T05:16:23.337Z,100700.72
2023-01-01T05:21:31.631Z,100721.00
2023-01-01T05:26:36.516Z,100699.22
2023-01-01T05:31:39.342Z,100686.59
2023-01-01T05:36:43.529Z,100739.19
2023-01-01T05:41:46.650Z,100736.59
2023-01-01T05:46:49.520Z,100726.31
2023-01-01T05:51:53.696Z,100767.94
2023-01-01T05:56:56.618Z,100761.09
2023-01-01T06:01:59.711Z,100765.47
2023-01-01T06:07:04.128Z,100785.38
2023-01-01T06:12:09.375Z,100762.53
2023-01-01T06:17:12.522Z,100795.06
2023-01-01T06:22:16.913Z,100808.22
2023-01-01T06:27:19.799Z,100810.00
2023-01-01T06:32:22.645Z,100818.72
2023-01-01T06:37:29.261Z,100815.34
2023-01-01T06:42:34.096Z,100820.69
2023-01-01T06:47:37.557Z,100840.75
2023-01-01T06:52:44.225Z,100842.56
2023-01-01T06:57:47.159Z,100860.09
2023-01-01T07:02:50.175Z,100884.50
2023-01-01T07:07:54.470Z,100886.34
2023-01-01T07:12:57.351Z,100887.41
2023-01-01T07:18:00.157Z,100896.03
2023-01-01T07:23:04.324Z,100897.13
2023-01-01T07:28:10.002Z,100903.31
2023-01-01T07:33:13.843Z,100928.56
2023-01-01T07:38:21.452Z,100943.41
2023-01-01T07:43:24.360Z,100971.34
2023-01-01T07:48:27.458Z,100987.94
2023-01-01T07:53:31.687Z,100989.69
2023-01-01T07:58:37.113Z,100995.84
2023-01-01T08:03:44.320Z,101001.19
2023-01-01T08:08:51.932Z,100994.09
2023-01-01T08:13:54.843Z,101015.09
2023-01-01T08:19:23.868Z,101029.91
2023-01-01T08:24:28.194Z,101049.97
2023-01-01T08:29:31.059Z,101045.63
2023-01-01T08:34:33.948Z,101051.75
2023-01-01T08:39:38.193Z,101057.78
2023-01-01T08:44:42.323Z,101066.50
2023-01-01T08:49:47.880Z,101072.59
2023-01-01T08:54:55.095Z,101065.63
2023-01-01T09:00:01.542Z,101064.69
2023-01-01T09:05:06.377Z,101073.19
2023-01-01T09:10:10.913Z,101085.41
2023-01-01T09:15:16.812Z,101074.00
2023-01-01T09:20:24.214Z,101084.38
2023-01-01T09:25:51.474Z,101080.59
2023-01-01T09:30:54.361Z,101086.53
2023-01-01T09:36:12.766Z,101101.34
2023-01-01T09:41:21.300Z,101103.03
2023-01-01T09:46:31.463Z,101108.34
2023-01-01T09:51:41.306Z,101124.09
2023-01-01T09:56:58.714Z,101159.75
2023-01-01T10:02:09.118Z,101149.16
2023-01-01T10:07:16.019Z,101157.78
2023-01-01T10:12:26.620Z,101180.72
2023-01-01T10:17:34.947Z,101175.22
2023-01-01T10:22:43.691Z,101174.34
2023-01-01T10:27:53.860Z,101181.19
2023-01-01T10:33:00.595Z,101170.75
2023-01-01T10:38:05.499Z,101164.75
2023-01-01T10:43:12.419Z,101159.44
2023-01-01T10:48:17.914Z,101163.88
2023-01-01T10:53:29.452Z,101163.69
2023-01-01T10:58:37.908Z,101175.56
2023-01-01T11:03:54.899Z,101203.44
2023-01-01T11:08:59.231Z,101207.59
2023-01-01T11:14:06.200Z,101210.00
2023-01-01T11:19:09.795Z,101222.72
2023-01-01T11:24:20.520Z,101224.50
2023-01-01T11:29:28.159Z,101237.69
2023-01-01T11:34:36.725Z,101237.09
2023-01-01T11:39:43.107Z,101225.88
2023-01-01T11:44:50.047Z,101207.41
2023-01-01T11:49:57.292Z,101208.81
2023-01-01T11:55:05.220Z,101205.88
2023-01-01T12:00:15.089Z,101225.41
2023-01-01T12:05:22.303Z,101223.81
2023-01-01T12:10:27.367Z,101229.00
2023-01-01T12:15:37.074Z,101220.94
2023-01-01T12:20:45.021Z,101229.44
2023-01-01T12:25:54.228Z,101226.00
2023-01-01T12:31:02.708Z,101215.56
2023-01-01T12:36:15.284Z,101217.03
2023-01-01T12:41:23.911Z,101212.78
2023-01-01T12:46:40.774Z,101235.03
2023-01-01T12:51:50.470Z,101241.09
2023-01-01T12:56:58.998Z,101256.69
2023-01-01T13:02:05.085Z,101251.44
2023-01-01T13:07:11.588Z,101243.88
2023-01-01T13:12:18.974Z,101238.06
2023-01-01T13:17:25.435Z,101254.59
2023-01-01T13:22:42.021Z,101233.88
2023-01-01T13:28:03.718Z,101240.00
2023-01-01T13:33:24.977Z,101245.31
2023-01-01T13:38:46.882Z,101249.75
2023-01-01T13:43:50.961Z,101229.91
2023-01-01T13:49:05.548Z,101244.47
2023-01-01T13:54:35.427Z,101258.44
2023-01-01T13:59:55.356Z,101264.63
2023-01-01T14:05:01.978Z,101257.66
2023-01-01T14:10:20.391Z,101262.13
2023-01-01T14:15:29.234Z,101262.09
2023-01-01T14:20:44.045Z,101262.22
2023-01-01T14:25:47.643Z,101263.94
2023-01-01T14:30:50.843Z,101264.72
2023-01-01T14:36:21.405Z,101266.44
2023-01-01T14:41:29.727Z,101266.31
2023-01-01T14:46:34.081Z,101276.81
2023-01-01T14:51:44.289Z,101271.81
2023-01-01T14:56:49.074Z,101277.00
2023-01-01T15:02:02.834Z,101280.59
2023-01-01T15:07:10.932Z,101279.72
2023-01-01T15:12:18.046Z,101272.84
2023-01-01T15:17:24.520Z,101274.81
2023-01-01T15:22:31.273Z,101272.41
2023-01-01T15:27:36.182Z,101270.75
2023-01-01T15:32:39.654Z,101277.88
2023-01-01T15:37:45.355Z,101287.56
2023-01-01T15:43:19.998Z,101273.84
2023-01-01T15:48:32.398Z,101280.00
2023-01-01T15:53:46.573Z,101270.50
2023-01-01T15:58:54.037Z,101267.84
2023-01-01T16:04:02.489Z,101245.91
2023-01-01T16:09:06.735Z,101244.16
2023-01-01T16:14:09.632Z,101243.41
2023-01-01T16:19:16.146Z,101252.06
2023-01-01T16:24:20.831Z,101252.25
2023-01-01T16:29:23.572Z,101235.59
2023-01-01T16:34:26.393Z,101239.03
2023-01-01T16:39:30.533Z,101235.44
2023-01-01T16:44:33.301Z,101226.75
2023-01-01T16:49:36.131Z,101218.81
2023-01-01T16:54:40.297Z,101213.69
2023-01-01T16:59:43.164Z,101223.94
2023-01-01T17:04:46.068Z,101230.88
2023-01-01T17:09:53.347Z,101212.56
2023-01-01T17:14:56.173Z,101200.31
2023-01-01T17:19:58.940Z,101182.91
2023-01-01T17:25:03.532Z,101183.03
2023-01-01T17:30:07.490Z,101188.28
2023-01-01T17:35:10.991Z,101174.47
2023-01-01T17:40:15.403Z,101171.44
2023-01-01T17:45:18.296Z,101174.31
2023-01-01T17:50:21.250Z,101168.09
2023-01-01T17:55:25.403Z,101174.94
2023-01-01T18:00:28.207Z,101174.13
2023-01-01T18:05:31.727Z,101157.59
2023-01-01T18:10:36.162Z,101144.22
2023-01-01T18:15:39.778Z,101142.59
2023-01-01T18:20:42.778Z,101139.88
2023-01-01T18:25:47.000Z,101145.31
2023-01-01T18:30:49.849Z,101136.59
2023-01-01T18:35:57.120Z,101130.47
2023-01-01T18:41:10.949Z,101123.41
2023-01-01T18:46:13.832Z,101119.47
2023-01-01T18:51:20.596Z,101115.63
2023-01-01T18:56:25.846Z,101107.34
2023-01-01T19:01:28.909Z,101119.56
2023-01-01T19:06:34.492Z,101129.56
2023-01-01T19:11:39.499Z,101139.53
2023-01-01T19:16:42.354Z,101136.72
2023-01-01T19:21:51.188Z,101133.03
2023-01-01T19:26:59.701Z,101122.88
2023-01-01T19:32:03.722Z,101121.13
2023-01-01T19:37:07.279Z,101104.69
2023-01-01T19:42:12.221Z,101106.63
2023-01-01T19:47:15.014Z,101102.97
2023-01-01T19:52:17.846Z,101092.50
2023-01-01T19:57:24.097Z,101075.94
2023-01-01T20:02:45.481Z,101061.91
2023-01-01T20:07:50.707Z,101052.78
2023-01-01T20:12:55.596Z,101047.25
2023-01-01T20:17:59.602Z,101034.75
2023-01-01T20:23:02.465Z,101016.69
2023-01-01T20:28:24.336Z,100983.66
2023-01-01T20:33:27.190Z,100999.38
2023-01-01T20:38:29.993Z,100976.59
2023-01-01T20:43:34.197Z,100966.16
2023-01-01T20:48:39.007Z,100960.56
2023-01-01T20:53:41.847Z,100965.91
2023-01-01T20:58:50.189Z,100945.78
2023-01-01T21:03:56.034Z,100937.44
2023-01-01T21:08:58.999Z,100945.22
2023-01-01T21:14:03.350Z,100934.88
2023-01-01T21:19:09.440Z,100931.38
2023-01-01T21:24:21.868Z,100913.25
2023-01-01T21:34:52.020Z,100912.84
2023-01-01T21:39:54.851Z,100877.25
2023-01-01T21:45:02.928Z,100831.97
2023-01-01T21:50:20.628Z,100806.97
2023-01-01T21:55:46.827Z,100806.94
2023-01-01T22:00:51.150Z,100802.47
2023-01-01T22:05:59.122Z,100790.16
2023-01-01T22:11:02.573Z,100796.03
2023-01-01T22:16:12.349Z,100796.03
2023-01-01T22:21:18.264Z,100804.53
2023-01-01T22:26:23.485Z,100767.28
2023-01-01T22:31:32.560Z,100780.78
2023-01-01T22:36:37.738Z,100771.25
2023-01-01T22:41:40.752Z,100760.81
2023-01-01T22:46:45.251Z,100757.34
2023-01-01T22:51:48.562Z,100737.63
2023-01-01T22:56:54.353Z,100748.91
2023-01-01T23:02:00.301Z,100750.72
2023-01-01T23:07:04.554Z,100770.59
2023-01-01T23:12:07.819Z,100770.75
2023-01-01T23:17:15.131Z,100772.56
2023-01-01T23:22:20.693Z,100791.63
2023-01-01T23:27:24.227Z,100796.88
2023-01-01T23:32:28.877Z,100812.63
2023-01-01T23:37:31.752Z,100828.16
2023-01-01T23:42:34.624Z,100830.78
2023-01-01T23:47:40.367Z,100821.22
2023-01-01T23:52:43.195Z,100816.31
2023-01-01T23:57:48.776Z,100799.88
