createdAt,value
2024-04-15T00:00:36.975Z,4.45
2024-04-15T00:01:37.027Z,4.38
2024-04-15T00:02:37.156Z,4.31
2024-04-15T00:03:37.172Z,4.32
2024-04-15T00:04:37.241Z,4.30
2024-04-15T00:05:37.310Z,4.23
2024-04-15T00:06:37.405Z,4.21
2024-04-15T00:07:37.455Z,4.27
2024-04-15T00:08:37.535Z,4.29
2024-04-15T00:09:37.603Z,4.31
2024-04-15T00:10:37.713Z,4.35
2024-04-15T00:11:37.780Z,4.15
2024-04-15T00:12:37.823Z,4.24
2024-04-15T00:13:38.099Z,4.25
2024-04-15T00:14:38.080Z,4.24
2024-04-15T00:15:38.135Z,4.23
2024-04-15T00:16:38.262Z,4.22
2024-04-15T00:17:38.298Z,4.22
2024-04-15T00:18:38.336Z,4.16
2024-04-15T00:19:38.359Z,4.18
2024-04-15T00:20:38.450Z,4.11
2024-04-15T00:21:38.562Z,4.23
2024-04-15T00:22:38.619Z,4.24
2024-04-15T00:23:38.708Z,4.18
2024-04-15T00:24:38.800Z,4.23
2024-04-15T00:25:38.840Z,4.16
2024-04-15T00:26:38.935Z,4.23
2024-04-15T00:27:39.519Z,4.07
2024-04-15T00:28:39.041Z,4.09
2024-04-15T00:29:39.122Z,4.08
2024-04-15T00:30:39.226Z,4.17
2024-04-15T00:31:39.279Z,4.17
2024-04-15T00:32:39.420Z,4.14
2024-04-15T00:33:39.562Z,4.08
2024-04-15T00:34:39.509Z,4.15
2024-04-15T00:35:39.537Z,4.14
2024-04-15T00:36:39.651Z,4.05
2024-04-15T00:37:39.691Z,4.07
2024-04-15T00:38:39.773Z,4.05
2024-04-15T00:39:39.875Z,4.09
2024-04-15T00:40:39.907Z,4.06
2024-04-15T00:41:40.001Z,4.12
2024-04-15T00:42:40.133Z,4.02
2024-04-15T00:43:40.135Z,4.08
2024-04-15T00:44:40.231Z,4.04
2024-04-15T00:45:40.320Z,4.02
2024-04-15T00:46:40.383Z,4.07
2024-04-15T00:47:40.482Z,3.92
2024-04-15T00:48:40.557Z,3.93
2024-04-15T00:49:40.565Z,3.98
2024-04-15T00:50:40.642Z,4.04
2024-04-15T00:51:40.775Z,3.85
2024-04-15T00:52:40.783Z,3.90
2024-04-15T00:53:40.844Z,3.90
2024-04-15T00:54:40.970Z,3.86
2024-04-15T00:55:41.006Z,3.89
2024-04-15T00:56:41.066Z,3.89
2024-04-15T00:57:41.223Z,3.79
2024-04-15T00:58:41.231Z,3.78
2024-04-15T00:59:41.279Z,3.80
2024-04-15T01:00:41.593Z,3.77
2024-04-15T01:01:41.544Z,3.77
2024-04-15T01:02:41.529Z,3.68
2024-04-15T01:03:41.656Z,3.76
2024-04-15T01:04:41.701Z,3.79
2024-04-15T01:05:41.729Z,3.74
2024-04-15T01:06:41.786Z,3.69
2024-04-15T01:07:41.860Z,3.70
2024-04-15T01:08:41.948Z,3.71
2024-04-15T01:09:42.025Z,3.64
2024-04-15T01:10:51.410Z,3.66
2024-04-15T01:11:43.137Z,3.66
2024-04-15T01:12:42.083Z,3.67
2024-04-15T01:13:42.093Z,3.67
2024-04-15T01:14:42.092Z,3.69
2024-04-15T01:15:42.121Z,3.69
2024-04-15T01:16:42.129Z,3.66
2024-04-15T01:17:42.154Z,3.62
2024-04-15T01:18:42.146Z,3.64
2024-04-15T01:19:42.084Z,3.61
2024-04-15T01:20:42.092Z,3.62
2024-04-15T01:21:42.115Z,3.58
2024-04-15T01:22:42.182Z,3.55
2024-04-15T01:23:42.261Z,3.58
2024-04-15T01:24:42.327Z,3.54
2024-04-15T01:25:42.398Z,3.55
2024-04-15T01:26:42.474Z,3.61
2024-04-15T01:27:42.560Z,3.52
2024-04-15T01:28:42.651Z,3.49
2024-04-15T01:29:42.681Z,3.53
2024-04-15T01:30:42.799Z,3.45
2024-04-15T01:31:42.889Z,3.43
2024-04-15T01:32:42.970Z,3.46
2024-04-15T01:33:43.034Z,3.43
2024-04-15T01:34:43.078Z,3.41
2024-04-15T01:35:43.128Z,3.45
2024-04-15T01:36:43.208Z,3.44
2024-04-15T01:37:43.292Z,3.41
2024-04-15T01:38:43.367Z,3.37
2024-04-15T01:39:43.448Z,3.36
2024-04-15T01:40:43.488Z,3.40
2024-04-15T01:41:43.574Z,3.36
2024-04-15T01:42:43.674Z,3.33
2024-04-15T01:43:43.670Z,3.34
2024-04-15T01:44:43.771Z,3.26
2024-04-15T01:45:43.856Z,3.21
2024-04-15T01:46:43.911Z,3.21
2024-04-15T01:47:44.027Z,3.26
2024-04-15T01:48:44.047Z,3.15
2024-04-15T01:49:44.133Z,3.09
2024-04-15T01:50:44.185Z,3.07
2024-04-15T01:51:44.275Z,3.11
2024-04-15T01:52:44.377Z,3.11
2024-04-15T01:53:44.397Z,3.14
2024-04-15T01:54:44.459Z,3.11
2024-04-15T01:55:44.561Z,3.03
2024-04-15T01:56:44.632Z,3.05
2024-04-15T01:57:44.728Z,3.05
2024-04-15T01:58:44.825Z,3.09
2024-04-15T01:59:45.037Z,3.12
2024-04-15T02:00:45.347Z,3.12
2024-04-15T02:01:45.237Z,3.07
2024-04-15T02:02:45.222Z,3.00
2024-04-15T02:03:45.293Z,3.02
2024-04-15T02:04:45.386Z,3.00
2024-04-15T02:05:45.368Z,2.97
2024-04-15T02:06:45.469Z,3.04
2024-04-15T02:07:45.519Z,2.92
2024-04-15T02:08:45.566Z,2.91
2024-04-15T02:09:45.720Z,2.90
2024-04-15T02:10:45.850Z,2.86
2024-04-15T02:11:45.823Z,2.92
2024-04-15T02:12:45.905Z,2.89
2024-04-15T02:13:45.964Z,2.89
2024-04-15T02:14:46.043Z,2.86
2024-04-15T02:15:46.144Z,2.86
2024-04-15T02:16:46.184Z,2.81
2024-04-15T02:17:46.359Z,2.78
2024-04-15T02:18:46.365Z,2.77
2024-04-15T02:19:46.391Z,2.78
2024-04-15T02:20:46.439Z,2.75
2024-04-15T02:21:46.594Z,2.77
2024-04-15T02:22:46.592Z,2.79
2024-04-15T02:23:46.690Z,2.74
2024-04-15T02:24:46.734Z,2.69
2024-04-15T02:25:46.801Z,2.68
2024-04-15T02:26:46.888Z,2.70
2024-04-15T02:27:46.985Z,2.66
2024-04-15T02:28:47.043Z,2.66
2024-04-15T02:29:47.113Z,2.67
2024-04-15T02:30:47.174Z,2.64
2024-04-15T02:31:47.291Z,2.63
2024-04-15T02:32:47.326Z,2.65
2024-04-15T02:33:47.375Z,2.64
2024-04-15T02:34:47.526Z,2.58
2024-04-15T02:35:47.520Z,2.59
2024-04-15T02:36:47.620Z,2.59
2024-04-15T02:37:47.675Z,2.61
2024-04-15T02:38:47.819Z,2.63
2024-04-15T02:39:47.807Z,2.65
2024-04-15T02:40:47.869Z,2.58
2024-04-15T02:41:47.905Z,2.57
2024-04-15T02:42:48.040Z,2.58
2024-04-15T02:43:48.095Z,2.65
2024-04-15T02:44:48.166Z,2.68
2024-04-15T02:45:48.263Z,2.62
2024-04-15T02:46:48.283Z,2.59
2024-04-15T02:47:48.460Z,2.65
2024-04-15T02:48:48.513Z,2.64
2024-04-15T02:49:48.526Z,2.59
2024-04-15T02:50:48.587Z,2.52
2024-04-15T02:51:48.678Z,2.55
2024-04-15T02:52:48.725Z,2.60
2024-04-15T02:53:48.831Z,2.55
2024-04-15T02:54:48.878Z,2.54
2024-04-15T02:55:48.964Z,2.50
2024-04-15T02:56:49.026Z,2.50
2024-04-15T02:57:49.179Z,2.48
2024-04-15T02:58:49.165Z,2.48
2024-04-15T02:59:49.236Z,2.51
2024-04-15T03:00:49.466Z,2.46
2024-04-15T03:01:49.441Z,2.41
2024-04-15T03:02:49.500Z,2.46
2024-04-15T03:03:49.550Z,2.38
2024-04-15T03:04:49.747Z,2.45
2024-04-15T03:05:49.680Z,2.44
2024-04-15T03:06:49.834Z,2.48
2024-04-15T03:07:49.842Z,2.45
2024-04-15T03:08:49.891Z,2.40
2024-04-15T03:09:50.066Z,2.37
2024-04-15T03:10:50.004Z,2.44
2024-04-15T03:11:50.116Z,2.40
2024-04-15T03:12:50.222Z,2.33
2024-04-15T03:13:50.244Z,2.35
2024-04-15T03:14:50.341Z,2.37
2024-04-15T03:15:50.418Z,2.36
2024-04-15T03:16:50.482Z,2.36
2024-04-15T03:17:50.619Z,2.32
2024-04-15T03:18:50.664Z,2.29
2024-04-15T03:19:50.660Z,2.23
2024-04-15T03:20:50.749Z,2.28
2024-04-15T03:21:50.821Z,2.23
2024-04-15T03:22:50.935Z,2.25
2024-04-15T03:23:50.964Z,2.22
2024-04-15T03:24:51.044Z,2.23
2024-04-15T03:25:51.076Z,2.19
2024-04-15T03:26:51.146Z,2.23
2024-04-15T03:27:51.277Z,2.23
2024-04-15T03:28:51.299Z,2.23
2024-04-15T03:29:51.351Z,2.15
2024-04-15T03:30:53.932Z,2.20
2024-04-15T03:31:51.439Z,2.21
2024-04-15T03:32:51.485Z,2.19
2024-04-15T03:33:51.454Z,2.16
2024-04-15T03:34:51.401Z,2.19
2024-04-15T03:35:51.421Z,2.10
2024-04-15T03:36:51.425Z,2.18
2024-04-15T03:37:51.442Z,2.07
2024-04-15T03:38:51.497Z,2.08
2024-04-15T03:39:51.459Z,2.08
2024-04-15T03:40:51.445Z,2.10
2024-04-15T03:41:51.466Z,2.12
2024-04-15T03:42:51.459Z,2.08
2024-04-15T03:43:51.441Z,2.12
2024-04-15T03:44:51.449Z,2.13
2024-04-15T03:45:51.487Z,2.12
2024-04-15T03:46:51.517Z,2.16
2024-04-15T03:47:51.477Z,2.09
2024-04-15T03:48:51.462Z,2.14
2024-04-15T03:49:51.465Z,2.12
2024-04-15T03:50:51.457Z,2.16
2024-04-15T03:51:51.545Z,2.08
2024-04-15T03:52:51.459Z,2.15
2024-04-15T03:53:51.444Z,2.13
2024-04-15T03:54:51.475Z,2.15
2024-04-15T03:55:51.463Z,2.11
2024-04-15T03:56:51.457Z,2.11
2024-04-15T03:57:51.452Z,2.13
2024-04-15T03:58:51.478Z,2.12
2024-04-15T03:59:51.468Z,2.08
2024-04-15T04:00:51.598Z,2.11
2024-04-15T04:01:51.608Z,2.12
2024-04-15T04:02:53.707Z,2.09
2024-04-15T04:03:51.752Z,2.15
2024-04-15T04:04:51.855Z,2.16
2024-04-15T04:05:55.160Z,2.19
2024-04-15T04:06:52.793Z,2.20
2024-04-15T04:07:51.779Z,2.19
2024-04-15T04:08:51.787Z,2.19
2024-04-15T04:09:51.792Z,2.15
2024-04-15T04:10:51.862Z,2.18
2024-04-15T04:11:51.773Z,2.12
2024-04-15T04:12:51.802Z,2.14
2024-04-15T04:13:51.798Z,2.11
2024-04-15T04:14:51.770Z,2.17
2024-04-15T04:15:51.809Z,2.17
2024-04-15T04:16:51.790Z,2.15
2024-04-15T04:17:59.189Z,0.50
2024-04-15T04:18:59.122Z,0.50
2024-04-15T04:19:59.110Z,0.50
2024-04-15T04:20:59.147Z,0.50
2024-04-15T04:21:59.167Z,0.50
2024-04-15T04:23:57.224Z,0.50
2024-04-15T04:24:57.253Z,0.50
2024-04-15T04:25:57.222Z,0.50
2024-04-15T04:26:57.228Z,0.50
2024-04-15T04:27:57.242Z,0.50
2024-04-15T04:28:57.248Z,0.50
2024-04-15T04:29:57.259Z,0.50
2024-04-15T04:31:04.456Z,0.50
2024-04-15T04:32:04.445Z,0.50
2024-04-15T04:33:04.609Z,0.50
2024-04-15T04:34:04.440Z,0.50
2024-04-15T04:35:04.417Z,0.50
2024-04-15T04:36:04.427Z,0.50
2024-04-15T04:37:04.453Z,0.50
2024-04-15T04:38:04.400Z,0.51
2024-04-15T04:39:04.419Z,0.51
2024-04-15T04:40:04.501Z,0.51
2024-04-15T04:41:04.409Z,0.51
2024-04-15T04:42:04.432Z,0.51
2024-04-15T04:43:04.475Z,0.52
2024-04-15T04:44:04.421Z,0.52
2024-04-15T04:45:04.434Z,0.51
2024-04-15T04:46:04.466Z,0.53
2024-04-15T04:47:04.553Z,0.54
2024-04-15T04:48:04.559Z,0.52
2024-04-15T04:49:04.516Z,0.53
2024-04-15T04:50:04.488Z,0.53
2024-04-15T04:51:04.498Z,0.52
2024-04-15T04:52:04.544Z,0.54
2024-04-15T04:53:04.519Z,0.54
2024-04-15T04:54:04.487Z,0.53
2024-04-15T04:55:04.505Z,0.54
2024-04-15T04:56:04.486Z,0.54
2024-04-15T04:57:04.503Z,0.54
2024-04-15T04:58:04.507Z,0.55
2024-04-15T04:59:04.488Z,0.56
2024-04-15T05:00:04.490Z,0.55
2024-04-15T05:01:27.081Z,0.56
2024-04-15T05:02:06.856Z,0.56
2024-04-15T05:03:04.569Z,0.56
2024-04-15T05:04:04.568Z,0.57
2024-04-15T05:05:04.566Z,0.58
2024-04-15T05:06:04.564Z,0.59
2024-04-15T05:07:04.584Z,0.60
2024-04-15T05:08:04.550Z,0.60
2024-04-15T05:09:04.555Z,0.59
2024-04-15T05:10:04.600Z,0.59
2024-04-15T05:11:04.540Z,0.58
2024-04-15T05:12:04.564Z,0.57
2024-04-15T05:13:04.581Z,0.58
2024-04-15T05:14:04.553Z,0.59
2024-04-15T05:15:04.573Z,0.58
2024-04-15T05:16:04.632Z,0.58
2024-04-15T05:17:04.544Z,0.59
2024-04-15T05:18:04.616Z,0.59
2024-04-15T05:19:04.621Z,0.59
2024-04-15T05:20:04.560Z,0.58
2024-04-15T05:21:04.565Z,0.59
2024-04-15T05:22:04.644Z,0.58
2024-04-15T05:23:04.580Z,0.59
2024-04-15T05:24:04.561Z,0.59
2024-04-15T05:25:04.662Z,0.59
2024-04-15T05:26:04.619Z,0.59
2024-04-15T05:27:04.648Z,0.59
2024-04-15T05:28:04.655Z,0.60
2024-04-15T05:29:04.630Z,0.61
2024-04-15T05:30:04.644Z,0.60
2024-04-15T05:31:04.763Z,0.60
2024-04-15T05:32:04.723Z,0.60
2024-04-15T05:33:04.717Z,0.59
2024-04-15T05:34:05.101Z,0.60
2024-04-15T05:35:04.662Z,0.61
2024-04-15T05:36:04.660Z,0.63
2024-04-15T05:37:04.707Z,0.63
2024-04-15T05:38:04.635Z,0.65
2024-04-15T05:39:05.077Z,0.63
2024-04-15T05:40:04.637Z,0.61
2024-04-15T05:41:04.642Z,0.62
2024-04-15T05:42:04.639Z,0.58
2024-04-15T05:43:04.668Z,0.60
2024-04-15T05:44:06.004Z,0.64
2024-04-15T05:45:04.703Z,0.69
2024-04-15T05:46:27.381Z,0.73
2024-04-15T05:47:04.860Z,0.73
2024-04-15T05:48:04.877Z,0.74
2024-04-15T05:49:05.103Z,0.78
2024-04-15T05:50:04.806Z,0.83
2024-04-15T05:51:04.819Z,0.92
2024-04-15T05:52:04.911Z,0.99
2024-04-15T05:53:04.889Z,1.04
2024-04-15T05:54:05.112Z,1.09
2024-04-15T05:55:04.892Z,1.12
2024-04-15T05:56:04.863Z,1.17
2024-04-15T05:57:04.864Z,1.17
2024-04-15T05:58:04.959Z,1.16
2024-04-15T05:59:05.159Z,1.16
2024-04-15T06:00:04.893Z,1.13
2024-04-15T06:01:04.976Z,1.13
2024-04-15T06:02:05.061Z,1.14
2024-04-15T06:03:04.916Z,1.14
2024-04-15T06:04:04.960Z,1.14
2024-04-15T06:05:04.904Z,1.12
2024-04-15T06:06:04.914Z,1.16
2024-04-15T06:07:04.921Z,1.13
2024-04-15T06:08:06.827Z,1.16
2024-04-15T06:09:05.111Z,1.18
2024-04-15T06:10:04.938Z,1.21
2024-04-15T06:11:04.999Z,1.24
2024-04-15T06:12:04.887Z,1.23
2024-04-15T06:13:04.974Z,1.23
2024-04-15T06:14:04.931Z,1.21
2024-04-15T06:15:04.888Z,1.19
2024-04-15T06:16:05.126Z,1.18
2024-04-15T06:17:04.894Z,1.17
2024-04-15T06:18:04.910Z,1.17
2024-04-15T06:19:05.162Z,1.19
2024-04-15T06:20:04.928Z,1.16
2024-04-15T06:21:04.885Z,1.17
2024-04-15T06:22:04.970Z,1.18
2024-04-15T06:23:04.916Z,1.15
2024-04-15T06:24:04.922Z,1.17
2024-04-15T06:25:04.940Z,1.18
2024-04-15T06:26:04.893Z,1.16
2024-04-15T06:27:04.903Z,1.16
2024-04-15T06:28:04.995Z,1.12
2024-04-15T06:29:04.959Z,1.12
2024-04-15T06:30:04.924Z,1.07
2024-04-15T06:31:05.026Z,1.07
2024-04-15T06:32:04.999Z,1.04
2024-04-15T06:33:05.027Z,1.01
2024-04-15T06:34:04.991Z,0.97
2024-04-15T06:35:04.950Z,0.95
2024-04-15T06:36:04.972Z,0.94
2024-04-15T06:37:05.009Z,0.95
2024-04-15T06:38:04.966Z,1.00
2024-04-15T06:39:05.111Z,1.02
2024-04-15T06:40:05.018Z,1.05
2024-04-15T06:41:04.968Z,1.06
2024-04-15T06:42:04.989Z,1.10
2024-04-15T06:43:07.561Z,1.12
2024-04-15T06:44:05.120Z,1.18
2024-04-15T06:45:05.021Z,1.15
2024-04-15T06:46:06.664Z,1.15
2024-04-15T06:47:05.104Z,1.15
2024-04-15T06:48:05.047Z,1.14
2024-04-15T06:49:05.138Z,1.12
2024-04-15T06:50:04.968Z,1.09
2024-04-15T06:51:04.960Z,1.11
2024-04-15T06:52:04.994Z,1.12
2024-04-15T06:53:04.980Z,1.13
2024-04-15T06:54:05.555Z,1.13
2024-04-15T06:55:05.045Z,1.16
2024-04-15T06:56:04.963Z,1.13
2024-04-15T06:57:05.058Z,1.13
2024-04-15T06:58:05.028Z,1.12
2024-04-15T06:59:05.009Z,1.16
2024-04-15T07:00:05.009Z,1.13
2024-04-15T07:01:05.098Z,1.15
2024-04-15T07:02:05.050Z,1.16
2024-04-15T07:03:05.007Z,1.20
2024-04-15T07:04:05.098Z,1.24
2024-04-15T07:05:05.200Z,1.27
2024-04-15T07:06:05.136Z,1.32
2024-04-15T07:07:05.232Z,1.32
2024-04-15T07:08:05.302Z,1.35
2024-04-15T07:09:05.362Z,1.39
2024-04-15T07:10:05.751Z,1.38
2024-04-15T07:11:07.208Z,1.36
2024-04-15T07:12:05.553Z,1.41
2024-04-15T07:13:05.645Z,1.43
2024-04-15T07:14:05.704Z,1.46
2024-04-15T07:15:05.759Z,1.47
2024-04-15T07:16:05.762Z,1.52
2024-04-15T07:17:05.901Z,1.54
2024-04-15T07:18:07.616Z,1.56
2024-04-15T07:19:05.852Z,1.65
2024-04-15T07:20:05.775Z,1.64
2024-04-15T07:21:05.786Z,1.73
2024-04-15T07:22:05.885Z,1.77
2024-04-15T07:23:05.831Z,1.78
2024-04-15T07:24:05.877Z,1.74
2024-04-15T07:25:05.909Z,1.76
2024-04-15T07:26:05.854Z,1.79
2024-04-15T07:27:05.867Z,1.75
2024-04-15T07:28:05.894Z,1.76
2024-04-15T07:29:05.837Z,1.80
2024-04-15T07:30:05.886Z,1.85
2024-04-15T07:31:05.956Z,1.87
2024-04-15T07:32:05.884Z,1.98
2024-04-15T07:33:05.899Z,1.90
2024-04-15T07:34:05.894Z,1.86
2024-04-15T07:35:07.145Z,1.82
2024-04-15T07:36:05.872Z,1.74
2024-04-15T07:37:06.919Z,1.74
2024-04-15T07:38:05.869Z,1.63
2024-04-15T07:39:05.859Z,1.55
2024-04-15T07:40:06.254Z,1.49
2024-04-15T07:41:05.851Z,1.48
2024-04-15T07:42:05.894Z,1.47
2024-04-15T07:43:05.919Z,1.60
2024-04-15T07:44:05.905Z,1.60
2024-04-15T07:45:05.899Z,1.62
2024-04-15T07:46:05.998Z,1.62
2024-04-15T07:47:05.951Z,1.66
2024-04-15T07:48:05.943Z,1.74
2024-04-15T07:49:05.977Z,1.92
2024-04-15T07:50:06.055Z,2.06
2024-04-15T07:51:06.131Z,2.11
2024-04-15T07:52:06.255Z,2.24
2024-04-15T07:53:06.296Z,2.21
2024-04-15T07:54:06.356Z,2.19
2024-04-15T07:55:06.568Z,2.19
2024-04-15T07:56:06.554Z,2.23
2024-04-15T07:57:06.622Z,2.15
2024-04-15T07:58:06.798Z,2.13
2024-04-15T07:59:06.797Z,2.08
2024-04-15T08:00:06.916Z,1.91
2024-04-15T08:01:07.118Z,1.91
2024-04-15T08:02:08.471Z,1.86
2024-04-15T08:03:07.174Z,1.92
2024-04-15T08:04:07.328Z,1.91
2024-04-15T08:05:07.696Z,1.92
2024-04-15T08:06:07.249Z,1.89
2024-04-15T08:07:13.262Z,1.94
2024-04-15T08:08:08.343Z,1.94
2024-04-15T08:09:07.309Z,1.94
2024-04-15T08:10:07.365Z,1.96
2024-04-15T08:11:07.352Z,1.98
2024-04-15T08:12:07.330Z,2.03
2024-04-15T08:13:07.399Z,2.00
2024-04-15T08:14:07.300Z,2.01
2024-04-15T08:15:07.432Z,2.09
2024-04-15T08:16:07.371Z,2.06
2024-04-15T08:17:07.500Z,2.11
2024-04-15T08:18:07.397Z,2.19
2024-04-15T08:19:07.482Z,2.36
2024-04-15T08:20:07.586Z,2.38
2024-04-15T08:21:07.661Z,2.44
2024-04-15T08:22:07.862Z,2.50
2024-04-15T08:23:07.842Z,2.62
2024-04-15T08:24:07.849Z,2.59
2024-04-15T08:25:08.400Z,2.70
2024-04-15T08:26:08.172Z,2.69
2024-04-15T08:27:08.034Z,2.77
2024-04-15T08:28:08.112Z,2.81
2024-04-15T08:29:08.134Z,2.92
2024-04-15T08:30:08.184Z,3.00
2024-04-15T08:31:08.718Z,3.36
2024-04-15T08:32:08.202Z,3.32
2024-04-15T08:33:08.289Z,3.40
2024-04-15T08:34:10.246Z,3.50
2024-04-15T08:35:08.335Z,3.72
2024-04-15T08:36:08.308Z,3.65
2024-04-15T08:37:08.380Z,3.71
2024-04-15T08:38:08.370Z,3.64
2024-04-15T08:39:08.424Z,3.66
2024-04-15T08:40:08.488Z,3.67
2024-04-15T08:41:08.534Z,3.62
2024-04-15T08:42:08.594Z,3.62
2024-04-15T08:43:09.167Z,3.61
2024-04-15T08:44:08.773Z,3.55
2024-04-15T08:45:08.807Z,3.58
2024-04-15T08:46:08.870Z,3.51
2024-04-15T08:47:08.894Z,3.53
2024-04-15T08:48:08.873Z,3.48
2024-04-15T08:49:08.954Z,3.47
2024-04-15T08:50:08.949Z,3.33
2024-04-15T08:51:08.978Z,3.41
2024-04-15T08:52:10.089Z,3.37
2024-04-15T08:53:09.033Z,3.33
2024-04-15T08:54:09.066Z,3.37
2024-04-15T08:55:09.212Z,3.46
2024-04-15T08:56:09.241Z,3.45
2024-04-15T08:57:09.311Z,3.49
2024-04-15T08:58:09.421Z,3.46
2024-04-15T08:59:10.955Z,3.40
2024-04-15T09:00:09.531Z,3.30
2024-04-15T09:01:09.636Z,3.03
2024-04-15T09:02:09.590Z,2.67
2024-04-15T09:03:09.669Z,2.55
2024-04-15T09:04:09.701Z,2.49
2024-04-15T09:05:09.795Z,2.54
2024-04-15T09:06:09.747Z,2.79
2024-04-15T09:07:09.805Z,2.84
2024-04-15T09:08:10.038Z,2.59
2024-04-15T09:09:10.114Z,2.51
2024-04-15T09:10:10.005Z,2.63
2024-04-15T09:11:10.110Z,2.90
2024-04-15T09:12:10.110Z,3.02
2024-04-15T09:13:10.313Z,2.95
2024-04-15T09:14:10.328Z,2.90
2024-04-15T09:15:10.326Z,2.64
2024-04-15T09:16:10.738Z,2.65
2024-04-15T09:17:10.594Z,2.67
2024-04-15T09:18:10.594Z,2.70
2024-04-15T09:19:10.682Z,2.83
2024-04-15T09:20:10.733Z,2.87
2024-04-15T09:21:10.828Z,2.80
2024-04-15T09:22:10.915Z,2.89
2024-04-15T09:23:10.947Z,2.92
2024-04-15T09:24:11.089Z,2.91
2024-04-15T09:25:11.151Z,2.82
2024-04-15T09:26:11.226Z,2.84
2024-04-15T09:27:11.295Z,2.87
2024-04-15T09:28:11.446Z,2.77
2024-04-15T09:29:11.441Z,2.78
2024-04-15T09:30:11.523Z,2.74
2024-04-15T09:31:11.733Z,2.68
2024-04-15T09:32:11.779Z,2.63
2024-04-15T09:33:11.812Z,2.64
2024-04-15T09:34:11.885Z,2.66
2024-04-15T09:35:11.971Z,2.50
2024-04-15T09:36:12.106Z,2.42
2024-04-15T09:37:12.157Z,2.45
2024-04-15T09:38:12.226Z,2.38
2024-04-15T09:39:12.298Z,2.28
2024-04-15T09:40:12.395Z,2.29
2024-04-15T09:41:12.448Z,2.23
2024-04-15T09:42:12.553Z,2.21
2024-04-15T09:43:12.694Z,2.17
2024-04-15T09:44:12.699Z,2.13
2024-04-15T09:45:12.776Z,2.08
2024-04-15T09:46:12.909Z,2.06
2024-04-15T09:47:12.928Z,1.95
2024-04-15T09:48:13.168Z,1.93
2024-04-15T09:49:13.109Z,1.93
2024-04-15T09:50:13.190Z,1.93
2024-04-15T09:51:13.264Z,1.96
2024-04-15T09:52:13.350Z,1.96
2024-04-15T09:53:13.428Z,1.99
2024-04-15T09:54:13.501Z,2.07
2024-04-15T09:55:13.653Z,2.07
2024-04-15T09:56:13.721Z,2.28
2024-04-15T09:57:13.751Z,2.16
2024-04-15T09:58:13.900Z,1.98
2024-04-15T09:59:13.933Z,1.73
2024-04-15T10:00:14.017Z,1.55
2024-04-15T10:01:14.188Z,1.44
2024-04-15T10:02:14.158Z,1.59
2024-04-15T10:03:14.359Z,1.77
2024-04-15T10:04:14.392Z,1.93
2024-04-15T10:05:14.450Z,2.02
2024-04-15T10:06:14.470Z,1.88
2024-04-15T10:07:14.589Z,1.80
2024-04-15T10:08:14.633Z,1.76
2024-04-15T10:09:14.735Z,1.80
2024-04-15T10:10:14.840Z,1.81
2024-04-15T10:11:14.858Z,1.84
2024-04-15T10:12:14.986Z,1.79
2024-04-15T10:13:15.083Z,1.83
2024-04-15T10:14:15.150Z,1.82
2024-04-15T10:15:15.193Z,1.82
2024-04-15T10:16:20.409Z,1.86
2024-04-15T10:17:16.504Z,1.86
2024-04-15T10:18:15.525Z,1.87
2024-04-15T10:19:15.416Z,1.88
2024-04-15T10:20:15.523Z,1.89
2024-04-15T10:21:15.918Z,1.90
2024-04-15T10:22:15.798Z,1.88
2024-04-15T10:23:16.813Z,1.92
2024-04-15T10:24:15.871Z,1.87
2024-04-15T10:25:15.976Z,1.89
2024-04-15T10:26:16.239Z,1.82
2024-04-15T10:27:16.142Z,1.88
2024-04-15T10:28:16.278Z,1.92
2024-04-15T10:29:17.206Z,1.92
2024-04-15T10:30:16.210Z,1.93
2024-04-15T10:31:17.187Z,1.96
2024-04-15T10:32:17.664Z,1.99
2024-04-15T10:33:16.243Z,2.05
2024-04-15T10:34:16.332Z,2.09
2024-04-15T10:35:16.197Z,2.11
2024-04-15T10:36:17.651Z,2.15
2024-04-15T10:37:17.210Z,2.22
2024-04-15T10:38:16.217Z,2.47
2024-04-15T10:39:18.220Z,2.87
2024-04-15T10:40:16.283Z,3.02
2024-04-15T10:41:16.254Z,3.08
2024-04-15T10:42:16.240Z,3.33
2024-04-15T10:43:16.237Z,3.34
2024-04-15T10:44:16.288Z,3.39
2024-04-15T10:45:16.401Z,3.48
2024-04-15T10:46:16.561Z,3.78
2024-04-15T10:47:16.584Z,3.85
2024-04-15T10:48:16.729Z,3.86
2024-04-15T10:49:16.852Z,3.83
2024-04-15T10:50:16.829Z,3.94
2024-04-15T10:51:17.239Z,3.85
2024-04-15T10:52:17.080Z,3.95
2024-04-15T10:53:17.143Z,3.88
2024-04-15T10:54:17.216Z,4.00
2024-04-15T10:55:17.424Z,3.98
2024-04-15T10:56:17.410Z,3.92
2024-04-15T10:57:17.472Z,3.91
2024-04-15T10:58:18.299Z,3.91
2024-04-15T10:59:17.901Z,3.91
2024-04-15T11:00:17.662Z,4.04
2024-04-15T11:01:17.869Z,4.24
2024-04-15T11:02:17.754Z,4.32
2024-04-15T11:03:17.831Z,4.58
2024-04-15T11:04:17.902Z,4.62
2024-04-15T11:05:17.894Z,4.72
2024-04-15T11:06:19.495Z,4.82
2024-04-15T11:07:17.965Z,4.84
2024-04-15T11:08:17.965Z,4.86
2024-04-15T11:09:17.993Z,4.69
2024-04-15T11:10:18.024Z,4.91
2024-04-15T11:11:18.067Z,5.35
2024-04-15T11:12:18.104Z,5.52
2024-04-15T11:13:18.132Z,5.32
2024-04-15T11:14:18.253Z,4.62
2024-04-15T11:15:18.308Z,4.12
2024-04-15T11:16:18.518Z,3.74
2024-04-15T11:17:18.698Z,3.39
2024-04-15T11:18:18.709Z,3.12
2024-04-15T11:19:18.728Z,2.88
2024-04-15T11:20:18.794Z,2.69
2024-04-15T11:21:18.884Z,2.57
2024-04-15T11:22:21.185Z,2.50
2024-04-15T11:23:19.036Z,2.37
2024-04-15T11:24:19.018Z,2.30
2024-04-15T11:25:19.015Z,2.25
2024-04-15T11:26:18.929Z,2.14
2024-04-15T11:27:19.292Z,2.04
2024-04-15T11:28:19.070Z,1.93
2024-04-15T11:29:18.961Z,1.92
2024-04-15T11:30:19.012Z,1.91
2024-04-15T11:31:19.311Z,1.90
2024-04-15T11:32:19.085Z,1.93
2024-04-15T11:33:19.124Z,1.94
2024-04-15T11:34:19.675Z,2.04
2024-04-15T11:35:19.008Z,2.11
2024-04-15T11:36:19.063Z,2.14
2024-04-15T11:37:19.299Z,2.09
2024-04-15T11:38:19.006Z,2.22
2024-04-15T11:39:19.041Z,2.21
2024-04-15T11:40:19.095Z,2.24
2024-04-15T11:41:19.028Z,2.28
2024-04-15T11:42:19.014Z,2.27
2024-04-15T11:43:19.044Z,2.32
2024-04-15T11:44:19.031Z,2.28
2024-04-15T11:45:19.050Z,2.33
2024-04-15T11:46:19.680Z,2.28
2024-04-15T11:47:19.308Z,2.27
2024-04-15T11:48:19.113Z,2.30
2024-04-15T11:49:19.075Z,2.29
2024-04-15T11:50:19.042Z,2.30
2024-04-15T11:51:19.052Z,2.27
2024-04-15T11:52:19.237Z,2.29
2024-04-15T11:53:19.035Z,2.22
2024-04-15T11:54:19.047Z,2.16
2024-04-15T11:55:19.107Z,2.19
2024-04-15T11:56:19.053Z,2.08
2024-04-15T11:57:19.061Z,2.14
2024-04-15T11:58:19.167Z,2.01
2024-04-15T11:59:19.206Z,2.02
2024-04-15T12:00:19.288Z,1.99
2024-04-15T12:01:19.441Z,1.93
2024-04-15T12:02:19.479Z,1.98
2024-04-15T12:03:19.598Z,1.92
2024-04-15T12:04:20.275Z,1.94
2024-04-15T12:05:19.772Z,1.94
2024-04-15T12:06:19.724Z,1.87
2024-04-15T12:07:19.941Z,1.87
2024-04-15T12:08:19.808Z,1.80
2024-04-15T12:09:19.842Z,1.81
2024-04-15T12:10:19.948Z,1.81
2024-04-15T12:11:19.951Z,1.76
2024-04-15T12:12:19.980Z,1.77
2024-04-15T12:13:20.067Z,1.73
2024-04-15T12:14:20.055Z,1.74
2024-04-15T12:15:20.166Z,1.75
2024-04-15T12:16:20.309Z,1.71
2024-04-15T12:17:20.431Z,1.68
2024-04-15T12:18:20.467Z,1.73
2024-04-15T12:19:20.663Z,1.67
2024-04-15T12:20:20.597Z,1.65
2024-04-15T12:21:20.713Z,1.65
2024-04-15T12:22:20.835Z,1.64
2024-04-15T12:23:20.910Z,1.62
2024-04-15T12:24:21.009Z,1.57
2024-04-15T12:25:21.151Z,1.56
2024-04-15T12:26:21.182Z,1.60
2024-04-15T12:27:21.284Z,1.56
2024-04-15T12:28:21.424Z,1.60
2024-04-15T12:29:21.448Z,1.53
2024-04-15T12:30:21.568Z,1.52
2024-04-15T12:31:21.654Z,1.53
2024-04-15T12:32:21.817Z,1.50
2024-04-15T12:33:21.879Z,1.55
2024-04-15T12:34:22.061Z,1.51
2024-04-15T12:35:22.003Z,1.52
2024-04-15T12:36:22.073Z,1.49
2024-04-15T12:37:22.221Z,1.48
2024-04-15T12:38:22.260Z,1.49
2024-04-15T12:39:22.343Z,1.45
2024-04-15T12:40:22.525Z,1.44
2024-04-15T12:41:22.547Z,1.41
2024-04-15T12:42:22.698Z,1.41
2024-04-15T12:43:22.807Z,1.40
2024-04-15T12:44:22.780Z,1.41
2024-04-15T12:45:22.885Z,1.36
2024-04-15T12:46:23.007Z,1.37
2024-04-15T12:47:23.122Z,1.34
2024-04-15T12:48:23.342Z,1.39
2024-04-15T12:49:23.302Z,1.35
2024-04-15T12:50:23.408Z,1.35
2024-04-15T12:51:23.433Z,1.35
2024-04-15T12:52:23.693Z,1.37
2024-04-15T12:53:23.668Z,1.41
2024-04-15T12:54:23.713Z,1.40
2024-04-15T12:55:23.870Z,1.36
2024-04-15T12:56:23.882Z,1.40
2024-04-15T12:57:23.972Z,1.45
2024-04-15T12:58:24.134Z,1.43
2024-04-15T12:59:24.152Z,1.50
2024-04-15T13:00:24.214Z,1.54
2024-04-15T13:01:24.385Z,1.58
2024-04-15T13:02:24.479Z,1.61
2024-04-15T13:03:24.610Z,1.70
2024-04-15T13:04:24.614Z,1.78
2024-04-15T13:05:24.623Z,1.80
2024-04-15T13:06:24.714Z,1.85
2024-04-15T13:07:24.915Z,1.91
2024-04-15T13:08:24.902Z,1.95
2024-04-15T13:09:24.992Z,1.94
2024-04-15T13:10:25.823Z,1.96
2024-04-15T13:11:25.197Z,1.98
2024-04-15T13:12:25.263Z,1.99
2024-04-15T13:13:25.447Z,2.01
2024-04-15T13:14:25.430Z,2.00
2024-04-15T13:15:25.552Z,2.01
2024-04-15T13:16:25.751Z,2.03
2024-04-15T13:17:25.812Z,2.04
2024-04-15T13:18:25.922Z,2.11
2024-04-15T13:19:25.952Z,2.09
2024-04-15T13:20:25.964Z,2.16