createdAt,value
2019-04-16T00:00:03.540Z,21.50
2019-04-16T00:00:35.424Z,21.50
2019-04-16T00:01:07.493Z,21.48
2019-04-16T00:01:45.782Z,21.48
2019-04-16T00:02:18.491Z,21.47
2019-04-16T00:02:48.486Z,21.45
2019-04-16T00:03:12.200Z,21.44
2019-04-16T00:03:38.480Z,21.42
2019-04-16T00:04:04.757Z,21.42
2019-04-16T00:04:47.462Z,21.40
2019-04-16T00:05:13.793Z,21.38
2019-04-16T00:05:49.361Z,21.37
2019-04-16T00:06:21.616Z,21.37
2019-04-16T00:07:04.345Z,21.35
2019-04-16T00:07:39.668Z,21.34
2019-04-16T00:08:26.555Z,21.31
2019-04-16T00:08:39.585Z,21.31
2019-04-16T00:09:09.253Z,21.27
2019-04-16T00:09:51.902Z,21.26
2019-04-16T00:10:30.160Z,21.26
2019-04-16T00:10:56.422Z,21.25
2019-04-16T00:11:28.471Z,21.24
2019-04-16T00:11:57.355Z,21.22
2019-04-16T00:12:23.611Z,21.21
2019-04-16T00:12:49.861Z,21.21
2019-04-16T00:13:19.057Z,21.19
2019-04-16T00:13:45.355Z,21.18
2019-04-16T00:14:11.603Z,21.18
2019-04-16T00:14:37.884Z,21.18
2019-04-16T00:15:02.593Z,21.15
2019-04-16T00:15:27.301Z,21.15
2019-04-16T00:15:51.919Z,21.15
2019-04-16T00:16:16.555Z,21.17
2019-04-16T00:16:41.341Z,21.18
2019-04-16T00:17:07.505Z,21.17
2019-04-16T00:17:32.142Z,21.18
2019-04-16T00:17:56.759Z,21.15
2019-04-16T00:18:21.373Z,21.15
2019-04-16T00:18:56.759Z,21.18
2019-04-16T00:19:12.347Z,21.18
2019-04-16T00:19:36.972Z,21.18
2019-04-16T00:20:05.676Z,21.18
2019-04-16T00:20:28.047Z,21.20
2019-04-16T00:20:54.357Z,21.19
2019-04-16T00:21:38.479Z,21.18
2019-04-16T00:22:16.883Z,21.17
2019-04-16T00:22:45.951Z,21.18
2019-04-16T00:23:28.518Z,21.16
2019-04-16T00:24:07.053Z,21.14
2019-04-16T00:24:33.314Z,21.14
2019-04-16T00:24:58.015Z,21.14
2019-04-16T00:25:22.660Z,21.11
2019-04-16T00:25:48.117Z,21.09
2019-04-16T00:26:12.823Z,21.07
2019-04-16T00:26:37.439Z,21.07
2019-04-16T00:27:02.099Z,21.06
2019-04-16T00:27:28.760Z,21.04
2019-04-16T00:27:53.435Z,21.05
2019-04-16T00:28:18.127Z,21.02
2019-04-16T00:28:42.766Z,21.02
2019-04-16T00:29:07.543Z,21.02
2019-04-16T00:29:33.000Z,21.01
2019-04-16T00:29:58.551Z,21.02
2019-04-16T00:30:23.365Z,21.02
2019-04-16T00:30:48.208Z,21.01
2019-04-16T00:31:12.854Z,21.01
2019-04-16T00:31:37.772Z,21.02
2019-04-16T00:32:02.509Z,20.99
2019-04-16T00:32:28.947Z,20.99
2019-04-16T00:32:53.633Z,20.98
2019-04-16T00:33:18.302Z,20.97
2019-04-16T00:33:43.594Z,20.97
2019-04-16T00:34:08.295Z,20.96
2019-04-16T00:34:32.950Z,20.96
2019-04-16T00:34:57.571Z,20.95
2019-04-16T00:35:22.221Z,20.96
2019-04-16T00:35:47.244Z,20.95
2019-04-16T00:36:11.925Z,20.95
2019-04-16T00:36:36.593Z,20.94
2019-04-16T00:37:01.239Z,20.95
2019-04-16T00:37:25.922Z,20.94
2019-04-16T00:37:51.659Z,20.95
2019-04-16T00:38:17.073Z,20.94
2019-04-16T00:38:41.773Z,20.94
2019-04-16T00:39:06.866Z,20.93
2019-04-16T00:39:31.475Z,20.93
2019-04-16T00:39:56.982Z,20.92
2019-04-16T00:40:26.395Z,20.92
2019-04-16T00:40:48.472Z,20.90
2019-04-16T00:41:13.224Z,20.92
2019-04-16T00:41:37.869Z,20.92
2019-04-16T00:42:02.466Z,20.93
2019-04-16T00:42:27.086Z,20.91
2019-04-16T00:42:51.693Z,20.90
2019-04-16T00:43:16.303Z,20.90
2019-04-16T00:43:43.930Z,20.90
2019-04-16T00:44:07.264Z,20.91
2019-04-16T00:44:31.950Z,20.87
2019-04-16T00:44:56.609Z,20.86
2019-04-16T00:45:21.237Z,20.87
2019-04-16T00:45:45.852Z,20.88
2019-04-16T00:46:11.616Z,20.87
2019-04-16T00:46:36.794Z,20.87
2019-04-16T00:47:01.451Z,20.87
2019-04-16T00:47:26.129Z,20.85
2019-04-16T00:47:51.343Z,20.86
2019-04-16T00:48:16.819Z,20.86
2019-04-16T00:48:41.457Z,20.86
2019-04-16T00:49:06.127Z,20.84
2019-04-16T00:49:30.801Z,20.84
2019-04-16T00:50:17.148Z,20.87
2019-04-16T00:50:41.769Z,20.83
2019-04-16T00:51:06.406Z,20.83
2019-04-16T00:51:31.057Z,20.82
2019-04-16T00:51:55.979Z,20.82
2019-04-16T00:52:20.687Z,20.83
2019-04-16T00:52:45.272Z,20.82
2019-04-16T00:53:09.927Z,20.82
2019-04-16T00:53:36.384Z,20.81
2019-04-16T00:54:00.929Z,20.79
2019-04-16T00:54:25.588Z,20.80
2019-04-16T00:54:50.187Z,20.80
2019-04-16T00:55:14.845Z,20.79
2019-04-16T00:55:39.523Z,20.79
2019-04-16T00:56:04.159Z,20.78
2019-04-16T00:56:28.757Z,20.78
2019-04-16T00:56:53.379Z,20.79
2019-04-16T00:57:18.700Z,20.80
2019-04-16T00:57:43.382Z,20.78
2019-04-16T00:58:07.983Z,20.79
2019-04-16T00:58:32.594Z,20.78
2019-04-16T00:58:57.218Z,20.78
2019-04-16T00:59:24.106Z,20.77
2019-04-16T00:59:48.245Z,20.76
2019-04-16T01:00:13.636Z,20.76
2019-04-16T01:00:38.270Z,20.76
2019-04-16T01:01:02.943Z,20.76
2019-04-16T01:01:27.636Z,20.73
2019-04-16T01:01:52.279Z,20.74
2019-04-16T01:02:18.031Z,20.74
2019-04-16T01:02:42.702Z,20.74
2019-04-16T01:03:07.327Z,20.72
2019-04-16T01:03:31.956Z,20.74
2019-04-16T01:03:56.572Z,20.72
2019-04-16T01:04:21.269Z,20.70
2019-04-16T01:04:46.283Z,20.72
2019-04-16T01:05:10.931Z,20.73
2019-04-16T01:05:35.842Z,20.73
2019-04-16T01:06:00.535Z,20.71
2019-04-16T01:06:25.258Z,20.72
2019-04-16T01:06:49.875Z,20.71
2019-04-16T01:07:14.545Z,20.71
2019-04-16T01:07:39.172Z,20.69
2019-04-16T01:08:03.828Z,20.68
2019-04-16T01:08:28.428Z,20.69
2019-04-16T01:08:54.691Z,20.69
2019-04-16T01:09:19.423Z,20.66
2019-04-16T01:09:44.049Z,20.64
2019-04-16T01:10:08.671Z,20.66
2019-04-16T01:10:33.298Z,20.65
2019-04-16T01:10:58.013Z,20.64
2019-04-16T01:11:22.628Z,20.64
2019-04-16T01:11:48.839Z,20.63
2019-04-16T01:12:13.701Z,20.64
2019-04-16T01:12:38.300Z,20.64
2019-04-16T01:13:02.915Z,20.64
2019-04-16T01:13:27.536Z,20.61
2019-04-16T01:13:53.248Z,20.62
2019-04-16T01:14:18.567Z,20.61
2019-04-16T01:14:43.240Z,20.62
2019-04-16T01:15:07.931Z,20.62
2019-04-16T01:15:32.752Z,20.62
2019-04-16T01:15:57.593Z,20.61
2019-04-16T01:16:22.203Z,20.59
2019-04-16T01:16:46.844Z,20.59
2019-04-16T01:17:11.500Z,20.58
2019-04-16T01:17:36.714Z,20.58
2019-04-16T01:18:01.399Z,20.59
2019-04-16T01:18:26.016Z,20.59
2019-04-16T01:18:50.643Z,20.57
2019-04-16T01:19:15.260Z,20.57
2019-04-16T01:19:41.142Z,20.58
2019-04-16T01:20:11.612Z,20.58
2019-04-16T01:20:33.302Z,20.56
2019-04-16T01:20:58.091Z,20.57
2019-04-16T01:21:22.946Z,20.56
2019-04-16T01:21:47.593Z,20.56
2019-04-16T01:22:15.821Z,20.55
2019-04-16T01:22:39.366Z,20.55
2019-04-16T01:23:04.009Z,20.54
2019-04-16T01:23:28.874Z,20.53
2019-04-16T01:23:53.526Z,20.53
2019-04-16T01:24:20.315Z,20.53
2019-04-16T01:24:44.544Z,20.52
2019-04-16T01:25:09.157Z,20.52
2019-04-16T01:25:33.794Z,20.50
2019-04-16T01:25:58.415Z,20.51
2019-04-16T01:26:24.263Z,20.51
2019-04-16T01:26:49.392Z,20.50
2019-04-16T01:27:14.140Z,20.51
2019-04-16T01:27:43.170Z,20.48
2019-04-16T01:28:18.208Z,20.48
2019-04-16T01:28:44.580Z,20.48
2019-04-16T01:29:14.167Z,20.48
2019-04-16T01:29:38.805Z,20.47
2019-04-16T01:30:05.931Z,20.44
2019-04-16T01:30:37.388Z,20.45
2019-04-16T01:31:12.792Z,20.44
2019-04-16T01:31:39.328Z,20.44
2019-04-16T01:32:21.892Z,20.43
2019-04-16T01:33:04.598Z,20.41
2019-04-16T01:33:30.872Z,20.40
2019-04-16T01:34:06.030Z,20.38
2019-04-16T01:34:34.734Z,20.37
2019-04-16T01:35:19.109Z,20.36
2019-04-16T01:35:51.027Z,20.35
2019-04-16T01:36:22.947Z,20.35
2019-04-16T01:36:54.335Z,20.33
2019-04-16T01:37:26.721Z,20.30
2019-04-16T01:38:09.020Z,20.30
2019-04-16T01:38:38.386Z,20.30
2019-04-16T01:39:17.444Z,20.27
2019-04-16T01:39:35.592Z,20.27
2019-04-16T01:40:07.449Z,20.24
2019-04-16T01:40:33.681Z,20.23
2019-04-16T01:41:02.735Z,20.22
2019-04-16T01:41:27.379Z,20.21
2019-04-16T01:41:53.285Z,20.21
2019-04-16T01:42:18.090Z,20.21
2019-04-16T01:42:42.752Z,20.21
2019-04-16T01:43:07.354Z,20.20
2019-04-16T01:43:31.990Z,20.21
2019-04-16T01:43:57.136Z,20.21
2019-04-16T01:44:22.496Z,20.20
2019-04-16T01:44:47.084Z,20.21
2019-04-16T01:45:11.744Z,20.21
2019-04-16T01:45:36.364Z,20.20
2019-04-16T01:46:02.215Z,20.21
2019-04-16T01:46:27.266Z,20.20
2019-04-16T01:46:51.928Z,20.21
2019-04-16T01:47:16.572Z,20.22
2019-04-16T01:47:41.236Z,20.22
2019-04-16T01:48:08.051Z,20.23
2019-04-16T01:48:32.280Z,20.22
2019-04-16T01:48:56.888Z,20.23
2019-04-16T01:49:21.506Z,20.22
2019-04-16T01:49:46.119Z,20.21
2019-04-16T01:50:13.851Z,20.22
2019-04-16T01:50:37.068Z,20.24
2019-04-16T01:51:01.674Z,20.23
2019-04-16T01:51:26.332Z,20.23
2019-04-16T01:51:50.960Z,20.22
2019-04-16T01:52:18.705Z,20.20
2019-04-16T01:52:42.070Z,20.22
2019-04-16T01:53:06.760Z,20.23
2019-04-16T01:53:31.366Z,20.22
2019-04-16T01:53:56.045Z,20.22
2019-04-16T01:54:22.924Z,20.22
2019-04-16T01:54:47.029Z,20.23
2019-04-16T01:55:11.746Z,20.23
2019-04-16T01:55:36.360Z,20.23
2019-04-16T01:56:00.977Z,20.22
2019-04-16T01:56:28.826Z,20.22
2019-04-16T01:56:51.977Z,20.22
2019-04-16T01:57:16.590Z,20.23
2019-04-16T01:57:41.210Z,20.22
2019-04-16T01:58:05.822Z,20.21
2019-04-16T01:58:33.529Z,20.23
2019-04-16T01:58:56.790Z,20.21
2019-04-16T01:59:21.685Z,20.22
2019-04-16T01:59:46.323Z,20.23
2019-04-16T02:00:11.849Z,20.22
2019-04-16T02:00:39.056Z,20.22
2019-04-16T02:01:02.828Z,20.22
2019-04-16T02:01:27.562Z,20.21
2019-04-16T02:01:52.208Z,20.21
2019-04-16T02:02:16.811Z,20.21
2019-04-16T02:02:43.474Z,20.21
2019-04-16T02:03:09.148Z,20.21
2019-04-16T02:03:33.797Z,20.21
2019-04-16T02:03:58.407Z,20.20
2019-04-16T02:04:23.066Z,20.22
2019-04-16T02:04:48.443Z,20.21
2019-04-16T02:05:14.098Z,20.21
2019-04-16T02:05:38.788Z,20.21
2019-04-16T02:06:03.429Z,20.20
2019-04-16T02:06:28.092Z,20.21
2019-04-16T02:06:54.269Z,20.20
2019-04-16T02:07:19.057Z,20.21
2019-04-16T02:07:43.687Z,20.20
2019-04-16T02:08:08.326Z,20.21
2019-04-16T02:08:32.962Z,20.19
2019-04-16T02:09:01.708Z,20.19
2019-04-16T02:09:23.943Z,20.20
2019-04-16T02:09:48.591Z,20.20
2019-04-16T02:10:13.197Z,20.18
2019-04-16T02:10:38.368Z,20.19
2019-04-16T02:11:03.731Z,20.18
2019-04-16T02:11:28.345Z,20.18
2019-04-16T02:11:52.992Z,20.19
2019-04-16T02:12:17.610Z,20.17
2019-04-16T02:12:43.876Z,20.17
2019-04-16T02:13:08.831Z,20.17
2019-04-16T02:13:33.526Z,20.15
2019-04-16T02:13:58.126Z,20.16
2019-04-16T02:14:22.740Z,20.16
2019-04-16T02:14:50.285Z,20.16
2019-04-16T02:15:13.677Z,20.16
2019-04-16T02:15:38.351Z,20.16
2019-04-16T02:16:02.995Z,20.17
2019-04-16T02:16:27.605Z,20.17
2019-04-16T02:16:55.771Z,20.16
2019-04-16T02:17:18.801Z,20.16
2019-04-16T02:17:43.429Z,20.17
2019-04-16T02:18:08.223Z,20.16
2019-04-16T02:18:32.883Z,20.15
2019-04-16T02:19:00.799Z,20.15
2019-04-16T02:19:23.906Z,20.15
2019-04-16T02:19:48.526Z,20.14
2019-04-16T02:20:13.135Z,20.13
2019-04-16T02:20:39.305Z,20.14
2019-04-16T02:21:04.106Z,20.14
2019-04-16T02:21:28.751Z,20.13
2019-04-16T02:21:53.362Z,20.12
2019-04-16T02:22:17.997Z,20.13
2019-04-16T02:22:45.058Z,20.13
2019-04-16T02:23:09.013Z,20.13
2019-04-16T02:23:33.702Z,20.12
2019-04-16T02:23:58.310Z,20.12
2019-04-16T02:24:22.951Z,20.12
2019-04-16T02:24:48.572Z,20.13
2019-04-16T02:25:13.269Z,20.12
2019-04-16T02:25:37.923Z,20.12
2019-04-16T02:26:02.553Z,20.13
2019-04-16T02:26:27.349Z,20.11
2019-04-16T02:26:54.855Z,20.10
2019-04-16T02:27:19.387Z,20.11
2019-04-16T02:27:44.004Z,20.10
2019-04-16T02:28:08.643Z,20.10
2019-04-16T02:28:33.285Z,20.09
2019-04-16T02:28:58.960Z,20.09
2019-04-16T02:29:24.211Z,20.09
2019-04-16T02:29:48.834Z,20.09
2019-04-16T02:30:13.446Z,20.09
2019-04-16T02:30:39.677Z,20.10
2019-04-16T02:31:04.637Z,20.09
2019-04-16T02:31:29.399Z,20.07
2019-04-16T02:31:54.009Z,20.08
2019-04-16T02:32:18.643Z,20.06
2019-04-16T02:32:43.269Z,20.07
2019-04-16T02:33:07.919Z,20.07
2019-04-16T02:33:32.621Z,20.06
2019-04-16T02:33:57.262Z,20.07
2019-04-16T02:34:21.934Z,20.06
2019-04-16T02:34:46.607Z,20.06
2019-04-16T02:35:11.231Z,20.06
2019-04-16T02:35:35.851Z,20.05
2019-04-16T02:36:00.616Z,20.05
2019-04-16T02:36:25.365Z,20.06
2019-04-16T02:36:50.063Z,20.05
2019-04-16T02:37:14.683Z,20.05
2019-04-16T02:37:39.308Z,20.04
2019-04-16T02:38:10.841Z,20.05
2019-04-16T02:38:30.355Z,20.05
2019-04-16T02:38:54.974Z,20.04
2019-04-16T02:39:25.516Z,20.03
2019-04-16T02:39:48.766Z,20.05
2019-04-16T02:40:18.330Z,20.05
2019-04-16T02:40:39.596Z,20.04
2019-04-16T02:41:04.227Z,20.03
2019-04-16T02:41:28.877Z,20.02
2019-04-16T02:41:58.103Z,20.03
2019-04-16T02:42:19.845Z,20.01
2019-04-16T02:42:44.485Z,20.01
2019-04-16T02:43:09.123Z,20.02
2019-04-16T02:43:39.785Z,20.02
2019-04-16T02:44:00.091Z,20.01
2019-04-16T02:44:24.748Z,20.01
2019-04-16T02:44:50.399Z,20.03
2019-04-16T02:45:15.211Z,20.01
2019-04-16T02:45:39.846Z,19.99
2019-04-16T02:46:04.493Z,20.00
2019-04-16T02:46:32.347Z,20.00
2019-04-16T02:46:55.456Z,20.01
2019-04-16T02:47:20.092Z,20.01
2019-04-16T02:47:45.383Z,20.00
2019-04-16T02:48:15.256Z,19.99
2019-04-16T02:48:36.999Z,19.98
2019-04-16T02:49:02.259Z,20.00
2019-04-16T02:49:26.953Z,19.98
2019-04-16T02:49:56.365Z,19.98
2019-04-16T02:50:22.208Z,19.97
2019-04-16T02:50:48.515Z,19.98
2019-04-16T02:51:17.488Z,19.98
2019-04-16T02:51:43.771Z,19.97
2019-04-16T02:52:14.994Z,19.98
2019-04-16T02:52:37.969Z,19.98
2019-04-16T02:53:04.239Z,19.96
2019-04-16T02:53:42.827Z,19.96
2019-04-16T02:54:35.357Z,20.00
2019-04-16T02:55:09.526Z,19.95
2019-04-16T02:55:32.494Z,19.95
2019-04-16T02:56:07.589Z,19.94
2019-04-16T02:56:52.028Z,19.94
2019-04-16T02:57:25.794Z,19.92
2019-04-16T02:57:48.884Z,19.92
2019-04-16T02:58:15.230Z,19.91
2019-04-16T02:58:41.500Z,19.89
2019-04-16T02:59:11.936Z,19.88
2019-04-16T02:59:35.742Z,19.88
2019-04-16T03:00:01.805Z,19.88
2019-04-16T03:00:49.147Z,19.85
2019-04-16T03:01:20.396Z,19.87
2019-04-16T03:01:51.893Z,19.86
2019-04-16T03:02:29.846Z,19.85
2019-04-16T03:02:59.103Z,19.84
2019-04-16T03:03:37.088Z,19.84
2019-04-16T03:04:09.542Z,19.84
2019-04-16T03:04:45.185Z,19.82
2019-04-16T03:05:26.553Z,19.80
2019-04-16T03:05:53.229Z,19.80
2019-04-16T03:06:17.883Z,19.79
2019-04-16T03:06:42.499Z,19.79
2019-04-16T03:07:07.133Z,19.78
2019-04-16T03:07:32.806Z,19.76
2019-04-16T03:07:58.072Z,19.75
2019-04-16T03:08:22.749Z,19.76
2019-04-16T03:08:47.395Z,19.75
2019-04-16T03:09:12.090Z,19.76
2019-04-16T03:09:39.792Z,19.75
2019-04-16T03:10:03.404Z,19.74
2019-04-16T03:10:28.043Z,19.75
2019-04-16T03:10:52.716Z,19.75
2019-04-16T03:11:18.143Z,19.75
2019-04-16T03:11:45.622Z,19.77
2019-04-16T03:12:09.158Z,19.76
2019-04-16T03:12:33.756Z,19.77
2019-04-16T03:12:58.398Z,19.76
2019-04-16T03:13:23.966Z,19.76
2019-04-16T03:13:48.702Z,19.76
2019-04-16T03:14:13.464Z,19.79
2019-04-16T03:14:38.099Z,19.79
2019-04-16T03:15:02.885Z,19.79
2019-04-16T03:15:34.717Z,19.79
2019-04-16T03:16:07.631Z,19.79
2019-04-16T03:16:38.006Z,19.80
2019-04-16T03:17:21.498Z,19.78
2019-04-16T03:17:46.594Z,19.80
2019-04-16T03:18:15.012Z,19.78
2019-04-16T03:18:40.347Z,19.77
2019-04-16T03:19:06.592Z,19.76
2019-04-16T03:19:38.796Z,19.75
2019-04-16T03:20:03.716Z,19.76
2019-04-16T03:20:28.324Z,19.75
2019-04-16T03:20:55.808Z,19.76
2019-04-16T03:21:19.306Z,19.76
2019-04-16T03:21:44.032Z,19.76
2019-04-16T03:22:08.800Z,19.76
2019-04-16T03:22:34.453Z,19.76
2019-04-16T03:22:59.272Z,19.76
2019-04-16T03:23:23.879Z,19.75
2019-04-16T03:23:48.507Z,19.75
2019-04-16T03:24:13.337Z,19.74
2019-04-16T03:24:40.237Z,19.73
2019-04-16T03:25:06.316Z,19.74
2019-04-16T03:25:30.954Z,19.72
2019-04-16T03:25:55.944Z,19.73
2019-04-16T03:26:20.610Z,19.74
2019-04-16T03:26:47.592Z,19.73
2019-04-16T03:27:11.571Z,19.72
2019-04-16T03:27:36.209Z,19.70
2019-04-16T03:28:00.813Z,19.71
2019-04-16T03:28:27.408Z,19.71
2019-04-16T03:28:51.770Z,19.73
2019-04-16T03:29:16.400Z,19.74
2019-04-16T03:29:41.096Z,19.73
2019-04-16T03:30:06.402Z,19.74
2019-04-16T03:30:40.359Z,19.72
2019-04-16T03:30:57.459Z,19.72
2019-04-16T03:31:23.453Z,19.73
2019-04-16T03:31:48.501Z,19.72
2019-04-16T03:32:15.009Z,19.72
2019-04-16T03:32:50.008Z,19.72
2019-04-16T03:33:15.710Z,19.72
2019-04-16T03:33:48.313Z,19.73
2019-04-16T03:34:07.077Z,19.72
2019-04-16T03:34:31.690Z,19.72
2019-04-16T03:34:56.344Z,19.71
2019-04-16T03:35:25.403Z,19.71
2019-04-16T03:35:47.401Z,19.69
2019-04-16T03:36:12.014Z,19.69
2019-04-16T03:36:36.660Z,19.69
2019-04-16T03:37:01.913Z,19.70
2019-04-16T03:37:30.238Z,19.70
2019-04-16T03:37:54.012Z,19.70
2019-04-16T03:38:18.647Z,19.70
2019-04-16T03:38:43.291Z,19.68
2019-04-16T03:39:12.234Z,19.68
2019-04-16T03:39:34.227Z,19.69
2019-04-16T03:39:58.855Z,19.68
2019-04-16T03:40:25.459Z,19.69
2019-04-16T03:40:49.903Z,19.68
2019-04-16T03:41:14.562Z,19.68
2019-04-16T03:41:39.260Z,19.68
2019-04-16T03:42:03.872Z,19.68
2019-04-16T03:42:28.512Z,19.69
2019-04-16T03:42:53.136Z,19.69
2019-04-16T03:43:17.982Z,19.68
2019-04-16T03:43:42.609Z,19.57
2019-04-16T03:44:07.228Z,19.57
2019-04-16T03:44:33.554Z,19.68
2019-04-16T03:44:58.203Z,19.69
2019-04-16T03:45:22.933Z,19.69
2019-04-16T03:45:47.676Z,19.68
2019-04-16T03:46:14.165Z,19.68
2019-04-16T03:46:40.152Z,19.68
2019-04-16T03:47:05.001Z,19.68
2019-04-16T03:47:29.608Z,19.68
2019-04-16T03:47:54.281Z,19.68
2019-04-16T03:48:20.689Z,19.66
2019-04-16T03:48:45.720Z,19.67
2019-04-16T03:49:10.337Z,19.66
2019-04-16T03:49:34.980Z,19.66
2019-04-16T03:50:00.239Z,19.66
2019-04-16T03:50:25.040Z,19.67
2019-04-16T03:50:49.660Z,19.67
2019-04-16T03:51:14.275Z,19.66
2019-04-16T03:51:39.280Z,19.65
2019-04-16T03:52:04.934Z,19.65
2019-04-16T03:52:30.455Z,19.66
2019-04-16T03:52:55.226Z,19.65
2019-04-16T03:53:19.852Z,19.64
2019-04-16T03:53:46.521Z,19.64
2019-04-16T03:54:11.151Z,19.65
2019-04-16T03:54:35.755Z,19.65
2019-04-16T03:55:00.382Z,19.65
2019-04-16T03:55:26.266Z,19.64
2019-04-16T03:55:51.148Z,19.64
2019-04-16T03:56:15.768Z,19.64
2019-04-16T03:56:40.454Z,19.64
2019-04-16T03:57:05.146Z,19.64
2019-04-16T03:57:32.698Z,19.63
2019-04-16T03:57:56.136Z,19.62
2019-04-16T03:58:20.764Z,19.64
2019-04-16T03:58:45.370Z,19.64
2019-04-16T03:59:11.822Z,19.64
2019-04-16T03:59:36.360Z,19.63
2019-04-16T04:00:01.070Z,19.64
2019-04-16T04:00:25.772Z,19.63
2019-04-16T04:00:50.409Z,19.63
2019-04-16T04:01:15.442Z,19.64
2019-04-16T04:01:40.465Z,19.64
2019-04-16T04:02:05.150Z,19.62
2019-04-16T04:02:29.807Z,19.61
2019-04-16T04:02:55.335Z,19.61
2019-04-16T04:03:59.982Z,19.66
2019-04-16T04:04:28.991Z,19.63
2019-04-16T04:04:50.953Z,19.61
2019-04-16T04:05:15.607Z,19.61
2019-04-16T04:05:40.243Z,19.61
2019-04-16T04:06:06.835Z,19.60
2019-04-16T04:06:31.176Z,19.59
2019-04-16T04:06:55.835Z,19.58
2019-04-16T04:07:20.474Z,19.58
2019-04-16T04:07:45.180Z,19.57
2019-04-16T04:08:09.785Z,19.58
2019-04-16T04:08:34.458Z,19.57
2019-04-16T04:08:59.041Z,19.57
2019-04-16T04:09:23.710Z,19.57
2019-04-16T04:09:48.319Z,19.58
2019-04-16T04:10:13.641Z,19.56
2019-04-16T04:10:38.246Z,19.53
2019-04-16T04:11:02.974Z,19.55
2019-04-16T04:11:27.597Z,19.55
2019-04-16T04:11:52.217Z,19.55
2019-04-16T04:12:16.982Z,19.54
2019-04-16T04:12:46.805Z,19.54
2019-04-16T04:13:11.498Z,19.54
2019-04-16T04:13:36.101Z,19.55
2019-04-16T04:14:00.749Z,19.52
2019-04-16T04:14:25.493Z,19.55
2019-04-16T04:14:51.249Z,19.53
2019-04-16T04:15:16.608Z,19.55
2019-04-16T04:15:41.233Z,19.53
2019-04-16T04:16:06.055Z,19.53
2019-04-16T04:16:33.533Z,19.54
2019-04-16T04:16:57.203Z,19.53
2019-04-16T04:17:21.881Z,19.52
2019-04-16T04:17:46.495Z,19.53
2019-04-16T04:18:12.647Z,19.51
2019-04-16T04:18:37.529Z,19.50
2019-04-16T04:19:02.221Z,19.52
2019-04-16T04:19:26.849Z,19.51
2019-04-16T04:19:51.559Z,19.51
2019-04-16T04:20:18.112Z,19.52
2019-04-16T04:20:42.522Z,19.52
2019-04-16T04:21:07.177Z,19.50
2019-04-16T04:21:31.867Z,19.49
2019-04-16T04:21:56.489Z,19.50
2019-04-16T04:22:25.307Z,19.49
2019-04-16T04:22:47.486Z,19.50
2019-04-16T04:23:12.303Z,19.51
2019-04-16T04:23:36.908Z,19.50
2019-04-16T04:24:01.540Z,19.50
2019-04-16T04:24:28.482Z,19.50
2019-04-16T04:24:52.486Z,19.50
2019-04-16T04:25:17.096Z,19.49
2019-04-16T04:25:41.759Z,19.49
2019-04-16T04:26:08.853Z,19.48
2019-04-16T04:26:32.665Z,19.49
2019-04-16T04:26:57.275Z,19.49
2019-04-16T04:27:21.907Z,19.50
2019-04-16T04:27:47.622Z,19.47
2019-04-16T04:28:18.522Z,19.50
2019-04-16T04:28:39.975Z,19.51
2019-04-16T04:29:06.154Z,19.51
2019-04-16T04:29:31.141Z,19.51
2019-04-16T04:29:56.540Z,19.51
2019-04-16T04:30:25.595Z,19.51
2019-04-16T04:30:49.937Z,19.51
2019-04-16T04:31:14.548Z,19.51
2019-04-16T04:31:39.178Z,19.52
2019-04-16T04:32:04.318Z,19.53
2019-04-16T04:32:29.015Z,19.53
2019-04-16T04:32:53.646Z,19.55
2019-04-16T04:33:41.374Z,19.56
2019-04-16T04:34:04.192Z,19.54
2019-04-16T04:34:28.810Z,19.54
2019-04-16T04:34:53.421Z,19.53
2019-04-16T04:35:21.962Z,19.53
2019-04-16T04:35:44.450Z,19.53
2019-04-16T04:36:10.218Z,19.52
2019-04-16T04:36:34.937Z,19.53
2019-04-16T04:37:00.072Z,19.54
2019-04-16T04:37:24.885Z,19.55
2019-04-16T04:37:49.501Z,19.55
2019-04-16T04:38:14.158Z,19.56
2019-04-16T04:38:38.935Z,19.58
2019-04-16T04:39:09.028Z,19.59
2019-04-16T04:39:31.788Z,19.61
2019-04-16T04:39:56.407Z,19.62
2019-04-16T04:40:21.077Z,19.62
2019-04-16T04:40:50.480Z,19.64
2019-04-16T04:41:12.050Z,19.64
2019-04-16T04:41:36.647Z,19.65
2019-04-16T04:42:01.262Z,19.66
2019-04-16T04:42:28.332Z,19.67
2019-04-16T04:42:52.243Z,19.69
2019-04-16T04:43:16.954Z,19.69
2019-04-16T04:43:41.699Z,19.69
2019-04-16T04:44:06.383Z,19.71
2019-04-16T04:44:33.618Z,19.73
2019-04-16T04:44:57.459Z,19.72
2019-04-16T04:45:22.177Z,19.73
2019-04-16T04:45:46.787Z,19.73
2019-04-16T04:46:14.504Z,19.74
2019-04-16T04:46:37.751Z,19.74
2019-04-16T04:47:02.393Z,19.75
2019-04-16T04:47:27.024Z,19.77
2019-04-16T04:47:52.364Z,19.76
2019-04-16T04:48:17.296Z,19.76
2019-04-16T04:48:41.943Z,19.77
2019-04-16T04:49:06.590Z,19.79
2019-04-16T04:49:31.226Z,19.78
2019-04-16T04:49:55.913Z,19.77
2019-04-16T04:50:20.697Z,19.77
2019-04-16T04:50:45.359Z,19.77
2019-04-16T04:51:10.115Z,19.78
2019-04-16T04:51:36.854Z,19.78
2019-04-16T04:52:01.251Z,19.78
2019-04-16T04:52:27.380Z,19.80
2019-04-16T04:52:52.067Z,19.79
2019-04-16T04:53:19.176Z,19.78
2019-04-16T04:53:43.035Z,19.81
2019-04-16T04:54:07.643Z,19.81
2019-04-16T04:54:32.264Z,19.81
2019-04-16T04:54:56.900Z,19.81
2019-04-16T04:55:23.427Z,19.81
2019-04-16T04:55:48.031Z,19.82
2019-04-16T04:56:13.707Z,19.82
2019-04-16T04:56:38.381Z,19.80
2019-04-16T04:57:03.031Z,19.80
2019-04-16T04:57:28.380Z,19.81
2019-04-16T04:57:53.989Z,19.81
2019-04-16T04:58:18.691Z,19.80
2019-04-16T04:58:43.389Z,19.81
2019-04-16T04:59:08.003Z,19.81
2019-04-16T04:59:36.502Z,19.78
2019-04-16T04:59:58.957Z,19.78
2019-04-16T05:00:23.571Z,19.79
2019-04-16T05:00:48.208Z,19.79
2019-04-16T05:01:14.222Z,19.79
2019-04-16T05:01:42.093Z,19.79
2019-04-16T05:02:05.369Z,19.81
2019-04-16T05:02:29.963Z,19.82
2019-04-16T05:02:54.589Z,19.81
2019-04-16T05:03:39.260Z,19.80
2019-04-16T05:04:19.269Z,19.79
2019-04-16T05:04:45.767Z,19.77
2019-04-16T05:05:14.774Z,19.77
2019-04-16T05:05:47.189Z,19.77
2019-04-16T05:06:14.509Z,19.76
2019-04-16T05:06:43.512Z,19.75
2019-04-16T05:07:10.026Z,19.75
2019-04-16T05:07:34.697Z,19.75
2019-04-16T05:07:59.989Z,19.75
2019-04-16T05:08:25.415Z,19.75
2019-04-16T05:08:50.059Z,19.77
2019-04-16T05:09:14.689Z,19.78
2019-04-16T05:09:39.370Z,19.77
2019-04-16T05:10:07.548Z,19.79
2019-04-16T05:10:32.536Z,19.79
2019-04-16T05:10:59.831Z,19.80
2019-04-16T05:11:23.547Z,19.79
2019-04-16T05:11:49.483Z,19.80
2019-04-16T05:12:14.305Z,19.80
2019-04-16T05:12:38.932Z,19.80
2019-04-16T05:13:03.570Z,19.83
2019-04-16T05:13:28.201Z,19.82
2019-04-16T05:13:53.517Z,19.84
2019-04-16T05:14:19.190Z,19.83
2019-04-16T05:14:57.512Z,19.83
2019-04-16T05:15:20.145Z,19.82
2019-04-16T05:15:44.842Z,19.79
2019-04-16T05:16:09.455Z,19.75
2019-04-16T05:16:35.025Z,19.74
2019-04-16T05:17:00.112Z,19.73
2019-04-16T05:17:26.395Z,19.68
2019-04-16T05:17:51.073Z,19.65
2019-04-16T05:18:15.801Z,19.63
2019-04-16T05:18:41.744Z,19.61
2019-04-16T05:19:06.711Z,19.59
2019-04-16T05:19:31.337Z,19.58
2019-04-16T05:19:55.982Z,19.53
2019-04-16T05:20:20.594Z,19.52
2019-04-16T05:20:46.979Z,19.51
2019-04-16T05:21:11.804Z,19.50
2019-04-16T05:21:36.548Z,19.48
2019-04-16T05:22:01.193Z,19.47
2019-04-16T05:22:25.822Z,19.45
2019-04-16T05:22:53.062Z,19.44
2019-04-16T05:23:16.844Z,19.43
2019-04-16T05:23:41.489Z,19.41
2019-04-16T05:24:06.098Z,19.41
2019-04-16T05:24:30.740Z,19.41
2019-04-16T05:25:00.894Z,19.40
2019-04-16T05:25:21.735Z,19.35
2019-04-16T05:25:46.391Z,19.36
2019-04-16T05:26:11.001Z,19.34
2019-04-16T05:26:36.575Z,19.33
2019-04-16T05:27:01.936Z,19.33
2019-04-16T05:27:29.200Z,19.32
2019-04-16T05:27:53.071Z,19.29
2019-04-16T05:28:17.710Z,19.29
2019-04-16T05:28:45.530Z,19.28
2019-04-16T05:29:16.284Z,19.27
2019-04-16T05:29:38.292Z,19.27
2019-04-16T05:30:03.093Z,19.28
2019-04-16T05:30:27.705Z,19.25
2019-04-16T05:30:53.084Z,19.25
2019-04-16T05:31:17.862Z,19.23
2019-04-16T05:31:42.754Z,19.22
2019-04-16T05:32:07.381Z,19.22
2019-04-16T05:32:33.918Z,19.21
2019-04-16T05:32:58.319Z,19.20
2019-04-16T05:33:22.966Z,19.21
2019-04-16T05:33:47.604Z,19.21
2019-04-16T05:34:12.918Z,19.20
2019-04-16T05:34:38.475Z,19.20
2019-04-16T05:35:09.192Z,19.18
2019-04-16T05:35:30.431Z,19.17
2019-04-16T05:35:55.082Z,19.16
2019-04-16T05:36:21.568Z,19.15