createdAt,value
2018-05-17T00:00:27.533Z,88.62
2018-05-17T00:01:27.714Z,88.04
2018-05-17T00:02:27.889Z,88.23
2018-05-17T00:03:28.061Z,88.90
2018-05-17T00:04:28.243Z,89.58
2018-05-17T00:05:28.424Z,88.62
2018-05-17T00:06:28.606Z,89.29
2018-05-17T00:07:28.777Z,89.38
2018-05-17T00:08:28.957Z,89.38
2018-05-17T00:09:29.123Z,88.62
2018-05-17T00:10:29.296Z,89.38
2018-05-17T00:11:29.469Z,88.90
2018-05-17T00:12:29.645Z,88.90
2018-05-17T00:13:29.818Z,89.38
2018-05-17T00:14:29.992Z,89.19
2018-05-17T00:15:30.169Z,89.00
2018-05-17T00:16:30.343Z,87.85
2018-05-17T00:17:30.512Z,87.18
2018-05-17T00:18:30.688Z,87.85
2018-05-17T00:19:30.863Z,87.76
2018-05-17T00:20:31.036Z,88.23
2018-05-17T00:21:31.208Z,89.00
2018-05-17T00:22:31.391Z,88.52
2018-05-17T00:23:31.567Z,88.62
2018-05-17T00:24:31.744Z,88.00
2018-05-17T00:25:31.963Z,88.90
2018-05-17T00:26:32.098Z,88.43
2018-05-17T00:27:32.280Z,88.62
2018-05-17T00:28:32.450Z,88.23
2018-05-17T00:29:32.629Z,88.04
2018-05-17T00:30:32.806Z,87.71
2018-05-17T00:31:32.980Z,87.14
2018-05-17T00:32:33.152Z,88.00
2018-05-17T00:33:33.333Z,88.76
2018-05-17T00:34:33.507Z,88.95
2018-05-17T00:35:33.676Z,88.76
2018-05-17T00:36:33.846Z,88.95
2018-05-17T00:37:34.025Z,88.67
2018-05-17T00:38:34.205Z,89.43
2018-05-17T00:39:34.375Z,89.72
2018-05-17T00:40:34.555Z,89.24
2018-05-17T00:41:34.721Z,88.09
2018-05-17T00:42:34.943Z,88.48
2018-05-17T00:43:35.072Z,87.14
2018-05-17T00:44:35.296Z,88.57
2018-05-17T00:45:35.418Z,88.57
2018-05-17T00:46:35.600Z,89.24
2018-05-17T00:47:35.776Z,88.86
2018-05-17T00:48:35.955Z,89.43
2018-05-17T00:49:36.132Z,89.62
2018-05-17T00:50:36.304Z,89.43
2018-05-17T00:51:36.481Z,88.86
2018-05-17T00:52:36.652Z,88.29
2018-05-17T00:53:36.834Z,88.95
2018-05-17T00:54:37.000Z,88.09
2018-05-17T00:55:37.177Z,88.19
2018-05-17T00:56:37.348Z,88.00
2018-05-17T00:57:37.524Z,88.09
2018-05-17T00:58:37.696Z,87.81
2018-05-17T00:59:37.875Z,86.37
2018-05-17T01:00:38.050Z,86.66
2018-05-17T01:01:38.223Z,86.57
2018-05-17T01:02:38.399Z,86.47
2018-05-17T01:03:38.569Z,86.57
2018-05-17T01:04:38.743Z,87.14
2018-05-17T01:05:38.919Z,86.66
2018-05-17T01:06:39.091Z,87.62
2018-05-17T01:07:39.274Z,88.29
2018-05-17T01:08:39.454Z,88.19
2018-05-17T01:09:39.631Z,88.95
2018-05-17T01:10:39.807Z,88.19
2018-05-17T01:11:39.984Z,88.38
2018-05-17T01:12:40.159Z,87.90
2018-05-17T01:13:40.331Z,87.14
2018-05-17T01:14:40.532Z,87.33
2018-05-17T01:15:40.678Z,85.99
2018-05-17T01:16:40.853Z,84.84
2018-05-17T01:17:41.029Z,85.13
2018-05-17T01:18:41.213Z,86.94
2018-05-17T01:19:41.386Z,88.19
2018-05-17T01:20:41.565Z,87.71
2018-05-17T01:21:41.737Z,87.90
2018-05-17T01:22:41.945Z,88.95
2018-05-17T01:23:42.108Z,89.24
2018-05-17T01:24:42.293Z,88.95
2018-05-17T01:25:42.478Z,88.67
2018-05-17T01:26:42.654Z,88.76
2018-05-17T01:27:42.829Z,89.91
2018-05-17T01:28:43.007Z,90.10
2018-05-17T01:29:43.189Z,90.01
2018-05-17T01:30:43.368Z,90.16
2018-05-17T01:31:43.549Z,89.39
2018-05-17T01:32:43.723Z,89.62
2018-05-17T01:33:43.904Z,89.67
2018-05-17T01:34:44.080Z,89.67
2018-05-17T01:35:44.252Z,89.87
2018-05-17T01:36:44.433Z,89.91
2018-05-17T01:37:44.616Z,89.58
2018-05-17T01:38:44.791Z,88.95
2018-05-17T01:39:44.968Z,89.58
2018-05-17T01:40:45.148Z,89.87
2018-05-17T01:41:45.329Z,88.34
2018-05-17T01:42:45.502Z,87.81
2018-05-17T01:43:45.676Z,87.71
2018-05-17T01:44:45.849Z,87.43
2018-05-17T01:45:46.030Z,86.14
2018-05-17T01:46:46.204Z,85.57
2018-05-17T01:47:46.393Z,85.66
2018-05-17T01:48:46.579Z,86.14
2018-05-17T01:49:46.761Z,87.00
2018-05-17T01:50:46.932Z,87.86
2018-05-17T01:51:47.110Z,86.61
2018-05-17T01:52:47.291Z,86.90
2018-05-17T01:53:47.469Z,87.38
2018-05-17T01:54:47.640Z,86.43
2018-05-17T01:55:47.815Z,85.75
2018-05-17T01:56:47.985Z,85.85
2018-05-17T01:57:48.164Z,86.52
2018-05-17T01:58:48.349Z,87.48
2018-05-17T01:59:48.529Z,88.15
2018-05-17T02:00:48.705Z,88.24
2018-05-17T02:01:48.889Z,87.66
2018-05-17T02:02:49.064Z,87.76
2018-05-17T02:03:49.241Z,87.66
2018-05-17T02:04:49.425Z,86.52
2018-05-17T02:05:49.592Z,87.48
2018-05-17T02:06:49.774Z,88.91
2018-05-17T02:07:49.947Z,88.72
2018-05-17T02:08:50.121Z,88.91
2018-05-17T02:09:50.304Z,87.76
2018-05-17T02:10:50.474Z,88.24
2018-05-17T02:11:50.654Z,88.43
2018-05-17T02:12:50.832Z,87.38
2018-05-17T02:13:51.011Z,87.29
2018-05-17T02:14:51.185Z,88.53
2018-05-17T02:15:51.383Z,88.43
2018-05-17T02:16:51.524Z,88.72
2018-05-17T02:17:51.709Z,88.34
2018-05-17T02:18:51.877Z,88.15
2018-05-17T02:19:52.050Z,88.34
2018-05-17T02:20:52.226Z,88.72
2018-05-17T02:21:52.403Z,88.05
2018-05-17T02:22:52.579Z,87.62
2018-05-17T02:23:52.755Z,87.33
2018-05-17T02:24:52.928Z,86.23
2018-05-17T02:25:53.105Z,85.66
2018-05-17T02:26:53.281Z,86.94
2018-05-17T02:27:53.454Z,88.09
2018-05-17T02:28:53.629Z,88.67
2018-05-17T02:29:53.804Z,88.43
2018-05-17T02:30:53.983Z,88.29
2018-05-17T02:31:54.157Z,87.57
2018-05-17T02:32:54.330Z,87.52
2018-05-17T02:33:54.503Z,86.28
2018-05-17T02:34:54.682Z,86.18
2018-05-17T02:35:54.873Z,87.23
2018-05-17T02:36:55.039Z,87.62
2018-05-17T02:37:55.218Z,88.00
2018-05-17T02:38:55.386Z,88.38
2018-05-17T02:39:55.569Z,88.57
2018-05-17T02:40:55.746Z,87.04
2018-05-17T02:41:55.924Z,86.76
2018-05-17T02:42:56.110Z,85.89
2018-05-17T02:43:56.289Z,86.37
2018-05-17T02:44:56.466Z,86.94
2018-05-17T02:45:56.635Z,87.52
2018-05-17T02:46:56.814Z,87.81
2018-05-17T02:47:56.999Z,87.71
2018-05-17T02:48:57.169Z,87.23
2018-05-17T02:49:57.350Z,87.14
2018-05-17T02:50:57.527Z,88.00
2018-05-17T02:51:57.709Z,87.86
2018-05-17T02:52:57.891Z,87.29
2018-05-17T02:53:58.070Z,86.52
2018-05-17T02:54:58.241Z,85.75
2018-05-17T02:55:58.419Z,86.43
2018-05-17T02:56:58.591Z,86.61
2018-05-17T02:57:58.767Z,86.04
2018-05-17T02:58:58.941Z,85.75
2018-05-17T02:59:59.119Z,85.75
2018-05-17T03:00:59.294Z,87.38
2018-05-17T03:01:59.469Z,87.38
2018-05-17T03:02:59.647Z,87.48
2018-05-17T03:03:59.836Z,87.19
2018-05-17T03:04:59.998Z,86.04
2018-05-17T03:06:00.188Z,86.61
2018-05-17T03:07:00.367Z,87.09
2018-05-17T03:08:00.553Z,87.66
2018-05-17T03:09:00.734Z,87.76
2018-05-17T03:10:00.914Z,86.14
2018-05-17T03:11:01.093Z,85.47
2018-05-17T03:12:01.259Z,85.75
2018-05-17T03:13:01.436Z,86.33
2018-05-17T03:14:01.611Z,87.00
2018-05-17T03:15:01.788Z,87.57
2018-05-17T03:16:01.960Z,88.43
2018-05-17T03:17:02.143Z,86.33
2018-05-17T03:18:02.317Z,85.47
2018-05-17T03:19:02.495Z,85.28
2018-05-17T03:20:02.672Z,85.75
2018-05-17T03:21:02.836Z,87.00
2018-05-17T03:22:03.011Z,87.09
2018-05-17T03:23:03.189Z,86.61
2018-05-17T03:24:03.365Z,87.09
2018-05-17T03:25:03.535Z,88.05
2018-05-17T03:26:03.715Z,88.34
2018-05-17T03:27:03.901Z,86.61
2018-05-17T03:28:04.081Z,85.94
2018-05-17T03:29:04.267Z,84.80
2018-05-17T03:30:04.443Z,86.04
2018-05-17T03:31:04.618Z,86.52
2018-05-17T03:32:04.794Z,86.80
2018-05-17T03:33:04.971Z,85.66
2018-05-17T03:34:05.149Z,86.61
2018-05-17T03:35:05.321Z,86.71
2018-05-17T03:36:05.490Z,86.52
2018-05-17T03:37:05.677Z,87.66
2018-05-17T03:38:05.841Z,87.29
2018-05-17T03:39:06.021Z,86.80
2018-05-17T03:40:06.184Z,87.00
2018-05-17T03:41:06.359Z,86.43
2018-05-17T03:42:06.543Z,87.57
2018-05-17T03:43:06.716Z,88.34
2018-05-17T03:44:06.895Z,88.43
2018-05-17T03:45:07.066Z,88.91
2018-05-17T03:46:07.232Z,88.72
2018-05-17T03:47:07.418Z,87.95
2018-05-17T03:48:07.600Z,87.66
2018-05-17T03:49:07.768Z,87.38
2018-05-17T03:50:07.942Z,86.61
2018-05-17T03:51:08.126Z,87.72
2018-05-17T03:52:08.299Z,87.95
2018-05-17T03:53:08.473Z,87.82
2018-05-17T03:54:08.652Z,88.68
2018-05-17T03:55:08.831Z,87.72
2018-05-17T03:56:09.003Z,88.01
2018-05-17T03:57:09.192Z,87.53
2018-05-17T03:58:09.394Z,87.38
2018-05-17T03:59:09.583Z,87.24
2018-05-17T04:00:09.759Z,86.29
2018-05-17T04:01:09.942Z,84.99
2018-05-17T04:02:10.102Z,84.70
2018-05-17T04:03:10.273Z,84.61
2018-05-17T04:04:10.459Z,84.61
2018-05-17T04:05:10.647Z,84.42
2018-05-17T04:06:10.803Z,84.61
2018-05-17T04:07:10.985Z,84.76
2018-05-17T04:08:11.221Z,83.70
2018-05-17T04:09:11.405Z,83.80
2018-05-17T04:10:11.596Z,83.80
2018-05-17T04:11:11.780Z,83.51
2018-05-17T04:12:11.955Z,84.47
2018-05-17T04:13:12.135Z,84.66
2018-05-17T04:14:12.317Z,83.51
2018-05-17T04:15:12.491Z,83.80
2018-05-17T04:16:12.657Z,83.51
2018-05-17T04:17:12.864Z,83.70
2018-05-17T04:18:13.039Z,83.80
2018-05-17T04:19:13.228Z,83.23
2018-05-17T04:20:13.402Z,83.13
2018-05-17T04:21:13.593Z,82.56
2018-05-17T04:22:13.766Z,83.23
2018-05-17T04:23:13.940Z,82.84
2018-05-17T04:24:14.140Z,82.56
2018-05-17T04:25:14.333Z,83.33
2018-05-17T04:26:14.530Z,83.42
2018-05-17T04:27:14.702Z,83.42
2018-05-17T04:28:14.896Z,83.04
2018-05-17T04:29:15.128Z,82.37
2018-05-17T04:30:15.269Z,81.84
2018-05-17T04:31:15.495Z,81.74
2018-05-17T04:32:15.563Z,81.45
2018-05-17T04:33:16.060Z,80.59
2018-05-17T04:34:17.328Z,80.69
2018-05-17T04:35:16.576Z,81.65
2018-05-17T04:36:19.371Z,81.65
2018-05-17T04:37:16.411Z,81.93
2018-05-17T04:38:16.670Z,81.74
2018-05-17T04:39:17.903Z,82.31
2018-05-17T04:40:16.887Z,83.46
2018-05-17T04:41:17.953Z,82.03
2018-05-17T04:42:17.277Z,81.16
2018-05-17T04:43:17.454Z,81.16
2018-05-17T04:44:17.642Z,81.36
2018-05-17T04:45:17.820Z,81.84
2018-05-17T04:46:18.301Z,81.74
2018-05-17T04:47:18.118Z,81.36
2018-05-17T04:48:18.868Z,81.16
2018-05-17T04:49:18.692Z,80.11
2018-05-17T04:50:18.584Z,79.93
2018-05-17T04:51:18.780Z,79.73
2018-05-17T04:52:18.954Z,79.93
2018-05-17T04:53:19.132Z,80.59
2018-05-17T04:54:19.305Z,80.21
2018-05-17T04:55:19.477Z,80.69
2018-05-17T04:56:19.649Z,79.64
2018-05-17T04:57:19.822Z,79.64
2018-05-17T04:58:20.000Z,79.93
2018-05-17T04:59:20.174Z,80.11
2018-05-17T05:00:20.357Z,80.50
2018-05-17T05:01:20.529Z,81.36
2018-05-17T05:02:20.697Z,80.88
2018-05-17T05:03:20.872Z,80.02
2018-05-17T05:04:21.052Z,79.83
2018-05-17T05:05:21.224Z,80.21
2018-05-17T05:06:21.406Z,80.40
2018-05-17T05:07:21.741Z,81.07
2018-05-17T05:08:21.830Z,81.07
2018-05-17T05:09:22.001Z,79.35
2018-05-17T05:10:22.004Z,79.54
2018-05-17T05:11:22.206Z,78.97
2018-05-17T05:12:22.448Z,79.54
2018-05-17T05:13:22.530Z,78.87
2018-05-17T05:14:22.751Z,79.16
2018-05-17T05:15:22.938Z,79.35
2018-05-17T05:16:24.265Z,79.83
2018-05-17T05:17:24.028Z,79.73
2018-05-17T05:18:24.318Z,80.59
2018-05-17T05:19:24.100Z,80.59
2018-05-17T05:20:24.261Z,80.30
2018-05-17T05:21:23.997Z,79.16
2018-05-17T05:22:24.246Z,78.78
2018-05-17T05:23:24.552Z,79.25
2018-05-17T05:24:24.778Z,79.73
2018-05-17T05:25:25.120Z,78.30
2018-05-17T05:26:24.745Z,78.20
2018-05-17T05:27:24.923Z,78.20
2018-05-17T05:28:25.091Z,78.49
2018-05-17T05:29:25.286Z,78.68
2018-05-17T05:30:25.461Z,78.11
2018-05-17T05:31:25.642Z,77.92
2018-05-17T05:32:25.813Z,78.97
2018-05-17T05:33:26.038Z,78.39
2018-05-17T05:34:26.221Z,77.92
2018-05-17T05:35:26.397Z,77.34
2018-05-17T05:36:26.560Z,77.53
2018-05-17T05:37:26.770Z,77.92
2018-05-17T05:38:26.906Z,78.11
2018-05-17T05:39:27.084Z,77.82
2018-05-17T05:40:27.272Z,77.44
2018-05-17T05:41:27.472Z,77.25
2018-05-17T05:42:27.639Z,77.34
2018-05-17T05:43:27.820Z,76.77
2018-05-17T05:44:27.994Z,77.25
2018-05-17T05:45:28.165Z,77.53
2018-05-17T05:46:28.344Z,77.06
2018-05-17T05:47:28.566Z,76.77
2018-05-17T05:48:28.766Z,76.67
2018-05-17T05:49:28.909Z,77.34
2018-05-17T05:50:29.099Z,76.96
2018-05-17T05:51:29.278Z,77.44
2018-05-17T05:52:29.454Z,77.34
2018-05-17T05:53:29.632Z,77.25
2018-05-17T05:54:29.813Z,76.00
2018-05-17T05:55:29.983Z,76.00
2018-05-17T05:56:30.154Z,76.86
2018-05-17T05:57:30.334Z,77.25
2018-05-17T05:58:30.515Z,77.15
2018-05-17T05:59:30.689Z,76.86
2018-05-17T06:00:30.876Z,75.81
2018-05-17T06:01:31.051Z,76.29
2018-05-17T06:02:31.231Z,76.57
2018-05-17T06:03:31.412Z,76.77
2018-05-17T06:04:31.582Z,76.86
2018-05-17T06:05:31.755Z,76.20
2018-05-17T06:06:31.929Z,76.00
2018-05-17T06:07:32.110Z,74.99
2018-05-17T06:08:32.284Z,74.95
2018-05-17T06:09:32.635Z,74.95
2018-05-17T06:10:32.683Z,74.38
2018-05-17T06:11:32.866Z,74.80
2018-05-17T06:12:33.051Z,74.51
2018-05-17T06:13:33.226Z,75.18
2018-05-17T06:14:33.409Z,75.09
2018-05-17T06:15:33.579Z,74.61
2018-05-17T06:16:33.764Z,74.70
2018-05-17T06:17:33.941Z,74.41
2018-05-17T06:18:34.130Z,74.19
2018-05-17T06:19:34.300Z,74.28
2018-05-17T06:20:34.473Z,73.90
2018-05-17T06:21:34.647Z,73.99
2018-05-17T06:22:34.821Z,74.66
2018-05-17T06:23:35.001Z,74.70
2018-05-17T06:24:35.178Z,74.90
2018-05-17T06:25:35.351Z,74.80
2018-05-17T06:26:35.525Z,73.69
2018-05-17T06:27:35.755Z,73.02
2018-05-17T06:28:35.868Z,72.00
2018-05-17T06:29:36.046Z,72.19
2018-05-17T06:30:36.224Z,71.91
2018-05-17T06:31:36.396Z,70.76
2018-05-17T06:32:36.576Z,68.59
2018-05-17T06:33:36.759Z,67.44
2018-05-17T06:34:36.935Z,66.29
2018-05-17T06:35:37.119Z,67.66
2018-05-17T06:36:38.338Z,66.51
2018-05-17T06:37:41.890Z,66.45
2018-05-17T06:38:39.401Z,65.59
2018-05-17T06:39:39.799Z,65.36
2018-05-17T06:40:37.957Z,65.20
2018-05-17T06:41:38.132Z,65.78
2018-05-17T06:42:38.311Z,64.43
2018-05-17T06:43:38.491Z,65.01
2018-05-17T06:44:38.683Z,64.25
2018-05-17T06:45:38.866Z,64.15
2018-05-17T06:46:39.030Z,63.79
2018-05-17T06:47:39.207Z,64.76
2018-05-17T06:48:39.381Z,63.51
2018-05-17T06:49:39.577Z,63.51
2018-05-17T06:50:39.759Z,64.37
2018-05-17T06:51:39.931Z,64.37
2018-05-17T06:52:40.109Z,64.09
2018-05-17T06:53:40.996Z,63.32
2018-05-17T06:54:40.447Z,63.70
2018-05-17T06:55:40.913Z,64.28
2018-05-17T06:56:40.806Z,64.47
2018-05-17T06:57:40.840Z,64.28
2018-05-17T06:58:41.016Z,64.76
2018-05-17T06:59:41.224Z,63.83
2018-05-17T07:00:41.593Z,63.54
2018-05-17T07:01:41.562Z,63.25
2018-05-17T07:02:41.732Z,63.73
2018-05-17T07:03:41.919Z,62.68
2018-05-17T07:04:42.097Z,62.96
2018-05-17T07:05:42.278Z,62.87
2018-05-17T07:06:42.452Z,61.08
2018-05-17T07:07:42.646Z,59.80
2018-05-17T07:08:42.821Z,60.08
2018-05-17T07:09:42.999Z,60.53
2018-05-17T07:10:43.180Z,60.72
2018-05-17T07:11:43.367Z,61.30
2018-05-17T07:12:43.557Z,61.78
2018-05-17T07:13:43.734Z,62.36
2018-05-17T07:14:43.917Z,62.33
2018-05-17T07:15:44.096Z,62.26
2018-05-17T07:16:44.274Z,61.59
2018-05-17T07:17:44.455Z,63.42
2018-05-17T07:18:45.070Z,63.51
2018-05-17T07:19:44.827Z,63.42
2018-05-17T07:20:45.014Z,62.93
2018-05-17T07:21:45.191Z,63.51
2018-05-17T07:22:45.685Z,63.19
2018-05-17T07:23:45.694Z,62.23
2018-05-17T07:24:46.065Z,62.71
2018-05-17T07:25:46.524Z,63.38
2018-05-17T07:26:46.235Z,63.57
2018-05-17T07:27:46.480Z,63.99
2018-05-17T07:28:46.778Z,61.62
2018-05-17T07:29:46.935Z,60.66
2018-05-17T07:30:47.158Z,59.76
2018-05-17T07:31:47.086Z,58.39
2018-05-17T07:32:51.187Z,58.39
2018-05-17T07:33:47.968Z,57.84
2018-05-17T07:34:48.113Z,57.00
2018-05-17T07:35:48.572Z,57.68
2018-05-17T07:36:48.790Z,57.77
2018-05-17T07:37:48.533Z,56.11
2018-05-17T07:38:48.752Z,56.66
2018-05-17T07:39:49.003Z,58.55
2018-05-17T07:40:49.058Z,59.96
2018-05-17T07:41:49.483Z,60.85
2018-05-17T07:42:49.424Z,59.38
2018-05-17T07:43:49.593Z,60.35
2018-05-17T07:44:49.890Z,60.92
2018-05-17T07:45:50.025Z,60.41
2018-05-17T07:46:51.262Z,60.50
2018-05-17T07:47:50.547Z,61.27
2018-05-17T07:48:50.798Z,60.70
2018-05-17T07:49:50.577Z,59.96
2018-05-17T07:50:50.769Z,59.70
2018-05-17T07:51:51.083Z,57.90
2018-05-17T07:52:50.581Z,56.40
2018-05-17T07:53:50.720Z,55.78
2018-05-17T07:54:50.920Z,53.02
2018-05-17T07:55:51.111Z,51.31
2018-05-17T07:56:51.317Z,50.45
2018-05-17T07:57:51.499Z,50.76
2018-05-17T07:58:51.674Z,50.76
2018-05-17T07:59:51.848Z,50.21
2018-05-17T08:00:52.029Z,48.95
2018-05-17T08:01:52.285Z,47.70
2018-05-17T08:02:52.390Z,49.05
2018-05-17T08:03:52.572Z,49.02
2018-05-17T08:04:52.759Z,48.44
2018-05-17T08:05:52.942Z,49.15
2018-05-17T08:06:53.162Z,49.70
2018-05-17T08:07:53.374Z,50.35
2018-05-17T08:08:53.558Z,50.13
2018-05-17T08:09:53.749Z,50.06
2018-05-17T08:10:53.939Z,49.77
2018-05-17T08:11:54.119Z,49.29
2018-05-17T08:12:54.660Z,49.87
2018-05-17T08:13:54.429Z,50.35
2018-05-17T08:14:57.892Z,48.81
2018-05-17T08:15:55.065Z,47.49
2018-05-17T08:16:55.310Z,47.56
2018-05-17T08:17:55.570Z,48.33
2018-05-17T08:18:55.612Z,49.10
2018-05-17T08:19:55.796Z,49.00
2018-05-17T08:20:59.716Z,48.83
2018-05-17T08:21:56.087Z,48.66
2018-05-17T08:22:56.433Z,47.07
2018-05-17T08:23:56.316Z,45.48
2018-05-17T08:24:56.493Z,44.09
2018-05-17T08:25:56.694Z,41.87
2018-05-17T08:26:56.872Z,41.75
2018-05-17T08:27:57.059Z,42.70
2018-05-17T08:28:57.327Z,42.66
2018-05-17T08:29:57.440Z,44.18
2018-05-17T08:30:57.630Z,44.83
2018-05-17T08:31:57.819Z,47.03
2018-05-17T08:32:57.997Z,48.21
2018-05-17T08:33:58.193Z,46.33
2018-05-17T08:34:58.376Z,42.12
2018-05-17T08:35:58.567Z,42.12
2018-05-17T08:36:58.735Z,42.02
2018-05-17T08:38:00.915Z,42.36
2018-05-17T08:38:59.133Z,43.12
2018-05-17T08:39:59.333Z,44.27
2018-05-17T08:40:59.581Z,44.18
2018-05-17T08:41:59.663Z,43.48
2018-05-17T08:42:59.844Z,44.98
2018-05-17T08:44:00.033Z,45.17
2018-05-17T08:45:00.210Z,44.76
2018-05-17T08:46:00.403Z,44.64
2018-05-17T08:47:00.581Z,44.35
2018-05-17T08:48:02.758Z,43.29
2018-05-17T08:49:00.897Z,43.79
2018-05-17T08:50:01.077Z,43.31
2018-05-17T08:51:01.256Z,43.19
2018-05-17T08:52:01.438Z,44.45
2018-05-17T08:53:01.611Z,44.83
2018-05-17T08:54:01.798Z,44.64
2018-05-17T08:55:02.296Z,45.46
2018-05-17T08:56:02.115Z,44.32
2018-05-17T08:57:02.297Z,44.49
2018-05-17T08:58:02.491Z,46.31
2018-05-17T08:59:02.676Z,47.24
2018-05-17T09:00:02.862Z,48.08
2018-05-17T09:01:03.058Z,48.74
2018-05-17T09:02:03.244Z,49.22
2018-05-17T09:03:03.453Z,49.02
2018-05-17T09:04:03.634Z,49.48
2018-05-17T09:05:03.842Z,50.32
2018-05-17T09:06:04.024Z,51.67
2018-05-17T09:07:04.200Z,51.86
2018-05-17T09:08:04.400Z,52.24
2018-05-17T09:09:04.750Z,52.40
2018-05-17T09:10:04.695Z,52.60
2018-05-17T09:11:04.958Z,52.22
2018-05-17T09:12:05.063Z,51.76
2018-05-17T09:13:05.246Z,52.34
2018-05-17T09:14:05.483Z,51.59
2018-05-17T09:15:09.613Z,51.69
2018-05-17T09:16:05.653Z,51.31
2018-05-17T09:17:08.782Z,50.34
2018-05-17T09:18:08.798Z,48.57
2018-05-17T09:19:06.566Z,47.92
2018-05-17T09:20:15.727Z,46.81
2018-05-17T09:21:08.526Z,45.04
2018-05-17T09:22:10.673Z,41.30
2018-05-17T09:23:06.807Z,41.05
2018-05-17T09:24:10.502Z,40.71
2018-05-17T09:25:08.258Z,40.90
2018-05-17T09:26:07.288Z,40.15
2018-05-17T09:27:07.477Z,39.80
2018-05-17T09:28:07.667Z,38.27
2018-05-17T09:29:07.861Z,37.71
2018-05-17T09:30:08.035Z,35.75
2018-05-17T09:31:08.217Z,37.01
2018-05-17T09:32:08.457Z,35.48
2018-05-17T09:33:08.510Z,37.57
2018-05-17T09:34:08.694Z,36.25
2018-05-17T09:35:08.883Z,35.96
2018-05-17T09:36:09.348Z,35.86
2018-05-17T09:37:09.825Z,36.30
2018-05-17T09:38:09.559Z,36.86
2018-05-17T09:39:09.672Z,37.21
2018-05-17T09:40:09.855Z,38.66
2018-05-17T09:41:10.043Z,39.82
2018-05-17T09:42:10.374Z,41.63
2018-05-17T09:43:10.433Z,42.58
2018-05-17T09:44:10.622Z,42.36
2018-05-17T09:45:10.867Z,43.62
2018-05-17T09:46:11.007Z,43.79
2018-05-17T09:47:11.204Z,43.58
2018-05-17T09:48:11.419Z,43.87
2018-05-17T09:49:11.597Z,45.31
2018-05-17T09:50:11.792Z,44.73
2018-05-17T09:51:11.993Z,44.81
2018-05-17T09:52:12.186Z,46.35
2018-05-17T09:53:12.453Z,47.29
2018-05-17T09:54:12.509Z,48.83
2018-05-17T09:55:12.694Z,47.10
2018-05-17T09:56:12.870Z,46.93
2018-05-17T09:57:13.057Z,48.08
2018-05-17T09:58:13.241Z,46.51
2018-05-17T09:59:13.471Z,45.00
2018-05-17T10:00:13.545Z,43.91
2018-05-17T10:01:13.789Z,43.54
2018-05-17T10:02:13.926Z,43.33
2018-05-17T10:03:14.109Z,43.08
2018-05-17T10:04:14.291Z,42.62
2018-05-17T10:05:14.475Z,41.67
2018-05-17T10:06:15.001Z,42.35
2018-05-17T10:07:14.810Z,42.02
2018-05-17T10:08:15.023Z,42.12
2018-05-17T10:09:15.199Z,42.12
2018-05-17T10:10:15.383Z,42.35
2018-05-17T10:11:15.574Z,42.16
2018-05-17T10:12:15.756Z,42.52
2018-05-17T10:13:16.239Z,42.60
2018-05-17T10:14:16.056Z,42.21
2018-05-17T10:15:16.234Z,40.09
2018-05-17T10:16:16.421Z,41.98
2018-05-17T10:17:16.605Z,42.73
2018-05-17T10:18:17.076Z,44.64
2018-05-17T10:19:17.007Z,44.15
2018-05-17T10:20:17.186Z,43.75
2018-05-17T10:21:17.373Z,45.10
2018-05-17T10:22:17.562Z,45.10
2018-05-17T10:23:17.751Z,46.25
2018-05-17T10:24:17.928Z,46.78
2018-05-17T10:25:18.116Z,48.03
2018-05-17T10:26:18.297Z,47.72
2018-05-17T10:27:18.475Z,48.11
2018-05-17T10:28:18.671Z,47.46
2018-05-17T10:29:18.856Z,48.13
2018-05-17T10:30:19.041Z,47.72
2018-05-17T10:31:19.310Z,47.80
2018-05-17T10:32:19.360Z,48.02
2018-05-17T10:33:19.538Z,47.53
2018-05-17T10:34:19.719Z,47.15
2018-05-17T10:35:19.904Z,46.88
2018-05-17T10:36:20.078Z,46.88
2018-05-17T10:37:20.266Z,47.39
2018-05-17T10:38:20.451Z,46.91
2018-05-17T10:39:20.627Z,46.23
2018-05-17T10:40:20.811Z,45.77
2018-05-17T10:41:20.992Z,46.93
2018-05-17T10:42:21.175Z,46.06
2018-05-17T10:43:21.364Z,45.29
2018-05-17T10:44:21.547Z,44.15
2018-05-17T10:45:21.723Z,45.92
2018-05-17T10:46:21.896Z,45.04
2018-05-17T10:47:22.083Z,44.76
2018-05-17T10:48:22.258Z,45.43
2018-05-17T10:49:22.444Z,45.34
2018-05-17T10:50:22.636Z,45.39
2018-05-17T10:51:22.937Z,43.94
2018-05-17T10:52:22.969Z,44.23
2018-05-17T10:53:23.156Z,45.65
2018-05-17T10:54:23.364Z,45.29
2018-05-17T10:55:23.527Z,44.32
2018-05-17T10:56:23.709Z,45.10
2018-05-17T10:57:23.912Z,45.79
2018-05-17T10:58:24.073Z,46.37
2018-05-17T10:59:24.260Z,45.60
2018-05-17T11:00:24.435Z,46.66
2018-05-17T11:01:24.882Z,46.56
2018-05-17T11:02:24.971Z,46.56
2018-05-17T11:03:25.117Z,45.60
2018-05-17T11:04:25.239Z,46.66
2018-05-17T11:05:25.429Z,46.28
2018-05-17T11:06:25.775Z,45.51
2018-05-17T11:07:25.716Z,44.06
2018-05-17T11:08:25.966Z,42.80
2018-05-17T11:09:26.024Z,43.96
2018-05-17T11:10:26.260Z,45.12
2018-05-17T11:11:28.735Z,45.31
2018-05-17T11:12:26.723Z,46.37
2018-05-17T11:13:27.014Z,44.93
2018-05-17T11:14:27.077Z,44.56
2018-05-17T11:15:27.141Z,44.56
2018-05-17T11:16:28.321Z,44.52
2018-05-17T11:17:27.907Z,45.10
2018-05-17T11:18:27.807Z,45.29
2018-05-17T11:19:27.845Z,46.64
2018-05-17T11:20:28.055Z,46.83
2018-05-17T11:21:28.198Z,46.37
2018-05-17T11:22:28.270Z,44.35
2018-05-17T11:23:28.494Z,44.25
2018-05-17T11:24:28.544Z,44.64
2018-05-17T11:25:28.852Z,43.96
2018-05-17T11:26:29.196Z,42.59
2018-05-17T11:27:29.338Z,43.63
2018-05-17T11:28:30.232Z,43.37
2018-05-17T11:29:29.662Z,42.97
2018-05-17T11:30:29.546Z,43.71
2018-05-17T11:31:30.006Z,43.34
2018-05-17T11:32:30.075Z,44.31
2018-05-17T11:33:30.232Z,43.73
2018-05-17T11:34:31.234Z,42.38
2018-05-17T11:35:32.282Z,43.61
2018-05-17T11:36:32.040Z,43.71
2018-05-17T11:37:32.354Z,42.65
2018-05-17T11:38:31.810Z,43.54
2018-05-17T11:39:34.709Z,43.71
2018-05-17T11:40:33.544Z,44.19
2018-05-17T11:41:33.409Z,44.28
2018-05-17T11:42:32.545Z,42.74
2018-05-17T11:43:31.501Z,41.97
2018-05-17T11:44:31.682Z,41.97
2018-05-17T11:45:31.863Z,42.26
2018-05-17T11:46:32.098Z,43.71
2018-05-17T11:47:32.274Z,44.86
2018-05-17T11:48:32.457Z,44.96
2018-05-17T11:49:32.643Z,45.44
2018-05-17T11:50:32.836Z,44.76
2018-05-17T11:51:33.006Z,44.76
2018-05-17T11:52:33.184Z,43.61
2018-05-17T11:53:33.364Z,44.76
2018-05-17T11:54:33.541Z,45.70
2018-05-17T11:55:33.728Z,46.28
2018-05-17T11:56:33.958Z,46.86
2018-05-17T11:57:34.127Z,46.57
2018-05-17T11:58:34.375Z,47.24
2018-05-17T11:59:34.511Z,46.28
2018-05-17T12:00:34.691Z,46.57
2018-05-17T12:01:34.941Z,47.15
2018-05-17T12:02:35.721Z,46.28
2018-05-17T12:03:35.648Z,46.57
2018-05-17T12:04:35.765Z,48.23
2018-05-17T12:05:35.966Z,46.31
2018-05-17T12:06:36.199Z,46.31
2018-05-17T12:07:36.246Z,45.17
2018-05-17T12:08:36.635Z,43.92
2018-05-17T12:09:36.618Z,44.69
2018-05-17T12:10:36.959Z,44.57
2018-05-17T12:11:37.620Z,45.53
2018-05-17T12:12:37.244Z,46.50
2018-05-17T12:13:37.281Z,45.07
2018-05-17T12:14:37.423Z,44.31
2018-05-17T12:15:37.557Z,44.89
2018-05-17T12:16:37.771Z,46.52
2018-05-17T12:17:37.991Z,46.52
2018-05-17T12:18:38.132Z,46.23
2018-05-17T12:19:38.405Z,45.15
2018-05-17T12:20:38.506Z,45.36
2018-05-17T12:21:39.172Z,45.65
2018-05-17T12:22:38.917Z,47.19
2018-05-17T12:23:38.800Z,45.65
2018-05-17T12:24:38.983Z,44.90
2018-05-17T12:25:39.690Z,45.39
2018-05-17T12:26:39.481Z,45.29
2018-05-17T12:27:39.462Z,43.85
2018-05-17T12:28:39.562Z,42.69
2018-05-17T12:29:39.835Z,42.40
2018-05-17T12:30:40.157Z,42.79
2018-05-17T12:31:40.081Z,42.21
2018-05-17T12:32:40.493Z,42.40
2018-05-17T12:33:40.597Z,42.30
2018-05-17T12:34:40.697Z,43.55
2018-05-17T12:35:40.795Z,43.94
2018-05-17T12:36:40.950Z,43.55
2018-05-17T12:37:41.081Z,41.44
2018-05-17T12:38:41.234Z,40.95
2018-05-17T12:39:41.554Z,41.27
2018-05-17T12:40:41.751Z,41.94
2018-05-17T12:41:41.805Z,42.42
2018-05-17T12:42:41.884Z,42.69
2018-05-17T12:43:42.170Z,43.75
2018-05-17T12:44:42.335Z,43.82
2018-05-17T12:45:42.413Z,44.62
2018-05-17T12:46:42.451Z,43.55
2018-05-17T12:47:42.795Z,43.94
2018-05-17T12:48:43.040Z,44.81
2018-05-17T12:49:42.803Z,44.25
2018-05-17T12:50:42.996Z,44.62
2018-05-17T12:51:43.169Z,44.54
2018-05-17T12:52:43.367Z,43.94
2018-05-17T12:53:43.562Z,44.62
2018-05-17T12:54:43.744Z,43.27