createdAt,value
2019-02-22T00:02:29.206Z,46.87
2019-02-22T00:05:00.574Z,51.83
2019-02-22T00:07:32.019Z,50.67
2019-02-22T00:10:03.533Z,50.60
2019-02-22T00:12:35.426Z,48.93
2019-02-22T00:15:07.886Z,49.50
2019-02-22T00:17:39.369Z,46.77
2019-02-22T00:20:10.957Z,48.97
2019-02-22T00:22:42.431Z,54.33
2019-02-22T00:25:13.806Z,46.67
2019-02-22T00:27:45.667Z,52.57
2019-02-22T00:30:18.012Z,52.57
2019-02-22T00:32:50.063Z,51.37
2019-02-22T00:35:21.657Z,59.00
2019-02-22T00:37:53.695Z,57.50
2019-02-22T00:40:25.721Z,55.37
2019-02-22T00:42:57.661Z,67.03
2019-02-22T00:45:29.138Z,58.93
2019-02-22T00:48:00.702Z,56.90
2019-02-22T00:50:32.539Z,62.40
2019-02-22T00:53:04.098Z,59.17
2019-02-22T00:55:35.458Z,59.63
2019-02-22T00:58:07.038Z,64.33
2019-02-22T01:00:38.646Z,62.43
2019-02-22T01:03:10.495Z,60.10
2019-02-22T01:05:42.090Z,61.00
2019-02-22T01:08:13.728Z,65.13
2019-02-22T01:10:45.434Z,64.20
2019-02-22T01:13:16.884Z,62.30
2019-02-22T01:15:48.405Z,62.80
2019-02-22T01:18:19.826Z,66.47
2019-02-22T01:20:54.437Z,64.47
2019-02-22T01:23:24.525Z,60.50
2019-02-22T01:25:56.268Z,66.67
2019-02-22T01:28:27.746Z,68.40
2019-02-22T01:30:59.438Z,64.83
2019-02-22T01:33:31.117Z,64.20
2019-02-22T01:36:02.390Z,63.13
2019-02-22T01:38:33.909Z,68.70
2019-02-22T01:41:24.491Z,63.23
2019-02-22T01:43:55.989Z,67.60
2019-02-22T01:46:27.452Z,65.53
2019-02-22T01:48:58.853Z,62.07
2019-02-22T01:51:30.759Z,69.23
2019-02-22T01:54:02.476Z,63.90
2019-02-22T01:56:34.116Z,65.20
2019-02-22T01:59:05.923Z,58.93
2019-02-22T02:01:38.030Z,60.77
2019-02-22T02:04:09.329Z,62.67
2019-02-22T02:06:41.045Z,67.83
2019-02-22T02:09:12.626Z,57.33
2019-02-22T02:11:44.141Z,57.87
2019-02-22T02:14:16.021Z,59.53
2019-02-22T02:16:47.719Z,59.13
2019-02-22T02:19:19.321Z,60.33
2019-02-22T02:21:51.194Z,62.60
2019-02-22T02:24:23.008Z,64.07
2019-02-22T02:26:54.492Z,62.37
2019-02-22T02:29:26.035Z,66.77
2019-02-22T02:31:57.553Z,60.80
2019-02-22T02:34:29.001Z,57.87
2019-02-22T02:37:00.781Z,58.33
2019-02-22T02:39:32.727Z,61.83
2019-02-22T02:42:04.268Z,59.83
2019-02-22T02:44:35.778Z,61.50
2019-02-22T02:47:07.179Z,64.67
2019-02-22T02:49:39.014Z,68.47
2019-02-22T02:52:10.500Z,71.67
2019-02-22T02:54:42.080Z,71.47
2019-02-22T02:57:13.521Z,71.80
2019-02-22T02:59:44.971Z,72.07
2019-02-22T03:02:24.042Z,74.87
2019-02-22T03:04:56.082Z,72.27
2019-02-22T03:07:42.001Z,80.03
2019-02-22T03:10:13.551Z,73.23
2019-02-22T03:12:45.357Z,80.37
2019-02-22T03:15:18.448Z,73.10
2019-02-22T03:17:50.018Z,71.43
2019-02-22T03:20:21.614Z,75.27
2019-02-22T03:22:53.154Z,74.97
2019-02-22T03:25:24.987Z,82.73
2019-02-22T03:27:56.496Z,74.87
2019-02-22T03:30:28.049Z,79.63
2019-02-22T03:33:00.053Z,82.67
2019-02-22T03:35:31.681Z,86.17
2019-02-22T03:38:05.885Z,86.60
2019-02-22T03:40:38.315Z,79.60
2019-02-22T03:43:10.279Z,81.40
2019-02-22T03:45:42.027Z,82.30
2019-02-22T03:48:13.532Z,76.00
2019-02-22T03:50:45.310Z,77.83
2019-02-22T03:53:23.807Z,78.07
2019-02-22T03:55:55.378Z,79.40
2019-02-22T03:58:26.890Z,74.37
2019-02-22T04:00:58.518Z,80.27
2019-02-22T04:03:29.963Z,83.30
2019-02-22T04:06:01.705Z,79.53
2019-02-22T04:08:33.139Z,80.47
2019-02-22T04:11:04.754Z,87.77
2019-02-22T04:13:36.425Z,87.83
2019-02-22T04:16:08.333Z,82.63
2019-02-22T04:18:39.792Z,76.60
2019-02-22T04:21:11.073Z,83.50
2019-02-22T04:23:42.652Z,83.47
2019-02-22T04:26:14.672Z,82.33
2019-02-22T04:28:46.207Z,83.53
2019-02-22T04:31:17.777Z,89.03
2019-02-22T04:33:49.537Z,93.80
2019-02-22T04:36:21.483Z,82.57
2019-02-22T04:38:53.283Z,89.43
2019-02-22T04:41:24.807Z,87.87
2019-02-22T04:43:56.316Z,90.17
2019-02-22T04:46:27.691Z,86.97
2019-02-22T04:48:59.363Z,97.93
2019-02-22T04:51:30.878Z,95.70
2019-02-22T04:54:02.320Z,91.80
2019-02-22T04:56:34.258Z,94.10
2019-02-22T04:59:05.867Z,100.20
2019-02-22T05:01:37.461Z,103.67
2019-02-22T05:04:08.981Z,102.43
2019-02-22T05:06:40.480Z,100.47
2019-02-22T05:09:13.288Z,107.63
2019-02-22T05:11:44.858Z,102.30
2019-02-22T05:14:16.534Z,103.27
2019-02-22T05:16:48.127Z,102.33
2019-02-22T05:19:20.067Z,105.40
2019-02-22T05:21:51.945Z,106.37
2019-02-22T05:24:23.786Z,103.43
2019-02-22T05:26:55.390Z,101.93
2019-02-22T05:29:27.217Z,100.30
2019-02-22T05:31:58.766Z,94.00
2019-02-22T05:34:30.493Z,88.77
2019-02-22T05:37:02.345Z,86.50
2019-02-22T05:39:33.857Z,87.03
2019-02-22T05:42:05.409Z,85.97
2019-02-22T05:44:36.831Z,88.00
2019-02-22T05:47:08.510Z,77.50
2019-02-22T05:49:40.142Z,85.53
2019-02-22T05:52:11.554Z,80.17
2019-02-22T05:54:43.016Z,83.13
2019-02-22T05:57:15.014Z,83.07
2019-02-22T05:59:46.434Z,78.90
2019-02-22T06:02:18.078Z,80.63
2019-02-22T06:04:49.512Z,80.50
2019-02-22T06:07:20.896Z,83.30
2019-02-22T06:09:52.754Z,78.07
2019-02-22T06:12:34.167Z,79.27
2019-02-22T06:14:57.886Z,80.97
2019-02-22T06:17:29.327Z,76.87
2019-02-22T06:20:00.851Z,79.67
2019-02-22T06:22:32.484Z,82.77
2019-02-22T06:25:04.032Z,83.47
2019-02-22T06:27:35.520Z,80.00
2019-02-22T06:30:07.443Z,79.30
2019-02-22T06:32:41.955Z,78.67
2019-02-22T06:35:12.476Z,78.27
2019-02-22T06:37:43.930Z,84.27
2019-02-22T06:40:15.605Z,71.33
2019-02-22T06:42:47.341Z,75.00
2019-02-22T06:45:19.870Z,74.77
2019-02-22T06:47:51.166Z,70.53
2019-02-22T06:50:33.385Z,75.27
2019-02-22T06:52:56.250Z,69.07
2019-02-22T06:55:27.646Z,74.23
2019-02-22T06:58:00.111Z,76.07
2019-02-22T07:00:48.067Z,68.70
2019-02-22T07:03:20.693Z,66.67
2019-02-22T07:05:52.675Z,70.90
2019-02-22T07:08:24.358Z,70.57
2019-02-22T07:11:17.456Z,71.87
2019-02-22T07:13:49.082Z,67.60
2019-02-22T07:16:20.661Z,67.13
2019-02-22T07:18:52.256Z,63.70
2019-02-22T07:21:23.858Z,62.43
2019-02-22T07:23:55.219Z,68.30
2019-02-22T07:26:26.528Z,66.27
2019-02-22T07:28:58.067Z,66.47
2019-02-22T07:31:29.530Z,61.27
2019-02-22T07:34:01.062Z,62.47
2019-02-22T07:36:32.838Z,56.20
2019-02-22T07:39:05.635Z,59.03
2019-02-22T07:41:37.198Z,58.20
2019-02-22T07:44:09.194Z,52.67
2019-02-22T07:46:41.001Z,57.53
2019-02-22T07:49:21.817Z,54.43
2019-02-22T07:51:53.211Z,57.43
2019-02-22T07:54:24.641Z,49.63
2019-02-22T07:56:57.061Z,49.83
2019-02-22T07:59:28.531Z,53.70
2019-02-22T08:02:00.119Z,51.10
2019-02-22T08:04:31.608Z,52.50
2019-02-22T08:07:02.861Z,50.03
2019-02-22T08:09:34.293Z,46.70
2019-02-22T08:12:05.714Z,50.10
2019-02-22T08:14:37.176Z,48.10
2019-02-22T08:17:08.671Z,47.83
2019-02-22T08:19:40.267Z,48.03
2019-02-22T08:22:11.769Z,46.57
2019-02-22T08:24:43.211Z,47.43
2019-02-22T08:27:14.685Z,48.80
2019-02-22T08:29:46.099Z,46.23
2019-02-22T08:32:17.441Z,43.97
2019-02-22T08:34:48.883Z,44.87
2019-02-22T08:37:20.325Z,43.33
2019-02-22T08:39:58.470Z,40.23
2019-02-22T08:42:25.113Z,38.37
2019-02-22T08:44:56.796Z,42.10
2019-02-22T08:47:28.193Z,40.67
2019-02-22T08:49:59.666Z,39.70
2019-02-22T08:52:31.324Z,38.97
2019-02-22T08:55:02.804Z,36.20
2019-02-22T08:57:35.298Z,38.57
2019-02-22T09:00:08.910Z,33.77
2019-02-22T09:02:40.688Z,37.20
2019-02-22T09:05:12.218Z,35.60
2019-02-22T09:07:44.395Z,34.30
2019-02-22T09:10:15.810Z,35.27
2019-02-22T09:12:47.416Z,34.70
2019-02-22T09:15:18.900Z,34.57
2019-02-22T09:17:50.629Z,33.33
2019-02-22T09:20:22.216Z,30.37
2019-02-22T09:22:53.727Z,29.50
2019-02-22T09:25:25.118Z,32.23
2019-02-22T09:27:56.468Z,30.70
2019-02-22T09:30:28.694Z,27.93
2019-02-22T09:33:00.169Z,26.77
2019-02-22T09:35:31.773Z,27.80
2019-02-22T09:38:03.199Z,28.73
2019-02-22T09:40:35.017Z,27.03
2019-02-22T09:43:06.598Z,26.30
2019-02-22T09:45:38.258Z,28.10
2019-02-22T09:48:10.179Z,26.57
2019-02-22T09:50:41.952Z,27.37
2019-02-22T09:53:13.402Z,27.27
2019-02-22T09:55:44.771Z,26.50
2019-02-22T09:58:16.401Z,29.87
2019-02-22T10:00:47.833Z,26.43
2019-02-22T10:03:20.307Z,28.97
2019-02-22T10:05:52.034Z,29.50
2019-02-22T10:08:24.416Z,27.97
2019-02-22T10:10:55.867Z,28.20
2019-02-22T10:13:27.456Z,25.77
2019-02-22T10:15:58.940Z,26.90
2019-02-22T10:18:30.331Z,30.90
2019-02-22T10:21:01.781Z,26.00
2019-02-22T10:23:33.570Z,30.13
2019-02-22T10:26:05.384Z,27.20
2019-02-22T10:28:37.127Z,27.07
2019-02-22T10:31:08.485Z,27.83
2019-02-22T10:33:39.818Z,24.90
2019-02-22T10:36:11.660Z,27.93
2019-02-22T10:38:43.077Z,26.97
2019-02-22T10:41:15.143Z,27.40
2019-02-22T10:43:46.660Z,26.43
2019-02-22T10:46:18.152Z,24.37
2019-02-22T10:48:49.676Z,21.70
2019-02-22T10:51:21.373Z,23.50
2019-02-22T10:53:52.970Z,20.67
2019-02-22T10:56:24.873Z,19.77
2019-02-22T10:58:59.936Z,22.50
2019-02-22T11:01:31.414Z,23.97
2019-02-22T11:04:02.898Z,22.90
2019-02-22T11:06:34.971Z,21.13
2019-02-22T11:09:08.628Z,19.53
2019-02-22T11:11:40.545Z,20.23
2019-02-22T11:14:12.130Z,18.80
2019-02-22T11:16:43.670Z,19.97
2019-02-22T11:19:15.050Z,17.87
2019-02-22T11:21:47.140Z,17.33
2019-02-22T11:24:20.086Z,14.47
2019-02-22T11:26:52.415Z,14.43
2019-02-22T11:29:23.860Z,13.70
2019-02-22T11:31:55.214Z,14.67
2019-02-22T11:34:27.441Z,14.63
2019-02-22T11:36:59.005Z,13.53
2019-02-22T11:39:30.441Z,12.60
2019-02-22T11:42:02.197Z,14.80
2019-02-22T11:44:40.190Z,12.60
2019-02-22T11:47:07.636Z,12.73
2019-02-22T11:49:39.065Z,15.03
2019-02-22T11:52:10.868Z,13.07
2019-02-22T11:54:42.362Z,13.43
2019-02-22T11:57:16.389Z,12.87
2019-02-22T11:59:48.080Z,11.40
2019-02-22T12:02:19.530Z,11.47
2019-02-22T12:04:51.115Z,13.93
2019-02-22T12:07:22.917Z,13.47
2019-02-22T12:09:54.465Z,12.13
2019-02-22T12:12:25.957Z,13.93
2019-02-22T12:14:58.383Z,14.40
2019-02-22T12:17:30.310Z,15.23
2019-02-22T12:20:01.677Z,12.13
2019-02-22T12:22:33.689Z,15.13
2019-02-22T12:25:05.703Z,13.57
2019-02-22T12:27:38.151Z,12.77
2019-02-22T12:30:12.675Z,13.03
2019-02-22T12:32:44.244Z,13.30
2019-02-22T12:35:15.986Z,11.90
2019-02-22T12:37:47.326Z,11.63
2019-02-22T12:40:18.929Z,10.17
2019-02-22T12:42:50.944Z,8.33
2019-02-22T12:45:22.463Z,10.67
2019-02-22T12:47:53.936Z,8.47
2019-02-22T12:50:25.602Z,9.30
2019-02-22T12:52:57.382Z,9.13
2019-02-22T12:55:28.737Z,10.60
2019-02-22T12:58:00.273Z,13.87
2019-02-22T13:00:32.027Z,12.67
2019-02-22T13:03:03.676Z,13.33
2019-02-22T13:05:35.107Z,10.77
2019-02-22T13:08:07.099Z,12.93
2019-02-22T13:10:38.362Z,12.57
2019-02-22T13:13:10.299Z,11.10
2019-02-22T13:15:41.649Z,11.10
2019-02-22T13:18:13.387Z,10.57
2019-02-22T13:20:44.803Z,11.23
2019-02-22T13:25:44.731Z,10.17
2019-02-22T13:28:16.157Z,10.83
2019-02-22T13:30:47.725Z,11.90
2019-02-22T13:33:19.241Z,10.33
2019-02-22T13:35:50.550Z,9.27
2019-02-22T13:38:22.465Z,9.53
2019-02-22T13:40:53.936Z,9.40
2019-02-22T13:43:25.770Z,8.43
2019-02-22T13:45:57.878Z,7.97
2019-02-22T13:48:29.214Z,7.87
2019-02-22T13:51:01.114Z,7.13
2019-02-22T13:53:32.635Z,7.90
2019-02-22T13:56:04.173Z,6.87
2019-02-22T13:58:35.542Z,6.27
2019-02-22T14:01:07.496Z,9.00
2019-02-22T14:03:39.380Z,5.90
2019-02-22T14:06:10.758Z,5.90
2019-02-22T14:08:42.620Z,6.03
2019-02-22T14:11:14.447Z,6.20
2019-02-22T14:13:45.847Z,5.60
2019-02-22T14:16:17.295Z,6.03
2019-02-22T14:18:48.793Z,5.00
2019-02-22T14:21:20.145Z,5.43
2019-02-22T14:23:51.483Z,6.97
2019-02-22T14:26:23.344Z,6.23
2019-02-22T14:28:54.678Z,5.37
2019-02-22T14:31:26.382Z,6.10
2019-02-22T14:33:57.836Z,7.57
2019-02-22T14:36:29.494Z,5.07
2019-02-22T14:39:00.999Z,6.50
2019-02-22T14:41:33.949Z,7.07
2019-02-22T14:44:05.935Z,6.97
2019-02-22T14:46:37.232Z,5.77
2019-02-22T14:49:08.964Z,5.40
2019-02-22T14:51:40.304Z,7.47
2019-02-22T14:54:11.578Z,5.57
2019-02-22T14:56:43.001Z,6.40
2019-02-22T14:59:14.504Z,9.97
2019-02-22T15:01:46.388Z,4.37
2019-02-22T15:04:18.697Z,5.13
2019-02-22T15:06:51.180Z,6.50
2019-02-22T15:09:22.651Z,6.30
2019-02-22T15:11:54.239Z,6.37
2019-02-22T15:14:26.513Z,5.23
2019-02-22T15:17:15.046Z,5.37
2019-02-22T15:19:46.416Z,5.37
2019-02-22T15:22:17.893Z,4.67
2019-02-22T15:24:49.257Z,6.33
2019-02-22T15:27:20.877Z,6.17
2019-02-22T15:29:52.234Z,7.83
2019-02-22T15:32:23.575Z,4.73
2019-02-22T15:34:54.959Z,5.70
2019-02-22T15:37:27.553Z,5.10
2019-02-22T15:39:58.908Z,5.10
2019-02-22T15:42:30.438Z,3.60
2019-02-22T15:45:02.099Z,4.70
2019-02-22T15:47:35.659Z,4.20
2019-02-22T15:50:10.004Z,4.33
2019-02-22T15:52:41.786Z,6.03
2019-02-22T15:55:14.503Z,4.90
2019-02-22T15:57:46.440Z,4.77
2019-02-22T16:00:22.967Z,4.17
2019-02-22T16:02:54.713Z,5.53
2019-02-22T16:05:34.488Z,5.33
2019-02-22T16:08:07.708Z,5.40
2019-02-22T16:10:39.420Z,4.57
2019-02-22T16:13:11.577Z,5.03
2019-02-22T16:15:43.044Z,5.17
2019-02-22T16:18:17.204Z,5.90
2019-02-22T16:20:48.531Z,5.33
2019-02-22T16:23:20.157Z,4.57
2019-02-22T16:25:51.790Z,4.87
2019-02-22T16:28:23.240Z,5.83
2019-02-22T16:30:54.724Z,3.87
2019-02-22T16:33:26.112Z,4.90
2019-02-22T16:35:57.591Z,6.40
2019-02-22T16:38:29.016Z,6.17
2019-02-22T16:41:00.734Z,5.93
2019-02-22T16:43:32.336Z,5.37
2019-02-22T16:46:04.221Z,4.87
2019-02-22T16:48:35.620Z,7.33
2019-02-22T16:51:07.158Z,7.23
2019-02-22T16:53:38.449Z,5.13
2019-02-22T16:56:09.960Z,6.00
2019-02-22T16:58:41.626Z,5.83
2019-02-22T17:01:13.077Z,6.60
2019-02-22T17:03:44.432Z,6.07
2019-02-22T17:06:15.924Z,5.90
2019-02-22T17:08:47.720Z,5.80
2019-02-22T17:11:19.042Z,5.77
2019-02-22T17:13:50.483Z,5.63
2019-02-22T17:16:21.995Z,5.53
2019-02-22T17:19:11.644Z,5.67
2019-02-22T17:21:43.420Z,5.40
2019-02-22T17:24:15.415Z,4.70
2019-02-22T17:26:46.843Z,5.10
2019-02-22T17:29:18.508Z,4.80
2019-02-22T17:31:49.906Z,4.07
2019-02-22T17:34:21.200Z,4.70
2019-02-22T17:36:52.913Z,5.03
2019-02-22T17:39:24.145Z,5.10
2019-02-22T17:41:55.434Z,7.03
2019-02-22T17:44:26.796Z,4.77
2019-02-22T17:46:58.276Z,4.03
2019-02-22T17:49:29.659Z,5.13
2019-02-22T17:52:01.108Z,5.33
2019-02-22T17:54:33.586Z,3.77
2019-02-22T17:57:05.155Z,3.93
2019-02-22T17:59:36.373Z,3.50
2019-02-22T18:02:07.793Z,5.73
2019-02-22T18:04:39.159Z,4.00
2019-02-22T18:07:10.528Z,5.80
2019-02-22T18:09:41.914Z,4.00
2019-02-22T18:12:13.183Z,5.07
2019-02-22T18:14:44.654Z,4.13
2019-02-22T18:17:15.992Z,4.63
2019-02-22T18:19:47.697Z,4.60
2019-02-22T18:22:25.810Z,4.10
2019-02-22T18:24:52.397Z,4.40
2019-02-22T18:27:23.908Z,4.67
2019-02-22T18:29:55.593Z,4.30
2019-02-22T18:32:27.289Z,3.57
2019-02-22T18:34:58.636Z,5.83
2019-02-22T18:37:30.009Z,5.10
2019-02-22T18:40:01.466Z,4.23
2019-02-22T18:42:32.962Z,5.40
2019-02-22T18:45:04.620Z,5.60
2019-02-22T18:47:36.052Z,5.67
2019-02-22T18:50:09.108Z,6.23
2019-02-22T18:52:40.501Z,7.43
2019-02-22T18:55:12.031Z,5.53
2019-02-22T18:57:43.429Z,6.90
2019-02-22T19:00:15.342Z,6.23
2019-02-22T19:02:46.936Z,5.80
2019-02-22T19:05:18.826Z,6.27
2019-02-22T19:07:50.371Z,8.53
2019-02-22T19:10:22.247Z,7.17
2019-02-22T19:12:53.721Z,7.07
2019-02-22T19:15:25.331Z,6.73
2019-02-22T19:17:57.356Z,6.70
2019-02-22T19:20:29.127Z,7.80
2019-02-22T19:23:00.491Z,7.77
2019-02-22T19:25:31.921Z,7.87
2019-02-22T19:28:03.280Z,9.10
2019-02-22T19:30:34.950Z,8.80
2019-02-22T19:33:06.410Z,7.03
2019-02-22T19:35:37.747Z,8.57
2019-02-22T19:38:09.628Z,8.60
2019-02-22T19:40:41.026Z,6.87
2019-02-22T19:43:12.689Z,7.80
2019-02-22T19:45:44.523Z,9.43
2019-02-22T19:48:15.915Z,9.97
2019-02-22T19:50:47.258Z,8.43
2019-02-22T19:53:21.453Z,9.10
2019-02-22T19:55:52.674Z,8.40
2019-02-22T19:58:24.255Z,8.07
2019-02-22T20:00:56.177Z,9.13
2019-02-22T20:03:27.478Z,8.30
2019-02-22T20:05:59.500Z,10.00
2019-02-22T20:08:30.899Z,9.47
2019-02-22T20:11:02.814Z,10.10
2019-02-22T20:13:37.492Z,9.83
2019-02-22T20:16:09.296Z,9.60
2019-02-22T20:18:40.522Z,9.00
2019-02-22T20:21:12.058Z,11.70
2019-02-22T20:23:43.484Z,9.63
2019-02-22T20:26:15.560Z,10.13
2019-02-22T20:28:47.271Z,9.97
2019-02-22T20:31:20.538Z,9.30
2019-02-22T20:33:52.134Z,12.00
2019-02-22T20:36:28.381Z,12.27
2019-02-22T20:38:56.632Z,10.30
2019-02-22T20:41:28.007Z,9.93
2019-02-22T20:43:59.781Z,10.73
2019-02-22T20:46:31.240Z,11.07
2019-02-22T20:49:02.547Z,9.47
2019-02-22T20:51:33.978Z,10.53
2019-02-22T20:54:05.447Z,10.07
2019-02-22T20:56:37.722Z,9.90
2019-02-22T20:59:09.562Z,12.07
2019-02-22T21:01:40.997Z,11.10
2019-02-22T21:04:12.801Z,12.47
2019-02-22T21:06:44.250Z,10.43
2019-02-22T21:09:15.672Z,9.90
2019-02-22T21:11:47.232Z,10.90
2019-02-22T21:14:20.082Z,10.80
2019-02-22T21:16:51.514Z,11.50
2019-02-22T21:19:23.084Z,10.37
2019-02-22T21:21:54.713Z,10.03
2019-02-22T21:24:26.136Z,11.07
2019-02-22T21:26:57.734Z,11.63
2019-02-22T21:29:29.227Z,11.53
2019-02-22T21:32:00.629Z,11.20
2019-02-22T21:34:32.235Z,12.43
2019-02-22T21:37:04.062Z,11.80
2019-02-22T21:39:36.813Z,10.20
2019-02-22T21:42:08.208Z,9.20
2019-02-22T21:44:39.538Z,10.57
2019-02-22T21:47:10.897Z,11.73
2019-02-22T21:49:42.538Z,10.93
2019-02-22T21:52:13.996Z,12.43
2019-02-22T21:54:45.356Z,17.90
2019-02-22T21:57:16.763Z,19.73
2019-02-22T21:59:48.282Z,20.87
2019-02-22T22:02:20.105Z,17.87
2019-02-22T22:04:51.387Z,20.80
2019-02-22T22:07:22.707Z,18.23
2019-02-22T22:09:54.109Z,20.20
2019-02-22T22:12:25.549Z,17.33
2019-02-22T22:14:57.222Z,19.30
2019-02-22T22:17:28.820Z,19.40
2019-02-22T22:20:00.376Z,18.20
2019-02-22T22:22:32.215Z,19.17
2019-02-22T22:25:03.707Z,17.77
2019-02-22T22:27:37.515Z,19.57
2019-02-22T22:30:10.360Z,22.27
2019-02-22T22:32:42.977Z,20.07
2019-02-22T22:35:14.519Z,20.00
2019-02-22T22:37:46.462Z,18.13
2019-02-22T22:40:17.980Z,24.07
2019-02-22T22:42:49.431Z,22.30
2019-02-22T22:45:21.716Z,19.93
2019-02-22T22:47:53.316Z,21.23
2019-02-22T22:50:25.090Z,21.67
2019-02-22T22:52:56.702Z,22.13
2019-02-22T22:55:28.137Z,21.60
2019-02-22T22:57:59.733Z,21.63
2019-02-22T23:01:14.978Z,22.47
2019-02-22T23:03:46.931Z,20.67
2019-02-22T23:06:19.200Z,20.67
2019-02-22T23:08:50.785Z,23.30
2019-02-22T23:11:22.398Z,21.43
2019-02-22T23:13:53.954Z,22.07
2019-02-22T23:16:25.690Z,22.80
2019-02-22T23:19:01.920Z,24.00
2019-02-22T23:21:31.585Z,21.57
2019-02-22T23:24:03.248Z,20.83
2019-02-22T23:26:34.834Z,19.93
2019-02-22T23:29:06.363Z,20.83
2019-02-22T23:31:38.209Z,23.17
2019-02-22T23:34:09.642Z,19.70
2019-02-22T23:36:41.589Z,22.50
2019-02-22T23:39:13.502Z,22.93
2019-02-22T23:41:44.923Z,22.20
2019-02-22T23:44:16.378Z,23.17
2019-02-22T23:46:47.819Z,22.43
2019-02-22T23:49:19.363Z,24.77
2019-02-22T23:51:51.059Z,25.20
2019-02-22T23:54:29.169Z,25.73
2019-02-22T23:57:00.667Z,27.03
2019-02-22T23:59:32.825Z,27.87
