createdAt,value
2023-10-22T00:02:13.814Z,99748.16
2023-10-22T00:04:44.742Z,99750.91
2023-10-22T00:07:16.162Z,99741.81
2023-10-22T00:09:46.656Z,99750.59
2023-10-22T00:12:15.075Z,99752.53
2023-10-22T00:14:43.506Z,99756.44
2023-10-22T00:17:11.820Z,99765.53
2023-10-22T00:19:40.477Z,99769.13
2023-10-22T00:22:10.292Z,99765.22
2023-10-22T00:24:42.482Z,99762.44
2023-10-22T00:27:13.408Z,99757.25
2023-10-22T00:29:45.582Z,99764.75
2023-10-22T00:32:16.013Z,99764.41
2023-10-22T00:34:45.295Z,99758.88
2023-10-22T00:37:12.904Z,99760.44
2023-10-22T00:39:42.528Z,99767.75
2023-10-22T00:42:13.254Z,99772.47
2023-10-22T00:44:41.274Z,99764.19
2023-10-22T00:47:18.280Z,99785.28
2023-10-22T00:49:48.959Z,99779.44
2023-10-22T00:52:20.248Z,99788.41
2023-10-22T00:54:54.354Z,99783.34
2023-10-22T00:57:26.693Z,99786.13
2023-10-22T00:59:57.817Z,99782.03
2023-10-22T01:02:28.140Z,99775.22
2023-10-22T01:04:59.006Z,99777.69
2023-10-22T01:07:31.610Z,99774.91
2023-10-22T01:10:02.053Z,99764.47
2023-10-22T01:12:37.110Z,99767.81
2023-10-22T01:15:08.674Z,99772.75
2023-10-22T01:17:39.287Z,99783.22
2023-10-22T01:20:13.362Z,99781.09
2023-10-22T01:22:43.970Z,99788.59
2023-10-22T01:25:14.465Z,99770.88
2023-10-22T01:27:45.936Z,99759.66
2023-10-22T01:30:16.177Z,99773.97
2023-10-22T01:32:46.779Z,99757.84
2023-10-22T01:35:17.382Z,99738.00
2023-10-22T01:37:47.840Z,99735.56
2023-10-22T01:40:18.914Z,99745.50
2023-10-22T01:42:50.203Z,99745.50
2023-10-22T01:45:26.768Z,99735.22
2023-10-22T01:47:57.596Z,99734.41
2023-10-22T01:50:28.247Z,99736.03
2023-10-22T01:52:58.689Z,99740.22
2023-10-22T01:55:29.279Z,99747.84
2023-10-22T01:57:59.901Z,99746.53
2023-10-22T02:00:31.828Z,99758.31
2023-10-22T02:03:02.460Z,99764.97
2023-10-22T02:05:36.774Z,99765.81
2023-10-22T02:08:06.227Z,99770.19
2023-10-22T02:10:36.360Z,99774.09
2023-10-22T02:13:04.670Z,99780.78
2023-10-22T02:15:32.989Z,99779.16
2023-10-22T02:18:01.246Z,99785.84
2023-10-22T02:20:29.734Z,99782.72
2023-10-22T02:23:00.525Z,99788.06
2023-10-22T02:25:31.027Z,99780.13
2023-10-22T02:28:01.727Z,99790.34
2023-10-22T02:30:32.143Z,99793.13
2023-10-22T02:33:02.673Z,99810.19
2023-10-22T02:35:33.136Z,99810.06
2023-10-22T02:38:03.447Z,99815.25
2023-10-22T02:40:39.262Z,99813.31
2023-10-22T02:43:09.705Z,99816.56
2023-10-22T02:45:49.961Z,99807.91
2023-10-22T02:48:19.086Z,99821.09
2023-10-22T02:50:48.370Z,99815.19
2023-10-22T02:53:16.123Z,99810.50
2023-10-22T02:55:44.570Z,99804.94
2023-10-22T02:58:12.465Z,99805.75
2023-10-22T03:00:41.320Z,99807.03
2023-10-22T03:03:09.512Z,99813.84
2023-10-22T03:05:38.092Z,99818.72
2023-10-22T03:08:06.301Z,99820.00
2023-10-22T03:10:38.495Z,99822.78
2023-10-22T03:13:06.255Z,99816.91
2023-10-22T03:15:34.376Z,99819.66
2023-10-22T03:18:03.099Z,99817.00
2023-10-22T03:20:34.771Z,99819.94
2023-10-22T03:23:07.317Z,99824.34
2023-10-22T03:25:38.813Z,99820.06
2023-10-22T03:28:09.637Z,99823.31
2023-10-22T03:30:40.821Z,99820.53
2023-10-22T03:33:12.209Z,99822.50
2023-10-22T03:35:42.444Z,99819.75
2023-10-22T03:38:12.592Z,99827.69
2023-10-22T03:40:42.757Z,99845.88
2023-10-22T03:43:13.113Z,99844.22
2023-10-22T03:45:43.366Z,99841.81
2023-10-22T03:48:13.610Z,99839.72
2023-10-22T03:50:46.940Z,99836.94
2023-10-22T03:53:17.754Z,99839.25
2023-10-22T03:55:47.906Z,99839.25
2023-10-22T03:58:18.626Z,99838.44
2023-10-22T04:00:50.390Z,99846.75
2023-10-22T04:03:20.729Z,99843.16
2023-10-22T04:06:00.550Z,99843.16
2023-10-22T04:08:30.943Z,99847.53
2023-10-22T04:11:02.842Z,99840.88
2023-10-22T04:13:33.108Z,99847.69
2023-10-22T04:16:04.201Z,99839.25
2023-10-22T04:18:34.468Z,99845.41
2023-10-22T04:21:16.327Z,99841.34
2023-10-22T04:23:47.672Z,99843.28
2023-10-22T04:26:17.981Z,99842.47
2023-10-22T04:28:49.211Z,99848.03
2023-10-22T04:31:19.392Z,99845.56
2023-10-22T04:33:49.716Z,99849.19
2023-10-22T04:36:23.110Z,99849.19
2023-10-22T04:38:53.356Z,99842.81
2023-10-22T04:41:21.780Z,99847.22
2023-10-22T04:43:50.149Z,99847.69
2023-10-22T04:46:18.527Z,99855.19
2023-10-22T04:48:47.007Z,99845.25
2023-10-22T04:51:15.496Z,99842.16
2023-10-22T04:53:43.992Z,99843.28
2023-10-22T04:56:12.183Z,99842.47
2023-10-22T04:58:40.639Z,99849.19
2023-10-22T05:01:12.676Z,99847.22
2023-10-22T05:03:40.804Z,99850.78
2023-10-22T05:06:11.008Z,99851.94
2023-10-22T05:08:42.021Z,99853.56
2023-10-22T05:11:17.829Z,99858.75
2023-10-22T05:13:47.856Z,99852.75
2023-10-22T05:16:17.705Z,99852.75
2023-10-22T05:18:47.777Z,99849.97
2023-10-22T05:21:17.905Z,99863.03
2023-10-22T05:23:46.788Z,99867.72
2023-10-22T05:26:15.101Z,99869.22
2023-10-22T05:28:42.715Z,99867.94
2023-10-22T05:31:20.522Z,99869.09
2023-10-22T05:33:48.470Z,99873.34
2023-10-22T05:36:21.939Z,99874.03
2023-10-22T05:38:51.102Z,99882.31
2023-10-22T05:41:27.171Z,99885.41
2023-10-22T05:44:02.999Z,99884.94
2023-10-22T05:46:35.338Z,99886.91
2023-10-22T05:49:05.832Z,99888.72
2023-10-22T05:51:35.756Z,99888.72
2023-10-22T05:54:06.406Z,99899.00
2023-10-22T05:56:36.679Z,99897.34
2023-10-22T05:59:09.976Z,99889.06
2023-10-22T06:01:42.677Z,99902.91
2023-10-22T06:04:11.085Z,99904.06
2023-10-22T06:06:40.943Z,99898.53
2023-10-22T06:09:13.538Z,99892.97
2023-10-22T06:11:44.013Z,99892.97
2023-10-22T06:14:15.821Z,99902.91
2023-10-22T06:16:47.102Z,99903.84
2023-10-22T06:19:16.995Z,99908.56
2023-10-22T06:21:48.190Z,99896.34
2023-10-22T06:24:18.643Z,99900.44
2023-10-22T06:26:48.905Z,99905.59
2023-10-22T06:29:19.015Z,99899.75
2023-10-22T06:31:49.178Z,99906.09
2023-10-22T06:34:19.251Z,99904.47
2023-10-22T06:36:49.273Z,99910.50
2023-10-22T06:39:19.190Z,99925.13
2023-10-22T06:41:48.960Z,99916.34
2023-10-22T06:44:18.970Z,99919.44
2023-10-22T06:46:48.899Z,99917.84
2023-10-22T06:49:18.918Z,99920.13
2023-10-22T06:51:48.726Z,99916.88
2023-10-22T06:54:18.683Z,99921.63
2023-10-22T06:56:48.724Z,99921.63
2023-10-22T06:59:18.726Z,99919.97
2023-10-22T07:01:48.596Z,99919.50
2023-10-22T07:04:21.629Z,99919.50
2023-10-22T07:06:52.064Z,99910.88
2023-10-22T07:09:22.151Z,99916.41
2023-10-22T07:11:52.349Z,99922.75
2023-10-22T07:14:22.469Z,99927.97
2023-10-22T07:16:52.633Z,99933.97
2023-10-22T07:19:22.450Z,99933.75
2023-10-22T07:21:52.560Z,99931.16
2023-10-22T07:24:23.388Z,99922.50
2023-10-22T07:26:52.503Z,99929.81
2023-10-22T07:29:22.207Z,99928.00
2023-10-22T07:31:53.323Z,99926.16
2023-10-22T07:34:23.774Z,99926.44
2023-10-22T07:36:53.666Z,99925.41
2023-10-22T07:39:24.222Z,99922.63
2023-10-22T07:41:52.499Z,99927.25
2023-10-22T07:44:20.972Z,99929.63
2023-10-22T07:46:49.331Z,99925.97
2023-10-22T07:49:17.679Z,99933.38
2023-10-22T07:51:46.734Z,99925.00
2023-10-22T07:54:14.693Z,99930.91
2023-10-22T07:56:42.820Z,99934.06
2023-10-22T07:59:11.203Z,99941.50
2023-10-22T08:01:39.926Z,99926.38
2023-10-22T08:04:08.831Z,99934.94
2023-10-22T08:06:37.220Z,99933.25
2023-10-22T08:09:08.598Z,99941.59
2023-10-22T08:11:39.283Z,99947.41
2023-10-22T08:14:10.074Z,99946.00
2023-10-22T08:16:40.569Z,99959.91
2023-10-22T08:19:11.862Z,99950.28
2023-10-22T08:21:42.639Z,99947.63
2023-10-22T08:24:13.560Z,99956.66
2023-10-22T08:26:44.402Z,99950.41
2023-10-22T08:29:14.992Z,99951.34
2023-10-22T08:31:43.493Z,99948.56
2023-10-22T08:34:11.985Z,99945.78
2023-10-22T08:36:42.088Z,99960.00
2023-10-22T08:39:12.355Z,99958.59
2023-10-22T08:42:02.144Z,99963.78
2023-10-22T08:44:38.112Z,99958.59
2023-10-22T08:47:09.449Z,99950.47
2023-10-22T08:49:43.470Z,99955.44
2023-10-22T08:52:13.751Z,99955.75
2023-10-22T08:54:47.890Z,99962.50
2023-10-22T08:57:22.071Z,99951.13
2023-10-22T08:59:53.967Z,99958.56
2023-10-22T09:02:29.751Z,99950.34
2023-10-22T09:05:00.157Z,99951.00
2023-10-22T09:07:53.629Z,99950.75
2023-10-22T09:10:31.864Z,99950.66
2023-10-22T09:13:08.629Z,99948.13
2023-10-22T09:15:49.925Z,99954.28
2023-10-22T09:18:20.853Z,99950.44
2023-10-22T09:20:51.744Z,99957.13
2023-10-22T09:23:24.884Z,99957.13
2023-10-22T09:25:58.969Z,99948.09
2023-10-22T09:28:31.771Z,99956.91
2023-10-22T09:31:08.437Z,99952.13
2023-10-22T09:33:43.034Z,99956.97
2023-10-22T09:36:14.807Z,99958.25
2023-10-22T09:38:52.131Z,99963.00
2023-10-22T09:41:30.750Z,99964.22
2023-10-22T09:44:04.353Z,99957.47
2023-10-22T09:46:35.886Z,99964.22
2023-10-22T09:49:08.418Z,99968.38
2023-10-22T09:51:40.359Z,99959.78
2023-10-22T09:54:11.268Z,99956.22
2023-10-22T09:57:15.630Z,99962.22
2023-10-22T09:59:46.960Z,99962.09
2023-10-22T10:02:23.460Z,99968.09
2023-10-22T10:04:57.982Z,99962.53
2023-10-22T10:07:28.717Z,99957.09
2023-10-22T10:09:57.261Z,99955.56
2023-10-22T10:12:29.791Z,99962.25
2023-10-22T10:14:59.236Z,99954.00
2023-10-22T10:17:30.778Z,99958.94
2023-10-22T10:20:29.335Z,99963.56
2023-10-22T10:23:15.511Z,99946.50
2023-10-22T10:25:44.436Z,99952.66
2023-10-22T10:28:15.283Z,99947.19
2023-10-22T10:30:45.638Z,99953.41
2023-10-22T10:33:17.459Z,99947.13
2023-10-22T10:35:51.030Z,99947.41
2023-10-22T10:38:23.533Z,99947.47
2023-10-22T10:40:57.432Z,99937.25
2023-10-22T10:44:10.187Z,99937.28
2023-10-22T10:46:40.528Z,99946.69
2023-10-22T10:49:10.801Z,99945.81
2023-10-22T10:52:01.377Z,99938.97
2023-10-22T10:54:31.498Z,99936.06
2023-10-22T10:57:01.872Z,99940.34
2023-10-22T10:59:37.752Z,99935.91
2023-10-22T11:02:16.032Z,99934.47
2023-10-22T11:04:48.054Z,99932.13
2023-10-22T11:07:26.934Z,99944.91
2023-10-22T11:09:57.865Z,99942.53
2023-10-22T11:12:27.470Z,99940.19
2023-10-22T11:14:57.875Z,99942.03
2023-10-22T11:17:26.764Z,99948.31
2023-10-22T11:19:54.226Z,99939.00
2023-10-22T11:22:22.706Z,99944.50
2023-10-22T11:24:54.055Z,99945.81
2023-10-22T11:27:25.861Z,99950.38
2023-10-22T11:29:57.267Z,99945.31
2023-10-22T11:32:28.015Z,99952.94
2023-10-22T11:34:58.247Z,99952.41
2023-10-22T11:37:44.587Z,99948.91
2023-10-22T11:40:32.239Z,99953.81
2023-10-22T11:43:18.008Z,99949.78
2023-10-22T11:45:58.414Z,99963.34
2023-10-22T11:48:29.180Z,99962.38
2023-10-22T11:51:05.182Z,99965.16
2023-10-22T11:53:43.887Z,99952.97
2023-10-22T11:56:14.240Z,99961.44
2023-10-22T11:58:56.656Z,99964.88
2023-10-22T12:01:25.343Z,99966.97
2023-10-22T12:03:53.818Z,99974.22
2023-10-22T12:06:22.094Z,99965.56
2023-10-22T12:08:50.522Z,99967.22
2023-10-22T12:11:19.042Z,99970.47
2023-10-22T12:13:47.581Z,99977.69
2023-10-22T12:16:16.740Z,99990.72
2023-10-22T12:18:44.216Z,99991.28
2023-10-22T12:21:12.650Z,99992.25
2023-10-22T12:23:48.937Z,99982.81
2023-10-22T12:26:20.040Z,99982.56
2023-10-22T12:28:50.070Z,100001.88
2023-10-22T12:31:19.962Z,99999.22
2023-10-22T12:33:49.920Z,99997.09
2023-10-22T12:36:20.011Z,99991.78
2023-10-22T12:38:49.923Z,99989.16
2023-10-22T12:41:19.805Z,99995.16
2023-10-22T12:43:49.708Z,100001.41
2023-10-22T12:46:19.765Z,100005.81
2023-10-22T12:48:48.063Z,100006.56
2023-10-22T12:51:16.535Z,100009.09
2023-10-22T12:53:45.370Z,100011.81
2023-10-22T12:56:14.707Z,100013.84
2023-10-22T12:58:45.743Z,100016.38
2023-10-22T13:01:13.587Z,100025.66
2023-10-22T13:03:41.553Z,100033.63
2023-10-22T13:06:09.979Z,100026.88
2023-10-22T13:08:38.325Z,100032.19
2023-10-22T13:11:06.665Z,100031.25
2023-10-22T13:13:35.059Z,100026.28
2023-10-22T13:16:04.103Z,100034.81
2023-10-22T13:18:31.977Z,100047.81
2023-10-22T13:21:00.833Z,100035.63
2023-10-22T13:23:28.841Z,100037.09
2023-10-22T13:25:57.410Z,100037.47
2023-10-22T13:28:25.776Z,100047.69
2023-10-22T13:30:54.266Z,100052.53
2023-10-22T13:33:22.667Z,100050.63
2023-10-22T13:35:50.994Z,100054.66
2023-10-22T13:38:19.393Z,100063.41
2023-10-22T13:40:47.751Z,100065.25
2023-10-22T13:43:16.221Z,100068.38
2023-10-22T13:45:44.636Z,100071.63
2023-10-22T13:48:13.253Z,100069.56
2023-10-22T13:50:41.418Z,100077.56
2023-10-22T13:53:10.503Z,100078.38
2023-10-22T13:55:38.324Z,100081.09
2023-10-22T13:58:06.640Z,100088.44
2023-10-22T14:00:39.801Z,100073.25
2023-10-22T14:03:09.911Z,100084.34
2023-10-22T14:05:40.434Z,100084.34
2023-10-22T14:08:10.500Z,100096.75
2023-10-22T14:10:43.775Z,100102.19
2023-10-22T14:13:15.607Z,100096.41
2023-10-22T14:15:46.400Z,100102.28
2023-10-22T14:18:17.013Z,100104.03
2023-10-22T14:20:47.284Z,100095.50
2023-10-22T14:23:15.659Z,100106.41
2023-10-22T14:25:44.082Z,100113.22
2023-10-22T14:28:14.751Z,100111.34
2023-10-22T14:30:48.995Z,100110.81
2023-10-22T14:33:19.241Z,100117.38
2023-10-22T14:35:49.727Z,100119.25
2023-10-22T14:38:19.916Z,100116.13
2023-10-22T14:40:50.083Z,100127.81
2023-10-22T14:43:20.251Z,100125.19
2023-10-22T14:45:50.522Z,100121.97
2023-10-22T14:48:20.754Z,100127.16
2023-10-22T14:50:57.066Z,100123.56
2023-10-22T14:53:26.535Z,100130.13
2023-10-22T14:56:02.172Z,100137.41
2023-10-22T14:58:31.857Z,100136.31
2023-10-22T15:01:07.129Z,100146.34
2023-10-22T15:03:36.588Z,100137.81
2023-10-22T15:06:07.275Z,100134.34
2023-10-22T15:08:37.489Z,100144.22
2023-10-22T15:11:09.151Z,100144.03
2023-10-22T15:13:37.363Z,100150.44
2023-10-22T15:16:12.897Z,100152.47
2023-10-22T15:18:43.076Z,100156.34
2023-10-22T15:21:13.527Z,100153.09
2023-10-22T15:23:43.699Z,100157.06
2023-10-22T15:26:13.600Z,100155.91
2023-10-22T15:28:43.477Z,100159.88
2023-10-22T15:31:13.392Z,100174.56
2023-10-22T15:33:43.578Z,100178.13
2023-10-22T15:36:13.507Z,100177.78
2023-10-22T15:38:43.589Z,100175.09
2023-10-22T15:41:13.461Z,100183.19
2023-10-22T15:43:43.382Z,100175.16
2023-10-22T15:46:23.761Z,100178.38
2023-10-22T15:48:53.315Z,100193.50
2023-10-22T15:51:22.314Z,100195.09
2023-10-22T15:53:50.172Z,100196.78
2023-10-22T15:56:18.492Z,100193.94
2023-10-22T15:58:46.868Z,100200.66
2023-10-22T16:01:20.996Z,100202.22
2023-10-22T16:03:51.673Z,100204.84
2023-10-22T16:06:21.324Z,100213.72
2023-10-22T16:08:51.557Z,100211.00
2023-10-22T16:11:21.383Z,100216.59
2023-10-22T16:13:51.280Z,100212.41
2023-10-22T16:16:21.221Z,100224.69
2023-10-22T16:18:52.676Z,100222.41
2023-10-22T16:21:22.996Z,100220.19
2023-10-22T16:23:53.052Z,100225.44
2023-10-22T16:26:21.779Z,100233.44
2023-10-22T16:28:51.330Z,100228.88
2023-10-22T16:31:21.340Z,100230.56
2023-10-22T16:33:49.714Z,100230.72
2023-10-22T16:36:18.109Z,100232.88
2023-10-22T16:38:46.580Z,100231.75
2023-10-22T16:41:15.023Z,100242.53
2023-10-22T16:43:43.330Z,100244.34
2023-10-22T16:46:11.884Z,100252.00
2023-10-22T16:48:40.205Z,100259.31
2023-10-22T16:51:08.738Z,100265.03
2023-10-22T16:53:37.012Z,100270.25
2023-10-22T16:56:06.012Z,100278.72
2023-10-22T16:58:33.992Z,100283.28
2023-10-22T17:01:09.826Z,100283.44
2023-10-22T17:03:40.375Z,100282.94
2023-10-22T17:06:12.236Z,100291.59
2023-10-22T17:08:40.391Z,100286.69
2023-10-22T17:11:10.384Z,100285.22
2023-10-22T17:13:37.908Z,100290.44
2023-10-22T17:16:08.687Z,100286.06
2023-10-22T17:18:50.344Z,100287.34
2023-10-22T17:21:24.646Z,100296.63
2023-10-22T17:23:54.957Z,100294.69
2023-10-22T17:26:25.660Z,100295.84
2023-10-22T17:28:54.910Z,100294.19
2023-10-22T17:31:27.112Z,100302.81
2023-10-22T17:34:04.061Z,100302.66
2023-10-22T17:36:38.154Z,100302.00
2023-10-22T17:39:05.828Z,100303.16
2023-10-22T17:41:35.819Z,100310.31
2023-10-22T17:44:06.005Z,100320.75
2023-10-22T17:46:38.250Z,100313.06
2023-10-22T17:49:06.635Z,100316.50
2023-10-22T17:51:36.657Z,100322.69
2023-10-22T17:54:06.660Z,100321.41
2023-10-22T17:56:37.626Z,100323.69
2023-10-22T17:59:07.892Z,100333.91
2023-10-22T18:01:37.879Z,100337.84
2023-10-22T18:04:08.257Z,100347.44
2023-10-22T18:06:38.303Z,100343.03
2023-10-22T18:09:08.742Z,100345.97
2023-10-22T18:11:39.569Z,100352.66
2023-10-22T18:14:10.378Z,100345.00
2023-10-22T18:16:40.717Z,100348.44
2023-10-22T18:19:10.968Z,100346.94
2023-10-22T18:21:41.431Z,100351.50
2023-10-22T18:24:14.029Z,100356.56
2023-10-22T18:26:44.993Z,100353.13
2023-10-22T18:29:15.566Z,100353.31
2023-10-22T18:31:45.744Z,100357.88
2023-10-22T18:34:15.739Z,100353.44
2023-10-22T18:36:45.640Z,100359.78
2023-10-22T18:39:15.798Z,100361.22
2023-10-22T18:41:46.937Z,100376.84
2023-10-22T18:44:16.428Z,100378.63
2023-10-22T18:46:45.942Z,100385.81
2023-10-22T18:49:16.281Z,100391.69
2023-10-22T18:51:47.413Z,100384.31
2023-10-22T18:54:17.966Z,100388.22
2023-10-22T18:56:47.413Z,100395.53
2023-10-22T18:59:17.583Z,100401.22
2023-10-22T19:01:47.399Z,100399.41
2023-10-22T19:04:17.692Z,100391.69
2023-10-22T19:06:47.956Z,100390.91
2023-10-22T19:09:18.207Z,100386.03
2023-10-22T19:11:48.465Z,100384.22
2023-10-22T19:14:20.043Z,100390.94
2023-10-22T19:16:50.338Z,100387.34
2023-10-22T19:19:20.534Z,100398.94
2023-10-22T19:21:53.358Z,100399.09
2023-10-22T19:24:23.617Z,100392.41
2023-10-22T19:26:51.950Z,100399.09
2023-10-22T19:29:20.426Z,100386.72
2023-10-22T19:31:48.869Z,100378.72
2023-10-22T19:34:17.425Z,100396.31
2023-10-22T19:36:45.834Z,100390.16
2023-10-22T19:39:14.139Z,100381.34
2023-10-22T19:41:42.432Z,100373.34
2023-10-22T19:44:10.840Z,100377.25
2023-10-22T19:46:39.344Z,100378.25
2023-10-22T19:49:08.307Z,100385.78
2023-10-22T19:51:36.309Z,100379.75
2023-10-22T19:54:05.275Z,100384.66
2023-10-22T19:56:33.043Z,100384.50
2023-10-22T19:59:03.634Z,100380.56
2023-10-22T20:01:33.940Z,100391.31
2023-10-22T20:04:04.453Z,100402.25
2023-10-22T20:06:34.786Z,100403.91
2023-10-22T20:09:05.017Z,100405.00
2023-10-22T20:11:35.235Z,100399.94
2023-10-22T20:14:05.560Z,100413.00
2023-10-22T20:16:35.802Z,100409.09
2023-10-22T20:19:06.753Z,100412.69
2023-10-22T20:21:37.009Z,100418.03
2023-10-22T20:24:07.760Z,100419.34
2023-10-22T20:26:40.731Z,100430.44
2023-10-22T20:29:09.449Z,100425.88
2023-10-22T20:31:37.786Z,100433.22
2023-10-22T20:34:06.261Z,100438.28
2023-10-22T20:36:34.710Z,100442.41
2023-10-22T20:39:05.493Z,100440.28
2023-10-22T20:41:35.698Z,100448.44
2023-10-22T20:44:06.213Z,100450.59
2023-10-22T20:46:36.563Z,100454.84
2023-10-22T20:49:07.018Z,100450.59
2023-10-22T20:51:38.988Z,100454.19
2023-10-22T20:54:09.193Z,100456.94
2023-10-22T20:56:39.365Z,100455.16
2023-10-22T20:59:09.739Z,100462.31
2023-10-22T21:01:40.032Z,100465.28
2023-10-22T21:04:10.262Z,100460.22
2023-10-22T21:06:40.520Z,100470.34
2023-10-22T21:09:10.752Z,100467.72
2023-10-22T21:11:40.977Z,100469.50
2023-10-22T21:14:11.105Z,100465.75
2023-10-22T21:16:41.406Z,100462.00
2023-10-22T21:19:11.644Z,100466.25
2023-10-22T21:21:47.143Z,100470.16
2023-10-22T21:24:18.101Z,100472.44
2023-10-22T21:26:48.312Z,100473.56
2023-10-22T21:29:20.003Z,100475.22
2023-10-22T21:31:50.188Z,100473.44
2023-10-22T21:34:20.337Z,100470.16
2023-10-22T21:36:50.474Z,100476.84
2023-10-22T21:39:22.270Z,100479.13
2023-10-22T21:41:51.735Z,100479.94
2023-10-22T21:44:21.998Z,100478.13
2023-10-22T21:46:52.133Z,100476.34
2023-10-22T21:49:22.337Z,100477.00
2023-10-22T21:51:51.826Z,100475.34
2023-10-22T21:54:21.960Z,100474.72
2023-10-22T21:56:52.076Z,100480.88
2023-10-22T21:59:22.324Z,100491.78
2023-10-22T22:01:52.449Z,100489.66
2023-10-22T22:04:22.756Z,100485.91
2023-10-22T22:06:52.803Z,100486.38
2023-10-22T22:09:23.042Z,100490.94
2023-10-22T22:11:53.225Z,100491.56
2023-10-22T22:14:23.403Z,100501.19
2023-10-22T22:16:55.994Z,100501.00
2023-10-22T22:19:24.753Z,100500.50
2023-10-22T22:21:54.942Z,100500.81
2023-10-22T22:24:25.123Z,100500.31
2023-10-22T22:26:55.299Z,100502.75
2023-10-22T22:29:25.447Z,100505.03
2023-10-22T22:31:53.953Z,100502.56
2023-10-22T22:34:22.350Z,100496.88
2023-10-22T22:36:50.794Z,100496.88
2023-10-22T22:39:21.306Z,100496.03
2023-10-22T22:41:50.529Z,100496.53
2023-10-22T22:44:18.914Z,100504.03
2023-10-22T22:46:47.346Z,100500.47
2023-10-22T22:49:15.761Z,100508.47
2023-10-22T22:51:44.828Z,100505.69
2023-10-22T22:54:12.766Z,100506.81
2023-10-22T22:56:41.725Z,100503.69
2023-10-22T22:59:09.458Z,100507.84
2023-10-22T23:01:40.466Z,100503.63
2023-10-22T23:04:10.168Z,100494.63
2023-10-22T23:06:40.110Z,100500.28
2023-10-22T23:09:10.316Z,100499.31
2023-10-22T23:11:40.466Z,100509.06
2023-10-22T23:14:11.235Z,100502.53
2023-10-22T23:16:40.965Z,100501.22
2023-10-22T23:19:11.021Z,100501.00
2023-10-22T23:21:41.183Z,100498.59
2023-10-22T23:24:11.410Z,100505.56
2023-10-22T23:26:41.609Z,100502.94
2023-10-22T23:29:11.686Z,100495.28
2023-10-22T23:31:40.608Z,100505.84
2023-10-22T23:34:08.843Z,100506.44
2023-10-22T23:36:36.964Z,100496.03
2023-10-22T23:39:08.335Z,100508.03
2023-10-22T23:41:36.801Z,100508.97
2023-10-22T23:44:05.659Z,100510.41
2023-10-22T23:46:33.835Z,100509.41
2023-10-22T23:49:02.086Z,100515.56
2023-10-22T23:51:30.543Z,100516.69
2023-10-22T23:53:59.423Z,100516.69
2023-10-22T23:56:27.404Z,100518.78
2023-10-22T23:58:55.808Z,100518.28
