createdAt,value
2017-12-04T00:01:40.127Z,2.50
2017-12-04T00:04:07.758Z,2.60
2017-12-04T00:06:35.378Z,2.60
2017-12-04T00:09:03.779Z,2.60
2017-12-04T00:11:31.385Z,2.60
2017-12-04T00:13:59.020Z,2.60
2017-12-04T00:16:26.689Z,2.60
2017-12-04T00:18:54.344Z,2.70
2017-12-04T00:21:22.005Z,2.70
2017-12-04T00:23:49.718Z,2.70
2017-12-04T00:26:17.380Z,2.70
2017-12-04T00:28:45.053Z,2.70
2017-12-04T00:31:12.718Z,2.80
2017-12-04T00:33:40.334Z,2.80
2017-12-04T00:36:08.744Z,2.80
2017-12-04T00:38:36.377Z,2.80
2017-12-04T00:41:04.789Z,2.80
2017-12-04T00:43:32.436Z,2.80
2017-12-04T00:46:00.828Z,2.80
2017-12-04T00:48:28.463Z,2.80
2017-12-04T00:50:56.114Z,2.80
2017-12-04T00:53:23.723Z,2.80
2017-12-04T00:55:51.370Z,2.80
2017-12-04T00:58:19.765Z,2.80
2017-12-04T01:00:48.134Z,2.90
2017-12-04T01:03:16.556Z,2.80
2017-12-04T01:05:44.170Z,2.80
2017-12-04T01:08:12.549Z,2.90
2017-12-04T01:10:40.210Z,2.80
2017-12-04T01:13:07.841Z,2.90
2017-12-04T01:15:35.746Z,2.90
2017-12-04T01:18:03.439Z,3.00
2017-12-04T01:20:31.885Z,2.90
2017-12-04T01:22:59.617Z,2.90
2017-12-04T01:25:27.932Z,3.00
2017-12-04T01:27:56.822Z,3.00
2017-12-04T01:30:24.460Z,3.00
2017-12-04T01:32:52.102Z,3.00
2017-12-04T01:35:20.512Z,3.00
2017-12-04T01:37:48.175Z,3.00
2017-12-04T01:40:15.869Z,3.00
2017-12-04T01:42:43.499Z,3.00
2017-12-04T01:45:11.155Z,3.00
2017-12-04T01:47:38.825Z,3.00
2017-12-04T01:50:07.273Z,3.00
2017-12-04T01:52:35.294Z,3.00
2017-12-04T01:55:03.738Z,3.00
2017-12-04T01:57:31.413Z,3.00
2017-12-04T01:59:59.057Z,3.00
2017-12-04T02:02:26.658Z,3.00
2017-12-04T02:04:54.342Z,3.10
2017-12-04T02:07:21.980Z,3.00
2017-12-04T02:09:49.621Z,3.00
2017-12-04T02:12:17.256Z,3.00
2017-12-04T02:14:44.927Z,3.00
2017-12-04T02:17:12.564Z,3.10
2017-12-04T02:19:40.251Z,3.10
2017-12-04T02:22:08.678Z,3.10
2017-12-04T02:24:36.335Z,3.10
2017-12-04T02:27:04.001Z,3.10
2017-12-04T02:29:31.655Z,3.10
2017-12-04T02:31:59.327Z,3.10
2017-12-04T02:34:27.052Z,3.10
2017-12-04T02:36:55.536Z,3.20
2017-12-04T02:39:24.053Z,3.10
2017-12-04T02:41:52.471Z,3.10
2017-12-04T02:44:20.130Z,3.10
2017-12-04T02:46:47.793Z,3.20
2017-12-04T02:49:15.467Z,3.20
2017-12-04T02:51:43.130Z,3.20
2017-12-04T02:54:10.753Z,3.20
2017-12-04T02:56:39.154Z,3.30
2017-12-04T02:59:06.830Z,3.20
2017-12-04T03:01:34.482Z,3.20
2017-12-04T03:04:02.141Z,3.30
2017-12-04T03:06:30.583Z,3.20
2017-12-04T03:08:58.230Z,3.20
2017-12-04T03:11:25.857Z,3.20
2017-12-04T03:13:53.511Z,3.30
2017-12-04T03:16:21.983Z,3.30
2017-12-04T03:18:49.608Z,3.30
2017-12-04T03:21:17.398Z,3.30
2017-12-04T03:23:44.994Z,3.30
2017-12-04T03:26:12.641Z,3.30
2017-12-04T03:28:40.354Z,3.30
2017-12-04T03:31:07.984Z,3.30
2017-12-04T03:33:37.618Z,3.30
2017-12-04T03:36:06.005Z,3.30
2017-12-04T03:38:33.840Z,3.30
2017-12-04T03:41:01.523Z,3.30
2017-12-04T03:43:29.265Z,3.30
2017-12-04T03:45:56.964Z,3.30
2017-12-04T03:48:25.488Z,3.30
2017-12-04T03:50:53.198Z,3.30
2017-12-04T03:53:20.941Z,3.30
2017-12-04T03:55:48.684Z,3.30
2017-12-04T03:58:16.359Z,3.30
2017-12-04T04:00:44.023Z,3.40
2017-12-04T04:03:11.633Z,3.40
2017-12-04T04:05:39.397Z,3.40
2017-12-04T04:08:07.162Z,3.40
2017-12-04T04:10:34.845Z,3.40
2017-12-04T04:13:02.573Z,3.50
2017-12-04T04:15:30.299Z,3.50
2017-12-04T04:17:59.216Z,3.50
2017-12-04T04:20:29.774Z,3.50
2017-12-04T04:22:57.485Z,3.50
2017-12-04T04:25:25.667Z,3.50
2017-12-04T04:27:53.355Z,3.60
2017-12-04T04:30:21.827Z,3.60
2017-12-04T04:32:50.218Z,3.60
2017-12-04T04:35:17.889Z,3.60
2017-12-04T04:37:46.296Z,3.60
2017-12-04T04:40:13.938Z,3.60
2017-12-04T04:42:42.375Z,3.50
2017-12-04T04:45:09.997Z,3.50
2017-12-04T04:47:38.425Z,3.60
2017-12-04T04:50:06.322Z,3.50
2017-12-04T04:52:33.988Z,3.50
2017-12-04T04:55:01.650Z,3.60
2017-12-04T04:57:29.331Z,3.60
2017-12-04T04:59:56.986Z,3.70
2017-12-04T05:02:24.985Z,3.70
2017-12-04T05:04:53.457Z,3.80
2017-12-04T05:07:21.079Z,3.80
2017-12-04T05:09:49.054Z,3.80
2017-12-04T05:12:16.711Z,3.80
2017-12-04T05:14:44.477Z,3.80
2017-12-04T05:17:12.086Z,3.70
2017-12-04T05:19:39.718Z,3.70
2017-12-04T05:22:07.421Z,3.70
2017-12-04T05:24:35.049Z,3.70
2017-12-04T05:27:03.351Z,3.70
2017-12-04T05:29:31.139Z,3.70
2017-12-04T05:31:58.770Z,3.80
2017-12-04T05:34:26.484Z,3.80
2017-12-04T05:36:54.172Z,3.80
2017-12-04T05:39:21.805Z,3.80
2017-12-04T05:41:49.466Z,3.70
2017-12-04T05:44:17.058Z,3.70
2017-12-04T05:46:44.711Z,3.80
2017-12-04T05:49:12.320Z,3.80
2017-12-04T05:51:39.938Z,3.80
2017-12-04T05:54:07.580Z,3.80
2017-12-04T05:56:35.219Z,3.80
2017-12-04T05:59:02.928Z,3.80
2017-12-04T06:01:30.522Z,3.80
2017-12-04T06:03:58.165Z,3.70
2017-12-04T06:06:25.783Z,3.80
2017-12-04T06:08:54.182Z,3.70
2017-12-04T06:11:21.787Z,3.70
2017-12-04T06:13:49.473Z,3.70
2017-12-04T06:16:17.095Z,3.70
2017-12-04T06:18:44.974Z,3.70
2017-12-04T06:21:12.643Z,3.70
2017-12-04T06:23:40.968Z,3.70
2017-12-04T06:26:09.381Z,3.70
2017-12-04T06:28:37.048Z,3.70
2017-12-04T06:31:04.711Z,3.70
2017-12-04T06:33:32.332Z,3.70
2017-12-04T06:35:59.992Z,3.70
2017-12-04T06:38:27.604Z,3.80
2017-12-04T06:40:55.239Z,3.80
2017-12-04T06:43:22.875Z,3.80
2017-12-04T06:45:50.534Z,3.70
2017-12-04T06:48:18.152Z,3.80
2017-12-04T06:50:46.516Z,3.80
2017-12-04T06:53:14.437Z,3.80
2017-12-04T06:55:42.073Z,3.80
2017-12-04T06:58:09.750Z,3.80
2017-12-04T07:00:38.150Z,3.80
2017-12-04T07:03:09.355Z,3.80
2017-12-04T07:05:36.996Z,3.80
2017-12-04T07:08:04.635Z,3.80
2017-12-04T07:10:32.236Z,3.80
2017-12-04T07:12:59.866Z,3.80
2017-12-04T07:15:27.501Z,3.80
2017-12-04T07:17:55.896Z,3.80
2017-12-04T07:20:24.347Z,3.80
2017-12-04T07:22:52.029Z,3.80
2017-12-04T07:25:20.551Z,3.80
2017-12-04T07:27:48.163Z,3.80
2017-12-04T07:30:15.754Z,3.80
2017-12-04T07:32:43.428Z,3.80
2017-12-04T07:35:11.059Z,3.70
2017-12-04T07:37:38.753Z,3.70
2017-12-04T07:40:06.368Z,3.70
2017-12-04T07:42:34.249Z,3.60
2017-12-04T07:45:01.891Z,3.60
2017-12-04T07:47:29.657Z,3.50
2017-12-04T07:49:57.551Z,3.50
2017-12-04T07:52:25.177Z,3.50
2017-12-04T07:54:53.588Z,3.50
2017-12-04T07:57:21.258Z,3.50
2017-12-04T07:59:48.889Z,3.60
2017-12-04T08:02:17.263Z,3.50
2017-12-04T08:04:44.924Z,3.50
2017-12-04T08:07:12.587Z,3.50
2017-12-04T08:09:40.242Z,3.50
2017-12-04T08:12:07.916Z,3.40
2017-12-04T08:14:36.328Z,3.40
2017-12-04T08:17:04.744Z,3.50
2017-12-04T08:19:32.353Z,3.40
2017-12-04T08:22:00.781Z,3.50
2017-12-04T08:24:28.391Z,3.50
2017-12-04T08:26:56.029Z,3.50
2017-12-04T08:29:23.630Z,3.60
2017-12-04T08:31:51.249Z,3.60
2017-12-04T08:34:18.901Z,3.70
2017-12-04T08:36:47.292Z,3.80
2017-12-04T08:39:14.947Z,3.80
2017-12-04T08:41:43.328Z,4.00
2017-12-04T08:44:11.734Z,4.10
2017-12-04T08:46:39.395Z,4.10
2017-12-04T08:49:07.053Z,4.20
2017-12-04T08:51:35.438Z,4.20
2017-12-04T08:54:03.824Z,4.20
2017-12-04T08:56:32.235Z,4.20
2017-12-04T08:58:59.842Z,4.20
2017-12-04T09:01:27.490Z,4.20
2017-12-04T09:03:55.110Z,4.20
2017-12-04T09:06:22.770Z,4.20
2017-12-04T09:08:51.192Z,4.20
2017-12-04T09:11:18.853Z,4.20
2017-12-04T09:13:46.529Z,4.20
2017-12-04T09:16:14.176Z,4.20
2017-12-04T09:18:41.794Z,4.20
2017-12-04T09:21:09.396Z,4.30
2017-12-04T09:23:37.081Z,4.30
2017-12-04T09:26:04.723Z,4.20
2017-12-04T09:28:32.404Z,4.20
2017-12-04T09:31:00.827Z,4.10
2017-12-04T09:33:28.473Z,4.00
2017-12-04T09:35:56.106Z,4.00
2017-12-04T09:38:23.713Z,3.90
2017-12-04T09:40:51.458Z,4.00
2017-12-04T09:43:19.068Z,4.10
2017-12-04T09:45:46.681Z,4.20
2017-12-04T09:48:14.347Z,4.20
2017-12-04T09:50:41.950Z,4.10
2017-12-04T09:53:09.640Z,4.20
2017-12-04T09:55:37.275Z,4.40
2017-12-04T09:58:04.945Z,4.50
2017-12-04T10:00:32.555Z,4.70
2017-12-04T10:03:00.193Z,4.80
2017-12-04T10:05:27.825Z,4.50
2017-12-04T10:07:55.483Z,4.40
2017-12-04T10:10:23.106Z,4.30
2017-12-04T10:12:50.737Z,4.20
2017-12-04T10:15:18.390Z,4.20
2017-12-04T10:17:46.029Z,4.20
2017-12-04T10:20:14.430Z,4.20
2017-12-04T10:22:42.097Z,4.20
2017-12-04T10:25:09.973Z,4.30
2017-12-04T10:27:37.599Z,4.50
2017-12-04T10:30:05.972Z,4.70
2017-12-04T10:32:33.787Z,4.60
2017-12-04T10:35:01.392Z,4.80
2017-12-04T10:37:28.990Z,5.00
2017-12-04T10:39:56.645Z,5.30
2017-12-04T10:42:24.253Z,5.30
2017-12-04T10:44:51.925Z,5.30
2017-12-04T10:47:19.592Z,5.30
2017-12-04T10:49:47.237Z,5.30
2017-12-04T10:52:14.894Z,5.20
2017-12-04T10:54:42.550Z,5.10
2017-12-04T10:57:10.182Z,5.20
2017-12-04T10:59:37.811Z,5.10
2017-12-04T11:02:06.188Z,5.10
2017-12-04T11:04:33.829Z,5.10
2017-12-04T11:07:01.435Z,5.10
2017-12-04T11:09:29.059Z,5.20
2017-12-04T11:11:56.666Z,5.40
2017-12-04T11:14:24.262Z,5.70
2017-12-04T11:16:52.446Z,6.00
2017-12-04T11:19:20.051Z,6.20
2017-12-04T11:21:48.605Z,5.80
2017-12-04T11:24:16.650Z,5.80
2017-12-04T11:26:44.494Z,5.90
2017-12-04T11:29:12.852Z,5.90
2017-12-04T11:31:40.515Z,5.90
2017-12-04T11:34:08.177Z,6.00
2017-12-04T11:36:35.772Z,6.20
2017-12-04T11:39:04.181Z,6.40
2017-12-04T11:41:31.798Z,6.40
2017-12-04T11:43:59.453Z,6.30
2017-12-04T11:46:27.111Z,5.90
2017-12-04T11:48:54.764Z,5.80
2017-12-04T11:51:22.386Z,6.00
2017-12-04T11:53:50.798Z,6.20
2017-12-04T11:56:18.410Z,6.20
2017-12-04T11:58:46.089Z,6.10
2017-12-04T12:01:13.725Z,6.00
2017-12-04T12:03:41.342Z,5.80
2017-12-04T12:06:09.760Z,5.90
2017-12-04T12:08:37.941Z,5.90
2017-12-04T12:11:05.586Z,5.80
2017-12-04T12:13:33.196Z,5.60
2017-12-04T12:16:00.848Z,5.60
2017-12-04T12:18:28.480Z,5.50
2017-12-04T12:20:56.898Z,5.50
2017-12-04T12:23:24.516Z,5.50
2017-12-04T12:25:52.879Z,5.40
2017-12-04T12:28:20.551Z,5.40
2017-12-04T12:30:48.151Z,5.30
2017-12-04T12:33:15.819Z,5.30
2017-12-04T12:35:43.446Z,5.30
2017-12-04T12:38:12.202Z,5.20
2017-12-04T12:40:39.789Z,5.20
2017-12-04T12:43:07.449Z,5.20
2017-12-04T12:45:35.096Z,5.20
2017-12-04T12:48:02.735Z,5.20
2017-12-04T12:50:31.148Z,5.20
2017-12-04T12:52:58.786Z,5.20
2017-12-04T12:55:26.439Z,5.20
2017-12-04T12:57:54.814Z,5.10
2017-12-04T13:00:23.221Z,5.10
2017-12-04T13:02:51.642Z,5.10
2017-12-04T13:05:19.395Z,5.10
2017-12-04T13:07:47.027Z,5.10
2017-12-04T13:10:15.419Z,5.10
2017-12-04T13:12:43.072Z,5.10
2017-12-04T13:15:10.696Z,5.10
2017-12-04T13:17:38.329Z,5.10
2017-12-04T13:20:05.949Z,5.10
2017-12-04T13:22:33.609Z,5.20
2017-12-04T13:25:01.698Z,5.10
2017-12-04T13:27:29.316Z,5.10
2017-12-04T13:29:56.970Z,5.10
2017-12-04T13:32:36.617Z,5.20
2017-12-04T13:35:16.057Z,5.20
2017-12-04T13:37:43.715Z,5.20
2017-12-04T13:40:11.351Z,5.20
2017-12-04T13:42:39.728Z,5.30
2017-12-04T13:45:07.622Z,5.20
2017-12-04T13:47:36.001Z,5.20
2017-12-04T13:50:04.389Z,5.20
2017-12-04T13:52:32.797Z,5.20
2017-12-04T13:55:00.453Z,5.10
2017-12-04T13:57:28.081Z,5.10
2017-12-04T13:59:55.813Z,5.00
2017-12-04T14:02:23.520Z,4.80
2017-12-04T14:04:51.109Z,4.80
2017-12-04T14:07:19.824Z,4.60
2017-12-04T14:09:47.442Z,4.60
2017-12-04T14:12:15.048Z,4.50
2017-12-04T14:14:42.711Z,4.50
2017-12-04T14:17:10.342Z,4.40
2017-12-04T14:19:38.724Z,4.30
2017-12-04T14:22:06.372Z,4.30
2017-12-04T14:24:34.001Z,4.20
2017-12-04T14:27:01.673Z,4.10
2017-12-04T14:29:29.316Z,4.10
2017-12-04T14:31:57.745Z,4.00
2017-12-04T14:34:25.392Z,4.00
2017-12-04T14:36:53.027Z,3.90
2017-12-04T14:39:21.435Z,3.90
2017-12-04T14:41:49.066Z,3.90
2017-12-04T14:44:16.662Z,3.90
2017-12-04T14:46:44.324Z,3.80
2017-12-04T14:49:11.930Z,3.80
2017-12-04T14:51:39.580Z,3.70
2017-12-04T14:54:07.206Z,3.70
2017-12-04T14:56:34.831Z,3.60
2017-12-04T14:59:02.492Z,3.60
2017-12-04T15:01:30.088Z,3.50
2017-12-04T15:03:58.614Z,3.40
2017-12-04T15:06:26.233Z,3.40
2017-12-04T15:08:54.599Z,3.30
2017-12-04T15:11:22.258Z,3.30
2017-12-04T15:13:50.789Z,3.30
2017-12-04T15:16:18.452Z,3.30
2017-12-04T15:18:46.144Z,3.30
2017-12-04T15:21:13.764Z,3.20
2017-12-04T15:23:43.072Z,3.00
2017-12-04T15:26:10.735Z,3.10
2017-12-04T15:28:38.430Z,3.00
2017-12-04T15:31:06.061Z,3.00
2017-12-04T15:33:35.599Z,2.90
2017-12-04T15:36:03.200Z,2.90
2017-12-04T15:38:30.830Z,2.90
2017-12-04T15:40:58.503Z,2.80
2017-12-04T15:43:26.135Z,2.80
2017-12-04T15:45:53.766Z,2.80
2017-12-04T15:48:21.423Z,2.70
2017-12-04T15:50:49.062Z,2.70
2017-12-04T15:53:16.702Z,2.70
2017-12-04T15:55:45.154Z,2.60
2017-12-04T15:58:12.765Z,2.50
2017-12-04T16:00:40.430Z,2.50
2017-12-04T16:03:08.838Z,2.50
2017-12-04T16:05:36.469Z,2.50
2017-12-04T16:08:04.094Z,2.50
2017-12-04T16:10:31.745Z,2.40
2017-12-04T16:12:59.378Z,2.40
2017-12-04T16:15:28.216Z,2.40
2017-12-04T16:17:55.888Z,2.40
2017-12-04T16:20:23.550Z,2.50
2017-12-04T16:22:51.185Z,2.60
2017-12-04T16:25:19.628Z,2.70
2017-12-04T16:27:47.246Z,2.70
2017-12-04T16:30:14.887Z,2.70
2017-12-04T16:32:43.321Z,2.80
2017-12-04T16:35:10.992Z,2.80
2017-12-04T16:37:38.662Z,2.70
2017-12-04T16:40:06.296Z,2.70
2017-12-04T16:42:33.936Z,2.70
2017-12-04T16:45:01.594Z,2.70
2017-12-04T16:47:29.228Z,2.70
2017-12-04T16:49:56.961Z,2.70
2017-12-04T16:52:24.597Z,2.60
2017-12-04T16:54:52.299Z,2.60
2017-12-04T16:57:19.949Z,2.50
2017-12-04T16:59:48.374Z,2.40
2017-12-04T17:02:16.063Z,2.40
2017-12-04T17:04:43.730Z,2.40
2017-12-04T17:07:11.368Z,2.40
2017-12-04T17:09:41.524Z,2.30
2017-12-04T17:12:09.429Z,2.40
2017-12-04T17:14:37.807Z,2.30
2017-12-04T17:17:06.237Z,2.30
2017-12-04T17:19:33.876Z,2.30
2017-12-04T17:22:01.577Z,2.30
2017-12-04T17:24:29.267Z,2.30
2017-12-04T17:26:56.879Z,2.30
2017-12-04T17:29:24.523Z,2.30
2017-12-04T17:31:52.171Z,2.30
2017-12-04T17:34:20.945Z,2.20
2017-12-04T17:36:48.628Z,2.20
2017-12-04T17:39:16.263Z,2.30
2017-12-04T17:41:43.904Z,2.30
2017-12-04T17:44:11.619Z,2.30
2017-12-04T17:46:39.965Z,2.30
2017-12-04T17:49:07.626Z,2.30
2017-12-04T17:51:35.303Z,2.20
2017-12-04T17:54:02.955Z,2.10
2017-12-04T17:56:30.626Z,2.20
2017-12-04T17:58:58.254Z,2.20
2017-12-04T18:01:25.898Z,2.20
2017-12-04T18:03:53.534Z,2.20
2017-12-04T18:06:21.225Z,2.10
2017-12-04T18:08:48.849Z,2.10
2017-12-04T18:11:16.518Z,2.00
2017-12-04T18:13:44.177Z,1.90
2017-12-04T18:16:12.601Z,1.80
2017-12-04T18:18:40.233Z,1.80
2017-12-04T18:21:08.973Z,1.60
2017-12-04T18:23:36.650Z,1.60
2017-12-04T18:26:05.238Z,1.70
2017-12-04T18:28:33.285Z,1.60
2017-12-04T18:31:00.935Z,1.70
2017-12-04T18:33:28.554Z,1.70
2017-12-04T18:35:56.204Z,1.70
2017-12-04T18:38:23.834Z,1.70
2017-12-04T18:40:51.492Z,1.70
2017-12-04T18:43:19.896Z,1.60
2017-12-04T18:45:47.619Z,1.60
2017-12-04T18:48:15.225Z,1.50
2017-12-04T18:50:42.867Z,1.50
2017-12-04T18:53:11.297Z,1.60
2017-12-04T18:55:39.076Z,1.50
2017-12-04T18:58:06.687Z,1.60
2017-12-04T19:00:35.144Z,1.40
2017-12-04T19:03:02.791Z,1.40
2017-12-04T19:05:30.381Z,1.50
2017-12-04T19:07:58.312Z,1.50
2017-12-04T19:10:25.966Z,1.50
2017-12-04T19:12:53.582Z,1.40
2017-12-04T19:15:21.250Z,1.40
2017-12-04T19:17:49.650Z,1.60
2017-12-04T19:20:18.047Z,1.40
2017-12-04T19:22:46.472Z,1.40
2017-12-04T19:25:14.123Z,1.40
2017-12-04T19:27:41.986Z,1.40
2017-12-04T19:30:09.583Z,1.50
2017-12-04T19:32:37.200Z,1.40
2017-12-04T19:35:05.632Z,1.30
2017-12-04T19:37:33.245Z,1.30
2017-12-04T19:40:01.627Z,1.20
2017-12-04T19:42:30.036Z,1.10
2017-12-04T19:44:57.706Z,1.10
2017-12-04T19:47:25.369Z,1.00
2017-12-04T19:49:53.093Z,1.00
2017-12-04T19:52:20.722Z,1.00
2017-12-04T19:54:48.343Z,1.00
2017-12-04T19:57:16.021Z,1.20
2017-12-04T19:59:44.432Z,1.10
2017-12-04T20:02:13.415Z,1.10
2017-12-04T20:04:41.020Z,1.10
2017-12-04T20:07:09.003Z,1.00
2017-12-04T20:09:36.973Z,1.00
2017-12-04T20:12:04.789Z,0.90
2017-12-04T20:14:32.404Z,1.00
2017-12-04T20:17:00.262Z,1.10
2017-12-04T20:19:27.902Z,1.10
2017-12-04T20:21:55.529Z,1.00
2017-12-04T20:24:23.650Z,1.00
2017-12-04T20:26:52.018Z,0.90
2017-12-04T20:29:20.259Z,0.90
2017-12-04T20:31:47.918Z,0.90
2017-12-04T20:34:15.566Z,0.80
2017-12-04T20:36:43.176Z,0.80
2017-12-04T20:39:11.151Z,0.80
2017-12-04T20:41:38.876Z,0.80
2017-12-04T20:44:06.608Z,1.00
2017-12-04T20:46:35.076Z,0.90
2017-12-04T20:49:02.758Z,0.90
2017-12-04T20:51:30.375Z,1.00
2017-12-04T20:53:58.013Z,1.10
2017-12-04T20:56:26.404Z,0.90
2017-12-04T20:58:54.054Z,0.90
2017-12-04T21:01:21.710Z,1.00
2017-12-04T21:03:49.436Z,1.10
2017-12-04T21:06:17.472Z,1.00
2017-12-04T21:08:57.772Z,0.80
2017-12-04T21:11:48.130Z,0.80
2017-12-04T21:14:28.124Z,0.90
2017-12-04T21:17:07.657Z,0.90
2017-12-04T21:19:35.309Z,0.90
2017-12-04T21:22:02.963Z,1.20
2017-12-04T21:24:30.610Z,1.20
2017-12-04T21:26:58.976Z,1.30
2017-12-04T21:29:26.642Z,1.20
2017-12-04T21:31:55.112Z,1.40
2017-12-04T21:34:22.708Z,1.30
2017-12-04T21:36:51.103Z,1.40
2017-12-04T21:39:18.748Z,1.40
2017-12-04T21:41:46.442Z,1.50
2017-12-04T21:44:14.058Z,1.60
2017-12-04T21:46:41.687Z,1.60
2017-12-04T21:49:09.310Z,1.60
2017-12-04T21:51:37.733Z,1.60
2017-12-04T21:54:05.395Z,1.60
2017-12-04T21:56:33.355Z,1.60
2017-12-04T21:59:01.102Z,1.60
2017-12-04T22:01:29.550Z,1.60
2017-12-04T22:03:57.355Z,1.60
2017-12-04T22:06:25.773Z,1.70
2017-12-04T22:08:53.429Z,1.70
2017-12-04T22:11:21.053Z,1.60
2017-12-04T22:13:48.766Z,1.60
2017-12-04T22:16:16.710Z,1.60
2017-12-04T22:18:44.355Z,1.70
2017-12-04T22:21:11.992Z,1.70
2017-12-04T22:23:39.662Z,1.80
2017-12-04T22:26:07.253Z,1.70
2017-12-04T22:28:34.943Z,1.70
2017-12-04T22:31:02.542Z,1.80
2017-12-04T22:33:30.154Z,1.80
2017-12-04T22:35:57.796Z,1.80
2017-12-04T22:38:25.459Z,1.80
2017-12-04T22:40:53.122Z,1.80
2017-12-04T22:43:20.717Z,1.80
2017-12-04T22:45:48.381Z,1.90
2017-12-04T22:48:16.015Z,1.90
2017-12-04T22:50:43.640Z,2.00
2017-12-04T22:53:11.256Z,2.00
2017-12-04T22:55:38.868Z,2.00
2017-12-04T22:58:06.759Z,2.00
2017-12-04T23:00:34.412Z,2.00
2017-12-04T23:03:02.010Z,2.00
2017-12-04T23:05:29.926Z,2.00
2017-12-04T23:07:57.537Z,2.00
2017-12-04T23:10:25.202Z,2.10
2017-12-04T23:12:52.883Z,2.10
2017-12-04T23:15:20.496Z,2.10
2017-12-04T23:17:48.147Z,2.00
2017-12-04T23:20:15.779Z,2.00
2017-12-04T23:22:43.428Z,2.10
2017-12-04T23:25:11.058Z,2.10
2017-12-04T23:27:38.701Z,2.10
2017-12-04T23:30:06.321Z,2.10
2017-12-04T23:32:34.748Z,2.10
2017-12-04T23:35:02.427Z,2.00
2017-12-04T23:37:30.053Z,2.00
2017-12-04T23:39:58.583Z,2.10
2017-12-04T23:42:26.233Z,2.10
2017-12-04T23:44:53.857Z,2.10
2017-12-04T23:47:22.311Z,2.20
2017-12-04T23:49:49.914Z,2.10
2017-12-04T23:52:18.305Z,2.30
2017-12-04T23:54:46.674Z,2.30
2017-12-04T23:57:15.071Z,2.30
2017-12-04T23:59:43.442Z,2.30
