createdAt,value
2023-03-29T00:01:10.208Z,4.38
2023-03-29T00:03:39.758Z,4.30
2023-03-29T00:06:10.304Z,4.22
2023-03-29T00:08:39.105Z,4.03
2023-03-29T00:11:07.717Z,4.68
2023-03-29T00:13:36.664Z,3.63
2023-03-29T00:16:05.404Z,3.72
2023-03-29T00:18:33.971Z,4.45
2023-03-29T00:21:03.474Z,4.13
2023-03-29T00:23:33.719Z,3.90
2023-03-29T00:26:02.175Z,4.70
2023-03-29T00:28:32.529Z,3.53
2023-03-29T00:31:12.121Z,4.20
2023-03-29T00:33:41.837Z,5.63
2023-03-29T00:36:11.145Z,4.28
2023-03-29T00:38:41.376Z,3.85
2023-03-29T00:41:10.709Z,4.43
2023-03-29T00:43:53.390Z,4.10
2023-03-29T00:46:21.981Z,4.20
2023-03-29T00:48:52.225Z,2.75
2023-03-29T00:51:22.791Z,3.72
2023-03-29T00:53:57.146Z,3.30
2023-03-29T00:56:30.035Z,3.50
2023-03-29T00:59:02.283Z,3.88
2023-03-29T01:01:35.182Z,3.90
2023-03-29T01:04:06.790Z,4.65
2023-03-29T01:06:36.539Z,3.70
2023-03-29T01:09:09.412Z,3.35
2023-03-29T01:11:40.804Z,4.05
2023-03-29T01:14:15.454Z,3.22
2023-03-29T01:16:48.004Z,3.33
2023-03-29T01:19:21.500Z,2.30
2023-03-29T01:21:52.940Z,3.00
2023-03-29T01:24:42.202Z,2.55
2023-03-29T01:27:15.695Z,2.75
2023-03-29T01:29:47.758Z,3.28
2023-03-29T01:32:22.458Z,3.40
2023-03-29T01:34:54.460Z,3.73
2023-03-29T01:37:26.752Z,3.20
2023-03-29T01:39:55.813Z,3.60
2023-03-29T01:42:32.961Z,2.80
2023-03-29T01:45:09.094Z,3.22
2023-03-29T01:47:43.883Z,3.00
2023-03-29T01:50:15.686Z,3.33
2023-03-29T01:52:49.378Z,2.88
2023-03-29T01:55:20.397Z,2.57
2023-03-29T01:57:49.802Z,3.33
2023-03-29T02:00:24.929Z,3.72
2023-03-29T02:02:57.168Z,3.50
2023-03-29T02:05:28.575Z,3.05
2023-03-29T02:08:01.003Z,2.90
2023-03-29T02:10:29.991Z,3.20
2023-03-29T02:12:58.691Z,3.80
2023-03-29T02:15:28.898Z,3.75
2023-03-29T02:17:58.140Z,2.63
2023-03-29T02:20:29.393Z,2.80
2023-03-29T02:23:03.474Z,3.03
2023-03-29T02:25:32.618Z,3.58
2023-03-29T02:28:01.614Z,3.58
2023-03-29T02:30:39.376Z,3.67
2023-03-29T02:33:11.896Z,3.20
2023-03-29T02:35:43.399Z,3.35
2023-03-29T02:38:12.591Z,3.40
2023-03-29T02:40:43.105Z,3.30
2023-03-29T02:43:12.756Z,3.20
2023-03-29T02:45:43.390Z,3.63
2023-03-29T02:48:15.088Z,3.22
2023-03-29T02:50:44.588Z,3.38
2023-03-29T02:53:16.495Z,3.55
2023-03-29T02:55:47.005Z,3.92
2023-03-29T02:58:15.892Z,3.28
2023-03-29T03:00:47.959Z,3.90
2023-03-29T03:03:17.126Z,2.95
2023-03-29T03:05:49.367Z,2.53
2023-03-29T03:08:19.845Z,3.70
2023-03-29T03:10:49.403Z,3.70
2023-03-29T03:13:18.533Z,3.05
2023-03-29T03:15:49.489Z,3.30
2023-03-29T03:18:18.453Z,3.85
2023-03-29T03:20:56.346Z,3.40
2023-03-29T03:23:25.390Z,2.60
2023-03-29T03:25:54.122Z,3.75
2023-03-29T03:28:24.354Z,2.78
2023-03-29T03:30:57.674Z,3.00
2023-03-29T03:33:50.605Z,3.47
2023-03-29T03:36:37.107Z,3.67
2023-03-29T03:39:07.533Z,3.53
2023-03-29T03:41:36.567Z,3.03
2023-03-29T03:44:05.348Z,3.15
2023-03-29T03:46:35.385Z,3.85
2023-03-29T03:49:06.317Z,3.45
2023-03-29T03:51:39.700Z,3.42
2023-03-29T03:54:08.626Z,3.55
2023-03-29T03:56:37.453Z,3.58
2023-03-29T03:59:07.238Z,3.22
2023-03-29T04:01:45.709Z,2.42
2023-03-29T04:04:20.846Z,3.53
2023-03-29T04:07:09.879Z,3.53
2023-03-29T04:10:01.811Z,3.45
2023-03-29T04:12:33.318Z,2.92
2023-03-29T04:15:02.360Z,2.80
2023-03-29T04:17:34.286Z,3.90
2023-03-29T04:20:12.778Z,3.60
2023-03-29T04:22:42.622Z,3.65
2023-03-29T04:25:15.076Z,3.60
2023-03-29T04:27:50.246Z,2.70
2023-03-29T04:30:44.653Z,3.95
2023-03-29T04:33:18.874Z,3.33
2023-03-29T04:35:57.395Z,3.80
2023-03-29T04:38:26.829Z,2.97
2023-03-29T04:40:56.978Z,3.65
2023-03-29T04:43:48.388Z,3.10
2023-03-29T04:46:27.312Z,3.40
2023-03-29T04:49:16.841Z,3.58
2023-03-29T04:51:50.026Z,3.53
2023-03-29T04:54:22.265Z,3.80
2023-03-29T04:57:04.482Z,3.33
2023-03-29T04:59:47.695Z,5.00
2023-03-29T05:02:49.329Z,3.47
2023-03-29T05:05:19.670Z,3.25
2023-03-29T05:07:50.834Z,3.05
2023-03-29T05:10:24.585Z,3.17
2023-03-29T05:13:01.510Z,3.00
2023-03-29T05:15:36.273Z,3.30
2023-03-29T05:18:05.194Z,3.72
2023-03-29T05:20:35.215Z,3.20
2023-03-29T05:23:03.836Z,3.45
2023-03-29T05:26:10.042Z,3.13
2023-03-29T05:28:44.159Z,2.90
2023-03-29T05:31:16.653Z,3.13
2023-03-29T05:33:50.720Z,3.15
2023-03-29T05:36:21.206Z,2.90
2023-03-29T05:38:54.263Z,3.15
2023-03-29T05:41:25.910Z,3.00
2023-03-29T05:44:33.101Z,3.22
2023-03-29T05:47:11.623Z,3.00
2023-03-29T05:49:41.058Z,2.72
2023-03-29T05:52:26.009Z,2.33
2023-03-29T05:54:58.327Z,2.92
2023-03-29T05:57:30.045Z,2.75
2023-03-29T05:59:58.871Z,3.17
2023-03-29T06:02:28.696Z,2.80
2023-03-29T06:04:57.547Z,2.83
2023-03-29T06:07:27.299Z,3.35
2023-03-29T06:10:22.204Z,2.83
2023-03-29T06:12:56.683Z,3.08
2023-03-29T06:15:26.853Z,3.78
2023-03-29T06:18:06.105Z,3.63
2023-03-29T06:20:36.861Z,2.95
2023-03-29T06:23:12.443Z,2.88
2023-03-29T06:25:41.072Z,2.03
2023-03-29T06:28:09.944Z,4.05
2023-03-29T06:30:38.525Z,2.40
2023-03-29T06:33:08.474Z,2.97
2023-03-29T06:36:07.000Z,2.80
2023-03-29T06:38:39.265Z,2.55
2023-03-29T06:41:23.806Z,3.33
2023-03-29T06:44:32.893Z,3.28
2023-03-29T06:47:09.774Z,2.67
2023-03-29T06:49:39.322Z,2.95
2023-03-29T06:52:26.709Z,3.70
2023-03-29T06:55:02.094Z,2.47
2023-03-29T06:57:32.172Z,3.08
2023-03-29T07:00:00.660Z,2.63
2023-03-29T07:02:53.220Z,3.10
2023-03-29T07:05:22.111Z,2.28
2023-03-29T07:08:00.435Z,2.47
2023-03-29T07:10:41.550Z,3.40
2023-03-29T07:13:33.856Z,2.67
2023-03-29T07:16:09.120Z,2.55
2023-03-29T07:19:05.502Z,2.65
2023-03-29T07:21:56.956Z,2.80
2023-03-29T07:24:42.032Z,3.13
2023-03-29T07:27:12.936Z,3.08
2023-03-29T07:29:41.555Z,3.13
2023-03-29T07:32:10.616Z,1.98
2023-03-29T07:34:48.442Z,3.15
2023-03-29T07:37:36.717Z,3.10
2023-03-29T07:40:11.594Z,2.85
2023-03-29T07:43:00.817Z,3.03
2023-03-29T07:48:13.787Z,3.45
2023-03-29T07:50:55.147Z,3.00
2023-03-29T07:53:29.908Z,3.10
2023-03-29T07:56:00.572Z,3.10
2023-03-29T07:58:50.607Z,2.92
2023-03-29T08:01:21.797Z,2.75
2023-03-29T08:04:05.207Z,2.85
2023-03-29T08:06:54.303Z,2.75
2023-03-29T08:09:27.536Z,2.88
2023-03-29T08:12:58.110Z,3.20
2023-03-29T08:15:54.059Z,2.90
2023-03-29T08:18:34.613Z,2.90
2023-03-29T08:21:04.573Z,3.05
2023-03-29T08:23:33.689Z,2.90
2023-03-29T08:26:15.992Z,2.97
2023-03-29T08:28:46.981Z,3.00
2023-03-29T08:31:18.697Z,3.30
2023-03-29T08:34:42.732Z,3.50
2023-03-29T08:37:36.430Z,2.30
2023-03-29T08:40:06.802Z,3.40
2023-03-29T08:43:38.311Z,3.28
2023-03-29T08:46:20.290Z,2.28
2023-03-29T08:48:52.281Z,3.35
2023-03-29T08:51:28.208Z,3.35
2023-03-29T08:54:00.326Z,3.80
2023-03-29T08:56:37.872Z,3.58
2023-03-29T08:59:24.600Z,3.60
2023-03-29T09:01:58.395Z,3.50
2023-03-29T09:04:29.164Z,3.35
2023-03-29T09:07:16.398Z,3.53
2023-03-29T09:09:48.482Z,3.38
2023-03-29T09:12:35.811Z,3.40
2023-03-29T09:15:12.810Z,3.30
2023-03-29T09:18:01.998Z,3.28
2023-03-29T09:20:38.843Z,3.60
2023-03-29T09:23:17.271Z,3.25
2023-03-29T09:26:08.456Z,2.97
2023-03-29T09:29:02.885Z,3.90
2023-03-29T09:31:34.136Z,3.30
2023-03-29T09:34:07.358Z,3.00
2023-03-29T09:36:53.752Z,3.20
2023-03-29T09:39:23.266Z,3.38
2023-03-29T09:44:31.756Z,2.72
2023-03-29T09:47:10.035Z,3.90
2023-03-29T09:49:43.909Z,3.65
2023-03-29T09:52:14.506Z,3.58
2023-03-29T09:54:51.827Z,4.00
2023-03-29T09:57:45.743Z,3.15
2023-03-29T10:00:17.474Z,3.47
2023-03-29T10:02:52.794Z,3.53
2023-03-29T10:05:27.980Z,3.70
2023-03-29T10:08:00.189Z,3.97
2023-03-29T10:10:31.986Z,2.90
2023-03-29T10:13:03.036Z,3.13
2023-03-29T10:15:32.233Z,3.13
2023-03-29T10:18:03.297Z,4.65
2023-03-29T10:20:37.052Z,3.08
2023-03-29T10:23:08.468Z,4.78
2023-03-29T10:25:42.541Z,4.22
2023-03-29T10:28:15.954Z,4.07
2023-03-29T10:30:54.786Z,3.35
2023-03-29T10:33:25.319Z,3.70
2023-03-29T10:35:59.063Z,3.63
2023-03-29T10:38:29.532Z,3.88
2023-03-29T10:41:06.982Z,3.72
2023-03-29T10:43:46.327Z,3.55
2023-03-29T10:46:22.245Z,3.70
2023-03-29T10:48:52.600Z,3.92
2023-03-29T10:51:27.976Z,2.95
2023-03-29T10:53:58.406Z,4.10
2023-03-29T10:56:43.773Z,4.10
2023-03-29T10:59:25.091Z,4.18
2023-03-29T11:02:04.863Z,3.83
2023-03-29T11:04:40.510Z,4.07
2023-03-29T11:07:24.108Z,4.72
2023-03-29T11:09:57.298Z,4.40
2023-03-29T11:12:29.498Z,4.50
2023-03-29T11:15:09.255Z,3.33
2023-03-29T11:17:51.199Z,3.80
2023-03-29T11:20:28.865Z,3.83
2023-03-29T11:23:08.828Z,4.32
2023-03-29T11:25:56.416Z,3.10
2023-03-29T11:28:33.610Z,3.40
2023-03-29T11:31:06.897Z,3.70
2023-03-29T11:33:45.341Z,3.53
2023-03-29T11:36:19.209Z,3.92
2023-03-29T11:38:57.253Z,3.92
2023-03-29T11:41:28.945Z,3.80
2023-03-29T11:44:01.297Z,3.65
2023-03-29T11:46:32.426Z,3.55
2023-03-29T11:49:05.679Z,3.92
2023-03-29T11:51:37.334Z,3.85
2023-03-29T11:54:12.570Z,4.13
2023-03-29T11:56:48.954Z,3.78
2023-03-29T11:59:23.621Z,3.25
2023-03-29T12:04:25.064Z,3.13
2023-03-29T12:07:02.200Z,3.50
2023-03-29T12:09:36.703Z,2.80
2023-03-29T12:12:12.936Z,3.20
2023-03-29T12:14:51.112Z,3.35
2023-03-29T12:17:23.201Z,3.13
2023-03-29T12:19:57.340Z,3.75
2023-03-29T12:22:26.340Z,3.60
2023-03-29T12:24:58.847Z,3.67
2023-03-29T12:27:31.100Z,4.57
2023-03-29T12:30:25.500Z,4.00
2023-03-29T12:33:29.416Z,3.58
2023-03-29T12:36:57.637Z,3.72
2023-03-29T12:39:46.341Z,3.30
2023-03-29T12:42:54.149Z,3.70
2023-03-29T12:45:51.372Z,3.38
2023-03-29T12:48:22.469Z,4.40
2023-03-29T12:50:57.037Z,3.30
2023-03-29T12:53:27.528Z,3.00
2023-03-29T12:56:08.834Z,2.92
2023-03-29T12:59:19.504Z,2.63
2023-03-29T13:02:00.820Z,3.85
2023-03-29T13:04:39.656Z,2.90
2023-03-29T13:07:17.126Z,3.85
2023-03-29T13:09:54.032Z,3.85
2023-03-29T13:12:27.182Z,3.25
2023-03-29T13:15:00.751Z,3.13
2023-03-29T13:17:36.402Z,3.17
2023-03-29T13:20:14.684Z,3.13
2023-03-29T13:22:53.578Z,2.10
2023-03-29T13:25:37.109Z,2.88
2023-03-29T13:28:10.747Z,2.47
2023-03-29T13:30:50.780Z,2.67
2023-03-29T13:33:38.261Z,2.70
2023-03-29T13:36:10.281Z,2.35
2023-03-29T13:38:47.108Z,1.92
2023-03-29T13:41:30.059Z,2.50
2023-03-29T13:43:58.834Z,2.38
2023-03-29T13:46:41.537Z,2.38
2023-03-29T13:49:19.888Z,2.15
2023-03-29T13:52:05.529Z,2.60
2023-03-29T13:54:36.653Z,2.47
2023-03-29T13:57:11.486Z,2.33
2023-03-29T13:59:46.297Z,2.25
2023-03-29T14:04:53.919Z,2.50
2023-03-29T14:07:26.733Z,3.15
2023-03-29T14:09:56.764Z,3.83
2023-03-29T14:12:25.976Z,3.17
2023-03-29T14:14:59.062Z,3.10
2023-03-29T14:17:36.874Z,3.30
2023-03-29T14:20:09.452Z,3.42
2023-03-29T14:22:40.131Z,2.70
2023-03-29T14:25:15.585Z,3.33
2023-03-29T14:27:44.666Z,3.38
2023-03-29T14:30:22.284Z,3.55
2023-03-29T14:32:53.542Z,4.65
2023-03-29T14:35:24.042Z,3.28
2023-03-29T14:37:53.013Z,3.70
2023-03-29T14:40:24.851Z,3.67
2023-03-29T14:42:56.780Z,3.53
2023-03-29T14:45:25.501Z,2.83
2023-03-29T14:47:55.799Z,3.85
2023-03-29T14:50:28.192Z,3.60
2023-03-29T14:52:58.022Z,4.07
2023-03-29T14:55:27.371Z,3.65
2023-03-29T14:57:57.059Z,3.15
2023-03-29T15:00:30.148Z,3.97
2023-03-29T15:03:02.026Z,3.58
2023-03-29T15:05:34.921Z,3.78
2023-03-29T15:08:04.672Z,4.53
2023-03-29T15:10:33.446Z,3.47
2023-03-29T15:13:03.351Z,3.20
2023-03-29T15:15:33.594Z,3.55
2023-03-29T15:18:04.000Z,3.83
2023-03-29T15:20:35.676Z,2.42
2023-03-29T15:23:09.606Z,3.72
2023-03-29T15:25:40.119Z,3.55
2023-03-29T15:28:26.218Z,3.88
2023-03-29T15:31:07.321Z,3.60
2023-03-29T15:33:39.021Z,3.88
2023-03-29T15:36:09.432Z,3.70
2023-03-29T15:38:44.099Z,3.72
2023-03-29T15:41:15.615Z,3.95
2023-03-29T15:43:44.471Z,4.05
2023-03-29T15:46:14.234Z,3.97
2023-03-29T15:48:44.284Z,3.92
2023-03-29T15:51:13.400Z,4.30
2023-03-29T15:53:42.713Z,3.55
2023-03-29T15:56:13.653Z,4.05
2023-03-29T15:58:42.138Z,3.85
2023-03-29T16:01:19.506Z,3.88
2023-03-29T16:03:51.432Z,4.13
2023-03-29T16:06:22.440Z,4.25
2023-03-29T16:08:51.296Z,4.40
2023-03-29T16:11:19.866Z,4.50
2023-03-29T16:13:48.542Z,3.70
2023-03-29T16:16:17.639Z,4.80
2023-03-29T16:18:46.166Z,5.07
2023-03-29T16:21:18.293Z,4.47
2023-03-29T16:23:47.703Z,4.30
2023-03-29T16:26:17.599Z,4.35
2023-03-29T16:28:46.380Z,5.15
2023-03-29T16:31:15.889Z,5.00
2023-03-29T16:33:44.695Z,5.47
2023-03-29T16:36:13.340Z,4.68
2023-03-29T16:38:43.237Z,4.38
2023-03-29T16:41:14.343Z,5.15
2023-03-29T16:43:42.786Z,5.45
2023-03-29T16:46:12.998Z,5.10
2023-03-29T16:48:41.589Z,5.15
2023-03-29T16:51:11.306Z,5.57
2023-03-29T16:53:40.638Z,4.30
2023-03-29T16:56:11.034Z,6.78
2023-03-29T16:58:40.132Z,6.40
2023-03-29T17:01:10.973Z,6.30
2023-03-29T17:03:40.116Z,5.95
2023-03-29T17:06:10.070Z,6.28
2023-03-29T17:08:39.241Z,6.53
2023-03-29T17:11:08.061Z,6.72
2023-03-29T17:13:38.948Z,7.20
2023-03-29T17:16:08.669Z,7.57
2023-03-29T17:18:39.088Z,7.15
2023-03-29T17:21:08.524Z,4.03
2023-03-29T17:23:37.239Z,7.20
2023-03-29T17:26:07.086Z,7.28
2023-03-29T17:28:35.987Z,7.15
2023-03-29T17:31:08.371Z,7.20
2023-03-29T17:33:37.837Z,8.38
2023-03-29T17:36:08.078Z,8.05
2023-03-29T17:38:38.146Z,8.80
2023-03-29T17:41:08.407Z,8.68
2023-03-29T17:43:36.969Z,7.82
2023-03-29T17:46:07.379Z,5.65
2023-03-29T17:48:35.864Z,7.95
2023-03-29T17:51:04.633Z,8.80
2023-03-29T17:53:33.400Z,8.80
2023-03-29T17:56:02.436Z,9.30
2023-03-29T17:58:31.447Z,9.05
2023-03-29T18:00:59.893Z,9.27
2023-03-29T18:03:29.958Z,8.65
2023-03-29T18:06:04.181Z,9.70
2023-03-29T18:09:10.239Z,9.23
2023-03-29T18:11:41.120Z,9.43
2023-03-29T18:14:09.677Z,10.15
2023-03-29T18:16:38.498Z,10.50
2023-03-29T18:19:08.315Z,10.38
2023-03-29T18:21:37.051Z,10.15
2023-03-29T18:24:06.162Z,10.10
2023-03-29T18:26:37.511Z,10.07
2023-03-29T18:29:31.823Z,9.70
2023-03-29T18:32:03.021Z,9.93
2023-03-29T18:34:33.576Z,7.93
2023-03-29T18:37:02.570Z,8.32
2023-03-29T18:39:32.093Z,9.52
2023-03-29T18:42:01.003Z,9.80
2023-03-29T18:44:30.881Z,9.35
2023-03-29T18:46:59.323Z,11.10
2023-03-29T18:49:28.128Z,7.70
2023-03-29T18:51:57.904Z,9.60
2023-03-29T18:54:26.612Z,10.43
2023-03-29T18:56:56.680Z,11.65
2023-03-29T18:59:27.326Z,8.85
2023-03-29T19:01:56.127Z,10.27
2023-03-29T19:04:26.926Z,10.85
2023-03-29T19:06:55.868Z,9.98
2023-03-29T19:09:27.269Z,10.23
2023-03-29T19:11:55.822Z,9.15
2023-03-29T19:14:25.572Z,9.98
2023-03-29T19:16:54.704Z,11.00
2023-03-29T19:19:26.365Z,9.20
2023-03-29T19:21:57.709Z,9.52
2023-03-29T19:24:30.275Z,7.00
2023-03-29T19:26:58.695Z,8.85
2023-03-29T19:29:27.585Z,9.07
2023-03-29T19:31:57.036Z,7.88
2023-03-29T19:34:26.887Z,8.30
2023-03-29T19:36:55.504Z,8.20
2023-03-29T19:39:25.285Z,7.95
2023-03-29T19:41:55.533Z,7.22
2023-03-29T19:44:24.772Z,8.13
2023-03-29T19:46:53.799Z,7.82
2023-03-29T19:49:22.470Z,8.52
2023-03-29T19:51:54.603Z,7.82
2023-03-29T19:54:23.722Z,8.88
2023-03-29T19:56:53.565Z,8.95
2023-03-29T19:59:23.672Z,8.40
2023-03-29T20:01:52.230Z,8.10
2023-03-29T20:04:22.917Z,8.35
2023-03-29T20:06:53.530Z,8.20
2023-03-29T20:09:22.385Z,9.00
2023-03-29T20:11:51.080Z,7.88
2023-03-29T20:14:19.516Z,7.50
2023-03-29T20:16:50.867Z,7.20
2023-03-29T20:19:24.149Z,7.35
2023-03-29T20:21:55.164Z,7.82
2023-03-29T20:24:23.685Z,7.82
2023-03-29T20:26:52.607Z,8.13
2023-03-29T20:29:21.055Z,8.40
2023-03-29T20:31:51.035Z,7.50
2023-03-29T20:34:19.760Z,7.65
2023-03-29T20:36:48.285Z,7.80
2023-03-29T20:39:18.869Z,7.68
2023-03-29T20:41:52.181Z,6.00
2023-03-29T20:44:22.388Z,6.40
2023-03-29T20:47:02.399Z,8.50
2023-03-29T20:49:37.262Z,8.10
2023-03-29T20:52:08.633Z,7.82
2023-03-29T20:54:38.960Z,7.57
2023-03-29T20:57:08.026Z,8.60
2023-03-29T20:59:38.123Z,9.95
2023-03-29T21:02:08.789Z,9.10
2023-03-29T21:04:37.390Z,9.07
2023-03-29T21:07:08.341Z,10.20
2023-03-29T21:09:42.478Z,9.85
2023-03-29T21:12:13.652Z,10.65
2023-03-29T21:14:42.815Z,10.65
2023-03-29T21:17:15.410Z,11.93
2023-03-29T21:19:43.954Z,10.82
2023-03-29T21:22:13.907Z,11.05
2023-03-29T21:24:42.655Z,12.38
2023-03-29T21:27:11.378Z,10.65
2023-03-29T21:29:40.191Z,11.85
2023-03-29T21:32:08.852Z,12.38
2023-03-29T21:34:38.949Z,12.63
2023-03-29T21:37:07.531Z,12.05
2023-03-29T21:39:36.152Z,13.35
2023-03-29T21:42:05.115Z,10.57
2023-03-29T21:44:34.522Z,12.52
2023-03-29T21:47:03.485Z,13.10
2023-03-29T21:49:32.201Z,11.48
2023-03-29T21:52:03.407Z,12.68
2023-03-29T21:54:33.831Z,12.10
2023-03-29T21:57:02.504Z,10.40
2023-03-29T21:59:31.118Z,10.95
2023-03-29T22:01:59.603Z,11.68
2023-03-29T22:04:36.619Z,11.05
2023-03-29T22:07:08.522Z,10.70
2023-03-29T22:09:37.079Z,10.68
2023-03-29T22:12:05.940Z,10.30
2023-03-29T22:14:35.834Z,11.45
2023-03-29T22:17:06.244Z,10.50
2023-03-29T22:19:39.137Z,10.55
2023-03-29T22:22:13.747Z,10.23
2023-03-29T22:27:11.811Z,10.48
2023-03-29T22:29:40.563Z,10.82
2023-03-29T22:32:09.261Z,10.95
2023-03-29T22:34:37.733Z,10.98
2023-03-29T22:37:06.473Z,10.82
2023-03-29T22:39:37.675Z,10.45
2023-03-29T22:42:07.276Z,10.52
2023-03-29T22:44:36.138Z,10.48
2023-03-29T22:47:04.736Z,10.98
2023-03-29T22:49:34.985Z,11.40
2023-03-29T22:52:03.840Z,8.57
2023-03-29T22:54:32.594Z,10.35
2023-03-29T22:57:02.785Z,11.82
2023-03-29T22:59:31.265Z,10.77
2023-03-29T23:01:59.878Z,11.00
2023-03-29T23:04:30.980Z,10.70
2023-03-29T23:07:00.409Z,12.55
2023-03-29T23:09:29.055Z,11.80
2023-03-29T23:11:57.476Z,11.80
2023-03-29T23:14:27.353Z,11.52
2023-03-29T23:16:56.061Z,11.20
2023-03-29T23:19:24.522Z,11.00
2023-03-29T23:21:53.748Z,11.48
2023-03-29T23:24:22.971Z,11.80
2023-03-29T23:26:51.404Z,11.55
2023-03-29T23:29:20.301Z,11.95
2023-03-29T23:31:50.490Z,11.98
2023-03-29T23:34:22.930Z,12.00
2023-03-29T23:36:51.660Z,12.38
2023-03-29T23:39:20.061Z,11.45
2023-03-29T23:41:48.942Z,11.73
2023-03-29T23:44:17.541Z,11.13
2023-03-29T23:46:46.154Z,12.18
2023-03-29T23:49:17.337Z,12.75
2023-03-29T23:51:48.436Z,10.95
2023-03-29T23:54:17.454Z,11.95
2023-03-29T23:56:46.075Z,11.85
2023-03-29T23:59:14.688Z,10.60
