createdAt,value
2019-05-03T00:00:22.367Z,5.80
2019-05-03T00:01:22.060Z,6.20
2019-05-03T00:02:22.036Z,5.90
2019-05-03T00:03:22.481Z,7.00
2019-05-03T00:04:22.431Z,6.20
2019-05-03T00:05:22.104Z,6.70
2019-05-03T00:06:22.638Z,6.50
2019-05-03T00:07:22.330Z,5.90
2019-05-03T00:08:22.640Z,6.50
2019-05-03T00:09:22.503Z,6.40
2019-05-03T00:10:22.368Z,6.50
2019-05-03T00:11:22.145Z,6.80
2019-05-03T00:12:22.225Z,6.10
2019-05-03T00:13:21.958Z,5.10
2019-05-03T00:14:21.857Z,6.30
2019-05-03T00:15:21.716Z,5.40
2019-05-03T00:16:21.961Z,6.00
2019-05-03T00:17:21.911Z,6.90
2019-05-03T00:18:22.118Z,7.20
2019-05-03T00:19:21.990Z,7.00
2019-05-03T00:20:21.900Z,6.80
2019-05-03T00:21:21.951Z,5.60
2019-05-03T00:22:21.772Z,6.30
2019-05-03T00:23:22.906Z,6.10
2019-05-03T00:24:22.634Z,6.00
2019-05-03T00:25:22.160Z,6.80
2019-05-03T00:26:22.588Z,5.90
2019-05-03T00:27:21.868Z,6.60
2019-05-03T00:28:21.745Z,4.80
2019-05-03T00:29:21.999Z,6.10
2019-05-03T00:30:22.565Z,6.60
2019-05-03T00:31:22.591Z,6.60
2019-05-03T00:32:21.741Z,5.90
2019-05-03T00:33:22.432Z,6.90
2019-05-03T00:34:21.851Z,6.00
2019-05-03T00:35:22.584Z,6.80
2019-05-03T00:36:22.334Z,6.90
2019-05-03T00:37:22.077Z,5.30
2019-05-03T00:38:21.853Z,5.90
2019-05-03T00:39:21.692Z,6.00
2019-05-03T00:40:22.752Z,5.90
2019-05-03T00:41:21.524Z,6.30
2019-05-03T00:42:22.495Z,6.10
2019-05-03T00:43:22.258Z,7.20
2019-05-03T00:44:22.199Z,6.00
2019-05-03T00:45:22.111Z,6.50
2019-05-03T00:46:22.017Z,6.20
2019-05-03T00:47:22.204Z,6.40
2019-05-03T00:48:21.926Z,5.60
2019-05-03T00:49:22.566Z,6.30
2019-05-03T00:50:22.570Z,5.60
2019-05-03T00:51:22.605Z,6.00
2019-05-03T00:52:22.376Z,5.70
2019-05-03T00:53:22.433Z,5.50
2019-05-03T00:54:22.305Z,5.50
2019-05-03T00:55:22.038Z,5.80
2019-05-03T00:56:21.605Z,6.10
2019-05-03T00:57:22.579Z,6.20
2019-05-03T00:58:22.376Z,5.60
2019-05-03T00:59:22.149Z,5.60
2019-05-03T01:00:21.790Z,5.60
2019-05-03T01:01:22.411Z,5.70
2019-05-03T01:02:22.321Z,6.30
2019-05-03T01:03:21.921Z,6.20
2019-05-03T01:04:22.253Z,5.50
2019-05-03T01:05:22.523Z,5.90
2019-05-03T01:06:22.355Z,5.90
2019-05-03T01:07:22.254Z,5.70
2019-05-03T01:08:22.036Z,5.50
2019-05-03T01:09:22.431Z,5.60
2019-05-03T01:10:22.421Z,5.90
2019-05-03T01:11:22.056Z,5.80
2019-05-03T01:12:21.955Z,5.70
2019-05-03T01:13:21.821Z,5.80
2019-05-03T01:14:20.262Z,5.70
2019-05-03T01:15:21.551Z,6.50
2019-05-03T01:16:20.213Z,6.00
2019-05-03T01:17:22.265Z,5.90
2019-05-03T01:18:21.815Z,5.60
2019-05-03T01:19:20.141Z,6.00
2019-05-03T01:20:20.114Z,5.70
2019-05-03T01:21:22.309Z,6.10
2019-05-03T01:22:20.071Z,6.40
2019-05-03T01:23:21.822Z,7.60
2019-05-03T01:24:21.740Z,6.30
2019-05-03T01:25:32.034Z,6.20
2019-05-03T01:26:19.973Z,6.40
2019-05-03T01:27:21.822Z,6.80
2019-05-03T01:28:21.552Z,6.30
2019-05-03T01:29:19.894Z,6.40
2019-05-03T01:30:19.866Z,5.90
2019-05-03T01:31:19.850Z,6.10
2019-05-03T01:32:19.818Z,6.10
2019-05-03T01:33:19.792Z,6.30
2019-05-03T01:34:21.775Z,6.10
2019-05-03T01:35:21.782Z,6.50
2019-05-03T01:36:19.718Z,5.80
2019-05-03T01:37:19.692Z,5.40
2019-05-03T01:38:19.670Z,5.20
2019-05-03T01:39:19.644Z,5.20
2019-05-03T01:40:19.619Z,5.60
2019-05-03T01:41:21.600Z,5.70
2019-05-03T01:42:19.569Z,5.00
2019-05-03T01:43:19.546Z,5.10
2019-05-03T01:44:19.520Z,4.70
2019-05-03T01:45:19.496Z,4.80
2019-05-03T01:46:19.470Z,5.50
2019-05-03T01:47:19.445Z,4.50
2019-05-03T01:48:19.421Z,4.10
2019-05-03T01:49:19.396Z,5.30
2019-05-03T01:50:19.380Z,4.70
2019-05-03T01:51:19.347Z,4.30
2019-05-03T01:52:19.322Z,4.90
2019-05-03T01:53:19.296Z,5.70
2019-05-03T01:54:19.273Z,5.00
2019-05-03T01:55:19.248Z,4.40
2019-05-03T01:56:19.224Z,3.90
2019-05-03T01:57:19.198Z,4.40
2019-05-03T01:58:19.174Z,4.20
2019-05-03T01:59:19.148Z,5.50
2019-05-03T02:00:19.124Z,5.60
2019-05-03T02:01:19.099Z,5.40
2019-05-03T02:02:19.073Z,4.60
2019-05-03T02:03:19.050Z,4.90
2019-05-03T02:04:19.025Z,4.30
2019-05-03T02:05:19.000Z,4.70
2019-05-03T02:06:18.975Z,4.80
2019-05-03T02:07:18.953Z,4.80
2019-05-03T02:08:18.925Z,5.50
2019-05-03T02:09:18.902Z,5.50
2019-05-03T02:10:18.876Z,5.20
2019-05-03T02:11:18.851Z,5.10
2019-05-03T02:12:18.826Z,4.60
2019-05-03T02:13:18.804Z,4.80
2019-05-03T02:14:18.776Z,4.40
2019-05-03T02:15:18.752Z,6.50
2019-05-03T02:16:18.727Z,4.70
2019-05-03T02:17:18.703Z,5.10
2019-05-03T02:18:18.677Z,5.20
2019-05-03T02:19:18.653Z,5.60
2019-05-03T02:20:18.628Z,6.40
2019-05-03T02:21:18.602Z,5.90
2019-05-03T02:22:18.578Z,5.80
2019-05-03T02:23:18.553Z,6.90
2019-05-03T02:24:18.528Z,7.70
2019-05-03T02:25:18.502Z,8.00
2019-05-03T02:26:18.477Z,8.40
2019-05-03T02:27:18.453Z,7.90
2019-05-03T02:28:18.428Z,7.60
2019-05-03T02:29:18.404Z,7.40
2019-05-03T02:30:18.379Z,12.50
2019-05-03T02:31:18.371Z,8.20
2019-05-03T02:32:18.330Z,8.50
2019-05-03T02:33:18.303Z,8.40
2019-05-03T02:34:18.279Z,8.10
2019-05-03T02:35:18.254Z,7.60
2019-05-03T02:36:18.230Z,8.50
2019-05-03T02:37:18.205Z,7.40
2019-05-03T02:38:18.179Z,8.10
2019-05-03T02:39:18.155Z,8.10
2019-05-03T02:40:20.633Z,7.50
2019-05-03T02:41:18.104Z,8.90
2019-05-03T02:42:19.580Z,7.10
2019-05-03T02:43:18.054Z,6.70
2019-05-03T02:44:18.028Z,8.20
2019-05-03T02:45:18.004Z,7.00
2019-05-03T02:46:17.992Z,8.30
2019-05-03T02:47:17.953Z,8.60
2019-05-03T02:48:17.928Z,7.60
2019-05-03T02:49:17.902Z,6.90
2019-05-03T02:50:17.877Z,9.10
2019-05-03T02:51:17.853Z,6.80
2019-05-03T02:52:17.826Z,6.30
2019-05-03T02:53:17.805Z,7.20
2019-05-03T02:54:17.775Z,6.40
2019-05-03T02:55:17.751Z,7.50
2019-05-03T02:56:22.345Z,6.40
2019-05-03T02:57:17.703Z,8.00
2019-05-03T02:58:17.674Z,6.60
2019-05-03T02:59:17.649Z,7.50
2019-05-03T03:00:17.626Z,7.40
2019-05-03T03:01:17.600Z,7.90
2019-05-03T03:02:17.573Z,7.60
2019-05-03T03:03:17.547Z,8.00
2019-05-03T03:04:17.521Z,6.20
2019-05-03T03:05:17.511Z,7.20
2019-05-03T03:06:17.476Z,7.50
2019-05-03T03:07:17.445Z,9.00
2019-05-03T03:08:17.432Z,6.50
2019-05-03T03:09:17.394Z,5.60
2019-05-03T03:10:17.370Z,6.60
2019-05-03T03:11:17.342Z,6.10
2019-05-03T03:12:17.317Z,7.20
2019-05-03T03:13:17.292Z,6.50
2019-05-03T03:14:17.266Z,5.90
2019-05-03T03:15:17.240Z,6.60
2019-05-03T03:16:20.514Z,5.30
2019-05-03T03:17:17.194Z,5.40
2019-05-03T03:18:17.165Z,6.10
2019-05-03T03:19:17.138Z,6.00
2019-05-03T03:20:17.114Z,5.60
2019-05-03T03:21:17.096Z,5.90
2019-05-03T03:22:17.063Z,5.30
2019-05-03T03:23:18.006Z,5.40
2019-05-03T03:24:17.407Z,5.70
2019-05-03T03:25:17.742Z,6.70
2019-05-03T03:26:32.436Z,5.90
2019-05-03T03:27:16.932Z,5.40
2019-05-03T03:28:16.917Z,5.20
2019-05-03T03:29:16.882Z,5.90
2019-05-03T03:30:17.435Z,5.60
2019-05-03T03:31:17.965Z,6.50
2019-05-03T03:32:18.554Z,5.30
2019-05-03T03:33:17.781Z,5.20
2019-05-03T03:34:18.380Z,4.20
2019-05-03T03:35:20.647Z,5.10
2019-05-03T03:37:16.686Z,6.30
2019-05-03T03:38:16.652Z,3.80
2019-05-03T03:39:16.627Z,3.60
2019-05-03T03:40:16.601Z,3.80
2019-05-03T03:41:16.578Z,3.50
2019-05-03T03:42:16.570Z,4.80
2019-05-03T03:43:16.523Z,3.80
2019-05-03T03:44:16.498Z,3.20
2019-05-03T03:45:16.808Z,4.30
2019-05-03T03:46:16.445Z,3.10
2019-05-03T03:47:17.028Z,3.70
2019-05-03T03:48:16.403Z,3.20
2019-05-03T03:49:16.366Z,2.80
2019-05-03T03:50:16.343Z,2.70
2019-05-03T03:51:16.317Z,2.50
2019-05-03T03:52:16.292Z,3.30
2019-05-03T03:53:16.265Z,2.70
2019-05-03T03:54:16.239Z,2.50
2019-05-03T03:55:16.285Z,3.70
2019-05-03T03:56:16.217Z,3.30
2019-05-03T03:57:16.173Z,3.50
2019-05-03T03:58:22.401Z,3.70
2019-05-03T03:59:16.112Z,2.60
2019-05-03T04:00:16.415Z,3.90
2019-05-03T04:01:16.059Z,3.00
2019-05-03T04:02:16.785Z,2.90
2019-05-03T04:03:16.012Z,2.90
2019-05-03T04:04:16.224Z,4.40
2019-05-03T04:05:16.098Z,2.60
2019-05-03T04:06:15.931Z,3.80
2019-05-03T04:07:16.169Z,3.00
2019-05-03T04:08:16.352Z,4.20
2019-05-03T04:09:16.149Z,4.10
2019-05-03T04:10:15.859Z,3.40
2019-05-03T04:11:15.815Z,5.10
2019-05-03T04:12:16.499Z,3.10
2019-05-03T04:13:16.184Z,3.40
2019-05-03T04:14:16.246Z,4.30
2019-05-03T04:15:16.016Z,3.60
2019-05-03T04:16:20.312Z,5.80
2019-05-03T04:17:15.648Z,3.20
2019-05-03T04:18:16.535Z,3.70
2019-05-03T04:19:17.340Z,3.80
2019-05-03T04:20:16.213Z,3.20
2019-05-03T04:21:16.222Z,3.40
2019-05-03T04:22:16.453Z,3.10
2019-05-03T04:23:16.306Z,3.40
2019-05-03T04:24:16.324Z,3.70
2019-05-03T04:25:15.740Z,3.50
2019-05-03T04:26:16.233Z,4.30
2019-05-03T04:27:22.201Z,5.10
2019-05-03T04:28:16.192Z,4.00
2019-05-03T04:29:16.178Z,5.90
2019-05-03T04:30:16.571Z,4.50
2019-05-03T04:31:15.439Z,5.90
2019-05-03T04:32:15.868Z,4.20
2019-05-03T04:33:16.025Z,3.60
2019-05-03T04:34:16.212Z,3.70
2019-05-03T04:35:16.435Z,3.70
2019-05-03T04:36:15.922Z,3.80
2019-05-03T04:37:16.125Z,4.30
2019-05-03T04:38:16.270Z,3.70
2019-05-03T04:39:19.156Z,3.80
2019-05-03T04:40:15.794Z,4.40
2019-05-03T04:41:15.921Z,4.10
2019-05-03T04:42:16.591Z,3.70
2019-05-03T04:43:16.470Z,3.90
2019-05-03T04:44:15.415Z,4.80
2019-05-03T04:45:16.547Z,4.30
2019-05-03T04:46:16.348Z,3.80
2019-05-03T04:47:15.649Z,5.10
2019-05-03T04:48:15.968Z,4.20
2019-05-03T04:49:15.198Z,3.80
2019-05-03T04:50:16.324Z,3.80
2019-05-03T04:51:16.682Z,3.80
2019-05-03T04:52:16.521Z,5.00
2019-05-03T04:53:16.149Z,3.50
2019-05-03T04:54:16.444Z,3.20
2019-05-03T04:55:15.996Z,3.90
2019-05-03T04:56:16.948Z,4.70
2019-05-03T04:57:16.031Z,4.20
2019-05-03T04:58:16.112Z,4.80
2019-05-03T04:59:15.894Z,3.40
2019-05-03T05:00:16.025Z,3.50
2019-05-03T05:01:15.742Z,3.80
2019-05-03T05:02:15.923Z,4.00
2019-05-03T05:03:15.113Z,4.30
2019-05-03T05:04:16.058Z,3.30
2019-05-03T05:05:15.402Z,2.90
2019-05-03T05:06:15.511Z,4.80
2019-05-03T05:07:15.909Z,3.20
2019-05-03T05:08:16.314Z,3.90
2019-05-03T05:09:15.522Z,3.50
2019-05-03T05:10:15.297Z,4.30
2019-05-03T05:11:15.839Z,3.90
2019-05-03T05:12:16.146Z,3.30
2019-05-03T05:13:15.723Z,3.30
2019-05-03T05:14:15.338Z,5.80
2019-05-03T05:15:15.621Z,6.50
2019-05-03T05:16:16.057Z,3.90
2019-05-03T05:17:16.280Z,3.70
2019-05-03T05:18:15.989Z,6.70
2019-05-03T05:19:15.214Z,3.40
2019-05-03T05:20:14.471Z,3.40
2019-05-03T05:21:14.984Z,3.60
2019-05-03T05:22:15.508Z,4.60
2019-05-03T05:23:14.743Z,4.50
2019-05-03T05:24:15.158Z,2.80
2019-05-03T05:25:14.823Z,4.80
2019-05-03T05:26:14.476Z,6.00
2019-05-03T05:27:14.654Z,5.00
2019-05-03T05:28:14.995Z,3.90
2019-05-03T05:29:14.640Z,3.90
2019-05-03T05:30:14.973Z,3.60
2019-05-03T05:31:15.171Z,4.70
2019-05-03T05:32:14.474Z,4.90
2019-05-03T05:33:14.547Z,3.70
2019-05-03T05:34:15.343Z,4.60
2019-05-03T05:35:14.375Z,4.30
2019-05-03T05:36:15.320Z,3.50
2019-05-03T05:37:14.528Z,4.90
2019-05-03T05:38:14.982Z,3.40
2019-05-03T05:39:15.289Z,4.10
2019-05-03T05:40:15.514Z,3.40
2019-05-03T05:41:15.485Z,3.10
2019-05-03T05:42:14.906Z,4.60
2019-05-03T05:43:15.213Z,5.70
2019-05-03T05:44:14.517Z,4.80
2019-05-03T05:45:15.306Z,3.80
2019-05-03T05:46:14.659Z,3.50
2019-05-03T05:47:14.990Z,3.40
2019-05-03T05:48:15.304Z,3.60
2019-05-03T05:49:14.698Z,5.00
2019-05-03T05:50:14.914Z,4.10
2019-05-03T05:51:14.146Z,3.50
2019-05-03T05:52:15.314Z,6.00
2019-05-03T05:53:15.128Z,3.50
2019-05-03T05:54:14.396Z,5.30
2019-05-03T05:55:14.865Z,3.80
2019-05-03T05:56:13.138Z,4.40
2019-05-03T05:57:14.906Z,5.50
2019-05-03T05:58:13.090Z,4.40
2019-05-03T05:59:14.853Z,4.20
2019-05-03T06:00:15.210Z,5.40
2019-05-03T06:01:14.603Z,3.60
2019-05-03T06:02:14.949Z,3.60
2019-05-03T06:03:14.839Z,4.70
2019-05-03T06:04:12.938Z,4.50
2019-05-03T06:05:14.683Z,5.80
2019-05-03T06:06:15.293Z,4.30
2019-05-03T06:07:14.783Z,8.00
2019-05-03T06:08:14.985Z,3.70
2019-05-03T06:09:12.812Z,6.20
2019-05-03T06:10:14.747Z,3.90
2019-05-03T06:11:14.755Z,3.90
2019-05-03T06:12:14.748Z,4.90
2019-05-03T06:13:12.712Z,3.80
2019-05-03T06:14:12.687Z,4.70
2019-05-03T06:15:12.664Z,3.80
2019-05-03T06:16:12.638Z,3.60
2019-05-03T06:17:14.533Z,4.50
2019-05-03T06:18:14.564Z,4.70
2019-05-03T06:19:14.604Z,3.60
2019-05-03T06:20:12.547Z,3.20
2019-05-03T06:21:12.514Z,3.40
2019-05-03T06:22:12.490Z,3.70
2019-05-03T06:23:14.344Z,5.00
2019-05-03T06:24:12.440Z,5.30
2019-05-03T06:25:12.416Z,6.10
2019-05-03T06:26:12.390Z,3.70
2019-05-03T06:27:12.366Z,4.10
2019-05-03T06:28:18.341Z,4.90
2019-05-03T06:29:12.318Z,3.20
2019-05-03T06:30:12.292Z,6.00
2019-05-03T06:31:12.268Z,3.20
2019-05-03T06:32:12.243Z,6.10
2019-05-03T06:33:14.295Z,3.60
2019-05-03T06:34:12.194Z,3.20
2019-05-03T06:35:12.170Z,4.90
2019-05-03T06:36:12.146Z,5.50
2019-05-03T06:37:12.124Z,3.70
2019-05-03T06:38:12.097Z,4.50
2019-05-03T06:39:12.073Z,3.30
2019-05-03T06:40:12.049Z,4.40
2019-05-03T06:41:12.024Z,3.40
2019-05-03T06:42:15.996Z,3.20
2019-05-03T06:43:12.887Z,4.20
2019-05-03T06:44:11.952Z,4.10
2019-05-03T06:45:15.048Z,4.70
2019-05-03T06:46:11.903Z,4.30
2019-05-03T06:47:11.882Z,4.20
2019-05-03T06:48:11.858Z,4.30
2019-05-03T06:49:11.829Z,5.20
2019-05-03T06:50:11.806Z,7.20
2019-05-03T06:51:17.844Z,3.50
2019-05-03T06:52:11.758Z,3.20
2019-05-03T06:53:13.017Z,4.80
2019-05-03T06:54:11.709Z,3.10
2019-05-03T06:55:11.684Z,4.60
2019-05-03T06:56:11.660Z,4.00
2019-05-03T06:57:11.635Z,4.10
2019-05-03T06:58:11.611Z,3.30
2019-05-03T06:59:11.588Z,3.80
2019-05-03T07:00:11.566Z,4.50
2019-05-03T07:01:11.541Z,3.30
2019-05-03T07:02:11.514Z,4.00
2019-05-03T07:03:11.490Z,3.30
2019-05-03T07:04:11.466Z,3.60
2019-05-03T07:05:11.441Z,3.30
2019-05-03T07:06:11.418Z,3.70
2019-05-03T07:07:11.394Z,4.50
2019-05-03T07:08:11.371Z,4.00
2019-05-03T07:09:11.353Z,3.50
2019-05-03T07:10:11.321Z,3.70
2019-05-03T07:11:11.299Z,3.20
2019-05-03T07:12:11.272Z,3.70
2019-05-03T07:13:11.247Z,4.10
2019-05-03T07:14:11.222Z,3.20
2019-05-03T07:15:11.199Z,3.60
2019-05-03T07:16:11.175Z,3.70
2019-05-03T07:17:11.150Z,5.20
2019-05-03T07:18:11.126Z,5.90
2019-05-03T07:19:11.102Z,3.70
2019-05-03T07:20:11.077Z,3.50
2019-05-03T07:21:11.053Z,3.60
2019-05-03T07:22:11.031Z,3.80
2019-05-03T07:23:11.006Z,3.30
2019-05-03T07:24:10.982Z,3.40
2019-05-03T07:25:10.959Z,3.60
2019-05-03T07:26:10.933Z,4.50
2019-05-03T07:27:10.909Z,4.40
2019-05-03T07:28:10.886Z,3.80
2019-05-03T07:29:10.861Z,6.80
2019-05-03T07:30:10.836Z,4.50
2019-05-03T07:31:10.815Z,5.10
2019-05-03T07:32:10.790Z,3.90
2019-05-03T07:33:10.766Z,4.10
2019-05-03T07:34:10.743Z,4.20
2019-05-03T07:35:10.719Z,3.80
2019-05-03T07:36:10.697Z,4.10
2019-05-03T07:37:10.671Z,4.10
2019-05-03T07:38:10.648Z,3.30
2019-05-03T07:39:10.624Z,3.70
2019-05-03T07:40:10.601Z,5.10
2019-05-03T07:41:10.577Z,3.20
2019-05-03T07:42:10.553Z,5.60
2019-05-03T07:43:10.530Z,4.40
2019-05-03T07:44:10.506Z,3.80
2019-05-03T07:45:10.482Z,4.90
2019-05-03T07:46:10.459Z,4.50
2019-05-03T07:47:10.435Z,3.80
2019-05-03T07:48:10.476Z,4.20
2019-05-03T07:49:10.388Z,4.00
2019-05-03T07:50:10.365Z,3.90
2019-05-03T07:51:10.341Z,3.80
2019-05-03T07:52:11.798Z,5.00
2019-05-03T07:53:10.292Z,3.90
2019-05-03T07:54:10.268Z,3.80
2019-05-03T07:55:10.245Z,3.10
2019-05-03T07:56:10.221Z,4.20
2019-05-03T07:57:10.197Z,3.90
2019-05-03T07:58:10.174Z,4.00
2019-05-03T07:59:10.160Z,4.10
2019-05-03T08:00:10.126Z,4.20
2019-05-03T08:01:10.254Z,3.90
2019-05-03T08:02:10.078Z,4.80
2019-05-03T08:03:10.055Z,7.70
2019-05-03T08:04:10.031Z,4.80
2019-05-03T08:05:10.006Z,6.20
2019-05-03T08:06:09.983Z,4.70
2019-05-03T08:07:20.646Z,4.00
2019-05-03T08:08:09.936Z,3.90
2019-05-03T08:09:09.912Z,3.70
2019-05-03T08:10:09.891Z,4.60
2019-05-03T08:11:09.864Z,4.30
2019-05-03T08:12:09.840Z,3.60
2019-05-03T08:13:09.816Z,3.20
2019-05-03T08:14:09.795Z,3.20
2019-05-03T08:15:09.769Z,3.60
2019-05-03T08:16:09.745Z,4.10
2019-05-03T08:17:11.972Z,4.20
2019-05-03T08:18:09.697Z,3.20
2019-05-03T08:19:09.685Z,3.30
2019-05-03T08:20:09.651Z,4.50
2019-05-03T08:21:09.629Z,3.40
2019-05-03T08:22:09.602Z,3.50
2019-05-03T08:23:24.454Z,5.20
2019-05-03T08:24:09.555Z,3.70
2019-05-03T08:25:09.530Z,3.80
2019-05-03T08:26:09.508Z,3.80
2019-05-03T08:27:09.484Z,5.70
2019-05-03T08:28:09.461Z,4.60
2019-05-03T08:29:16.039Z,3.30
2019-05-03T08:30:09.424Z,3.50
2019-05-03T08:31:09.388Z,4.60
2019-05-03T08:32:09.365Z,4.60
2019-05-03T08:33:09.340Z,8.20
2019-05-03T08:34:09.316Z,5.20
2019-05-03T08:35:09.292Z,3.60
2019-05-03T08:36:09.269Z,4.20
2019-05-03T08:37:09.244Z,3.70
2019-05-03T08:38:09.221Z,3.50
2019-05-03T08:39:09.202Z,4.60
2019-05-03T08:40:09.171Z,4.70
2019-05-03T08:41:09.148Z,5.10
2019-05-03T08:42:09.126Z,6.50
2019-05-03T08:43:09.101Z,5.90
2019-05-03T08:44:09.077Z,6.20
2019-05-03T08:45:09.052Z,7.50
2019-05-03T08:46:09.028Z,4.90
2019-05-03T08:47:09.005Z,6.10
2019-05-03T08:48:08.981Z,3.80
2019-05-03T08:49:08.956Z,3.90
2019-05-03T08:50:11.186Z,5.80
2019-05-03T08:51:08.909Z,3.70
2019-05-03T08:52:08.884Z,3.50
2019-05-03T08:53:08.861Z,3.50
2019-05-03T08:54:08.844Z,4.10
2019-05-03T08:55:08.813Z,3.60
2019-05-03T08:56:08.789Z,3.50
2019-05-03T08:57:08.778Z,3.40
2019-05-03T08:58:08.741Z,5.00
2019-05-03T08:59:08.716Z,3.40
2019-05-03T09:00:08.694Z,3.30
2019-05-03T09:01:08.669Z,6.20
2019-05-03T09:02:17.551Z,6.00
2019-05-03T09:03:08.621Z,5.00
2019-05-03T09:04:08.597Z,3.00
2019-05-03T09:05:08.574Z,4.10
2019-05-03T09:06:08.551Z,3.60
2019-05-03T09:07:08.526Z,3.20
2019-05-03T09:08:08.502Z,3.60
2019-05-03T09:09:08.478Z,4.10
2019-05-03T09:10:12.324Z,4.10
2019-05-03T09:11:08.432Z,3.20
2019-05-03T09:12:08.408Z,4.80
2019-05-03T09:13:08.386Z,3.70
2019-05-03T09:14:08.358Z,5.10
2019-05-03T09:15:08.335Z,4.30
2019-05-03T09:16:08.332Z,3.90
2019-05-03T09:17:08.286Z,3.00
2019-05-03T09:18:08.281Z,3.70
2019-05-03T09:19:08.239Z,4.10
2019-05-03T09:20:08.218Z,7.30
2019-05-03T09:21:08.191Z,4.00
2019-05-03T09:22:08.167Z,4.20
2019-05-03T09:23:08.144Z,3.50
2019-05-03T09:24:08.120Z,3.40
2019-05-03T09:25:08.102Z,6.30
2019-05-03T09:26:08.073Z,3.60
2019-05-03T09:27:08.049Z,4.80
2019-05-03T09:28:08.025Z,3.50
2019-05-03T09:29:07.999Z,4.30
2019-05-03T09:30:07.977Z,5.10
2019-05-03T09:31:07.954Z,5.80
2019-05-03T09:32:07.932Z,4.10
2019-05-03T09:33:09.187Z,3.50
2019-05-03T09:34:08.415Z,3.80
2019-05-03T09:35:07.859Z,3.60
2019-05-03T09:36:07.836Z,2.90
2019-05-03T09:37:07.811Z,3.10
2019-05-03T09:38:07.787Z,5.90
2019-05-03T09:39:07.767Z,5.30
2019-05-03T09:40:07.741Z,6.10
2019-05-03T09:41:07.723Z,3.70
2019-05-03T09:42:07.693Z,5.20
2019-05-03T09:43:07.671Z,3.40
2019-05-03T09:44:07.647Z,3.40
2019-05-03T09:45:07.622Z,3.20
2019-05-03T09:46:07.600Z,4.00
2019-05-03T09:47:07.583Z,3.50
2019-05-03T09:48:07.553Z,3.50
2019-05-03T09:49:12.794Z,4.70
2019-05-03T09:50:07.506Z,3.60
2019-05-03T09:51:07.483Z,3.20
2019-05-03T09:52:08.478Z,4.70
2019-05-03T09:53:09.039Z,3.20
2019-05-03T09:54:07.413Z,3.10
2019-05-03T09:55:07.391Z,3.00
2019-05-03T09:56:07.367Z,5.50
2019-05-03T09:57:07.344Z,3.00
2019-05-03T09:58:07.323Z,3.10
2019-05-03T09:59:07.299Z,5.80
2019-05-03T10:00:10.288Z,4.70
2019-05-03T10:01:08.637Z,3.10
2019-05-03T10:02:07.232Z,4.00
2019-05-03T10:03:07.209Z,5.70
2019-05-03T10:04:07.185Z,4.50
2019-05-03T10:05:07.161Z,4.20
2019-05-03T10:06:07.891Z,3.20
2019-05-03T10:07:07.117Z,6.70
2019-05-03T10:08:07.095Z,3.40
2019-05-03T10:09:07.076Z,3.40
2019-05-03T10:10:07.054Z,3.90
2019-05-03T10:11:07.039Z,3.80
2019-05-03T10:12:07.007Z,3.60
2019-05-03T10:13:14.375Z,3.70
2019-05-03T10:14:06.968Z,3.50
2019-05-03T10:15:06.940Z,4.00
2019-05-03T10:16:06.920Z,4.20
2019-05-03T10:17:08.397Z,3.50
2019-05-03T10:18:10.815Z,2.90
2019-05-03T10:19:06.853Z,3.00
2019-05-03T10:20:06.831Z,4.30
2019-05-03T10:21:06.808Z,3.20
2019-05-03T10:22:06.787Z,2.80
2019-05-03T10:23:06.764Z,3.90
2019-05-03T10:24:06.806Z,5.70
2019-05-03T10:25:07.543Z,4.30
2019-05-03T10:26:06.702Z,4.50
2019-05-03T10:27:06.680Z,4.70
2019-05-03T10:28:06.656Z,2.70
2019-05-03T10:29:06.634Z,2.90
2019-05-03T10:30:12.518Z,3.30
2019-05-03T10:31:07.822Z,3.20
2019-05-03T10:32:06.571Z,3.80
2019-05-03T10:33:06.548Z,3.70
2019-05-03T10:34:07.329Z,3.10
2019-05-03T10:35:06.506Z,3.90
2019-05-03T10:36:06.485Z,2.30
2019-05-03T10:37:06.463Z,4.30
2019-05-03T10:38:06.451Z,4.60
2019-05-03T10:39:06.421Z,4.10
2019-05-03T10:40:08.117Z,2.60
2019-05-03T10:41:06.377Z,4.50
2019-05-03T10:42:06.357Z,5.40
2019-05-03T10:43:06.336Z,5.30
2019-05-03T10:44:06.319Z,3.00
2019-05-03T10:45:06.294Z,2.60
2019-05-03T10:46:06.272Z,3.20
2019-05-03T10:47:06.251Z,2.60
2019-05-03T10:48:06.229Z,2.60
2019-05-03T10:49:06.208Z,4.10
2019-05-03T10:50:09.190Z,3.30
2019-05-03T10:51:06.167Z,4.70
2019-05-03T10:52:06.149Z,3.90
2019-05-03T10:53:06.123Z,2.90
2019-05-03T10:54:06.122Z,4.30
2019-05-03T10:55:06.082Z,5.50
2019-05-03T10:56:06.813Z,4.70
2019-05-03T10:57:06.038Z,2.60
2019-05-03T10:58:06.017Z,2.70
2019-05-03T10:59:06.387Z,2.60
2019-05-03T11:00:05.979Z,3.20
2019-05-03T11:01:05.955Z,2.20
2019-05-03T11:02:05.939Z,2.60
2019-05-03T11:03:05.915Z,3.50
2019-05-03T11:04:05.889Z,3.10
2019-05-03T11:05:05.865Z,3.20
2019-05-03T11:06:05.843Z,3.00
2019-05-03T11:07:05.821Z,3.10
2019-05-03T11:08:05.800Z,3.50
2019-05-03T11:09:05.919Z,3.70
2019-05-03T11:10:05.754Z,3.50
2019-05-03T11:11:05.958Z,3.60
2019-05-03T11:12:05.714Z,4.70
2019-05-03T11:13:05.898Z,3.70
2019-05-03T11:14:05.721Z,2.40
2019-05-03T11:15:05.643Z,3.80
2019-05-03T11:16:05.683Z,3.20
2019-05-03T11:17:05.801Z,2.80
2019-05-03T11:18:05.735Z,2.20
2019-05-03T11:19:05.664Z,2.40
2019-05-03T11:20:05.533Z,2.80
2019-05-03T11:21:05.507Z,2.80
2019-05-03T11:22:05.693Z,1.70
2019-05-03T11:23:05.897Z,2.40
2019-05-03T11:24:05.440Z,1.80
2019-05-03T11:25:05.429Z,1.70
2019-05-03T11:26:05.397Z,3.20
2019-05-03T11:27:05.371Z,2.70
2019-05-03T11:28:05.349Z,1.80
2019-05-03T11:29:05.400Z,2.80
2019-05-03T11:30:05.304Z,2.10
2019-05-03T11:31:05.287Z,1.90
2019-05-03T11:32:09.152Z,2.20
2019-05-03T11:33:05.236Z,2.20
2019-05-03T11:34:05.256Z,1.80
2019-05-03T11:35:05.191Z,3.40
2019-05-03T11:36:05.169Z,1.90
2019-05-03T11:37:05.147Z,2.10
2019-05-03T11:38:05.517Z,2.80
2019-05-03T11:39:06.603Z,2.00
2019-05-03T11:40:05.183Z,1.90
2019-05-03T11:41:05.056Z,2.00
2019-05-03T11:42:05.035Z,2.40
2019-05-03T11:43:05.011Z,1.70
2019-05-03T11:44:04.988Z,1.60
2019-05-03T11:45:06.466Z,2.20
2019-05-03T11:46:04.942Z,1.80
2019-05-03T11:47:05.772Z,1.90
2019-05-03T11:48:04.897Z,1.60
2019-05-03T11:49:05.648Z,1.90
2019-05-03T11:50:04.854Z,1.90
2019-05-03T11:51:05.582Z,1.90
2019-05-03T11:52:06.474Z,2.10
2019-05-03T11:53:05.263Z,2.00
2019-05-03T11:54:05.887Z,1.70
2019-05-03T11:55:10.889Z,2.30
2019-05-03T11:56:05.533Z,1.80
2019-05-03T11:57:05.069Z,2.00
2019-05-03T11:58:05.616Z,3.10
2019-05-03T11:59:05.304Z,2.30
2019-05-03T12:00:05.343Z,3.60
2019-05-03T12:01:13.153Z,3.20
2019-05-03T12:02:04.826Z,2.40
2019-05-03T12:03:05.012Z,2.60
2019-05-03T12:04:04.982Z,2.70
2019-05-03T12:05:04.983Z,5.20
2019-05-03T12:06:04.962Z,2.60
2019-05-03T12:07:05.914Z,4.20
2019-05-03T12:08:05.422Z,3.10
2019-05-03T12:09:05.626Z,4.40
2019-05-03T12:10:13.755Z,2.80
2019-05-03T12:11:05.802Z,5.20
2019-05-03T12:12:04.870Z,4.50
2019-05-03T12:13:05.861Z,4.40
2019-05-03T12:14:06.795Z,2.80
2019-05-03T12:15:04.390Z,2.60
2019-05-03T12:16:14.740Z,2.70
2019-05-03T12:17:18.724Z,3.70
2019-05-03T12:18:05.849Z,3.00
2019-05-03T12:19:16.518Z,2.70
2019-05-03T12:20:07.132Z,2.80
2019-05-03T12:21:08.156Z,2.60
2019-05-03T12:22:06.205Z,3.50
2019-05-03T12:23:06.190Z,3.50
2019-05-03T12:24:06.365Z,2.60
2019-05-03T12:25:09.830Z,3.30
2019-05-03T12:26:09.729Z,2.10
2019-05-03T12:27:04.736Z,3.20
2019-05-03T12:28:05.824Z,3.40
2019-05-03T12:29:04.587Z,4.20
2019-05-03T12:30:04.977Z,2.80
2019-05-03T12:31:04.848Z,3.10
2019-05-03T12:32:05.237Z,4.90
2019-05-03T12:33:05.980Z,2.50
2019-05-03T12:34:05.833Z,3.60
2019-05-03T12:35:05.956Z,2.10
2019-05-03T12:36:05.377Z,3.80
2019-05-03T12:37:05.137Z,2.50
2019-05-03T12:38:05.515Z,2.90
2019-05-03T12:39:05.655Z,2.40
2019-05-03T12:40:05.534Z,2.40
2019-05-03T12:41:05.573Z,2.60
2019-05-03T12:42:05.669Z,4.30
2019-05-03T12:43:05.927Z,3.70
2019-05-03T12:44:04.637Z,2.70
2019-05-03T12:45:04.583Z,3.00
2019-05-03T12:46:05.158Z,2.60
2019-05-03T12:47:05.964Z,2.30
2019-05-03T12:48:04.967Z,2.20
2019-05-03T12:49:05.273Z,1.90
2019-05-03T12:50:05.345Z,2.80
2019-05-03T12:51:05.811Z,2.50
2019-05-03T12:52:05.228Z,1.90
2019-05-03T12:53:04.804Z,2.70
2019-05-03T12:54:04.852Z,3.10
2019-05-03T12:55:04.584Z,2.30
2019-05-03T12:56:09.839Z,1.80
2019-05-03T12:57:05.086Z,2.60
2019-05-03T12:58:05.887Z,2.40
2019-05-03T12:59:05.569Z,2.00
2019-05-03T13:00:05.016Z,2.00
2019-05-03T13:01:04.913Z,2.60
2019-05-03T13:02:04.846Z,3.60
2019-05-03T13:03:10.832Z,4.30
2019-05-03T13:04:03.307Z,4.40
2019-05-03T13:05:04.836Z,2.70
2019-05-03T13:06:07.163Z,3.20
2019-05-03T13:07:05.350Z,2.40
2019-05-03T13:08:05.145Z,3.20
2019-05-03T13:09:05.574Z,2.70
2019-05-03T13:10:05.182Z,2.00
2019-05-03T13:11:05.047Z,3.00
2019-05-03T13:12:05.440Z,1.80
2019-05-03T13:13:03.115Z,3.50
2019-05-03T13:14:04.757Z,3.00
2019-05-03T13:15:04.908Z,2.60
2019-05-03T13:16:04.631Z,2.60
2019-05-03T13:17:04.750Z,3.10
2019-05-03T13:18:04.971Z,2.30
2019-05-03T13:19:02.985Z,3.50