createdAt,value
2022-08-31T00:00:42.123Z,0.00
2022-08-31T00:01:42.210Z,0.00
2022-08-31T00:02:42.118Z,0.00
2022-08-31T00:03:42.105Z,0.00
2022-08-31T00:04:42.182Z,0.00
2022-08-31T00:05:42.082Z,0.00
2022-08-31T00:06:42.063Z,0.00
2022-08-31T00:07:42.048Z,0.00
2022-08-31T00:08:42.057Z,0.00
2022-08-31T00:09:42.026Z,0.00
2022-08-31T00:10:44.913Z,0.00
2022-08-31T00:11:42.010Z,0.00
2022-08-31T00:12:41.999Z,0.00
2022-08-31T00:13:42.003Z,0.00
2022-08-31T00:14:41.975Z,0.00
2022-08-31T00:15:41.957Z,0.00
2022-08-31T00:16:42.057Z,0.00
2022-08-31T00:17:41.952Z,0.00
2022-08-31T00:18:41.946Z,0.00
2022-08-31T00:19:41.914Z,0.00
2022-08-31T00:20:41.937Z,0.00
2022-08-31T00:21:41.932Z,0.00
2022-08-31T00:22:41.892Z,0.00
2022-08-31T00:23:41.931Z,0.00
2022-08-31T00:24:41.865Z,0.00
2022-08-31T00:25:41.860Z,0.00
2022-08-31T00:26:41.858Z,0.00
2022-08-31T00:27:41.834Z,0.00
2022-08-31T00:28:41.840Z,0.00
2022-08-31T00:29:41.818Z,0.00
2022-08-31T00:30:41.814Z,0.00
2022-08-31T00:31:41.884Z,0.00
2022-08-31T00:32:41.780Z,0.00
2022-08-31T00:33:41.770Z,0.00
2022-08-31T00:34:41.779Z,0.00
2022-08-31T00:35:41.770Z,0.00
2022-08-31T00:36:41.741Z,0.00
2022-08-31T00:37:41.728Z,0.00
2022-08-31T00:38:41.726Z,0.00
2022-08-31T00:39:41.709Z,0.00
2022-08-31T00:40:44.881Z,0.00
2022-08-31T00:41:41.707Z,0.00
2022-08-31T00:42:41.669Z,0.00
2022-08-31T00:43:41.665Z,0.00
2022-08-31T00:44:41.661Z,0.00
2022-08-31T00:45:41.731Z,0.00
2022-08-31T00:46:42.096Z,0.00
2022-08-31T00:47:41.622Z,0.00
2022-08-31T00:48:41.607Z,0.00
2022-08-31T00:49:41.630Z,0.00
2022-08-31T00:50:41.586Z,0.00
2022-08-31T00:51:41.590Z,0.00
2022-08-31T00:52:41.628Z,0.00
2022-08-31T00:53:41.556Z,0.00
2022-08-31T00:54:41.558Z,0.00
2022-08-31T00:55:41.546Z,0.00
2022-08-31T00:56:41.542Z,0.00
2022-08-31T00:57:41.523Z,0.00
2022-08-31T00:58:41.549Z,0.00
2022-08-31T00:59:41.495Z,0.00
2022-08-31T01:00:41.511Z,0.00
2022-08-31T01:01:41.539Z,0.00
2022-08-31T01:02:41.470Z,0.00
2022-08-31T01:03:41.473Z,0.00
2022-08-31T01:04:41.445Z,0.00
2022-08-31T01:05:41.432Z,0.00
2022-08-31T01:06:41.421Z,0.00
2022-08-31T01:07:41.416Z,0.00
2022-08-31T01:08:41.396Z,0.00
2022-08-31T01:09:45.207Z,0.00
2022-08-31T05:01:13.943Z,23.00
2022-08-31T05:02:14.965Z,22.00
2022-08-31T05:03:14.878Z,27.00
2022-08-31T05:04:14.860Z,32.00
2022-08-31T05:05:14.858Z,37.00
2022-08-31T05:06:14.848Z,37.00
2022-08-31T05:07:14.832Z,38.00
2022-08-31T05:08:14.823Z,42.00
2022-08-31T05:09:14.808Z,41.00
2022-08-31T05:10:14.798Z,41.00
2022-08-31T05:11:14.801Z,42.00
2022-08-31T05:12:14.771Z,42.00
2022-08-31T05:13:14.819Z,44.00
2022-08-31T05:14:14.751Z,44.00
2022-08-31T05:15:14.751Z,45.00
2022-08-31T05:16:14.782Z,45.00
2022-08-31T05:17:15.185Z,46.00
2022-08-31T05:18:14.710Z,45.00
2022-08-31T05:19:14.709Z,46.00
2022-08-31T05:20:14.688Z,42.00
2022-08-31T05:21:14.681Z,41.00
2022-08-31T05:22:14.671Z,42.00
2022-08-31T05:23:14.720Z,39.00
2022-08-31T05:24:14.649Z,39.00
2022-08-31T05:25:14.659Z,37.00
2022-08-31T05:26:14.628Z,35.00
2022-08-31T05:27:14.621Z,40.00
2022-08-31T05:28:14.608Z,46.00
2022-08-31T05:29:14.607Z,44.00
2022-08-31T05:30:14.591Z,53.00
2022-08-31T05:31:14.672Z,56.00
2022-08-31T05:32:14.567Z,54.00
2022-08-31T05:33:14.607Z,56.00
2022-08-31T05:34:14.543Z,55.00
2022-08-31T05:35:20.544Z,56.00
2022-08-31T05:36:14.521Z,54.00
2022-08-31T05:37:14.543Z,61.00
2022-08-31T05:38:14.494Z,67.00
2022-08-31T05:39:14.494Z,70.00
2022-08-31T05:40:14.518Z,72.00
2022-08-31T05:41:14.493Z,72.00
2022-08-31T05:42:14.497Z,76.00
2022-08-31T05:43:14.562Z,80.00
2022-08-31T05:44:14.434Z,86.00
2022-08-31T05:45:14.433Z,87.00
2022-08-31T05:46:14.452Z,87.00
2022-08-31T05:47:14.411Z,101.00
2022-08-31T05:48:14.420Z,107.00
2022-08-31T05:49:14.394Z,118.00
2022-08-31T05:50:14.380Z,124.00
2022-08-31T05:51:14.371Z,133.00
2022-08-31T05:52:14.381Z,145.00
2022-08-31T05:53:14.429Z,156.00
2022-08-31T05:54:14.331Z,153.00
2022-08-31T05:55:14.328Z,163.00
2022-08-31T05:56:14.305Z,173.00
2022-08-31T05:57:14.313Z,179.00
2022-08-31T05:58:14.283Z,187.00
2022-08-31T05:59:14.303Z,191.00
2022-08-31T06:00:14.293Z,200.00
2022-08-31T06:01:14.258Z,213.00
2022-08-31T06:02:14.334Z,215.00
2022-08-31T06:03:14.282Z,215.00
2022-08-31T06:04:14.222Z,209.00
2022-08-31T06:05:14.316Z,200.00
2022-08-31T06:06:14.200Z,186.00
2022-08-31T06:07:14.190Z,185.00
2022-08-31T06:08:15.426Z,194.00
2022-08-31T06:09:14.169Z,185.00
2022-08-31T06:10:14.162Z,182.00
2022-08-31T06:11:14.206Z,181.00
2022-08-31T06:12:14.150Z,170.00
2022-08-31T06:13:14.181Z,168.00
2022-08-31T06:14:14.125Z,173.00
2022-08-31T06:15:14.107Z,172.00
2022-08-31T06:16:14.258Z,168.00
2022-08-31T06:17:14.095Z,168.00
2022-08-31T06:18:14.093Z,177.00
2022-08-31T06:19:15.241Z,193.00
2022-08-31T06:20:17.625Z,206.00
2022-08-31T06:21:14.039Z,223.00
2022-08-31T06:22:14.054Z,245.00
2022-08-31T06:23:14.039Z,256.00
2022-08-31T06:24:14.006Z,266.00
2022-08-31T06:25:14.003Z,279.00
2022-08-31T06:26:13.998Z,288.00
2022-08-31T06:27:14.005Z,277.00
2022-08-31T06:28:13.965Z,289.00
2022-08-31T06:29:13.973Z,296.00
2022-08-31T06:30:13.954Z,286.00
2022-08-31T06:31:13.950Z,303.00
2022-08-31T06:32:13.955Z,319.00
2022-08-31T06:33:13.937Z,333.00
2022-08-31T06:34:13.915Z,337.00
2022-08-31T06:35:13.908Z,331.00
2022-08-31T06:36:13.876Z,339.00
2022-08-31T06:37:18.664Z,359.00
2022-08-31T06:38:13.872Z,378.00
2022-08-31T06:39:13.857Z,394.00
2022-08-31T06:40:13.921Z,407.00
2022-08-31T06:41:13.832Z,438.00
2022-08-31T06:42:13.810Z,472.00
2022-08-31T06:43:13.839Z,494.00
2022-08-31T06:44:13.820Z,508.00
2022-08-31T06:45:13.815Z,514.00
2022-08-31T06:46:13.823Z,524.00
2022-08-31T06:47:13.778Z,521.00
2022-08-31T06:48:13.763Z,551.00
2022-08-31T06:49:13.746Z,558.00
2022-08-31T06:50:13.764Z,558.00
2022-08-31T06:51:13.734Z,563.00
2022-08-31T06:52:13.714Z,569.00
2022-08-31T06:53:13.764Z,559.00
2022-08-31T06:54:28.976Z,543.00
2022-08-31T06:55:13.684Z,529.00
2022-08-31T06:56:20.189Z,515.00
2022-08-31T06:57:13.683Z,502.00
2022-08-31T06:58:13.648Z,512.00
2022-08-31T06:59:13.660Z,516.00
2022-08-31T07:00:13.634Z,529.00
2022-08-31T07:01:13.702Z,555.00
2022-08-31T07:02:13.725Z,574.00
2022-08-31T07:03:13.654Z,586.00
2022-08-31T07:04:13.583Z,596.00
2022-08-31T07:05:19.865Z,613.00
2022-08-31T07:06:13.574Z,635.00
2022-08-31T07:07:13.578Z,663.00
2022-08-31T07:08:13.545Z,671.00
2022-08-31T07:09:13.529Z,693.00
2022-08-31T07:10:13.525Z,701.00
2022-08-31T07:11:13.526Z,709.00
2022-08-31T07:12:13.511Z,722.00
2022-08-31T07:13:13.529Z,747.00
2022-08-31T07:14:13.478Z,754.00
2022-08-31T07:15:13.469Z,772.00
2022-08-31T07:16:13.535Z,795.00
2022-08-31T07:17:13.463Z,829.00
2022-08-31T07:18:13.430Z,853.00
2022-08-31T07:19:13.453Z,865.00
2022-08-31T07:20:13.412Z,873.00
2022-08-31T07:21:13.410Z,885.00
2022-08-31T07:22:15.521Z,882.00
2022-08-31T07:23:13.383Z,856.00
2022-08-31T07:24:13.376Z,820.00
2022-08-31T07:25:13.387Z,804.00
2022-08-31T07:26:13.349Z,798.00
2022-08-31T07:27:13.344Z,808.00
2022-08-31T07:28:13.334Z,824.00
2022-08-31T07:29:13.316Z,815.00
2022-08-31T07:30:13.307Z,817.00
2022-08-31T07:31:13.497Z,810.00
2022-08-31T07:32:13.289Z,804.00
2022-08-31T07:33:13.281Z,799.00
2022-08-31T07:34:13.262Z,793.00
2022-08-31T07:35:13.266Z,799.00
2022-08-31T07:36:13.253Z,783.00
2022-08-31T07:37:13.266Z,775.00
2022-08-31T07:38:13.227Z,769.00
2022-08-31T07:39:13.217Z,783.00
2022-08-31T07:40:13.298Z,795.00
2022-08-31T07:41:13.188Z,827.00
2022-08-31T07:42:13.193Z,896.00
2022-08-31T07:43:13.167Z,928.00
2022-08-31T07:44:13.160Z,957.00
2022-08-31T07:45:13.201Z,992.00
2022-08-31T07:46:13.200Z,1018.00
2022-08-31T07:47:13.434Z,985.00
2022-08-31T07:48:13.124Z,963.00
2022-08-31T07:49:13.097Z,928.00
2022-08-31T07:50:13.112Z,878.00
2022-08-31T07:51:15.233Z,831.00
2022-08-31T07:52:13.069Z,801.00
2022-08-31T07:53:13.059Z,808.00
2022-08-31T07:54:13.061Z,798.00
2022-08-31T07:55:13.036Z,792.00
2022-08-31T07:56:13.042Z,797.00
2022-08-31T07:57:13.117Z,805.00
2022-08-31T07:58:13.007Z,806.00
2022-08-31T07:59:13.020Z,815.00
2022-08-31T08:00:13.006Z,803.00
2022-08-31T08:01:12.974Z,830.00
2022-08-31T08:02:17.229Z,832.00
2022-08-31T08:03:13.348Z,827.00
2022-08-31T08:04:12.945Z,830.00
2022-08-31T08:05:12.931Z,853.00
2022-08-31T08:06:12.937Z,870.00
2022-08-31T08:07:12.927Z,892.00
2022-08-31T08:08:14.009Z,891.00
2022-08-31T08:09:23.968Z,877.00
2022-08-31T08:10:12.894Z,844.00
2022-08-31T08:11:12.884Z,838.00
2022-08-31T08:12:12.869Z,829.00
2022-08-31T08:13:12.900Z,809.00
2022-08-31T08:14:12.840Z,826.00
2022-08-31T08:15:12.828Z,800.00
2022-08-31T08:16:12.924Z,841.00
2022-08-31T08:17:12.821Z,835.00
2022-08-31T08:18:12.829Z,828.00
2022-08-31T08:19:12.785Z,793.00
2022-08-31T08:20:13.905Z,811.00
2022-08-31T08:21:12.762Z,818.00
2022-08-31T08:22:12.859Z,833.00
2022-08-31T08:23:13.789Z,835.00
2022-08-31T08:24:12.773Z,849.00
2022-08-31T08:25:12.743Z,834.00
2022-08-31T08:26:20.974Z,829.00
2022-08-31T08:27:12.720Z,802.00
2022-08-31T08:28:35.995Z,797.00
2022-08-31T08:29:12.689Z,774.00
2022-08-31T08:30:12.672Z,762.00
2022-08-31T08:31:12.747Z,755.00
2022-08-31T08:32:17.215Z,750.00
2022-08-31T08:33:12.657Z,730.00
2022-08-31T08:34:12.633Z,726.00
2022-08-31T08:35:12.626Z,725.00
2022-08-31T08:36:12.610Z,721.00
2022-08-31T08:37:12.594Z,724.00
2022-08-31T08:38:12.584Z,712.00
2022-08-31T08:39:13.163Z,718.00
2022-08-31T08:40:12.610Z,708.00
2022-08-31T08:41:13.191Z,689.00
2022-08-31T08:42:12.537Z,667.00
2022-08-31T08:43:12.531Z,633.00
2022-08-31T08:44:14.679Z,619.00
2022-08-31T08:45:12.529Z,601.00
2022-08-31T08:46:33.584Z,578.00
2022-08-31T08:47:12.509Z,558.00
2022-08-31T08:48:12.506Z,552.00
2022-08-31T08:49:12.463Z,546.00
2022-08-31T08:50:12.458Z,553.00
2022-08-31T08:51:12.480Z,565.00
2022-08-31T08:52:12.436Z,558.00
2022-08-31T08:53:12.428Z,552.00
2022-08-31T08:54:12.421Z,555.00
2022-08-31T08:55:12.402Z,560.00
2022-08-31T08:56:31.893Z,561.00
2022-08-31T08:57:12.400Z,565.00
2022-08-31T08:58:13.410Z,580.00
2022-08-31T08:59:17.154Z,587.00
2022-08-31T09:00:12.355Z,588.00
2022-08-31T09:01:12.514Z,602.00
2022-08-31T09:02:12.385Z,606.00
2022-08-31T09:03:12.454Z,621.00
2022-08-31T09:04:12.311Z,656.00
2022-08-31T09:05:12.309Z,684.00
2022-08-31T09:06:12.287Z,666.00
2022-08-31T09:07:12.283Z,715.00
2022-08-31T09:08:12.262Z,756.00
2022-08-31T09:09:12.251Z,745.00
2022-08-31T09:10:12.256Z,756.00
2022-08-31T09:11:12.225Z,749.00
2022-08-31T09:12:14.819Z,726.00
2022-08-31T09:13:12.209Z,747.00
2022-08-31T09:14:12.202Z,772.00
2022-08-31T09:15:12.184Z,742.00
2022-08-31T09:16:12.231Z,725.00
2022-08-31T09:17:12.168Z,757.00
2022-08-31T09:18:12.192Z,813.00
2022-08-31T09:19:12.151Z,829.00
2022-08-31T09:20:12.140Z,844.00
2022-08-31T09:21:12.123Z,859.00
2022-08-31T09:22:12.109Z,803.00
2022-08-31T09:23:12.111Z,787.00
2022-08-31T09:24:12.115Z,837.00
2022-08-31T09:25:12.088Z,946.00
2022-08-31T09:26:12.074Z,947.00
2022-08-31T09:27:12.071Z,957.00
2022-08-31T09:28:12.055Z,989.00
2022-08-31T09:29:12.047Z,1000.00
2022-08-31T09:30:12.053Z,1014.00
2022-08-31T09:31:12.069Z,1047.00
2022-08-31T09:32:12.018Z,1095.00
2022-08-31T09:33:12.005Z,1115.00
2022-08-31T09:34:11.988Z,1111.00
2022-08-31T09:35:11.974Z,1099.00
2022-08-31T09:36:11.999Z,1064.00
2022-08-31T09:37:11.968Z,1017.00
2022-08-31T09:38:11.983Z,978.00
2022-08-31T09:39:11.936Z,941.00
2022-08-31T09:40:11.956Z,904.00
2022-08-31T09:41:11.943Z,866.00
2022-08-31T09:42:11.899Z,810.00
2022-08-31T09:43:13.860Z,760.00
2022-08-31T09:44:11.885Z,725.00
2022-08-31T09:45:11.890Z,706.00
2022-08-31T09:46:12.074Z,702.00
2022-08-31T09:47:11.877Z,722.00
2022-08-31T09:48:17.856Z,751.00
2022-08-31T09:49:11.839Z,797.00
2022-08-31T09:50:11.824Z,842.00
2022-08-31T09:51:11.831Z,873.00
2022-08-31T09:52:11.843Z,885.00
2022-08-31T09:53:11.855Z,904.00
2022-08-31T09:54:17.784Z,908.00
2022-08-31T09:55:11.813Z,890.00
2022-08-31T09:56:11.787Z,880.00
2022-08-31T09:57:11.803Z,884.00
2022-08-31T09:58:11.738Z,897.00
2022-08-31T09:59:11.719Z,887.00
2022-08-31T10:00:11.711Z,865.00
2022-08-31T10:01:11.731Z,853.00
2022-08-31T10:02:11.685Z,847.00
2022-08-31T10:03:11.712Z,867.00
2022-08-31T10:04:11.698Z,873.00
2022-08-31T10:05:11.735Z,893.00
2022-08-31T10:06:11.662Z,928.00
2022-08-31T10:07:11.658Z,984.00
2022-08-31T10:08:11.641Z,1011.00
2022-08-31T10:09:11.622Z,998.00
2022-08-31T10:10:27.953Z,996.00
2022-08-31T10:11:11.600Z,996.00
2022-08-31T10:12:11.606Z,1006.00
2022-08-31T10:13:11.639Z,1043.00
2022-08-31T10:14:11.570Z,1098.00
2022-08-31T10:15:15.456Z,1142.00
2022-08-31T10:16:11.626Z,1252.00
2022-08-31T10:17:11.558Z,1299.00
2022-08-31T10:18:11.519Z,1353.00
2022-08-31T10:19:11.518Z,1357.00
2022-08-31T10:20:11.520Z,1363.00
2022-08-31T10:21:11.493Z,1363.00
2022-08-31T10:22:11.489Z,1371.00
2022-08-31T10:23:11.576Z,1402.00
2022-08-31T10:24:11.472Z,1405.00
2022-08-31T10:25:11.462Z,1442.00
2022-08-31T10:26:11.436Z,1451.00
2022-08-31T10:27:11.418Z,1508.00
2022-08-31T10:28:11.433Z,1524.00
2022-08-31T10:29:11.428Z,1552.00
2022-08-31T10:30:11.388Z,1640.00
2022-08-31T10:31:11.445Z,1804.00
2022-08-31T10:32:11.384Z,1931.00
2022-08-31T10:33:11.401Z,2029.00
2022-08-31T10:34:11.387Z,2073.00
2022-08-31T10:35:11.341Z,2165.00
2022-08-31T10:36:11.348Z,2247.00
2022-08-31T10:37:11.320Z,2321.00
2022-08-31T10:38:11.309Z,2392.00
2022-08-31T10:39:11.354Z,2530.00
2022-08-31T10:40:11.343Z,2587.00
2022-08-31T10:41:11.299Z,2679.00
2022-08-31T10:42:11.261Z,2682.00
2022-08-31T10:43:11.342Z,2643.00
2022-08-31T10:44:11.245Z,2547.00
2022-08-31T10:45:14.201Z,2471.00
2022-08-31T10:46:11.271Z,2524.00
2022-08-31T10:47:14.252Z,2383.00
2022-08-31T10:48:11.221Z,2539.00
2022-08-31T10:49:11.285Z,2580.00
2022-08-31T10:50:11.178Z,2655.00
2022-08-31T10:51:13.371Z,2657.00
2022-08-31T10:52:11.171Z,2678.00
2022-08-31T10:53:11.156Z,2689.00
2022-08-31T10:54:11.135Z,2718.00
2022-08-31T10:55:11.120Z,2704.00
2022-08-31T10:56:11.119Z,2675.00
2022-08-31T10:57:11.101Z,2677.00
2022-08-31T10:58:11.109Z,2760.00
2022-08-31T10:59:11.094Z,2859.00
2022-08-31T11:00:11.153Z,2924.00
2022-08-31T11:01:11.119Z,2922.00
2022-08-31T11:02:11.075Z,2912.00
2022-08-31T11:03:11.110Z,2885.00
2022-08-31T11:04:11.124Z,2910.00
2022-08-31T11:05:11.015Z,2793.00
2022-08-31T11:06:11.007Z,2754.00
2022-08-31T11:07:10.990Z,2783.00
2022-08-31T11:08:10.985Z,2796.00
2022-08-31T11:09:13.054Z,2825.00
2022-08-31T11:10:11.024Z,2800.00
2022-08-31T11:11:10.959Z,2750.00
2022-08-31T11:12:10.963Z,2752.00
2022-08-31T11:13:11.015Z,2805.00
2022-08-31T11:14:10.925Z,2886.00
2022-08-31T11:15:10.934Z,2930.00
2022-08-31T11:16:10.962Z,3002.00
2022-08-31T11:17:12.156Z,3081.00
2022-08-31T11:18:10.886Z,3211.00
2022-08-31T11:19:10.873Z,3274.00
2022-08-31T11:20:10.859Z,3346.00
2022-08-31T11:21:10.870Z,3426.00
2022-08-31T11:22:10.867Z,3361.00
2022-08-31T11:23:10.828Z,3455.00
2022-08-31T11:24:10.846Z,3549.00
2022-08-31T11:25:10.812Z,3544.00
2022-08-31T11:26:10.831Z,3407.00
2022-08-31T11:27:10.778Z,3520.00
2022-08-31T11:28:10.801Z,3510.00
2022-08-31T11:29:10.764Z,3515.00
2022-08-31T11:30:10.759Z,3584.00
2022-08-31T11:31:10.806Z,3764.00
2022-08-31T11:32:10.759Z,3613.00
2022-08-31T11:33:10.722Z,3642.00
2022-08-31T11:34:17.853Z,3653.00
2022-08-31T11:35:10.713Z,3650.00
2022-08-31T11:36:10.691Z,3641.00
2022-08-31T11:37:10.707Z,3661.00
2022-08-31T11:38:10.685Z,3880.00
2022-08-31T11:39:10.657Z,3739.00
2022-08-31T11:40:10.736Z,3585.00
2022-08-31T11:41:10.637Z,3649.00
2022-08-31T11:42:16.715Z,3600.00
2022-08-31T11:43:12.244Z,3655.00
2022-08-31T11:44:10.609Z,3539.00
2022-08-31T11:45:14.136Z,3507.00
2022-08-31T11:46:10.785Z,3368.00
2022-08-31T11:47:10.615Z,3359.00
2022-08-31T11:48:10.566Z,3315.00
2022-08-31T11:49:10.578Z,3244.00
2022-08-31T11:50:10.545Z,3278.00
2022-08-31T11:51:10.562Z,3387.00
2022-08-31T11:52:10.527Z,3439.00
2022-08-31T11:53:10.514Z,3359.00
2022-08-31T11:54:10.516Z,3388.00
2022-08-31T11:55:10.505Z,3388.00
2022-08-31T11:56:10.480Z,3478.00
2022-08-31T11:57:10.468Z,3596.00
2022-08-31T11:58:10.462Z,3694.00
2022-08-31T11:59:10.449Z,3601.00
2022-08-31T12:00:10.457Z,3577.00
2022-08-31T12:01:10.428Z,3674.00
2022-08-31T12:02:10.464Z,3622.00
2022-08-31T12:03:10.404Z,3903.00
2022-08-31T12:04:10.396Z,3743.00
2022-08-31T12:05:10.588Z,3591.00
2022-08-31T12:06:10.410Z,3670.00
2022-08-31T12:07:10.401Z,3726.00
2022-08-31T12:08:10.352Z,3570.00
2022-08-31T12:09:10.356Z,3639.00
2022-08-31T12:10:10.358Z,3522.00
2022-08-31T12:11:10.363Z,3532.00
2022-08-31T12:12:10.314Z,3486.00
2022-08-31T12:13:10.321Z,3364.00
2022-08-31T12:14:10.298Z,3339.00
2022-08-31T12:15:10.279Z,3302.00
2022-08-31T12:16:10.403Z,3464.00
2022-08-31T12:17:10.265Z,3241.00
2022-08-31T12:18:10.281Z,3156.00
2022-08-31T12:19:10.237Z,2977.00
2022-08-31T12:20:10.225Z,3371.00
2022-08-31T12:21:10.219Z,3546.00
2022-08-31T12:22:10.209Z,3042.00
2022-08-31T12:23:10.225Z,3389.00
2022-08-31T12:24:10.321Z,2937.00
2022-08-31T12:25:10.186Z,3287.00
2022-08-31T12:26:10.162Z,3209.00
2022-08-31T12:27:10.156Z,3141.00
2022-08-31T12:28:10.149Z,3124.00
2022-08-31T12:29:10.159Z,3097.00
2022-08-31T12:30:10.125Z,3056.00
2022-08-31T12:31:10.160Z,3158.00
2022-08-31T12:32:11.063Z,3332.00
2022-08-31T12:33:10.098Z,3315.00
2022-08-31T12:34:10.081Z,3270.00
2022-08-31T12:35:10.090Z,3213.00
2022-08-31T12:36:10.090Z,3167.00
2022-08-31T12:37:10.055Z,3295.00
2022-08-31T12:38:10.185Z,3112.00
2022-08-31T12:39:10.040Z,3284.00
2022-08-31T12:40:10.091Z,3516.00
2022-08-31T12:41:10.010Z,3385.00
2022-08-31T12:42:10.034Z,3453.00
2022-08-31T12:43:09.989Z,3834.00
2022-08-31T12:44:13.919Z,3641.00
2022-08-31T12:45:09.975Z,3797.00
2022-08-31T12:46:10.039Z,3725.00
2022-08-31T12:47:09.949Z,3314.00
2022-08-31T12:48:09.970Z,3322.00
2022-08-31T12:49:09.951Z,3325.00
2022-08-31T12:50:09.923Z,3449.00
2022-08-31T12:51:09.912Z,3559.00
2022-08-31T12:52:09.898Z,3633.00
2022-08-31T12:53:09.914Z,3545.00
2022-08-31T12:54:09.882Z,3211.00
2022-08-31T12:55:09.875Z,3207.00
2022-08-31T12:56:09.854Z,3350.00
2022-08-31T12:57:09.844Z,3505.00
2022-08-31T12:58:09.843Z,3084.00
2022-08-31T12:59:09.818Z,2937.00
2022-08-31T13:00:11.771Z,2905.00
2022-08-31T13:01:09.905Z,2585.00
2022-08-31T13:02:09.911Z,2551.00
2022-08-31T13:03:09.799Z,2630.00
2022-08-31T13:04:09.794Z,2754.00
2022-08-31T13:05:09.776Z,2726.00
2022-08-31T13:06:09.738Z,2746.00
2022-08-31T13:07:09.738Z,2677.00
2022-08-31T13:08:10.981Z,2549.00
2022-08-31T13:09:09.755Z,2450.00
2022-08-31T13:10:09.727Z,2490.00
2022-08-31T13:11:09.705Z,2420.00
2022-08-31T13:12:09.689Z,2348.00
2022-08-31T13:13:09.674Z,2383.00
2022-08-31T13:14:09.666Z,2538.00
2022-08-31T13:15:09.671Z,2579.00
2022-08-31T13:16:09.650Z,2575.00
2022-08-31T13:17:09.716Z,2608.00
2022-08-31T13:18:09.629Z,2568.00
2022-08-31T13:19:09.618Z,2485.00
2022-08-31T13:20:09.602Z,2384.00
2022-08-31T13:21:09.594Z,2263.00
2022-08-31T13:22:09.578Z,2297.00
2022-08-31T13:23:09.591Z,2335.00
2022-08-31T13:24:09.592Z,2464.00
2022-08-31T13:25:09.555Z,2477.00
2022-08-31T13:26:09.546Z,2659.00
2022-08-31T13:27:09.534Z,2875.00
2022-08-31T13:28:09.536Z,2961.00
2022-08-31T13:29:09.521Z,3082.00
2022-08-31T13:30:09.511Z,3277.00
2022-08-31T13:31:09.634Z,3285.00
2022-08-31T13:32:09.480Z,3209.00
2022-08-31T13:33:13.933Z,3287.00
2022-08-31T13:34:09.493Z,3351.00
2022-08-31T13:35:09.464Z,3364.00
2022-08-31T13:36:09.442Z,3418.00
2022-08-31T13:37:09.428Z,3653.00
2022-08-31T13:38:09.413Z,3588.00
2022-08-31T13:39:09.432Z,3216.00
2022-08-31T13:40:09.478Z,2984.00
2022-08-31T13:41:09.400Z,3287.00
2022-08-31T13:42:09.365Z,2974.00
2022-08-31T13:43:09.368Z,3377.00
2022-08-31T13:44:09.379Z,3808.00
2022-08-31T13:45:09.347Z,3718.00
2022-08-31T13:46:09.389Z,3833.00
2022-08-31T13:47:09.343Z,4541.00
2022-08-31T13:48:09.319Z,3927.00
2022-08-31T13:49:09.332Z,3679.00
2022-08-31T13:50:09.298Z,3254.00
2022-08-31T13:51:09.282Z,2940.00
2022-08-31T13:52:09.274Z,2857.00
2022-08-31T13:53:26.459Z,2682.00
2022-08-31T13:54:09.259Z,2125.00
2022-08-31T13:55:09.266Z,2060.00
2022-08-31T13:56:09.224Z,1885.00
2022-08-31T13:57:09.217Z,1849.00
2022-08-31T13:58:09.203Z,1977.00
2022-08-31T13:59:09.197Z,1884.00
2022-08-31T14:00:09.201Z,1795.00
2022-08-31T14:01:09.274Z,1808.00
2022-08-31T14:02:09.212Z,1685.00
2022-08-31T14:03:09.149Z,1646.00
2022-08-31T14:04:09.150Z,1618.00
2022-08-31T14:05:09.168Z,1766.00
2022-08-31T14:06:09.126Z,1950.00
2022-08-31T14:07:09.117Z,2251.00
2022-08-31T14:08:09.111Z,2513.00
2022-08-31T14:09:11.469Z,2449.00
2022-08-31T14:10:09.127Z,2616.00
2022-08-31T14:11:09.074Z,2628.00
2022-08-31T14:12:09.055Z,2738.00
2022-08-31T14:13:09.049Z,2591.00
2022-08-31T14:14:09.039Z,2403.00
2022-08-31T14:15:09.045Z,2637.00
2022-08-31T14:16:09.035Z,2916.00
2022-08-31T14:17:09.080Z,3108.00
2022-08-31T14:18:25.645Z,3719.00
2022-08-31T14:19:08.997Z,3793.00
2022-08-31T14:20:08.979Z,3947.00
2022-08-31T14:21:24.482Z,4026.00
2022-08-31T14:22:08.968Z,4148.00
2022-08-31T14:23:08.943Z,3953.00
2022-08-31T14:24:08.942Z,3504.00
2022-08-31T14:25:08.924Z,4021.00
2022-08-31T14:26:08.913Z,3415.00
2022-08-31T14:27:08.919Z,3234.00
2022-08-31T14:28:08.889Z,3367.00
2022-08-31T14:29:08.883Z,3000.00
2022-08-31T14:30:08.872Z,3753.00
2022-08-31T14:31:08.903Z,4971.00
2022-08-31T14:32:08.866Z,3443.00
2022-08-31T14:33:08.841Z,5064.00
2022-08-31T14:34:08.833Z,3460.00
2022-08-31T14:35:11.897Z,5237.00
2022-08-31T14:36:08.830Z,3873.00
2022-08-31T14:37:08.799Z,4202.00
2022-08-31T14:38:08.819Z,3376.00
2022-08-31T14:39:08.783Z,3060.00
2022-08-31T14:40:08.933Z,3050.00
2022-08-31T14:41:08.768Z,3244.00
2022-08-31T14:42:08.747Z,3343.00
2022-08-31T14:45:36.632Z,3753.00
2022-08-31T14:46:32.079Z,2449.00
2022-08-31T14:47:32.058Z,4650.00
2022-08-31T14:48:32.056Z,4266.00
2022-08-31T14:49:36.052Z,4935.00
2022-08-31T14:50:32.036Z,2768.00
2022-08-31T14:51:32.053Z,3266.00
2022-08-31T14:52:32.012Z,3420.00
2022-08-31T14:53:31.999Z,2624.00
2022-08-31T14:54:31.994Z,2600.00
2022-08-31T14:55:31.989Z,2676.00
2022-08-31T14:56:31.973Z,2442.00
2022-08-31T14:57:32.006Z,3790.00
2022-08-31T14:58:31.958Z,2496.00
2022-08-31T14:59:31.950Z,2312.00
2022-08-31T15:00:31.967Z,2349.00
2022-08-31T15:01:31.953Z,2254.00
2022-08-31T15:02:32.020Z,2477.00
2022-08-31T15:03:31.910Z,3183.00
2022-08-31T15:04:31.888Z,4045.00
2022-08-31T15:05:31.882Z,4433.00
2022-08-31T15:06:31.860Z,3008.00
2022-08-31T15:07:31.858Z,2577.00
2022-08-31T15:08:38.677Z,2248.00
2022-08-31T15:09:31.843Z,1992.00
2022-08-31T15:10:31.828Z,1711.00
2022-08-31T15:11:31.821Z,1860.00
2022-08-31T15:12:31.802Z,2103.00
2022-08-31T15:13:31.789Z,2784.00
2022-08-31T15:14:31.799Z,2286.00
2022-08-31T15:15:31.770Z,2039.00
2022-08-31T15:16:31.816Z,2169.00
2022-08-31T15:17:31.751Z,2237.00
2022-08-31T15:18:31.738Z,2238.00
2022-08-31T15:19:31.731Z,2119.00
2022-08-31T15:20:31.739Z,2184.00
2022-08-31T15:21:31.711Z,2247.00
2022-08-31T15:22:31.705Z,3654.00
2022-08-31T15:23:31.687Z,3310.00
2022-08-31T15:24:31.670Z,2992.00
2022-08-31T15:25:31.685Z,1595.00
2022-08-31T15:26:31.660Z,3023.00
2022-08-31T15:27:31.650Z,8055.00
2022-08-31T15:28:31.642Z,5561.00
2022-08-31T15:29:31.615Z,3546.00
2022-08-31T15:30:31.647Z,3652.00
2022-08-31T15:31:31.619Z,3257.00
2022-08-31T15:32:31.636Z,2970.00
2022-08-31T15:33:31.574Z,2180.00
2022-08-31T15:34:31.570Z,1875.00
2022-08-31T15:35:31.557Z,2016.00
2022-08-31T15:36:31.575Z,1948.00
2022-08-31T15:37:31.735Z,2060.00
2022-08-31T15:38:31.536Z,2048.00
2022-08-31T15:39:31.526Z,1890.00
2022-08-31T15:40:34.498Z,1801.00
2022-08-31T15:41:31.496Z,1758.00
2022-08-31T15:42:31.503Z,1599.00
2022-08-31T15:43:31.467Z,1633.00
2022-08-31T15:44:31.460Z,1730.00
2022-08-31T15:45:31.498Z,1869.00
2022-08-31T15:46:31.440Z,2067.00
2022-08-31T15:47:31.441Z,2026.00
2022-08-31T15:48:31.414Z,1779.00
2022-08-31T15:49:31.404Z,1588.00
2022-08-31T15:50:32.221Z,1569.00
2022-08-31T15:51:31.383Z,1398.00
2022-08-31T15:52:31.374Z,1283.00
2022-08-31T15:53:31.385Z,696.00
2022-08-31T15:54:31.353Z,1708.00
2022-08-31T15:55:31.339Z,4209.00
2022-08-31T15:56:31.327Z,1765.00
2022-08-31T15:57:31.332Z,1453.00
2022-08-31T15:58:31.375Z,1320.00
2022-08-31T15:59:31.306Z,1296.00
2022-08-31T16:00:31.298Z,1220.00
2022-08-31T16:01:31.345Z,1121.00
2022-08-31T16:02:31.362Z,1202.00
2022-08-31T16:03:34.906Z,1144.00
2022-08-31T16:04:31.277Z,1401.00
2022-08-31T16:05:31.239Z,1514.00
2022-08-31T16:06:31.233Z,1659.00
2022-08-31T16:07:31.217Z,1331.00
2022-08-31T16:08:31.218Z,1505.00
2022-08-31T16:09:31.199Z,1433.00
2022-08-31T16:10:31.211Z,1457.00
2022-08-31T16:11:31.190Z,1456.00
2022-08-31T16:12:31.161Z,1599.00
2022-08-31T16:13:31.147Z,1496.00
2022-08-31T16:14:31.136Z,1427.00
2022-08-31T16:15:32.893Z,1248.00