createdAt,value
2018-12-11T00:01:23.277Z,100.00
2018-12-11T00:03:53.841Z,100.00
2018-12-11T00:06:23.208Z,100.00
2018-12-11T00:08:52.551Z,100.00
2018-12-11T00:11:22.914Z,100.00
2018-12-11T00:13:53.361Z,100.00
2018-12-11T00:16:23.139Z,100.00
2018-12-11T00:18:52.574Z,100.00
2018-12-11T00:21:21.943Z,100.00
2018-12-11T00:23:51.431Z,100.00
2018-12-11T00:26:20.770Z,100.00
2018-12-11T00:28:50.029Z,100.00
2018-12-11T00:31:19.594Z,100.00
2018-12-11T00:33:48.957Z,100.00
2018-12-11T00:36:18.363Z,100.00
2018-12-11T00:38:48.084Z,100.00
2018-12-11T00:41:17.541Z,100.00
2018-12-11T00:43:47.247Z,100.00
2018-12-11T00:46:17.037Z,100.00
2018-12-11T00:48:46.414Z,100.00
2018-12-11T00:51:15.791Z,100.00
2018-12-11T00:53:45.036Z,100.00
2018-12-11T00:56:14.496Z,100.00
2018-12-11T00:58:43.899Z,100.00
2018-12-11T01:01:13.180Z,100.00
2018-12-11T01:03:42.468Z,100.00
2018-12-11T01:06:11.800Z,100.00
2018-12-11T01:08:41.219Z,100.00
2018-12-11T01:11:10.948Z,100.00
2018-12-11T01:13:40.387Z,100.00
2018-12-11T01:16:09.772Z,100.00
2018-12-11T01:18:39.461Z,100.00
2018-12-11T01:21:08.875Z,100.00
2018-12-11T01:23:38.515Z,100.00
2018-12-11T01:26:07.971Z,100.00
2018-12-11T01:28:37.494Z,100.00
2018-12-11T01:31:07.032Z,100.00
2018-12-11T01:33:36.596Z,100.00
2018-12-11T01:36:06.105Z,100.00
2018-12-11T01:38:36.134Z,100.00
2018-12-11T01:41:07.336Z,100.00
2018-12-11T01:43:36.790Z,100.00
2018-12-11T01:46:06.260Z,100.00
2018-12-11T01:48:35.590Z,100.00
2018-12-11T01:51:05.031Z,100.00
2018-12-11T01:53:34.588Z,100.00
2018-12-11T01:56:04.147Z,100.00
2018-12-11T01:58:33.844Z,100.00
2018-12-11T02:01:03.332Z,100.00
2018-12-11T02:03:32.628Z,100.00
2018-12-11T02:06:02.081Z,100.00
2018-12-11T02:08:31.587Z,100.00
2018-12-11T02:11:00.995Z,100.00
2018-12-11T02:13:30.416Z,100.00
2018-12-11T02:16:00.010Z,100.00
2018-12-11T02:18:29.507Z,100.00
2018-12-11T02:20:58.888Z,100.00
2018-12-11T02:23:28.587Z,100.00
2018-12-11T02:25:57.983Z,100.00
2018-12-11T02:28:27.595Z,100.00
2018-12-11T02:30:58.343Z,100.00
2018-12-11T02:33:27.727Z,100.00
2018-12-11T02:35:57.117Z,100.00
2018-12-11T02:38:26.723Z,100.00
2018-12-11T02:40:57.075Z,100.00
2018-12-11T02:43:26.870Z,100.00
2018-12-11T02:45:56.993Z,100.00
2018-12-11T02:48:26.296Z,100.00
2018-12-11T02:50:56.896Z,100.00
2018-12-11T02:53:26.295Z,100.00
2018-12-11T02:55:55.573Z,100.00
2018-12-11T02:58:25.051Z,100.00
2018-12-11T03:00:54.709Z,100.00
2018-12-11T03:03:24.597Z,100.00
2018-12-11T03:05:53.865Z,100.00
2018-12-11T03:08:23.059Z,100.00
2018-12-11T03:10:52.428Z,100.00
2018-12-11T03:13:21.725Z,100.00
2018-12-11T03:15:51.036Z,100.00
2018-12-11T03:18:20.264Z,100.00
2018-12-11T03:20:49.625Z,100.00
2018-12-11T03:23:18.923Z,100.00
2018-12-11T03:25:48.124Z,100.00
2018-12-11T03:28:17.460Z,100.00
2018-12-11T03:30:46.802Z,100.00
2018-12-11T03:33:16.089Z,100.00
2018-12-11T03:35:45.316Z,100.00
2018-12-11T03:38:14.741Z,100.00
2018-12-11T03:40:45.346Z,100.00
2018-12-11T03:43:14.651Z,100.00
2018-12-11T03:45:43.889Z,100.00
2018-12-11T03:48:13.343Z,100.00
2018-12-11T03:50:46.624Z,100.00
2018-12-11T03:53:15.859Z,100.00
2018-12-11T03:55:45.075Z,100.00
2018-12-11T03:58:15.023Z,100.00
2018-12-11T04:00:44.387Z,100.00
2018-12-11T04:03:13.632Z,100.00
2018-12-11T04:05:42.964Z,100.00
2018-12-11T04:08:12.247Z,100.00
2018-12-11T04:10:43.106Z,100.00
2018-12-11T04:13:12.830Z,100.00
2018-12-11T04:15:42.219Z,100.00
2018-12-11T04:18:11.431Z,100.00
2018-12-11T04:20:41.178Z,100.00
2018-12-11T04:23:10.435Z,100.00
2018-12-11T04:25:41.049Z,100.00
2018-12-11T04:28:10.404Z,100.00
2018-12-11T04:30:39.832Z,100.00
2018-12-11T04:33:09.118Z,100.00
2018-12-11T04:35:38.741Z,100.00
2018-12-11T04:38:08.060Z,100.00
2018-12-11T04:40:37.313Z,100.00
2018-12-11T04:43:07.044Z,100.00
2018-12-11T04:45:36.501Z,100.00
2018-12-11T04:48:05.799Z,100.00
2018-12-11T04:50:35.031Z,99.84
2018-12-11T04:53:04.353Z,99.53
2018-12-11T04:55:33.575Z,99.81
2018-12-11T04:58:03.687Z,100.00
2018-12-11T05:00:33.073Z,100.00
2018-12-11T05:03:02.496Z,100.00
2018-12-11T05:05:31.829Z,100.00
2018-12-11T05:08:03.103Z,99.87
2018-12-11T05:10:33.741Z,99.17
2018-12-11T05:13:03.107Z,99.47
2018-12-11T05:15:32.456Z,99.08
2018-12-11T05:18:01.829Z,99.28
2018-12-11T05:20:31.100Z,99.64
2018-12-11T05:23:00.577Z,99.42
2018-12-11T05:25:31.005Z,99.52
2018-12-11T05:28:00.293Z,99.87
2018-12-11T05:30:29.710Z,99.82
2018-12-11T05:33:00.185Z,99.93
2018-12-11T05:35:29.640Z,100.00
2018-12-11T05:37:58.846Z,100.00
2018-12-11T05:40:28.649Z,100.00
2018-12-11T05:42:58.019Z,99.85
2018-12-11T05:45:27.645Z,99.71
2018-12-11T05:47:58.384Z,99.55
2018-12-11T05:50:27.783Z,99.56
2018-12-11T05:52:57.288Z,99.19
2018-12-11T05:55:28.212Z,99.27
2018-12-11T05:57:57.534Z,99.17
2018-12-11T06:00:26.965Z,99.33
2018-12-11T06:02:56.301Z,99.64
2018-12-11T06:05:25.530Z,98.92
2018-12-11T06:07:54.772Z,99.14
2018-12-11T06:10:23.986Z,99.07
2018-12-11T06:12:53.465Z,99.00
2018-12-11T06:15:23.276Z,98.33
2018-12-11T06:17:52.612Z,98.37
2018-12-11T06:20:21.948Z,98.28
2018-12-11T06:22:51.548Z,98.32
2018-12-11T06:25:21.148Z,97.99
2018-12-11T06:29:19.964Z,98.22
2018-12-11T06:31:49.225Z,98.26
2018-12-11T06:34:18.567Z,98.33
2018-12-11T06:36:48.485Z,98.61
2018-12-11T06:39:17.810Z,97.98
2018-12-11T06:41:47.091Z,98.05
2018-12-11T06:44:16.497Z,98.50
2018-12-11T06:46:45.894Z,98.34
2018-12-11T06:49:15.120Z,98.51
2018-12-11T06:51:44.384Z,97.93
2018-12-11T06:54:13.719Z,97.90
2018-12-11T06:56:42.955Z,97.83
2018-12-11T06:59:13.204Z,97.81
2018-12-11T07:01:42.614Z,97.73
2018-12-11T07:04:12.010Z,98.03
2018-12-11T07:06:41.695Z,97.81
2018-12-11T07:09:10.943Z,97.81
2018-12-11T07:11:40.217Z,97.88
2018-12-11T07:14:09.953Z,97.64
2018-12-11T07:16:39.353Z,97.54
2018-12-11T07:19:08.760Z,97.59
2018-12-11T07:21:38.355Z,97.02
2018-12-11T07:24:07.667Z,97.33
2018-12-11T07:26:37.041Z,97.40
2018-12-11T07:29:06.324Z,96.84
2018-12-11T07:31:35.656Z,96.99
2018-12-11T07:34:05.180Z,97.28
2018-12-11T07:36:35.344Z,96.75
2018-12-11T07:39:06.185Z,96.90
2018-12-11T07:41:35.641Z,96.46
2018-12-11T07:44:06.027Z,96.18
2018-12-11T07:46:35.346Z,95.79
2018-12-11T07:49:06.231Z,95.93
2018-12-11T07:51:36.259Z,95.78
2018-12-11T07:54:05.543Z,95.28
2018-12-11T07:56:34.837Z,94.97
2018-12-11T07:59:04.335Z,95.32
2018-12-11T08:01:33.644Z,95.33
2018-12-11T08:04:02.929Z,95.02
2018-12-11T08:06:32.277Z,95.42
2018-12-11T08:11:52.273Z,95.64
2018-12-11T08:14:21.948Z,95.77
2018-12-11T08:16:51.898Z,95.87
2018-12-11T08:19:22.118Z,96.10
2018-12-11T08:21:51.365Z,96.04
2018-12-11T08:24:20.746Z,96.84
2018-12-11T08:26:50.141Z,97.10
2018-12-11T08:29:19.473Z,96.65
2018-12-11T08:31:48.789Z,97.00
2018-12-11T08:34:18.097Z,96.90
2018-12-11T08:36:47.325Z,97.17
2018-12-11T08:39:16.642Z,97.06
2018-12-11T08:41:45.973Z,96.87
2018-12-11T08:44:15.190Z,96.25
2018-12-11T08:46:44.491Z,96.23
2018-12-11T08:49:13.915Z,96.39
2018-12-11T08:51:43.436Z,96.51
2018-12-11T08:54:12.769Z,96.01
2018-12-11T08:56:42.026Z,95.80
2018-12-11T08:59:11.465Z,95.99
2018-12-11T09:01:40.864Z,96.40
2018-12-11T09:04:10.256Z,96.23
2018-12-11T09:06:39.525Z,96.48
2018-12-11T09:09:09.048Z,96.24
2018-12-11T09:11:38.719Z,96.67
2018-12-11T09:14:08.047Z,96.35
2018-12-11T09:16:37.320Z,95.29
2018-12-11T09:19:06.664Z,95.50
2018-12-11T09:21:35.938Z,95.57
2018-12-11T09:24:05.228Z,95.34
2018-12-11T09:26:34.571Z,95.34
2018-12-11T09:29:03.847Z,94.67
2018-12-11T09:31:33.225Z,94.76
2018-12-11T09:34:02.607Z,94.80
2018-12-11T09:36:31.858Z,94.83
2018-12-11T09:39:01.143Z,95.64
2018-12-11T09:41:30.441Z,95.98
2018-12-11T09:43:59.700Z,95.22
2018-12-11T09:46:29.096Z,94.96
2018-12-11T09:48:58.584Z,95.59
2018-12-11T09:51:27.883Z,95.20
2018-12-11T09:53:58.859Z,95.73
2018-12-11T09:56:28.181Z,95.79
2018-12-11T09:58:57.595Z,96.29
2018-12-11T10:01:27.770Z,96.06
2018-12-11T10:03:57.193Z,96.36
2018-12-11T10:06:26.866Z,95.94
2018-12-11T10:09:01.727Z,96.05
2018-12-11T10:11:30.986Z,96.53
2018-12-11T10:14:00.438Z,96.73
2018-12-11T10:16:29.731Z,96.90
2018-12-11T10:18:58.947Z,97.27
2018-12-11T10:21:28.175Z,97.14
2018-12-11T10:23:57.524Z,97.46
2018-12-11T10:26:26.876Z,97.95
2018-12-11T10:28:56.190Z,99.26
2018-12-11T10:31:25.488Z,99.40
2018-12-11T10:33:54.898Z,99.44
2018-12-11T10:36:24.500Z,99.55
2018-12-11T10:38:53.976Z,98.66
2018-12-11T10:41:23.220Z,98.36
2018-12-11T10:43:52.460Z,98.40
2018-12-11T10:46:22.375Z,99.02
2018-12-11T10:48:51.596Z,98.90
2018-12-11T10:51:21.027Z,98.92
2018-12-11T10:53:50.505Z,98.14
2018-12-11T10:56:19.779Z,98.53
2018-12-11T10:58:49.489Z,99.07
2018-12-11T11:01:21.719Z,98.25
2018-12-11T11:03:51.289Z,98.45
2018-12-11T11:06:20.548Z,97.84
2018-12-11T11:08:49.866Z,97.66
2018-12-11T11:11:19.196Z,98.23
2018-12-11T11:13:48.639Z,98.40
2018-12-11T11:16:18.152Z,98.56
2018-12-11T11:18:47.520Z,98.74
2018-12-11T11:21:16.811Z,99.59
2018-12-11T11:23:46.732Z,100.00
2018-12-11T11:26:16.075Z,100.00
2018-12-11T11:28:45.348Z,99.83
2018-12-11T11:31:14.649Z,99.61
2018-12-11T11:33:43.971Z,99.89
2018-12-11T11:36:13.227Z,100.00
2018-12-11T11:38:42.484Z,99.91
2018-12-11T11:41:11.798Z,99.56
2018-12-11T11:43:41.125Z,100.00
2018-12-11T11:46:10.880Z,100.00
2018-12-11T11:48:40.159Z,100.00
2018-12-11T11:51:09.412Z,100.00
2018-12-11T11:53:39.515Z,100.00
2018-12-11T11:56:08.852Z,100.00
2018-12-11T11:58:38.200Z,100.00
2018-12-11T12:01:07.419Z,100.00
2018-12-11T12:03:36.653Z,100.00
2018-12-11T12:06:06.028Z,100.00
2018-12-11T12:08:35.435Z,100.00
2018-12-11T12:11:04.677Z,100.00
2018-12-11T12:13:33.934Z,100.00
2018-12-11T12:16:03.933Z,100.00
2018-12-11T12:18:33.215Z,100.00
2018-12-11T12:21:03.533Z,100.00
2018-12-11T12:23:33.732Z,100.00
2018-12-11T12:26:02.965Z,100.00
2018-12-11T12:28:32.318Z,100.00
2018-12-11T12:31:02.291Z,100.00
2018-12-11T12:33:31.976Z,100.00
2018-12-11T12:36:01.239Z,99.62
2018-12-11T12:38:30.676Z,99.48
2018-12-11T12:41:00.011Z,99.32
2018-12-11T12:43:29.283Z,99.31
2018-12-11T12:46:00.659Z,99.39
2018-12-11T12:48:30.506Z,99.38
2018-12-11T12:51:00.935Z,99.53
2018-12-11T12:53:30.199Z,99.66
2018-12-11T12:55:59.415Z,99.93
2018-12-11T12:58:28.976Z,100.00
2018-12-11T13:00:58.743Z,100.00
2018-12-11T13:03:28.429Z,100.00
2018-12-11T13:05:59.301Z,100.00
2018-12-11T13:08:28.532Z,100.00
2018-12-11T13:10:58.212Z,100.00
2018-12-11T13:13:27.545Z,100.00
2018-12-11T13:15:56.850Z,100.00
2018-12-11T13:18:26.261Z,100.00
2018-12-11T13:20:55.986Z,100.00
2018-12-11T13:23:25.464Z,100.00
2018-12-11T13:25:56.456Z,100.00
2018-12-11T13:28:26.121Z,100.00
2018-12-11T13:30:55.407Z,100.00
2018-12-11T13:33:24.719Z,100.00
2018-12-11T13:35:54.000Z,100.00
2018-12-11T13:38:23.295Z,100.00
2018-12-11T13:40:53.491Z,100.00
2018-12-11T13:43:23.087Z,100.00
2018-12-11T13:45:52.549Z,100.00
2018-12-11T13:48:23.643Z,100.00
2018-12-11T13:50:54.331Z,100.00
2018-12-11T13:53:23.749Z,100.00
2018-12-11T13:55:53.444Z,100.00
2018-12-11T13:58:22.942Z,100.00
2018-12-11T14:00:52.265Z,100.00
2018-12-11T14:03:21.526Z,100.00
2018-12-11T14:05:52.014Z,100.00
2018-12-11T14:08:21.780Z,100.00
2018-12-11T14:10:51.051Z,100.00
2018-12-11T14:13:20.492Z,100.00
2018-12-11T14:15:49.827Z,100.00
2018-12-11T14:18:19.127Z,100.00
2018-12-11T14:20:48.810Z,100.00
2018-12-11T14:23:18.164Z,100.00
2018-12-11T14:25:47.448Z,100.00
2018-12-11T14:28:17.685Z,100.00
2018-12-11T14:30:47.516Z,100.00
2018-12-11T14:33:16.832Z,100.00
2018-12-11T14:35:46.540Z,100.00
2018-12-11T14:38:15.865Z,99.88
2018-12-11T14:40:45.171Z,99.64
2018-12-11T14:43:14.693Z,99.33
2018-12-11T14:45:44.019Z,98.76
2018-12-11T14:48:13.400Z,98.65
2018-12-11T14:50:43.347Z,98.35
2018-12-11T14:53:12.737Z,98.25
2018-12-11T14:55:42.111Z,99.02
2018-12-11T14:58:11.475Z,99.32
2018-12-11T15:00:40.775Z,99.28
2018-12-11T15:03:10.247Z,99.36
2018-12-11T15:05:40.378Z,99.23
2018-12-11T15:08:09.740Z,99.02
2018-12-11T15:10:39.307Z,99.55
2018-12-11T15:13:09.039Z,99.43
2018-12-11T15:15:38.326Z,99.31
2018-12-11T15:18:07.688Z,99.53
2018-12-11T15:20:42.005Z,99.87
2018-12-11T15:23:11.307Z,100.00
2018-12-11T15:25:40.684Z,100.00
2018-12-11T15:28:09.942Z,99.97
2018-12-11T15:30:39.425Z,100.00
2018-12-11T15:33:09.491Z,99.86
2018-12-11T15:35:42.897Z,100.00
2018-12-11T15:38:12.304Z,99.68
2018-12-11T15:40:42.464Z,100.00
2018-12-11T15:43:12.175Z,99.78
2018-12-11T15:45:41.541Z,99.40
2018-12-11T15:48:11.117Z,99.28
2018-12-11T15:50:40.527Z,100.00
2018-12-11T15:53:09.978Z,100.00
2018-12-11T15:55:39.332Z,100.00
2018-12-11T15:58:08.774Z,100.00
2018-12-11T16:00:38.453Z,100.00
2018-12-11T16:03:07.864Z,100.00
2018-12-11T16:05:39.529Z,100.00
2018-12-11T16:08:08.909Z,100.00
2018-12-11T16:10:39.404Z,100.00
2018-12-11T16:13:08.757Z,100.00
2018-12-11T16:15:38.224Z,100.00
2018-12-11T16:18:07.618Z,99.87
2018-12-11T16:20:38.450Z,99.63
2018-12-11T16:23:08.050Z,98.32
2018-12-11T16:25:37.378Z,97.94
2018-12-11T16:28:06.969Z,97.94
2018-12-11T16:30:36.268Z,98.06
2018-12-11T16:33:05.708Z,97.89
2018-12-11T16:35:35.575Z,97.34
2018-12-11T16:38:04.938Z,97.28
2018-12-11T16:40:34.327Z,96.92
2018-12-11T16:43:03.648Z,95.70
2018-12-11T16:45:32.943Z,95.18
2018-12-11T16:48:02.239Z,95.42
2018-12-11T16:50:34.762Z,96.33
2018-12-11T16:53:05.692Z,96.42
2018-12-11T16:55:35.367Z,96.58
2018-12-11T16:58:05.297Z,95.15
2018-12-11T17:00:35.713Z,94.16
2018-12-11T17:03:05.372Z,93.71
2018-12-11T17:05:34.612Z,93.17
2018-12-11T17:08:04.173Z,93.64
2018-12-11T17:10:33.392Z,94.41
2018-12-11T17:13:03.142Z,94.74
2018-12-11T17:15:32.981Z,94.71
2018-12-11T17:18:03.313Z,95.00
2018-12-11T17:20:34.955Z,94.17
2018-12-11T17:23:05.613Z,94.17
2018-12-11T17:25:35.276Z,93.70
2018-12-11T17:28:07.016Z,94.23
2018-12-11T17:30:36.327Z,93.84
2018-12-11T17:33:05.728Z,93.99
2018-12-11T17:35:35.315Z,94.22
2018-12-11T17:38:04.727Z,94.49
2018-12-11T17:40:34.480Z,94.13
2018-12-11T17:43:11.435Z,94.53
2018-12-11T17:45:41.231Z,94.78
2018-12-11T17:48:11.026Z,94.50
2018-12-11T17:50:40.784Z,94.42
2018-12-11T17:53:10.485Z,94.30
2018-12-11T17:55:40.890Z,95.09
2018-12-11T17:58:10.499Z,95.26
2018-12-11T18:00:42.058Z,95.42
2018-12-11T18:03:11.564Z,96.26
2018-12-11T18:05:41.088Z,97.01
2018-12-11T18:08:10.403Z,97.42
2018-12-11T18:10:39.939Z,97.76
2018-12-11T18:13:09.581Z,97.47
2018-12-11T18:15:38.920Z,98.45
2018-12-11T18:18:08.183Z,98.78
2018-12-11T18:20:37.591Z,99.70
2018-12-11T18:23:07.144Z,100.00
2018-12-11T18:25:36.529Z,100.00
2018-12-11T18:28:05.823Z,100.00
2018-12-11T18:30:35.195Z,100.00
2018-12-11T18:33:05.138Z,100.00
2018-12-11T18:38:23.394Z,100.00
2018-12-11T18:40:52.712Z,100.00
2018-12-11T18:43:22.199Z,100.00
2018-12-11T18:45:53.407Z,100.00
2018-12-11T18:48:26.030Z,100.00
2018-12-11T18:51:00.263Z,100.00
2018-12-11T18:53:30.382Z,100.00
2018-12-11T18:55:59.680Z,100.00
2018-12-11T18:58:34.271Z,100.00
2018-12-11T19:01:03.802Z,100.00
2018-12-11T19:03:34.100Z,100.00
2018-12-11T19:06:04.931Z,100.00
2018-12-11T19:08:36.680Z,100.00
2018-12-11T19:11:13.211Z,100.00
2018-12-11T19:13:45.457Z,100.00
2018-12-11T19:16:17.021Z,100.00
2018-12-11T19:18:54.363Z,100.00
2018-12-11T19:21:24.467Z,100.00
2018-12-11T19:23:59.679Z,100.00
2018-12-11T19:26:30.872Z,100.00
2018-12-11T19:29:02.436Z,100.00
2018-12-11T19:31:32.966Z,100.00
2018-12-11T19:34:02.408Z,100.00
2018-12-11T19:36:32.549Z,100.00
2018-12-11T19:39:05.278Z,100.00
2018-12-11T19:41:34.907Z,100.00
2018-12-11T19:44:05.110Z,100.00
2018-12-11T19:46:35.368Z,100.00
2018-12-11T19:49:04.803Z,100.00
2018-12-11T19:51:34.180Z,100.00
2018-12-11T19:54:05.368Z,100.00
2018-12-11T19:56:34.828Z,100.00
2018-12-11T19:59:06.382Z,100.00
2018-12-11T20:01:36.873Z,100.00
2018-12-11T20:04:06.490Z,100.00
2018-12-11T20:06:36.103Z,100.00
2018-12-11T20:09:07.236Z,100.00
2018-12-11T20:11:37.115Z,100.00
2018-12-11T20:14:06.377Z,100.00
2018-12-11T20:16:35.639Z,100.00
2018-12-11T20:19:05.334Z,100.00
2018-12-11T20:21:34.670Z,100.00
2018-12-11T20:24:05.058Z,100.00
2018-12-11T20:26:39.261Z,100.00
2018-12-11T20:29:07.243Z,100.00
2018-12-11T20:31:36.611Z,100.00
2018-12-11T20:34:07.186Z,100.00
2018-12-11T20:36:36.828Z,100.00
2018-12-11T20:39:08.806Z,100.00
2018-12-11T20:41:39.407Z,100.00
2018-12-11T20:44:10.048Z,100.00
2018-12-11T20:46:39.423Z,100.00
2018-12-11T20:49:09.196Z,100.00
2018-12-11T20:51:40.780Z,100.00
2018-12-11T20:54:11.228Z,100.00
2018-12-11T20:56:40.820Z,100.00
2018-12-11T20:59:10.111Z,100.00
2018-12-11T21:01:39.470Z,100.00
2018-12-11T21:04:09.611Z,100.00
2018-12-11T21:06:38.899Z,100.00
2018-12-11T21:09:13.723Z,100.00
2018-12-11T21:11:43.107Z,100.00
2018-12-11T21:14:12.904Z,100.00
2018-12-11T21:16:42.476Z,100.00
2018-12-11T21:19:11.907Z,100.00
2018-12-11T21:21:41.767Z,100.00
2018-12-11T21:24:11.480Z,100.00
2018-12-11T21:26:40.896Z,100.00
2018-12-11T21:29:10.581Z,100.00
2018-12-11T21:31:40.451Z,100.00
2018-12-11T21:34:09.820Z,100.00
2018-12-11T21:36:39.188Z,100.00
2018-12-11T21:39:09.366Z,100.00
2018-12-11T21:41:38.665Z,100.00
2018-12-11T21:44:07.963Z,100.00
2018-12-11T21:46:37.267Z,100.00
2018-12-11T21:49:06.929Z,100.00
2018-12-11T21:51:36.197Z,100.00
2018-12-11T21:54:06.179Z,100.00
2018-12-11T21:56:35.627Z,100.00
2018-12-11T21:59:04.893Z,100.00
2018-12-11T22:01:34.348Z,100.00
2018-12-11T22:04:03.680Z,100.00
2018-12-11T22:06:33.183Z,100.00
2018-12-11T22:09:03.664Z,100.00
2018-12-11T22:11:32.981Z,100.00
2018-12-11T22:14:02.268Z,100.00
2018-12-11T22:16:32.349Z,100.00
2018-12-11T22:19:02.213Z,100.00
2018-12-11T22:21:31.442Z,100.00
2018-12-11T22:24:01.239Z,100.00
2018-12-11T22:26:31.274Z,100.00
2018-12-11T22:29:01.114Z,100.00
2018-12-11T22:31:31.404Z,100.00
2018-12-11T22:34:00.678Z,100.00
2018-12-11T22:36:30.045Z,100.00
2018-12-11T22:38:59.625Z,100.00
2018-12-11T22:41:28.941Z,100.00
2018-12-11T22:43:58.328Z,100.00
2018-12-11T22:46:27.570Z,100.00
2018-12-11T22:48:57.979Z,100.00
2018-12-11T22:51:27.881Z,100.00
2018-12-11T22:53:57.823Z,100.00
2018-12-11T22:56:27.543Z,100.00
2018-12-11T22:58:56.876Z,100.00
2018-12-11T23:01:26.995Z,100.00
2018-12-11T23:03:56.378Z,100.00
2018-12-11T23:06:25.601Z,100.00
2018-12-11T23:08:55.407Z,99.15
2018-12-11T23:11:24.732Z,99.18
2018-12-11T23:13:54.262Z,98.80
2018-12-11T23:16:24.093Z,99.02
2018-12-11T23:18:55.038Z,98.93
2018-12-11T23:21:24.529Z,99.65
2018-12-11T23:23:53.915Z,99.63
2018-12-11T23:26:23.481Z,99.57
2018-12-11T23:28:52.982Z,99.88
2018-12-11T23:31:22.285Z,99.76
2018-12-11T23:33:56.085Z,100.00
2018-12-11T23:36:31.010Z,100.00
2018-12-11T23:39:00.271Z,100.00
2018-12-11T23:41:35.451Z,100.00
2018-12-11T23:44:04.675Z,100.00
2018-12-11T23:46:34.043Z,100.00
2018-12-11T23:49:03.401Z,100.00
2018-12-11T23:51:32.624Z,100.00
2018-12-11T23:54:01.951Z,100.00
2018-12-11T23:56:31.285Z,100.00
2018-12-11T23:59:00.533Z,100.00
