createdAt,value
2018-07-14T00:01:29.900Z,0.37
2018-07-14T00:03:58.248Z,0.60
2018-07-14T00:06:26.663Z,0.80
2018-07-14T00:08:55.071Z,0.97
2018-07-14T00:11:23.462Z,0.50
2018-07-14T00:13:51.886Z,0.67
2018-07-14T00:16:20.302Z,0.80
2018-07-14T00:18:48.680Z,0.63
2018-07-14T00:21:17.129Z,0.57
2018-07-14T00:23:45.560Z,0.83
2018-07-14T00:26:18.000Z,0.50
2018-07-14T00:28:47.137Z,0.60
2018-07-14T00:31:15.760Z,0.30
2018-07-14T00:33:44.109Z,0.90
2018-07-14T00:36:12.587Z,0.40
2018-07-14T00:38:40.981Z,0.43
2018-07-14T00:41:09.408Z,0.90
2018-07-14T00:43:38.231Z,0.90
2018-07-14T00:46:06.608Z,0.73
2018-07-14T00:48:34.968Z,0.50
2018-07-14T00:51:03.377Z,0.73
2018-07-14T00:53:31.783Z,0.80
2018-07-14T00:56:00.244Z,0.80
2018-07-14T00:58:28.304Z,0.43
2018-07-14T01:00:56.696Z,1.00
2018-07-14T01:03:25.125Z,1.17
2018-07-14T01:05:53.558Z,0.77
2018-07-14T01:08:21.987Z,0.50
2018-07-14T01:10:50.436Z,0.70
2018-07-14T01:13:18.877Z,0.40
2018-07-14T01:15:47.353Z,0.67
2018-07-14T01:18:15.740Z,0.87
2018-07-14T01:20:44.172Z,0.63
2018-07-14T01:23:12.568Z,0.50
2018-07-14T01:25:41.036Z,0.80
2018-07-14T01:28:09.449Z,0.60
2018-07-14T01:30:37.921Z,1.13
2018-07-14T01:33:06.392Z,0.53
2018-07-14T01:35:34.779Z,0.73
2018-07-14T01:38:03.156Z,0.90
2018-07-14T01:40:31.596Z,0.70
2018-07-14T01:42:59.997Z,0.60
2018-07-14T01:45:28.416Z,0.70
2018-07-14T01:47:56.869Z,0.40
2018-07-14T01:50:25.397Z,0.80
2018-07-14T01:52:53.895Z,1.03
2018-07-14T01:55:22.399Z,0.87
2018-07-14T01:57:50.876Z,1.33
2018-07-14T02:00:19.378Z,0.93
2018-07-14T02:02:47.822Z,1.00
2018-07-14T02:05:16.231Z,0.73
2018-07-14T02:07:44.638Z,0.80
2018-07-14T02:10:13.054Z,0.50
2018-07-14T02:12:41.464Z,0.40
2018-07-14T02:15:09.798Z,0.70
2018-07-14T02:17:38.298Z,1.07
2018-07-14T02:20:06.688Z,0.70
2018-07-14T02:22:35.095Z,0.50
2018-07-14T02:25:03.633Z,0.83
2018-07-14T02:27:31.978Z,0.50
2018-07-14T02:30:00.369Z,0.83
2018-07-14T02:32:28.705Z,0.40
2018-07-14T02:34:57.068Z,0.90
2018-07-14T02:37:25.447Z,0.63
2018-07-14T02:39:53.789Z,0.47
2018-07-14T02:42:22.169Z,0.57
2018-07-14T02:44:50.512Z,0.73
2018-07-14T02:47:18.851Z,0.53
2018-07-14T02:49:48.017Z,0.80
2018-07-14T02:52:16.387Z,0.93
2018-07-14T02:54:44.727Z,0.83
2018-07-14T02:57:13.090Z,0.73
2018-07-14T02:59:41.580Z,0.33
2018-07-14T03:02:09.841Z,0.30
2018-07-14T03:04:38.281Z,0.67
2018-07-14T03:07:06.774Z,0.50
2018-07-14T03:09:35.179Z,0.60
2018-07-14T03:12:03.540Z,1.07
2018-07-14T03:14:31.902Z,0.90
2018-07-14T03:17:00.298Z,0.93
2018-07-14T03:19:28.828Z,0.70
2018-07-14T03:21:57.134Z,0.67
2018-07-14T03:24:25.532Z,0.60
2018-07-14T03:26:53.944Z,0.60
2018-07-14T03:29:22.346Z,0.60
2018-07-14T03:31:50.699Z,0.60
2018-07-14T03:34:19.095Z,0.60
2018-07-14T03:36:47.536Z,0.80
2018-07-14T03:39:16.350Z,0.70
2018-07-14T03:41:44.789Z,0.57
2018-07-14T03:44:13.221Z,0.90
2018-07-14T03:46:41.543Z,0.40
2018-07-14T03:49:09.898Z,0.20
2018-07-14T03:51:38.399Z,0.90
2018-07-14T03:54:06.806Z,0.30
2018-07-14T03:56:35.154Z,0.70
2018-07-14T03:59:03.673Z,0.70
2018-07-14T04:01:32.046Z,1.17
2018-07-14T04:04:00.471Z,1.00
2018-07-14T04:06:28.990Z,0.37
2018-07-14T04:08:57.314Z,0.50
2018-07-14T04:11:25.663Z,0.70
2018-07-14T04:13:54.040Z,0.63
2018-07-14T04:16:22.438Z,0.90
2018-07-14T04:18:50.918Z,0.87
2018-07-14T04:21:19.326Z,0.57
2018-07-14T04:23:47.676Z,0.73
2018-07-14T04:26:16.063Z,0.30
2018-07-14T04:28:44.456Z,0.30
2018-07-14T04:31:13.059Z,0.70
2018-07-14T04:33:41.403Z,0.80
2018-07-14T04:36:09.808Z,0.63
2018-07-14T04:38:38.218Z,0.40
2018-07-14T04:41:06.599Z,0.37
2018-07-14T04:43:35.224Z,0.70
2018-07-14T04:46:03.830Z,0.27
2018-07-14T04:48:32.184Z,0.33
2018-07-14T04:51:00.590Z,0.30
2018-07-14T04:53:29.013Z,0.30
2018-07-14T04:55:57.400Z,0.67
2018-07-14T04:58:25.487Z,0.77
2018-07-14T05:00:53.934Z,0.30
2018-07-14T05:03:22.351Z,1.17
2018-07-14T05:05:50.728Z,0.40
2018-07-14T05:08:19.097Z,0.50
2018-07-14T05:10:47.216Z,0.83
2018-07-14T05:13:15.555Z,0.90
2018-07-14T05:15:43.994Z,0.53
2018-07-14T05:18:12.466Z,1.13
2018-07-14T05:20:40.806Z,0.37
2018-07-14T05:23:09.159Z,0.60
2018-07-14T05:25:37.591Z,0.20
2018-07-14T05:28:06.113Z,0.73
2018-07-14T05:30:34.494Z,0.70
2018-07-14T05:33:02.883Z,0.50
2018-07-14T05:35:31.327Z,0.40
2018-07-14T05:37:59.733Z,0.50
2018-07-14T05:40:29.215Z,0.40
2018-07-14T05:42:58.174Z,0.23
2018-07-14T05:45:26.622Z,0.50
2018-07-14T05:47:54.988Z,0.77
2018-07-14T05:50:23.402Z,0.43
2018-07-14T05:52:51.797Z,0.43
2018-07-14T05:55:20.186Z,0.60
2018-07-14T05:57:48.569Z,0.47
2018-07-14T06:00:16.932Z,0.27
2018-07-14T06:02:45.321Z,0.63
2018-07-14T06:05:13.735Z,0.60
2018-07-14T06:07:42.235Z,0.50
2018-07-14T06:10:10.617Z,0.60
2018-07-14T06:12:39.020Z,0.70
2018-07-14T06:15:07.426Z,0.50
2018-07-14T06:17:35.821Z,0.67
2018-07-14T06:20:04.435Z,0.30
2018-07-14T06:22:32.829Z,0.33
2018-07-14T06:25:01.262Z,0.30
2018-07-14T06:27:29.616Z,0.50
2018-07-14T06:29:58.011Z,0.47
2018-07-14T06:32:27.176Z,0.60
2018-07-14T06:34:55.574Z,0.70
2018-07-14T06:37:25.001Z,0.30
2018-07-14T06:39:53.354Z,0.20
2018-07-14T06:42:21.848Z,0.50
2018-07-14T06:44:50.288Z,0.33
2018-07-14T06:47:18.666Z,0.37
2018-07-14T06:49:48.009Z,0.47
2018-07-14T06:52:16.428Z,0.50
2018-07-14T06:54:44.796Z,0.20
2018-07-14T06:57:13.169Z,0.40
2018-07-14T06:59:41.574Z,0.30
2018-07-14T07:02:09.969Z,0.30
2018-07-14T07:04:39.200Z,0.40
2018-07-14T07:07:07.991Z,0.57
2018-07-14T07:09:36.460Z,0.53
2018-07-14T07:12:04.918Z,0.63
2018-07-14T07:14:33.300Z,0.40
2018-07-14T07:17:01.704Z,0.80
2018-07-14T07:19:30.091Z,0.40
2018-07-14T07:21:58.511Z,0.43
2018-07-14T07:24:26.943Z,1.17
2018-07-14T07:26:55.332Z,1.57
2018-07-14T07:29:23.729Z,0.30
2018-07-14T07:31:52.133Z,0.70
2018-07-14T07:34:20.470Z,0.40
2018-07-14T07:36:48.830Z,0.37
2018-07-14T07:39:17.243Z,0.40
2018-07-14T07:41:45.853Z,1.30
2018-07-14T07:44:16.086Z,0.40
2018-07-14T07:46:44.460Z,0.70
2018-07-14T07:49:12.938Z,0.40
2018-07-14T07:51:41.331Z,0.50
2018-07-14T07:54:09.759Z,0.77
2018-07-14T07:56:38.155Z,0.30
2018-07-14T07:59:06.572Z,0.60
2018-07-14T08:01:34.908Z,0.30
2018-07-14T08:04:03.424Z,0.40
2018-07-14T08:06:31.870Z,0.83
2018-07-14T08:09:00.296Z,0.37
2018-07-14T08:11:28.716Z,0.50
2018-07-14T08:13:57.168Z,0.50
2018-07-14T08:16:25.633Z,0.63
2018-07-14T08:18:54.032Z,0.73
2018-07-14T08:21:22.466Z,0.63
2018-07-14T08:23:50.859Z,0.63
2018-07-14T08:26:19.351Z,0.40
2018-07-14T08:28:47.761Z,0.47
2018-07-14T08:31:16.279Z,0.30
2018-07-14T08:33:44.717Z,0.60
2018-07-14T08:36:13.162Z,0.33
2018-07-14T08:38:41.511Z,0.30
2018-07-14T08:41:09.892Z,0.40
2018-07-14T08:43:38.289Z,0.30
2018-07-14T08:46:06.642Z,0.33
2018-07-14T08:48:35.001Z,0.30
2018-07-14T08:51:03.369Z,0.33
2018-07-14T08:53:31.762Z,0.20
2018-07-14T08:56:00.164Z,0.30
2018-07-14T08:58:29.113Z,0.20
2018-07-14T09:00:59.016Z,0.40
2018-07-14T09:03:27.435Z,0.33
2018-07-14T09:05:56.571Z,0.80
2018-07-14T09:08:24.979Z,0.30
2018-07-14T09:10:53.387Z,0.20
2018-07-14T09:13:22.507Z,0.40
2018-07-14T09:15:50.921Z,0.50
2018-07-14T09:18:19.321Z,0.30
2018-07-14T09:20:47.752Z,0.57
2018-07-14T09:23:16.140Z,0.30
2018-07-14T09:25:44.505Z,0.47
2018-07-14T09:28:12.917Z,0.30
2018-07-14T09:30:41.335Z,0.40
2018-07-14T09:33:09.732Z,0.73
2018-07-14T09:35:38.220Z,0.20
2018-07-14T09:38:06.658Z,0.30
2018-07-14T09:40:35.209Z,0.43
2018-07-14T09:43:03.628Z,0.47
2018-07-14T09:45:32.030Z,0.30
2018-07-14T09:48:00.379Z,0.40
2018-07-14T09:50:28.806Z,0.37
2018-07-14T09:52:57.213Z,0.40
2018-07-14T09:55:26.763Z,0.47
2018-07-14T09:57:55.124Z,0.23
2018-07-14T10:00:28.724Z,0.20
2018-07-14T10:02:58.265Z,0.53
2018-07-14T10:05:27.387Z,0.30
2018-07-14T10:07:55.877Z,0.40
2018-07-14T10:10:24.680Z,0.40
2018-07-14T10:12:54.015Z,0.37
2018-07-14T10:15:22.378Z,0.50
2018-07-14T10:17:51.393Z,0.47
2018-07-14T10:20:19.793Z,0.50
2018-07-14T10:22:48.120Z,0.20
2018-07-14T10:25:16.934Z,0.40
2018-07-14T10:27:45.195Z,0.40
2018-07-14T10:30:13.583Z,0.50
2018-07-14T10:32:41.963Z,0.67
2018-07-14T10:35:10.348Z,0.50
2018-07-14T10:37:38.697Z,0.60
2018-07-14T10:40:07.134Z,0.53
2018-07-14T10:42:35.508Z,0.30
2018-07-14T11:23:48.714Z,0.47
2018-07-14T11:26:17.079Z,0.57
2018-07-14T11:28:45.460Z,0.30
2018-07-14T11:31:13.840Z,0.30
2018-07-14T11:33:42.359Z,0.50
2018-07-14T11:36:10.828Z,0.73
2018-07-14T11:38:39.283Z,0.57
2018-07-14T11:41:07.708Z,0.50
2018-07-14T11:43:36.164Z,0.40
2018-07-14T11:46:04.669Z,0.63
2018-07-14T11:48:33.144Z,0.67
2018-07-14T11:51:01.563Z,0.50
2018-07-14T11:53:29.965Z,0.60
2018-07-14T11:55:58.411Z,0.83
2018-07-14T11:58:26.833Z,0.67
2018-07-14T12:00:55.298Z,0.73
2018-07-14T12:03:23.722Z,0.83
2018-07-14T12:05:52.076Z,0.80
2018-07-14T12:08:20.447Z,0.60
2018-07-14T12:10:48.884Z,0.63
2018-07-14T12:13:17.305Z,0.80
2018-07-14T12:15:45.716Z,0.40
2018-07-14T12:18:14.142Z,0.70
2018-07-14T12:20:42.521Z,0.70
2018-07-14T12:23:10.927Z,0.47
2018-07-14T12:25:39.360Z,0.40
2018-07-14T12:28:08.604Z,0.80
2018-07-14T12:30:37.509Z,0.40
2018-07-14T12:33:05.869Z,0.57
2018-07-14T12:35:34.326Z,0.87
2018-07-14T12:38:02.685Z,0.40
2018-07-14T12:40:31.067Z,0.30
2018-07-14T12:42:59.412Z,0.50
2018-07-14T12:45:27.801Z,0.70
2018-07-14T12:47:56.341Z,0.60
2018-07-14T12:50:24.828Z,0.60
2018-07-14T12:52:53.203Z,0.50
2018-07-14T12:55:21.673Z,0.30
2018-07-14T12:57:50.259Z,0.77
2018-07-14T13:00:18.616Z,0.53
2018-07-14T13:02:47.010Z,0.73
2018-07-14T13:05:15.523Z,0.60
2018-07-14T13:07:43.973Z,0.50
2018-07-14T13:10:12.335Z,0.70
2018-07-14T13:12:40.762Z,0.60
2018-07-14T13:15:08.883Z,0.73
2018-07-14T13:17:37.276Z,0.73
2018-07-14T13:20:05.895Z,0.40
2018-07-14T13:22:34.683Z,0.40
2018-07-14T13:25:03.273Z,0.20
2018-07-14T13:27:32.135Z,0.77
2018-07-14T13:30:05.357Z,0.33
2018-07-14T13:32:35.899Z,0.53
2018-07-14T13:35:04.360Z,0.50
2018-07-14T13:37:32.740Z,0.37
2018-07-14T13:40:01.344Z,0.40
2018-07-14T13:42:34.704Z,0.50
2018-07-14T13:45:03.464Z,0.43
2018-07-14T13:47:32.690Z,0.70
2018-07-14T13:50:01.177Z,0.40
2018-07-14T13:52:29.602Z,0.50
2018-07-14T13:54:58.037Z,0.90
2018-07-14T13:57:27.507Z,1.17
2018-07-14T13:59:55.888Z,0.37
2018-07-14T14:02:24.363Z,0.30
2018-07-14T14:04:52.861Z,0.37
2018-07-14T14:07:21.243Z,0.70
2018-07-14T14:09:49.677Z,0.60
2018-07-14T14:12:18.070Z,0.60
2018-07-14T14:14:46.526Z,0.40
2018-07-14T14:17:14.911Z,0.20
2018-07-14T14:19:43.368Z,0.40
2018-07-14T14:22:11.771Z,0.60
2018-07-14T14:24:40.148Z,0.63
2018-07-14T14:27:08.594Z,0.47
2018-07-14T14:29:36.963Z,0.43
2018-07-14T14:32:05.734Z,0.50
2018-07-14T14:34:34.191Z,0.30
2018-07-14T14:37:02.994Z,0.57
2018-07-14T14:39:31.533Z,0.70
2018-07-14T14:42:00.356Z,0.47
2018-07-14T14:44:28.776Z,0.50
2018-07-14T14:46:57.249Z,0.63
2018-07-14T14:49:25.700Z,0.50
2018-07-14T14:51:54.128Z,0.57
2018-07-14T14:54:22.623Z,2.67
2018-07-14T14:56:51.693Z,1.17
2018-07-14T14:59:20.116Z,0.50
2018-07-14T15:01:48.667Z,2.50
2018-07-14T15:04:17.110Z,1.33
2018-07-14T15:06:45.591Z,3.87
2018-07-14T15:09:14.051Z,3.63
2018-07-14T15:11:42.398Z,8.50
2018-07-14T15:14:11.377Z,5.43
2018-07-14T15:16:39.856Z,1.90
2018-07-14T15:19:08.345Z,0.73
2018-07-14T15:21:36.733Z,0.40
2018-07-14T15:24:05.319Z,0.30
2018-07-14T15:26:33.772Z,0.30
2018-07-14T15:29:02.139Z,0.30
2018-07-14T15:31:30.538Z,0.40
2018-07-14T15:33:58.870Z,0.40
2018-07-14T15:36:27.251Z,0.43
2018-07-14T15:38:55.695Z,0.30
2018-07-14T15:41:24.325Z,0.40
2018-07-14T15:43:52.749Z,0.37
2018-07-14T15:46:21.290Z,0.20
2018-07-14T15:48:49.797Z,0.40
2018-07-14T15:51:18.202Z,0.40
2018-07-14T15:53:46.580Z,0.30
2018-07-14T15:56:14.957Z,0.43
2018-07-14T15:58:43.353Z,0.40
2018-07-14T16:01:11.716Z,0.43
2018-07-14T16:03:40.094Z,0.50
2018-07-14T16:06:08.502Z,0.30
2018-07-14T16:08:36.998Z,0.30
2018-07-14T16:11:05.591Z,0.67
2018-07-14T16:13:33.971Z,0.50
2018-07-14T16:16:02.341Z,0.27
2018-07-14T16:18:30.694Z,0.50
2018-07-14T16:20:59.812Z,0.40
2018-07-14T16:23:28.215Z,0.40
2018-07-14T16:25:57.775Z,0.50
2018-07-14T16:28:26.246Z,0.40
2018-07-14T16:30:54.681Z,0.30
2018-07-14T16:33:23.146Z,0.30
2018-07-14T16:35:51.694Z,0.43
2018-07-14T16:38:20.073Z,0.50
2018-07-14T16:40:49.289Z,1.47
2018-07-14T16:43:17.714Z,0.30
2018-07-14T16:45:46.212Z,0.30
2018-07-14T16:48:14.621Z,0.73
2018-07-14T16:50:43.054Z,0.47
2018-07-14T16:53:11.584Z,0.50
2018-07-14T16:55:40.006Z,0.30
2018-07-14T16:58:08.364Z,0.30
2018-07-14T17:00:36.791Z,0.40
2018-07-14T17:03:05.164Z,0.30
2018-07-14T17:05:33.531Z,0.30
2018-07-14T17:08:02.519Z,0.20
2018-07-14T17:10:30.964Z,0.40
2018-07-14T17:12:59.336Z,0.30
2018-07-14T17:15:27.721Z,0.30
2018-07-14T17:17:56.083Z,0.70
2018-07-14T17:20:24.577Z,0.50
2018-07-14T17:22:52.976Z,0.40
2018-07-14T17:25:21.337Z,0.50
2018-07-14T17:27:49.732Z,0.53
2018-07-14T17:30:18.150Z,0.40
2018-07-14T17:32:46.518Z,0.20
2018-07-14T17:35:14.937Z,0.57
2018-07-14T17:37:43.311Z,0.60
2018-07-14T17:40:11.729Z,0.50
2018-07-14T17:42:40.196Z,0.70
2018-07-14T17:45:08.590Z,0.63
2018-07-14T17:47:37.157Z,0.20
2018-07-14T17:50:05.677Z,0.63
2018-07-14T17:52:34.091Z,0.27
2018-07-14T17:55:02.481Z,0.50
2018-07-14T17:57:30.881Z,0.20
2018-07-14T17:59:59.348Z,0.83
2018-07-14T18:02:27.709Z,0.63
2018-07-14T18:04:56.134Z,0.50
2018-07-14T18:07:24.531Z,0.37
2018-07-14T18:09:52.891Z,0.50
2018-07-14T18:12:21.316Z,0.40
2018-07-14T18:14:49.735Z,0.43
2018-07-14T18:17:18.189Z,0.37
2018-07-14T18:19:46.577Z,0.30
2018-07-14T18:22:14.964Z,0.20
2018-07-14T18:24:43.369Z,0.33
2018-07-14T18:27:11.816Z,0.30
2018-07-14T18:29:40.295Z,0.40
2018-07-14T18:32:08.666Z,0.77
2018-07-14T18:34:37.086Z,0.37
2018-07-14T18:37:05.589Z,0.63
2018-07-14T18:39:33.968Z,0.27
2018-07-14T18:42:02.439Z,0.30
2018-07-14T18:44:30.893Z,0.30
2018-07-14T18:46:59.360Z,0.37
2018-07-14T18:49:27.734Z,0.43
2018-07-14T18:51:56.158Z,0.30
2018-07-14T18:54:24.588Z,0.63
2018-07-14T18:56:52.980Z,0.40
2018-07-14T18:59:21.413Z,0.50
2018-07-14T19:01:49.839Z,0.50
2018-07-14T19:04:18.248Z,0.30
2018-07-14T19:06:46.636Z,0.40
2018-07-14T19:09:15.081Z,0.60
2018-07-14T19:11:43.478Z,0.67
2018-07-14T19:14:12.104Z,0.30
2018-07-14T19:16:40.647Z,0.70
2018-07-14T19:19:10.168Z,0.53
2018-07-14T19:21:38.599Z,0.37
2018-07-14T19:24:07.057Z,0.50
2018-07-14T19:26:35.625Z,0.70
2018-07-14T19:29:04.040Z,0.30
2018-07-14T19:31:32.608Z,1.23
2018-07-14T19:34:00.978Z,0.43
2018-07-14T19:36:29.566Z,0.47
2018-07-14T19:38:57.974Z,0.70
2018-07-14T19:41:26.568Z,0.83
2018-07-14T19:43:55.614Z,0.70
2018-07-14T19:46:24.034Z,0.50
2018-07-14T19:48:52.896Z,0.60
2018-07-14T19:51:22.019Z,0.50
2018-07-14T19:53:50.550Z,0.50
2018-07-14T19:56:19.141Z,0.40
2018-07-14T19:58:47.620Z,0.60
2018-07-14T20:01:16.077Z,0.47
2018-07-14T20:03:44.413Z,0.60
2018-07-14T20:06:12.955Z,0.53
2018-07-14T20:08:41.395Z,0.40
2018-07-14T20:11:10.053Z,0.60
2018-07-14T20:13:38.676Z,0.43
2018-07-14T20:16:07.161Z,0.40
2018-07-14T20:18:35.533Z,0.30
2018-07-14T20:21:03.974Z,0.40
2018-07-14T20:23:33.256Z,0.40
2018-07-14T20:26:01.626Z,0.50
2018-07-14T20:28:29.968Z,0.40
2018-07-14T20:30:58.333Z,0.47
2018-07-14T20:33:26.795Z,0.20
2018-07-14T20:35:55.370Z,0.50
2018-07-14T20:38:23.751Z,0.60
2018-07-14T20:40:52.112Z,0.40
2018-07-14T20:43:20.503Z,0.43
2018-07-14T20:45:48.970Z,0.30
2018-07-14T20:48:17.654Z,0.60
2018-07-14T20:50:46.148Z,0.60
2018-07-14T20:53:15.795Z,0.50
2018-07-14T20:55:44.256Z,0.50
2018-07-14T20:58:12.724Z,0.50
2018-07-14T21:00:41.138Z,0.47
2018-07-14T21:03:09.701Z,0.50
2018-07-14T21:05:38.120Z,0.50
2018-07-14T21:08:06.797Z,0.70
2018-07-14T21:10:35.188Z,0.50
2018-07-14T21:13:03.882Z,0.83
2018-07-14T21:15:32.596Z,0.70
2018-07-14T21:18:01.327Z,0.50
2018-07-14T21:20:29.846Z,0.53
2018-07-14T21:22:58.260Z,0.40
2018-07-14T21:25:26.719Z,0.40
2018-07-14T21:27:55.143Z,0.60
2018-07-14T21:30:24.161Z,0.63
2018-07-14T21:32:52.964Z,0.60
2018-07-14T21:35:21.552Z,0.50
2018-07-14T21:37:51.079Z,0.73
2018-07-14T21:40:26.267Z,0.60
2018-07-14T21:42:54.354Z,0.57
2018-07-14T21:45:22.725Z,0.63
2018-07-14T21:47:51.155Z,0.30
2018-07-14T21:50:19.547Z,0.50
2018-07-14T21:52:47.896Z,0.40
2018-07-14T21:55:16.251Z,0.30
2018-07-14T21:57:44.683Z,0.50
2018-07-14T22:00:26.571Z,0.60
2018-07-14T22:02:54.919Z,0.67
2018-07-14T22:05:23.320Z,0.40
2018-07-14T22:07:51.737Z,0.63
2018-07-14T22:10:20.380Z,0.40
2018-07-14T22:12:48.756Z,0.37
2018-07-14T22:15:17.277Z,0.70
2018-07-14T22:17:45.381Z,0.73
2018-07-14T22:20:13.736Z,0.60
2018-07-14T22:22:42.111Z,0.50
2018-07-14T22:25:10.227Z,0.40
2018-07-14T22:27:38.627Z,0.70
2018-07-14T22:30:07.046Z,0.40
2018-07-14T22:32:35.421Z,0.83
2018-07-14T22:35:03.891Z,0.53
2018-07-14T22:37:32.374Z,0.77
2018-07-14T22:40:01.072Z,0.60
2018-07-14T22:42:30.309Z,1.13
2018-07-14T22:44:58.750Z,0.57
2018-07-14T22:47:27.133Z,0.60
2018-07-14T22:49:55.712Z,0.70
2018-07-14T22:52:24.158Z,0.30
2018-07-14T22:54:52.745Z,0.50
2018-07-14T22:57:21.343Z,0.50
2018-07-14T22:59:49.779Z,0.40
2018-07-14T23:02:18.224Z,0.60
2018-07-14T23:04:46.847Z,0.53
2018-07-14T23:07:15.296Z,0.40
2018-07-14T23:09:43.861Z,0.57
2018-07-14T23:12:12.316Z,0.80
2018-07-14T23:14:40.723Z,0.60
2018-07-14T23:17:09.258Z,0.50
2018-07-14T23:19:37.787Z,0.40
2018-07-14T23:22:06.365Z,0.73
2018-07-14T23:24:35.919Z,0.50
2018-07-14T23:27:04.256Z,0.67
2018-07-14T23:29:32.791Z,0.40
2018-07-14T23:32:01.217Z,0.40
2018-07-14T23:34:29.707Z,0.60
2018-07-14T23:36:59.045Z,0.63
2018-07-14T23:39:27.464Z,0.50
2018-07-14T23:41:55.827Z,0.60
2018-07-14T23:44:24.236Z,0.40
2018-07-14T23:46:52.664Z,0.50
2018-07-14T23:49:20.995Z,0.50
2018-07-14T23:51:49.401Z,0.30
2018-07-14T23:54:17.797Z,0.67
2018-07-14T23:56:46.204Z,0.80
2018-07-14T23:59:14.578Z,0.77
