createdAt,value
2018-11-25T00:00:29.421Z,20.30
2018-11-25T00:02:58.847Z,20.43
2018-11-25T00:05:28.141Z,18.10
2018-11-25T00:07:57.465Z,20.60
2018-11-25T00:10:27.616Z,23.00
2018-11-25T00:12:56.925Z,21.37
2018-11-25T00:15:26.210Z,21.90
2018-11-25T00:17:55.527Z,22.73
2018-11-25T00:20:25.237Z,23.13
2018-11-25T00:22:54.631Z,19.70
2018-11-25T00:25:23.900Z,21.63
2018-11-25T00:27:53.261Z,20.57
2018-11-25T00:30:22.527Z,18.57
2018-11-25T00:32:51.908Z,20.63
2018-11-25T00:35:21.182Z,19.80
2018-11-25T00:37:50.490Z,19.13
2018-11-25T00:40:19.837Z,18.20
2018-11-25T00:42:49.097Z,19.33
2018-11-25T00:45:19.665Z,22.17
2018-11-25T00:47:49.750Z,19.97
2018-11-25T00:50:19.054Z,22.47
2018-11-25T00:52:48.335Z,20.63
2018-11-25T00:55:18.224Z,19.37
2018-11-25T00:57:47.509Z,17.30
2018-11-25T01:00:18.880Z,19.20
2018-11-25T01:02:49.940Z,17.77
2018-11-25T01:05:19.295Z,19.37
2018-11-25T01:07:48.558Z,19.73
2018-11-25T01:10:18.028Z,21.20
2018-11-25T01:12:47.336Z,20.70
2018-11-25T01:15:17.639Z,21.90
2018-11-25T01:17:46.969Z,19.57
2018-11-25T01:20:19.286Z,19.83
2018-11-25T01:22:48.666Z,19.30
2018-11-25T01:25:18.093Z,18.57
2018-11-25T01:27:47.376Z,22.77
2018-11-25T01:30:17.302Z,20.93
2018-11-25T01:32:46.572Z,20.10
2018-11-25T01:35:15.879Z,20.23
2018-11-25T01:37:45.127Z,18.30
2018-11-25T01:40:16.277Z,19.93
2018-11-25T01:42:45.752Z,21.67
2018-11-25T01:45:15.907Z,19.33
2018-11-25T01:47:45.286Z,19.13
2018-11-25T01:50:16.364Z,15.77
2018-11-25T01:52:46.073Z,19.40
2018-11-25T01:55:17.392Z,16.70
2018-11-25T01:57:46.685Z,17.27
2018-11-25T02:00:20.112Z,16.37
2018-11-25T02:02:49.695Z,18.23
2018-11-25T02:05:19.005Z,17.70
2018-11-25T02:07:48.333Z,19.30
2018-11-25T02:10:18.502Z,17.00
2018-11-25T02:12:48.653Z,17.83
2018-11-25T02:15:18.694Z,16.80
2018-11-25T02:17:47.983Z,15.57
2018-11-25T02:20:22.480Z,14.47
2018-11-25T02:22:52.820Z,14.60
2018-11-25T02:25:22.192Z,13.07
2018-11-25T02:27:52.215Z,12.93
2018-11-25T02:30:21.556Z,13.43
2018-11-25T02:32:50.840Z,10.90
2018-11-25T02:35:20.292Z,11.80
2018-11-25T02:37:49.587Z,13.43
2018-11-25T02:40:19.131Z,13.77
2018-11-25T02:42:48.524Z,13.90
2018-11-25T02:45:19.796Z,13.77
2018-11-25T02:47:49.157Z,12.90
2018-11-25T02:50:23.274Z,12.77
2018-11-25T02:52:52.965Z,11.40
2018-11-25T02:55:23.925Z,10.97
2018-11-25T02:57:53.301Z,11.50
2018-11-25T03:00:25.493Z,13.90
2018-11-25T03:02:54.737Z,11.17
2018-11-25T03:05:24.074Z,10.53
2018-11-25T03:07:53.356Z,10.40
2018-11-25T03:10:22.625Z,10.97
2018-11-25T03:12:52.064Z,11.90
2018-11-25T03:15:21.415Z,10.53
2018-11-25T03:17:50.830Z,10.83
2018-11-25T03:20:20.182Z,11.03
2018-11-25T03:22:49.571Z,11.47
2018-11-25T03:25:21.325Z,9.87
2018-11-25T03:27:50.692Z,10.23
2018-11-25T03:30:20.985Z,9.90
2018-11-25T03:32:51.633Z,9.93
2018-11-25T03:35:21.013Z,10.00
2018-11-25T03:37:50.311Z,10.47
2018-11-25T03:40:19.932Z,10.33
2018-11-25T03:42:49.281Z,9.90
2018-11-25T03:45:21.394Z,11.40
2018-11-25T03:47:50.675Z,11.50
2018-11-25T03:50:19.943Z,8.93
2018-11-25T03:52:49.243Z,12.63
2018-11-25T03:55:18.554Z,10.67
2018-11-25T03:57:47.843Z,11.50
2018-11-25T04:00:19.998Z,10.57
2018-11-25T04:02:50.368Z,8.87
2018-11-25T04:05:19.641Z,10.57
2018-11-25T04:07:48.972Z,13.07
2018-11-25T04:10:19.057Z,9.27
2018-11-25T04:12:48.387Z,9.50
2018-11-25T04:15:18.566Z,13.57
2018-11-25T04:17:48.386Z,9.97
2018-11-25T04:20:18.685Z,9.00
2018-11-25T04:22:48.130Z,9.93
2018-11-25T04:25:17.403Z,9.20
2018-11-25T04:27:46.643Z,9.20
2018-11-25T04:30:16.836Z,10.30
2018-11-25T04:32:47.161Z,12.00
2018-11-25T04:35:16.543Z,11.00
2018-11-25T04:37:45.814Z,10.80
2018-11-25T04:40:18.076Z,11.33
2018-11-25T04:42:47.384Z,10.23
2018-11-25T04:45:17.335Z,10.97
2018-11-25T04:47:47.250Z,12.00
2018-11-25T04:50:18.394Z,11.70
2018-11-25T04:52:47.765Z,13.37
2018-11-25T04:55:17.186Z,12.50
2018-11-25T04:57:47.571Z,11.37
2018-11-25T05:00:17.053Z,12.03
2018-11-25T05:02:46.581Z,11.37
2018-11-25T05:05:16.528Z,13.20
2018-11-25T05:07:45.973Z,11.50
2018-11-25T05:10:16.238Z,13.30
2018-11-25T05:12:45.658Z,14.30
2018-11-25T05:15:17.380Z,11.57
2018-11-25T05:17:46.660Z,10.90
2018-11-25T05:20:16.628Z,13.10
2018-11-25T05:22:45.997Z,12.70
2018-11-25T05:25:16.432Z,13.07
2018-11-25T05:27:45.750Z,13.83
2018-11-25T05:30:18.887Z,10.47
2018-11-25T05:32:48.213Z,12.77
2018-11-25T05:35:19.255Z,13.53
2018-11-25T05:37:48.575Z,12.90
2018-11-25T05:40:17.922Z,14.33
2018-11-25T05:42:47.184Z,13.23
2018-11-25T05:45:17.440Z,13.13
2018-11-25T05:47:46.865Z,11.50
2018-11-25T05:50:20.231Z,12.63
2018-11-25T05:52:49.498Z,11.73
2018-11-25T05:55:18.802Z,12.23
2018-11-25T05:57:48.400Z,11.70
2018-11-25T06:00:39.132Z,12.37
2018-11-25T06:03:08.412Z,11.77
2018-11-25T06:05:37.683Z,12.77
2018-11-25T06:08:06.968Z,13.03
2018-11-25T06:10:36.305Z,13.53
2018-11-25T06:13:05.788Z,11.67
2018-11-25T06:15:35.157Z,10.90
2018-11-25T06:18:04.776Z,10.93
2018-11-25T06:20:34.194Z,12.27
2018-11-25T06:23:03.445Z,13.73
2018-11-25T06:25:32.723Z,11.47
2018-11-25T06:28:02.153Z,11.00
2018-11-25T06:30:31.480Z,12.07
2018-11-25T06:33:00.775Z,10.43
2018-11-25T06:35:30.087Z,11.63
2018-11-25T06:37:59.509Z,13.43
2018-11-25T06:40:29.780Z,11.57
2018-11-25T06:42:59.104Z,10.20
2018-11-25T06:45:29.687Z,10.50
2018-11-25T06:47:59.284Z,12.70
2018-11-25T06:50:28.807Z,11.00
2018-11-25T06:52:58.131Z,12.17
2018-11-25T06:55:27.483Z,12.13
2018-11-25T06:57:56.736Z,14.00
2018-11-25T07:00:26.425Z,12.43
2018-11-25T07:02:55.678Z,15.20
2018-11-25T07:05:25.313Z,14.27
2018-11-25T07:07:54.767Z,15.37
2018-11-25T07:10:24.815Z,14.30
2018-11-25T07:12:55.089Z,13.87
2018-11-25T07:15:24.394Z,14.97
2018-11-25T07:17:53.888Z,15.47
2018-11-25T07:20:23.189Z,16.10
2018-11-25T07:22:52.576Z,15.77
2018-11-25T07:25:22.912Z,17.93
2018-11-25T07:27:52.316Z,14.70
2018-11-25T07:30:23.668Z,16.33
2018-11-25T07:32:53.064Z,14.37
2018-11-25T07:35:23.253Z,14.20
2018-11-25T07:37:52.531Z,16.53
2018-11-25T07:40:22.568Z,17.27
2018-11-25T07:42:51.886Z,15.23
2018-11-25T07:45:30.111Z,14.70
2018-11-25T07:47:52.766Z,16.40
2018-11-25T07:50:22.089Z,14.10
2018-11-25T07:52:52.018Z,17.80
2018-11-25T07:55:23.308Z,17.40
2018-11-25T07:57:54.730Z,16.47
2018-11-25T08:00:24.868Z,15.30
2018-11-25T08:02:54.293Z,17.27
2018-11-25T08:05:24.801Z,16.70
2018-11-25T08:07:54.147Z,14.67
2018-11-25T08:10:23.483Z,15.87
2018-11-25T08:12:52.804Z,14.10
2018-11-25T08:15:22.086Z,14.90
2018-11-25T08:17:51.371Z,15.37
2018-11-25T08:20:21.552Z,14.60
2018-11-25T08:22:51.094Z,13.27
2018-11-25T08:25:21.323Z,12.20
2018-11-25T08:27:50.930Z,13.43
2018-11-25T08:30:22.288Z,12.30
2018-11-25T08:32:52.038Z,12.97
2018-11-25T08:35:21.431Z,15.73
2018-11-25T08:37:50.821Z,15.73
2018-11-25T08:40:21.375Z,15.50
2018-11-25T08:42:50.828Z,14.30
2018-11-25T08:45:20.212Z,15.13
2018-11-25T08:47:49.541Z,12.33
2018-11-25T08:50:19.624Z,13.97
2018-11-25T08:52:50.130Z,14.57
2018-11-25T08:55:21.702Z,14.30
2018-11-25T08:57:51.208Z,14.80
2018-11-25T09:00:21.539Z,13.33
2018-11-25T09:02:51.650Z,16.30
2018-11-25T09:05:20.987Z,13.73
2018-11-25T09:07:50.305Z,14.63
2018-11-25T09:10:20.646Z,14.07
2018-11-25T09:12:56.104Z,15.83
2018-11-25T09:15:21.786Z,16.50
2018-11-25T09:17:51.174Z,13.53
2018-11-25T09:20:21.326Z,14.10
2018-11-25T09:22:51.273Z,15.80
2018-11-25T09:25:22.702Z,13.43
2018-11-25T09:27:52.249Z,16.03
2018-11-25T09:30:24.933Z,14.30
2018-11-25T09:32:54.335Z,14.80
2018-11-25T09:35:23.991Z,15.73
2018-11-25T09:37:53.320Z,14.23
2018-11-25T09:40:23.780Z,15.90
2018-11-25T09:42:53.123Z,15.57
2018-11-25T09:45:22.514Z,14.13
2018-11-25T09:47:52.059Z,13.07
2018-11-25T09:50:23.289Z,15.03
2018-11-25T09:52:52.704Z,13.23
2018-11-25T09:55:24.129Z,13.43
2018-11-25T09:57:57.023Z,13.97
2018-11-25T10:00:28.343Z,14.80
2018-11-25T10:02:57.744Z,13.27
2018-11-25T10:05:27.013Z,13.10
2018-11-25T10:07:56.445Z,14.23
2018-11-25T10:10:26.026Z,14.23
2018-11-25T10:12:55.352Z,13.57
2018-11-25T10:15:25.951Z,18.50
2018-11-25T10:30:54.750Z,17.43
2018-11-25T10:33:24.125Z,11.40
2018-11-25T10:35:53.473Z,14.03
2018-11-25T10:38:22.780Z,13.60
2018-11-25T10:40:52.182Z,13.33
2018-11-25T10:43:21.589Z,13.00
2018-11-25T10:45:50.944Z,12.40
2018-11-25T10:48:20.245Z,14.50
2018-11-25T10:50:51.278Z,13.23
2018-11-25T10:53:18.965Z,13.50
2018-11-25T10:55:48.313Z,16.20
2018-11-25T10:58:17.698Z,12.93
2018-11-25T11:00:52.297Z,15.90
2018-11-25T11:03:27.088Z,15.40
2018-11-25T11:06:01.677Z,19.20
2018-11-25T11:08:31.065Z,13.57
2018-11-25T11:11:00.477Z,15.97
2018-11-25T11:13:29.805Z,15.20
2018-11-25T11:15:59.180Z,13.83
2018-11-25T11:18:28.572Z,14.07
2018-11-25T11:20:57.925Z,14.10
2018-11-25T11:23:27.401Z,15.50
2018-11-25T11:25:56.800Z,15.70
2018-11-25T11:28:26.303Z,16.30
2018-11-25T11:30:55.661Z,18.17
2018-11-25T11:33:25.044Z,15.30
2018-11-25T11:35:54.492Z,12.40
2018-11-25T11:38:23.827Z,17.13
2018-11-25T11:40:54.122Z,13.50
2018-11-25T11:43:23.633Z,16.80
2018-11-25T11:45:52.890Z,13.40
2018-11-25T11:48:22.198Z,11.43
2018-11-25T11:50:51.679Z,14.07
2018-11-25T11:53:21.183Z,15.90
2018-11-25T11:55:50.665Z,18.67
2018-11-25T11:58:20.187Z,16.53
2018-11-25T12:00:49.648Z,15.73
2018-11-25T12:03:26.360Z,19.27
2018-11-25T12:05:48.457Z,16.00
2018-11-25T12:08:17.869Z,15.63
2018-11-25T12:10:47.165Z,15.30
2018-11-25T12:13:16.661Z,15.67
2018-11-25T12:15:46.113Z,13.37
2018-11-25T12:18:15.484Z,14.53
2018-11-25T12:20:44.872Z,16.47
2018-11-25T12:23:14.189Z,13.20
2018-11-25T12:25:43.519Z,13.80
2018-11-25T12:28:12.950Z,12.93
2018-11-25T12:30:42.324Z,13.73
2018-11-25T12:33:11.607Z,14.23
2018-11-25T12:35:41.085Z,13.97
2018-11-25T12:38:10.413Z,14.20
2018-11-25T12:40:39.788Z,14.27
2018-11-25T12:43:09.094Z,16.73
2018-11-25T12:45:38.460Z,17.87
2018-11-25T12:48:07.850Z,16.30
2018-11-25T12:50:37.197Z,14.20
2018-11-25T12:53:06.592Z,15.13
2018-11-25T12:55:35.910Z,13.40
2018-11-25T12:58:05.273Z,15.50
2018-11-25T13:00:43.447Z,13.27
2018-11-25T13:03:13.447Z,15.40
2018-11-25T13:05:46.194Z,13.70
2018-11-25T13:08:13.358Z,13.27
2018-11-25T13:10:42.710Z,12.53
2018-11-25T13:13:12.703Z,16.87
2018-11-25T13:15:42.124Z,15.40
2018-11-25T13:18:11.567Z,16.60
2018-11-25T13:20:40.818Z,18.20
2018-11-25T13:23:10.174Z,16.37
2018-11-25T13:25:39.488Z,16.90
2018-11-25T13:28:08.821Z,17.03
2018-11-25T13:30:38.386Z,21.23
2018-11-25T13:33:07.905Z,19.97
2018-11-25T13:35:38.769Z,17.10
2018-11-25T13:38:08.350Z,21.10
2018-11-25T13:40:38.006Z,21.23
2018-11-25T13:43:07.734Z,20.47
2018-11-25T13:45:37.205Z,22.67
2018-11-25T13:48:07.197Z,22.97
2018-11-25T13:50:36.834Z,25.80
2018-11-25T13:53:06.617Z,21.00
2018-11-25T13:55:36.090Z,23.47
2018-11-25T13:58:05.870Z,22.97
2018-11-25T14:00:45.869Z,20.60
2018-11-25T14:03:18.250Z,21.33
2018-11-25T14:05:52.988Z,22.30
2018-11-25T14:08:17.161Z,23.90
2018-11-25T14:10:46.741Z,23.50
2018-11-25T14:13:16.268Z,20.97
2018-11-25T14:15:45.695Z,20.30
2018-11-25T14:18:15.214Z,19.77
2018-11-25T14:20:44.746Z,20.37
2018-11-25T14:23:14.794Z,19.90
2018-11-25T14:25:44.250Z,18.73
2018-11-25T14:28:14.911Z,22.30
2018-11-25T14:30:44.310Z,18.90
2018-11-25T14:33:13.708Z,18.80
2018-11-25T14:35:44.158Z,18.97
2018-11-25T14:38:13.629Z,15.67
2018-11-25T14:40:43.131Z,18.60
2018-11-25T14:43:12.663Z,18.10
2018-11-25T14:45:42.214Z,17.00
2018-11-25T14:48:11.821Z,16.00
2018-11-25T14:50:41.366Z,15.40
2018-11-25T14:53:10.833Z,16.27
2018-11-25T14:55:40.282Z,14.90
2018-11-25T14:58:09.748Z,18.10
2018-11-25T15:00:39.207Z,16.77
2018-11-25T15:03:08.742Z,15.50
2018-11-25T15:05:41.547Z,16.60
2018-11-25T15:08:15.782Z,17.83
2018-11-25T15:10:45.511Z,15.43
2018-11-25T15:13:15.674Z,16.20
2018-11-25T15:15:45.135Z,18.30
2018-11-25T15:18:14.827Z,15.70
2018-11-25T15:20:44.273Z,14.57
2018-11-25T15:23:14.908Z,19.53
2018-11-25T15:25:47.606Z,15.17
2018-11-25T15:28:17.146Z,16.90
2018-11-25T15:30:46.511Z,16.57
2018-11-25T15:33:15.928Z,14.97
2018-11-25T15:35:45.434Z,18.00
2018-11-25T15:38:14.990Z,15.47
2018-11-25T15:40:44.552Z,14.33
2018-11-25T15:43:13.934Z,15.13
2018-11-25T15:45:43.436Z,14.43
2018-11-25T15:48:24.412Z,14.23
2018-11-25T15:50:53.822Z,15.17
2018-11-25T15:53:23.223Z,17.17
2018-11-25T15:55:54.146Z,14.60
2018-11-25T15:58:23.573Z,14.10
2018-11-25T16:00:53.003Z,12.90
2018-11-25T16:03:22.381Z,13.07
2018-11-25T16:05:55.818Z,14.70
2018-11-25T16:08:25.221Z,16.20
2018-11-25T16:10:54.878Z,12.67
2018-11-25T16:13:24.389Z,17.40
2018-11-25T16:15:53.870Z,16.50
2018-11-25T16:18:23.785Z,15.27
2018-11-25T16:20:53.261Z,16.70
2018-11-25T16:23:22.817Z,15.83
2018-11-25T16:25:54.148Z,12.83
2018-11-25T16:28:30.742Z,14.90
2018-11-25T16:31:00.128Z,16.93
2018-11-25T16:33:29.489Z,15.37
2018-11-25T16:35:58.921Z,16.23
2018-11-25T16:38:28.452Z,18.50
2018-11-25T16:40:57.918Z,16.87
2018-11-25T16:43:27.311Z,14.43
2018-11-25T16:45:56.772Z,17.50
2018-11-25T16:48:26.180Z,18.57
2018-11-25T16:50:56.390Z,18.10
2018-11-25T16:53:25.872Z,18.07
2018-11-25T16:55:55.280Z,19.40
2018-11-25T16:58:24.805Z,17.77
2018-11-25T17:00:54.231Z,17.93
2018-11-25T17:03:23.604Z,17.67
2018-11-25T17:05:53.664Z,17.30
2018-11-25T17:08:33.656Z,20.40
2018-11-25T17:11:03.151Z,17.73
2018-11-25T17:13:32.642Z,17.00
2018-11-25T17:16:02.117Z,16.87
2018-11-25T17:18:31.602Z,19.10
2018-11-25T17:21:01.072Z,18.20
2018-11-25T17:23:30.589Z,20.13
2018-11-25T17:26:00.045Z,17.37
2018-11-25T17:28:29.443Z,18.57
2018-11-25T17:30:58.852Z,16.70
2018-11-25T17:33:28.390Z,16.20
2018-11-25T17:35:57.802Z,15.53
2018-11-25T17:38:27.216Z,19.50
2018-11-25T17:40:56.683Z,18.43
2018-11-25T17:43:26.280Z,15.67
2018-11-25T17:45:56.703Z,15.73
2018-11-25T17:48:28.677Z,21.13
2018-11-25T17:50:58.221Z,15.07
2018-11-25T17:53:27.670Z,15.33
2018-11-25T17:55:57.072Z,18.23
2018-11-25T17:58:26.568Z,17.80
2018-11-25T18:01:05.979Z,17.67
2018-11-25T18:03:36.909Z,18.50
2018-11-25T18:06:07.392Z,16.73
2018-11-25T18:08:36.881Z,16.47
2018-11-25T18:11:06.996Z,19.37
2018-11-25T18:13:39.294Z,16.73
2018-11-25T18:16:10.731Z,17.77
2018-11-25T18:18:44.393Z,20.13
2018-11-25T18:21:16.395Z,18.80
2018-11-25T18:23:47.545Z,15.37
2018-11-25T18:26:17.159Z,18.73
2018-11-25T18:28:46.661Z,17.93
2018-11-25T18:31:18.686Z,20.77
2018-11-25T18:33:49.518Z,17.37
2018-11-25T18:36:26.542Z,19.55
2018-11-25T18:38:57.116Z,19.47
2018-11-25T18:41:29.233Z,22.80
2018-11-25T18:43:59.274Z,19.97
2018-11-25T18:46:28.807Z,19.57
2018-11-25T18:48:59.458Z,15.50
2018-11-25T18:51:28.905Z,18.10
2018-11-25T18:53:58.541Z,21.07
2018-11-25T18:56:27.998Z,18.10
2018-11-25T18:58:57.490Z,18.00
2018-11-25T19:01:33.548Z,24.00
2018-11-25T19:04:03.140Z,18.37
2018-11-25T19:06:32.699Z,20.30
2018-11-25T19:09:02.245Z,22.60
2018-11-25T19:11:31.737Z,21.60
2018-11-25T19:14:01.387Z,20.53
2018-11-25T19:16:30.849Z,19.90
2018-11-25T19:19:00.391Z,18.23
2018-11-25T19:21:30.023Z,20.40
2018-11-25T19:23:59.486Z,19.37
2018-11-25T19:26:28.961Z,18.87
2018-11-25T19:28:58.450Z,18.77
2018-11-25T19:31:28.382Z,21.17
2018-11-25T19:33:57.874Z,20.63
2018-11-25T19:36:27.561Z,23.40
2018-11-25T19:38:57.297Z,19.80
2018-11-25T19:41:26.791Z,24.53
2018-11-25T19:43:56.445Z,21.20
2018-11-25T19:46:25.504Z,21.77
2018-11-25T19:48:54.887Z,22.60
2018-11-25T19:51:24.614Z,22.10
2018-11-25T19:53:54.140Z,22.50
2018-11-25T19:56:23.281Z,21.70
2018-11-25T19:58:52.638Z,19.07
2018-11-25T20:01:22.130Z,21.40
2018-11-25T20:03:52.472Z,22.20
2018-11-25T20:19:21.463Z,20.73
2018-11-25T20:21:56.248Z,22.27
2018-11-25T20:24:25.866Z,19.97
2018-11-25T20:27:00.801Z,20.47
2018-11-25T20:29:30.437Z,21.90
2018-11-25T20:32:05.284Z,22.23
2018-11-25T20:34:34.735Z,21.57
2018-11-25T20:37:04.260Z,23.80
2018-11-25T20:39:36.006Z,22.20
2018-11-25T20:42:05.917Z,21.77
2018-11-25T20:44:35.938Z,20.70
2018-11-25T20:47:07.680Z,22.57
2018-11-25T20:49:37.222Z,23.47
2018-11-25T20:52:13.097Z,23.97
2018-11-25T20:54:42.990Z,18.50
2018-11-25T20:57:12.962Z,19.60
2018-11-25T20:59:42.476Z,20.50
2018-11-25T21:02:11.923Z,18.57
2018-11-25T21:04:41.653Z,22.37
2018-11-25T21:07:11.004Z,22.43
2018-11-25T21:22:39.952Z,22.17
2018-11-25T21:25:12.306Z,19.60
2018-11-25T21:27:41.759Z,18.97
2018-11-25T21:30:15.767Z,19.70
2018-11-25T21:32:45.976Z,17.97
2018-11-25T21:35:15.720Z,16.80
2018-11-25T21:37:45.153Z,19.87
2018-11-25T21:40:21.997Z,17.90
2018-11-25T21:42:51.471Z,18.33
2018-11-25T21:45:21.904Z,18.50
2018-11-25T21:47:51.476Z,18.17
2018-11-25T21:50:23.196Z,22.27
2018-11-25T21:52:52.661Z,17.47
2018-11-25T21:55:22.131Z,17.77
2018-11-25T21:57:51.542Z,16.13
2018-11-25T22:00:22.315Z,19.30
2018-11-25T22:02:51.765Z,18.10
2018-11-25T22:05:24.745Z,19.87
2018-11-25T22:07:50.553Z,19.07
2018-11-25T22:10:20.791Z,19.83
2018-11-25T22:12:50.333Z,19.70
2018-11-25T22:15:21.120Z,20.23
2018-11-25T22:25:18.105Z,17.63
2018-11-25T22:27:47.623Z,18.90
2018-11-25T22:30:21.210Z,17.90
2018-11-25T22:32:50.631Z,21.10
2018-11-25T22:35:21.250Z,18.10
2018-11-25T22:37:50.571Z,17.10
2018-11-25T22:40:20.447Z,19.47
2018-11-25T22:42:50.464Z,20.07
2018-11-25T22:45:21.148Z,18.63
2018-11-25T22:47:50.448Z,18.93
2018-11-25T22:50:21.015Z,18.83
2018-11-25T22:52:50.661Z,18.90
2018-11-25T22:55:23.409Z,20.17
2018-11-25T22:57:52.848Z,19.23
2018-11-25T23:00:38.185Z,18.07
2018-11-25T23:03:07.774Z,17.53
2018-11-25T23:05:48.365Z,18.07
2018-11-25T23:08:17.717Z,18.70
2018-11-25T23:10:47.014Z,18.83
2018-11-25T23:13:16.757Z,16.53
2018-11-25T23:15:46.223Z,17.57
2018-11-25T23:18:15.527Z,17.33
2018-11-25T23:20:44.882Z,15.10
2018-11-25T23:23:14.161Z,16.37
2018-11-25T23:25:43.643Z,17.87
2018-11-25T23:28:12.900Z,20.40
2018-11-25T23:30:42.428Z,16.73
2018-11-25T23:33:11.707Z,18.03
2018-11-25T23:35:41.165Z,15.40
2018-11-25T23:38:10.465Z,17.13
2018-11-25T23:40:39.801Z,15.97
2018-11-25T23:43:09.170Z,18.40
2018-11-25T23:45:38.468Z,20.37
2018-11-25T23:48:07.952Z,17.07
2018-11-25T23:50:37.251Z,18.77
2018-11-25T23:53:07.007Z,17.57
2018-11-25T23:55:36.312Z,18.50
2018-11-25T23:58:05.612Z,18.20
