createdAt,value
2019-04-27T00:01:31.197Z,4.45
2019-04-27T00:04:25.375Z,4.40
2019-04-27T00:06:54.419Z,4.75
2019-04-27T00:09:29.676Z,4.37
2019-04-27T00:12:03.149Z,4.07
2019-04-27T00:14:29.423Z,4.30
2019-04-27T00:17:47.251Z,4.62
2019-04-27T00:20:35.230Z,4.97
2019-04-27T00:23:09.236Z,4.85
2019-04-27T00:25:37.337Z,3.65
2019-04-27T00:28:06.194Z,4.50
2019-04-27T00:30:35.611Z,3.53
2019-04-27T00:33:05.159Z,4.03
2019-04-27T00:35:40.018Z,4.03
2019-04-27T00:38:30.023Z,3.67
2019-04-27T00:41:03.050Z,3.35
2019-04-27T00:43:32.760Z,3.37
2019-04-27T00:45:59.153Z,3.70
2019-04-27T00:48:27.268Z,3.50
2019-04-27T00:50:55.396Z,3.30
2019-04-27T00:53:23.559Z,3.47
2019-04-27T00:56:04.126Z,3.12
2019-04-27T00:58:45.486Z,3.53
2019-04-27T01:01:30.586Z,3.50
2019-04-27T01:04:04.149Z,3.35
2019-04-27T01:06:33.617Z,3.42
2019-04-27T01:09:00.998Z,3.12
2019-04-27T01:11:40.974Z,3.30
2019-04-27T01:14:09.665Z,3.70
2019-04-27T01:16:39.201Z,4.00
2019-04-27T01:19:06.287Z,3.60
2019-04-27T01:21:34.169Z,3.20
2019-04-27T01:24:02.456Z,3.03
2019-04-27T01:26:53.019Z,3.28
2019-04-27T01:29:23.471Z,3.60
2019-04-27T01:31:54.049Z,3.40
2019-04-27T01:34:23.432Z,3.60
2019-04-27T01:36:52.407Z,3.37
2019-04-27T01:39:22.689Z,3.42
2019-04-27T01:41:51.198Z,3.40
2019-04-27T01:44:19.473Z,3.60
2019-04-27T01:46:48.667Z,3.17
2019-04-27T01:49:15.133Z,3.62
2019-04-27T01:51:43.321Z,3.20
2019-04-27T01:54:11.792Z,3.53
2019-04-27T01:56:39.896Z,3.47
2019-04-27T01:59:08.733Z,2.90
2019-04-27T02:01:55.193Z,3.20
2019-04-27T02:04:45.697Z,3.35
2019-04-27T02:07:14.441Z,3.65
2019-04-27T02:09:42.532Z,3.20
2019-04-27T02:12:10.818Z,3.33
2019-04-27T02:14:39.102Z,3.45
2019-04-27T02:17:07.146Z,3.50
2019-04-27T02:19:35.322Z,3.47
2019-04-27T02:22:03.186Z,2.78
2019-04-27T02:24:31.233Z,3.10
2019-04-27T02:26:59.998Z,3.20
2019-04-27T02:30:02.520Z,3.50
2019-04-27T02:33:05.891Z,3.00
2019-04-27T02:35:34.125Z,3.50
2019-04-27T02:38:02.262Z,3.62
2019-04-27T02:40:50.396Z,3.25
2019-04-27T02:43:19.414Z,3.62
2019-04-27T02:45:46.333Z,2.80
2019-04-27T02:48:14.850Z,3.35
2019-04-27T02:50:43.044Z,3.92
2019-04-27T02:53:11.333Z,3.90
2019-04-27T02:55:39.816Z,3.58
2019-04-27T02:58:12.317Z,3.72
2019-04-27T03:00:36.133Z,3.58
2019-04-27T03:03:05.719Z,3.40
2019-04-27T03:05:33.815Z,3.65
2019-04-27T03:08:01.965Z,3.97
2019-04-27T03:10:31.756Z,3.47
2019-04-27T03:13:06.405Z,3.70
2019-04-27T03:15:41.436Z,3.95
2019-04-27T03:18:29.712Z,3.90
2019-04-27T03:21:05.315Z,3.33
2019-04-27T03:23:33.204Z,3.80
2019-04-27T03:26:14.433Z,3.95
2019-04-27T03:28:42.543Z,4.00
2019-04-27T03:31:13.523Z,3.97
2019-04-27T03:33:42.902Z,4.00
2019-04-27T03:36:07.342Z,4.07
2019-04-27T03:38:35.877Z,3.30
2019-04-27T03:41:04.039Z,3.95
2019-04-27T03:43:32.111Z,3.67
2019-04-27T03:46:00.684Z,3.97
2019-04-27T03:48:29.429Z,4.32
2019-04-27T03:51:21.919Z,4.20
2019-04-27T03:54:00.470Z,3.67
2019-04-27T03:56:32.391Z,4.05
2019-04-27T03:59:10.359Z,3.95
2019-04-27T04:01:39.654Z,4.03
2019-04-27T04:04:06.245Z,3.87
2019-04-27T04:06:34.343Z,3.87
2019-04-27T04:09:02.280Z,3.83
2019-04-27T04:11:55.254Z,3.30
2019-04-27T04:14:23.310Z,3.15
2019-04-27T04:16:54.249Z,3.62
2019-04-27T04:19:22.805Z,3.72
2019-04-27T04:21:50.603Z,3.72
2019-04-27T04:24:19.975Z,3.60
2019-04-27T04:26:46.745Z,4.22
2019-04-27T04:29:14.905Z,3.58
2019-04-27T04:31:42.969Z,3.62
2019-04-27T04:34:12.157Z,3.37
2019-04-27T04:36:42.571Z,3.92
2019-04-27T04:39:10.403Z,3.72
2019-04-27T04:41:45.155Z,4.65
2019-04-27T04:44:34.988Z,3.20
2019-04-27T04:47:19.385Z,4.28
2019-04-27T04:49:45.160Z,3.53
2019-04-27T04:52:13.607Z,3.58
2019-04-27T04:54:41.698Z,3.80
2019-04-27T04:57:09.787Z,3.20
2019-04-27T04:59:39.025Z,3.60
2019-04-27T05:02:06.306Z,3.28
2019-04-27T05:04:34.392Z,3.90
2019-04-27T05:07:02.578Z,3.42
2019-04-27T05:09:30.532Z,3.50
2019-04-27T05:11:58.773Z,4.18
2019-04-27T05:14:26.416Z,3.58
2019-04-27T05:16:54.627Z,3.78
2019-04-27T05:19:22.689Z,3.83
2019-04-27T05:21:50.790Z,3.67
2019-04-27T05:24:19.376Z,4.32
2019-04-27T05:26:48.616Z,3.62
2019-04-27T05:29:15.141Z,3.22
2019-04-27T05:31:43.075Z,2.95
2019-04-27T05:34:11.132Z,3.55
2019-04-27T05:36:41.688Z,3.83
2019-04-27T05:39:09.752Z,4.28
2019-04-27T05:41:37.407Z,4.18
2019-04-27T05:44:29.491Z,4.00
2019-04-27T05:47:25.580Z,4.30
2019-04-27T05:49:59.721Z,4.45
2019-04-27T05:52:29.471Z,4.47
2019-04-27T05:54:56.764Z,4.40
2019-04-27T05:57:24.917Z,4.30
2019-04-27T05:59:53.311Z,4.07
2019-04-27T06:02:23.658Z,5.07
2019-04-27T06:04:49.691Z,4.43
2019-04-27T06:07:19.240Z,4.60
2019-04-27T06:09:45.690Z,4.30
2019-04-27T06:12:14.359Z,5.00
2019-04-27T06:14:42.450Z,4.97
2019-04-27T06:17:10.517Z,4.70
2019-04-27T06:19:39.099Z,5.05
2019-04-27T06:22:06.769Z,4.80
2019-04-27T06:24:34.947Z,4.55
2019-04-27T06:27:03.431Z,5.75
2019-04-27T06:29:31.169Z,4.25
2019-04-27T06:31:59.374Z,6.00
2019-04-27T06:34:28.739Z,5.62
2019-04-27T06:36:55.416Z,5.82
2019-04-27T06:39:23.557Z,5.87
2019-04-27T06:41:51.747Z,5.18
2019-04-27T06:44:19.852Z,6.22
2019-04-27T06:46:48.994Z,6.12
2019-04-27T06:49:15.858Z,6.20
2019-04-27T06:51:43.321Z,6.53
2019-04-27T06:54:11.364Z,6.18
2019-04-27T06:56:39.251Z,6.40
2019-04-27T06:59:08.785Z,6.78
2019-04-27T07:01:35.383Z,6.82
2019-04-27T07:04:04.346Z,5.75
2019-04-27T07:06:32.275Z,6.25
2019-04-27T07:09:00.340Z,7.20
2019-04-27T07:11:29.561Z,6.40
2019-04-27T07:13:56.643Z,5.68
2019-04-27T07:16:24.762Z,5.78
2019-04-27T07:18:52.932Z,8.05
2019-04-27T07:21:24.794Z,5.62
2019-04-27T07:23:59.396Z,4.90
2019-04-27T07:26:27.141Z,4.62
2019-04-27T07:28:55.218Z,5.32
2019-04-27T07:31:23.415Z,8.32
2019-04-27T07:33:51.698Z,5.15
2019-04-27T07:36:20.045Z,5.82
2019-04-27T07:38:48.642Z,7.05
2019-04-27T07:41:16.430Z,5.78
2019-04-27T07:43:49.454Z,6.22
2019-04-27T07:46:18.496Z,5.45
2019-04-27T07:48:45.541Z,5.62
2019-04-27T07:51:13.721Z,4.05
2019-04-27T07:53:41.813Z,6.10
2019-04-27T07:56:10.802Z,5.10
2019-04-27T07:58:39.605Z,5.62
2019-04-27T08:01:06.723Z,6.03
2019-04-27T08:03:34.793Z,2.75
2019-04-27T08:06:03.066Z,3.17
2019-04-27T08:08:30.943Z,2.40
2019-04-27T08:10:59.537Z,2.92
2019-04-27T08:13:27.071Z,2.55
2019-04-27T08:15:54.935Z,2.55
2019-04-27T08:18:23.009Z,2.30
2019-04-27T08:20:51.094Z,2.42
2019-04-27T08:23:19.591Z,2.90
2019-04-27T08:25:48.816Z,2.72
2019-04-27T08:28:38.729Z,2.70
2019-04-27T08:31:23.314Z,2.50
2019-04-27T08:33:51.660Z,2.62
2019-04-27T08:36:19.495Z,2.65
2019-04-27T08:38:48.934Z,2.45
2019-04-27T08:41:15.793Z,3.62
2019-04-27T08:43:43.671Z,3.25
2019-04-27T08:46:12.042Z,3.25
2019-04-27T08:48:40.296Z,2.78
2019-04-27T08:51:09.574Z,2.37
2019-04-27T08:53:36.244Z,2.90
2019-04-27T08:56:04.637Z,2.17
2019-04-27T08:58:32.725Z,3.00
2019-04-27T09:01:00.796Z,2.67
2019-04-27T09:03:29.445Z,2.65
2019-04-27T09:05:56.946Z,3.62
2019-04-27T09:08:30.218Z,3.42
2019-04-27T09:11:03.105Z,3.53
2019-04-27T09:13:41.260Z,3.45
2019-04-27T09:16:36.813Z,2.58
2019-04-27T09:19:08.849Z,2.62
2019-04-27T09:21:55.699Z,3.70
2019-04-27T09:24:23.791Z,3.75
2019-04-27T09:26:51.929Z,3.30
2019-04-27T09:29:22.067Z,4.28
2019-04-27T09:31:49.017Z,3.20
2019-04-27T09:34:16.850Z,3.25
2019-04-27T09:36:45.906Z,3.50
2019-04-27T09:39:12.809Z,2.85
2019-04-27T09:41:40.883Z,3.80
2019-04-27T09:44:08.988Z,3.22
2019-04-27T09:46:37.723Z,3.17
2019-04-27T09:49:07.448Z,3.33
2019-04-27T09:51:36.261Z,3.80
2019-04-27T09:54:02.465Z,4.07
2019-04-27T09:56:30.513Z,4.10
2019-04-27T09:58:58.904Z,3.33
2019-04-27T10:01:28.867Z,2.85
2019-04-27T10:03:56.539Z,2.95
2019-04-27T10:06:22.509Z,2.97
2019-04-27T10:08:50.581Z,3.30
2019-04-27T10:11:19.181Z,3.50
2019-04-27T10:13:47.284Z,3.20
2019-04-27T10:16:15.406Z,3.85
2019-04-27T10:18:43.508Z,3.30
2019-04-27T10:21:11.747Z,3.47
2019-04-27T10:23:39.534Z,3.45
2019-04-27T10:26:08.196Z,3.22
2019-04-27T10:28:37.324Z,4.45
2019-04-27T10:31:04.424Z,3.60
2019-04-27T10:33:32.231Z,3.55
2019-04-27T10:36:00.395Z,4.05
2019-04-27T10:38:28.288Z,4.00
2019-04-27T10:40:56.347Z,3.30
2019-04-27T10:43:25.845Z,4.07
2019-04-27T10:45:52.471Z,3.92
2019-04-27T10:48:20.552Z,3.78
2019-04-27T10:50:49.029Z,3.72
2019-04-27T10:53:16.968Z,4.15
2019-04-27T10:55:46.401Z,3.58
2019-04-27T10:58:13.047Z,4.15
2019-04-27T11:00:45.089Z,4.50
2019-04-27T11:03:14.190Z,3.90
2019-04-27T11:06:06.650Z,2.80
2019-04-27T11:08:34.693Z,3.45
2019-04-27T11:11:02.879Z,4.05
2019-04-27T11:13:30.967Z,3.70
2019-04-27T11:15:59.024Z,3.00
2019-04-27T11:18:27.211Z,3.80
2019-04-27T11:20:56.736Z,3.87
2019-04-27T11:23:23.671Z,3.42
2019-04-27T11:25:51.835Z,3.87
2019-04-27T11:28:20.098Z,4.10
2019-04-27T11:30:48.170Z,4.12
2019-04-27T11:33:16.320Z,3.75
2019-04-27T11:35:52.026Z,4.37
2019-04-27T11:38:20.176Z,4.18
2019-04-27T11:40:48.235Z,4.10
2019-04-27T11:43:16.321Z,4.18
2019-04-27T11:45:45.775Z,4.65
2019-04-27T11:48:12.929Z,3.78
2019-04-27T11:50:41.113Z,4.40
2019-04-27T11:53:19.779Z,3.12
2019-04-27T11:55:38.006Z,3.40
2019-04-27T11:58:06.572Z,3.45
2019-04-27T12:00:33.946Z,2.97
2019-04-27T12:03:02.032Z,2.87
2019-04-27T12:05:30.321Z,2.92
2019-04-27T12:07:57.933Z,4.25
2019-04-27T12:10:26.373Z,5.28
2019-04-27T12:12:56.087Z,3.58
2019-04-27T12:15:22.361Z,2.80
2019-04-27T12:17:50.495Z,3.55
2019-04-27T12:20:18.736Z,3.25
2019-04-27T12:22:46.785Z,2.65
2019-04-27T12:25:14.998Z,2.45
2019-04-27T12:28:00.959Z,1.92
2019-04-27T12:30:32.678Z,1.67
2019-04-27T12:33:00.782Z,1.50
2019-04-27T12:35:28.967Z,1.30
2019-04-27T12:37:57.113Z,1.42
2019-04-27T12:40:26.701Z,1.75
2019-04-27T12:42:53.278Z,2.25
2019-04-27T12:45:21.470Z,1.87
2019-04-27T12:47:49.594Z,2.08
2019-04-27T12:50:18.241Z,2.12
2019-04-27T12:52:46.734Z,1.92
2019-04-27T12:55:38.111Z,2.42
2019-04-27T12:58:17.854Z,2.30
2019-04-27T13:00:47.350Z,3.00
2019-04-27T13:03:16.088Z,3.67
2019-04-27T13:05:43.617Z,2.60
2019-04-27T13:08:12.376Z,2.30
2019-04-27T13:10:40.465Z,3.10
2019-04-27T13:13:08.234Z,3.22
2019-04-27T13:15:36.060Z,2.83
2019-04-27T13:18:05.435Z,3.62
2019-04-27T13:20:31.956Z,3.12
2019-04-27T13:23:01.806Z,3.03
2019-04-27T13:25:28.562Z,4.28
2019-04-27T13:27:56.818Z,3.83
2019-04-27T13:30:25.767Z,3.47
2019-04-27T13:32:53.524Z,3.97
2019-04-27T13:35:21.614Z,4.37
2019-04-27T13:37:52.698Z,4.32
2019-04-27T13:40:17.946Z,3.12
2019-04-27T13:42:49.886Z,2.70
2019-04-27T13:45:26.619Z,2.12
2019-04-27T13:48:15.004Z,2.17
2019-04-27T13:50:45.686Z,2.40
2019-04-27T13:53:13.682Z,1.50
2019-04-27T13:55:41.977Z,1.70
2019-04-27T13:58:10.178Z,2.70
2019-04-27T14:00:38.299Z,2.83
2019-04-27T14:03:06.392Z,2.35
2019-04-27T14:05:34.589Z,2.58
2019-04-27T14:08:02.774Z,2.75
2019-04-27T14:10:30.638Z,2.15
2019-04-27T14:12:59.072Z,2.08
2019-04-27T14:15:28.801Z,2.50
2019-04-27T14:17:55.048Z,2.83
2019-04-27T14:20:23.311Z,2.70
2019-04-27T14:22:51.155Z,2.45
2019-04-27T14:25:19.261Z,2.65
2019-04-27T14:27:48.844Z,2.65
2019-04-27T14:30:16.000Z,2.37
2019-04-27T14:32:44.220Z,2.20
2019-04-27T14:35:12.371Z,2.83
2019-04-27T14:37:40.278Z,2.17
2019-04-27T14:40:08.521Z,3.30
2019-04-27T14:42:37.021Z,3.10
2019-04-27T14:45:05.358Z,2.60
2019-04-27T14:47:33.446Z,2.58
2019-04-27T14:50:01.401Z,2.50
2019-04-27T14:52:29.585Z,3.30
2019-04-27T14:54:58.304Z,3.33
2019-04-27T14:57:25.613Z,2.62
2019-04-27T14:59:55.066Z,2.22
2019-04-27T15:02:23.214Z,2.60
2019-04-27T15:04:51.470Z,3.72
2019-04-27T15:07:19.349Z,3.00
2019-04-27T15:09:49.606Z,2.80
2019-04-27T15:12:15.828Z,3.55
2019-04-27T15:14:43.843Z,2.85
2019-04-27T15:17:12.842Z,2.78
2019-04-27T15:19:43.659Z,3.65
2019-04-27T15:22:19.373Z,2.80
2019-04-27T15:24:48.922Z,3.08
2019-04-27T15:27:11.805Z,4.15
2019-04-27T15:29:39.850Z,2.80
2019-04-27T15:32:12.282Z,3.53
2019-04-27T15:35:05.022Z,3.05
2019-04-27T15:37:41.570Z,2.60
2019-04-27T15:40:34.313Z,2.95
2019-04-27T15:43:18.366Z,2.75
2019-04-27T15:45:48.516Z,2.65
2019-04-27T15:48:14.730Z,2.60
2019-04-27T15:50:43.343Z,2.20
2019-04-27T15:53:12.667Z,2.15
2019-04-27T15:55:39.698Z,2.28
2019-04-27T15:58:07.949Z,2.60
2019-04-27T16:00:35.473Z,2.75
2019-04-27T16:03:03.867Z,3.33
2019-04-27T16:05:33.384Z,2.97
2019-04-27T16:08:06.116Z,2.70
2019-04-27T16:10:28.434Z,3.22
2019-04-27T16:13:06.387Z,2.97
2019-04-27T16:15:24.258Z,3.08
2019-04-27T16:17:55.956Z,3.25
2019-04-27T16:20:29.190Z,2.97
2019-04-27T16:22:48.794Z,3.78
2019-04-27T16:25:16.203Z,3.25
2019-04-27T16:27:44.785Z,3.40
2019-04-27T16:30:17.859Z,3.62
2019-04-27T16:32:44.504Z,2.83
2019-04-27T16:35:13.987Z,3.62
2019-04-27T16:38:03.273Z,2.92
2019-04-27T16:40:31.352Z,2.65
2019-04-27T16:42:59.406Z,2.67
2019-04-27T16:45:28.091Z,2.28
2019-04-27T16:47:56.566Z,3.40
2019-04-27T16:50:25.450Z,2.85
2019-04-27T16:52:56.986Z,2.67
2019-04-27T16:55:19.870Z,2.35
2019-04-27T16:57:47.356Z,2.42
2019-04-27T17:00:18.232Z,2.60
2019-04-27T17:02:45.303Z,3.12
2019-04-27T17:05:14.624Z,2.72
2019-04-27T17:07:42.494Z,2.55
2019-04-27T17:10:11.091Z,2.20
2019-04-27T17:12:41.812Z,2.37
2019-04-27T17:15:24.826Z,1.80
2019-04-27T17:17:59.229Z,2.72
2019-04-27T17:20:25.992Z,3.15
2019-04-27T17:22:54.637Z,1.75
2019-04-27T17:25:23.461Z,1.70
2019-04-27T17:27:57.821Z,2.85
2019-04-27T17:30:23.172Z,1.67
2019-04-27T17:33:13.719Z,2.45
2019-04-27T17:35:39.556Z,2.70
2019-04-27T17:38:03.720Z,2.85
2019-04-27T17:40:34.483Z,2.00
2019-04-27T17:42:59.780Z,3.05
2019-04-27T17:45:30.488Z,2.70
2019-04-27T17:47:58.317Z,2.37
2019-04-27T17:50:25.141Z,2.35
2019-04-27T17:52:55.066Z,2.97
2019-04-27T17:55:24.077Z,1.67
2019-04-27T17:57:48.699Z,1.90
2019-04-27T18:00:15.511Z,1.48
2019-04-27T18:02:43.678Z,1.87
2019-04-27T18:05:13.641Z,1.85
2019-04-27T18:07:44.160Z,1.87
2019-04-27T18:10:13.469Z,1.77
2019-04-27T18:12:37.367Z,1.67
2019-04-27T18:15:05.382Z,2.00
2019-04-27T18:17:33.544Z,1.60
2019-04-27T18:20:04.068Z,1.80
2019-04-27T18:22:36.469Z,2.03
2019-04-27T18:25:09.611Z,2.20
2019-04-27T18:27:40.762Z,4.53
2019-04-27T18:30:33.753Z,3.67
2019-04-27T18:33:02.017Z,4.15
2019-04-27T18:35:27.950Z,3.53
2019-04-27T18:38:00.146Z,3.42
2019-04-27T18:40:29.489Z,3.95
2019-04-27T18:42:51.256Z,4.78
2019-04-27T18:45:19.387Z,3.45
2019-04-27T18:47:49.327Z,3.33
2019-04-27T18:50:24.429Z,4.70
2019-04-27T18:52:58.001Z,4.93
2019-04-27T18:55:24.093Z,4.70
2019-04-27T18:57:54.367Z,3.95
2019-04-27T19:00:20.339Z,3.95
2019-04-27T19:02:50.380Z,2.55
2019-04-27T19:05:16.257Z,1.90
2019-04-27T19:07:44.517Z,1.77
2019-04-27T19:10:13.022Z,2.22
2019-04-27T19:12:41.101Z,2.37
2019-04-27T19:15:09.067Z,1.35
2019-04-27T19:17:38.674Z,2.20
2019-04-27T19:20:08.226Z,1.98
2019-04-27T19:22:34.757Z,2.22
2019-04-27T19:25:02.321Z,1.65
2019-04-27T19:27:42.405Z,2.28
2019-04-27T19:30:20.015Z,1.83
2019-04-27T19:32:48.061Z,2.92
2019-04-27T19:35:16.132Z,2.75
2019-04-27T19:37:44.237Z,2.60
2019-04-27T19:40:12.405Z,2.53
2019-04-27T19:42:40.455Z,3.22
2019-04-27T19:45:08.241Z,2.53
2019-04-27T19:47:38.298Z,2.53
2019-04-27T19:50:04.801Z,2.55
2019-04-27T19:52:33.004Z,3.00
2019-04-27T19:55:01.223Z,2.25
2019-04-27T19:57:36.344Z,2.47
2019-04-27T19:59:58.935Z,3.72
2019-04-27T20:02:25.871Z,2.05
2019-04-27T20:05:12.883Z,2.72
2019-04-27T20:07:41.475Z,2.62
2019-04-27T20:10:10.467Z,2.42
2019-04-27T20:12:40.934Z,2.00
2019-04-27T20:15:07.201Z,2.95
2019-04-27T20:17:35.287Z,3.25
2019-04-27T20:20:03.351Z,3.55
2019-04-27T20:22:31.121Z,2.70
2019-04-27T20:25:01.518Z,2.87
2019-04-27T20:27:27.080Z,3.65
2019-04-27T20:29:56.057Z,2.90
2019-04-27T20:32:24.138Z,3.47
2019-04-27T20:34:52.195Z,2.80
2019-04-27T20:37:21.046Z,3.83
2019-04-27T20:39:48.520Z,3.25
2019-04-27T20:42:16.619Z,3.37
2019-04-27T20:44:44.866Z,3.10
2019-04-27T20:47:13.062Z,3.72
2019-04-27T20:49:41.031Z,4.50
2019-04-27T20:52:13.520Z,2.97
2019-04-27T20:54:41.844Z,2.83
2019-04-27T20:57:11.339Z,3.35
2019-04-27T20:59:37.840Z,3.08
2019-04-27T21:02:24.133Z,2.70
2019-04-27T21:04:55.368Z,2.72
2019-04-27T21:07:38.576Z,3.25
2019-04-27T21:10:06.868Z,3.00
2019-04-27T21:12:35.069Z,4.25
2019-04-27T21:15:03.834Z,2.87
2019-04-27T21:17:32.702Z,3.12
2019-04-27T21:20:01.290Z,2.03
2019-04-27T21:22:32.146Z,2.58
2019-04-27T21:25:14.301Z,2.37
2019-04-27T21:27:42.405Z,1.90
2019-04-27T21:30:11.533Z,1.58
2019-04-27T21:32:39.279Z,1.95
2019-04-27T21:35:07.174Z,3.65
2019-04-27T21:37:35.404Z,2.28
2019-04-27T21:40:21.307Z,2.75
2019-04-27T21:42:47.829Z,2.83
2019-04-27T21:45:15.731Z,2.58
2019-04-27T21:47:43.993Z,2.62
2019-04-27T21:50:12.165Z,3.00
2019-04-27T21:52:42.059Z,3.35
2019-04-27T21:55:11.551Z,2.67
2019-04-27T21:57:41.001Z,2.85
2019-04-27T22:00:08.117Z,3.45
2019-04-27T22:02:35.949Z,3.65
2019-04-27T22:05:04.079Z,3.85
2019-04-27T22:07:32.243Z,2.75
2019-04-27T22:10:02.015Z,4.18
2019-04-27T22:12:28.573Z,3.65
2019-04-27T22:14:56.641Z,3.20
2019-04-27T22:17:25.260Z,3.37
2019-04-27T22:19:53.588Z,3.28
2019-04-27T22:22:26.936Z,3.42
2019-04-27T22:25:06.171Z,4.87
2019-04-27T22:27:34.568Z,3.95
2019-04-27T22:30:02.822Z,4.00
2019-04-27T22:32:32.831Z,3.62
2019-04-27T22:34:58.631Z,3.70
2019-04-27T22:37:26.800Z,3.67
2019-04-27T22:40:09.567Z,4.07
2019-04-27T22:42:54.693Z,3.97
2019-04-27T22:45:26.349Z,4.50
2019-04-27T22:47:54.544Z,4.10
2019-04-27T22:50:22.695Z,4.40
2019-04-27T22:52:51.313Z,4.28
2019-04-27T22:55:19.515Z,3.95
2019-04-27T22:57:54.414Z,4.32
2019-04-27T23:00:41.206Z,3.80
2019-04-27T23:03:10.987Z,4.20
2019-04-27T23:05:40.519Z,4.15
2019-04-27T23:08:07.364Z,4.43
2019-04-27T23:10:35.126Z,4.50
2019-04-27T23:13:03.292Z,5.35
2019-04-27T23:15:35.996Z,3.83
2019-04-27T23:18:04.021Z,3.85
2019-04-27T23:20:33.320Z,3.37
2019-04-27T23:23:02.882Z,3.35
2019-04-27T23:25:29.600Z,3.90
2019-04-27T23:27:57.684Z,3.25
2019-04-27T23:30:32.479Z,3.40
2019-04-27T23:33:01.248Z,2.62
2019-04-27T23:35:28.433Z,3.10
2019-04-27T23:37:56.619Z,3.45
2019-04-27T23:40:24.689Z,2.90
2019-04-27T23:42:52.730Z,2.67
2019-04-27T23:45:22.499Z,3.37
2019-04-27T23:47:49.636Z,2.67
2019-04-27T23:50:17.662Z,2.37
2019-04-27T23:53:04.480Z,3.22
2019-04-27T23:55:33.670Z,3.03
2019-04-27T23:58:01.757Z,2.87
