createdAt,value
2019-05-19T00:01:51.991Z,12.03
2019-05-19T00:04:21.537Z,13.03
2019-05-19T00:06:51.070Z,13.48
2019-05-19T00:09:21.553Z,10.55
2019-05-19T00:11:51.070Z,11.70
2019-05-19T00:14:20.586Z,12.35
2019-05-19T00:16:50.113Z,10.58
2019-05-19T00:19:26.776Z,10.20
2019-05-19T00:21:50.879Z,14.00
2019-05-19T00:24:20.478Z,13.60
2019-05-19T00:26:50.020Z,14.83
2019-05-19T00:29:19.549Z,14.23
2019-05-19T00:31:49.058Z,12.73
2019-05-19T00:34:18.568Z,13.68
2019-05-19T00:36:48.081Z,14.10
2019-05-19T00:39:17.598Z,12.68
2019-05-19T00:41:47.131Z,12.37
2019-05-19T00:44:17.630Z,11.83
2019-05-19T00:46:47.267Z,12.70
2019-05-19T00:49:16.857Z,12.03
2019-05-19T00:51:46.441Z,11.83
2019-05-19T00:54:17.011Z,11.12
2019-05-19T00:56:46.559Z,10.70
2019-05-19T00:59:16.133Z,11.10
2019-05-19T01:01:46.616Z,10.30
2019-05-19T01:04:16.144Z,10.00
2019-05-19T01:06:45.679Z,10.00
2019-05-19T01:09:15.185Z,11.00
2019-05-19T01:11:44.706Z,12.03
2019-05-19T01:14:15.429Z,12.82
2019-05-19T01:16:45.021Z,13.00
2019-05-19T01:19:14.521Z,11.53
2019-05-19T01:21:45.125Z,8.75
2019-05-19T01:24:14.646Z,10.60
2019-05-19T01:26:45.350Z,10.15
2019-05-19T01:29:14.878Z,11.97
2019-05-19T01:31:44.410Z,8.50
2019-05-19T01:34:13.897Z,7.77
2019-05-19T01:36:43.413Z,8.03
2019-05-19T01:39:12.921Z,9.05
2019-05-19T01:41:42.431Z,8.68
2019-05-19T01:44:11.955Z,8.68
2019-05-19T01:46:41.463Z,8.30
2019-05-19T01:49:10.986Z,8.45
2019-05-19T01:51:40.806Z,9.08
2019-05-19T01:54:10.352Z,9.30
2019-05-19T01:56:39.855Z,8.33
2019-05-19T01:59:09.356Z,7.72
2019-05-19T02:01:38.909Z,9.03
2019-05-19T02:04:08.399Z,9.80
2019-05-19T02:06:37.930Z,7.40
2019-05-19T02:09:07.742Z,7.45
2019-05-19T02:11:37.241Z,7.40
2019-05-19T02:14:06.811Z,8.98
2019-05-19T02:16:36.316Z,9.53
2019-05-19T02:19:05.822Z,11.80
2019-05-19T02:21:35.332Z,10.48
2019-05-19T02:24:04.912Z,11.30
2019-05-19T02:26:34.435Z,9.25
2019-05-19T02:29:03.959Z,10.03
2019-05-19T02:31:33.472Z,9.13
2019-05-19T02:34:03.025Z,13.90
2019-05-19T02:36:32.544Z,8.63
2019-05-19T02:39:02.122Z,8.48
2019-05-19T02:41:32.715Z,8.45
2019-05-19T02:44:02.982Z,8.20
2019-05-19T02:46:34.165Z,9.10
2019-05-19T02:49:04.342Z,8.65
2019-05-19T02:51:34.594Z,7.72
2019-05-19T02:54:05.127Z,8.50
2019-05-19T02:56:35.044Z,10.35
2019-05-19T02:59:05.706Z,8.83
2019-05-19T03:01:37.560Z,8.90
2019-05-19T03:04:07.086Z,12.13
2019-05-19T03:06:36.592Z,8.38
2019-05-19T03:09:06.134Z,9.00
2019-05-19T03:11:35.633Z,9.23
2019-05-19T03:14:05.201Z,9.20
2019-05-19T03:16:34.710Z,9.90
2019-05-19T03:19:04.214Z,10.63
2019-05-19T03:21:33.767Z,9.08
2019-05-19T03:24:04.249Z,8.70
2019-05-19T03:26:33.749Z,9.38
2019-05-19T03:29:04.403Z,8.90
2019-05-19T03:31:41.379Z,9.90
2019-05-19T03:34:11.488Z,9.78
2019-05-19T03:36:41.011Z,8.73
2019-05-19T03:39:10.501Z,13.13
2019-05-19T03:41:40.027Z,9.90
2019-05-19T03:44:09.559Z,10.53
2019-05-19T03:46:39.066Z,9.90
2019-05-19T03:49:08.584Z,12.10
2019-05-19T03:51:38.076Z,9.73
2019-05-19T03:54:07.588Z,9.60
2019-05-19T03:56:37.082Z,13.07
2019-05-19T03:59:06.603Z,8.80
2019-05-19T04:01:36.093Z,9.38
2019-05-19T04:04:05.616Z,11.75
2019-05-19T04:06:35.111Z,9.58
2019-05-19T04:09:05.754Z,10.55
2019-05-19T04:11:35.360Z,10.18
2019-05-19T04:14:04.942Z,8.65
2019-05-19T04:16:34.441Z,11.27
2019-05-19T04:19:03.957Z,9.58
2019-05-19T04:21:47.559Z,10.18
2019-05-19T04:24:04.738Z,10.95
2019-05-19T04:26:34.222Z,10.85
2019-05-19T04:29:03.806Z,9.80
2019-05-19T04:31:33.298Z,7.67
2019-05-19T04:34:02.813Z,7.20
2019-05-19T04:36:32.316Z,8.73
2019-05-19T04:39:01.827Z,8.08
2019-05-19T04:41:31.381Z,7.10
2019-05-19T04:44:00.972Z,9.40
2019-05-19T04:46:30.459Z,8.65
2019-05-19T04:48:59.979Z,12.70
2019-05-19T04:51:29.475Z,15.45
2019-05-19T04:53:58.977Z,14.15
2019-05-19T04:56:28.476Z,15.78
2019-05-19T04:58:57.987Z,12.93
2019-05-19T05:01:27.513Z,12.50
2019-05-19T05:03:57.997Z,15.60
2019-05-19T05:06:27.558Z,17.37
2019-05-19T05:08:57.076Z,14.07
2019-05-19T05:11:26.590Z,17.52
2019-05-19T05:13:56.108Z,13.83
2019-05-19T05:16:25.599Z,16.10
2019-05-19T05:18:55.116Z,14.73
2019-05-19T05:21:24.642Z,13.75
2019-05-19T05:23:54.134Z,14.87
2019-05-19T05:26:23.665Z,15.67
2019-05-19T05:28:53.178Z,18.20
2019-05-19T05:31:22.676Z,16.42
2019-05-19T05:33:52.186Z,15.88
2019-05-19T05:36:21.697Z,15.40
2019-05-19T05:38:51.214Z,13.70
2019-05-19T05:41:20.733Z,15.68
2019-05-19T05:43:50.241Z,18.05
2019-05-19T05:46:19.735Z,15.70
2019-05-19T05:48:49.237Z,16.50
2019-05-19T05:51:18.757Z,17.82
2019-05-19T05:53:48.286Z,17.00
2019-05-19T05:56:17.791Z,17.52
2019-05-19T05:58:47.302Z,17.50
2019-05-19T06:01:16.802Z,18.75
2019-05-19T06:03:46.316Z,20.85
2019-05-19T06:06:15.831Z,18.25
2019-05-19T06:08:45.352Z,19.95
2019-05-19T06:11:14.857Z,24.10
2019-05-19T06:13:44.565Z,19.25
2019-05-19T06:16:14.236Z,18.65
2019-05-19T06:18:44.711Z,22.58
2019-05-19T06:21:14.212Z,19.75
2019-05-19T06:23:43.819Z,27.00
2019-05-19T06:26:13.333Z,22.37
2019-05-19T06:28:42.842Z,24.67
2019-05-19T06:31:12.374Z,21.55
2019-05-19T06:33:41.886Z,23.75
2019-05-19T06:36:11.398Z,26.62
2019-05-19T06:38:40.928Z,20.80
2019-05-19T06:41:10.435Z,27.47
2019-05-19T06:43:39.951Z,27.82
2019-05-19T06:46:09.464Z,26.82
2019-05-19T06:48:38.979Z,26.82
2019-05-19T06:51:08.486Z,24.10
2019-05-19T06:53:38.004Z,23.55
2019-05-19T06:56:07.495Z,21.33
2019-05-19T06:58:37.015Z,23.83
2019-05-19T07:01:06.520Z,22.32
2019-05-19T07:03:36.010Z,23.20
2019-05-19T07:06:05.546Z,22.77
2019-05-19T07:08:36.018Z,18.35
2019-05-19T07:11:05.531Z,20.25
2019-05-19T07:13:35.044Z,20.10
2019-05-19T07:16:04.604Z,19.30
2019-05-19T07:18:34.114Z,18.37
2019-05-19T07:21:03.639Z,19.02
2019-05-19T07:23:34.145Z,20.00
2019-05-19T07:26:03.688Z,17.00
2019-05-19T07:28:33.216Z,20.35
2019-05-19T07:31:02.820Z,17.27
2019-05-19T07:33:32.342Z,18.40
2019-05-19T07:36:01.875Z,16.73
2019-05-19T07:38:31.390Z,15.60
2019-05-19T07:41:00.920Z,14.90
2019-05-19T07:43:30.448Z,14.43
2019-05-19T07:45:59.991Z,20.43
2019-05-19T07:48:29.512Z,13.67
2019-05-19T07:50:59.029Z,14.50
2019-05-19T07:53:40.853Z,14.00
2019-05-19T07:55:59.785Z,15.60
2019-05-19T07:58:29.379Z,16.30
2019-05-19T08:01:10.494Z,12.00
2019-05-19T08:03:40.930Z,13.10
2019-05-19T08:06:10.753Z,14.10
2019-05-19T08:08:40.237Z,15.50
2019-05-19T08:11:09.774Z,15.10
2019-05-19T08:13:39.377Z,14.90
2019-05-19T08:16:08.930Z,14.37
2019-05-19T08:18:38.450Z,13.35
2019-05-19T08:21:08.134Z,12.50
2019-05-19T08:23:37.662Z,12.95
2019-05-19T08:26:07.258Z,15.20
2019-05-19T08:28:37.154Z,12.30
2019-05-19T08:31:06.689Z,12.33
2019-05-19T08:33:36.240Z,11.87
2019-05-19T08:36:05.863Z,14.57
2019-05-19T08:38:35.401Z,17.30
2019-05-19T08:41:05.056Z,14.83
2019-05-19T08:43:34.607Z,18.40
2019-05-19T08:46:04.142Z,14.80
2019-05-19T08:48:33.660Z,15.98
2019-05-19T08:51:03.206Z,15.30
2019-05-19T08:53:33.697Z,16.70
2019-05-19T08:56:03.230Z,16.20
2019-05-19T08:58:33.502Z,18.00
2019-05-19T09:01:09.277Z,22.83
2019-05-19T09:03:41.313Z,16.57
2019-05-19T09:06:10.875Z,19.10
2019-05-19T09:08:40.440Z,17.73
2019-05-19T09:11:10.004Z,18.55
2019-05-19T09:13:39.520Z,16.63
2019-05-19T09:16:09.056Z,18.25
2019-05-19T09:18:38.664Z,18.77
2019-05-19T09:21:08.190Z,18.55
2019-05-19T09:23:37.712Z,17.37
2019-05-19T09:26:07.248Z,18.10
2019-05-19T09:28:36.784Z,18.23
2019-05-19T09:31:06.323Z,19.92
2019-05-19T09:33:36.107Z,18.15
2019-05-19T09:36:05.695Z,17.60
2019-05-19T09:38:36.187Z,16.70
2019-05-19T09:41:05.717Z,16.63
2019-05-19T09:43:35.251Z,21.80
2019-05-19T09:46:05.695Z,18.40
2019-05-19T09:48:35.278Z,17.27
2019-05-19T09:51:04.913Z,21.27
2019-05-19T09:53:34.434Z,17.75
2019-05-19T09:56:04.046Z,18.40
2019-05-19T09:58:33.569Z,17.07
2019-05-19T10:01:03.091Z,22.23
2019-05-19T10:03:32.597Z,19.10
2019-05-19T10:06:02.128Z,19.63
2019-05-19T10:08:37.857Z,21.40
2019-05-19T10:11:35.069Z,19.02
2019-05-19T10:14:04.694Z,18.20
2019-05-19T10:16:34.191Z,18.20
2019-05-19T10:19:03.749Z,17.50
2019-05-19T10:21:33.292Z,16.50
2019-05-19T10:24:02.800Z,16.53
2019-05-19T10:26:32.355Z,18.52
2019-05-19T10:29:02.165Z,17.65
2019-05-19T10:31:31.685Z,19.10
2019-05-19T10:34:01.207Z,19.80
2019-05-19T10:36:30.735Z,17.95
2019-05-19T10:39:00.251Z,15.45
2019-05-19T10:41:29.798Z,14.37
2019-05-19T10:44:02.235Z,15.70
2019-05-19T10:46:31.769Z,16.33
2019-05-19T10:49:01.301Z,17.57
2019-05-19T10:51:30.938Z,17.25
2019-05-19T10:54:00.490Z,16.55
2019-05-19T10:56:30.029Z,17.45
2019-05-19T10:58:59.541Z,16.77
2019-05-19T11:01:29.083Z,14.83
2019-05-19T11:03:58.633Z,14.40
2019-05-19T11:06:28.407Z,14.15
2019-05-19T11:08:58.047Z,12.40
2019-05-19T11:11:27.550Z,11.33
2019-05-19T11:13:57.064Z,10.93
2019-05-19T11:16:26.609Z,11.10
2019-05-19T11:18:56.177Z,10.57
2019-05-19T11:21:25.694Z,13.30
2019-05-19T11:23:55.201Z,11.85
2019-05-19T11:26:24.743Z,10.47
2019-05-19T11:28:54.261Z,11.83
2019-05-19T11:31:23.803Z,12.03
2019-05-19T11:33:53.327Z,12.13
2019-05-19T11:36:22.865Z,11.60
2019-05-19T11:38:52.395Z,13.53
2019-05-19T11:41:21.914Z,12.20
2019-05-19T11:43:51.470Z,12.20
2019-05-19T11:46:20.996Z,12.90
2019-05-19T11:48:50.563Z,12.15
2019-05-19T11:51:20.191Z,11.05
2019-05-19T11:53:49.752Z,11.55
2019-05-19T11:56:19.292Z,11.03
2019-05-19T11:58:48.859Z,13.03
2019-05-19T12:01:18.364Z,14.30
2019-05-19T12:03:47.893Z,12.73
2019-05-19T12:06:17.419Z,12.70
2019-05-19T12:08:46.965Z,14.73
2019-05-19T12:11:16.491Z,13.00
2019-05-19T12:13:46.036Z,13.77
2019-05-19T12:16:15.585Z,15.30
2019-05-19T12:18:45.494Z,13.20
2019-05-19T12:21:15.074Z,12.78
2019-05-19T12:23:44.596Z,12.73
2019-05-19T12:26:23.241Z,15.33
2019-05-19T12:28:45.418Z,14.78
2019-05-19T12:31:15.041Z,13.10
2019-05-19T12:33:51.872Z,13.68
2019-05-19T12:36:16.507Z,16.20
2019-05-19T12:38:46.068Z,13.53
2019-05-19T12:41:16.517Z,14.68
2019-05-19T12:43:46.100Z,14.80
2019-05-19T12:46:16.783Z,14.13
2019-05-19T12:48:46.518Z,12.73
2019-05-19T12:51:16.006Z,13.18
2019-05-19T12:53:45.512Z,13.00
2019-05-19T12:56:15.067Z,12.50
2019-05-19T12:58:44.608Z,13.22
2019-05-19T13:01:14.136Z,11.30
2019-05-19T13:03:43.638Z,10.72
2019-05-19T13:06:13.172Z,10.75
2019-05-19T13:08:43.658Z,12.63
2019-05-19T13:11:13.176Z,10.93
2019-05-19T13:13:42.718Z,12.17
2019-05-19T13:16:12.266Z,11.33
2019-05-19T13:18:41.892Z,11.95
2019-05-19T13:21:11.418Z,12.43
2019-05-19T13:23:40.924Z,12.33
2019-05-19T13:26:10.445Z,11.20
2019-05-19T13:28:39.955Z,10.80
2019-05-19T13:31:09.489Z,12.82
2019-05-19T13:33:39.233Z,12.28
2019-05-19T13:36:08.750Z,12.30
2019-05-19T13:38:38.279Z,12.13
2019-05-19T13:41:07.779Z,10.90
2019-05-19T13:43:37.286Z,11.15
2019-05-19T13:46:06.822Z,10.27
2019-05-19T13:48:36.326Z,13.30
2019-05-19T13:51:05.823Z,9.03
2019-05-19T13:53:35.346Z,14.07
2019-05-19T13:56:04.932Z,9.97
2019-05-19T13:58:35.127Z,11.07
2019-05-19T14:01:04.691Z,9.58
2019-05-19T14:03:34.191Z,9.78
2019-05-19T14:06:03.698Z,9.37
2019-05-19T14:08:33.210Z,11.07
2019-05-19T14:11:02.753Z,10.13
2019-05-19T14:13:32.299Z,9.93
2019-05-19T14:16:01.784Z,10.82
2019-05-19T14:18:31.292Z,9.00
2019-05-19T14:21:00.810Z,9.23
2019-05-19T14:23:30.327Z,9.63
2019-05-19T14:25:59.909Z,9.83
2019-05-19T14:28:29.426Z,9.78
2019-05-19T14:30:58.932Z,9.93
2019-05-19T14:33:28.437Z,7.97
2019-05-19T14:35:57.960Z,7.53
2019-05-19T14:38:27.510Z,9.20
2019-05-19T14:40:57.039Z,8.60
2019-05-19T14:43:26.811Z,10.53
2019-05-19T14:45:56.307Z,7.40
2019-05-19T14:48:25.865Z,9.50
2019-05-19T14:50:55.378Z,9.30
2019-05-19T14:53:24.904Z,8.10
2019-05-19T14:55:54.962Z,9.15
2019-05-19T14:58:24.500Z,12.23
2019-05-19T15:00:54.007Z,7.83
2019-05-19T15:03:24.486Z,7.87
2019-05-19T15:05:54.017Z,9.33
2019-05-19T15:08:23.539Z,9.60
2019-05-19T15:10:53.053Z,8.73
2019-05-19T15:13:22.597Z,11.20
2019-05-19T15:15:52.107Z,10.93
2019-05-19T15:18:21.599Z,8.83
2019-05-19T15:20:51.186Z,10.08
2019-05-19T15:23:20.690Z,8.07
2019-05-19T15:25:50.299Z,8.95
2019-05-19T15:28:19.826Z,8.78
2019-05-19T15:30:49.399Z,6.60
2019-05-19T15:33:18.928Z,7.00
2019-05-19T15:35:48.510Z,9.60
2019-05-19T15:38:18.261Z,7.05
2019-05-19T15:40:47.754Z,8.77
2019-05-19T15:43:17.246Z,8.77
2019-05-19T15:45:46.866Z,7.60
2019-05-19T15:48:16.419Z,6.60
2019-05-19T15:50:45.986Z,6.87
2019-05-19T15:53:15.544Z,7.20
2019-05-19T15:55:45.102Z,7.22
2019-05-19T15:58:16.938Z,8.47
2019-05-19T16:00:45.915Z,8.50
2019-05-19T16:03:15.415Z,9.00
2019-05-19T16:05:44.985Z,8.87
2019-05-19T16:08:14.666Z,8.00
2019-05-19T16:10:44.289Z,7.63
2019-05-19T16:13:13.855Z,9.48
2019-05-19T16:15:43.382Z,8.60
2019-05-19T16:18:12.921Z,9.00
2019-05-19T16:20:42.481Z,7.17
2019-05-19T16:23:12.044Z,8.60
2019-05-19T16:25:41.567Z,9.80
2019-05-19T16:28:11.102Z,9.48
2019-05-19T16:30:40.699Z,9.60
2019-05-19T16:33:10.314Z,7.45
2019-05-19T16:35:39.877Z,7.57
2019-05-19T16:38:09.439Z,8.35
2019-05-19T16:40:39.131Z,7.70
2019-05-19T16:43:08.654Z,7.43
2019-05-19T16:45:38.192Z,9.10
2019-05-19T16:48:07.821Z,8.40
2019-05-19T16:50:37.370Z,10.95
2019-05-19T16:53:07.139Z,11.27
2019-05-19T16:55:37.189Z,8.75
2019-05-19T16:58:19.860Z,8.83
2019-05-19T17:00:40.158Z,10.50
2019-05-19T17:03:09.699Z,10.28
2019-05-19T17:05:39.291Z,10.77
2019-05-19T17:08:08.795Z,9.50
2019-05-19T17:10:38.476Z,9.60
2019-05-19T17:13:08.024Z,10.20
2019-05-19T17:15:37.604Z,10.70
2019-05-19T17:18:08.242Z,9.50
2019-05-19T17:20:38.623Z,10.40
2019-05-19T17:23:08.182Z,12.00
2019-05-19T17:25:37.776Z,11.40
2019-05-19T17:28:10.481Z,12.05
2019-05-19T17:30:40.051Z,10.73
2019-05-19T17:33:09.624Z,14.40
2019-05-19T17:35:39.227Z,11.37
2019-05-19T17:38:10.759Z,8.80
2019-05-19T17:40:40.226Z,9.68
2019-05-19T17:43:10.725Z,10.32
2019-05-19T17:45:41.224Z,11.73
2019-05-19T17:48:25.412Z,10.43
2019-05-19T17:50:41.923Z,11.23
2019-05-19T17:53:11.678Z,11.90
2019-05-19T17:55:41.290Z,12.20
2019-05-19T17:58:10.832Z,15.05
2019-05-19T18:00:42.761Z,9.68
2019-05-19T18:03:16.025Z,12.20
2019-05-19T18:05:46.524Z,9.75
2019-05-19T18:08:16.081Z,11.18
2019-05-19T18:10:48.713Z,12.05
2019-05-19T18:13:18.394Z,16.17
2019-05-19T18:15:48.001Z,12.95
2019-05-19T18:18:17.521Z,11.80
2019-05-19T18:20:47.304Z,12.73
2019-05-19T18:23:16.847Z,13.23
2019-05-19T18:25:46.379Z,12.37
2019-05-19T18:28:15.929Z,12.00
2019-05-19T18:30:45.465Z,12.40
2019-05-19T18:33:15.000Z,13.40
2019-05-19T18:35:44.644Z,12.68
2019-05-19T18:38:14.726Z,12.23
2019-05-19T18:40:44.258Z,12.88
2019-05-19T18:43:16.242Z,12.73
2019-05-19T18:45:45.779Z,13.70
2019-05-19T18:48:15.394Z,14.03
2019-05-19T18:50:44.943Z,14.28
2019-05-19T18:53:14.503Z,15.03
2019-05-19T18:55:44.120Z,13.17
2019-05-19T18:58:13.739Z,14.00
2019-05-19T19:00:43.895Z,12.20
2019-05-19T19:03:13.482Z,12.77
2019-05-19T19:05:43.014Z,12.00
2019-05-19T19:08:12.631Z,13.05
2019-05-19T19:10:42.948Z,12.15
2019-05-19T19:13:12.505Z,13.58
2019-05-19T19:15:42.783Z,14.20
2019-05-19T19:18:12.647Z,12.43
2019-05-19T19:20:42.428Z,12.30
2019-05-19T19:23:12.729Z,12.40
2019-05-19T19:25:42.326Z,12.23
2019-05-19T19:28:12.069Z,12.47
2019-05-19T19:30:44.375Z,13.80
2019-05-19T19:33:13.888Z,12.75
2019-05-19T19:35:43.518Z,14.23
2019-05-19T19:38:14.555Z,16.13
2019-05-19T19:40:45.229Z,16.00
2019-05-19T19:43:15.541Z,16.07
2019-05-19T19:45:46.233Z,13.87
2019-05-19T19:48:16.676Z,13.40
2019-05-19T19:50:46.827Z,13.75
2019-05-19T19:53:17.746Z,13.22
2019-05-19T19:55:47.269Z,13.65
2019-05-19T19:58:16.808Z,13.20
2019-05-19T20:00:46.534Z,13.67
2019-05-19T20:03:16.080Z,14.33
2019-05-19T20:05:47.239Z,16.03
2019-05-19T20:08:16.777Z,13.87
2019-05-19T20:10:46.361Z,15.40
2019-05-19T20:13:15.953Z,17.48
2019-05-19T20:15:45.494Z,15.38
2019-05-19T20:18:15.069Z,16.02
2019-05-19T20:20:44.870Z,19.85
2019-05-19T20:23:14.417Z,23.15
2019-05-19T20:25:43.961Z,25.90
2019-05-19T20:28:13.494Z,21.50
2019-05-19T20:30:43.056Z,21.87
2019-05-19T20:33:12.594Z,20.60
2019-05-19T20:35:42.126Z,20.70
2019-05-19T20:38:11.674Z,20.83
2019-05-19T20:40:41.218Z,18.43
2019-05-19T20:43:10.757Z,21.30
2019-05-19T20:45:40.298Z,21.20
2019-05-19T20:48:10.374Z,23.15
2019-05-19T20:50:39.892Z,19.85
2019-05-19T20:53:09.962Z,20.23
2019-05-19T20:55:39.474Z,20.23
2019-05-19T20:58:09.047Z,21.90
2019-05-19T21:00:50.119Z,21.97
2019-05-19T21:03:09.847Z,20.43
2019-05-19T21:05:39.329Z,19.83
2019-05-19T21:08:08.921Z,21.90
2019-05-19T21:10:38.476Z,22.73
2019-05-19T21:13:08.074Z,18.18
2019-05-19T21:15:37.623Z,20.08
2019-05-19T21:18:07.149Z,21.10
2019-05-19T21:20:36.679Z,19.40
2019-05-19T21:23:06.245Z,20.80
2019-05-19T21:25:35.982Z,18.60
2019-05-19T21:28:05.541Z,21.57
2019-05-19T21:30:35.116Z,21.95
2019-05-19T21:33:04.648Z,21.35
2019-05-19T21:35:34.216Z,21.75
2019-05-19T21:38:03.720Z,20.52
2019-05-19T21:40:33.229Z,20.75
2019-05-19T21:43:02.765Z,19.40
2019-05-19T21:45:32.282Z,23.80
2019-05-19T21:48:01.792Z,20.05
2019-05-19T21:50:31.288Z,19.70
2019-05-19T21:53:00.797Z,19.10
2019-05-19T21:55:30.298Z,21.80
2019-05-19T21:57:59.799Z,20.35
2019-05-19T22:00:31.281Z,22.75
2019-05-19T22:03:00.863Z,23.02
2019-05-19T22:05:30.372Z,21.75
2019-05-19T22:08:03.128Z,24.00
2019-05-19T22:10:32.859Z,22.52
2019-05-19T22:13:03.313Z,21.30
2019-05-19T22:15:32.801Z,26.05
2019-05-19T22:18:02.368Z,21.50
2019-05-19T22:20:31.880Z,24.77
2019-05-19T22:23:01.492Z,20.27
2019-05-19T22:25:30.987Z,20.90
2019-05-19T22:28:00.488Z,18.95
2019-05-19T22:30:30.038Z,21.12
2019-05-19T22:32:59.557Z,22.95
2019-05-19T22:35:29.081Z,23.35
2019-05-19T22:37:58.575Z,21.48
2019-05-19T22:40:28.151Z,23.92
2019-05-19T22:42:57.659Z,24.05
2019-05-19T22:45:27.259Z,25.62
2019-05-19T22:47:56.761Z,24.17
2019-05-19T22:50:26.280Z,24.30
2019-05-19T22:52:55.779Z,25.80
2019-05-19T22:55:25.386Z,25.88
2019-05-19T22:57:54.917Z,25.32
2019-05-19T23:00:24.848Z,22.50
2019-05-19T23:02:54.405Z,23.38
2019-05-19T23:05:23.955Z,24.18
2019-05-19T23:07:53.464Z,29.67
2019-05-19T23:10:22.969Z,22.77
2019-05-19T23:12:52.477Z,22.65
2019-05-19T23:15:22.097Z,26.05
2019-05-19T23:17:51.596Z,26.45
2019-05-19T23:20:21.112Z,24.33
2019-05-19T23:22:50.640Z,24.05
2019-05-19T23:25:20.251Z,28.20
2019-05-19T23:27:49.751Z,23.27
2019-05-19T23:30:19.369Z,26.02
2019-05-19T23:32:48.877Z,27.15
2019-05-19T23:35:18.398Z,27.63
2019-05-19T23:37:47.908Z,26.40
2019-05-19T23:40:17.502Z,24.55
2019-05-19T23:42:47.007Z,30.68
2019-05-19T23:45:16.659Z,27.95
2019-05-19T23:47:46.132Z,26.95
2019-05-19T23:50:15.811Z,28.20
2019-05-19T23:52:45.314Z,30.00
2019-05-19T23:55:14.838Z,24.98
2019-05-19T23:57:44.342Z,24.55
