createdAt,value
2019-02-04T00:03:21.519Z,13.87
2019-02-04T00:08:26.665Z,14.29
2019-02-04T00:13:31.311Z,14.11
2019-02-04T00:18:36.096Z,14.28
2019-02-04T00:23:41.402Z,14.64
2019-02-04T00:28:46.666Z,14.74
2019-02-04T00:33:51.404Z,14.62
2019-02-04T00:38:56.242Z,14.46
2019-02-04T00:44:02.014Z,14.72
2019-02-04T00:49:06.664Z,14.48
2019-02-04T00:54:11.811Z,14.30
2019-02-04T00:59:16.571Z,14.22
2019-02-04T01:04:21.495Z,13.80
2019-02-04T01:09:26.546Z,13.68
2019-02-04T01:14:31.095Z,13.05
2019-02-04T01:19:35.729Z,13.08
2019-02-04T01:24:40.500Z,13.81
2019-02-04T01:29:45.315Z,13.53
2019-02-04T01:34:49.954Z,13.44
2019-02-04T01:39:54.806Z,13.55
2019-02-04T01:44:59.545Z,13.34
2019-02-04T01:50:06.728Z,13.51
2019-02-04T01:55:13.482Z,13.50
2019-02-04T02:00:29.645Z,13.11
2019-02-04T02:05:34.901Z,13.17
2019-02-04T02:10:39.540Z,13.24
2019-02-04T02:15:44.387Z,13.15
2019-02-04T02:20:49.130Z,12.14
2019-02-04T02:25:53.765Z,12.43
2019-02-04T02:30:58.516Z,12.55
2019-02-04T02:36:03.364Z,12.16
2019-02-04T02:41:08.096Z,12.26
2019-02-04T02:46:12.845Z,12.17
2019-02-04T02:51:17.616Z,12.16
2019-02-04T02:56:22.435Z,11.65
2019-02-04T03:01:28.307Z,12.18
2019-02-04T03:06:33.151Z,12.22
2019-02-04T03:11:37.893Z,12.41
2019-02-04T03:16:42.740Z,11.85
2019-02-04T03:21:47.482Z,12.42
2019-02-04T03:26:52.549Z,12.62
2019-02-04T03:31:57.490Z,12.68
2019-02-04T03:37:02.336Z,12.17
2019-02-04T03:42:07.079Z,11.42
2019-02-04T03:47:11.726Z,11.42
2019-02-04T03:52:16.544Z,12.08
2019-02-04T03:57:21.199Z,12.34
2019-02-04T04:02:25.993Z,13.11
2019-02-04T04:07:30.706Z,12.78
2019-02-04T04:12:35.746Z,13.08
2019-02-04T04:17:40.888Z,12.74
2019-02-04T04:22:45.730Z,12.65
2019-02-04T04:27:50.372Z,12.69
2019-02-04T04:32:56.202Z,12.87
2019-02-04T04:38:00.987Z,12.59
2019-02-04T04:43:05.793Z,12.66
2019-02-04T04:48:10.683Z,12.61
2019-02-04T04:53:15.319Z,12.54
2019-02-04T04:58:21.331Z,11.85
2019-02-04T05:03:26.038Z,11.16
2019-02-04T05:08:30.877Z,11.63
2019-02-04T05:13:35.723Z,11.80
2019-02-04T05:18:40.574Z,11.71
2019-02-04T05:23:46.335Z,11.80
2019-02-04T05:28:51.006Z,11.41
2019-02-04T05:33:56.032Z,11.34
2019-02-04T05:39:00.561Z,11.74
2019-02-04T05:44:06.946Z,11.24
2019-02-04T05:49:11.587Z,11.74
2019-02-04T05:54:16.333Z,11.96
2019-02-04T05:59:21.179Z,12.31
2019-02-04T06:04:25.924Z,11.93
2019-02-04T06:09:30.860Z,11.39
2019-02-04T06:14:35.926Z,11.04
2019-02-04T06:19:40.668Z,11.33
2019-02-04T06:24:45.403Z,12.01
2019-02-04T06:29:50.148Z,11.31
2019-02-04T06:34:54.892Z,11.40
2019-02-04T06:39:59.637Z,12.55
2019-02-04T06:45:06.022Z,12.84
2019-02-04T06:50:13.932Z,13.04
2019-02-04T06:55:21.640Z,13.27
2019-02-04T07:00:26.290Z,13.42
2019-02-04T07:05:31.028Z,13.57
2019-02-04T07:10:35.872Z,13.46
2019-02-04T07:15:40.634Z,13.75
2019-02-04T07:20:45.370Z,13.90
2019-02-04T07:25:50.101Z,13.91
2019-02-04T07:30:55.320Z,14.01
2019-02-04T07:36:00.104Z,13.32
2019-02-04T07:41:04.844Z,14.11
2019-02-04T07:46:09.375Z,14.09
2019-02-04T07:51:14.127Z,14.30
2019-02-04T07:56:20.292Z,12.86
2019-02-04T08:01:25.047Z,13.48
2019-02-04T08:06:29.993Z,14.20
2019-02-04T08:11:34.739Z,14.48
2019-02-04T08:16:39.480Z,14.05
2019-02-04T08:21:45.558Z,14.60
2019-02-04T08:26:51.209Z,14.49
2019-02-04T08:31:55.860Z,15.00
2019-02-04T08:37:00.499Z,14.83
2019-02-04T08:42:05.449Z,15.17
2019-02-04T08:47:22.054Z,15.64
2019-02-04T08:52:16.787Z,15.83
2019-02-04T08:57:21.522Z,15.75
2019-02-04T09:02:26.272Z,16.46
2019-02-04T09:07:31.493Z,16.59
2019-02-04T09:12:36.263Z,17.34
2019-02-04T09:17:41.010Z,17.19
2019-02-04T09:22:46.476Z,17.64
2019-02-04T09:27:51.218Z,17.60
2019-02-04T09:32:56.870Z,18.41
2019-02-04T09:38:01.636Z,18.54
2019-02-04T09:43:07.184Z,19.41
2019-02-04T09:48:15.002Z,19.31
2019-02-04T09:53:19.744Z,18.44
2019-02-04T09:58:24.591Z,19.60
2019-02-04T10:03:29.236Z,19.94
2019-02-04T10:08:34.069Z,19.67
2019-02-04T10:13:38.715Z,20.09
2019-02-04T10:18:43.499Z,20.53
2019-02-04T10:23:48.147Z,21.01
2019-02-04T10:28:52.948Z,21.39
2019-02-04T10:33:57.792Z,21.33
2019-02-04T10:39:03.377Z,19.69
2019-02-04T10:44:09.659Z,20.61
2019-02-04T10:49:14.267Z,20.88
2019-02-04T10:54:18.897Z,20.98
2019-02-04T10:59:23.584Z,20.72
2019-02-04T11:04:28.308Z,20.67
2019-02-04T11:09:33.456Z,19.34
2019-02-04T11:14:38.205Z,19.91
2019-02-04T11:19:43.564Z,18.94
2019-02-04T11:24:48.506Z,18.40
2019-02-04T11:29:54.154Z,18.13
2019-02-04T11:35:00.391Z,18.64
2019-02-04T11:40:08.175Z,18.38
2019-02-04T11:45:13.141Z,18.20
2019-02-04T11:50:18.994Z,18.65
2019-02-04T11:55:23.966Z,17.94
2019-02-04T12:00:33.801Z,18.40
2019-02-04T12:05:38.653Z,18.72
2019-02-04T12:10:46.618Z,18.88
2019-02-04T12:15:52.037Z,18.46
2019-02-04T12:20:56.850Z,18.58
2019-02-04T12:26:01.824Z,17.42
2019-02-04T12:31:06.457Z,17.75
2019-02-04T12:36:11.198Z,17.33
2019-02-04T12:41:16.046Z,16.98
2019-02-04T12:46:20.786Z,16.91
2019-02-04T12:51:33.214Z,16.93
2019-02-04T12:56:31.817Z,17.20
2019-02-04T13:01:36.457Z,16.87
2019-02-04T13:06:41.204Z,16.52
2019-02-04T13:11:46.889Z,16.98
2019-02-04T13:16:51.606Z,17.08
2019-02-04T13:21:56.368Z,17.39
2019-02-04T13:27:01.199Z,16.96
2019-02-04T13:32:07.680Z,16.99
2019-02-04T13:37:12.320Z,16.96
2019-02-04T13:42:17.166Z,16.88
2019-02-04T13:47:22.521Z,17.13
2019-02-04T13:52:27.597Z,17.33
2019-02-04T13:57:32.223Z,17.00
2019-02-04T14:02:36.847Z,17.05
2019-02-04T14:07:41.428Z,16.25
2019-02-04T14:12:46.050Z,16.63
2019-02-04T14:17:50.604Z,15.93
2019-02-04T14:22:55.317Z,15.90
2019-02-04T14:28:03.529Z,15.91
2019-02-04T14:33:06.857Z,16.33
2019-02-04T14:38:11.599Z,15.95
2019-02-04T14:43:19.616Z,16.76
2019-02-04T14:48:33.267Z,15.72
2019-02-04T14:53:49.995Z,15.80
2019-02-04T14:58:57.731Z,16.09
2019-02-04T15:04:08.290Z,15.29
2019-02-04T15:09:24.907Z,16.17
2019-02-04T15:14:38.770Z,16.10
2019-02-04T15:19:49.347Z,15.64
2019-02-04T15:25:17.242Z,15.30
2019-02-04T15:30:24.599Z,15.86
2019-02-04T15:35:39.209Z,15.17
2019-02-04T15:40:47.537Z,15.90
2019-02-04T15:46:10.106Z,15.56
2019-02-04T15:51:24.076Z,15.23
2019-02-04T15:56:29.320Z,15.17
2019-02-04T16:01:35.269Z,15.81
2019-02-04T16:06:40.565Z,15.83
2019-02-04T16:11:47.158Z,15.72
2019-02-04T16:16:58.936Z,15.77
2019-02-04T16:22:05.321Z,15.62
2019-02-04T16:27:10.164Z,15.74
2019-02-04T16:32:14.812Z,14.97
2019-02-04T16:37:19.550Z,15.05
2019-02-04T16:42:24.600Z,15.41
2019-02-04T16:47:29.374Z,15.24
2019-02-04T16:52:34.494Z,15.54
2019-02-04T16:57:40.673Z,15.58
2019-02-04T17:02:45.302Z,15.61
2019-02-04T17:07:51.091Z,15.64
2019-02-04T17:12:59.972Z,15.17
2019-02-04T17:18:06.206Z,15.48
2019-02-04T17:23:21.663Z,15.50
2019-02-04T17:28:17.533Z,15.43
2019-02-04T17:33:22.273Z,15.45
2019-02-04T17:38:27.013Z,15.37
2019-02-04T17:43:32.284Z,15.35
2019-02-04T17:48:37.322Z,15.26
2019-02-04T17:53:41.967Z,14.78
2019-02-04T17:58:46.707Z,14.86
2019-02-04T18:03:51.504Z,15.01
2019-02-04T18:08:56.300Z,15.11
2019-02-04T18:14:01.039Z,14.61
2019-02-04T18:19:05.633Z,14.74
2019-02-04T18:24:10.431Z,14.56
2019-02-04T18:29:15.166Z,14.28
2019-02-04T18:34:20.015Z,13.44
2019-02-04T18:39:24.712Z,13.22
2019-02-04T18:44:29.605Z,13.84
2019-02-04T18:49:34.277Z,14.26
2019-02-04T18:54:39.089Z,13.88
2019-02-04T18:59:43.833Z,13.24
2019-02-04T19:04:48.597Z,13.18
2019-02-04T19:09:53.728Z,13.38
2019-02-04T19:14:58.467Z,13.29
2019-02-04T19:20:03.211Z,13.72
2019-02-04T19:25:10.904Z,14.01
2019-02-04T19:30:33.906Z,13.86
2019-02-04T19:35:38.948Z,13.47
2019-02-04T19:40:43.593Z,13.32
2019-02-04T19:45:48.749Z,13.49
2019-02-04T19:50:53.384Z,13.51
2019-02-04T19:55:57.965Z,13.47
2019-02-04T20:01:02.999Z,13.50
2019-02-04T20:06:07.725Z,13.27
2019-02-04T20:11:13.276Z,13.21
2019-02-04T20:16:18.137Z,13.30
2019-02-04T20:21:22.769Z,12.89
2019-02-04T20:26:28.530Z,12.24
2019-02-04T20:31:33.943Z,12.88
2019-02-04T20:36:40.989Z,12.17
2019-02-04T20:41:46.443Z,12.52
2019-02-04T20:46:51.601Z,12.69
2019-02-04T20:51:57.683Z,12.87
2019-02-04T20:57:02.557Z,12.47
2019-02-04T21:02:07.242Z,12.60
2019-02-04T21:07:12.109Z,12.51
2019-02-04T21:12:16.744Z,12.28
2019-02-04T21:17:21.487Z,12.45
2019-02-04T21:22:27.157Z,12.64
2019-02-04T21:27:33.784Z,12.55
2019-02-04T21:32:38.716Z,12.47
2019-02-04T21:37:43.639Z,12.69
2019-02-04T21:42:48.583Z,12.67
2019-02-04T21:47:53.327Z,12.73
2019-02-04T21:52:59.199Z,12.62
2019-02-04T21:58:04.250Z,12.49
2019-02-04T22:03:08.995Z,11.80
2019-02-04T22:08:13.623Z,12.16
2019-02-04T22:13:19.706Z,12.33
2019-02-04T22:18:24.860Z,12.16
2019-02-04T22:23:29.900Z,11.81
2019-02-04T22:28:34.863Z,11.92
2019-02-04T22:33:39.602Z,12.04
2019-02-04T22:38:44.341Z,12.30
2019-02-04T22:43:49.087Z,12.01
2019-02-04T22:48:53.829Z,12.20
2019-02-04T22:53:58.571Z,12.27
2019-02-04T22:59:03.492Z,12.26
2019-02-04T23:04:08.160Z,11.83
2019-02-04T23:09:13.432Z,12.26
2019-02-04T23:14:18.772Z,11.90
2019-02-04T23:19:26.581Z,11.90
2019-02-04T23:24:31.741Z,10.88
2019-02-04T23:29:36.286Z,11.19
2019-02-04T23:34:41.030Z,11.66
2019-02-04T23:39:45.768Z,11.50
2019-02-04T23:44:50.818Z,11.52
2019-02-04T23:49:55.661Z,11.31
2019-02-04T23:55:01.432Z,11.50
