createdAt,value
2019-01-17T00:02:24.533Z,98.38
2019-01-17T00:04:57.389Z,98.89
2019-01-17T00:07:28.484Z,98.96
2019-01-17T00:10:02.227Z,99.00
2019-01-17T00:12:49.852Z,98.11
2019-01-17T00:15:23.921Z,94.95
2019-01-17T00:17:57.390Z,93.09
2019-01-17T00:20:31.297Z,92.72
2019-01-17T00:23:14.128Z,90.77
2019-01-17T00:25:57.251Z,91.03
2019-01-17T00:28:44.737Z,89.44
2019-01-17T00:31:15.862Z,87.14
2019-01-17T00:33:52.760Z,85.88
2019-01-17T00:36:36.077Z,84.22
2019-01-17T00:39:09.505Z,84.17
2019-01-17T00:41:46.230Z,81.60
2019-01-17T00:44:19.833Z,83.32
2019-01-17T00:46:50.909Z,78.42
2019-01-17T00:49:22.331Z,78.73
2019-01-17T00:51:53.435Z,76.58
2019-01-17T00:54:43.061Z,74.30
2019-01-17T00:57:30.713Z,73.48
2019-01-17T01:00:04.471Z,74.04
2019-01-17T01:02:38.586Z,69.91
2019-01-17T01:05:15.701Z,71.12
2019-01-17T01:08:01.877Z,69.07
2019-01-17T01:10:32.948Z,69.74
2019-01-17T01:13:22.364Z,70.35
2019-01-17T01:16:11.417Z,69.70
2019-01-17T01:18:58.466Z,69.26
2019-01-17T01:21:35.824Z,69.55
2019-01-17T01:24:25.401Z,70.39
2019-01-17T01:27:11.847Z,74.37
2019-01-17T01:29:54.580Z,76.41
2019-01-17T01:32:28.896Z,77.36
2019-01-17T01:35:00.339Z,77.17
2019-01-17T01:37:31.865Z,78.41
2019-01-17T01:40:02.953Z,74.33
2019-01-17T01:42:34.043Z,74.03
2019-01-17T01:45:08.491Z,72.81
2019-01-17T01:47:39.664Z,73.34
2019-01-17T01:50:25.833Z,72.88
2019-01-17T01:52:59.592Z,75.60
2019-01-17T01:55:29.137Z,73.28
2019-01-17T01:57:58.588Z,73.94
2019-01-17T02:00:28.088Z,75.77
2019-01-17T02:02:57.534Z,75.41
2019-01-17T02:05:27.070Z,74.78
2019-01-17T02:07:58.162Z,74.67
2019-01-17T02:10:27.649Z,74.93
2019-01-17T02:12:58.792Z,74.30
2019-01-17T02:15:28.553Z,74.24
2019-01-17T02:17:58.294Z,74.16
2019-01-17T02:20:27.731Z,74.36
2019-01-17T02:22:57.204Z,74.77
2019-01-17T02:25:29.616Z,74.60
2019-01-17T02:27:59.071Z,75.05
2019-01-17T02:30:28.618Z,75.57
2019-01-17T02:32:58.074Z,74.90
2019-01-17T02:35:27.527Z,74.86
2019-01-17T02:37:56.971Z,75.23
2019-01-17T02:40:26.420Z,75.22
2019-01-17T02:42:55.887Z,75.28
2019-01-17T02:45:25.419Z,75.77
2019-01-17T02:47:54.870Z,76.09
2019-01-17T02:50:24.346Z,76.19
2019-01-17T02:52:53.812Z,75.87
2019-01-17T02:55:23.545Z,76.00
2019-01-17T02:57:52.999Z,76.10
2019-01-17T03:00:22.944Z,75.98
2019-01-17T03:02:52.410Z,75.57
2019-01-17T03:05:21.838Z,75.93
2019-01-17T03:07:51.595Z,75.27
2019-01-17T03:10:21.025Z,74.85
2019-01-17T03:12:50.485Z,75.63
2019-01-17T03:15:19.936Z,75.47
2019-01-17T03:17:49.478Z,75.24
2019-01-17T03:20:18.935Z,74.99
2019-01-17T03:22:48.731Z,75.31
2019-01-17T03:25:18.179Z,75.21
2019-01-17T03:27:52.321Z,74.79
2019-01-17T03:30:21.779Z,74.35
2019-01-17T03:32:51.876Z,74.69
2019-01-17T03:35:21.545Z,74.10
2019-01-17T03:37:51.070Z,74.17
2019-01-17T03:40:20.797Z,74.19
2019-01-17T03:42:50.613Z,73.86
2019-01-17T03:45:20.141Z,73.94
2019-01-17T03:47:49.903Z,74.56
2019-01-17T03:50:19.335Z,74.59
2019-01-17T03:52:48.797Z,74.64
2019-01-17T03:55:20.115Z,75.08
2019-01-17T03:57:49.841Z,74.74
2019-01-17T04:00:19.852Z,74.70
2019-01-17T04:02:49.382Z,74.40
2019-01-17T04:05:18.901Z,74.55
2019-01-17T04:07:48.644Z,74.67
2019-01-17T04:10:18.097Z,74.39
2019-01-17T04:12:47.568Z,74.62
2019-01-17T04:15:17.043Z,74.54
2019-01-17T04:17:46.532Z,75.13
2019-01-17T04:20:17.765Z,75.16
2019-01-17T04:22:47.223Z,75.08
2019-01-17T04:25:17.690Z,75.39
2019-01-17T04:27:48.712Z,75.69
2019-01-17T04:30:18.440Z,75.94
2019-01-17T04:32:48.224Z,75.52
2019-01-17T04:35:17.736Z,76.15
2019-01-17T04:37:47.226Z,75.50
2019-01-17T04:40:16.838Z,75.72
2019-01-17T04:42:46.309Z,75.92
2019-01-17T04:45:15.756Z,76.00
2019-01-17T04:47:45.244Z,76.39
2019-01-17T04:50:15.251Z,76.10
2019-01-17T04:52:44.724Z,75.97
2019-01-17T04:55:14.532Z,75.94
2019-01-17T04:57:44.001Z,75.96
2019-01-17T05:00:16.656Z,76.27
2019-01-17T05:02:46.495Z,76.03
2019-01-17T05:05:16.131Z,76.21
2019-01-17T05:07:45.783Z,75.91
2019-01-17T05:10:16.951Z,76.15
2019-01-17T05:12:46.504Z,75.61
2019-01-17T05:15:16.084Z,76.23
2019-01-17T05:17:45.548Z,76.22
2019-01-17T05:20:15.736Z,75.98
2019-01-17T05:22:45.439Z,76.02
2019-01-17T05:25:14.945Z,75.99
2019-01-17T05:27:44.401Z,75.92
2019-01-17T05:30:16.103Z,76.55
2019-01-17T05:32:46.192Z,75.82
2019-01-17T05:35:15.719Z,76.34
2019-01-17T05:37:45.269Z,76.44
2019-01-17T05:40:17.065Z,76.08
2019-01-17T05:42:46.877Z,76.07
2019-01-17T05:45:16.735Z,76.31
2019-01-17T05:47:46.179Z,76.21
2019-01-17T05:50:18.242Z,76.67
2019-01-17T05:52:48.187Z,77.05
2019-01-17T05:55:20.169Z,77.19
2019-01-17T05:57:49.069Z,78.62
2019-01-17T06:00:22.621Z,77.16
2019-01-17T06:02:53.978Z,76.95
2019-01-17T06:05:23.433Z,76.00
2019-01-17T06:07:54.497Z,76.82
2019-01-17T06:10:24.346Z,77.57
2019-01-17T06:12:54.793Z,77.76
2019-01-17T06:15:24.419Z,78.15
2019-01-17T06:17:53.862Z,78.76
2019-01-17T06:20:23.536Z,78.54
2019-01-17T06:22:52.983Z,78.91
2019-01-17T06:25:28.038Z,79.02
2019-01-17T06:27:53.696Z,78.74
2019-01-17T06:30:23.169Z,78.52
2019-01-17T06:32:52.612Z,78.25
2019-01-17T06:35:22.166Z,77.88
2019-01-17T06:37:51.613Z,78.13
2019-01-17T06:40:26.469Z,77.98
2019-01-17T06:42:56.216Z,78.23
2019-01-17T06:45:25.678Z,77.87
2019-01-17T06:47:55.141Z,78.46
2019-01-17T06:50:24.625Z,78.18
2019-01-17T06:52:54.137Z,78.62
2019-01-17T06:55:23.946Z,78.04
2019-01-17T06:57:53.777Z,77.55
2019-01-17T07:00:23.311Z,77.07
2019-01-17T07:02:52.845Z,78.01
2019-01-17T07:05:22.602Z,77.75
2019-01-17T07:07:52.044Z,77.41
2019-01-17T07:10:21.519Z,77.58
2019-01-17T07:12:51.318Z,77.97
2019-01-17T07:15:20.760Z,78.22
2019-01-17T07:17:50.516Z,78.28
2019-01-17T07:20:19.990Z,78.27
2019-01-17T07:22:49.738Z,78.68
2019-01-17T07:25:19.221Z,78.79
2019-01-17T07:27:48.658Z,78.94
2019-01-17T07:30:20.767Z,79.16
2019-01-17T07:32:50.249Z,79.61
2019-01-17T07:35:19.805Z,79.24
2019-01-17T07:37:50.265Z,79.62
2019-01-17T07:40:19.992Z,79.84
2019-01-17T07:42:49.430Z,80.32
2019-01-17T07:45:26.651Z,80.17
2019-01-17T07:47:56.375Z,80.09
2019-01-17T07:50:25.911Z,80.32
2019-01-17T07:52:55.361Z,80.31
2019-01-17T07:55:24.814Z,80.52
2019-01-17T07:57:54.250Z,80.06
2019-01-17T08:00:24.393Z,79.47
2019-01-17T08:02:53.835Z,79.56
2019-01-17T08:05:23.373Z,79.54
2019-01-17T08:07:53.092Z,79.03
2019-01-17T08:10:22.847Z,79.24
2019-01-17T08:12:52.360Z,79.70
2019-01-17T08:15:21.815Z,79.09
2019-01-17T08:17:51.256Z,79.38
2019-01-17T08:20:22.559Z,79.34
2019-01-17T08:22:52.729Z,79.40
2019-01-17T08:25:22.199Z,79.77
2019-01-17T08:27:51.679Z,79.53
2019-01-17T08:30:24.434Z,79.77
2019-01-17T08:32:54.056Z,79.70
2019-01-17T08:35:23.526Z,80.39
2019-01-17T08:37:53.355Z,79.80
2019-01-17T08:40:25.456Z,79.82
2019-01-17T08:42:55.638Z,80.06
2019-01-17T08:45:25.100Z,80.30
2019-01-17T08:47:54.985Z,80.04
2019-01-17T08:50:24.452Z,80.18
2019-01-17T08:52:53.891Z,80.34
2019-01-17T08:55:23.679Z,81.14
2019-01-17T08:57:53.130Z,80.99
2019-01-17T09:00:24.995Z,81.81
2019-01-17T09:02:54.452Z,81.74
2019-01-17T09:05:23.988Z,82.48
2019-01-17T09:07:53.680Z,82.47
2019-01-17T09:10:28.006Z,82.53
2019-01-17T09:12:57.451Z,82.83
2019-01-17T09:15:29.411Z,82.67
2019-01-17T09:17:59.467Z,83.47
2019-01-17T09:20:29.195Z,83.82
2019-01-17T09:22:58.650Z,84.19
2019-01-17T09:25:28.178Z,85.11
2019-01-17T09:27:57.632Z,85.64
2019-01-17T09:30:27.079Z,86.92
2019-01-17T09:32:56.556Z,86.75
2019-01-17T09:35:26.058Z,86.76
2019-01-17T09:37:55.511Z,87.13
2019-01-17T09:40:24.974Z,88.41
2019-01-17T09:42:54.419Z,88.34
2019-01-17T09:45:24.240Z,88.00
2019-01-17T09:47:53.695Z,89.13
2019-01-17T09:50:25.330Z,88.19
2019-01-17T09:52:54.945Z,87.65
2019-01-17T09:55:24.480Z,88.58
2019-01-17T09:57:53.922Z,89.09
2019-01-17T10:00:28.127Z,88.62
2019-01-17T10:02:57.953Z,88.78
2019-01-17T10:05:28.274Z,89.71
2019-01-17T10:07:58.105Z,89.06
2019-01-17T10:10:27.568Z,89.25
2019-01-17T10:12:57.097Z,88.58
2019-01-17T10:15:38.982Z,89.61
2019-01-17T10:18:14.783Z,89.65
2019-01-17T10:21:22.526Z,89.71
2019-01-17T10:24:16.578Z,89.87
2019-01-17T10:26:49.200Z,89.50
2019-01-17T10:29:38.379Z,90.34
2019-01-17T10:32:34.614Z,89.37
2019-01-17T10:35:21.464Z,89.75
2019-01-17T10:37:54.186Z,89.49
2019-01-17T10:40:55.158Z,88.28
2019-01-17T10:43:37.789Z,87.84
2019-01-17T10:46:22.615Z,88.46
2019-01-17T10:49:00.761Z,86.62
2019-01-17T10:51:39.891Z,86.71
2019-01-17T10:54:18.513Z,87.33
2019-01-17T10:57:03.085Z,86.92
2019-01-17T10:59:44.662Z,86.21
2019-01-17T11:02:35.350Z,86.09
2019-01-17T11:05:30.889Z,86.42
2019-01-17T11:08:24.495Z,86.17
2019-01-17T11:11:14.954Z,86.25
2019-01-17T11:13:59.409Z,87.09
2019-01-17T11:16:40.336Z,86.54
2019-01-17T11:19:18.981Z,86.01
2019-01-17T11:22:08.491Z,85.09
2019-01-17T11:25:02.386Z,83.67
2019-01-17T11:28:08.290Z,83.47
2019-01-17T11:30:49.500Z,83.53
2019-01-17T11:33:43.174Z,83.49
2019-01-17T11:36:24.425Z,84.84
2019-01-17T11:39:04.061Z,84.06
2019-01-17T11:41:57.547Z,83.67
2019-01-17T11:44:48.375Z,84.76
2019-01-17T11:47:32.596Z,85.68
2019-01-17T11:50:10.838Z,86.73
2019-01-17T11:53:04.022Z,87.00
2019-01-17T11:56:00.740Z,86.84
2019-01-17T11:58:39.406Z,87.14
2019-01-17T12:01:45.454Z,87.63
2019-01-17T12:04:32.557Z,88.30
2019-01-17T12:07:08.417Z,86.13
2019-01-17T12:09:38.283Z,86.42
2019-01-17T12:12:08.101Z,85.01
2019-01-17T12:14:37.640Z,83.68
2019-01-17T12:17:07.084Z,84.38
2019-01-17T12:19:36.577Z,84.48
2019-01-17T12:22:06.287Z,83.82
2019-01-17T12:24:35.736Z,83.64
2019-01-17T12:27:05.267Z,84.29
2019-01-17T12:29:34.700Z,83.90
2019-01-17T12:32:04.157Z,82.77
2019-01-17T12:34:33.627Z,82.76
2019-01-17T12:37:03.096Z,82.18
2019-01-17T12:39:32.565Z,82.51
2019-01-17T12:42:02.036Z,81.90
2019-01-17T12:44:31.492Z,81.64
2019-01-17T12:47:00.937Z,81.16
2019-01-17T12:49:30.398Z,81.41
2019-01-17T12:51:59.935Z,80.70
2019-01-17T12:54:29.913Z,81.04
2019-01-17T12:56:59.416Z,81.15
2019-01-17T12:59:28.834Z,81.44
2019-01-17T13:01:58.315Z,80.06
2019-01-17T13:04:28.026Z,80.82
2019-01-17T13:06:58.452Z,81.81
2019-01-17T13:09:27.920Z,83.86
2019-01-17T13:11:57.697Z,84.89
2019-01-17T13:14:27.176Z,85.54
2019-01-17T13:16:57.910Z,85.27
2019-01-17T13:19:28.241Z,87.00
2019-01-17T13:21:57.693Z,88.41
2019-01-17T13:24:27.380Z,90.61
2019-01-17T13:27:00.706Z,91.03
2019-01-17T13:29:27.986Z,91.92
2019-01-17T13:31:57.754Z,91.28
2019-01-17T13:34:27.198Z,92.76
2019-01-17T13:36:56.666Z,94.61
2019-01-17T13:39:26.165Z,96.42
2019-01-17T13:41:55.849Z,97.02
2019-01-17T13:44:25.285Z,97.78
2019-01-17T13:46:55.058Z,97.97
2019-01-17T13:49:24.495Z,98.79
2019-01-17T13:51:53.975Z,98.00
2019-01-17T13:54:23.410Z,96.38
2019-01-17T13:56:52.879Z,95.77
2019-01-17T13:59:22.316Z,91.69
2019-01-17T14:01:51.795Z,91.27
2019-01-17T14:04:21.600Z,88.78
2019-01-17T14:06:51.100Z,85.87
2019-01-17T14:09:20.816Z,83.98
2019-01-17T14:11:50.270Z,82.32
2019-01-17T14:14:19.876Z,83.09
2019-01-17T14:16:49.643Z,84.14
2019-01-17T14:19:19.379Z,83.16
2019-01-17T14:21:48.933Z,80.35
2019-01-17T14:24:18.387Z,79.41
2019-01-17T14:26:47.942Z,80.54
2019-01-17T14:29:17.718Z,79.16
2019-01-17T14:31:47.215Z,79.05
2019-01-17T14:34:16.676Z,79.83
2019-01-17T14:36:46.443Z,80.00
2019-01-17T14:39:16.262Z,78.77
2019-01-17T14:41:46.568Z,78.82
2019-01-17T14:44:16.393Z,79.27
2019-01-17T14:46:46.198Z,78.96
2019-01-17T14:49:16.179Z,79.64
2019-01-17T14:51:47.485Z,79.06
2019-01-17T14:54:16.935Z,79.44
2019-01-17T14:56:46.378Z,79.57
2019-01-17T14:59:16.270Z,79.20
2019-01-17T15:01:45.716Z,79.52
2019-01-17T15:04:15.183Z,79.24
2019-01-17T15:06:44.695Z,79.44
2019-01-17T15:09:14.207Z,80.09
2019-01-17T15:11:43.814Z,80.52
2019-01-17T15:14:13.296Z,80.30
2019-01-17T15:16:42.793Z,80.82
2019-01-17T15:19:12.244Z,81.33
2019-01-17T15:21:41.678Z,81.35
2019-01-17T15:24:11.400Z,82.12
2019-01-17T15:26:40.837Z,82.06
2019-01-17T15:29:10.314Z,81.99
2019-01-17T15:31:40.079Z,82.40
2019-01-17T15:34:09.577Z,82.36
2019-01-17T15:36:39.015Z,82.98
2019-01-17T15:39:09.484Z,83.11
2019-01-17T15:41:38.927Z,82.63
2019-01-17T15:44:08.641Z,83.34
2019-01-17T15:46:38.097Z,82.87
2019-01-17T15:49:07.613Z,83.07
2019-01-17T15:51:37.069Z,83.13
2019-01-17T15:54:06.518Z,83.11
2019-01-17T15:56:36.056Z,83.07
2019-01-17T15:59:05.570Z,83.07
2019-01-17T16:01:35.296Z,82.38
2019-01-17T16:04:05.068Z,82.62
2019-01-17T16:06:34.866Z,81.93
2019-01-17T16:09:06.316Z,82.17
2019-01-17T16:11:35.774Z,84.46
2019-01-17T16:14:05.343Z,85.67
2019-01-17T16:16:34.770Z,84.83
2019-01-17T16:19:04.234Z,85.22
2019-01-17T16:21:33.698Z,85.64
2019-01-17T16:24:03.160Z,86.14
2019-01-17T16:26:32.593Z,86.71
2019-01-17T16:29:02.053Z,86.36
2019-01-17T16:31:31.565Z,86.91
2019-01-17T16:34:01.059Z,87.12
2019-01-17T16:36:30.581Z,87.02
2019-01-17T16:39:00.043Z,86.64
2019-01-17T16:41:29.628Z,86.00
2019-01-17T16:43:59.094Z,85.95
2019-01-17T16:46:28.546Z,86.03
2019-01-17T16:48:57.984Z,85.71
2019-01-17T16:51:27.430Z,85.75
2019-01-17T16:53:56.875Z,85.74
2019-01-17T16:56:26.946Z,85.68
2019-01-17T16:58:56.430Z,85.22
2019-01-17T17:01:26.904Z,84.83
2019-01-17T17:03:56.990Z,83.57
2019-01-17T17:06:26.538Z,82.15
2019-01-17T17:08:56.327Z,81.72
2019-01-17T17:11:25.764Z,82.20
2019-01-17T17:13:55.446Z,81.27
2019-01-17T17:16:24.900Z,81.56
2019-01-17T17:18:54.645Z,80.96
2019-01-17T17:21:24.090Z,80.66
2019-01-17T17:23:53.606Z,80.39
2019-01-17T17:26:23.379Z,80.11
2019-01-17T17:28:53.180Z,79.83
2019-01-17T17:31:22.616Z,80.34
2019-01-17T17:33:52.069Z,79.70
2019-01-17T17:36:21.520Z,78.78
2019-01-17T17:38:50.958Z,78.62
2019-01-17T17:41:20.466Z,79.00
2019-01-17T17:43:49.970Z,78.70
2019-01-17T17:46:19.445Z,78.57
2019-01-17T17:48:48.865Z,78.44
2019-01-17T17:51:18.323Z,78.43
2019-01-17T17:53:48.135Z,78.85
2019-01-17T17:56:17.748Z,78.90
2019-01-17T17:58:47.561Z,78.13
2019-01-17T18:01:19.952Z,78.52
2019-01-17T18:03:49.920Z,78.36
2019-01-17T18:06:19.443Z,78.96
2019-01-17T18:08:48.923Z,78.62
2019-01-17T18:11:18.357Z,78.24
2019-01-17T18:13:47.819Z,78.08
2019-01-17T18:16:17.289Z,77.49
2019-01-17T18:18:46.739Z,77.50
2019-01-17T18:21:16.194Z,77.46
2019-01-17T18:23:45.690Z,77.35
2019-01-17T18:26:15.185Z,77.70
2019-01-17T18:28:44.709Z,77.84
2019-01-17T18:31:14.223Z,77.33
2019-01-17T18:33:43.680Z,77.48
2019-01-17T18:36:13.537Z,77.60
2019-01-17T18:38:43.012Z,77.58
2019-01-17T18:41:12.459Z,77.93
2019-01-17T18:43:42.197Z,77.50
2019-01-17T18:46:11.969Z,77.10
2019-01-17T18:48:41.426Z,77.50
2019-01-17T18:51:10.884Z,77.07
2019-01-17T18:53:40.594Z,77.61
2019-01-17T18:56:10.060Z,78.06
2019-01-17T18:58:39.815Z,78.59
2019-01-17T19:01:09.283Z,80.81
2019-01-17T19:03:40.660Z,85.13
2019-01-17T19:06:10.488Z,88.68
2019-01-17T19:08:40.301Z,92.34
2019-01-17T19:11:09.940Z,95.83
2019-01-17T19:13:39.379Z,98.84
2019-01-17T19:16:09.800Z,99.30
2019-01-17T19:18:39.262Z,99.67
2019-01-17T19:21:08.812Z,100.00
2019-01-17T19:23:38.217Z,100.00
2019-01-17T19:26:07.681Z,100.00
2019-01-17T19:28:37.163Z,100.00
2019-01-17T19:31:06.651Z,100.00
2019-01-17T19:33:36.112Z,100.00
2019-01-17T19:36:05.645Z,100.00
2019-01-17T19:38:36.089Z,100.00
2019-01-17T19:41:05.542Z,100.00
2019-01-17T19:43:34.977Z,99.77
2019-01-17T19:46:04.442Z,100.00
2019-01-17T19:48:33.875Z,100.00
2019-01-17T19:51:03.324Z,99.88
2019-01-17T19:53:32.784Z,99.88
2019-01-17T19:56:02.243Z,99.84
2019-01-17T19:58:31.680Z,100.00
2019-01-17T20:01:02.415Z,100.00
2019-01-17T20:03:31.936Z,99.87
2019-01-17T20:06:01.693Z,99.78
2019-01-17T20:08:31.199Z,100.00
2019-01-17T20:11:01.002Z,99.85
2019-01-17T20:13:30.441Z,99.61
2019-01-17T20:16:00.227Z,99.96
2019-01-17T20:18:29.760Z,98.98
2019-01-17T20:20:59.224Z,98.75
2019-01-17T20:23:28.738Z,98.28
2019-01-17T20:25:58.208Z,98.10
2019-01-17T20:28:27.720Z,98.24
2019-01-17T20:30:57.263Z,97.97
2019-01-17T20:33:26.720Z,97.69
2019-01-17T20:35:56.181Z,97.95
2019-01-17T20:38:25.973Z,98.19
2019-01-17T20:40:58.244Z,97.90
2019-01-17T20:43:26.925Z,97.62
2019-01-17T20:45:56.715Z,96.41
2019-01-17T20:48:26.279Z,97.47
2019-01-17T20:50:55.747Z,97.10
2019-01-17T20:53:25.195Z,96.56
2019-01-17T20:55:54.690Z,95.69
2019-01-17T20:58:24.385Z,95.71
2019-01-17T21:01:06.071Z,95.49
2019-01-17T21:03:35.553Z,95.00
2019-01-17T21:06:05.285Z,94.82
2019-01-17T21:08:35.005Z,94.34
2019-01-17T21:11:04.463Z,94.00
2019-01-17T21:13:33.912Z,93.85
2019-01-17T21:16:03.389Z,94.34
2019-01-17T21:18:32.906Z,93.85
2019-01-17T21:21:02.381Z,94.29
2019-01-17T21:23:31.858Z,93.58
2019-01-17T21:26:01.423Z,93.63
2019-01-17T21:28:30.924Z,94.16
2019-01-17T21:31:00.401Z,94.23
2019-01-17T21:33:29.906Z,94.17
2019-01-17T21:35:59.676Z,94.45
2019-01-17T21:38:29.130Z,94.23
2019-01-17T21:40:58.577Z,94.50
2019-01-17T21:43:28.152Z,94.65
2019-01-17T21:45:57.609Z,94.76
2019-01-17T21:48:27.204Z,94.89
2019-01-17T21:50:56.616Z,95.29
2019-01-17T21:53:26.093Z,95.68
2019-01-17T21:55:56.026Z,95.27
2019-01-17T21:58:25.921Z,95.48
2019-01-17T22:00:55.393Z,95.62
2019-01-17T22:03:24.837Z,95.78
2019-01-17T22:05:54.298Z,95.97
2019-01-17T22:08:24.083Z,96.19
2019-01-17T22:10:53.549Z,96.13
2019-01-17T22:13:23.025Z,96.34
2019-01-17T22:15:52.496Z,96.15
2019-01-17T22:18:22.299Z,96.46
2019-01-17T22:20:52.026Z,96.11
2019-01-17T22:23:21.462Z,95.48
2019-01-17T22:25:50.923Z,94.90
2019-01-17T22:28:20.374Z,95.03
2019-01-17T22:30:49.923Z,94.45
2019-01-17T22:33:19.446Z,94.66
2019-01-17T22:35:48.897Z,94.17
2019-01-17T22:38:18.351Z,94.27
2019-01-17T22:40:48.258Z,94.20
2019-01-17T22:43:17.713Z,94.01
2019-01-17T22:45:47.497Z,93.96
2019-01-17T22:48:16.969Z,93.83
2019-01-17T22:50:46.438Z,93.28
2019-01-17T22:53:16.305Z,93.23
2019-01-17T22:55:45.808Z,92.91
2019-01-17T22:58:15.327Z,92.65
2019-01-17T23:00:51.481Z,92.65
2019-01-17T23:03:23.825Z,91.62
2019-01-17T23:05:53.269Z,91.41
2019-01-17T23:08:22.745Z,91.95
2019-01-17T23:10:52.194Z,91.17
2019-01-17T23:13:21.648Z,91.08
2019-01-17T23:15:51.115Z,90.51
2019-01-17T23:18:20.563Z,90.47
2019-01-17T23:20:50.981Z,90.17
2019-01-17T23:23:20.436Z,90.32
2019-01-17T23:25:49.886Z,89.62
2019-01-17T23:28:19.339Z,89.26
2019-01-17T23:30:50.384Z,89.08
2019-01-17T23:33:20.618Z,88.24
2019-01-17T23:35:50.272Z,87.84
2019-01-17T23:38:19.731Z,87.33
2019-01-17T23:40:49.209Z,87.83
2019-01-17T23:43:19.031Z,86.39
2019-01-17T23:45:48.497Z,87.09
2019-01-17T23:48:17.954Z,86.28
2019-01-17T23:50:47.398Z,86.33
2019-01-17T23:53:17.571Z,86.30
2019-01-17T23:55:47.486Z,86.42
2019-01-17T23:58:16.949Z,86.06
