createdAt,value
2018-09-24T00:00:17.690Z,72.50
2018-09-24T00:02:46.150Z,72.10
2018-09-24T00:05:15.412Z,72.70
2018-09-24T00:07:44.003Z,72.50
2018-09-24T00:10:12.620Z,73.20
2018-09-24T00:12:41.171Z,75.20
2018-09-24T00:15:09.653Z,75.30
2018-09-24T00:17:38.318Z,76.10
2018-09-24T00:20:07.034Z,75.20
2018-09-24T00:22:35.680Z,74.80
2018-09-24T00:25:04.433Z,74.80
2018-09-24T00:27:33.404Z,74.90
2018-09-24T00:30:02.080Z,73.30
2018-09-24T00:32:30.749Z,74.50
2018-09-24T00:34:59.440Z,74.50
2018-09-24T00:37:28.376Z,74.70
2018-09-24T00:39:57.000Z,75.20
2018-09-24T00:42:25.645Z,75.00
2018-09-24T00:44:54.421Z,75.80
2018-09-24T00:47:23.061Z,74.10
2018-09-24T00:49:51.770Z,74.90
2018-09-24T00:52:20.351Z,75.20
2018-09-24T00:54:49.000Z,73.60
2018-09-24T00:57:17.590Z,74.40
2018-09-24T00:59:46.140Z,72.60
2018-09-24T01:02:14.721Z,71.70
2018-09-24T01:04:43.378Z,72.20
2018-09-24T01:07:11.962Z,70.80
2018-09-24T01:09:40.734Z,72.50
2018-09-24T01:12:09.349Z,73.80
2018-09-24T01:14:38.798Z,73.80
2018-09-24T01:17:07.469Z,74.30
2018-09-24T01:19:36.017Z,74.70
2018-09-24T01:22:04.590Z,76.40
2018-09-24T01:24:33.191Z,75.60
2018-09-24T01:27:01.738Z,74.70
2018-09-24T01:29:30.793Z,73.20
2018-09-24T01:31:59.365Z,73.90
2018-09-24T01:34:27.921Z,73.70
2018-09-24T01:36:56.542Z,73.80
2018-09-24T01:39:25.132Z,73.70
2018-09-24T01:41:53.714Z,73.40
2018-09-24T01:44:22.283Z,73.10
2018-09-24T01:46:51.082Z,74.10
2018-09-24T01:49:19.710Z,73.70
2018-09-24T01:51:48.488Z,74.40
2018-09-24T01:54:17.829Z,75.10
2018-09-24T01:56:46.603Z,74.50
2018-09-24T01:59:15.243Z,73.60
2018-09-24T02:01:47.009Z,73.90
2018-09-24T02:04:16.110Z,74.70
2018-09-24T02:06:44.741Z,76.10
2018-09-24T02:09:13.402Z,76.70
2018-09-24T02:11:42.541Z,76.40
2018-09-24T02:14:11.090Z,75.50
2018-09-24T02:16:39.758Z,75.80
2018-09-24T02:19:08.452Z,76.10
2018-09-24T02:21:37.083Z,76.40
2018-09-24T02:24:06.472Z,76.80
2018-09-24T02:26:35.061Z,77.40
2018-09-24T02:29:03.582Z,75.90
2018-09-24T02:31:39.920Z,75.50
2018-09-24T02:34:10.053Z,75.60
2018-09-24T02:36:38.667Z,75.70
2018-09-24T02:39:08.152Z,77.00
2018-09-24T02:41:37.040Z,76.50
2018-09-24T02:44:05.606Z,77.20
2018-09-24T02:46:39.181Z,76.50
2018-09-24T02:49:07.731Z,76.70
2018-09-24T02:51:36.818Z,75.70
2018-09-24T02:54:05.413Z,75.40
2018-09-24T02:56:35.164Z,76.00
2018-09-24T02:59:03.838Z,76.70
2018-09-24T03:01:33.503Z,77.20
2018-09-24T03:04:02.545Z,76.70
2018-09-24T03:06:36.913Z,76.50
2018-09-24T03:09:10.209Z,76.20
2018-09-24T03:11:38.799Z,76.00
2018-09-24T03:14:07.730Z,75.70
2018-09-24T03:16:36.909Z,75.10
2018-09-24T03:19:05.721Z,75.90
2018-09-24T03:21:34.504Z,75.90
2018-09-24T03:24:03.266Z,74.10
2018-09-24T03:26:31.889Z,74.30
2018-09-24T03:29:00.466Z,74.30
2018-09-24T03:31:30.705Z,75.50
2018-09-24T03:33:59.290Z,75.00
2018-09-24T03:36:27.901Z,75.60
2018-09-24T03:38:56.602Z,75.40
2018-09-24T03:41:25.194Z,75.90
2018-09-24T03:43:53.769Z,75.60
2018-09-24T03:46:22.307Z,76.90
2018-09-24T03:48:50.968Z,77.30
2018-09-24T03:51:19.552Z,78.20
2018-09-24T03:53:48.374Z,78.00
2018-09-24T03:56:17.083Z,77.60
2018-09-24T03:58:45.825Z,76.80
2018-09-24T04:01:14.414Z,75.70
2018-09-24T04:03:43.301Z,75.30
2018-09-24T04:06:17.170Z,75.60
2018-09-24T04:08:51.122Z,75.50
2018-09-24T04:11:24.922Z,74.80
2018-09-24T04:13:58.634Z,75.00
2018-09-24T04:16:32.756Z,75.60
2018-09-24T04:19:06.889Z,75.80
2018-09-24T04:21:40.718Z,77.70
2018-09-24T04:24:14.694Z,77.30
2018-09-24T04:26:48.581Z,76.60
2018-09-24T04:29:22.480Z,77.00
2018-09-24T04:31:56.370Z,74.90
2018-09-24T04:34:30.389Z,75.70
2018-09-24T04:37:04.415Z,76.10
2018-09-24T04:39:38.508Z,75.60
2018-09-24T04:42:12.437Z,75.80
2018-09-24T04:44:46.344Z,74.90
2018-09-24T04:47:20.240Z,76.20
2018-09-24T04:49:54.235Z,75.60
2018-09-24T04:52:28.072Z,76.40
2018-09-24T04:55:01.968Z,76.70
2018-09-24T04:57:35.873Z,73.70
2018-09-24T05:00:10.333Z,75.90
2018-09-24T05:02:44.124Z,75.90
2018-09-24T05:05:18.125Z,75.80
2018-09-24T05:07:52.522Z,76.20
2018-09-24T05:10:26.531Z,75.40
2018-09-24T05:13:00.407Z,74.20
2018-09-24T05:15:34.358Z,72.30
2018-09-24T05:18:08.299Z,71.50
2018-09-24T05:20:42.092Z,72.30
2018-09-24T05:23:15.982Z,71.90
2018-09-24T05:25:50.709Z,72.50
2018-09-24T05:28:24.608Z,73.00
2018-09-24T05:30:58.391Z,75.10
2018-09-24T05:33:32.351Z,74.00
2018-09-24T05:36:06.105Z,74.30
2018-09-24T05:38:40.230Z,73.00
2018-09-24T05:41:14.076Z,73.90
2018-09-24T05:43:47.785Z,74.50
2018-09-24T05:46:21.630Z,75.00
2018-09-24T05:48:55.728Z,84.90
2018-09-24T05:51:30.528Z,75.30
2018-09-24T05:54:04.501Z,74.70
2018-09-24T05:56:38.308Z,74.70
2018-09-24T05:59:12.113Z,73.40
2018-09-24T06:01:45.881Z,71.40
2018-09-24T06:04:19.682Z,70.00
2018-09-24T06:07:00.917Z,70.50
2018-09-24T06:09:35.602Z,70.80
2018-09-24T06:12:09.437Z,70.30
2018-09-24T06:17:17.771Z,70.00
2018-09-24T06:19:51.448Z,67.60
2018-09-24T06:22:25.283Z,68.70
2018-09-24T06:24:59.136Z,69.00
2018-09-24T06:27:33.191Z,69.60
2018-09-24T06:30:07.042Z,69.30
2018-09-24T06:32:40.779Z,70.20
2018-09-24T06:35:14.932Z,68.40
2018-09-24T06:37:48.803Z,65.50
2018-09-24T06:40:22.650Z,66.30
2018-09-24T06:42:56.444Z,64.20
2018-09-24T06:45:30.403Z,67.40
2018-09-24T06:48:04.309Z,67.00
2018-09-24T06:50:39.004Z,65.40
2018-09-24T06:53:13.070Z,64.20
2018-09-24T06:55:47.105Z,63.70
2018-09-24T06:58:21.706Z,64.50
2018-09-24T07:00:55.759Z,64.70
2018-09-24T07:03:29.591Z,63.90
2018-09-24T07:06:03.693Z,63.30
2018-09-24T07:08:37.654Z,63.00
2018-09-24T07:11:11.902Z,62.30
2018-09-24T07:13:45.723Z,61.20
2018-09-24T07:16:19.800Z,53.10
2018-09-24T07:18:53.653Z,60.90
2018-09-24T07:21:27.565Z,55.70
2018-09-24T07:24:01.449Z,51.60
2018-09-24T07:26:35.578Z,42.20
2018-09-24T07:29:09.532Z,41.10
2018-09-24T07:31:43.542Z,39.80
2018-09-24T07:34:17.329Z,44.80
2018-09-24T07:36:51.405Z,43.20
2018-09-24T07:39:25.361Z,46.30
2018-09-24T07:41:59.129Z,38.80
2018-09-24T07:44:33.229Z,41.90
2018-09-24T07:47:07.349Z,43.40
2018-09-24T07:49:41.193Z,40.00
2018-09-24T07:52:15.125Z,37.30
2018-09-24T07:54:49.145Z,38.90
2018-09-24T07:57:22.958Z,34.80
2018-09-24T07:59:57.070Z,36.00
2018-09-24T08:02:30.904Z,37.00
2018-09-24T08:05:04.929Z,41.60
2018-09-24T08:07:39.150Z,36.60
2018-09-24T08:10:13.234Z,35.20
2018-09-24T08:12:47.204Z,36.90
2018-09-24T08:15:21.771Z,35.00
2018-09-24T08:17:55.900Z,32.20
2018-09-24T08:20:29.889Z,34.10
2018-09-24T08:23:03.762Z,30.50
2018-09-24T08:25:38.275Z,32.00
2018-09-24T08:28:12.417Z,32.50
2018-09-24T08:30:46.301Z,32.80
2018-09-24T08:33:20.259Z,31.30
2018-09-24T08:35:54.873Z,30.00
2018-09-24T08:38:28.664Z,29.40
2018-09-24T08:41:03.194Z,30.70
2018-09-24T08:43:37.133Z,28.60
2018-09-24T08:46:11.403Z,27.50
2018-09-24T08:48:45.328Z,28.30
2018-09-24T08:51:19.397Z,29.40
2018-09-24T08:53:53.368Z,30.80
2018-09-24T08:56:27.273Z,28.40
2018-09-24T08:59:01.167Z,28.80
2018-09-24T09:01:35.120Z,27.80
2018-09-24T09:04:08.943Z,28.10
2018-09-24T09:06:42.861Z,27.90
2018-09-24T09:09:17.151Z,27.00
2018-09-24T09:11:51.145Z,28.90
2018-09-24T09:14:24.942Z,27.10
2018-09-24T09:16:58.826Z,27.10
2018-09-24T09:19:32.835Z,26.70
2018-09-24T09:22:06.693Z,26.60
2018-09-24T09:24:40.642Z,27.00
2018-09-24T09:27:14.685Z,28.20
2018-09-24T09:29:48.821Z,27.20
2018-09-24T09:32:22.712Z,27.30
2018-09-24T09:34:56.624Z,26.60
2018-09-24T09:37:30.521Z,26.90
2018-09-24T09:40:04.482Z,25.60
2018-09-24T09:42:38.302Z,27.00
2018-09-24T09:45:12.326Z,26.80
2018-09-24T09:47:46.173Z,26.20
2018-09-24T09:50:20.052Z,26.80
2018-09-24T09:52:54.014Z,27.40
2018-09-24T09:55:27.841Z,26.00
2018-09-24T09:58:01.697Z,26.20
2018-09-24T10:00:35.477Z,28.60
2018-09-24T10:03:09.532Z,27.20
2018-09-24T10:05:43.494Z,26.80
2018-09-24T10:08:17.322Z,26.90
2018-09-24T10:10:51.212Z,27.50
2018-09-24T10:13:25.205Z,26.70
2018-09-24T10:15:59.140Z,27.10
2018-09-24T10:18:32.942Z,25.70
2018-09-24T10:21:06.777Z,27.20
2018-09-24T10:23:40.669Z,27.20
2018-09-24T10:26:14.771Z,25.40
2018-09-24T10:28:48.573Z,27.40
2018-09-24T10:31:22.469Z,25.60
2018-09-24T10:33:56.474Z,26.50
2018-09-24T10:36:30.564Z,25.00
2018-09-24T10:39:04.544Z,26.10
2018-09-24T10:41:38.406Z,26.50
2018-09-24T10:44:12.629Z,24.30
2018-09-24T10:46:46.466Z,24.60
2018-09-24T10:49:20.501Z,24.90
2018-09-24T10:51:54.399Z,24.60
2018-09-24T10:54:28.280Z,24.20
2018-09-24T10:57:02.335Z,24.30
2018-09-24T10:59:37.062Z,24.80
2018-09-24T11:02:11.204Z,24.50
2018-09-24T11:04:45.116Z,25.70
2018-09-24T11:07:19.091Z,24.00
2018-09-24T11:09:53.137Z,23.70
2018-09-24T11:12:26.980Z,24.10
2018-09-24T11:15:00.671Z,25.20
2018-09-24T11:17:34.719Z,24.20
2018-09-24T11:20:08.526Z,25.90
2018-09-24T11:22:42.356Z,25.00
2018-09-24T11:25:16.239Z,25.90
2018-09-24T11:27:50.200Z,27.90
2018-09-24T11:30:24.152Z,25.70
2018-09-24T11:32:58.063Z,25.30
2018-09-24T11:35:32.067Z,26.10
2018-09-24T11:38:06.688Z,24.80
2018-09-24T11:40:40.631Z,24.50
2018-09-24T11:43:14.561Z,25.20
2018-09-24T11:45:48.505Z,24.20
2018-09-24T11:48:22.953Z,23.80
2018-09-24T11:50:56.734Z,23.40
2018-09-24T11:53:30.660Z,22.90
2018-09-24T11:56:04.621Z,22.00
2018-09-24T11:58:39.233Z,22.50
2018-09-24T12:01:13.502Z,22.60
2018-09-24T12:03:47.360Z,23.80
2018-09-24T12:06:21.452Z,22.30
2018-09-24T12:08:55.606Z,22.40
2018-09-24T12:11:29.558Z,22.00
2018-09-24T12:14:03.903Z,22.80
2018-09-24T12:16:37.888Z,23.30
2018-09-24T12:19:11.910Z,22.60
2018-09-24T12:21:45.853Z,24.20
2018-09-24T12:24:19.846Z,22.50
2018-09-24T12:26:53.838Z,21.00
2018-09-24T12:29:27.939Z,20.20
2018-09-24T12:32:01.895Z,20.40
2018-09-24T12:34:35.702Z,20.10
2018-09-24T12:37:09.828Z,20.40
2018-09-24T12:39:43.814Z,20.60
2018-09-24T12:42:17.846Z,21.00
2018-09-24T12:44:51.782Z,22.50
2018-09-24T12:47:25.638Z,22.10
2018-09-24T12:49:59.539Z,22.40
2018-09-24T12:52:33.374Z,22.70
2018-09-24T12:55:07.209Z,23.00
2018-09-24T12:57:41.037Z,23.10
2018-09-24T13:00:15.009Z,22.40
2018-09-24T13:02:48.858Z,22.70
2018-09-24T13:05:22.672Z,23.50
2018-09-24T13:07:56.725Z,22.70
2018-09-24T13:10:30.609Z,23.00
2018-09-24T13:13:04.478Z,23.00
2018-09-24T13:15:38.444Z,21.70
2018-09-24T13:18:12.202Z,21.90
2018-09-24T13:20:46.460Z,23.00
2018-09-24T13:23:21.244Z,21.80
2018-09-24T13:25:55.184Z,20.40
2018-09-24T13:28:29.533Z,20.60
2018-09-24T13:31:03.421Z,21.40
2018-09-24T13:33:37.505Z,20.60
2018-09-24T13:36:12.296Z,20.00
2018-09-24T13:38:46.123Z,19.50
2018-09-24T13:41:19.946Z,19.90
2018-09-24T13:43:53.793Z,21.80
2018-09-24T13:46:27.738Z,20.90
2018-09-24T13:49:01.571Z,21.60
2018-09-24T13:51:35.582Z,21.60
2018-09-24T13:54:09.442Z,20.30
2018-09-24T13:56:43.342Z,20.30
2018-09-24T13:59:17.193Z,21.40
2018-09-24T14:01:51.051Z,21.50
2018-09-24T14:04:25.213Z,21.50
2018-09-24T14:06:59.142Z,21.20
2018-09-24T14:09:33.209Z,21.10
2018-09-24T14:12:07.198Z,21.90
2018-09-24T14:14:40.924Z,20.90
2018-09-24T14:17:14.927Z,21.80
2018-09-24T14:19:48.923Z,22.30
2018-09-24T14:22:22.865Z,22.00
2018-09-24T14:24:56.824Z,21.60
2018-09-24T14:27:30.613Z,20.90
2018-09-24T14:30:04.521Z,20.60
2018-09-24T14:32:38.473Z,21.00
2018-09-24T14:35:12.766Z,20.40
2018-09-24T14:37:46.852Z,20.60
2018-09-24T14:40:20.729Z,20.60
2018-09-24T14:42:55.820Z,20.40
2018-09-24T14:45:29.805Z,19.90
2018-09-24T14:48:03.829Z,20.00
2018-09-24T14:50:38.062Z,20.00
2018-09-24T14:53:12.266Z,19.30
2018-09-24T14:55:46.066Z,19.60
2018-09-24T14:58:20.162Z,19.70
2018-09-24T15:00:53.969Z,18.40
2018-09-24T15:03:27.971Z,19.20
2018-09-24T15:06:02.446Z,19.30
2018-09-24T15:08:36.353Z,19.20
2018-09-24T15:11:10.134Z,18.70
2018-09-24T15:13:44.159Z,18.70
2018-09-24T15:16:18.610Z,19.40
2018-09-24T15:18:52.648Z,19.10
2018-09-24T15:21:26.489Z,19.10
2018-09-24T15:24:00.564Z,18.70
2018-09-24T15:26:34.442Z,19.20
2018-09-24T15:29:08.452Z,19.70
2018-09-24T15:31:42.878Z,18.70
2018-09-24T15:34:16.842Z,19.80
2018-09-24T15:36:50.697Z,19.10
2018-09-24T15:39:24.416Z,19.00
2018-09-24T15:41:58.310Z,18.90
2018-09-24T15:44:32.345Z,19.10
2018-09-24T15:47:07.159Z,18.80
2018-09-24T15:49:41.266Z,18.90
2018-09-24T15:52:15.054Z,19.00
2018-09-24T15:54:49.007Z,18.80
2018-09-24T15:57:23.002Z,18.50
2018-09-24T15:59:56.809Z,18.50
2018-09-24T16:02:30.908Z,18.20
2018-09-24T16:05:05.761Z,17.60
2018-09-24T16:07:39.636Z,18.20
2018-09-24T16:10:13.602Z,18.60
2018-09-24T16:12:47.651Z,18.50
2018-09-24T16:15:21.670Z,18.60
2018-09-24T16:17:55.577Z,19.00
2018-09-24T16:20:29.390Z,19.10
2018-09-24T16:23:03.403Z,19.20
2018-09-24T16:25:37.313Z,19.80
2018-09-24T16:28:11.265Z,20.00
2018-09-24T16:30:45.268Z,19.70
2018-09-24T16:33:18.993Z,20.50
2018-09-24T16:35:53.085Z,20.90
2018-09-24T16:38:26.994Z,21.00
2018-09-24T16:41:01.150Z,21.40
2018-09-24T16:43:35.263Z,22.10
2018-09-24T16:46:09.265Z,22.80
2018-09-24T16:48:43.185Z,23.60
2018-09-24T16:51:17.257Z,24.00
2018-09-24T16:53:51.057Z,23.90
2018-09-24T16:56:25.056Z,23.70
2018-09-24T16:58:59.153Z,24.00
2018-09-24T17:01:33.089Z,24.30
2018-09-24T17:04:06.947Z,26.10
2018-09-24T17:06:41.512Z,26.30
2018-09-24T17:09:15.488Z,26.80
2018-09-24T17:11:49.610Z,26.60
2018-09-24T17:14:23.524Z,28.00
2018-09-24T17:16:57.522Z,28.10
2018-09-24T17:19:31.445Z,28.40
2018-09-24T17:22:05.282Z,28.90
2018-09-24T17:24:39.230Z,29.00
2018-09-24T17:27:13.534Z,29.20
2018-09-24T17:29:47.592Z,30.00
2018-09-24T17:32:21.493Z,31.00
2018-09-24T17:34:55.321Z,31.20
2018-09-24T17:37:29.154Z,31.20
2018-09-24T17:40:03.299Z,31.70
2018-09-24T17:42:37.173Z,31.40
2018-09-24T17:45:11.848Z,31.10
2018-09-24T17:47:45.805Z,31.10
2018-09-24T17:50:19.685Z,31.30
2018-09-24T17:52:53.646Z,32.10
2018-09-24T17:55:27.561Z,31.70
2018-09-24T17:58:01.620Z,31.90
2018-09-24T18:00:35.423Z,32.60
2018-09-24T18:03:10.125Z,31.00
2018-09-24T18:05:43.996Z,33.30
2018-09-24T18:08:18.114Z,31.80
2018-09-24T18:10:52.145Z,30.00
2018-09-24T18:13:26.135Z,29.70
2018-09-24T18:16:00.207Z,31.20
2018-09-24T18:18:34.128Z,33.30
2018-09-24T18:21:08.004Z,33.80
2018-09-24T18:23:41.857Z,33.80
2018-09-24T18:26:15.893Z,35.70
2018-09-24T18:28:50.527Z,34.70
2018-09-24T18:31:24.661Z,37.70
2018-09-24T18:33:58.749Z,38.20
2018-09-24T18:36:32.773Z,38.80
2018-09-24T18:39:06.869Z,37.90
2018-09-24T18:41:40.713Z,36.30
2018-09-24T18:44:14.716Z,35.40
2018-09-24T18:46:48.454Z,34.30
2018-09-24T18:49:22.432Z,36.30
2018-09-24T18:51:56.188Z,34.80
2018-09-24T18:54:30.209Z,33.90
2018-09-24T18:57:04.109Z,34.30
2018-09-24T18:59:38.101Z,36.60
2018-09-24T19:02:12.112Z,64.50
2018-09-24T19:04:46.114Z,64.70
2018-09-24T19:07:19.981Z,65.60
2018-09-24T19:09:53.957Z,65.20
2018-09-24T19:12:27.820Z,65.30
2018-09-24T19:15:01.821Z,64.80
2018-09-24T19:17:35.959Z,65.00
2018-09-24T19:20:09.967Z,64.50
2018-09-24T19:22:44.689Z,65.50
2018-09-24T19:25:18.744Z,65.60
2018-09-24T19:27:52.789Z,65.90
2018-09-24T19:30:26.770Z,65.70
2018-09-24T19:33:00.798Z,66.10
2018-09-24T19:35:35.000Z,65.70
2018-09-24T19:38:08.975Z,66.10
2018-09-24T19:40:43.001Z,67.00
2018-09-24T19:43:17.028Z,66.60
2018-09-24T19:45:50.969Z,67.30
2018-09-24T19:48:24.742Z,68.40
2018-09-24T19:50:58.610Z,68.00
2018-09-24T19:53:32.652Z,67.70
2018-09-24T19:56:06.746Z,67.60
2018-09-24T19:58:40.600Z,67.40
2018-09-24T20:01:14.583Z,67.30
2018-09-24T20:03:48.509Z,68.30
2018-09-24T20:06:23.552Z,68.90
2018-09-24T20:08:57.503Z,68.90
2018-09-24T20:11:31.377Z,68.70
2018-09-24T20:14:05.297Z,68.80
2018-09-24T20:16:39.226Z,68.90
2018-09-24T20:19:13.349Z,68.50
2018-09-24T20:21:47.473Z,69.60
2018-09-24T20:24:22.345Z,68.60
2018-09-24T20:26:56.351Z,68.80
2018-09-24T20:29:30.386Z,69.10
2018-09-24T20:32:04.382Z,69.50
2018-09-24T20:34:38.201Z,69.50
2018-09-24T20:37:12.077Z,70.00
2018-09-24T20:39:46.042Z,70.10
2018-09-24T20:42:20.193Z,69.70
2018-09-24T20:44:54.097Z,69.50
2018-09-24T20:47:27.901Z,68.90
2018-09-24T20:50:02.006Z,70.90
2018-09-24T20:52:36.035Z,71.20
2018-09-24T20:55:10.202Z,71.00
2018-09-24T20:57:44.196Z,70.10
2018-09-24T21:00:18.286Z,69.20
2018-09-24T21:02:52.098Z,69.90
2018-09-24T21:05:26.177Z,70.20
2018-09-24T21:08:00.238Z,70.20
2018-09-24T21:10:34.056Z,69.80
2018-09-24T21:13:08.073Z,69.60
2018-09-24T21:15:42.106Z,69.40
2018-09-24T21:18:15.986Z,70.70
2018-09-24T21:20:50.009Z,70.70
2018-09-24T21:23:23.969Z,71.20
2018-09-24T21:25:58.121Z,71.00
2018-09-24T21:28:32.291Z,71.30
2018-09-24T21:31:06.497Z,71.00
2018-09-24T21:33:40.488Z,71.20
2018-09-24T21:36:14.383Z,71.70
2018-09-24T21:38:48.294Z,72.70
2018-09-24T21:41:22.437Z,73.40
2018-09-24T21:43:56.179Z,72.30
2018-09-24T21:46:30.345Z,72.40
2018-09-24T21:49:04.174Z,72.10
2018-09-24T21:51:38.109Z,71.40
2018-09-24T21:54:12.036Z,71.20
2018-09-24T21:56:45.878Z,70.90
2018-09-24T21:59:19.902Z,70.70
2018-09-24T22:01:53.810Z,70.30
2018-09-24T22:04:27.620Z,70.60
2018-09-24T22:07:01.564Z,71.20
2018-09-24T22:09:35.660Z,72.50
2018-09-24T22:12:09.738Z,71.90
2018-09-24T22:14:43.783Z,73.30
2018-09-24T22:17:17.708Z,72.70
2018-09-24T22:19:51.674Z,72.00
2018-09-24T22:22:25.580Z,72.80
2018-09-24T22:24:59.359Z,72.40
2018-09-24T22:27:33.286Z,72.20
2018-09-24T22:30:07.089Z,72.70
2018-09-24T22:32:41.034Z,73.20
2018-09-24T22:35:14.953Z,72.50
2018-09-24T22:37:48.764Z,72.50
2018-09-24T22:40:22.437Z,73.70
2018-09-24T22:42:56.431Z,74.30
2018-09-24T22:45:30.324Z,74.50
2018-09-24T22:48:04.201Z,74.70
2018-09-24T22:50:38.081Z,74.50
2018-09-24T22:53:11.845Z,73.90
2018-09-24T22:55:45.849Z,73.80
2018-09-24T22:58:19.904Z,73.10
2018-09-24T23:00:53.678Z,72.80
2018-09-24T23:03:27.590Z,73.50
2018-09-24T23:06:02.111Z,73.50
2018-09-24T23:08:36.580Z,73.90
2018-09-24T23:11:10.417Z,74.80
2018-09-24T23:13:44.377Z,74.00
2018-09-24T23:16:18.222Z,73.90
2018-09-24T23:18:52.077Z,74.10
2018-09-24T23:21:26.049Z,73.60
2018-09-24T23:23:59.962Z,73.30
2018-09-24T23:26:33.769Z,74.60
2018-09-24T23:31:41.489Z,79.60
2018-09-24T23:34:15.381Z,79.60
2018-09-24T23:39:23.606Z,80.90
2018-09-24T23:41:57.313Z,80.00
2018-09-24T23:44:31.013Z,78.60
2018-09-24T23:47:05.053Z,77.10
2018-09-24T23:49:38.996Z,76.00
2018-09-24T23:52:12.861Z,76.40
2018-09-24T23:54:46.945Z,77.70
2018-09-24T23:57:20.937Z,78.60
2018-09-24T23:59:54.968Z,77.50
