createdAt,value
2019-01-11T00:08:20.135Z,95.20
2019-01-11T00:18:24.310Z,95.20
2019-01-11T00:28:27.954Z,95.30
2019-01-11T00:38:31.599Z,95.70
2019-01-11T00:48:35.430Z,95.30
2019-01-11T00:58:39.170Z,95.30
2019-01-11T01:08:42.823Z,95.40
2019-01-11T01:18:46.423Z,95.60
2019-01-11T01:28:50.210Z,95.60
2019-01-11T01:38:54.026Z,95.70
2019-01-11T01:48:57.622Z,95.70
2019-01-11T01:59:01.241Z,95.70
2019-01-11T02:09:08.142Z,95.90
2019-01-11T02:19:11.755Z,95.90
2019-01-11T02:29:15.339Z,95.80
2019-01-11T02:39:18.923Z,95.80
2019-01-11T02:49:22.515Z,95.80
2019-01-11T02:59:26.119Z,95.90
2019-01-11T03:09:29.707Z,95.80
2019-01-11T03:19:33.282Z,95.80
2019-01-11T03:29:36.947Z,95.80
2019-01-11T03:39:40.530Z,95.90
2019-01-11T03:49:44.114Z,95.90
2019-01-11T03:59:47.719Z,95.80
2019-01-11T04:09:51.314Z,95.90
2019-01-11T04:20:01.735Z,95.90
2019-01-11T04:30:00.539Z,96.00
2019-01-11T04:40:11.556Z,96.00
2019-01-11T04:50:17.483Z,96.10
2019-01-11T05:00:22.467Z,96.00
2019-01-11T05:10:26.070Z,96.00
2019-01-11T05:20:30.462Z,96.00
2019-01-11T05:30:34.067Z,96.00
2019-01-11T05:40:37.663Z,96.00
2019-01-11T05:50:41.243Z,96.00
2019-01-11T06:00:44.847Z,96.00
2019-01-11T06:10:48.446Z,96.00
2019-01-11T06:20:52.403Z,96.10
2019-01-11T06:30:55.986Z,96.10
2019-01-11T06:40:59.585Z,96.20
2019-01-11T06:51:03.166Z,96.70
2019-01-11T07:01:06.762Z,96.10
2019-01-11T07:11:10.342Z,96.20
2019-01-11T07:21:13.936Z,96.10
2019-01-11T07:31:21.474Z,96.20
2019-01-11T07:41:25.158Z,96.10
2019-01-11T07:51:28.723Z,96.10
2019-01-11T08:01:35.526Z,96.10
2019-01-11T08:11:39.111Z,96.10
2019-01-11T08:21:42.932Z,96.20
2019-01-11T08:31:46.515Z,96.10
2019-01-11T08:41:50.090Z,96.60
2019-01-11T08:51:53.663Z,96.10
2019-01-11T09:01:57.486Z,96.10
2019-01-11T09:12:01.061Z,95.90
2019-01-11T09:22:04.666Z,96.00
2019-01-11T09:32:07.714Z,96.00
2019-01-11T09:42:11.306Z,96.00
2019-01-11T09:52:14.894Z,96.00
2019-01-11T10:02:39.093Z,96.30
2019-01-11T10:12:42.774Z,96.00
2019-01-11T10:22:46.377Z,96.10
2019-01-11T10:32:49.957Z,96.10
2019-01-11T10:42:53.538Z,96.10
2019-01-11T10:52:57.118Z,96.00
2019-01-11T11:03:00.702Z,96.00
2019-01-11T11:13:04.273Z,96.00
2019-01-11T11:23:07.870Z,96.10
2019-01-11T11:33:11.659Z,96.10
2019-01-11T11:43:15.462Z,96.00
2019-01-11T11:53:19.049Z,96.10
2019-01-11T12:03:22.643Z,96.00
2019-01-11T12:13:26.218Z,96.10
2019-01-11T12:23:30.562Z,96.10
2019-01-11T12:44:38.435Z,96.10
2019-01-11T12:54:42.230Z,96.20
2019-01-11T13:04:45.987Z,96.10
2019-01-11T13:14:49.823Z,96.10
2019-01-11T13:24:53.477Z,96.20
2019-01-11T13:34:57.193Z,96.30
2019-01-11T13:45:01.100Z,96.20
2019-01-11T13:55:04.775Z,96.20
2019-01-11T14:05:08.391Z,96.10
2019-01-11T14:15:11.970Z,96.10
2019-01-11T14:25:15.535Z,96.20
2019-01-11T14:35:19.113Z,96.00
2019-01-11T14:45:22.679Z,96.00
2019-01-11T14:55:26.257Z,95.90
2019-01-11T15:05:29.857Z,95.80
2019-01-11T15:15:33.455Z,95.70
2019-01-11T15:25:37.838Z,95.70
2019-01-11T15:35:41.417Z,95.60
2019-01-11T15:45:44.997Z,95.50
2019-01-11T15:55:50.042Z,95.50
2019-01-11T16:06:19.190Z,95.50
2019-01-11T16:16:36.239Z,95.40
2019-01-11T16:26:39.822Z,95.30
2019-01-11T16:36:43.435Z,95.30
2019-01-11T16:46:47.078Z,95.20
2019-01-11T16:56:51.317Z,95.20
2019-01-11T17:06:55.126Z,95.10
2019-01-11T17:16:58.754Z,94.90
2019-01-11T17:27:02.338Z,95.00
2019-01-11T17:37:05.924Z,95.00
2019-01-11T17:47:15.912Z,94.80
2019-01-11T17:57:19.550Z,94.60
2019-01-11T18:07:23.118Z,94.50
2019-01-11T18:17:26.691Z,94.50
2019-01-11T18:27:30.275Z,94.30
2019-01-11T18:37:41.735Z,93.90
2019-01-11T18:47:45.322Z,93.70
2019-01-11T18:57:48.955Z,93.70
2019-01-11T19:07:52.762Z,93.80
2019-01-11T19:17:56.342Z,93.70
2019-01-11T19:28:00.127Z,93.60
2019-01-11T19:38:03.694Z,93.50
2019-01-11T19:48:07.366Z,93.50
2019-01-11T19:58:10.938Z,93.40
2019-01-11T20:08:14.509Z,93.40
2019-01-11T20:18:18.178Z,93.40
2019-01-11T20:28:21.743Z,93.40
2019-01-11T20:38:25.405Z,93.50
2019-01-11T20:48:28.983Z,93.40
2019-01-11T20:58:32.563Z,93.40
2019-01-11T21:08:36.131Z,93.30
2019-01-11T21:18:39.740Z,93.60
2019-01-11T21:28:43.389Z,93.30
2019-01-11T21:38:46.947Z,93.20
2019-01-11T21:48:50.674Z,93.10
2019-01-11T21:58:54.251Z,93.00
2019-01-11T22:08:57.807Z,92.90
2019-01-11T22:19:01.379Z,92.90
2019-01-11T22:29:04.943Z,93.00
2019-01-11T22:39:08.718Z,92.70
2019-01-11T22:49:12.294Z,92.70
2019-01-11T22:59:17.982Z,92.60
2019-01-11T23:09:24.318Z,92.50
2019-01-11T23:19:28.057Z,92.30
2019-01-11T23:29:31.689Z,92.20
2019-01-11T23:39:35.258Z,92.10
2019-01-11T23:49:38.825Z,92.00
2019-01-11T23:59:42.662Z,91.90
