createdAt,value
2023-04-23T00:00:07.392Z,15.20
2023-04-23T00:03:00.823Z,15.30
2023-04-23T00:05:51.427Z,15.30
2023-04-23T00:08:43.292Z,15.20
2023-04-23T00:11:31.092Z,15.20
2023-04-23T00:14:18.827Z,15.20
2023-04-23T00:17:07.027Z,15.10
2023-04-23T00:19:55.051Z,15.20
2023-04-23T00:22:42.777Z,15.10
2023-04-23T00:25:32.146Z,15.10
2023-04-23T00:28:22.118Z,15.10
2023-04-23T00:31:10.276Z,15.10
2023-04-23T00:33:57.571Z,15.10
2023-04-23T00:36:48.197Z,15.00
2023-04-23T00:39:37.976Z,15.10
2023-04-23T01:44:30.686Z,14.80
2023-04-23T01:47:19.768Z,14.70
2023-04-23T01:50:08.230Z,14.70
2023-04-23T01:52:55.721Z,14.70
2023-04-23T01:55:47.091Z,14.70
2023-04-23T01:58:36.717Z,14.70
2023-04-23T02:01:24.817Z,14.70
2023-04-23T02:04:14.798Z,14.70
2023-04-23T02:07:02.654Z,14.70
2023-04-23T02:09:50.027Z,14.60
2023-04-23T02:12:38.193Z,14.60
2023-04-23T02:15:27.756Z,14.60
2023-04-23T02:18:15.199Z,14.60
2023-04-23T02:21:04.938Z,14.60
2023-04-23T02:23:53.463Z,14.60
2023-04-23T02:26:41.044Z,14.60
2023-04-23T02:29:28.820Z,14.60
2023-04-23T02:32:17.802Z,14.60
2023-04-23T02:35:06.872Z,14.60
2023-04-23T02:37:55.617Z,14.50
2023-04-23T02:40:44.133Z,14.50
2023-04-23T02:43:31.664Z,14.50
2023-04-23T02:46:19.135Z,14.40
2023-04-23T02:49:08.919Z,14.40
2023-04-23T02:51:56.584Z,14.40
2023-04-23T02:54:45.675Z,14.30
2023-04-23T02:57:33.742Z,14.30
2023-04-23T03:00:21.747Z,14.30
2023-04-23T03:03:12.362Z,14.30
2023-04-23T03:06:03.624Z,14.30
2023-04-23T03:08:51.413Z,14.30
2023-04-23T03:11:39.329Z,14.20
2023-04-23T03:14:27.979Z,14.20
2023-04-23T03:17:15.583Z,14.20
2023-04-23T03:20:03.576Z,14.20
2023-04-23T03:22:53.062Z,14.20
2023-04-23T03:25:42.116Z,14.20
2023-04-23T03:28:29.528Z,14.20
2023-04-23T03:31:17.406Z,14.20
2023-04-23T03:34:05.160Z,14.20
2023-04-23T03:36:55.933Z,14.10
2023-04-23T03:39:45.469Z,14.10
2023-04-23T03:42:35.945Z,14.10
2023-04-23T03:45:23.580Z,14.10
2023-04-23T03:48:11.098Z,14.10
2023-04-23T03:50:59.876Z,14.10
2023-04-23T03:53:59.995Z,14.20
2023-04-23T03:57:08.796Z,14.10
2023-04-23T03:59:59.477Z,14.10
2023-04-23T04:02:47.148Z,14.10
2023-04-23T04:05:34.728Z,14.10
2023-04-23T04:08:22.962Z,14.10
2023-04-23T04:11:10.817Z,14.10
2023-04-23T04:13:59.593Z,14.10
2023-04-23T04:16:47.334Z,14.10
2023-04-23T04:19:34.975Z,14.10
2023-04-23T04:22:22.642Z,14.10
2023-04-23T04:25:10.774Z,14.10
2023-04-23T04:27:58.656Z,14.10
2023-04-23T04:30:50.472Z,14.10
2023-04-23T04:33:40.080Z,14.10
2023-04-23T04:36:29.037Z,14.10
2023-04-23T04:39:17.476Z,14.00
2023-04-23T04:42:07.626Z,13.90
2023-04-23T04:44:54.713Z,13.90
2023-04-23T04:47:44.128Z,13.90
2023-04-23T04:50:32.056Z,13.80
2023-04-23T04:53:19.831Z,13.80
2023-04-23T04:56:07.596Z,13.80
2023-04-23T04:58:55.651Z,13.70
2023-04-23T05:01:43.468Z,13.70
2023-04-23T05:04:32.628Z,13.70
2023-04-23T05:07:20.410Z,13.70
2023-04-23T05:10:08.823Z,13.60
2023-04-23T05:12:56.242Z,13.60
2023-04-23T05:15:44.686Z,13.60
2023-04-23T05:18:32.451Z,13.60
2023-04-23T05:21:21.783Z,13.60
2023-04-23T05:24:09.347Z,13.60
2023-04-23T05:26:56.862Z,13.60
2023-04-23T05:29:44.479Z,13.60
2023-04-23T05:32:32.407Z,13.70
2023-04-23T05:35:20.264Z,13.70
2023-04-23T05:38:10.732Z,13.70
2023-04-23T05:40:58.397Z,13.70
2023-04-23T05:43:46.120Z,13.70
2023-04-23T05:46:33.838Z,13.70
2023-04-23T05:49:21.735Z,13.70
2023-04-23T05:52:11.796Z,13.70
2023-04-23T05:55:00.559Z,13.70
2023-04-23T05:57:48.183Z,13.70
2023-04-23T06:00:37.433Z,13.70
2023-04-23T06:03:25.103Z,13.70
2023-04-23T06:06:13.290Z,13.60
2023-04-23T06:09:01.067Z,13.60
2023-04-23T06:11:50.925Z,13.60
2023-04-23T06:14:38.740Z,13.70
2023-04-23T06:17:26.239Z,13.70
2023-04-23T06:20:14.106Z,13.70
2023-04-23T06:23:03.091Z,13.70
2023-04-23T06:25:51.450Z,13.60
2023-04-23T06:28:41.605Z,13.60
2023-04-23T06:31:49.596Z,13.60
2023-04-23T06:34:43.960Z,13.60
2023-04-23T06:37:37.577Z,13.60
2023-04-23T06:40:25.003Z,13.60
2023-04-23T06:43:12.435Z,13.60
2023-04-23T06:46:21.596Z,13.60
2023-04-23T06:49:09.366Z,13.60
2023-04-23T06:51:58.015Z,13.60
2023-04-23T06:54:46.043Z,13.60
2023-04-23T06:57:33.752Z,13.60
2023-04-23T07:00:22.054Z,13.60
2023-04-23T07:03:11.190Z,13.70
2023-04-23T07:05:59.053Z,13.70
2023-04-23T07:08:47.071Z,13.70
2023-04-23T07:11:37.016Z,13.70
2023-04-23T07:14:24.749Z,13.80
2023-04-23T07:17:12.503Z,13.80
2023-04-23T07:20:05.411Z,13.90
2023-04-23T07:22:53.395Z,13.90
2023-04-23T07:25:41.308Z,14.00
2023-04-23T07:28:29.034Z,14.00
2023-04-23T07:31:17.042Z,14.10
2023-04-23T07:34:05.147Z,14.10
2023-04-23T07:36:56.763Z,14.20
2023-04-23T07:39:45.057Z,14.30
2023-04-23T07:42:32.981Z,14.30
2023-04-23T07:45:20.757Z,14.30
2023-04-23T07:48:08.077Z,14.30
2023-04-23T07:50:56.999Z,14.30
2023-04-23T07:53:47.268Z,14.30
2023-04-23T07:56:34.693Z,14.30
2023-04-23T07:59:23.061Z,14.30
2023-04-23T08:02:11.003Z,14.30
2023-04-23T08:04:59.328Z,14.40
2023-04-23T08:07:47.080Z,14.40
2023-04-23T08:10:36.568Z,14.30
2023-04-23T08:13:24.292Z,14.30
2023-04-23T08:16:12.403Z,14.30
2023-04-23T08:19:05.374Z,14.40
2023-04-23T08:21:54.984Z,14.40
2023-04-23T08:24:42.605Z,14.50
2023-04-23T08:27:32.135Z,14.50
2023-04-23T08:30:19.590Z,14.70
2023-04-23T08:33:07.601Z,14.90
2023-04-23T08:35:55.106Z,15.20
2023-04-23T08:38:42.870Z,15.40
2023-04-23T08:41:37.039Z,15.90
2023-04-23T08:44:27.795Z,16.40
2023-04-23T08:47:19.523Z,16.70
2023-04-23T08:50:08.040Z,17.00
2023-04-23T08:52:56.945Z,17.20
2023-04-23T08:55:45.215Z,17.50
2023-04-23T08:58:33.392Z,17.60
2023-04-23T09:01:22.574Z,17.70
2023-04-23T09:04:11.436Z,17.70
2023-04-23T09:06:59.079Z,17.70
2023-04-23T09:09:46.813Z,17.60
2023-04-23T09:12:36.841Z,17.50
2023-04-23T09:15:24.470Z,17.50
2023-04-23T09:18:13.879Z,17.50
2023-04-23T09:21:04.739Z,17.70
2023-04-23T09:23:53.540Z,17.80
2023-04-23T09:26:47.529Z,17.90
2023-04-23T09:29:35.064Z,18.00
2023-04-23T09:32:33.938Z,18.00
2023-04-23T09:35:23.385Z,17.90
2023-04-23T09:38:11.254Z,17.90
2023-04-23T09:40:59.211Z,17.80
2023-04-23T09:43:49.669Z,17.70
2023-04-23T09:46:39.310Z,17.70
2023-04-23T09:49:27.355Z,17.80
2023-04-23T09:52:16.532Z,17.80
2023-04-23T09:55:05.888Z,17.90
2023-04-23T09:57:56.217Z,18.00
2023-04-23T10:00:44.213Z,18.00
2023-04-23T10:03:31.948Z,18.10
2023-04-23T10:06:39.547Z,18.20
2023-04-23T10:09:31.904Z,18.20
2023-04-23T10:12:40.973Z,18.30
2023-04-23T10:15:29.252Z,18.40
2023-04-23T10:18:17.033Z,18.50
2023-04-23T10:21:05.401Z,18.60
2023-04-23T10:23:56.879Z,18.80
2023-04-23T10:26:47.139Z,18.80
2023-04-23T10:29:38.513Z,18.80
2023-04-23T10:32:26.896Z,18.90
2023-04-23T10:35:14.551Z,18.90
2023-04-23T10:38:03.388Z,18.80
2023-04-23T10:40:54.034Z,18.70
2023-04-23T10:43:43.244Z,18.70
2023-04-23T10:46:31.428Z,18.80
2023-04-23T10:49:19.424Z,19.00
2023-04-23T10:52:20.012Z,19.20
2023-04-23T10:55:19.226Z,19.50
2023-04-23T10:58:08.409Z,19.90
2023-04-23T11:01:14.197Z,20.20
2023-04-23T11:04:25.114Z,20.60
2023-04-23T11:07:23.904Z,20.80
2023-04-23T11:10:16.031Z,20.70
2023-04-23T11:13:30.211Z,20.60
2023-04-23T11:16:20.113Z,20.70
2023-04-23T11:19:13.077Z,20.40
2023-04-23T11:22:02.114Z,20.40
2023-04-23T11:24:51.026Z,20.30
2023-04-23T11:27:40.959Z,20.30
2023-04-23T11:30:30.896Z,20.50
2023-04-23T11:33:20.125Z,20.40
2023-04-23T11:36:08.739Z,20.30
2023-04-23T11:38:58.664Z,20.30
2023-04-23T11:41:47.182Z,20.30
2023-04-23T11:44:34.652Z,20.40
2023-04-23T11:47:22.726Z,20.60
2023-04-23T11:50:12.529Z,20.70
2023-04-23T11:53:05.620Z,20.70
2023-04-23T11:55:55.922Z,20.70
2023-04-23T11:58:43.345Z,20.70
2023-04-23T12:01:43.849Z,20.70
2023-04-23T12:04:33.179Z,20.80
2023-04-23T12:07:33.127Z,20.90
2023-04-23T12:10:22.327Z,20.80
2023-04-23T12:13:16.290Z,20.80
2023-04-23T12:16:07.550Z,20.80
2023-04-23T12:18:56.753Z,20.90
2023-04-23T12:21:54.880Z,20.90
2023-04-23T12:24:53.848Z,20.90
2023-04-23T12:27:42.840Z,20.90
2023-04-23T12:30:31.217Z,20.90
2023-04-23T12:33:27.045Z,21.00
2023-04-23T12:36:20.506Z,21.10
2023-04-23T12:39:28.006Z,21.30
2023-04-23T12:42:26.088Z,21.60
2023-04-23T12:45:19.890Z,21.70
2023-04-23T12:48:13.997Z,21.70
2023-04-23T12:51:05.903Z,21.60
2023-04-23T12:54:02.520Z,21.60
2023-04-23T12:56:56.925Z,21.60
2023-04-23T12:59:52.926Z,21.50
2023-04-23T13:02:49.501Z,21.60
2023-04-23T13:05:40.477Z,21.60
2023-04-23T13:08:31.890Z,21.90
2023-04-23T13:11:29.299Z,22.00
2023-04-23T13:14:24.406Z,22.20
2023-04-23T13:17:24.068Z,22.40
2023-04-23T13:20:19.594Z,22.50
2023-04-23T13:23:13.270Z,22.50
2023-04-23T13:26:03.744Z,22.80
2023-04-23T13:28:55.017Z,23.00
2023-04-23T13:31:45.828Z,23.10
2023-04-23T13:34:40.837Z,23.10
2023-04-23T13:37:37.756Z,23.30
2023-04-23T13:40:29.724Z,23.40
2023-04-23T13:46:10.680Z,23.30
2023-04-23T13:49:04.709Z,23.10
2023-04-23T13:52:07.648Z,22.70
2023-04-23T13:55:00.669Z,22.20
2023-04-23T13:57:53.304Z,21.90
2023-04-23T14:00:51.648Z,21.70
2023-04-23T14:03:52.721Z,21.50
2023-04-23T14:06:46.229Z,21.50
2023-04-23T14:09:41.877Z,21.70
2023-04-23T14:12:36.738Z,21.80
2023-04-23T14:15:27.440Z,21.90
2023-04-23T14:18:32.520Z,21.80
2023-04-23T14:21:26.017Z,21.80
2023-04-23T14:24:27.368Z,21.80
2023-04-23T14:27:22.064Z,21.80
2023-04-23T14:30:18.367Z,21.80
2023-04-23T14:33:06.557Z,21.80
2023-04-23T14:35:55.053Z,21.70
2023-04-23T14:38:43.004Z,21.60
2023-04-23T14:41:31.168Z,21.40
2023-04-23T14:44:20.220Z,21.20
2023-04-23T14:47:10.425Z,21.10
2023-04-23T14:50:01.382Z,21.10
2023-04-23T14:52:50.494Z,21.20
2023-04-23T14:55:39.200Z,21.30
2023-04-23T14:58:26.687Z,21.40
2023-04-23T15:01:16.447Z,21.30
2023-04-23T15:04:04.717Z,21.30
2023-04-23T15:06:52.691Z,21.30
2023-04-23T15:09:42.210Z,21.40
2023-04-23T15:12:46.428Z,21.40
2023-04-23T15:15:45.202Z,21.40
2023-04-23T15:18:35.518Z,21.30
2023-04-23T15:21:23.482Z,21.20
2023-04-23T15:24:11.585Z,21.10
2023-04-23T15:26:59.930Z,21.10
2023-04-23T15:29:48.627Z,21.20
2023-04-23T15:32:36.461Z,21.30
2023-04-23T15:35:26.604Z,21.30
2023-04-23T15:38:14.642Z,21.30
2023-04-23T15:41:03.138Z,21.40
2023-04-23T15:43:53.601Z,21.60
2023-04-23T15:46:42.035Z,21.60
2023-04-23T15:49:30.198Z,21.60
2023-04-23T15:52:20.058Z,21.50
2023-04-23T15:55:08.956Z,21.30
2023-04-23T15:57:58.197Z,21.10
2023-04-23T16:00:46.492Z,20.90
2023-04-23T16:03:34.627Z,20.70
2023-04-23T16:06:23.250Z,20.50
2023-04-23T16:09:12.645Z,20.30
2023-04-23T16:12:00.600Z,20.10
2023-04-23T16:14:48.594Z,20.00
2023-04-23T16:17:36.560Z,19.90
2023-04-23T16:20:24.540Z,19.80
2023-04-23T16:23:12.390Z,19.80
2023-04-23T16:26:02.590Z,19.70
2023-04-23T16:28:52.173Z,19.60
2023-04-23T16:31:49.429Z,19.60
2023-04-23T16:34:37.204Z,19.60
2023-04-23T16:37:24.950Z,19.60
2023-04-23T16:40:15.806Z,19.50
2023-04-23T16:43:06.093Z,19.40
2023-04-23T16:45:54.075Z,19.30
2023-04-23T16:48:41.930Z,19.20
2023-04-23T16:51:30.094Z,19.10
2023-04-23T16:54:18.325Z,19.10
2023-04-23T16:57:07.772Z,19.00
2023-04-23T16:59:57.804Z,18.90
2023-04-23T17:03:10.587Z,18.80
2023-04-23T17:06:15.640Z,18.80
2023-04-23T17:09:06.162Z,18.80
2023-04-23T17:11:56.830Z,18.70
2023-04-23T17:14:44.789Z,18.60
2023-04-23T17:17:33.891Z,18.50
2023-04-23T17:20:22.608Z,18.40
2023-04-23T17:23:10.288Z,18.30
2023-04-23T17:25:58.227Z,18.30
2023-04-23T17:28:46.380Z,18.20
2023-04-23T17:31:36.122Z,18.20
2023-04-23T17:34:27.256Z,18.10
2023-04-23T17:37:15.513Z,18.10
2023-04-23T17:40:03.604Z,18.00
2023-04-23T17:42:50.970Z,18.00
2023-04-23T17:45:38.536Z,17.90
2023-04-23T17:48:26.453Z,17.90
2023-04-23T17:51:15.609Z,17.80
2023-04-23T17:54:03.636Z,17.90
2023-04-23T17:56:53.059Z,17.80
2023-04-23T17:59:41.199Z,17.90
2023-04-23T18:02:29.620Z,17.90
2023-04-23T18:05:19.465Z,17.90
2023-04-23T18:08:08.544Z,17.90
2023-04-23T18:10:55.866Z,17.90
2023-04-23T18:13:44.062Z,17.80
2023-04-23T18:16:32.090Z,17.80
2023-04-23T18:19:20.169Z,17.70
2023-04-23T18:22:08.508Z,17.70
2023-04-23T18:24:57.296Z,17.60
2023-04-23T18:27:45.320Z,17.50
2023-04-23T18:30:32.879Z,17.50
2023-04-23T18:33:32.587Z,17.40
2023-04-23T18:36:25.743Z,17.40
2023-04-23T18:39:14.101Z,17.30
2023-04-23T18:42:04.566Z,17.30
2023-04-23T18:44:52.509Z,17.30
2023-04-23T18:47:45.686Z,17.30
2023-04-23T18:50:44.781Z,17.40
2023-04-23T18:53:32.693Z,17.30
2023-04-23T18:56:20.664Z,17.30
2023-04-23T18:59:10.348Z,17.30
2023-04-23T19:01:58.109Z,17.10
2023-04-23T19:04:45.701Z,16.90
2023-04-23T19:07:37.376Z,16.60
2023-04-23T19:10:25.128Z,16.30
2023-04-23T19:13:12.612Z,16.00
2023-04-23T19:16:01.633Z,15.70
2023-04-23T19:18:49.591Z,15.50
2023-04-23T19:21:37.611Z,15.40
2023-04-23T19:24:25.245Z,15.20
2023-04-23T19:27:12.974Z,15.10
2023-04-23T19:30:01.244Z,14.90
2023-04-23T19:32:50.161Z,14.80
2023-04-23T19:35:40.036Z,14.70
2023-04-23T19:38:28.034Z,14.60
2023-04-23T19:41:15.859Z,14.50
2023-04-23T19:44:03.712Z,14.50
2023-04-23T19:46:51.390Z,14.40
2023-04-23T19:49:40.542Z,14.40
2023-04-23T19:52:28.962Z,14.40
2023-04-23T19:55:18.433Z,14.30
2023-04-23T19:58:06.806Z,14.30
2023-04-23T20:00:54.733Z,14.20
2023-04-23T20:03:43.301Z,14.10
2023-04-23T20:06:32.646Z,14.10
2023-04-23T20:09:21.883Z,14.00
2023-04-23T20:12:09.885Z,14.00
2023-04-23T20:14:57.584Z,13.90
2023-04-23T20:17:48.159Z,14.00
2023-04-23T20:20:37.150Z,14.00
2023-04-23T20:23:26.122Z,13.90
2023-04-23T20:26:14.648Z,13.90
2023-04-23T20:29:02.403Z,13.80
2023-04-23T20:31:50.186Z,13.80
2023-04-23T20:34:40.377Z,13.70
2023-04-23T20:37:28.946Z,13.70
2023-04-23T20:40:19.328Z,13.60
2023-04-23T20:43:07.667Z,13.60
2023-04-23T20:45:55.860Z,13.60
2023-04-23T20:48:44.333Z,13.60
2023-04-23T20:51:34.475Z,13.50
2023-04-23T20:54:22.272Z,13.50
2023-04-23T20:57:12.103Z,13.60
2023-04-23T20:59:59.733Z,13.50
2023-04-23T21:02:48.217Z,13.50
2023-04-23T21:05:35.868Z,13.50
2023-04-23T21:08:23.650Z,13.40
2023-04-23T21:11:14.040Z,13.40
2023-04-23T21:14:03.143Z,13.40
2023-04-23T21:16:50.647Z,13.40
2023-04-23T21:19:38.193Z,13.40
2023-04-23T21:22:25.869Z,13.40
2023-04-23T21:25:13.539Z,13.30
2023-04-23T21:28:02.038Z,13.30
2023-04-23T21:30:53.405Z,13.20
2023-04-23T21:33:40.912Z,13.20
2023-04-23T21:36:29.585Z,13.20
2023-04-23T21:39:17.971Z,13.20
2023-04-23T21:42:05.545Z,13.20
2023-04-23T21:44:53.407Z,13.20
2023-04-23T21:47:43.086Z,13.20
2023-04-23T21:50:32.604Z,13.20
2023-04-23T21:53:21.579Z,13.10
2023-04-23T21:56:11.411Z,13.20
2023-04-23T21:58:59.099Z,13.10
2023-04-23T22:01:46.912Z,13.10
2023-04-23T22:04:36.135Z,13.10
2023-04-23T22:07:24.189Z,13.10
2023-04-23T22:10:15.271Z,13.20
2023-04-23T22:13:02.564Z,13.20
2023-04-23T22:15:50.372Z,13.20
2023-04-23T22:18:38.432Z,13.20
2023-04-23T22:21:28.592Z,13.20
2023-04-23T22:24:16.520Z,13.20
2023-04-23T22:27:04.028Z,13.10
2023-04-23T22:29:51.822Z,13.10
2023-04-23T22:32:41.119Z,13.10
2023-04-23T22:35:28.939Z,13.10
2023-04-23T22:38:17.793Z,13.10
2023-04-23T22:41:05.432Z,13.00
2023-04-23T22:43:54.377Z,13.00
2023-04-23T22:46:42.967Z,13.00
2023-04-23T22:49:31.102Z,13.00
2023-04-23T22:52:19.062Z,13.00
2023-04-23T22:55:09.092Z,13.00
2023-04-23T22:57:56.899Z,12.90
2023-04-23T23:00:47.708Z,12.90
2023-04-23T23:03:35.813Z,12.90
2023-04-23T23:06:23.413Z,12.80
2023-04-23T23:09:11.472Z,12.80
2023-04-23T23:12:01.712Z,12.70
2023-04-23T23:14:49.142Z,12.60
2023-04-23T23:17:36.661Z,12.60
2023-04-23T23:20:24.472Z,12.50
2023-04-23T23:23:12.337Z,12.50
2023-04-23T23:26:00.148Z,12.50
2023-04-23T23:28:49.194Z,12.50
2023-04-23T23:31:37.560Z,12.40
2023-04-23T23:34:25.244Z,12.40
2023-04-23T23:37:12.863Z,12.40
2023-04-23T23:40:00.482Z,12.40
2023-04-23T23:42:47.837Z,12.40
2023-04-23T23:45:36.865Z,12.40
2023-04-23T23:48:24.726Z,12.40
2023-04-23T23:51:12.853Z,12.40
2023-04-23T23:54:00.408Z,12.40
2023-04-23T23:56:47.808Z,12.40
2023-04-23T23:59:35.337Z,12.40
