createdAt,value
2023-01-28T00:00:49.088Z,22.87
2023-01-28T00:01:49.049Z,22.85
2023-01-28T00:02:49.004Z,22.85
2023-01-28T00:03:48.984Z,22.87
2023-01-28T01:11:44.233Z,22.73
2023-01-28T01:12:44.169Z,22.75
2023-01-28T01:13:44.115Z,22.73
2023-01-28T01:14:44.103Z,22.75
2023-01-28T01:15:44.059Z,22.73
2023-01-28T01:16:44.005Z,22.72
2023-01-28T01:17:43.947Z,22.73
2023-01-28T01:18:43.913Z,22.72
2023-01-28T01:19:43.866Z,22.71
2023-01-28T01:20:43.828Z,22.76
2023-01-28T01:21:43.816Z,22.72
2023-01-28T01:22:43.764Z,22.75
2023-01-28T01:23:43.720Z,22.69
2023-01-28T01:24:43.707Z,22.71
2023-01-28T01:25:43.650Z,22.75
2023-01-28T01:26:43.657Z,22.76
2023-01-28T01:27:43.626Z,22.71
2023-01-28T01:28:43.534Z,22.72
2023-01-28T01:29:43.500Z,22.72
2023-01-28T01:30:43.525Z,22.67
2023-01-28T01:31:43.460Z,22.72
2023-01-28T01:32:43.374Z,22.74
2023-01-28T01:33:43.311Z,22.69
2023-01-28T01:34:43.255Z,22.71
2023-01-28T01:35:43.212Z,22.72
2023-01-28T01:36:43.153Z,22.71
2023-01-28T01:37:43.097Z,22.67
2023-01-28T01:38:43.048Z,22.67
2023-01-28T01:39:42.985Z,22.69
2023-01-28T01:40:42.936Z,22.71
2023-01-28T01:41:42.889Z,22.71
2023-01-28T01:42:42.847Z,22.70
2023-01-28T01:43:42.813Z,22.70
2023-01-28T01:44:42.736Z,22.67
2023-01-28T01:45:42.742Z,22.69
2023-01-28T01:46:42.646Z,22.66
2023-01-28T01:47:42.600Z,22.71
2023-01-28T01:48:42.562Z,22.69
2023-01-28T01:49:42.517Z,22.69
2023-01-28T01:50:42.469Z,22.70
2023-01-28T01:51:42.427Z,22.69
2023-01-28T01:52:42.378Z,22.66
2023-01-28T01:53:42.324Z,22.67
2023-01-28T01:54:42.285Z,22.64
2023-01-28T01:55:42.239Z,22.65
2023-01-28T01:56:42.194Z,22.59
2023-01-28T01:57:42.148Z,22.69
2023-01-28T01:58:42.112Z,22.69
2023-01-28T01:59:42.088Z,22.66
2023-01-28T02:00:42.037Z,22.66
2023-01-28T02:01:41.973Z,22.65
2023-01-28T02:02:41.915Z,22.66
2023-01-28T02:03:41.880Z,22.63
2023-01-28T02:04:41.829Z,22.63
2023-01-28T02:05:41.808Z,22.66
2023-01-28T02:06:41.732Z,22.66
2023-01-28T02:07:41.688Z,22.64
2023-01-28T02:08:41.648Z,22.63
2023-01-28T02:09:41.659Z,22.65
2023-01-28T02:10:41.548Z,22.66
2023-01-28T02:11:41.496Z,22.63
2023-01-28T02:12:41.444Z,22.64
2023-01-28T02:13:41.398Z,22.66
2023-01-28T02:14:41.344Z,22.60
2023-01-28T02:15:41.321Z,22.62
2023-01-28T02:16:41.295Z,22.63
2023-01-28T02:17:41.217Z,22.65
2023-01-28T02:18:41.183Z,22.58
2023-01-28T02:19:41.139Z,22.66
2023-01-28T02:20:41.096Z,22.64
2023-01-28T02:21:41.048Z,22.63
2023-01-28T02:22:41.046Z,22.60
2023-01-28T02:23:40.967Z,22.63
2023-01-28T02:24:40.923Z,22.64
2023-01-28T02:25:40.873Z,22.63
2023-01-28T02:26:40.826Z,22.55
2023-01-28T02:27:40.792Z,22.60
2023-01-28T02:28:40.750Z,22.60
2023-01-28T02:29:40.712Z,22.67
2023-01-28T02:30:40.782Z,22.58
2023-01-28T02:31:40.847Z,22.63
2023-01-28T02:32:40.605Z,22.65
2023-01-28T02:33:40.572Z,22.58
2023-01-28T02:34:40.540Z,22.57
2023-01-28T02:35:40.493Z,22.57
2023-01-28T02:36:40.959Z,22.63
2023-01-28T02:37:40.399Z,22.57
2023-01-28T02:38:40.371Z,22.62
2023-01-28T02:39:40.318Z,22.63
2023-01-28T02:40:40.276Z,22.57
2023-01-28T02:41:40.225Z,22.61
2023-01-28T02:42:40.186Z,22.58
2023-01-28T02:43:40.134Z,22.60
2023-01-28T02:44:40.088Z,22.57
2023-01-28T02:45:40.026Z,22.60
2023-01-28T02:46:39.989Z,22.63
2023-01-28T02:47:40.013Z,22.61
2023-01-28T02:48:39.895Z,22.57
2023-01-28T02:49:39.871Z,22.57
2023-01-28T02:50:39.790Z,22.52
2023-01-28T02:51:39.747Z,22.57
2023-01-28T02:52:39.708Z,22.56
2023-01-28T02:53:39.657Z,22.58
2023-01-28T02:54:39.617Z,22.55
2023-01-28T02:55:39.585Z,22.57
2023-01-28T02:56:39.533Z,22.57
2023-01-28T02:57:39.488Z,22.61
2023-01-28T02:58:39.436Z,22.55
2023-01-28T02:59:39.399Z,22.57
2023-01-28T03:00:39.359Z,22.57
2023-01-28T03:01:39.396Z,22.53
2023-01-28T03:02:39.316Z,22.51
2023-01-28T03:03:39.251Z,22.55
2023-01-28T03:04:39.186Z,22.52
2023-01-28T03:05:39.152Z,22.55
2023-01-28T03:06:39.117Z,22.54
2023-01-28T03:07:39.054Z,22.60
2023-01-28T03:08:39.006Z,22.54
2023-01-28T03:09:38.953Z,22.52
2023-01-28T03:10:38.898Z,22.55
2023-01-28T03:11:38.862Z,22.60
2023-01-28T03:12:38.809Z,22.56
2023-01-28T03:13:38.775Z,22.57
2023-01-28T03:14:38.719Z,22.59
2023-01-28T03:15:38.720Z,22.55
2023-01-28T03:16:38.626Z,22.51
2023-01-28T03:17:38.604Z,22.54
2023-01-28T03:18:38.553Z,22.55
2023-01-28T03:19:38.543Z,22.58
2023-01-28T03:20:38.480Z,22.51
2023-01-28T03:21:38.453Z,22.48
2023-01-28T03:22:38.397Z,22.52
2023-01-28T03:23:38.362Z,22.49
2023-01-28T03:24:38.328Z,22.54
2023-01-28T03:25:38.287Z,22.58
2023-01-28T03:26:38.287Z,22.51
2023-01-28T03:27:38.210Z,22.57
2023-01-28T03:28:38.153Z,22.58
2023-01-28T03:29:39.256Z,22.51
2023-01-28T03:30:38.069Z,22.48
2023-01-28T03:31:38.009Z,22.52
2023-01-28T03:32:37.989Z,22.52
2023-01-28T03:33:37.928Z,22.57
2023-01-28T03:34:37.887Z,22.57
2023-01-28T03:35:37.874Z,22.57
2023-01-28T03:36:37.787Z,22.49
2023-01-28T03:37:37.743Z,22.52
2023-01-28T03:38:37.699Z,22.54
2023-01-28T03:39:37.680Z,22.55
2023-01-28T03:40:37.627Z,22.48
2023-01-28T03:41:37.599Z,22.49
2023-01-28T03:42:37.549Z,22.52
2023-01-28T03:43:37.507Z,22.54
2023-01-28T03:44:37.465Z,22.54
2023-01-28T03:45:37.439Z,22.55
2023-01-28T03:46:37.451Z,22.55
2023-01-28T03:47:37.371Z,22.49
2023-01-28T03:48:37.341Z,22.51
2023-01-28T03:49:37.297Z,22.51
2023-01-28T03:50:37.261Z,22.54
2023-01-28T03:51:37.255Z,22.51
2023-01-28T03:52:37.211Z,22.51
2023-01-28T03:53:37.133Z,22.52
2023-01-28T03:54:37.092Z,22.52
2023-01-28T03:55:37.058Z,22.51
2023-01-28T03:56:37.017Z,22.57
2023-01-28T03:57:36.981Z,22.49
2023-01-28T03:58:36.947Z,22.49
2023-01-28T03:59:36.899Z,22.54
2023-01-28T04:00:36.854Z,22.49
2023-01-28T04:01:36.870Z,22.52
2023-01-28T04:02:36.804Z,22.48
2023-01-28T04:03:36.730Z,22.47
2023-01-28T04:04:36.694Z,22.51
2023-01-28T04:05:36.665Z,22.49
2023-01-28T04:06:36.628Z,22.49
2023-01-28T04:07:36.611Z,22.52
2023-01-28T04:08:36.562Z,22.45
2023-01-28T04:09:36.511Z,22.54
2023-01-28T04:10:36.479Z,22.52
2023-01-28T04:11:36.445Z,22.54
2023-01-28T04:12:36.409Z,22.48
2023-01-28T04:13:36.359Z,22.51
2023-01-28T04:14:36.339Z,22.48
2023-01-28T04:15:36.288Z,22.52
2023-01-28T04:16:36.254Z,22.49
2023-01-28T04:17:36.218Z,22.49
2023-01-28T04:18:36.184Z,22.47
2023-01-28T04:19:36.147Z,22.48
2023-01-28T04:20:36.076Z,22.51
2023-01-28T04:21:36.033Z,22.45
2023-01-28T04:22:35.985Z,22.52
2023-01-28T04:23:35.966Z,22.47
2023-01-28T04:24:35.897Z,22.48
2023-01-28T04:25:35.862Z,22.52
2023-01-28T04:26:35.825Z,22.48
2023-01-28T04:27:35.791Z,22.49
2023-01-28T04:28:35.759Z,22.49
2023-01-28T04:29:35.711Z,22.47
2023-01-28T04:30:35.717Z,22.46
2023-01-28T04:31:35.703Z,22.45
2023-01-28T04:32:35.575Z,22.47
2023-01-28T04:33:35.529Z,22.51
2023-01-28T04:34:35.572Z,22.51
2023-01-28T04:35:35.452Z,22.49
2023-01-28T04:36:35.401Z,22.45
2023-01-28T04:37:35.363Z,22.51
2023-01-28T04:38:35.344Z,22.48
2023-01-28T04:39:35.334Z,22.46
2023-01-28T04:40:35.261Z,22.48
2023-01-28T04:41:35.218Z,22.49
2023-01-28T04:42:35.194Z,22.48
2023-01-28T04:43:35.149Z,22.49
2023-01-28T04:44:35.110Z,22.49
2023-01-28T04:45:35.076Z,22.48
2023-01-28T04:46:35.053Z,22.46
2023-01-28T04:47:34.999Z,22.40
2023-01-28T04:48:34.945Z,22.48
2023-01-28T04:49:34.907Z,22.44
2023-01-28T04:50:34.862Z,22.42
2023-01-28T04:51:34.829Z,22.45
2023-01-28T04:52:34.792Z,22.48
2023-01-28T04:53:34.757Z,22.47
2023-01-28T04:54:34.724Z,22.44
2023-01-28T04:55:34.710Z,22.47
2023-01-28T04:56:34.675Z,22.48
2023-01-28T04:57:34.619Z,22.43
2023-01-28T04:58:34.583Z,22.45
2023-01-28T04:59:34.549Z,22.48
2023-01-28T05:00:34.557Z,22.48
2023-01-28T05:01:34.465Z,22.47
2023-01-28T05:02:34.421Z,22.48
2023-01-28T05:03:36.324Z,22.48
2023-01-28T05:04:34.336Z,22.49
2023-01-28T05:05:34.290Z,22.47
2023-01-28T05:06:34.264Z,22.47
2023-01-28T05:07:34.221Z,22.47
2023-01-28T05:08:34.183Z,22.44
2023-01-28T05:09:34.139Z,22.44
2023-01-28T05:10:34.117Z,22.43
2023-01-28T05:11:34.100Z,22.40
2023-01-28T05:12:34.061Z,22.49
2023-01-28T05:13:33.996Z,22.45
2023-01-28T05:14:33.940Z,22.42
2023-01-28T05:15:33.910Z,22.47
2023-01-28T05:16:33.856Z,22.48
2023-01-28T05:17:33.837Z,22.42
2023-01-28T05:18:33.760Z,22.46
2023-01-28T05:19:33.720Z,22.40
2023-01-28T05:20:33.686Z,22.49
2023-01-28T05:21:33.641Z,22.42
2023-01-28T05:22:33.601Z,22.51
2023-01-28T05:23:33.554Z,22.48
2023-01-28T05:24:33.574Z,22.46
2023-01-28T05:25:33.486Z,22.42
2023-01-28T05:26:33.429Z,22.43
2023-01-28T05:27:33.411Z,22.43
2023-01-28T05:28:33.345Z,22.43
2023-01-28T05:29:33.316Z,22.48
2023-01-28T05:30:33.328Z,22.43
2023-01-28T05:31:33.218Z,22.40
2023-01-28T05:32:33.227Z,22.42
2023-01-28T05:33:33.131Z,22.48
2023-01-28T05:34:33.070Z,22.43
2023-01-28T05:35:33.057Z,22.40
2023-01-28T05:36:32.973Z,22.42
2023-01-28T05:37:32.935Z,22.46
2023-01-28T05:38:32.886Z,22.46
2023-01-28T05:39:32.828Z,22.42
2023-01-28T05:40:32.785Z,22.45
2023-01-28T05:41:32.717Z,22.38
2023-01-28T05:42:32.669Z,22.43
2023-01-28T05:43:32.649Z,22.40
2023-01-28T05:44:32.578Z,22.40
2023-01-28T05:45:32.615Z,22.39
2023-01-28T05:46:32.494Z,22.40
2023-01-28T05:47:32.440Z,22.43
2023-01-28T05:48:32.382Z,22.43
2023-01-28T05:49:32.338Z,22.40
2023-01-28T05:50:32.291Z,22.40
2023-01-28T05:51:32.238Z,22.42
2023-01-28T05:52:32.186Z,22.39
2023-01-28T05:53:32.138Z,22.39
2023-01-28T05:54:32.084Z,22.40
2023-01-28T05:55:32.036Z,22.38
2023-01-28T05:56:31.979Z,22.36
2023-01-28T05:57:31.985Z,22.34
2023-01-28T05:58:31.898Z,22.40
2023-01-28T05:59:31.870Z,22.38
2023-01-28T06:00:31.801Z,22.39
2023-01-28T06:01:31.751Z,22.36
2023-01-28T06:02:31.785Z,22.33
2023-01-28T06:03:31.650Z,22.39
2023-01-28T06:04:31.611Z,22.34
2023-01-28T06:05:31.669Z,22.34
2023-01-28T06:06:31.553Z,22.36
2023-01-28T06:07:31.512Z,22.40
2023-01-28T06:08:31.473Z,22.43
2023-01-28T06:09:31.436Z,22.34
2023-01-28T06:10:31.397Z,22.33
2023-01-28T06:11:31.344Z,22.38
2023-01-28T06:12:31.298Z,22.38
2023-01-28T06:13:31.257Z,22.34
2023-01-28T06:14:31.215Z,22.33
2023-01-28T06:15:31.230Z,22.39
2023-01-28T06:16:31.127Z,22.39
2023-01-28T06:17:31.092Z,22.34
2023-01-28T06:18:31.045Z,22.38
2023-01-28T06:19:31.000Z,22.34
2023-01-28T06:20:30.970Z,22.34
2023-01-28T06:21:30.928Z,22.38
2023-01-28T06:22:30.891Z,22.38
2023-01-28T06:23:30.858Z,22.34
2023-01-28T06:24:30.943Z,22.36
2023-01-28T06:25:30.784Z,22.36
2023-01-28T06:26:30.748Z,22.36
2023-01-28T06:27:30.722Z,22.32
2023-01-28T06:28:30.677Z,22.34
2023-01-28T06:29:30.642Z,22.36
2023-01-28T06:30:30.622Z,22.30
2023-01-28T06:31:30.612Z,22.33
2023-01-28T06:32:30.553Z,22.32
2023-01-28T06:33:30.500Z,22.29
2023-01-28T06:34:30.456Z,22.32
2023-01-28T06:35:30.431Z,22.35
2023-01-28T06:36:30.397Z,22.32
2023-01-28T06:37:30.357Z,22.33
2023-01-28T06:38:30.323Z,22.32
2023-01-28T06:39:30.288Z,22.30
2023-01-28T06:40:30.249Z,22.32
2023-01-28T06:41:30.208Z,22.38
2023-01-28T06:42:30.186Z,22.33
2023-01-28T06:43:30.122Z,22.33
2023-01-28T06:44:30.089Z,22.36
2023-01-28T06:45:30.051Z,22.32
2023-01-28T06:46:30.064Z,22.38
2023-01-28T06:47:29.993Z,22.30
2023-01-28T06:48:29.936Z,22.36
2023-01-28T06:49:29.896Z,22.36
2023-01-28T06:50:29.868Z,22.33
2023-01-28T06:51:29.836Z,22.39
2023-01-28T06:52:29.820Z,22.34
2023-01-28T06:53:29.780Z,22.33
2023-01-28T06:54:29.739Z,22.32
2023-01-28T06:55:29.706Z,22.36
2023-01-28T06:56:29.672Z,22.38
2023-01-28T06:57:29.639Z,22.27
2023-01-28T06:58:29.594Z,22.34
2023-01-28T06:59:29.551Z,22.38
2023-01-28T07:00:29.501Z,22.34
2023-01-28T07:01:29.500Z,22.33
2023-01-28T07:02:29.446Z,22.32
2023-01-28T07:03:29.423Z,22.34
2023-01-28T07:04:29.361Z,22.28
2023-01-28T07:05:29.324Z,22.32
2023-01-28T07:06:29.291Z,22.30
2023-01-28T07:07:29.247Z,22.30
2023-01-28T07:08:29.218Z,22.38
2023-01-28T07:09:29.160Z,22.34
2023-01-28T07:10:29.125Z,22.26
2023-01-28T07:11:29.085Z,22.29
2023-01-28T07:12:29.050Z,22.33
2023-01-28T07:13:29.024Z,22.34
2023-01-28T07:14:28.982Z,22.32
2023-01-28T07:15:28.932Z,22.34
2023-01-28T07:16:28.895Z,22.32
2023-01-28T07:17:28.982Z,22.33
2023-01-28T07:18:28.846Z,22.38
2023-01-28T07:19:28.829Z,22.32
2023-01-28T07:20:28.769Z,22.32
2023-01-28T07:21:28.748Z,22.38
2023-01-28T07:22:28.713Z,22.32
2023-01-28T07:23:29.203Z,22.28
2023-01-28T07:24:28.672Z,22.34
2023-01-28T07:25:28.620Z,22.36
2023-01-28T07:26:28.562Z,22.33
2023-01-28T07:27:28.520Z,22.34
2023-01-28T07:28:28.493Z,22.32
2023-01-28T07:29:28.467Z,22.33
2023-01-28T07:30:28.421Z,22.30
2023-01-28T07:31:28.560Z,22.29
2023-01-28T07:32:28.360Z,22.35
2023-01-28T07:33:28.294Z,22.30
2023-01-28T07:34:28.243Z,22.29
2023-01-28T07:35:28.229Z,22.33
2023-01-28T07:36:28.164Z,22.30
2023-01-28T07:37:28.113Z,22.27
2023-01-28T07:38:28.081Z,22.29
2023-01-28T07:39:28.049Z,22.32
2023-01-28T07:40:28.052Z,22.27
2023-01-28T07:41:27.977Z,22.33
2023-01-28T07:42:27.939Z,22.30
2023-01-28T07:43:27.903Z,22.29
2023-01-28T07:44:27.915Z,22.30
2023-01-28T07:45:27.811Z,22.27
2023-01-28T07:46:27.778Z,22.27
2023-01-28T07:47:27.774Z,22.27
2023-01-28T07:48:27.702Z,22.24
2023-01-28T07:49:27.662Z,22.26
2023-01-28T07:50:27.635Z,22.29
2023-01-28T07:51:27.620Z,22.29
2023-01-28T07:52:27.548Z,22.30
2023-01-28T07:53:27.517Z,22.27
2023-01-28T07:54:27.480Z,22.29
2023-01-28T07:55:31.007Z,22.29
2023-01-28T07:56:27.409Z,22.29
2023-01-28T07:57:27.373Z,22.30
2023-01-28T07:58:27.331Z,22.30
2023-01-28T07:59:27.298Z,22.29
2023-01-28T08:00:27.362Z,22.29
2023-01-28T08:01:27.247Z,22.26
2023-01-28T08:02:27.179Z,22.29
2023-01-28T08:03:27.145Z,22.27
2023-01-28T08:04:27.248Z,22.26
2023-01-28T08:05:27.350Z,22.29
2023-01-28T08:06:27.028Z,22.27
2023-01-28T08:07:27.021Z,22.26
2023-01-28T08:08:26.961Z,22.30
2023-01-28T08:09:26.927Z,22.24
2023-01-28T08:10:26.998Z,22.29
2023-01-28T08:11:26.840Z,22.29
2023-01-28T08:12:26.806Z,22.24
2023-01-28T08:13:26.773Z,22.26
2023-01-28T08:14:26.737Z,22.29
2023-01-28T08:15:26.813Z,22.26
2023-01-28T08:16:26.664Z,22.30
2023-01-28T08:17:26.623Z,22.23
2023-01-28T08:18:26.583Z,22.27
2023-01-28T08:19:26.553Z,22.29
2023-01-28T08:20:26.533Z,22.22
2023-01-28T08:21:26.476Z,22.20
2023-01-28T08:22:26.445Z,22.24
2023-01-28T08:23:26.422Z,22.20
2023-01-28T08:24:26.446Z,22.26
2023-01-28T08:25:26.315Z,22.24
2023-01-28T08:26:26.272Z,22.27
2023-01-28T08:27:26.238Z,22.23
2023-01-28T08:28:26.251Z,22.23
2023-01-28T08:29:26.164Z,22.20
2023-01-28T08:30:26.304Z,22.23
2023-01-28T08:31:26.169Z,22.24
2023-01-28T08:32:26.059Z,22.24
2023-01-28T08:33:26.029Z,22.24
2023-01-28T08:34:25.984Z,22.20
2023-01-28T08:35:25.951Z,22.23
2023-01-28T08:36:25.914Z,22.22
2023-01-28T08:37:25.891Z,22.19
2023-01-28T08:38:25.852Z,22.22
2023-01-28T08:39:25.843Z,22.19
2023-01-28T08:40:25.923Z,22.16
2023-01-28T08:41:25.747Z,22.20
2023-01-28T08:42:25.710Z,22.20
2023-01-28T08:43:25.662Z,22.20
2023-01-28T08:44:25.618Z,22.19
2023-01-28T08:45:27.786Z,22.23
2023-01-28T08:46:25.646Z,22.19
2023-01-28T08:47:25.518Z,22.20
2023-01-28T08:48:25.482Z,22.19
2023-01-28T08:49:25.443Z,22.19
2023-01-28T08:50:25.476Z,22.17
2023-01-28T08:51:25.370Z,22.20
2023-01-28T08:52:25.338Z,22.17
2023-01-28T08:53:25.295Z,22.22
2023-01-28T08:54:25.258Z,22.19
2023-01-28T08:55:25.241Z,22.19
2023-01-28T08:56:25.184Z,22.17
2023-01-28T08:57:25.140Z,22.21
2023-01-28T08:58:25.099Z,22.20
2023-01-28T08:59:25.051Z,22.20
2023-01-28T09:00:25.205Z,22.20
2023-01-28T09:01:25.038Z,22.19
2023-01-28T09:02:31.515Z,22.22
2023-01-28T09:03:24.957Z,22.19
2023-01-28T09:04:24.889Z,22.22
2023-01-28T09:05:24.851Z,22.17
2023-01-28T09:06:24.812Z,22.19
2023-01-28T09:07:24.778Z,22.20
2023-01-28T09:08:25.401Z,22.17
2023-01-28T09:09:24.720Z,22.20
2023-01-28T09:10:24.722Z,22.14
2023-01-28T09:11:24.661Z,22.22
2023-01-28T09:12:24.578Z,22.19
2023-01-28T09:13:24.544Z,22.20
2023-01-28T09:14:24.502Z,22.16
2023-01-28T09:15:24.455Z,22.19
2023-01-28T09:16:24.480Z,22.25
2023-01-28T09:17:24.390Z,22.19
2023-01-28T09:18:24.355Z,22.19
2023-01-28T09:19:24.347Z,22.24
2023-01-28T09:20:24.310Z,22.22
2023-01-28T09:21:24.258Z,22.22
2023-01-28T09:22:24.231Z,22.22
2023-01-28T09:23:24.197Z,22.22
2023-01-28T09:24:24.209Z,22.20
2023-01-28T09:25:24.129Z,22.22
2023-01-28T09:26:24.106Z,22.25
2023-01-28T09:27:24.079Z,22.16
2023-01-28T09:28:24.020Z,22.19
2023-01-28T09:29:23.984Z,22.19
2023-01-28T09:30:24.057Z,22.18
2023-01-28T09:31:24.033Z,22.18
2023-01-28T09:32:23.890Z,22.16
2023-01-28T09:33:23.862Z,22.16
2023-01-28T09:34:23.827Z,22.13
2023-01-28T09:35:23.786Z,22.16
2023-01-28T09:36:23.760Z,22.18
2023-01-28T09:37:23.703Z,22.14
2023-01-28T09:38:23.675Z,22.19
2023-01-28T09:39:23.623Z,22.18
2023-01-28T09:40:23.577Z,22.19
2023-01-28T09:41:23.545Z,22.18
2023-01-28T09:42:23.506Z,22.16
2023-01-28T09:43:23.501Z,22.21
2023-01-28T09:44:23.444Z,22.22
2023-01-28T09:45:23.413Z,22.19
2023-01-28T09:46:23.400Z,22.19
2023-01-28T09:47:23.336Z,22.19
2023-01-28T09:48:23.304Z,22.19
2023-01-28T09:49:23.257Z,22.24
2023-01-28T09:50:23.256Z,22.13
2023-01-28T09:51:23.191Z,22.19
2023-01-28T09:52:23.161Z,22.16
2023-01-28T09:53:23.132Z,22.19
2023-01-28T09:54:23.087Z,22.19
2023-01-28T09:55:23.047Z,22.16
2023-01-28T09:56:23.005Z,22.12
2023-01-28T09:57:22.967Z,22.11
2023-01-28T09:58:22.936Z,22.19
2023-01-28T09:59:22.928Z,22.15
2023-01-28T10:00:23.003Z,22.12
2023-01-28T10:01:22.833Z,22.13
2023-01-28T10:02:22.800Z,22.09
2023-01-28T10:03:22.844Z,22.15
2023-01-28T10:04:22.730Z,22.20
2023-01-28T10:05:22.685Z,22.15
2023-01-28T10:06:22.649Z,22.09
2023-01-28T10:07:22.602Z,22.08
2023-01-28T10:08:22.574Z,22.11
2023-01-28T10:09:22.535Z,22.12
2023-01-28T10:10:22.570Z,22.11
2023-01-28T10:11:22.448Z,22.06
2023-01-28T10:12:22.410Z,22.17
2023-01-28T10:13:22.361Z,22.09
2023-01-28T10:14:22.324Z,22.12
2023-01-28T10:15:22.318Z,22.08
2023-01-28T10:16:22.284Z,22.14
2023-01-28T10:17:22.270Z,22.08
2023-01-28T10:18:22.179Z,22.08
2023-01-28T10:19:22.141Z,22.05
2023-01-28T10:20:22.181Z,22.08
2023-01-28T10:21:22.117Z,22.08
2023-01-28T10:22:22.026Z,22.09
2023-01-28T10:23:21.976Z,22.06
2023-01-28T10:24:22.711Z,22.11
2023-01-28T10:25:21.953Z,22.09
2023-01-28T10:26:21.847Z,22.12
2023-01-28T10:27:21.819Z,22.06
2023-01-28T10:28:21.776Z,22.09
2023-01-28T10:29:21.741Z,22.11
2023-01-28T10:30:21.680Z,22.14
2023-01-28T10:31:21.689Z,22.11
2023-01-28T10:32:21.610Z,22.08
2023-01-28T10:33:21.564Z,22.09
2023-01-28T10:34:21.520Z,22.03
2023-01-28T10:35:21.483Z,22.08
2023-01-28T10:36:21.448Z,22.08
2023-01-28T10:37:21.419Z,22.03
2023-01-28T10:38:21.398Z,22.05
2023-01-28T10:39:21.342Z,22.03
2023-01-28T10:40:21.376Z,22.06
2023-01-28T10:41:21.247Z,22.13
2023-01-28T10:42:21.210Z,22.05
2023-01-28T10:43:21.170Z,22.05
2023-01-28T10:44:21.142Z,22.04
2023-01-28T10:45:21.108Z,22.13
2023-01-28T10:46:21.110Z,22.06
2023-01-28T10:47:21.037Z,22.07
2023-01-28T10:48:20.962Z,22.08
2023-01-28T10:49:20.928Z,22.06
2023-01-28T10:50:20.894Z,22.07
2023-01-28T10:51:20.867Z,21.98
2023-01-28T10:52:20.828Z,22.06
2023-01-28T10:53:20.800Z,22.04
2023-01-28T10:54:20.763Z,22.10
2023-01-28T10:55:20.718Z,22.02
2023-01-28T10:56:20.669Z,22.06
2023-01-28T10:57:20.635Z,22.07
2023-01-28T10:58:20.593Z,22.08
2023-01-28T10:59:20.556Z,22.04
2023-01-28T11:00:20.522Z,22.02
2023-01-28T11:01:20.601Z,22.08
2023-01-28T11:02:20.516Z,22.07
2023-01-28T11:03:20.450Z,22.09
2023-01-28T11:04:20.389Z,22.02
2023-01-28T11:05:20.363Z,22.07
2023-01-28T11:06:20.322Z,22.04
2023-01-28T11:07:20.287Z,22.04
2023-01-28T11:08:20.256Z,22.07
2023-01-28T11:09:20.226Z,22.01
2023-01-28T11:10:20.229Z,22.06
2023-01-28T11:11:20.156Z,22.03
2023-01-28T11:12:20.124Z,22.06
2023-01-28T11:13:20.117Z,22.04
2023-01-28T11:14:20.035Z,22.04
2023-01-28T11:15:20.006Z,22.01
2023-01-28T11:16:19.967Z,22.01
2023-01-28T11:17:19.962Z,22.04
2023-01-28T11:18:19.889Z,21.97
2023-01-28T11:19:20.405Z,22.01
2023-01-28T11:20:19.855Z,22.01
2023-01-28T11:21:19.785Z,22.04
2023-01-28T11:22:19.758Z,22.10
2023-01-28T11:23:19.721Z,22.07
2023-01-28T11:24:19.769Z,22.01
2023-01-28T11:25:19.663Z,22.06
2023-01-28T11:26:19.622Z,22.04
2023-01-28T11:27:19.585Z,22.03
2023-01-28T11:28:19.547Z,22.09
2023-01-28T11:29:19.514Z,22.07
2023-01-28T11:30:19.491Z,22.09
2023-01-28T11:31:19.464Z,22.07
2023-01-28T11:32:19.419Z,22.07
2023-01-28T11:33:19.381Z,22.09
2023-01-28T11:34:19.331Z,22.09
2023-01-28T11:35:19.309Z,22.06
2023-01-28T11:36:19.245Z,22.04
2023-01-28T11:37:19.206Z,22.06
2023-01-28T11:38:19.175Z,22.09
2023-01-28T11:39:19.143Z,22.07
2023-01-28T11:40:20.733Z,22.03
2023-01-28T11:41:19.081Z,22.06
2023-01-28T11:42:19.075Z,22.01
2023-01-28T11:43:18.990Z,22.03
2023-01-28T11:44:18.988Z,22.06
2023-01-28T11:45:18.905Z,22.09
2023-01-28T11:46:18.916Z,22.09
2023-01-28T11:47:18.836Z,22.06
2023-01-28T11:48:18.793Z,22.06
2023-01-28T11:49:18.752Z,22.04
2023-01-28T11:50:19.232Z,22.04
2023-01-28T11:51:18.662Z,22.01
2023-01-28T11:52:18.610Z,22.06
2023-01-28T11:53:18.580Z,22.05
2023-01-28T11:54:18.526Z,22.04
2023-01-28T11:55:18.494Z,22.04
2023-01-28T11:56:18.452Z,22.06
2023-01-28T11:57:18.413Z,22.03
2023-01-28T11:58:18.365Z,22.02
2023-01-28T11:59:18.323Z,22.07
2023-01-28T12:00:18.691Z,22.06
2023-01-28T12:01:18.248Z,22.03
2023-01-28T12:02:18.220Z,22.07
2023-01-28T12:03:18.172Z,22.03
2023-01-28T12:04:18.138Z,22.06
2023-01-28T12:05:18.102Z,22.06
2023-01-28T12:06:18.061Z,22.05
2023-01-28T12:07:18.040Z,22.04
2023-01-28T12:08:17.989Z,22.06
2023-01-28T12:09:17.949Z,22.06
2023-01-28T12:10:18.267Z,22.03
2023-01-28T12:11:17.883Z,22.07
2023-01-28T12:12:17.840Z,22.03
2023-01-28T12:13:17.790Z,22.06
2023-01-28T12:14:17.747Z,22.07
2023-01-28T12:15:17.707Z,22.05
2023-01-28T12:16:18.283Z,22.03
2023-01-28T12:17:17.634Z,22.02
2023-01-28T12:18:17.596Z,22.02
2023-01-28T12:19:17.561Z,22.02
2023-01-28T12:20:17.864Z,22.02
2023-01-28T12:21:17.477Z,22.05
2023-01-28T12:22:17.441Z,21.99
2023-01-28T12:23:17.427Z,22.02
2023-01-28T12:24:17.402Z,22.03
2023-01-28T12:25:17.317Z,21.97
2023-01-28T12:26:17.279Z,22.00
2023-01-28T12:27:17.243Z,22.02
2023-01-28T12:28:17.197Z,22.02
2023-01-28T12:29:17.161Z,22.01
2023-01-28T12:30:17.468Z,22.00
2023-01-28T12:31:17.167Z,22.04
2023-01-28T12:32:17.051Z,22.01
2023-01-28T12:33:17.681Z,21.95
2023-01-28T12:34:16.985Z,21.98
2023-01-28T12:35:16.940Z,21.98
2023-01-28T12:36:16.942Z,21.96
2023-01-28T12:37:16.892Z,21.96
2023-01-28T12:38:16.836Z,21.98
2023-01-28T12:39:16.823Z,21.94
2023-01-28T12:40:17.277Z,21.97
2023-01-28T12:41:16.710Z,21.97
2023-01-28T12:42:16.665Z,21.97
2023-01-28T12:43:16.620Z,21.94
2023-01-28T12:44:16.594Z,21.98
2023-01-28T12:45:16.563Z,21.94
2023-01-28T12:46:16.505Z,21.94
2023-01-28T12:47:16.473Z,21.94
2023-01-28T12:48:16.435Z,21.92
2023-01-28T12:49:16.394Z,21.94
2023-01-28T12:50:16.742Z,21.97
2023-01-28T12:51:16.322Z,21.95
2023-01-28T12:52:16.416Z,21.98
2023-01-28T12:53:16.215Z,21.97
2023-01-28T12:54:16.171Z,21.95
2023-01-28T12:55:16.160Z,21.98
2023-01-28T12:56:16.100Z,21.95
2023-01-28T12:57:16.059Z,21.95
2023-01-28T12:58:16.037Z,21.97
2023-01-28T12:59:15.984Z,22.00
2023-01-28T13:00:16.363Z,21.95
2023-01-28T13:01:15.916Z,21.98
2023-01-28T13:02:15.958Z,21.94
2023-01-28T13:03:15.904Z,21.94
2023-01-28T13:04:15.811Z,21.98
2023-01-28T13:05:15.764Z,21.98
2023-01-28T13:06:15.761Z,21.94
2023-01-28T13:07:15.753Z,21.97
2023-01-28T13:08:15.686Z,21.97
2023-01-28T13:09:15.614Z,21.95
2023-01-28T13:10:15.860Z,21.94
2023-01-28T13:11:15.566Z,21.94
2023-01-28T13:12:15.502Z,21.95
2023-01-28T13:13:15.461Z,22.00
2023-01-28T13:14:15.411Z,21.89
2023-01-28T13:15:15.796Z,21.94
2023-01-28T13:16:15.722Z,21.94
2023-01-28T13:17:15.315Z,21.95
2023-01-28T13:18:15.257Z,21.95
2023-01-28T13:19:15.219Z,21.94
2023-01-28T13:20:15.174Z,21.91
2023-01-28T13:21:15.140Z,21.95
2023-01-28T13:22:15.097Z,21.98
2023-01-28T13:23:15.056Z,21.95
2023-01-28T13:24:15.056Z,22.00
2023-01-28T13:25:15.245Z,21.95
2023-01-28T13:26:14.931Z,21.97
2023-01-28T13:27:14.941Z,21.98
2023-01-28T13:28:14.863Z,21.92
2023-01-28T13:29:14.842Z,21.97
2023-01-28T13:30:14.786Z,21.95
2023-01-28T13:31:14.753Z,22.00
2023-01-28T13:32:14.754Z,21.95
2023-01-28T13:33:14.667Z,21.98
2023-01-28T13:34:14.631Z,21.95
2023-01-28T13:35:14.877Z,21.98
2023-01-28T13:36:14.533Z,22.02
2023-01-28T13:37:14.498Z,22.04
2023-01-28T13:38:14.460Z,21.98
2023-01-28T13:39:14.427Z,22.01
2023-01-28T13:40:14.390Z,22.05
2023-01-28T13:41:14.335Z,22.07
2023-01-28T13:42:14.298Z,22.04
2023-01-28T13:43:14.293Z,22.08
2023-01-28T13:44:14.229Z,22.07
2023-01-28T13:45:14.718Z,22.13
2023-01-28T13:46:14.227Z,22.08
2023-01-28T13:47:14.097Z,22.20
2023-01-28T13:48:14.062Z,22.13
2023-01-28T13:49:14.025Z,22.19
2023-01-28T13:50:14.072Z,22.18
2023-01-28T13:51:13.957Z,22.21
2023-01-28T13:52:13.930Z,22.15
2023-01-28T13:53:13.889Z,22.22
2023-01-28T13:54:13.855Z,22.22
2023-01-28T13:55:15.055Z,22.24
2023-01-28T13:56:13.791Z,22.21
2023-01-28T13:57:14.711Z,22.25
2023-01-28T13:58:13.720Z,22.25
2023-01-28T13:59:13.728Z,22.26