createdAt,value
2019-03-19T00:02:27.818Z,8.10
2019-03-19T00:04:59.106Z,9.27
2019-03-19T00:07:30.432Z,8.20
2019-03-19T00:10:01.518Z,9.00
2019-03-19T00:12:32.725Z,9.07
2019-03-19T00:15:03.504Z,11.70
2019-03-19T00:17:34.484Z,9.87
2019-03-19T00:20:06.381Z,5.70
2019-03-19T00:22:37.639Z,6.70
2019-03-19T00:25:10.396Z,12.80
2019-03-19T00:27:41.486Z,7.00
2019-03-19T00:30:12.800Z,7.30
2019-03-19T00:32:43.967Z,6.50
2019-03-19T00:35:16.114Z,9.10
2019-03-19T00:37:47.330Z,7.40
2019-03-19T00:40:19.644Z,9.00
2019-03-19T00:42:50.864Z,7.10
2019-03-19T00:45:21.957Z,7.23
2019-03-19T00:47:53.155Z,6.43
2019-03-19T00:50:24.323Z,7.40
2019-03-19T00:52:55.491Z,11.20
2019-03-19T00:55:26.687Z,8.67
2019-03-19T00:57:58.259Z,7.07
2019-03-19T01:00:29.615Z,8.10
2019-03-19T01:03:00.856Z,10.57
2019-03-19T01:05:32.109Z,12.63
2019-03-19T01:08:03.354Z,9.90
2019-03-19T01:10:34.419Z,7.90
2019-03-19T01:13:05.596Z,7.70
2019-03-19T01:15:36.909Z,8.83
2019-03-19T01:18:08.305Z,13.30
2019-03-19T01:20:39.380Z,9.90
2019-03-19T01:23:10.529Z,10.00
2019-03-19T01:25:54.717Z,10.80
2019-03-19T01:28:14.588Z,14.17
2019-03-19T01:30:45.699Z,9.27
2019-03-19T01:33:16.800Z,13.57
2019-03-19T01:35:48.037Z,9.47
2019-03-19T01:38:19.183Z,9.27
2019-03-19T01:40:50.411Z,8.33
2019-03-19T01:43:21.586Z,10.27
2019-03-19T01:45:52.681Z,8.30
2019-03-19T01:48:25.004Z,8.33
2019-03-19T01:50:56.167Z,9.17
2019-03-19T01:53:27.243Z,9.23
2019-03-19T01:56:05.128Z,11.22
2019-03-19T01:58:31.667Z,8.60
2019-03-19T02:01:02.804Z,12.33
2019-03-19T02:03:33.881Z,8.57
2019-03-19T02:06:05.063Z,9.10
2019-03-19T02:08:39.412Z,9.50
2019-03-19T02:11:10.455Z,8.80
2019-03-19T02:13:41.621Z,10.85
2019-03-19T02:16:13.081Z,11.00
2019-03-19T02:18:44.252Z,10.50
2019-03-19T02:21:16.394Z,10.85
2019-03-19T02:23:47.484Z,10.57
2019-03-19T02:26:18.657Z,18.03
2019-03-19T02:28:49.755Z,10.20
2019-03-19T02:31:20.955Z,10.33
2019-03-19T02:33:52.006Z,12.57
2019-03-19T02:36:23.068Z,11.70
2019-03-19T02:38:54.188Z,15.27
2019-03-19T02:41:25.230Z,39.47
2019-03-19T02:43:56.320Z,15.70
2019-03-19T02:46:27.440Z,22.63
2019-03-19T02:48:58.563Z,15.90
2019-03-19T02:51:29.631Z,20.60
2019-03-19T02:54:00.845Z,19.03
2019-03-19T02:56:33.575Z,20.63
2019-03-19T02:59:05.927Z,16.10
2019-03-19T03:01:37.066Z,81.70
2019-03-19T03:04:08.206Z,40.20
2019-03-19T03:06:39.280Z,26.73
2019-03-19T03:09:10.387Z,30.87
2019-03-19T03:11:41.506Z,29.60
2019-03-19T03:14:12.785Z,63.20
2019-03-19T03:16:44.106Z,29.43
2019-03-19T03:19:15.167Z,37.50
2019-03-19T03:21:46.281Z,21.67
2019-03-19T03:24:17.320Z,129.00
2019-03-19T03:26:48.933Z,35.00
2019-03-19T03:29:20.278Z,57.38
2019-03-19T03:31:51.345Z,55.90
2019-03-19T03:34:22.681Z,58.08
2019-03-19T03:36:53.914Z,30.62
2019-03-19T03:39:25.041Z,44.98
2019-03-19T03:41:56.107Z,49.30
2019-03-19T03:44:27.251Z,33.73
2019-03-19T03:46:58.315Z,36.30
2019-03-19T03:49:29.389Z,26.05
2019-03-19T03:52:00.590Z,21.82
2019-03-19T03:54:31.700Z,113.07
2019-03-19T03:57:02.929Z,28.67
2019-03-19T03:59:34.439Z,48.37
2019-03-19T04:02:05.568Z,43.23
2019-03-19T04:04:36.787Z,33.83
2019-03-19T04:07:07.907Z,32.53
2019-03-19T04:09:39.071Z,112.53
2019-03-19T04:12:10.300Z,82.60
2019-03-19T04:14:41.452Z,38.73
2019-03-19T04:17:12.961Z,49.45
2019-03-19T04:19:44.101Z,166.80
2019-03-19T04:22:16.082Z,27.25
2019-03-19T04:24:47.339Z,54.20
2019-03-19T04:27:18.384Z,28.80
2019-03-19T04:29:49.454Z,58.60
2019-03-19T04:32:20.609Z,74.20
2019-03-19T04:34:51.688Z,25.60
2019-03-19T04:37:22.908Z,128.63
2019-03-19T04:39:54.203Z,24.90
2019-03-19T04:42:25.320Z,28.03
2019-03-19T04:44:56.485Z,35.80
2019-03-19T04:47:27.677Z,71.40
2019-03-19T04:49:58.798Z,26.90
2019-03-19T04:52:29.876Z,98.35
2019-03-19T04:55:01.385Z,60.60
2019-03-19T04:57:32.507Z,55.90
2019-03-19T05:00:03.846Z,41.53
2019-03-19T05:02:35.201Z,70.10
2019-03-19T05:05:07.167Z,102.07
2019-03-19T05:07:38.312Z,47.00
2019-03-19T05:10:11.145Z,34.05
2019-03-19T05:12:42.394Z,51.23
2019-03-19T05:15:13.762Z,25.73
2019-03-19T05:17:45.133Z,46.23
2019-03-19T05:20:16.209Z,71.10
2019-03-19T05:22:47.293Z,58.13
2019-03-19T05:25:18.440Z,85.83
2019-03-19T05:27:49.547Z,114.75
2019-03-19T05:30:20.798Z,58.70
2019-03-19T05:32:51.961Z,66.47
2019-03-19T05:35:23.089Z,29.40
2019-03-19T05:37:54.178Z,25.72
2019-03-19T05:40:25.298Z,49.50
2019-03-19T05:42:56.423Z,27.63
2019-03-19T05:45:27.523Z,33.13
2019-03-19T05:47:58.728Z,40.10
2019-03-19T05:50:29.835Z,37.63
2019-03-19T05:53:01.082Z,60.83
2019-03-19T05:55:32.151Z,48.28
2019-03-19T05:58:03.247Z,45.83
2019-03-19T06:00:34.673Z,33.03
2019-03-19T06:03:06.032Z,55.85
2019-03-19T06:05:37.161Z,35.40
2019-03-19T06:08:08.361Z,30.37
2019-03-19T06:10:39.415Z,34.73
2019-03-19T06:13:10.653Z,63.20
2019-03-19T06:15:41.808Z,25.13
2019-03-19T06:18:13.019Z,25.70
2019-03-19T06:20:44.138Z,41.48
2019-03-19T06:23:15.327Z,38.95
2019-03-19T06:25:47.657Z,27.37
2019-03-19T06:28:18.802Z,28.20
2019-03-19T06:30:49.943Z,21.90
2019-03-19T06:33:21.099Z,58.07
2019-03-19T06:35:52.299Z,23.00
2019-03-19T06:38:23.572Z,39.83
2019-03-19T06:40:54.719Z,29.60
2019-03-19T06:43:25.865Z,98.47
2019-03-19T06:45:57.051Z,36.67
2019-03-19T06:48:28.151Z,36.80
2019-03-19T06:50:59.212Z,21.67
2019-03-19T06:53:30.437Z,22.83
2019-03-19T06:56:01.623Z,47.53
2019-03-19T06:58:32.677Z,28.77
2019-03-19T07:01:03.826Z,27.80
2019-03-19T07:03:34.880Z,35.83
2019-03-19T07:06:06.090Z,26.30
2019-03-19T07:08:37.229Z,37.40
2019-03-19T07:11:08.333Z,39.13
2019-03-19T07:13:39.415Z,39.80
2019-03-19T07:16:10.632Z,44.87
2019-03-19T07:18:41.965Z,28.67
2019-03-19T07:21:13.141Z,30.40
2019-03-19T07:23:44.313Z,26.47
2019-03-19T07:26:15.549Z,27.45
2019-03-19T07:28:46.627Z,28.47
2019-03-19T07:31:17.681Z,55.77
2019-03-19T07:33:49.047Z,22.30
2019-03-19T07:36:20.266Z,35.77
2019-03-19T07:38:51.381Z,38.43
2019-03-19T07:41:22.567Z,27.90
2019-03-19T07:44:05.153Z,70.17
2019-03-19T07:46:36.446Z,30.13
2019-03-19T07:49:07.643Z,36.53
2019-03-19T07:51:38.765Z,43.63
2019-03-19T07:54:09.884Z,57.20
2019-03-19T07:56:41.069Z,37.37
2019-03-19T07:59:12.229Z,28.93
2019-03-19T08:01:43.367Z,26.90
2019-03-19T08:04:15.555Z,24.97
2019-03-19T08:06:46.693Z,33.20
2019-03-19T08:09:17.899Z,29.87
2019-03-19T08:11:49.031Z,25.10
2019-03-19T08:14:20.237Z,37.83
2019-03-19T08:16:53.206Z,24.47
2019-03-19T08:19:24.553Z,28.07
2019-03-19T08:21:55.718Z,28.47
2019-03-19T08:24:26.869Z,30.53
2019-03-19T08:26:58.007Z,29.80
2019-03-19T08:29:29.260Z,35.30
2019-03-19T08:32:00.305Z,25.50
2019-03-19T08:34:31.403Z,23.10
2019-03-19T08:37:02.699Z,24.50
2019-03-19T08:39:33.903Z,27.10
2019-03-19T08:42:05.045Z,69.27
2019-03-19T08:44:36.149Z,29.70
2019-03-19T08:47:07.341Z,39.73
2019-03-19T08:49:38.415Z,25.97
2019-03-19T08:52:09.537Z,43.43
2019-03-19T08:54:40.977Z,86.73
2019-03-19T08:57:12.022Z,26.07
2019-03-19T08:59:43.127Z,30.97
2019-03-19T09:02:14.310Z,48.57
2019-03-19T12:29:51.947Z,4.17
2019-03-19T12:32:23.003Z,3.13
2019-03-19T12:34:54.165Z,3.50
2019-03-19T12:37:45.148Z,4.13
2019-03-19T12:40:16.265Z,3.00
2019-03-19T12:42:47.331Z,3.57
2019-03-19T12:45:18.605Z,4.10
2019-03-19T12:47:49.703Z,2.90
2019-03-19T12:50:20.863Z,3.70
2019-03-19T12:52:51.967Z,3.03
2019-03-19T12:55:23.032Z,3.00
2019-03-19T12:57:54.133Z,2.87
2019-03-19T13:00:33.503Z,4.27
2019-03-19T13:02:58.035Z,5.40
2019-03-19T13:05:29.384Z,3.60
2019-03-19T13:08:00.977Z,2.70
2019-03-19T13:10:32.129Z,2.90
2019-03-19T13:13:03.338Z,4.30
2019-03-19T13:15:35.412Z,2.93
2019-03-19T13:18:06.564Z,2.33
2019-03-19T13:20:37.634Z,2.47
2019-03-19T13:23:08.685Z,2.10
2019-03-19T13:25:39.737Z,3.13
2019-03-19T13:28:11.196Z,3.10
2019-03-19T13:30:45.399Z,2.47
2019-03-19T13:33:15.560Z,3.73
2019-03-19T13:35:46.661Z,2.80
2019-03-19T13:38:17.821Z,2.90
2019-03-19T13:40:48.960Z,3.07
2019-03-19T13:43:20.273Z,3.47
2019-03-19T13:45:51.421Z,3.10
2019-03-19T13:48:22.679Z,2.20
2019-03-19T13:50:53.772Z,3.20
2019-03-19T13:53:24.883Z,3.40
2019-03-19T13:55:56.005Z,4.00
2019-03-19T13:58:27.359Z,3.47
2019-03-19T14:00:58.643Z,3.37
2019-03-19T14:03:29.831Z,3.57
2019-03-19T14:06:00.975Z,3.30
2019-03-19T14:08:32.279Z,3.20
2019-03-19T14:11:03.399Z,5.10
2019-03-19T14:13:46.165Z,3.27
2019-03-19T14:16:16.627Z,2.83
2019-03-19T14:18:47.605Z,13.17
2019-03-19T14:21:18.676Z,3.50
2019-03-19T14:23:49.995Z,4.47
2019-03-19T14:26:21.579Z,3.37
2019-03-19T14:28:52.921Z,3.30
2019-03-19T14:31:24.156Z,3.20
2019-03-19T14:33:55.251Z,2.90
2019-03-19T14:36:26.347Z,3.60
2019-03-19T14:38:57.576Z,3.80
2019-03-19T14:41:28.794Z,3.43
2019-03-19T14:43:59.965Z,3.30
2019-03-19T14:46:50.217Z,3.33
2019-03-19T14:49:21.795Z,3.63
2019-03-19T14:51:53.013Z,3.27
2019-03-19T14:54:24.193Z,3.50
2019-03-19T14:56:55.371Z,3.20
2019-03-19T14:59:26.721Z,3.10
2019-03-19T15:01:57.958Z,2.93
2019-03-19T15:04:29.252Z,3.17
2019-03-19T15:07:00.477Z,3.47
2019-03-19T15:09:31.621Z,3.83
2019-03-19T15:12:02.732Z,3.33
2019-03-19T15:14:35.485Z,3.50
2019-03-19T15:17:06.597Z,4.57
2019-03-19T15:19:56.771Z,3.23
2019-03-19T15:22:34.187Z,4.50
2019-03-19T15:25:05.499Z,4.27
2019-03-19T15:27:36.961Z,5.73
2019-03-19T15:30:08.821Z,2.93
2019-03-19T15:32:40.240Z,4.07
2019-03-19T15:35:11.739Z,2.77
2019-03-19T15:37:43.188Z,3.57
2019-03-19T15:40:14.427Z,3.53
2019-03-19T15:42:45.648Z,3.30
2019-03-19T15:45:16.785Z,3.87
2019-03-19T15:47:47.946Z,2.90
2019-03-19T15:50:19.015Z,2.97
2019-03-19T15:52:50.153Z,2.93
2019-03-19T15:55:21.509Z,3.30
2019-03-19T15:57:52.653Z,3.20
2019-03-19T16:00:23.830Z,3.17
2019-03-19T16:02:54.919Z,3.80
2019-03-19T16:05:26.137Z,5.93
2019-03-19T16:07:57.332Z,2.87
2019-03-19T16:10:28.513Z,3.83
2019-03-19T16:12:59.626Z,2.60
2019-03-19T16:15:30.743Z,2.60
2019-03-19T16:18:01.983Z,2.90
2019-03-19T16:20:33.058Z,3.90
2019-03-19T16:23:04.364Z,4.47
2019-03-19T16:25:35.523Z,4.80
2019-03-19T16:28:06.718Z,2.57
2019-03-19T16:30:37.751Z,3.27
2019-03-19T16:33:09.241Z,6.43
2019-03-19T16:35:52.287Z,3.20
2019-03-19T16:38:23.403Z,3.53
2019-03-19T16:40:54.513Z,2.43
2019-03-19T16:46:07.281Z,4.70
2019-03-19T16:48:38.411Z,2.40
2019-03-19T16:51:09.685Z,2.40
2019-03-19T16:53:41.014Z,8.40
2019-03-19T16:56:12.119Z,2.67
2019-03-19T16:58:43.305Z,5.60
2019-03-19T17:01:15.515Z,2.47
2019-03-19T17:03:47.805Z,2.17
2019-03-19T17:06:18.908Z,2.53
2019-03-19T17:09:01.280Z,2.30
2019-03-19T17:11:34.031Z,2.30
2019-03-19T17:14:05.279Z,2.33
2019-03-19T17:16:36.464Z,2.13
2019-03-19T17:19:07.685Z,2.43
2019-03-19T17:21:39.134Z,2.00
2019-03-19T17:24:11.172Z,3.40
2019-03-19T17:26:42.343Z,2.63
2019-03-19T17:29:13.393Z,2.40
2019-03-19T17:31:44.515Z,3.50
2019-03-19T17:34:16.049Z,2.27
2019-03-19T17:36:47.217Z,2.30
2019-03-19T17:39:18.439Z,2.63
2019-03-19T17:41:49.631Z,2.23
2019-03-19T17:44:20.749Z,2.87
2019-03-19T17:46:52.005Z,3.30
2019-03-19T17:49:23.147Z,2.40
2019-03-19T17:51:54.316Z,2.63
2019-03-19T17:54:25.440Z,6.60
2019-03-19T17:56:56.907Z,3.60
2019-03-19T17:59:28.067Z,2.57
2019-03-19T18:01:59.209Z,4.13
2019-03-19T18:04:30.403Z,3.40
2019-03-19T18:07:01.628Z,5.57
2019-03-19T18:09:32.713Z,4.83
2019-03-19T18:12:03.819Z,6.07
2019-03-19T18:14:34.834Z,2.80
2019-03-19T18:17:06.960Z,3.30
2019-03-19T18:19:38.113Z,5.60
2019-03-19T18:22:09.215Z,4.10
2019-03-19T18:24:40.327Z,5.30
2019-03-19T18:27:11.473Z,5.50
2019-03-19T18:29:42.813Z,4.47
2019-03-19T18:32:14.097Z,4.17
2019-03-19T18:34:45.464Z,5.17
2019-03-19T18:37:16.661Z,5.00
2019-03-19T18:39:47.772Z,6.10
2019-03-19T18:42:18.887Z,3.30
2019-03-19T18:44:49.983Z,3.60
2019-03-19T18:47:21.079Z,3.27
2019-03-19T18:49:52.225Z,4.23
2019-03-19T18:52:23.363Z,4.30
2019-03-19T18:54:54.477Z,3.83
2019-03-19T18:57:25.624Z,4.90
2019-03-19T18:59:56.727Z,7.50
2019-03-19T19:02:27.899Z,5.80
2019-03-19T19:04:58.939Z,3.30
2019-03-19T19:07:30.019Z,4.30
2019-03-19T19:10:01.090Z,4.10
2019-03-19T19:12:32.277Z,3.83
2019-03-19T19:15:05.262Z,9.07
2019-03-19T19:17:36.940Z,5.47
2019-03-19T19:20:09.331Z,7.50
2019-03-19T19:22:40.895Z,6.97
2019-03-19T19:25:13.525Z,5.70
2019-03-19T19:27:44.700Z,7.60
2019-03-19T19:30:17.433Z,4.53
2019-03-19T19:32:48.553Z,5.73
2019-03-19T19:35:19.818Z,3.50
2019-03-19T19:37:51.288Z,4.63
2019-03-19T19:40:22.370Z,4.20
2019-03-19T19:42:53.489Z,12.10
2019-03-19T19:45:24.586Z,9.17
2019-03-19T19:47:55.653Z,9.37
2019-03-19T19:50:26.833Z,8.50
2019-03-19T19:52:57.921Z,9.23
2019-03-19T19:55:28.989Z,8.00
2019-03-19T19:58:00.073Z,7.90
2019-03-19T20:00:31.149Z,6.17
2019-03-19T20:03:11.875Z,5.30
2019-03-19T20:05:34.980Z,4.00
2019-03-19T20:08:06.083Z,5.57
2019-03-19T20:10:37.261Z,8.30
2019-03-19T20:13:08.343Z,4.17
2019-03-19T20:15:39.463Z,5.90
2019-03-19T20:18:10.581Z,5.10
2019-03-19T20:20:41.711Z,3.70
2019-03-19T20:23:12.821Z,4.30
2019-03-19T20:25:43.904Z,3.90
2019-03-19T20:28:14.925Z,4.80
2019-03-19T20:30:46.158Z,3.80
2019-03-19T20:33:24.741Z,4.00
2019-03-19T20:35:50.212Z,3.73
2019-03-19T20:38:21.306Z,5.10
2019-03-19T20:40:52.437Z,3.43
2019-03-19T20:43:23.479Z,4.60
2019-03-19T20:45:54.539Z,7.37
2019-03-19T20:48:25.667Z,9.40
2019-03-19T20:50:57.404Z,11.60
2019-03-19T20:53:29.947Z,10.00
2019-03-19T20:56:02.311Z,13.07
2019-03-19T20:58:43.150Z,7.60
2019-03-19T21:01:08.394Z,11.10
2019-03-19T21:03:39.514Z,8.30
2019-03-19T21:06:10.599Z,7.90
2019-03-19T21:08:41.642Z,8.77
2019-03-19T21:11:12.700Z,10.63
2019-03-19T21:13:43.843Z,5.60
2019-03-19T21:16:14.891Z,6.70
2019-03-19T21:18:46.059Z,9.03
2019-03-19T21:21:17.105Z,9.57
2019-03-19T21:23:48.245Z,7.73
2019-03-19T21:26:19.285Z,7.00
2019-03-19T21:28:50.429Z,8.80
2019-03-19T21:31:21.543Z,7.50
2019-03-19T21:33:52.680Z,7.23
2019-03-19T21:36:23.963Z,5.40
2019-03-19T21:38:56.293Z,10.07
2019-03-19T21:41:27.369Z,11.33
2019-03-19T21:43:58.495Z,8.20
2019-03-19T21:46:29.622Z,5.70
2019-03-19T21:49:02.172Z,6.83
2019-03-19T21:51:33.283Z,10.03
2019-03-19T21:54:04.439Z,10.30
2019-03-19T21:56:35.583Z,7.33
2019-03-19T21:59:06.817Z,16.10
2019-03-19T22:01:37.923Z,7.73
2019-03-19T22:04:09.177Z,5.17
2019-03-19T22:06:41.387Z,6.90
2019-03-19T22:09:12.515Z,12.60
2019-03-19T22:11:43.671Z,5.00
2019-03-19T22:14:14.799Z,9.40
2019-03-19T22:16:45.858Z,5.87
2019-03-19T22:19:16.923Z,6.10
2019-03-19T22:21:48.068Z,6.67
2019-03-19T22:24:19.129Z,7.43
2019-03-19T22:26:50.155Z,8.57
2019-03-19T22:29:21.334Z,7.37
2019-03-19T22:31:52.441Z,11.73
2019-03-19T22:34:23.544Z,5.87
2019-03-19T22:36:54.807Z,4.43
2019-03-19T22:39:25.871Z,6.10
2019-03-19T22:41:56.920Z,6.00
2019-03-19T22:44:39.400Z,5.23
2019-03-19T22:47:10.453Z,7.93
2019-03-19T22:49:41.563Z,8.03
2019-03-19T22:52:12.759Z,5.00
2019-03-19T22:54:43.825Z,7.40
2019-03-19T22:57:14.889Z,8.30
2019-03-19T22:59:45.947Z,6.93
2019-03-19T23:02:17.058Z,5.77
2019-03-19T23:04:48.147Z,6.27
2019-03-19T23:07:19.196Z,8.93
2019-03-19T23:09:50.255Z,5.87
2019-03-19T23:12:23.077Z,5.97
2019-03-19T23:14:54.163Z,19.13
2019-03-19T23:17:25.199Z,7.63
2019-03-19T23:19:57.496Z,6.00
2019-03-19T23:22:28.958Z,6.53
2019-03-19T23:25:00.165Z,7.87
2019-03-19T23:27:31.785Z,8.07
2019-03-19T23:30:02.899Z,6.50
2019-03-19T23:32:34.414Z,7.30
2019-03-19T23:35:06.043Z,8.50
2019-03-19T23:37:37.545Z,10.13
2019-03-19T23:40:08.741Z,5.00
2019-03-19T23:42:40.039Z,8.57
2019-03-19T23:45:11.291Z,6.20
2019-03-19T23:47:42.433Z,8.40
2019-03-19T23:50:13.581Z,6.83
2019-03-19T23:52:56.764Z,17.43
2019-03-19T23:55:27.924Z,8.30
2019-03-19T23:57:59.252Z,8.23
